 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4431,23.7439,-1.67056,-0.0947123,-0.874224,0.728165,-0.011605,0.0105659,-0.0228238,0.0248539,-0.0258931,-1.01147,0.0119065,891,779,0.836899,7.53172,22.2381,10.1958,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.10564,-0.905146,0.739902,-0.0135879,0.0119389,-0.0227684,0.0252773,-0.0269264,-1.04086,0.0118855,898,779,0.771787,7.82341,21.9413,10.3139,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.11774,-0.937087,0.752673,-0.0157349,0.0133939,-0.0226471,0.0257555,-0.0280965,-1.07115,0.011753,905,779,0.69794,8.12231,21.6376,10.4314,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.129532,-0.966944,0.765639,-0.0179907,0.014904,-0.0224372,0.0262765,-0.0293632,-1.10168,0.0120294,912,779,0.62772,8.39699,21.3535,10.5302,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.145057,-0.996286,0.785329,-0.0203109,0.016435,-0.022133,0.0268272,-0.0307031,-1.13182,0.0126513,919,779,0.53533,8.654,21.0216,10.6202,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.162159,-1.02351,0.804645,-0.0226929,0.0179885,-0.0217599,0.0274344,-0.0321388,-1.16125,0.0127073,926,779,0.426428,8.89566,20.6733,10.6978,23.727,1.9065
-16.3108,23.767,-1.45079,-0.182481,-1.05111,0.832231,-0.025127,0.0195791,-0.0213337,0.0281257,-0.0336736,-1.18976,0.0119501,933,779,0.304751,9.11652,20.2824,10.7748,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.200486,-1.07708,0.856888,-0.0275655,0.0212111,-0.0208301,0.0288958,-0.0352503,-1.21736,0.0113124,940,779,0.200334,9.32586,19.9198,10.8383,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.219056,-1.10217,0.883937,-0.0300084,0.0229024,-0.0202077,0.0297372,-0.0368433,-1.24465,0.0114211,947,779,0.0964839,9.51303,19.6166,10.8838,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.240626,-1.12628,0.90982,-0.0324447,0.0246542,-0.019479,0.0306663,-0.0384568,-1.27143,0.0121849,954,779,-0.0395166,9.70304,19.3225,10.9322,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.268351,-1.14739,0.93413,-0.0348445,0.0264687,-0.0186845,0.0317139,-0.0400897,-1.29712,0.0126354,961,779,-0.240777,9.87637,18.9524,10.9471,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.300072,-1.16636,0.956419,-0.0371647,0.0283194,-0.0178517,0.0328698,-0.0417151,-1.32121,0.0126447,968,779,-0.486367,10.0344,18.5295,10.9386,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.33474,-1.18503,0.975476,-0.0393861,0.0302219,-0.0169528,0.0341311,-0.0432954,-1.34416,0.0128323,975,779,-0.767965,10.1849,18.0637,10.9212,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.366015,-1.20472,0.991823,-0.0414827,0.0321474,-0.0159327,0.0354472,-0.0447825,-1.36658,0.0134329,982,779,-1.02059,10.342,17.6558,10.9184,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.396621,-1.22752,1.01342,-0.0434685,0.0340689,-0.0147777,0.0367899,-0.0461895,-1.38871,0.0142628,989,779,-1.25238,10.5135,17.3007,10.9493,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.428968,-1.24725,1.03101,-0.0454003,0.0359651,-0.0134822,0.0381409,-0.0475761,-1.41079,0.0149323,996,779,-1.51099,10.6691,16.9464,10.9579,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.463303,-1.26516,1.04335,-0.0472472,0.0378119,-0.0119985,0.0394721,-0.0489073,-1.43331,0.0152714,1003,779,-1.80151,10.8165,16.597,10.9675,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.499407,-1.28335,1.04676,-0.048954,0.0395657,-0.0103042,0.0407493,-0.0501376,-1.45643,0.014353,1010,779,-2.13022,10.9888,16.2543,10.9943,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.53539,-1.30445,1.04808,-0.0505168,0.0411994,-0.0084057,0.0419634,-0.0512808,-1.48015,0.0140406,1017,779,-2.4613,11.1975,15.9388,11.0489,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.57194,-1.32765,1.0487,-0.0519719,0.0426989,-0.00632625,0.0431197,-0.0523928,-1.50437,0.0143562,1024,779,-2.79856,11.43,15.6357,11.1235,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.60862,-1.3484,1.04612,-0.0533405,0.0440523,-0.00407939,0.0442228,-0.0535111,-1.52901,0.0151266,1031,779,-3.14493,11.6364,15.3127,11.1697,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.64556,-1.36619,1.03978,-0.0545328,0.0452671,-0.0016381,0.0452939,-0.0545597,-1.55439,0.0155195,1038,779,-3.50328,11.8058,14.9956,11.1946,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.685923,-1.38083,1.04067,-0.0554535,0.046347,0.00101542,0.0463571,-0.0554637,1.56082,0.0156917,1045,779,-3.87863,11.9358,14.6352,11.165,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.729271,-1.38832,1.04127,-0.0561116,0.0472737,0.00383252,0.0474156,-0.0562535,1.53379,0.0156868,1052,779,-4.28594,11.9989,14.2506,11.087,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.77138,-1.39327,1.03336,-0.0565289,0.0480329,0.00676426,0.0484687,-0.0569647,1.50646,0.0152391,1059,779,-4.70223,12.0592,13.8713,10.9922,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.813012,-1.39834,1.02072,-0.0566227,0.0486128,0.00975929,0.0495102,-0.0575201,1.4791,0.0153025,1066,779,-5.1251,12.123,13.4947,10.898,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.854525,-1.40341,1.00582,-0.0563408,0.0489999,0.0127898,0.0505305,-0.0578714,1.45169,0.0157401,1073,779,-5.5521,12.1964,13.1711,10.8072,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.89582,-1.40595,0.988225,-0.0556643,0.0491876,0.0158339,0.0515265,-0.0580032,1.42414,0.0166379,1080,779,-5.98408,12.2452,12.8972,10.7039,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.932125,-1.40674,0.967002,-0.0545773,0.0491907,0.0188591,0.0525119,-0.0578986,1.39648,0.0168568,1087,779,-6.376,12.2823,12.6997,10.5858,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.966494,-1.40124,0.942081,-0.0530554,0.0489801,0.0218246,0.0534522,-0.0575275,1.36868,0.0163438,1094,779,-6.75991,12.2583,12.5293,10.424,23.6645,-2.02325
0.451377,23.9288,-0.951896,-1.00341,-1.3901,0.921374,-0.0510924,0.0485283,0.0246539,0.0542957,-0.0568599,1.34099,0.0168916,1101,779,-7.16018,12.1727,12.3569,10.1894,23.8267,-2.18724
1.16137,23.9397,-0.954073,-1.04748,-1.3752,0.902904,-0.0488027,0.0478255,0.0273211,0.0550154,-0.0559926,1.31347,0.017248,1108,779,-7.62655,12.0448,12.1378,9.91795,24.0175,-2.34606
1.87282,23.9512,-0.959719,-1.09078,-1.36647,0.889082,-0.0462748,0.0469041,0.0298784,0.0556617,-0.0550324,1.28567,0.0175964,1115,779,-8.07153,11.9793,11.9401,9.69152,24.2292,-2.50505
2.58327,23.9617,-0.959591,-1.12771,-1.35984,0.87299,-0.0434886,0.0457861,0.0323504,0.0562763,-0.0539788,1.25723,0.0167145,1122,779,-8.45839,11.9355,11.7939,9.49516,24.426,-2.66307
3.29084,23.9698,-0.946879,-1.15811,-1.35027,0.854304,-0.040408,0.0444706,0.03474,0.0568762,-0.0528136,1.22781,0.0156468,1129,779,-8.78856,11.8706,11.6748,9.2736,24.5813,-2.8187
3.9984,23.9782,-0.932192,-1.18436,-1.32905,0.834925,-0.0371555,0.0429675,0.0370124,0.0574481,-0.0516361,1.19787,0.0146617,1136,779,-9.08318,11.678,11.5996,8.93599,24.7366,-2.98671
4.7089,23.9886,-0.926447,-1.20788,-1.30412,0.818019,-0.0339314,0.0413067,0.0390808,0.0579325,-0.0505572,1.16857,0.014707,1143,779,-9.34548,11.4421,11.5919,8.55061,24.9343,-3.16211
5.42187,24.0004,-0.927828,-1.22883,-1.27937,0.803825,-0.0307284,0.0395431,0.0409075,0.0583327,-0.049518,1.14022,0.0146244,1150,779,-9.57545,11.2061,11.642,8.15665,25.1674,-3.34
6.13569,24.0122,-0.930385,-1.24604,-1.25515,0.799645,-0.027407,0.0377252,0.0425426,0.0587355,-0.0484172,1.11207,0.0144442,1157,779,-9.74204,10.9637,11.7303,7.75032,25.4125,-3.51181
6.84882,24.0233,-0.928439,-1.26567,-1.22563,0.797347,-0.0239411,0.0358703,0.0440794,0.0592313,-0.0473022,1.08346,0.014824,1164,779,-9.92927,10.6578,11.7823,7.29198,25.6476,-3.68598
7.56255,24.0341,-0.926757,-1.28723,-1.19402,0.801343,-0.0204351,0.0339954,0.0454872,0.0597873,-0.0462269,1.05498,0.0159044,1171,779,-10.1193,10.3284,11.8163,6.79971,25.8911,-3.85295
8.27518,24.0439,-0.919225,-1.30569,-1.15807,0.800477,-0.016859,0.0321203,0.0466645,0.0603309,-0.0450697,1.02704,0.0160521,1178,779,-10.2931,9.96255,11.872,6.27293,26.1194,-4.02168
8.98586,24.0506,-0.903162,-1.31471,-1.11712,0.780043,-0.0131265,0.0302484,0.0475271,0.0608024,-0.0436805,0.999446,0.0144776,1185,779,-10.4283,9.58216,12.0179,5.7648,26.3211,-4.15731
9.697,24.058,-0.88684,-1.32599,-1.07818,0.760436,-0.00928268,0.0283624,0.0480909,0.0611831,-0.0421034,0.971931,0.0145767,1192,779,-10.5834,9.22552,12.1457,5.25504,26.5298,-4.30848
10.4106,24.0673,-0.877424,-1.33792,-1.04091,0.743615,-0.00545272,0.0265063,0.0484253,0.0615205,-0.0404669,0.944764,0.0145033,1199,779,-10.737,8.87886,12.2983,4.74667,26.7732,-4.4715
11.1277,24.0797,-0.878102,-1.34654,-1.00784,0.738435,-0.00169557,0.0247084,0.0485349,0.0618048,-0.038792,0.91819,0.0161694,1206,779,-10.8252,8.55007,12.5197,4.23652,27.0643,-4.66095
11.844,24.0908,-0.873966,-1.34603,-0.968613,0.726166,0.00199386,0.0229869,0.0483931,0.0620088,-0.037028,0.892195,0.0164976,1213,779,-10.8458,8.17203,12.8299,3.69025,27.3439,-4.83864
12.5606,24.1013,-0.869259,-1.34388,-0.926182,0.721279,0.00562119,0.0213118,0.0479942,0.0620977,-0.0351647,0.866413,0.0165693,1220,779,-10.8315,7.75339,13.1546,3.10255,27.6287,-5.008
13.2767,24.1104,-0.860859,-1.34161,-0.883527,0.716766,0.00905558,0.0196854,0.0473941,0.0620617,-0.0333207,0.841236,0.0165219,1227,779,-10.8157,7.34577,13.4723,2.51311,27.9063,-5.16273
13.9944,24.1204,-0.856374,-1.32883,-0.843116,0.712925,0.0121682,0.0181242,0.0466521,0.0618933,-0.0316009,0.817272,0.0150067,1234,779,-10.6949,6.96296,13.9192,1.94044,28.2069,-5.31947
14.7138,24.132,-0.855279,-1.31199,-0.804213,0.703564,0.0150067,0.0166368,0.0458079,0.0616369,-0.0299935,0.794294,0.0138989,1241,779,-10.5494,6.58167,14.434,1.39617,28.5289,-5.49661
15.4337,24.1442,-0.854118,-1.296,-0.766003,0.693848,0.0175964,0.0152514,0.0448978,0.061337,-0.0284892,0.772344,0.0131284,1248,779,-10.4135,6.204,14.9479,0.852682,28.8586,-5.68465
16.1532,24.1561,-0.849484,-1.28575,-0.730632,0.684718,0.0198635,0.013973,0.0439068,0.0609238,-0.0270872,0.751909,0.0133179,1255,779,-10.3315,5.85371,15.3962,0.330922,29.1825,-5.8783
16.8723,24.1659,-0.841931,-1.27368,-0.699023,0.676779,0.0217151,0.01278,0.0427988,0.0602789,-0.0257838,0.733394,0.0145036,1262,779,-10.2281,5.56267,15.8565,-0.147541,29.5019,-6.04126
17.5908,24.1751,-0.830544,-1.2597,-0.662964,0.658139,0.0232116,0.0116568,0.0415538,0.0593877,-0.0245193,0.716324,0.0153582,1269,779,-10.1384,5.24018,16.3385,-0.646186,29.8139,-6.20551
18.3102,24.1844,-0.820502,-1.23969,-0.624934,0.644634,0.0244334,0.0105828,0.0402197,0.0583196,-0.0233034,0.70014,0.0157708,1276,779,-9.97684,4.88617,16.89,-1.1656,30.1388,-6.36474
19.0331,24.1963,-0.81979,-1.21924,-0.587069,0.634921,0.0254158,0.00957644,0.0388678,0.0571625,-0.0221703,0.684894,0.015599,1283,779,-9.80088,4.52972,17.4874,-1.71233,30.5084,-6.54345
19.7601,24.21,-0.830892,-1.20163,-0.551925,0.636082,0.0261946,0.00867989,0.0375165,0.0559623,-0.0210878,0.670738,0.0159006,1290,779,-9.6208,4.18765,18.1005,-2.24959,30.9319,-6.7136
20.4873,24.2229,-0.840945,-1.18124,-0.517035,0.636753,0.026837,0.00788796,0.036112,0.0546967,-0.0199717,0.657107,0.0150928,1297,779,-9.41553,3.84439,18.7455,-2.76638,31.3588,-6.87176
21.2155,24.2357,-0.851745,-1.1602,-0.481382,0.629919,0.0273754,0.00714238,0.0346297,0.053336,-0.0188182,0.643286,0.0137763,1304,779,-9.22617,3.49755,19.4141,-3.26285,31.7962,-7.02511
21.9407,24.2465,-0.85102,-1.13694,-0.448548,0.623567,0.0277623,0.00641301,0.0331171,0.0518826,-0.0177073,0.629491,0.0128205,1311,779,-9.01373,3.17534,20.0668,-3.73011,32.1962,-7.18
22.6678,24.2583,-0.854666,-1.11969,-0.418646,0.622448,0.0279724,0.00571768,0.0315661,0.050315,-0.0166249,0.615943,0.0132423,1318,779,-8.84389,2.89036,20.6785,-4.19836,32.6212,-7.33836
23.3982,24.2729,-0.86662,-1.10529,-0.389953,0.625984,0.028008,0.00511755,0.0299842,0.0486571,-0.0155315,0.603078,0.0141899,1325,779,-8.68784,2.61158,21.2986,-4.69045,33.0873,-7.52162
24.1315,24.289,-0.885826,-1.08774,-0.36033,0.627212,0.0279427,0.00459667,0.0284356,0.047008,-0.0144686,0.590633,0.0143889,1332,779,-8.50849,2.31845,21.9896,-5.18047,33.5897,-7.70715
24.8684,24.3064,-0.914144,-1.06588,-0.32991,0.62172,0.0278702,0.0041645,0.0269448,0.0454539,-0.0134192,0.578189,0.0142128,1339,779,-8.30773,2.01854,22.7735,-5.64754,34.1357,-7.8852
25.6062,24.3233,-0.943709,-1.03958,-0.300566,0.611529,0.0277233,0.00377479,0.0254962,0.0439171,-0.012419,0.565862,0.0135089,1346,779,-8.07831,1.73719,23.6183,-6.07952,34.694,-8.0488
26.3497,24.3434,-0.988716,-1.0142,-0.274199,0.600303,0.0274131,0.0033921,0.024034,0.0422705,-0.0114653,0.553682,0.0129696,1353,779,-7.86039,1.49624,24.523,-6.49598,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.99424,-0.251082,0.593977,0.0269214,0.00306166,0.0226118,0.0405575,-0.0105744,0.542659,0.0123305,1360,779,-7.67975,1.2936,25.3727,-6.93357,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.978471,-0.228213,0.589156,0.0262837,0.00284405,0.0213742,0.0389403,-0.00981251,0.534622,0.0120317,1367,779,-7.53543,1.08735,26.1623,-7.35622,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.078268,-0.452813,0.581164,0.00652732,-0.00138138,-0.0176646,0.0206748,-0.0155288,-0.675285,0.0102788,800,786,0.464886,3.56302,24.085,8.12068,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.0757744,-0.483222,0.590916,0.00624354,-0.000862819,-0.0187414,0.0217656,-0.0163848,-0.691715,0.0105897,807,786,0.525575,3.84685,23.9043,8.24915,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.0734706,-0.512355,0.599306,0.00564435,-0.000303353,-0.0196774,0.0225714,-0.0172304,-0.710401,0.0111418,814,786,0.581575,4.12596,23.748,8.36387,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.0692753,-0.542934,0.608663,0.00477248,0.00027797,-0.0204946,0.0231426,-0.0180922,-0.730791,0.0119381,821,786,0.659322,4.42286,23.5969,8.49845,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.0673577,-0.575421,0.622437,0.00370281,0.000905924,-0.0211952,0.0235457,-0.0189369,-0.752456,0.0122031,828,786,0.723837,4.72787,23.399,8.64389,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.0668863,-0.609752,0.637841,0.00243481,0.00160487,-0.0217813,0.0238051,-0.0197655,-0.775873,0.0120298,835,786,0.777901,5.05278,23.2141,8.80293,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.0669988,-0.642864,0.650768,0.00101655,0.00235062,-0.0222958,0.0239894,-0.0206222,-0.800352,0.0120273,842,786,0.821165,5.36665,23.0787,8.95614,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.0654799,-0.67635,0.665636,-0.000499199,0.00316934,-0.0227344,0.0241433,-0.0214732,-0.825652,0.0122208,849,786,0.885641,5.67308,22.9492,9.10705,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.0655433,-0.70879,0.677194,-0.00207432,0.00407151,-0.023103,0.024305,-0.0223079,-0.851515,0.0126548,856,786,0.927451,5.97196,22.7733,9.25474,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.070177,-0.743716,0.689743,-0.00371757,0.0050616,-0.0233874,0.0244678,-0.0231238,-0.878164,0.0124117,863,786,0.926243,6.29101,22.4876,9.44247,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.0788906,-0.77902,0.701671,-0.00548408,0.00614858,-0.0235943,0.0246329,-0.0239684,-0.906246,0.0119621,870,786,0.883039,6.62118,22.14,9.64534,24.236,3.09517
-21.8656,23.021,-1.59838,-0.0859068,-0.811987,0.714282,-0.00733396,0.00732592,-0.023724,0.0248265,-0.0248346,-0.93523,0.0115189,877,786,0.858373,6.92911,21.8501,9.82543,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.0921806,-0.843293,0.731021,-0.00920609,0.00856475,-0.0237925,0.0250768,-0.0257182,-0.964106,0.0115469,884,786,0.850117,7.22361,21.583,9.9641,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.0994175,-0.874343,0.746097,-0.0111035,0.00986092,-0.0238161,0.0253995,-0.0266421,-0.992706,0.0122649,891,786,0.829195,7.50858,21.3339,10.081,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.107738,-0.906355,0.757614,-0.0130984,0.0112261,-0.0237896,0.0257821,-0.0276544,-1.0217,0.0127763,898,786,0.790406,7.81077,21.0654,10.1965,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.118009,-0.939548,0.772712,-0.0152638,0.0126677,-0.0236903,0.0262024,-0.0287985,-1.05173,0.0128847,905,786,0.740671,8.11495,20.7693,10.3253,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.130391,-0.971193,0.789468,-0.0175514,0.0141715,-0.023496,0.0266587,-0.0300386,-1.0823,0.0130928,912,786,0.673554,8.40314,20.4576,10.4431,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.146022,-1.00126,0.808733,-0.0199235,0.0157175,-0.0232014,0.0271523,-0.0313584,-1.11288,0.0136055,919,786,0.579525,8.67597,20.1367,10.5558,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.164145,-1.02907,0.835114,-0.0223707,0.0173015,-0.0228353,0.0277131,-0.0327822,-1.14301,0.0138842,926,786,0.476591,8.90833,19.7819,10.6353,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.185045,-1.05627,0.863718,-0.0248738,0.0189388,-0.0224213,0.028379,-0.034314,-1.17229,0.0135494,933,786,0.351629,9.12418,19.3941,10.7028,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.205152,-1.08195,0.890754,-0.0273972,0.0206332,-0.0219402,0.0291464,-0.0359105,-1.20066,0.0124125,940,786,0.231773,9.32645,18.9804,10.7517,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.224157,-1.10766,0.915025,-0.0299435,0.022411,-0.0213487,0.0300127,-0.0375451,-1.22872,0.0123344,947,786,0.117733,9.53323,18.6559,10.8006,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.24618,-1.13609,0.946264,-0.0324959,0.0242701,-0.0206497,0.0309871,-0.0392128,-1.25631,0.012937,954,786,-0.00917799,9.76742,18.3649,10.8907,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.272758,-1.15903,0.969379,-0.0350199,0.0262124,-0.019878,0.0320994,-0.0409069,-1.28287,0.0137563,961,786,-0.200707,9.9543,18.0173,10.9369,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.3027,-1.17897,0.994956,-0.0374653,0.0282085,-0.0190552,0.0333369,-0.0425937,-1.30789,0.0139111,968,786,-0.420276,10.1218,17.6248,10.9409,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.336501,-1.19709,1.01616,-0.03982,0.0302547,-0.0181503,0.0346768,-0.0442421,-1.33181,0.0134621,975,786,-0.687913,10.2584,17.1727,10.9316,22.24,0.739551
-11.511,23.0841,-1.11639,-0.369084,-1.21567,1.03857,-0.0420552,0.0323191,-0.0171098,0.0360664,-0.0458025,-1.35519,0.013976,982,786,-0.939326,10.392,16.7643,10.9187,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.401385,-1.23933,1.06652,-0.0441806,0.0343778,-0.0159236,0.0374828,-0.0472856,-1.37822,0.0142069,989,786,-1.17251,10.5688,16.3971,10.9433,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.434703,-1.26202,1.08932,-0.0462644,0.0364115,-0.0145871,0.0389097,-0.0487627,-1.40118,0.0147985,996,786,-1.42714,10.7453,16.0225,10.9786,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.468682,-1.28196,1.1053,-0.0482781,0.038392,-0.0130457,0.0403131,-0.0501992,-1.42459,0.0152712,1003,786,-1.70426,10.9057,15.6621,10.9994,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.504307,-1.30154,1.11191,-0.0501598,0.0402724,-0.0112729,0.0416564,-0.0515438,-1.44863,0.0149913,1010,786,-2.0195,11.0849,15.2947,11.0312,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.540643,-1.32346,1.11272,-0.051886,0.0420216,-0.0092829,0.0429304,-0.0527948,-1.4732,0.0149876,1017,786,-2.35436,11.2989,14.9641,11.1033,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.578346,-1.34677,1.11256,-0.0534755,0.0436294,-0.00710404,0.0441463,-0.0539925,-1.49815,0.0153716,1024,786,-2.70434,11.5348,14.6423,11.1808,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.61746,-1.36569,1.10813,-0.0549533,0.0450848,-0.00476237,0.045311,-0.0551795,-1.52333,0.0157881,1031,786,-3.0794,11.7292,14.2803,11.2121,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.656631,-1.38373,1.10204,-0.056242,0.0463934,-0.00223398,0.046442,-0.0562907,-1.54904,0.0164944,1038,786,-3.45869,11.9023,13.9329,11.237,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.698976,-1.3998,1.10211,-0.0572479,0.0475603,0.000512892,0.0475628,-0.0572504,1.5659,0.017625,1045,786,-3.85468,12.0449,13.5673,11.2394,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.745085,-1.41101,1.10106,-0.0579851,0.0485631,0.0034441,0.0486743,-0.0580963,1.53852,0.0189305,1052,786,-4.29174,12.144,13.1869,11.2226,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.788121,-1.41812,1.09051,-0.0584746,0.0493898,0.00650457,0.0497807,-0.0588655,1.51078,0.0188925,1059,786,-4.72248,12.2289,12.8008,11.161,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.830902,-1.4216,1.07553,-0.0586114,0.0500286,0.00964118,0.0508776,-0.0594604,1.48297,0.0185567,1066,786,-5.16257,12.2879,12.3966,11.0465,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.871745,-1.42748,1.05623,-0.0583345,0.0504698,0.0128233,0.0519607,-0.0598254,1.45505,0.0178126,1073,786,-5.59306,12.3744,12.0711,10.9614,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.916839,-1.43154,1.03924,-0.0576236,0.0507064,0.0160224,0.0530265,-0.0599437,1.42699,0.0177624,1080,786,-6.0602,12.4329,11.7733,10.8818,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.958524,-1.43515,1.02345,-0.0564652,0.0507476,0.0192107,0.0540859,-0.0598035,1.39874,0.0178764,1087,786,-6.49033,12.4812,11.51,10.7892,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.995665,-1.43231,1.00323,-0.0548442,0.0505612,0.0223545,0.0551062,-0.0593892,1.37022,0.0165885,1094,786,-6.88844,12.4778,11.3004,10.6569,22.8182,-2.02368
0.391736,23.2052,-0.806934,-1.03299,-1.42258,0.977219,-0.0527611,0.050123,0.0253762,0.0560415,-0.0586797,1.34166,0.016702,1101,786,-7.30509,12.4149,11.0995,10.4478,22.9492,-2.1865
1.10074,23.2156,-0.806744,-1.07572,-1.40768,0.950144,-0.0503428,0.0494203,0.0282335,0.0568563,-0.0577788,1.31327,0.0172319,1108,786,-7.77967,12.3035,10.8951,10.1891,23.1304,-2.34627
1.81211,23.2275,-0.813483,-1.11779,-1.39583,0.933292,-0.0476803,0.0484808,0.0309633,0.0575882,-0.0567877,1.28473,0.018026,1115,786,-8.22055,12.2119,10.7186,9.9312,23.3461,-2.51011
2.52281,23.2381,-0.815735,-1.15456,-1.38581,0.918698,-0.0447583,0.0473234,0.0335945,0.0582769,-0.0557117,1.25562,0.0173846,1122,786,-8.60246,12.1325,10.5819,9.69986,23.5516,-2.66456
3.23161,23.2468,-0.809008,-1.18432,-1.37553,0.90321,-0.041543,0.0459424,0.036131,0.0589348,-0.0545354,1.2256,0.0163296,1129,786,-8.91762,12.061,10.4889,9.46811,23.7295,-2.81043
3.93925,23.2554,-0.795948,-1.20964,-1.35442,0.878453,-0.0381467,0.044356,0.0385339,0.059554,-0.0533448,1.19512,0.0158831,1136,786,-9.21633,11.8804,10.4358,9.13841,23.8907,-2.97901
4.64891,23.2656,-0.788407,-1.23415,-1.33051,0.858543,-0.0347639,0.0425975,0.040707,0.0600707,-0.0522371,1.16534,0.0160443,1143,786,-9.49536,11.6561,10.4144,8.76824,24.0812,-3.15796
5.3613,23.2769,-0.789047,-1.2572,-1.30564,0.843077,-0.0313977,0.0407188,0.0425988,0.0604714,-0.0511503,1.13662,0.0161444,1150,786,-9.74867,11.4176,10.4418,8.38318,24.3109,-3.33077
6.07439,23.288,-0.790292,-1.2777,-1.27849,0.84098,-0.0279245,0.0387636,0.0442551,0.0608302,-0.0499911,1.10825,0.0158716,1157,786,-9.94263,11.1419,10.4894,7.94942,24.5503,-3.4962
6.78693,23.2982,-0.787666,-1.29951,-1.24991,0.843752,-0.0243124,0.0367555,0.0457744,0.0612453,-0.0488022,1.07953,0.016349,1164,786,-10.1369,10.837,10.5106,7.5046,24.782,-3.656
7.49948,23.3079,-0.783167,-1.32076,-1.21687,0.841213,-0.0206635,0.0347244,0.0471306,0.0616953,-0.0476344,1.05102,0.0162808,1171,786,-10.3411,10.5091,10.5438,7.01527,25.0139,-3.8128
