 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.815,16.2321,0.318513,-1.11494,-0.998283,0.916395,0.0328839,0.0161337,0.0435077,0.0688153,-0.0197977,0.690313,0.0167846,1248,856,-7.98608,8.38448,8.36232,3.839,20.7271,-4.82674
15.5298,16.2383,0.326401,-1.08917,-0.947767,0.90602,0.0335574,0.0149449,0.0415986,0.066878,-0.0183757,0.675353,0.0166339,1255,856,-7.75905,7.8886,8.95851,3.23669,21.0325,-4.937
16.2477,16.2474,0.32637,-1.06357,-0.908516,0.888759,0.0340099,0.0138968,0.0397579,0.0649634,-0.0170567,0.661524,0.0149377,1262,856,-7.5501,7.52735,9.59771,2.71728,21.3776,-5.0802
16.9661,16.2569,0.326205,-1.04165,-0.873727,0.871494,0.03434,0.0129559,0.0380159,0.0631388,-0.0158429,0.648313,0.0137652,1269,856,-7.37637,7.19164,10.2068,2.25557,21.7311,-5.23019
17.6856,16.2668,0.324279,-1.01945,-0.840901,0.854564,0.0345393,0.0121012,0.0363582,0.06137,-0.0147295,0.635748,0.0132947,1276,856,-7.19927,6.88847,10.8325,1.79834,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.994957,-0.804018,0.832873,0.0345077,0.0113266,0.0348022,0.0595987,-0.0137644,0.624655,0.0136416,1283,856,-7.01586,6.55267,11.4748,1.33694,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.973659,-0.768775,0.818188,0.0342563,0.0106297,0.0333205,0.0577956,-0.0129096,0.615044,0.0144279,1290,856,-6.84394,6.22537,12.0727,0.895612,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.953368,-0.735903,0.806309,0.0338643,0.00998101,0.0318887,0.055974,-0.0121286,0.606241,0.0140762,1297,856,-6.67365,5.92421,12.692,0.4703,23.1968,-5.711
20.5659,16.2973,0.32776,-0.935344,-0.709253,0.800067,0.0333943,0.00937375,0.0305262,0.0541879,-0.0114198,0.597978,0.0139264,1304,856,-6.50756,5.68219,13.3003,0.0656638,23.6019,-5.83933
21.2915,16.308,0.315623,-0.914126,-0.681291,0.78946,0.0328855,0.00878469,0.0292818,0.0524995,-0.0108294,0.590195,0.0143288,1311,856,-6.32396,5.42515,13.9871,-0.339328,24.0488,-5.97106
22.0169,16.318,0.305909,-0.887954,-0.651442,0.774747,0.0323685,0.00823045,0.0281849,0.0509597,-0.0103607,0.583105,0.0144447,1318,856,-6.10568,5.15529,14.7257,-0.749096,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.86287,-0.619243,0.762333,0.0318732,0.00771437,0.0271845,0.0495411,-0.00995363,0.576326,0.0139617,1325,856,-5.89294,4.852,15.4477,-1.17433,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.837915,-0.586193,0.748985,0.0313537,0.00723348,0.0262124,0.0481473,-0.00956008,0.569791,0.013663,1332,856,-5.68515,4.52932,16.2063,-1.60457,25.414,-6.3456
24.2014,16.3514,0.262596,-0.815192,-0.557347,0.740106,0.0307882,0.00677006,0.025247,0.0467367,-0.00917849,0.563404,0.0136816,1339,856,-5.48494,4.24301,16.9776,-2.01887,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.794494,-0.530551,0.727562,0.0301676,0.00632114,0.0243196,0.0453296,-0.00884083,0.55748,0.0138512,1346,856,-5.31528,3.9912,17.7404,-2.41692,26.4607,-6.64319
25.664,16.3762,0.224351,-0.774901,-0.504856,0.710521,0.0295448,0.00589404,0.0234587,0.0439901,-0.00855127,0.55194,0.0135951,1353,856,-5.17029,3.76992,18.4734,-2.78808,26.968,-6.77368
26.3951,16.386,0.208766,-0.758324,-0.47925,0.694052,0.0289209,0.00549935,0.0226214,0.042683,-0.00826282,0.546551,0.0134071,1360,856,-5.05351,3.54745,19.1818,-3.12874,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.741996,-0.456365,0.680298,0.0282026,0.00513567,0.0217431,0.0412818,-0.00794349,0.541546,0.0136203,1367,856,-4.93055,3.34349,19.9312,-3.44898,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.720884,-0.43087,0.669942,0.0273905,0.00479724,0.0208242,0.0397848,-0.00759704,0.536873,0.0136024,1374,856,-4.75276,3.11235,20.7901,-3.83432,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.693743,-0.403686,0.654024,0.0265587,0.00449283,0.0199109,0.0382891,-0.00723759,0.5324,0.013044,1381,856,-4.53513,2.8732,21.7219,-4.23961,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.670185,-0.379334,0.6423,0.0257861,0.00421316,0.0190407,0.0368833,-0.00688403,0.527688,0.0129605,1388,856,-4.33899,2.64784,22.6323,-4.60529,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.653078,-0.358687,0.637477,0.0250214,0.00396301,0.0182012,0.0355195,-0.00653507,0.523172,0.0125942,1395,856,-4.18312,2.44801,23.4814,-4.93641,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.640942,-0.340434,0.635691,0.0242037,0.00374344,0.0173668,0.0341296,-0.00618238,0.519229,0.0123485,1402,856,-4.06528,2.26904,24.2812,-5.24353,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.626181,-0.320471,0.627203,0.0234135,0.0035577,0.0165451,0.0327808,-0.00580953,0.515169,0.0114563,1409,856,-3.944,2.08578,25.0817,-5.57673,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.609618,-0.300336,0.61545,0.0226756,0.00339838,0.0157624,0.0315128,-0.0054388,0.510984,0.0108394,1416,856,-3.81615,1.9048,25.9024,-5.89671,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.593551,-0.280701,0.604662,0.0220644,0.00325302,0.0150579,0.0304127,-0.00509534,0.50623,0.0101629,1423,856,-3.69048,1.73313,26.7648,-6.19558,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.122887,-0.580482,0.617331,0.0023518,0.00443502,-0.00975104,0.0131999,-0.0064131,-0.838607,0.0144685,758,863,0.0550642,4.93346,16.8374,8.50438,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.121972,-0.595465,0.620415,0.00230668,0.00442393,-0.0104904,0.0139089,-0.00717834,-0.835685,0.0153609,765,863,0.083613,5.08663,16.5553,8.55398,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.120541,-0.614977,0.626977,0.00225105,0.00441951,-0.0111286,0.0145166,-0.00784604,-0.833958,0.0146937,772,863,0.125457,5.26673,16.2648,8.61201,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.119874,-0.635456,0.639258,0.00225117,0.00441241,-0.0116863,0.0150679,-0.00840435,-0.831501,0.0134456,779,863,0.171213,5.444,16.0095,8.65711,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.11917,-0.655434,0.655312,0.00236078,0.00440553,-0.0122211,0.0156469,-0.00888062,-0.827129,0.0126873,786,863,0.225012,5.6217,15.8058,8.66582,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.119207,-0.674458,0.66899,0.00254976,0.00440482,-0.0127695,0.0162805,-0.0093259,-0.821652,0.012639,793,863,0.266703,5.80305,15.6095,8.71905,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.119119,-0.693615,0.685534,0.00270537,0.00442001,-0.0133341,0.0169243,-0.00979895,-0.817502,0.0127349,800,863,0.315968,5.97039,15.392,8.77631,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.119666,-0.714973,0.704739,0.00274584,0.00445331,-0.0139069,0.0175327,-0.0103335,-0.816054,0.0127437,807,863,0.365191,6.14964,15.1571,8.85779,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.11998,-0.737094,0.72318,0.00267381,0.00447113,-0.0144699,0.0180702,-0.0109253,-0.816411,0.0127492,814,863,0.415969,6.34257,14.937,8.95637,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.118917,-0.759,0.736466,0.00251952,0.00450041,-0.0150234,0.018566,-0.0115461,-0.818314,0.0126241,821,863,0.470714,6.54636,14.7422,9.04459,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.114907,-0.783013,0.751662,0.00229711,0.00454816,-0.0155955,0.0190587,-0.0122134,-0.821421,0.0126504,828,863,0.560308,6.77059,14.6105,9.14633,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.108928,-0.810491,0.773122,0.00199918,0.00463312,-0.0162059,0.0195755,-0.0129432,-0.825941,0.013422,835,863,0.684236,7.01708,14.504,9.26842,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.104885,-0.840258,0.799955,0.00166099,0.00476276,-0.0168833,0.0201663,-0.0137425,-0.831199,0.0139568,842,863,0.80084,7.27694,14.3461,9.40237,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.10328,-0.86876,0.820574,0.00131072,0.00494899,-0.0176272,0.0208507,-0.014591,-0.836816,0.0140526,849,863,0.880049,7.53552,14.1488,9.52232,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.107256,-0.895301,0.8389,0.000927809,0.00521237,-0.0184061,0.0216004,-0.0154602,-0.843332,0.0138913,856,863,0.89792,7.76619,13.8771,9.64476,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.113674,-0.920287,0.857306,0.000492859,0.00557642,-0.0192218,0.0224237,-0.0163545,-0.851134,0.0140497,863,863,0.891364,7.97991,13.657,9.78261,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.118505,-0.944836,0.872015,1.17555e-06,0.00605501,-0.0200849,0.0233398,-0.0172836,-0.860188,0.0135799,870,863,0.893423,8.20861,13.4843,9.91489,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.121813,-0.970442,0.889964,-0.000600849,0.0066579,-0.0209873,0.0243273,-0.0182703,-0.871017,0.0127329,877,863,0.918751,8.44153,13.3013,10.0214,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.123334,-0.997007,0.904882,-0.00142534,0.00738462,-0.0218918,0.0253103,-0.019351,-0.88468,0.0118987,884,863,0.956533,8.68478,13.1022,10.1207,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.124435,-1.02729,0.92216,-0.00251858,0.00824235,-0.022768,0.026257,-0.0205332,-0.901428,0.0116651,891,863,1.00529,8.95075,12.8444,10.2464,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.124266,-1.06143,0.938755,-0.00384546,0.00922857,-0.0236249,0.0272042,-0.0218211,-0.920371,0.0128278,898,863,1.06697,9.25492,12.625,10.4434,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.123637,-1.09567,0.956154,-0.00535315,0.0103521,-0.024479,0.0282072,-0.0232082,-0.940608,0.0141624,905,863,1.1356,9.56782,12.4387,10.644,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.127253,-1.12684,0.977539,-0.00710667,0.0116281,-0.0253071,0.0292458,-0.0247244,-0.962653,0.0148237,912,863,1.16977,9.85596,12.215,10.8133,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.133919,-1.15922,1.00538,-0.00925,0.0130567,-0.0260392,0.0302307,-0.026424,-0.987742,0.014937,919,863,1.18849,10.1506,11.9688,10.9923,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.142863,-1.19402,1.04009,-0.0118073,0.0146243,-0.0266166,0.0311255,-0.0283085,-1.01583,0.016552,926,863,1.20113,10.4611,11.7098,11.1876,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.155478,-1.22897,1.07668,-0.0146688,0.0163068,-0.0270312,0.0319728,-0.0303348,-1.04555,0.0179532,933,863,1.1821,10.7629,11.4478,11.3876,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.172448,-1.26277,1.10897,-0.0176795,0.0180962,-0.0272969,0.0328441,-0.0324274,-1.07545,0.0176108,940,863,1.11026,11.0559,11.1689,11.5576,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.192804,-1.29443,1.13699,-0.0207575,0.0199942,-0.0274023,0.033766,-0.0345292,-1.10509,0.0158532,947,863,0.995067,11.328,10.8834,11.7026,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.212882,-1.32842,1.16441,-0.0238823,0.0219824,-0.0273385,0.0347332,-0.036633,-1.13438,0.0147752,954,863,0.883092,11.6144,10.6223,11.856,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.232642,-1.3645,1.19647,-0.0270054,0.0240378,-0.0271147,0.0357527,-0.0387203,-1.16297,0.0147492,961,863,0.786612,11.9289,10.2945,12.0261,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.253789,-1.40152,1.22958,-0.0300852,0.0261411,-0.0267264,0.0368178,-0.0407619,-1.19074,0.0156841,968,863,0.679957,12.2553,9.95263,12.2044,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.279865,-1.43192,1.26054,-0.0331104,0.028298,-0.0261601,0.0379311,-0.0427435,-1.21797,0.0157153,975,863,0.518027,12.5222,9.56286,12.3458,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.311671,-1.46018,1.29296,-0.0360721,0.0305162,-0.0254137,0.0391071,-0.0446629,-1.24481,0.0154587,982,863,0.302528,12.7455,9.18428,12.4761,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.344717,-1.48826,1.32629,-0.0390004,0.0327956,-0.0244848,0.0403507,-0.0465555,-1.2715,0.0158057,989,863,0.0780189,12.959,8.80958,12.6159,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.375707,-1.51524,1.35669,-0.0419567,0.035137,-0.0233556,0.0416606,-0.0484803,-1.29842,0.0159269,996,863,-0.131717,13.1662,8.45177,12.7148,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.405135,-1.54775,1.38258,-0.0449818,0.0375424,-0.0219829,0.0430329,-0.0504723,-1.32604,0.0167104,1003,863,-0.333765,13.4392,8.10682,12.876,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.437614,-1.58143,1.41267,-0.0480849,0.0400336,-0.0203352,0.0445,-0.0525513,-1.35459,0.0176117,1010,863,-0.554974,13.7235,7.73526,13.0433,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.473231,-1.61391,1.44015,-0.0511617,0.0426031,-0.0184338,0.046097,-0.0546556,-1.38348,0.0183895,1017,863,-0.813074,13.9983,7.33919,13.2193,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.512012,-1.64209,1.4589,-0.0540972,0.0452267,-0.0162945,0.0478316,-0.0567021,-1.41228,0.018944,1024,863,-1.12402,14.2336,6.95945,13.372,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.551946,-1.66877,1.47302,-0.056828,0.0478762,-0.0138572,0.0496791,-0.0586309,-1.44142,0.0203805,1031,863,-1.45721,14.4683,6.62891,13.4949,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.59663,-1.69617,1.47345,-0.059302,0.0504917,-0.0110727,0.0515973,-0.0604076,-1.47128,0.0206126,1038,863,-1.87047,14.7411,6.26871,13.6409,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.643356,-1.7212,1.46488,-0.0615581,0.0530308,-0.00792671,0.0535765,-0.0621039,-1.50206,0.0201863,1045,863,-2.32638,15.0026,5.88013,13.7723,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.691492,-1.74556,1.44861,-0.0635854,0.0554467,-0.0043731,0.0556071,-0.0637459,-1.53412,0.020572,1052,863,-2.81518,15.2649,5.45622,13.9306,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.738723,-1.76522,1.42545,-0.0652464,0.057667,-0.000450274,0.0576686,-0.0652481,-1.56713,0.0216883,1059,863,-3.31294,15.4706,5.06294,14.0642,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.788945,-1.78648,1.4114,-0.0663487,0.0596473,0.00380049,0.0597618,-0.0664632,1.54067,0.0220136,1066,863,-3.81732,15.6871,4.65718,14.1891,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.838016,-1.80721,1.40044,-0.0667387,0.0613175,0.00838344,0.061864,-0.0672852,1.5057,0.0209248,1073,863,-4.30229,15.9059,4.27264,14.3151,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.891623,-1.82549,1.3901,-0.066394,0.0626047,0.0132259,0.0639468,-0.0677361,1.46967,0.0196828,1080,863,-4.83144,16.1075,3.8162,14.434,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.936845,-1.83678,1.36905,-0.0653154,0.0634647,0.0182659,0.0660054,-0.0678561,1.43259,0.0193925,1087,863,-5.30547,16.26,3.53645,14.47,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.979316,-1.84307,1.34647,-0.0634399,0.0638808,0.0234169,0.0680511,-0.0676102,1.39456,0.0200769,1094,863,-5.75728,16.3585,3.29202,14.4543,15.1972,-2.06827
-0.123659,15.3812,0.255515,-1.02478,-1.84121,1.32125,-0.0607101,0.0638433,0.0285748,0.070086,-0.0669528,1.35571,0.0198928,1101,863,-6.24809,16.3768,3.0279,14.3418,15.3459,-2.20077
0.577591,15.3862,0.272504,-1.07662,-1.83141,1.3009,-0.0570978,0.0633406,0.0336686,0.0721136,-0.0658708,1.31589,0.0210879,1108,863,-6.79237,16.3047,2.65485,14.1515,15.4568,-2.32523
1.28072,15.3936,0.284401,-1.1229,-1.81491,1.28203,-0.0526732,0.062325,0.0385937,0.0740763,-0.0644245,1.27523,0.0222746,1115,863,-7.27928,16.1472,2.36521,13.8742,15.5957,-2.48073
1.98462,15.4007,0.295197,-1.16602,-1.79187,1.24886,-0.0476039,0.0608126,0.0432241,0.0759358,-0.0627271,1.23423,0.0221707,1122,863,-7.77374,15.9506,2.13665,13.5589,15.7463,-2.62776
2.68748,15.4063,0.311572,-1.20036,-1.76362,1.21949,-0.0420008,0.0588759,0.0474121,0.0776614,-0.0607862,1.19356,0.0216972,1129,863,-8.173,15.6931,1.97777,13.2013,15.8821,-2.7606
3.3927,15.411,0.320669,-1.23167,-1.73396,1.19543,-0.0359153,0.0565831,0.0510538,0.0792214,-0.0585535,1.15343,0.0216632,1136,863,-8.52911,15.4385,1.87788,12.836,16.053,-2.85234
4.09996,15.4169,0.324152,-1.25679,-1.70213,1.17948,-0.0294348,0.0539681,0.054131,0.080598,-0.0560647,1.11361,0.0210455,1143,863,-8.80328,15.1376,1.86105,12.4416,16.2535,-2.94892
4.80908,15.4244,0.32282,-1.27477,-1.66712,1.17389,-0.0226572,0.0510505,0.0566161,0.081751,-0.0533577,1.07392,0.0210846,1150,863,-8.98036,14.7881,1.932,11.9809,16.4808,-3.06213
5.51593,15.4303,0.331723,-1.28353,-1.6254,1.16008,-0.0157374,0.0478921,0.0584279,0.0826056,-0.0504508,1.03471,0.0209089,1157,863,-9.09021,14.3764,2.07397,11.4735,16.6755,-3.17607
6.22206,15.4353,0.345035,-1.29046,-1.58171,1.14297,-0.00893803,0.0446136,0.0595908,0.0831678,-0.0474922,0.996546,0.0215735,1164,863,-9.19191,13.966,2.22794,10.9409,16.8603,-3.28565
6.93006,15.4409,0.353378,-1.29948,-1.5337,1.11544,-0.00252237,0.0413011,0.0601625,0.0834179,-0.0446392,0.960037,0.0225748,1171,863,-9.34391,13.5362,2.39906,10.3782,17.072,-3.391
7.63908,15.4466,0.359906,-1.30861,-1.48438,1.08488,0.00338396,0.0380405,0.0601184,0.0832781,-0.0418536,0.925713,0.0245573,1178,863,-9.50623,13.0917,2.58631,9.81768,17.2984,-3.49239
8.34904,15.4529,0.364957,-1.3156,-1.43792,1.05912,0.00880317,0.0348857,0.0595499,0.0828056,-0.0391167,0.893195,0.0245605,1185,863,-9.63424,12.6665,2.80243,9.27455,17.5382,-3.59969
9.05937,15.4594,0.37063,-1.30837,-1.3914,1.04008,0.0137994,0.0318837,0.0585723,0.0821077,-0.0364246,0.861982,0.0231679,1192,863,-9.60453,12.2421,3.1611,8.70017,17.7834,-3.71529
9.77111,15.4674,0.373379,-1.29217,-1.33989,1.03456,0.0183292,0.0290656,0.0572836,0.081232,-0.0338372,0.832118,0.0203053,1199,863,-9.45175,11.7218,3.6171,8.0582,18.0482,-3.84933
10.4848,15.4765,0.371163,-1.26795,-1.28585,1.01956,0.0222638,0.0264817,0.0557301,0.0801428,-0.0313972,0.80431,0.0190503,1206,863,-9.24715,11.1893,4.19265,7.40318,18.3402,-3.98895
11.197,15.4841,0.375979,-1.24627,-1.23503,1.00233,0.0255265,0.0241503,0.0539147,0.0787575,-0.0290807,0.779017,0.018116,1213,863,-9.07351,10.6826,4.72331,6.80383,18.6119,-4.12003
11.9087,15.491,0.384698,-1.22967,-1.18398,0.975491,0.0282257,0.0220762,0.0519392,0.0771811,-0.0268791,0.755833,0.017913,1220,863,-8.97757,10.1952,5.20308,6.21108,18.876,-4.25227
12.6218,15.4981,0.390196,-1.21407,-1.13323,0.944347,0.0305363,0.0202213,0.0499367,0.0755811,-0.0248235,0.73394,0.0177536,1227,863,-8.90425,9.71401,5.69623,5.64217,19.1601,-4.37484
13.3384,15.5075,0.385409,-1.19087,-1.09359,0.933337,0.032452,0.018549,0.0479773,0.0739788,-0.0229778,0.713453,0.0178112,1234,863,-8.69758,9.32181,6.29428,5.12905,19.4928,-4.51195
14.0544,15.5162,0.385017,-1.16491,-1.05271,0.936697,0.0338805,0.0170479,0.0460178,0.0722453,-0.0213169,0.694951,0.0174749,1241,863,-8.42502,8.90511,6.8967,4.56923,19.8158,-4.64834
14.7706,15.5249,0.38564,-1.13565,-1.01027,0.938271,0.0348057,0.0157331,0.0440075,0.0702983,-0.0197594,0.678699,0.0165311,1248,863,-8.12629,8.48878,7.5384,3.98296,20.1426,-4.786
15.4849,15.5312,0.394655,-1.10993,-0.959026,0.924561,0.0353598,0.0145834,0.0419935,0.0682309,-0.0182877,0.664144,0.016484,1255,863,-7.90893,7.98625,8.13317,3.37359,20.4434,-4.90512
16.2025,15.5391,0.394143,-1.08538,-0.917888,0.909194,0.0356984,0.0135614,0.0400641,0.0661949,-0.016935,0.650625,0.0154913,1262,863,-7.70503,7.59795,8.7615,2.85917,20.7896,-5.02491
16.9207,15.5481,0.393958,-1.06204,-0.88248,0.894621,0.0359186,0.0126319,0.0382491,0.0642573,-0.0157067,0.63765,0.0140493,1269,863,-7.50952,7.25593,9.38264,2.39157,21.1427,-5.16497
17.6394,15.5573,0.393928,-1.03792,-0.850305,0.879651,0.0360138,0.0117778,0.0365305,0.0623838,-0.0145922,0.625248,0.0141925,1276,863,-7.30737,6.96214,10.0187,1.93595,21.503,-5.31185
18.3576,15.5643,0.397122,-1.00949,-0.811598,0.849285,0.0358807,0.0109977,0.0349231,0.0605123,-0.0136339,0.61428,0.0139208,1283,863,-7.11054,6.62234,10.7066,1.48062,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.984583,-0.773542,0.827005,0.0355397,0.0102932,0.0334042,0.0586262,-0.0127933,0.604746,0.0142583,1290,863,-6.92598,6.28739,11.3456,1.0219,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.96352,-0.739767,0.813701,0.0350648,0.00963443,0.0319473,0.0567343,-0.012035,0.596005,0.0149752,1297,863,-6.75232,5.97521,11.9735,0.602143,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.944562,-0.714233,0.81133,0.0345094,0.00901321,0.0305671,0.0548802,-0.0113576,0.587838,0.0139509,1304,863,-6.56517,5.73078,12.5893,0.21486,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.924482,-0.685845,0.802557,0.033908,0.0084062,0.0293039,0.053115,-0.0108007,0.58019,0.0131565,1311,863,-6.38718,5.46274,13.2444,-0.187998,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.900685,-0.655295,0.792951,0.0332981,0.00783789,0.0281809,0.0514907,-0.0103548,0.573253,0.013292,1318,863,-6.17691,5.17746,13.9614,-0.611626,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.873793,-0.621252,0.779122,0.0327271,0.00732011,0.0271606,0.0500082,-0.009961,0.566653,0.0132069,1325,863,-5.95104,4.85826,14.7026,-1.06247,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.848079,-0.589582,0.764755,0.032158,0.0068565,0.0261852,0.0485882,-0.00957378,0.56037,0.013508,1332,863,-5.73797,4.55313,15.4934,-1.4952,24.822,-6.25666
24.1543,15.6407,0.327342,-0.826227,-0.562335,0.755475,0.0315675,0.00642025,0.0252301,0.0471835,-0.00919576,0.554232,0.0137304,1339,863,-5.54647,4.28769,16.2688,-1.89584,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.805784,-0.537069,0.747519,0.0309398,0.00600307,0.0243134,0.0457955,-0.00885256,0.548473,0.0135756,1346,863,-5.3647,4.04147,17.0151,-2.27572,25.8703,-6.54389
25.6143,15.663,0.295738,-0.784992,-0.511345,0.731282,0.0303174,0.00561205,0.0234596,0.0444778,-0.00854829,0.543067,0.0136897,1353,863,-5.20539,3.82243,17.7435,-2.63949,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.766926,-0.485469,0.71469,0.0296948,0.00526347,0.0226335,0.0431987,-0.00824046,0.537941,0.0138685,1360,863,-5.07435,3.60014,18.4616,-2.97048,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.750177,-0.462588,0.70042,0.0289765,0.00495425,0.0217735,0.0418321,-0.00790136,0.533348,0.0135254,1367,863,-4.94849,3.39575,19.2176,-3.27391,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.727465,-0.437288,0.68615,0.0281614,0.00467488,0.0208755,0.04037,-0.00753371,0.529189,0.0133293,1374,863,-4.76655,3.16422,20.101,-3.64043,28.06,-6.97382
28.5586,15.7142,0.180698,-0.701275,-0.409769,0.668376,0.0273278,0.00442658,0.0199823,0.0389078,-0.00715343,0.525219,0.0127445,1381,863,-4.56346,2.91531,21.0114,-4.04923,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.676978,-0.383892,0.656243,0.0265633,0.00419104,0.0191322,0.0375395,-0.00678524,0.520861,0.0126153,1388,863,-4.36173,2.67383,21.9129,-4.43584,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.657738,-0.362037,0.649938,0.0258186,0.00397075,0.0183157,0.0362206,-0.00643127,0.516505,0.0121057,1395,863,-4.19001,2.46008,22.7871,-4.77675,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.64345,-0.343085,0.647185,0.0250236,0.0037657,0.0175061,0.0348748,-0.0060855,0.512565,0.0117707,1402,863,-4.05445,2.27067,23.6076,-5.06943,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.627927,-0.322491,0.638747,0.0242692,0.0035776,0.0167048,0.0335724,-0.00572569,0.508143,0.0110512,1409,863,-3.92576,2.085,24.419,-5.39894,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.611288,-0.301284,0.62707,0.0235993,0.00339487,0.0159349,0.0323644,-0.00537025,0.502888,0.011079,1416,863,-3.79729,1.90506,25.2383,-5.73355,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.595527,-0.282812,0.616663,0.023053,0.00319728,0.0152284,0.0313039,-0.0050536,0.496532,0.0107561,1423,863,-3.67281,1.75049,26.0765,-6.02586,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.580721,-0.265879,0.60714,0.0228644,0.00298185,0.0146369,0.0306169,-0.00477059,0.487086,0.0107153,1430,863,-3.55455,1.60086,26.9498,-6.30356,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.128042,-0.570179,0.610106,0.00226228,0.00427086,-0.00876194,0.0120859,-0.00555274,-0.842459,0.0147007,751,870,-0.023591,4.86055,16.3299,8.34401,18.8862,3.6299
