 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6655,17.7251,0.172726,0.313246,0.695721,0.436638,0.00173624,0.0009596,0.000472232,0.00195931,0.000736532,0.441301,0.00910339,1304,842,4.05884,-7.6425,27.7754,-13.8786,24.8601,-6.05665
21.3902,17.7354,0.165335,0.313977,0.696674,0.424683,0.00155693,0.000803535,0.000372724,0.00171016,0.000650305,0.390047,0.00936704,1311,842,4.03194,-7.62998,28.2266,-14.0013,25.2888,-6.19107
22.116,17.7462,0.156406,0.314393,0.699094,0.413005,0.00140807,0.000663514,0.000272444,0.00149711,0.000574471,0.315886,0.0090341,1318,842,4.00194,-7.63177,28.6881,-14.147,25.7315,-6.33225
22.8432,17.7576,0.144672,0.314867,0.701486,0.402725,0.00127567,0.00053847,0.000176666,0.00131582,0.000498319,0.223472,0.00844287,1325,842,3.97631,-7.63471,29.1678,-14.295,26.1932,-6.47282
23.5723,17.7696,0.129194,0.315705,0.702926,0.395768,0.00115354,0.000431418,7.65287e-05,0.00116156,0.000423397,0.104432,0.0080495,1332,842,3.96409,-7.63332,29.6708,-14.4401,26.6775,-6.61409
24.3006,17.7799,0.117891,0.316438,0.702377,0.389714,0.00104582,0.000338853,-3.73787e-05,0.00104779,0.000336882,-0.0526764,0.00882932,1339,842,3.95408,-7.60841,30.1627,-14.5508,27.1526,-6.73441
25.0326,17.7922,0.097199,0.317234,0.703218,0.379146,0.000951449,0.000249569,-0.000154222,0.000983841,0.000217177,-0.207025,0.00904944,1346,842,3.93042,-7.59073,30.7035,-14.6746,27.6729,-6.86278
25.7649,17.8051,0.0777241,0.317881,0.704372,0.367427,0.000866065,0.000157688,-0.000272817,0.000958954,6.47984e-05,-0.328171,0.00893219,1353,842,3.90148,-7.57233,31.2466,-14.8175,28.1966,-7.00713
26.4967,17.8175,0.0617308,0.318161,0.705843,0.354023,0.000773599,5.84865e-05,-0.000405174,0.000956425,-0.000124339,-0.423874,0.00835093,1360,842,3.86355,-7.55577,31.781,-14.9619,28.7146,-7.15411
27.235,17.8329,0.0276703,0.317191,0.705872,0.343344,0.000673559,-4.40935e-05,-0.000541662,0.000964466,-0.000335001,-0.492858,0.0084293,1367,842,3.82198,-7.53697,32.3797,-15.0846,29.3118,-7.29712
27.9801,17.8511,-0.0253114,0.316144,0.70572,0.336174,0.000575103,-0.000152777,-0.000665813,0.000969951,-0.000547625,-0.53528,0.00869957,1374,842,3.79001,-7.52375,33.0574,-15.203,29.9918,-7.43365
28.7263,17.8693,-0.079623,0.315696,0.705441,0.329919,0.000493502,-0.000261588,-0.000762548,0.00096685,-0.000734937,-0.555534,0.00892481,1381,842,3.76645,-7.50762,33.7536,-15.3184,30.6848,-7.56382
29.4704,17.8863,-0.124886,0.315868,0.705287,0.325311,0.00043393,-0.00038029,-0.000829121,0.000950498,-0.000896857,-0.557182,0.0089211,1388,842,3.75373,-7.49462,34.4273,-15.4451,31.3501,-7.70007
30.2126,17.9007,-0.162037,0.316329,0.70517,0.319137,0.000385489,-0.000494868,-0.000869999,0.000920325,-0.00102971,-0.551199,0.00882406,1395,842,3.73885,-7.47389,35.08,-15.5518,31.9906,-7.81316
30.9521,17.9137,-0.188853,0.31676,0.705939,0.309725,0.000344445,-0.000587247,-0.000872516,0.000867688,-0.00111049,-0.540195,0.00831954,1402,842,3.71331,-7.45959,35.7013,-15.6644,32.5983,-7.93145
31.6896,17.9267,-0.206998,0.316726,0.707479,0.300371,0.000313899,-0.000646946,-0.000816057,0.000780448,-0.0011135,-0.519359,0.00823967,1409,842,3.68312,-7.46048,36.292,-15.808,33.1803,-8.07974
32.4323,17.9424,-0.238721,0.31582,0.708296,0.291118,0.000261571,-0.000667071,-0.000690559,0.000629395,-0.0010349,-0.489423,0.00811973,1416,842,3.64488,-7.45771,36.9353,-15.9464,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.183031,0.4441,0.349951,0.00679042,0.00138455,-0.00239692,0.00770011,0.000474856,-0.362732,0.00917036,765,849,2.45479,-5.12324,21.787,-1.17635,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.188389,0.444416,0.355755,0.00660333,0.0014753,-0.00261245,0.00769979,0.000378842,-0.397377,0.00919832,772,849,2.52351,-5.13348,21.5818,-1.2956,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.193111,0.444032,0.365715,0.00647032,0.00156533,-0.00277295,0.00771971,0.000315931,-0.423324,0.00910069,779,849,2.59419,-5.14443,21.3516,-1.42436,19.9869,3.65136
-31.137,16.6011,-0.845962,0.197858,0.444199,0.37816,0.00643374,0.00166745,-0.002894,0.00779954,0.00030165,-0.440951,0.00916115,786,849,2.67004,-5.158,21.1465,-1.58909,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.201717,0.445586,0.387729,0.00649917,0.00179002,-0.00299989,0.00795818,0.000331022,-0.452669,0.00932966,793,849,2.73105,-5.17636,20.9628,-1.76135,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.204361,0.446697,0.397093,0.00662402,0.00192631,-0.00307147,0.00814182,0.000408506,-0.458966,0.00957287,800,849,2.77952,-5.1942,20.7805,-1.9187,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.206342,0.44707,0.407185,0.00674704,0.00206937,-0.00310342,0.00829425,0.00052216,-0.462487,0.00991224,807,849,2.82317,-5.21379,20.5897,-2.05139,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.210059,0.448981,0.414035,0.00682728,0.0022143,-0.00310699,0.00839032,0.000651253,-0.466103,0.00990759,814,849,2.87778,-5.2466,20.4379,-2.18496,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.214382,0.450659,0.421698,0.00686322,0.00238017,-0.00309785,0.00844545,0.000797945,-0.472211,0.00982062,821,849,2.94044,-5.27991,20.2798,-2.32293,18.7703,2.93782
-27.0327,16.625,-0.738224,0.219801,0.453559,0.426774,0.00687952,0.002576,-0.00308869,0.00849208,0.000963443,-0.481159,0.00951931,828,849,3.00877,-5.32047,20.1318,-2.476,18.5707,2.81942
-26.3474,16.629,-0.719689,0.225522,0.454676,0.433393,0.00688318,0.00278602,-0.00309435,0.00854563,0.00112358,-0.493002,0.00977523,835,849,3.08379,-5.34139,20.0088,-2.61742,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.231022,0.456311,0.442422,0.00687953,0.00299539,-0.00312371,0.00861566,0.00125925,-0.50728,0.0100858,842,849,3.16155,-5.37131,19.8827,-2.76727,18.2241,2.58464
-24.9761,16.638,-0.681474,0.236494,0.459079,0.452208,0.0068683,0.00320357,-0.00317352,0.00870046,0.00137141,-0.523583,0.00986311,849,849,3.24049,-5.41215,19.7667,-2.95745,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.240208,0.464464,0.462469,0.00682134,0.00341209,-0.00323237,0.00877102,0.00146241,-0.54275,0.009681,856,849,3.30225,-5.48567,19.6069,-3.20337,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.243005,0.470995,0.468138,0.00671582,0.00361815,-0.0033004,0.00881274,0.00152123,-0.56601,0.01058,863,849,3.34485,-5.57224,19.4974,-3.41848,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.24559,0.473402,0.476253,0.00656404,0.00381497,-0.00337667,0.00883522,0.00154379,-0.592106,0.0109579,870,849,3.39161,-5.61996,19.3909,-3.54983,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.24881,0.474941,0.486448,0.00638058,0.00399894,-0.00345248,0.00884184,0.00153768,-0.619328,0.010735,877,849,3.44968,-5.65984,19.2737,-3.67309,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.25293,0.475091,0.498559,0.00616009,0.00416723,-0.00350308,0.0088057,0.00152162,-0.646836,0.00996097,884,849,3.52162,-5.68557,19.1209,-3.79811,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.258365,0.476215,0.509938,0.00589638,0.00432117,-0.00350841,0.0087045,0.00151305,-0.674984,0.00934601,891,849,3.60533,-5.71367,18.9433,-3.97657,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.263666,0.478628,0.517522,0.0055954,0.00445745,-0.00347149,0.00854424,0.00150862,-0.704171,0.00929435,898,849,3.67918,-5.7469,18.8029,-4.15461,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.267845,0.48107,0.526707,0.00529228,0.00457801,-0.00340713,0.00836094,0.00150935,-0.733179,0.00916188,905,849,3.74525,-5.77803,18.6803,-4.34374,16.727,1.38311
-18.8049,16.6657,-0.42412,0.271102,0.4845,0.534739,0.00499042,0.00469212,-0.0033211,0.00816572,0.00151683,-0.762959,0.00882724,912,849,3.79933,-5.81634,18.5668,-4.52579,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.273779,0.488368,0.53997,0.00465022,0.00479792,-0.00319285,0.00791778,0.00153037,-0.796961,0.00818245,919,849,3.84141,-5.85694,18.4309,-4.69366,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.276289,0.492447,0.545288,0.00425759,0.00488932,-0.00302046,0.00761038,0.00153653,-0.837496,0.00777537,926,849,3.88203,-5.90267,18.3124,-4.87289,16.2796,1.0217
-16.746,16.6702,-0.318039,0.277493,0.496918,0.550369,0.00383439,0.00496256,-0.00281624,0.00727064,0.0015263,-0.884239,0.00748527,933,849,3.90897,-5.95665,18.1861,-5.05031,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.278356,0.502262,0.555986,0.00342655,0.00502028,-0.00260315,0.0069458,0.00150103,-0.933927,0.00706377,940,849,3.93343,-6.01982,18.1119,-5.22815,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.278691,0.507595,0.56105,0.00305565,0.0050689,-0.00240787,0.00667209,0.00145246,-0.983386,0.00671729,947,849,3.95139,-6.08218,18.0561,-5.39798,15.998,0.675499
-14.6726,16.6818,-0.260496,0.279819,0.512711,0.564921,0.00272455,0.00510656,-0.0022392,0.00645179,0.00137932,-1.02981,0.00673339,954,849,3.97476,-6.14381,18.0188,-5.57037,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.281891,0.517124,0.564996,0.00244329,0.00513113,-0.00209743,0.00627826,0.00129615,-1.07032,0.00729056,961,849,3.99908,-6.18446,17.978,-5.74984,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.283942,0.52173,0.566763,0.00221344,0.00514478,-0.00198381,0.00614563,0.00121259,-1.10355,0.00785244,968,849,4.02702,-6.22644,17.9255,-5.92782,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.285547,0.527184,0.569532,0.00201169,0.00515688,-0.00189841,0.00604945,0.00111912,-1.1313,0.00793711,975,849,4.05259,-6.28463,17.8899,-6.12862,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.286484,0.533346,0.572047,0.00181099,0.00517055,-0.00183421,0.00597793,0.0010036,-1.15614,0.00788456,982,849,4.07068,-6.35384,17.8744,-6.34301,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.28774,0.539468,0.569377,0.00160182,0.00518579,-0.00178415,0.00592252,0.000865092,-1.17919,0.00814595,989,849,4.07983,-6.41781,17.8502,-6.53956,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.289203,0.544198,0.568216,0.00138223,0.00520174,-0.0017427,0.00587737,0.000706609,-1.20095,0.0087243,996,849,4.09484,-6.46433,17.8435,-6.71073,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.29021,0.548082,0.571987,0.0011458,0.00522395,-0.00170914,0.00584551,0.000524235,-1.222,0.00898693,1003,849,4.11714,-6.50715,17.8519,-6.88956,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.290718,0.551954,0.576879,0.000880357,0.00526189,-0.00168294,0.00583368,0.000308565,-1.24327,0.00904719,1010,849,4.13724,-6.55852,17.8651,-7.07125,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.290972,0.556321,0.579262,0.000597153,0.0053151,-0.0016574,0.00583913,7.312e-05,-1.26456,0.00879713,1017,849,4.14869,-6.60564,17.871,-7.27039,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.291116,0.560184,0.581409,0.000302501,0.00539029,-0.00163204,0.0058688,-0.000176016,-1.28559,0.00860858,1024,849,4.15862,-6.64743,17.8889,-7.45458,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.29116,0.56367,0.585416,-1.21276e-05,0.00549045,-0.00160023,0.00592197,-0.000443655,-1.3074,0.00851243,1031,849,4.1721,-6.67949,17.9299,-7.63675,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.29115,0.566653,0.58903,-0.000346268,0.00561226,-0.00155027,0.00599147,-0.00072548,-1.3309,0.00857164,1038,849,4.18429,-6.71158,18.005,-7.78632,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.291157,0.570462,0.587324,-0.000699942,0.00574954,-0.00147258,0.00606986,-0.00102026,-1.35661,0.00854247,1045,849,4.18346,-6.74753,18.0665,-7.94195,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.291052,0.575265,0.580633,-0.00105643,0.00589889,-0.00135604,0.00615392,-0.00131145,-1.3849,0.00849117,1052,849,4.16881,-6.78568,18.1354,-8.10099,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.290056,0.58003,0.575856,-0.00139468,0.0060656,-0.00120202,0.00625449,-0.00158357,-1.41493,0.00822586,1059,849,4.14979,-6.8228,18.2138,-8.27956,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.288364,0.583213,0.57851,-0.00170042,0.00625059,-0.00101303,0.00637763,-0.00182746,-1.44604,0.00831877,1066,849,4.14274,-6.85865,18.3076,-8.46697,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.286622,0.586137,0.582532,-0.00197535,0.00644495,-0.000786433,0.00651777,-0.00204817,-1.47846,0.00810055,1073,849,4.13879,-6.8953,18.4046,-8.64981,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.285005,0.589221,0.583438,-0.00221113,0.00664172,-0.00052104,0.00667228,-0.00224169,-1.51221,0.00779118,1080,849,4.12836,-6.92967,18.4688,-8.79439,16.2185,-1.85752
-1.44718,16.7794,0.0857579,0.283211,0.592472,0.579565,-0.00238416,0.00683343,-0.000221473,0.00683875,-0.00238948,-1.54679,0.00742576,1087,849,4.10391,-6.94905,18.551,-8.93077,16.3059,-1.96164
-0.744711,16.7847,0.0962913,0.280922,0.595559,0.576283,-0.00248835,0.00702157,0.0001009,0.00702264,-0.00248942,1.56019,0.00747024,1094,849,4.07596,-6.96917,18.6615,-9.06697,16.4274,-2.06785
-0.0430119,16.7906,0.111821,0.279739,0.598723,0.574273,-0.00252173,0.00719654,0.000446716,0.00721703,-0.00254222,1.52496,0.00780768,1101,849,4.06223,-6.99607,18.77,-9.23312,16.5375,-2.20478
0.658417,16.7963,0.130175,0.278932,0.602477,0.573112,-0.00248386,0.00734703,0.000822987,0.00741545,-0.00255228,1.48785,0.00784626,1108,849,4.05419,-7.03039,18.878,-9.40977,16.6441,-2.34481
1.35921,16.8013,0.152658,0.277321,0.605879,0.574165,-0.0023698,0.00745233,0.00122546,0.00760292,-0.00252039,1.44853,0.00774994,1115,849,4.04398,-7.06067,18.9662,-9.59108,16.742,-2.48497
2.06522,16.8085,0.157211,0.275952,0.610534,0.575438,-0.00218088,0.0075063,0.00162856,0.00777276,-0.00244734,1.40862,0.00731625,1122,849,4.03625,-7.10734,19.1341,-9.76561,16.9171,-2.60922
2.77419,16.8181,0.152794,0.274376,0.614914,0.578991,-0.00190873,0.00750661,0.0020097,0.00791764,-0.00231976,1.36906,0.007214,1129,849,4.03248,-7.15666,19.3403,-9.95743,17.1351,-2.75143
3.4841,16.8272,0.14677,0.273199,0.619478,0.583036,-0.00155159,0.00745523,0.00236113,0.00803667,-0.00213302,1.32935,0.00724137,1136,849,4.03393,-7.20535,19.5634,-10.1386,17.3667,-2.87721
4.19073,16.8332,0.1547,0.271442,0.623348,0.588933,-0.00112313,0.00735613,0.00267608,0.00813007,-0.00189707,1.28927,0.00772012,1143,849,4.0349,-7.24386,19.7311,-10.3073,17.5507,-2.98757
4.89724,16.8388,0.164943,0.269966,0.627043,0.595161,-0.000624204,0.00721157,0.00295373,0.00820025,-0.00161288,1.2478,0.00847054,1150,849,4.03973,-7.27881,19.8998,-10.477,17.7332,-3.09778
5.60213,16.8432,0.182916,0.269644,0.632239,0.597105,-7.15065e-05,0.00702065,0.00319119,0.00824515,-0.001296,1.20441,0.00871116,1157,849,4.04429,-7.32625,20.0625,-10.6518,17.8929,-3.20972
6.30893,16.8498,0.19588,0.269563,0.637343,0.599526,0.000501675,0.00677496,0.00338366,0.00825218,-0.000975542,1.15916,0.00892438,1164,849,4.05256,-7.38043,20.255,-10.8451,18.0804,-3.34724
7.01502,16.856,0.213313,0.269597,0.64244,0.602415,0.00107949,0.0064682,0.00353397,0.00821777,-0.000670084,1.1111,0.00929953,1171,849,4.06335,-7.43967,20.4386,-11.0435,18.2581,-3.49341
7.72223,16.8621,0.228365,0.269856,0.64724,0.60485,0.00166701,0.0061185,0.00363303,0.00815337,-0.000367859,1.06023,0.00969631,1178,849,4.07531,-7.50177,20.6415,-11.2207,18.4524,-3.62881
8.43132,16.8688,0.238483,0.271306,0.652031,0.60582,0.00224322,0.00574804,0.00366515,0.00805818,-6.69141e-05,1.0084,0.0100638,1185,849,4.09494,-7.55638,20.885,-11.3931,18.6734,-3.7574
9.14484,16.8773,0.234634,0.27369,0.657024,0.60562,0.00278484,0.00537028,0.00363318,0.00793387,0.000221253,0.956318,0.0104253,1192,849,4.12025,-7.60077,21.2013,-11.5661,18.9567,-3.87684
9.85892,16.8864,0.230862,0.277232,0.660446,0.601936,0.00327623,0.00497976,0.00355692,0.00778548,0.000470507,0.902918,0.0101679,1199,849,4.14783,-7.62154,21.5403,-11.7304,19.2475,-4.00758
10.5736,16.896,0.226972,0.281326,0.663142,0.597069,0.00368041,0.00459065,0.00344426,0.00760973,0.000661331,0.851087,0.00996983,1206,849,4.17761,-7.63026,21.8945,-11.8972,19.5467,-4.14758
11.2869,16.9037,0.230025,0.285199,0.667115,0.590262,0.00396953,0.00422032,0.00328461,0.00738193,0.000807918,0.804477,0.0100125,1213,849,4.19934,-7.65421,22.2282,-12.0546,19.8259,-4.27396
12.0003,16.9113,0.234214,0.287866,0.672958,0.580669,0.00415717,0.00388113,0.00308673,0.00710897,0.00092933,0.763057,0.0106695,1220,849,4.20071,-7.69892,22.5556,-12.2198,20.1082,-4.4005
12.7128,16.9191,0.243741,0.291,0.678125,0.566974,0.00426987,0.0035666,0.00286557,0.0068053,0.00103118,0.724348,0.0112016,1227,849,4.1952,-7.73228,22.8783,-12.3892,20.3777,-4.54736
13.4278,16.9284,0.246638,0.293812,0.682179,0.552265,0.00430325,0.0032759,0.00263244,0.00647167,0.00110749,0.689043,0.0108989,1234,849,4.18359,-7.75091,23.2323,-12.5557,20.6811,-4.70262
14.1439,16.9357,0.24738,0.297144,0.683424,0.546222,0.00423252,0.00301215,0.00237998,0.00607928,0.00116538,0.659909,0.0104605,1241,849,4.20181,-7.73994,23.5977,-12.6774,20.9995,-4.81105
14.8615,16.9433,0.244895,0.301084,0.683529,0.543503,0.00405619,0.00277275,0.00211127,0.00562111,0.00120783,0.63786,0.0104224,1248,849,4.23544,-7.7169,23.9863,-12.7945,21.3382,-4.91474
15.5777,16.9503,0.248949,0.304896,0.685723,0.533782,0.00380724,0.0025465,0.00184293,0.00512463,0.00122911,0.620612,0.0106158,1255,849,4.24731,-7.71856,24.3622,-12.9148,21.659,-5.02772
16.2955,16.9602,0.250058,0.307929,0.687875,0.518974,0.00352742,0.00232004,0.00158903,0.00462357,0.00122389,0.603863,0.0100374,1262,849,4.23683,-7.7189,24.7548,-13.0655,22.0003,-5.18774
17.0135,16.9695,0.252248,0.309536,0.689965,0.505496,0.00325188,0.00209696,0.00136041,0.00415232,0.00119652,0.584686,0.00955475,1269,849,4.21591,-7.72622,25.1347,-13.2046,22.3449,-5.33977
17.7333,16.9787,0.250184,0.3106,0.69202,0.495809,0.00297275,0.00188399,0.00114808,0.00369898,0.00115776,0.564015,0.00865229,1276,849,4.20016,-7.73432,25.5293,-13.3367,22.7135,-5.47361
18.453,16.9868,0.25014,0.312251,0.693658,0.489067,0.00267775,0.00167038,0.000956142,0.00325476,0.00109336,0.542974,0.00864417,1283,849,4.19841,-7.73419,25.9265,-13.4656,23.0815,-5.59458
19.1724,16.9944,0.253175,0.313987,0.695656,0.473302,0.00239082,0.00144603,0.000799867,0.00284738,0.000989482,0.518661,0.0092525,1290,849,4.17101,-7.71866,26.3273,-13.5848,23.4451,-5.71363
19.8939,17.0026,0.251143,0.314558,0.696558,0.461431,0.00212813,0.00122471,0.000673152,0.00248708,0.000865758,0.489889,0.00902836,1297,849,4.14354,-7.69749,26.7403,-13.6943,23.8363,-5.82644
20.6153,17.0113,0.251588,0.314834,0.697782,0.445949,0.00189721,0.001024,0.000556616,0.00216803,0.00075318,0.452821,0.0091246,1304,849,4.10232,-7.68009,27.1511,-13.8152,24.226,-5.95998
21.3411,17.0225,0.239671,0.315612,0.699319,0.433974,0.00169968,0.000848974,0.000439136,0.00188569,0.000662963,0.400671,0.00929179,1311,849,4.07568,-7.67517,27.6208,-13.9474,24.6725,-6.09954
22.0664,17.0323,0.231281,0.316591,0.701376,0.422546,0.00153262,0.000687247,0.000325123,0.0016432,0.000576671,0.327831,0.00900447,1318,849,4.05212,-7.6759,28.0853,-14.0715,25.1125,-6.22421
22.7927,17.0421,0.221606,0.31729,0.703135,0.412614,0.00138241,0.000542196,0.000215208,0.00143432,0.000490281,0.236707,0.00832855,1325,849,4.03007,-7.67681,28.5581,-14.1882,25.5652,-6.34256
23.5209,17.0526,0.207919,0.317462,0.703927,0.406871,0.001244,0.000417851,0.000103725,0.00125682,0.000405027,0.123009,0.00800488,1332,849,4.01535,-7.67003,29.0458,-14.3085,26.0416,-6.46241
24.2504,17.0647,0.192048,0.318169,0.703506,0.401129,0.00112337,0.000307398,-1.63517e-05,0.0011237,0.000307071,-0.0200288,0.00891534,1339,849,4.00608,-7.65118,29.5558,-14.4397,26.5352,-6.60556
24.9827,17.0778,0.169639,0.319059,0.70414,0.390479,0.00102087,0.000199001,-0.000133668,0.00104206,0.000177808,-0.157242,0.00918817,1346,849,3.98326,-7.6312,30.1046,-14.5747,27.0624,-6.74696
25.7144,17.0906,0.151254,0.319941,0.705442,0.376838,0.000930507,8.81964e-05,-0.000248781,0.000998498,2.02057e-05,-0.266781,0.0090544,1353,849,3.95086,-7.60879,30.6473,-14.7222,27.5817,-6.89516
26.4457,17.1021,0.136106,0.320483,0.707141,0.361971,0.000832571,-2.78397e-05,-0.000373381,0.000972006,-0.000167274,-0.357401,0.00871995,1360,849,3.91099,-7.58616,31.1816,-14.8586,28.0957,-7.02824
27.1809,17.1152,0.110659,0.320252,0.70793,0.35069,0.000724681,-0.000144737,-0.000499863,0.000952418,-0.000372474,-0.427501,0.00868595,1367,849,3.87457,-7.57566,31.7538,-14.974,28.6583,-7.15845
27.9226,17.1318,0.0671019,0.319743,0.70763,0.343542,0.000616147,-0.000265565,-0.000614771,0.000931794,-0.000581213,-0.474341,0.00908636,1374,849,3.84806,-7.56507,32.3999,-15.0901,29.3009,-7.29777
28.6682,17.1493,0.0140529,0.319674,0.707836,0.335607,0.000524313,-0.000385407,-0.000705965,0.000909265,-0.000770359,-0.499216,0.00939677,1381,849,3.82291,-7.55367,33.0959,-15.2,29.9886,-7.42288
29.4113,17.1656,-0.0290775,0.319864,0.707574,0.331331,0.000455048,-0.000515209,-0.000772154,0.000881825,-0.000941986,-0.504921,0.00907902,1388,849,3.81139,-7.53295,33.761,-15.3311,30.6452,-7.55687
30.1535,17.1803,-0.0673499,0.320211,0.707754,0.324945,0.000394235,-0.000643164,-0.000817906,0.000844049,-0.00109298,-0.502812,0.00892698,1395,849,3.79464,-7.51219,34.4171,-15.4461,31.2901,-7.6729
30.8942,17.1937,-0.0986598,0.32045,0.708442,0.315962,0.00033535,-0.000753464,-0.000838699,0.00079084,-0.00120895,-0.497524,0.00851143,1402,849,3.76859,-7.49591,35.0538,-15.5581,31.9153,-7.78867
31.633,17.2074,-0.121675,0.320236,0.709297,0.30814,0.000284418,-0.000839703,-0.000823482,0.00071937,-0.00127465,-0.485942,0.00820665,1409,849,3.74165,-7.49101,35.6608,-15.6974,32.5164,-7.93542
32.3756,17.2229,-0.154073,0.319525,0.709853,0.299447,0.000223198,-0.000896478,-0.000762818,0.000609568,-0.00128285,-0.468837,0.00799603,1416,849,3.70714,-7.48597,36.3083,-15.833,33.1627,-8.08741
33.1237,17.2401,-0.201149,0.318316,0.71077,0.289302,0.000122635,-0.00091089,-0.000682787,0.000462168,-0.00125042,-0.461465,0.00775599,1423,849,3.66289,-7.4794,37.0169,-15.9565,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.181561,0.44007,0.347971,0.00692515,0.00114805,-0.00204955,0.0075784,0.000494796,-0.308551,0.00964711,758,856,2.43485,-5.08201,21.3329,-1.18903,20.0656,3.807
-33.2156,15.8901,-0.811126,0.186559,0.441867,0.350213,0.00686485,0.00127569,-0.00231253,0.00769759,0.000442944,-0.345644,0.0101832,765,856,2.49262,-5.10005,21.1149,-1.28742,19.7972,3.73417
-32.5354,15.893,-0.785088,0.192557,0.442806,0.354618,0.00675098,0.00138287,-0.00254118,0.0077631,0.000370749,-0.379031,0.0097538,772,856,2.56503,-5.11248,20.9054,-1.43094,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.19773,0.443027,0.362637,0.00666792,0.00148158,-0.00272257,0.00783466,0.000314839,-0.404869,0.00922986,779,856,2.63637,-5.12505,20.6727,-1.57886,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.20272,0.443195,0.373022,0.00666355,0.00158491,-0.00287252,0.00795823,0.000290234,-0.423445,0.00935606,786,856,2.71055,-5.13601,20.4982,-1.75226,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.206963,0.444481,0.381806,0.00674817,0.00170089,-0.00300682,0.00815005,0.000299008,-0.436273,0.00975369,793,856,2.77382,-5.14953,20.3409,-1.90685,18.8577,3.22268
-29.805,15.9104,-0.711624,0.209594,0.446107,0.390671,0.00687852,0.00182484,-0.00310256,0.00835302,0.000350329,-0.443657,0.0101483,800,856,2.82097,-5.17226,20.1523,-2.06585,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.21137,0.446783,0.401621,0.00699939,0.0019566,-0.00315682,0.00851816,0.000437833,-0.44842,0.0103342,807,856,2.86414,-5.1979,19.9469,-2.20123,18.4443,2.99224
-28.4378,15.917,-0.674346,0.214515,0.44764,0.410151,0.00707743,0.00209416,-0.00318435,0.0086291,0.000542482,-0.453421,0.0103066,814,856,2.91658,-5.22929,19.7775,-2.31519,18.2529,2.89206
-27.754,15.9202,-0.653697,0.218922,0.448521,0.418712,0.0071175,0.00225742,-0.00320156,0.0087068,0.000668121,-0.460775,0.0103141,821,856,2.98212,-5.26069,19.615,-2.43876,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.225309,0.450906,0.424543,0.00714419,0.00245663,-0.00321838,0.00878178,0.000819041,-0.470681,0.0102199,828,856,3.06191,-5.29835,19.4991,-2.58984,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.23222,0.451293,0.43277,0.00716008,0.0026784,-0.00324449,0.00886235,0.00097614,-0.483183,0.0105402,835,856,3.15247,-5.31333,19.4107,-2.73783,17.7304,2.53289
