 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.80908,15.4244,0.32282,-0.206761,-0.0944028,0.173161,-0.00124043,0.00277558,0.00381503,0.00507879,-0.00354363,1.02765,0.00954657,1150,863,-1.55428,0.630974,14.1678,-2.36831,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.206982,-0.094105,0.170856,-0.000783192,0.00253225,0.00391065,0.00512203,-0.00337297,0.985867,0.00966389,1157,863,-1.55888,0.632613,14.3647,-2.48254,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.206988,-0.0939364,0.17072,-0.000346615,0.00229228,0.00397406,0.00516021,-0.00321454,0.94568,0.0100404,1164,863,-1.55567,0.639743,14.5515,-2.60242,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.206694,-0.0918754,0.167344,6.84405e-05,0.00205376,0.00399902,0.00518148,-0.00305928,0.907052,0.0101612,1171,863,-1.55871,0.62589,14.7721,-2.72463,17.072,-3.391
7.63908,15.4466,0.359906,-0.206181,-0.0890897,0.164167,0.000457068,0.00182633,0.00397368,0.00517392,-0.00289053,0.870706,0.010322,1178,863,-1.55937,0.600601,15.0093,-2.84675,17.2984,-3.49239
8.34904,15.4529,0.364957,-0.205896,-0.0859807,0.159573,0.000803972,0.00162171,0.00390695,0.00514112,-0.00271544,0.837534,0.0102196,1185,863,-1.56626,0.571701,15.2592,-2.97302,17.5382,-3.59969
9.05937,15.4594,0.37063,-0.204733,-0.0830311,0.159553,0.00110065,0.00144256,0.00381251,0.00508794,-0.00254474,0.807803,0.0102041,1192,863,-1.5523,0.552206,15.5183,-3.12878,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.203701,-0.0808081,0.162578,0.00135147,0.00128709,0.00370959,0.00502901,-0.00239045,0.781059,0.0100094,1199,863,-1.5311,0.535004,15.7924,-3.30068,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.203069,-0.0787383,0.166863,0.00157456,0.00115047,0.00360262,0.00497137,-0.00224635,0.756003,0.00983593,1206,863,-1.51019,0.511604,16.0887,-3.47307,18.3402,-3.98895
11.197,15.4841,0.375979,-0.202592,-0.0756055,0.165424,0.00177778,0.00103694,0.00347894,0.00490596,-0.00209124,0.732361,0.00969413,1213,863,-1.50678,0.477189,16.3691,-3.62845,18.6119,-4.12003
11.9087,15.491,0.384698,-0.201198,-0.0721639,0.158421,0.0019563,0.000948575,0.00333147,0.00482179,-0.00191692,0.710345,0.00986894,1220,863,-1.50994,0.448558,16.6567,-3.77859,18.876,-4.25227
12.6218,15.4981,0.390196,-0.199547,-0.0690242,0.150453,0.00211057,0.000879267,0.00317047,0.00472462,-0.00173478,0.6895,0.00980077,1227,863,-1.51338,0.429145,16.9675,-3.91892,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.196636,-0.0675775,0.152864,0.00223394,0.00081965,0.00301484,0.00462345,-0.00156986,0.670203,0.00947963,1234,863,-1.47516,0.413288,17.3296,-4.0774,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.194657,-0.0667915,0.161304,0.00231874,0.00076894,0.00286712,0.00451383,-0.00142615,0.653416,0.0087714,1241,863,-1.42893,0.391505,17.6668,-4.23595,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.193018,-0.0659944,0.170878,0.00237256,0.000726672,0.00272881,0.00439982,-0.00130059,0.638947,0.00821623,1248,863,-1.38269,0.370337,18.0034,-4.40028,20.1426,-4.786
15.4849,15.5312,0.394655,-0.191831,-0.0645035,0.172273,0.00241249,0.000687655,0.0026002,0.00428957,-0.00118942,0.62527,0.00839774,1255,863,-1.36401,0.351794,18.3174,-4.53567,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.189642,-0.062866,0.167177,0.00245126,0.00064818,0.00247853,0.00418712,-0.00108769,0.610968,0.00814521,1262,863,-1.35402,0.346542,18.6928,-4.66648,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.187444,-0.0616252,0.162062,0.00248771,0.00060596,0.00236083,0.00408824,-0.000994579,0.595777,0.00777949,1269,863,-1.34401,0.3436,19.075,-4.81177,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.185263,-0.0606517,0.160841,0.00251554,0.000567476,0.00225667,0.00399941,-0.000916397,0.581665,0.00784699,1276,863,-1.32306,0.334543,19.4608,-4.96531,21.503,-5.31185
18.3576,15.5643,0.397122,-0.183626,-0.0589454,0.162092,0.00253722,0.000530717,0.00218412,0.00393749,-0.000869548,0.570102,0.00743766,1283,863,-1.30066,0.316055,19.8332,-5.0973,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.182922,-0.0573353,0.16528,0.00256342,0.000492587,0.0021367,0.00390236,-0.000846353,0.559777,0.00759863,1290,863,-1.28173,0.297926,20.1896,-5.21955,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.181809,-0.0558517,0.164353,0.00259581,0.000455404,0.00209908,0.00388176,-0.000830553,0.549653,0.00808617,1297,863,-1.27063,0.285538,20.5904,-5.32646,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.179837,-0.0546727,0.161299,0.00262989,0.000420401,0.00205792,0.00386085,-0.000810555,0.539062,0.00801929,1304,863,-1.25724,0.2746,21.0212,-5.45191,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.177484,-0.0528636,0.158596,0.0026534,0.000387565,0.00201265,0.00383008,-0.000789118,0.529052,0.00782027,1311,863,-1.23946,0.25801,21.4781,-5.58823,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.174724,-0.050506,0.156684,0.00266481,0.000355624,0.00197377,0.00379689,-0.000776454,0.520752,0.00777933,1318,863,-1.21575,0.238987,21.9614,-5.7332,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.17265,-0.0489516,0.158547,0.00267465,0.000329506,0.00194113,0.00376988,-0.000765715,0.513695,0.0074891,1325,863,-1.18737,0.219503,22.424,-5.87897,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.170926,-0.0478966,0.159963,0.0026855,0.000314031,0.00190607,0.00374455,-0.00074502,0.507148,0.00711425,1332,863,-1.16345,0.203103,22.9448,-6.03359,24.822,-6.25666
24.1543,15.6407,0.327342,-0.169156,-0.0463868,0.157675,0.00269817,0.000306482,0.00186021,0.00371375,-0.0007091,0.49973,0.00682705,1339,863,-1.15018,0.183261,23.4978,-6.18249,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.167256,-0.0448294,0.154525,0.00270494,0.000302212,0.00180781,0.00367416,-0.00066701,0.492133,0.00685191,1346,863,-1.13837,0.165509,24.0395,-6.32744,25.8703,-6.54389
25.6143,15.663,0.295738,-0.1649,-0.0424362,0.149953,0.00270592,0.000297064,0.00175471,0.00362979,-0.000626805,0.484629,0.00684112,1353,863,-1.12697,0.153208,24.5599,-6.46523,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.163153,-0.0405182,0.148405,0.00270493,0.000289286,0.00170315,0.00358506,-0.000590846,0.476971,0.00694544,1360,863,-1.11233,0.142915,25.0896,-6.57405,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.161699,-0.0394819,0.148334,0.00269565,0.000283748,0.00165397,0.00353663,-0.000557233,0.470395,0.0067439,1367,863,-1.09573,0.133221,25.6687,-6.67776,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.159486,-0.03911,0.147999,0.00268222,0.000282616,0.00161115,0.00349122,-0.000526391,0.465352,0.00675327,1374,863,-1.07233,0.126891,26.3219,-6.81236,28.06,-6.97382
28.5586,15.7142,0.180698,-0.157101,-0.0388368,0.148199,0.00268064,0.000287124,0.00158045,0.00346632,-0.000498551,0.461342,0.00705654,1381,863,-1.04568,0.122513,26.9659,-6.97559,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.15447,-0.0380797,0.147176,0.00269535,0.000285678,0.00156066,0.00346213,-0.000481106,0.45668,0.00711252,1388,863,-1.02065,0.118374,27.6279,-7.12973,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.152665,-0.0374466,0.146589,0.00271587,0.000285362,0.0015554,0.00347447,-0.00047324,0.453777,0.00696646,1395,863,-1.00222,0.11394,28.3102,-7.27077,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.151265,-0.036828,0.144934,0.00273119,0.000298192,0.00156499,0.00349687,-0.000467493,0.455019,0.00663989,1402,863,-0.991042,0.114074,28.9886,-7.38668,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.148995,-0.0350944,0.139977,0.00274767,0.000327168,0.00158721,0.00353339,-0.00045856,0.459671,0.00650687,1409,863,-0.982166,0.102504,29.653,-7.52181,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.146585,-0.0327134,0.13373,0.00277312,0.000366431,0.00161499,0.00358379,-0.000444232,0.465216,0.00700286,1416,863,-0.976398,0.0901122,30.3144,-7.66291,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.145011,-0.0313942,0.131136,0.00280733,0.000412789,0.00163468,0.0036363,-0.000416178,0.469321,0.00731824,1423,863,-0.967046,0.0827188,30.994,-7.78307,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.143923,-0.0309733,0.129784,0.00285099,0.000465042,0.00162866,0.00367685,-0.000360826,0.469299,0.00739339,1430,863,-0.958158,0.0802513,31.7134,-7.90262,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.113148,0.00840388,0.093712,-0.000561877,-0.000548467,9.72143e-05,-0.000457727,-0.000652617,0.819829,0.00906463,751,870,-0.981366,-0.241815,17.5849,3.38979,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.113494,0.00830404,0.0916409,-0.000667709,-0.000423423,-7.3357e-05,-0.000403088,-0.000688044,-1.30037,0.00853686,758,870,-0.986933,-0.245567,17.3625,3.36025,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.114185,0.00818108,0.0888467,-0.000766046,-0.000306932,-0.000230708,-0.000211031,-0.000861947,-1.17685,0.00800341,765,870,-0.997539,-0.246216,17.0693,3.27046,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.114647,0.00753667,0.0886887,-0.000837385,-0.000194886,-0.000359017,-3.43734e-05,-0.000997898,-1.15037,0.00766421,772,870,-1.00066,-0.240218,16.7543,3.11671,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.114894,0.00626362,0.0901983,-0.000874007,-9.1138e-05,-0.000452894,0.000116038,-0.00108118,-1.14177,0.00759189,779,870,-0.998183,-0.224048,16.5148,2.96284,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.115263,0.0045185,0.0950767,-0.000886227,4.35668e-06,-0.000526924,0.000248945,-0.00113082,-1.13621,0.00765539,786,870,-0.990094,-0.209231,16.3299,2.80131,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.116168,0.00305171,0.100398,-0.000887324,8.42457e-05,-0.000596229,0.000367536,-0.00117061,-1.12724,0.00741959,793,870,-0.986503,-0.199879,16.145,2.69876,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.117358,0.0017738,0.106338,-0.000895784,0.000149661,-0.00065807,0.000467352,-0.00121348,-1.12103,0.00733393,800,870,-0.984437,-0.198633,15.9365,2.58834,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.118702,-5.47504e-05,0.111805,-0.000914636,0.000195285,-0.000713289,0.000544073,-0.00126342,-1.116,0.0073554,807,870,-0.984558,-0.196099,15.7303,2.49655,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.119461,-0.00164461,0.11487,-0.000929486,0.000222146,-0.000757485,0.000597828,-0.00130517,-1.11039,0.00730117,814,870,-0.983495,-0.190296,15.5494,2.41224,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.120072,-0.00327542,0.116603,-0.000935197,0.000235215,-0.000787119,0.000630837,-0.00133082,-1.10506,0.00706308,821,870,-0.983561,-0.179576,15.3605,2.32085,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.120092,-0.00455254,0.116675,-0.000940642,0.000240822,-0.000812201,0.000654398,-0.00135422,-1.09981,0.00685703,828,870,-0.981103,-0.164331,15.1758,2.24271,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.120164,-0.00624088,0.119856,-0.000954665,0.00024758,-0.00084215,0.000681138,-0.00138822,-1.09536,0.00682319,835,870,-0.97261,-0.148531,15.0395,2.13858,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.120871,-0.00857444,0.125262,-0.000969668,0.00025083,-0.000879452,0.00071102,-0.00142986,-1.08871,0.00668555,842,870,-0.965693,-0.1336,14.8703,2.04346,16.2977,2.15144
-25.08,14.542,-0.415554,-0.122012,-0.0106933,0.131162,-0.000980271,0.000258167,-0.000923171,0.000750558,-0.00147266,-1.08081,0.00671017,849,870,-0.962007,-0.126628,14.683,1.92504,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.123846,-0.0128464,0.136427,-0.000994806,0.000271314,-0.000970486,0.000796964,-0.00152046,-1.0744,0.00698088,856,870,-0.966521,-0.117974,14.4932,1.82575,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.125314,-0.0146468,0.13942,-0.00102375,0.000292609,-0.00102482,0.000852404,-0.00158354,-1.07085,0.00726291,863,870,-0.972073,-0.106251,14.3181,1.75149,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.125523,-0.0158433,0.13956,-0.00107126,0.000320786,-0.0010874,0.00091584,-0.00166631,-1.07008,0.00736852,870,870,-0.971046,-0.0888845,14.1782,1.66247,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.126025,-0.0170525,0.140207,-0.00113655,0.000358293,-0.00115276,0.00098473,-0.00176298,-1.07301,0.00689533,877,870,-0.971896,-0.0714698,14.0289,1.54165,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.126552,-0.0181761,0.140411,-0.00121607,0.000404402,-0.00121724,0.00105641,-0.00186808,-1.07904,0.00624728,884,870,-0.97395,-0.0566685,13.8389,1.40411,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.127482,-0.0193744,0.142364,-0.00130239,0.000456567,-0.00127785,0.00112834,-0.00197416,-1.0868,0.00575929,891,870,-0.976261,-0.0462064,13.6009,1.25804,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.12836,-0.0207844,0.143858,-0.00138781,0.000514768,-0.00133627,0.00120378,-0.00207682,-1.09473,0.00598721,898,870,-0.978887,-0.0360806,13.4063,1.15134,14.9326,1.17121
-19.603,14.561,-0.18471,-0.129337,-0.0228294,0.146447,-0.00147285,0.000576526,-0.00139155,0.00127996,-0.00217628,-1.10276,0.00631945,905,870,-0.979893,-0.0198787,13.2298,1.05863,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.13077,-0.0254262,0.151632,-0.00157109,0.00064211,-0.00144277,0.00135379,-0.00228278,-1.11254,0.00641827,912,870,-0.979537,-0.00123284,13.0466,0.969673,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.132401,-0.0283959,0.158074,-0.00169562,0.000710896,-0.00149344,0.00142549,-0.00241022,-1.1245,0.00632873,919,870,-0.978113,0.0191554,12.887,0.898261,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.134184,-0.0313371,0.165589,-0.00184112,0.000782118,-0.0015391,0.00149267,-0.00255167,-1.13828,0.00635851,926,870,-0.975574,0.0334678,12.7682,0.830112,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.135868,-0.0336303,0.16997,-0.00198704,0.000857838,-0.00157008,0.001554,-0.0026832,-1.15345,0.00650265,933,870,-0.978985,0.0406591,12.6932,0.745063,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.137308,-0.0356313,0.172554,-0.00212347,0.000939678,-0.00158548,0.00161252,-0.00279632,-1.16945,0.00637072,940,870,-0.983972,0.0499097,12.5882,0.631163,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.138869,-0.0373793,0.175216,-0.00225517,0.00102728,-0.00159429,0.00167415,-0.00290204,-1.18535,0.0060045,947,870,-0.990017,0.0607797,12.4802,0.51199,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.140171,-0.039326,0.177764,-0.00238719,0.00111716,-0.00160212,0.0017392,-0.00300923,-1.20045,0.0060375,954,870,-0.99359,0.0787546,12.3984,0.405254,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.141896,-0.0410268,0.177904,-0.00252675,0.00121001,-0.00161069,0.00180845,-0.00312518,-1.21506,0.00617651,961,870,-1.00692,0.0943588,12.3231,0.292888,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.143497,-0.0430318,0.177574,-0.00266983,0.00131029,-0.00162414,0.00188892,-0.00324846,-1.22855,0.00661966,968,870,-1.01998,0.112235,12.2399,0.185389,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.14539,-0.0451134,0.178152,-0.00280635,0.00142032,-0.00164861,0.0019873,-0.00337333,-1.23955,0.00666636,975,870,-1.03383,0.132412,12.1632,0.0976172,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.147331,-0.0477745,0.18265,-0.00293642,0.00153688,-0.00168438,0.00210019,-0.00349973,-1.24806,0.00662706,982,870,-1.03881,0.159477,12.1358,0.0138645,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.149226,-0.0503208,0.187049,-0.00306284,0.00165477,-0.00171955,0.00221501,-0.00362307,-1.25584,0.0067967,989,870,-1.04341,0.182876,12.128,-0.0517938,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.15169,-0.0529308,0.191692,-0.00319036,0.00177821,-0.00174759,0.00233132,-0.00374347,-1.26427,0.00670993,996,870,-1.05297,0.203194,12.0966,-0.170364,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.154335,-0.0562175,0.193772,-0.00331097,0.00191138,-0.00177091,0.00245526,-0.00385485,-1.27282,0.00676806,1003,870,-1.07005,0.226522,12.0324,-0.279907,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.157135,-0.0598481,0.197021,-0.00342183,0.00206213,-0.00178724,0.00259318,-0.00395288,-1.28197,0.00687352,1010,870,-1.08573,0.256417,11.9771,-0.383947,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.160562,-0.0635275,0.201594,-0.00353324,0.00223451,-0.00178964,0.00274468,-0.00404341,-1.29309,0.00709509,1017,870,-1.10439,0.2897,11.9176,-0.460575,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.163154,-0.0676763,0.206996,-0.00365389,0.00242824,-0.00175965,0.00290064,-0.00412629,-1.30852,0.00753078,1024,870,-1.11237,0.325834,11.9093,-0.534197,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.164758,-0.0717489,0.212043,-0.00378667,0.00264635,-0.00168144,0.00305933,-0.00419965,-1.32995,0.0080996,1031,870,-1.11109,0.358175,11.9704,-0.62249,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.166666,-0.0760342,0.212875,-0.00392397,0.00287913,-0.00155054,0.00321585,-0.0042607,-1.35695,0.00792255,1038,870,-1.12293,0.40013,12.0312,-0.711984,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.169251,-0.0798057,0.210248,-0.00406484,0.00311501,-0.00136411,0.00336544,-0.00431527,-1.38923,0.00765887,1045,870,-1.15008,0.435361,12.0797,-0.804735,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.172488,-0.0836271,0.207339,-0.00421032,0.00334536,-0.00111921,0.00350766,-0.00437262,-1.42679,0.00801138,1052,870,-1.18448,0.473893,12.0955,-0.880663,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.174502,-0.0861127,0.204134,-0.00434891,0.00356283,-0.00081798,0.00364652,-0.0044326,-1.46885,0.00835899,1059,870,-1.20789,0.507196,12.119,-0.976981,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.177411,-0.0889331,0.202645,-0.00446645,0.0037622,-0.000456694,0.00378746,-0.00449172,-1.51552,0.00871337,1066,870,-1.23588,0.53903,12.1258,-1.0736,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.180457,-0.0921038,0.203926,-0.00455628,0.00393358,-3.4345e-05,0.00393372,-0.00455642,-1.56675,0.00884388,1073,870,-1.25817,0.570627,12.1465,-1.15216,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.184993,-0.0952813,0.205305,-0.00460615,0.00406543,0.000432674,0.00408696,-0.00462768,1.52107,0.00836007,1080,870,-1.29485,0.589363,12.1568,-1.18609,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.188636,-0.0975397,0.203317,-0.00458734,0.00415135,0.000924226,0.00424803,-0.00468402,1.46657,0.00888226,1087,870,-1.33134,0.610604,12.2801,-1.26159,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.191821,-0.0994135,0.198639,-0.00447814,0.0041887,0.00141562,0.00441406,-0.0047035,1.41292,0.00942977,1094,870,-1.37028,0.639244,12.4287,-1.36136,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.195011,-0.100603,0.192107,-0.00427701,0.0041754,0.00189366,0.00458026,-0.00468187,1.36017,0.00982268,1101,870,-1.41433,0.667381,12.5656,-1.4775,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.197665,-0.10182,0.188178,-0.00399433,0.00410979,0.00235096,0.00474241,-0.00462695,1.30793,0.0102083,1108,870,-1.44654,0.695006,12.6479,-1.59041,14.9,-2.32891
1.24241,14.6905,0.346727,-0.200651,-0.102077,0.185632,-0.00363,0.00399052,0.00277876,0.00489615,-0.00453563,1.25574,0.0100276,1115,870,-1.47874,0.702788,12.7586,-1.72539,15.036,-2.46926
1.9459,14.6972,0.358099,-0.203995,-0.101139,0.183022,-0.00319356,0.0038199,0.00316673,0.00503814,-0.0044118,1.20355,0.00973023,1122,870,-1.51504,0.697716,12.8777,-1.87133,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.20719,-0.0993827,0.18003,-0.00271051,0.00360902,0.00349603,0.00516162,-0.00426311,1.15286,0.00971809,1129,870,-1.55108,0.676556,12.9896,-2.00451,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.209552,-0.0979186,0.179267,-0.00220015,0.00336342,0.00375634,0.00525586,-0.00409259,1.10411,0.00949765,1136,870,-1.57301,0.659254,13.1285,-2.11747,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.210083,-0.0969235,0.176609,-0.00168382,0.00309682,0.00394896,0.00532255,-0.00390955,1.05755,0.00951428,1143,870,-1.58164,0.652153,13.3232,-2.21686,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.210234,-0.0963236,0.175203,-0.00117194,0.00282086,0.00408265,0.00536909,-0.00372017,1.0128,0.00947054,1150,870,-1.58313,0.649493,13.5537,-2.3346,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.210292,-0.0953317,0.172848,-0.000676242,0.00254238,0.00416869,0.00540161,-0.00353547,0.969608,0.00940522,1157,870,-1.58642,0.6447,13.7622,-2.4577,16.11,-3.16321
6.18252,14.7314,0.405643,-0.210225,-0.0946544,0.172333,-0.000209839,0.00226884,0.00421917,0.00542693,-0.00336793,0.92825,0.00987859,1164,870,-1.5836,0.646874,13.9604,-2.57029,16.305,-3.26141
6.89099,14.737,0.411357,-0.209916,-0.0926912,0.169582,0.000228828,0.00200237,0.00422809,0.00543568,-0.00320448,0.888767,0.00992123,1171,870,-1.58476,0.636294,14.1903,-2.68884,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.209469,-0.0900966,0.166689,0.000636021,0.00175372,0.00418115,0.0054132,-0.00302347,0.851834,0.0102314,1178,870,-1.58518,0.613061,14.4422,-2.79804,16.7685,-3.44891
8.31041,14.749,0.419618,-0.209096,-0.0872471,0.161721,0.000994231,0.00153421,0.00408946,0.00536259,-0.00283415,0.818361,0.0100371,1185,870,-1.59208,0.586663,14.6901,-2.92466,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.208259,-0.084632,0.162921,0.00129644,0.00134511,0.00396975,0.0052906,-0.00264905,0.788463,0.0098527,1192,870,-1.57783,0.565575,14.9209,-3.07446,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.207299,-0.0822919,0.165601,0.00154792,0.00118426,0.00384254,0.00521293,-0.00248075,0.761756,0.00993459,1199,870,-1.55823,0.546071,15.1779,-3.24123,17.4745,-3.80429
10.442,14.7699,0.437814,-0.206283,-0.0795655,0.167004,0.00176724,0.00104702,0.00371152,0.00513607,-0.00232182,0.737037,0.0099341,1206,870,-1.54164,0.523852,15.4734,-3.41347,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.205367,-0.0763169,0.165825,0.00196278,0.000935798,0.00356402,0.0050501,-0.00215153,0.713852,0.00982036,1213,870,-1.53321,0.488264,15.7732,-3.56828,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.203817,-0.0731461,0.160548,0.00213162,0.000850726,0.00339566,0.0049467,-0.00196435,0.692189,0.0099308,1220,870,-1.52991,0.45892,16.0712,-3.71585,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.201688,-0.0707736,0.158085,0.00227718,0.000783614,0.00321882,0.00483471,-0.00177391,0.671412,0.010209,1227,870,-1.51307,0.439647,16.4021,-3.86964,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.199024,-0.0694123,0.161788,0.00239377,0.000725249,0.00305121,0.00472271,-0.00160369,0.65195,0.00968004,1234,870,-1.47353,0.422315,16.7485,-4.01964,18.9457,-4.45802
14.0124,14.81,0.444872,-0.196813,-0.0679885,0.165694,0.00247076,0.000674902,0.00289371,0.00460266,-0.001457,0.634957,0.00915235,1241,870,-1.43783,0.403,17.0835,-4.1768,19.2597,-4.59283
14.727,14.8179,0.450073,-0.194839,-0.0666457,0.172203,0.00251458,0.000631111,0.0027486,0.0044783,-0.00133261,0.620354,0.0082861,1248,870,-1.39697,0.373708,17.4083,-4.33676,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.193646,-0.0648483,0.17291,0.00254423,0.000588965,0.00261659,0.00435986,-0.00122666,0.606614,0.00795846,1255,870,-1.38022,0.350552,17.7283,-4.46902,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.192329,-0.0629431,0.170369,0.00257309,0.00054621,0.00249465,0.00425229,-0.00113299,0.592459,0.00785778,1262,870,-1.3716,0.3408,18.0858,-4.60081,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.190353,-0.0618175,0.166478,0.00260071,0.000500481,0.0023769,0.00414913,-0.00104794,0.577391,0.00777539,1269,870,-1.3602,0.340766,18.4591,-4.73494,20.5614,-5.08561
17.5942,14.847,0.459978,-0.187727,-0.0604703,0.164469,0.0026192,0.000457919,0.00227135,0.00405388,-0.000976757,0.56336,0.00811579,1276,870,-1.33723,0.330564,18.8485,-4.86383,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.185002,-0.0588287,0.162924,0.00263176,0.000417268,0.00219737,0.00398508,-0.00093606,0.552019,0.00789974,1283,870,-1.31216,0.31724,19.238,-4.99476,21.278,-5.32023
19.0298,14.8603,0.469393,-0.183746,-0.0568476,0.164802,0.00265122,0.000378118,0.00214798,0.00394481,-0.000915472,0.542061,0.00756987,1290,870,-1.29173,0.294392,19.5976,-5.12585,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.183177,-0.055817,0.166568,0.00267917,0.000343892,0.00210812,0.00392142,-0.000898354,0.53249,0.00749623,1297,870,-1.27798,0.284904,19.965,-5.2419,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.18186,-0.054438,0.16407,0.00271141,0.000315779,0.0020654,0.00390119,-0.000874008,0.522628,0.00749674,1304,870,-1.26935,0.2703,20.4081,-5.36102,22.4103,-5.64069
