 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6616,19.8477,-0.101728,0.0615872,0.137882,-0.0100414,-2.52213e-05,-0.000131623,-0.000182094,0.000111285,-0.000268129,-0.643274,0.00774902,1283,821,0.520052,-1.33932,26.4048,-7.31866,25.7553,-5.92735
19.3823,19.857,-0.0989724,0.0613449,0.13818,-0.00986359,-3.37638e-05,-0.000141248,-0.000191692,0.000111577,-0.000286589,-0.648729,0.00827286,1290,821,0.517242,-1.34137,26.7685,-7.46902,26.1219,-6.07354
20.1062,19.8675,-0.104713,0.0603143,0.13753,-0.00713333,-4.73263e-05,-0.000151613,-0.000198709,0.000105967,-0.000304906,-0.657086,0.00858584,1297,821,0.514554,-1.34174,27.1629,-7.60266,26.5294,-6.21147
20.8313,19.8785,-0.112748,0.0596981,0.137342,-0.00696857,-5.78582e-05,-0.000160733,-0.000206171,0.000103195,-0.000321786,-0.663149,0.00855225,1304,821,0.508375,-1.34566,27.5808,-7.73704,26.9539,-6.35328
21.5572,19.8901,-0.120952,0.0594397,0.136396,-0.00647435,-6.43166e-05,-0.000167313,-0.000210192,0.000100594,-0.000332223,-0.665262,0.00857523,1311,821,0.506918,-1.34339,28.0106,-7.87392,27.3871,-6.50554
22.2815,19.9014,-0.122059,0.0598915,0.135547,-0.00825259,-7.51611e-05,-0.000173834,-0.00021041,9.16192e-05,-0.000340615,-0.670239,0.00882125,1318,821,0.50568,-1.33971,28.4297,-8.02415,27.8005,-6.67564
23.0067,19.9136,-0.124044,0.0609346,0.135289,-0.00914691,-9.14813e-05,-0.000182962,-0.000209684,7.73927e-05,-0.000351836,-0.67801,0.00895554,1325,821,0.512428,-1.33799,28.8658,-8.20025,28.2255,-6.85871
23.7323,19.9246,-0.125393,0.0620668,0.135989,-0.00993913,-9.77676e-05,-0.000196179,-0.00021067,6.93669e-05,-0.000363314,-0.670671,0.00903207,1332,821,0.519829,-1.33533,29.3075,-8.37751,28.6553,-7.02264
24.4618,19.9358,-0.137407,0.0628556,0.136572,-0.0113657,-8.16516e-05,-0.000205781,-0.000219301,8.41978e-05,-0.00037163,-0.647499,0.00899377,1339,821,0.521957,-1.32414,29.795,-8.5218,29.1341,-7.14977
25.1962,19.9491,-0.163058,0.0625802,0.136371,-0.0106395,-6.04825e-05,-0.000212967,-0.000234046,0.000109426,-0.000382876,-0.627939,0.00881669,1346,821,0.520498,-1.31186,30.3317,-8.6558,29.6746,-7.2737
25.9334,19.9645,-0.195486,0.0613283,0.135225,-0.00830102,-3.92124e-05,-0.000218286,-0.00025476,0.000141287,-0.000398785,-0.616413,0.00872716,1353,821,0.514912,-1.30092,30.8923,-8.79223,30.2501,-7.41464
26.6749,19.982,-0.238885,0.0600566,0.133988,-0.00563001,-8.42099e-06,-0.000222802,-0.000280871,0.000185019,-0.000416242,-0.60311,0.00854168,1360,821,0.510352,-1.29986,31.504,-8.92261,30.877,-7.55999
27.4183,20.0009,-0.285983,0.0591421,0.133149,-0.00440281,4.15119e-05,-0.000237287,-0.000306134,0.00023849,-0.000434265,-0.571749,0.00810487,1367,821,0.504789,-1.29839,32.1433,-9.07057,31.5268,-7.71954
28.1634,20.0203,-0.335951,0.0591458,0.132682,-0.00468501,0.0001111,-0.00025851,-0.000325933,0.000300975,-0.000448385,-0.527497,0.007727,1374,821,0.503345,-1.2947,32.8123,-9.22207,32.1959,-7.8784
28.9088,20.0387,-0.384539,0.0595666,0.131984,-0.00376231,0.000202752,-0.000283437,-0.000325174,0.000365654,-0.000446339,-0.464422,0.00778273,1381,821,0.509593,-1.28633,33.4868,-9.36152,32.867,-8.021
29.654,20.0558,-0.430331,0.06029,0.131319,-0.00269799,0.000306628,-0.000319275,-0.000294637,0.000423501,-0.000436149,-0.377632,0.00802323,1388,821,0.519176,-1.27854,34.161,-9.48708,33.5347,-8.14918
30.3979,20.0728,-0.469582,0.0610589,0.130915,-0.00216218,0.000395238,-0.000363149,-0.000234503,0.000461891,-0.000429802,-0.276929,0.00830238,1395,821,0.527522,-1.27436,34.8185,-9.63055,34.185,-8.29544
31.1382,20.088,-0.495231,0.061455,0.131161,-0.00408291,0.000433212,-0.000405971,-0.000161424,0.000463193,-0.000435952,-0.183631,0.00834582,1402,821,0.524546,-1.27414,35.4281,-9.78678,34.7897,-8.4537
-31.7116,18.7049,-1.1944,0.0423168,0.129212,-0.001367,0.000190707,-0.000317224,-0.000107244,0.000212422,-0.000338939,-0.199781,0.00772472,779,828,0.400812,-1.31165,22.589,2.82596,22.1353,4.11944
-31.0274,18.7098,-1.17909,0.0427192,0.128728,0.000931816,8.63013e-05,-0.000310278,4.82341e-06,8.63599e-05,-0.000310337,0.0121601,0.00756334,786,828,0.409046,-1.31161,22.3793,2.7042,21.9258,3.99566
-30.344,18.7138,-1.15769,0.0428602,0.128273,0.00369588,5.20987e-05,-0.000297607,8.51656e-05,7.17367e-05,-0.000317245,0.226625,0.00773401,793,828,0.415621,-1.31508,22.1499,2.579,21.7001,3.86708
-29.6609,18.7168,-1.13347,0.0426182,0.128697,0.00373417,5.25184e-05,-0.000278354,0.000131235,9.82497e-05,-0.000324085,0.335311,0.00805452,800,828,0.41274,-1.32466,21.9178,2.46552,21.4703,3.75252
-28.9759,18.72,-1.11654,0.041967,0.130076,0.00138363,6.75425e-05,-0.000253167,0.000154611,0.000129939,-0.000315564,0.383582,0.0080053,807,828,0.400625,-1.33527,21.7202,2.35985,21.2748,3.65592
-28.2901,18.7247,-1.10199,0.041098,0.131522,-0.000971259,8.9191e-05,-0.000225495,0.000169945,0.000163447,-0.000299751,0.411941,0.0078863,814,828,0.386189,-1.34412,21.5368,2.23205,21.0957,3.54027
-27.6044,18.7307,-1.08484,0.0410447,0.132739,-0.00334334,0.00011565,-0.000186845,0.000185448,0.000203707,-0.000274902,0.443314,0.00762786,821,828,0.379977,-1.34853,21.3592,2.06765,20.9143,3.38786
-26.9187,18.7372,-1.06553,0.0421047,0.1332,-0.00535607,0.000146249,-0.000142596,0.000190224,0.000240663,-0.000237009,0.460709,0.00748071,828,828,0.385924,-1.34693,21.1909,1.89276,20.7321,3.21676
-26.2327,18.7432,-1.0461,0.0432143,0.132965,-0.0051732,0.000171418,-9.34022e-05,0.000181898,0.000263996,-0.00018598,0.470784,0.0076515,835,828,0.397057,-1.34767,21.0256,1.73884,20.5561,3.05777
-25.5475,18.7473,-1.02098,0.0438506,0.132446,-0.00384705,0.000183701,-6.01633e-05,0.000173044,0.000273456,-0.000149919,0.478485,0.00753154,842,828,0.405857,-1.3501,20.8384,1.60662,20.365,2.91693
-24.8616,18.7507,-0.998149,0.0439667,0.131822,-0.00102327,0.00018696,-3.27031e-05,0.000167849,0.000277719,-0.000123462,0.495686,0.00748525,849,828,0.412528,-1.34909,20.6586,1.49211,20.189,2.80037
-24.1755,18.7545,-0.974014,0.0437797,0.131528,0.000239154,0.000191183,-8.20279e-06,0.000159797,0.000279835,-9.68544e-05,0.506504,0.0073996,856,828,0.412843,-1.34958,20.4808,1.36307,20.0154,2.66913
-23.4872,18.7603,-0.958438,0.0438736,0.132411,-0.00331629,0.000192759,1.16701e-05,0.000141298,0.000270034,-6.56052e-05,0.500456,0.00755028,863,828,0.405504,-1.35011,20.354,1.2182,19.8816,2.52919
-22.8003,18.766,-0.93408,0.0441636,0.133833,-0.0108947,0.000181273,2.41745e-05,0.000116204,0.000242985,-3.75377e-05,0.488193,0.00776212,870,828,0.391351,-1.3495,20.2098,1.04638,19.7219,2.36049
-22.1162,18.7678,-0.89597,0.0447359,0.13435,-0.0148607,0.000155353,2.76378e-05,9.74562e-05,0.000208009,-2.50186e-05,0.495372,0.00795839,877,828,0.387817,-1.34486,20.0158,0.907768,19.5158,2.22328
-21.4328,18.7687,-0.852651,0.0451269,0.133672,-0.0133997,0.000124194,2.35813e-05,9.60178e-05,0.000182286,-3.45106e-05,0.544096,0.00787817,884,828,0.39436,-1.33847,19.7979,0.773229,19.2966,2.08645
-20.7497,18.768,-0.806473,0.0448285,0.132247,-0.00663155,0.000112612,1.13173e-05,0.000111717,0.000184626,-6.06969e-05,0.572579,0.00796008,891,828,0.405705,-1.33545,19.5598,0.661684,19.073,1.97251
-20.0616,18.7715,-0.781867,0.0438677,0.131882,-0.00311335,0.000130403,-1.19496e-05,0.000134131,0.000211072,-9.26192e-05,0.541466,0.00892456,898,828,0.403255,-1.34672,19.4108,0.54464,18.9393,1.84869
-19.3741,18.7749,-0.752614,0.0429921,0.131698,-0.000701275,0.00017115,-3.88266e-05,0.00015671,0.00025479,-0.000122467,0.490262,0.00988029,905,828,0.399287,-1.35714,19.254,0.412688,18.7951,1.71073
-18.6886,18.7768,-0.712771,0.0430779,0.132175,-0.000587874,0.000226636,-6.3719e-05,0.000174654,0.000308572,-0.000145655,0.438651,0.0100006,912,828,0.399825,-1.36834,19.077,0.270583,18.6174,1.5673
-18.0047,18.7778,-0.664206,0.0434158,0.132237,0.000756784,0.000280523,-8.13972e-05,0.000192627,0.000363858,-0.000164732,0.408309,0.00922926,919,828,0.405663,-1.36799,18.8742,0.108014,18.4134,1.41096
-17.3192,18.7796,-0.621409,0.0439676,0.132707,0.000607943,0.000333539,-9.27183e-05,0.000221026,0.000427455,-0.000186634,0.401792,0.00840421,926,828,0.410148,-1.36,18.7049,-0.0591937,18.2384,1.2609
-16.6287,18.7841,-0.598957,0.0441378,0.133375,4.18476e-05,0.000390726,-9.37588e-05,0.000259818,0.000503711,-0.000206744,0.410196,0.0080357,933,828,0.409824,-1.35877,18.6175,-0.20759,18.1485,1.12515
-15.9388,18.7875,-0.572244,0.0435261,0.133629,-6.67998e-05,0.000454714,-8.48772e-05,0.000292258,0.000582668,-0.000212831,0.412671,0.00781591,940,828,0.402826,-1.36071,18.5122,-0.337723,18.0491,0.997778
-15.2483,18.7911,-0.546791,0.0438824,0.133936,-0.000529614,0.000525088,-6.9243e-05,0.000303415,0.00065262,-0.000196775,0.397902,0.0077899,947,828,0.404774,-1.36613,18.429,-0.463279,17.9616,0.871202
-14.5587,18.7938,-0.515623,0.0448276,0.134947,-0.00397805,0.000588579,-5.23908e-05,0.000302937,0.000709095,-0.000172907,0.378629,0.00746541,954,828,0.405626,-1.37552,18.3415,-0.590458,17.8593,0.742953
-13.8667,18.7989,-0.492753,0.0463275,0.135905,-0.00565099,0.000630679,-3.87037e-05,0.00030703,0.000750174,-0.000158199,0.37116,0.00753829,961,828,0.415996,-1.38358,18.2963,-0.743443,17.7966,0.595215
-13.1724,18.8056,-0.478104,0.0474121,0.136338,-0.00467593,0.000649942,-3.08303e-05,0.000316787,0.000774548,-0.000155435,0.374752,0.00764246,968,828,0.428369,-1.38819,18.282,-0.902644,17.7728,0.443252
-12.4774,18.8126,-0.464395,0.0475824,0.136189,-0.00270827,0.000653618,-2.89687e-05,0.000318106,0.000778879,-0.000154229,0.375124,0.00753874,975,828,0.434029,-1.38658,18.2678,-1.06135,17.7599,0.289737
-11.7831,18.8189,-0.446434,0.0476407,0.135981,-0.000635177,0.00064703,-3.24638e-05,0.000306296,0.000764716,-0.00015015,0.366833,0.007585,982,828,0.43892,-1.38854,18.2432,-1.21615,17.7379,0.135731
-11.0901,18.8223,-0.420975,0.0479407,0.136017,-0.0012187,0.000642489,-4.01659e-05,0.00028422,0.00074533,-0.000143006,0.347179,0.00765399,989,828,0.439973,-1.38836,18.2024,-1.33639,17.6933,0.014188
-10.3981,18.8241,-0.390156,0.0484037,0.136351,-0.00118829,0.000638287,-5.17284e-05,0.00026034,0.000725492,-0.000138933,0.323217,0.00759054,996,828,0.443963,-1.38698,18.1485,-1.45133,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,0.0490599,0.136873,-0.00203158,0.000625468,-7.0859e-05,0.0002482,0.00070488,-0.000150271,0.30966,0.00820901,1003,828,0.447764,-1.38872,18.1498,-1.5708,17.6283,-0.206375
-9.00661,18.8338,-0.353638,0.0496833,0.137672,-0.00295578,0.0006055,-9.66151e-05,0.000246253,0.000683257,-0.000174372,0.305853,0.00851186,1010,828,0.450984,-1.39868,18.1666,-1.70823,17.6376,-0.341123
-8.30896,18.8409,-0.34039,0.0499649,0.138065,-0.00395456,0.000590025,-0.00012389,0.000248404,0.00066795,-0.000201815,0.303982,0.00852226,1017,828,0.450679,-1.4036,18.2031,-1.86027,17.6699,-0.493849
-7.6113,18.8476,-0.32535,0.0498213,0.137585,-0.00201436,0.000591513,-0.000148491,0.000246121,0.000665895,-0.000222873,0.293489,0.00834038,1024,828,0.453432,-1.40312,18.2314,-2.0085,17.7025,-0.644833
-6.9141,18.8534,-0.306736,0.0496495,0.136962,5.91213e-05,0.000597913,-0.000168932,0.000237929,0.000665737,-0.000236756,0.277693,0.00815582,1031,828,0.45627,-1.39605,18.2525,-2.15329,17.7284,-0.788178
-6.21739,18.8586,-0.284372,0.0500172,0.136929,0.00138196,0.000598308,-0.000190107,0.000228326,0.000659658,-0.000251457,0.262494,0.00834116,1038,828,0.462563,-1.39558,18.273,-2.30186,17.747,-0.932555
-5.51965,18.8638,-0.264494,0.0508706,0.136998,0.00172602,0.00059563,-0.000211282,0.000221477,0.000652423,-0.000268075,0.251018,0.00863445,1045,828,0.471315,-1.39715,18.3165,-2.43754,17.7823,-1.06749
-4.81975,18.87,-0.251418,0.0521395,0.137455,-0.00143955,0.000596671,-0.000229165,0.000216851,0.000650149,-0.000282643,0.241789,0.00914623,1052,828,0.475396,-1.39363,18.4025,-2.57106,17.8514,-1.1995
-4.12028,18.8753,-0.234877,0.0525747,0.137438,-0.00347385,0.000605982,-0.000243262,0.000209078,0.000654664,-0.000291944,0.228769,0.00917195,1059,828,0.474003,-1.38466,18.4721,-2.69963,17.9142,-1.32665
-3.42078,18.8809,-0.216624,0.052868,0.137617,-0.00473102,0.000626156,-0.0002554,0.000198878,0.000668945,-0.00029819,0.211925,0.0092268,1066,828,0.47304,-1.38084,18.5402,-2.8382,17.9778,-1.46235
-2.72214,18.8854,-0.193262,0.0527266,0.137814,-0.00379241,0.000653387,-0.000268491,0.00019487,0.000692887,-0.000307991,0.199989,0.00884463,1073,828,0.473252,-1.38446,18.5886,-2.97478,18.0289,-1.59555
-2.02003,18.893,-0.181482,0.0527515,0.138868,-0.0017948,0.000676087,-0.000278075,0.000199452,0.000716101,-0.000318089,0.197992,0.00888642,1080,828,0.477553,-1.4002,18.6904,-3.14144,18.1329,-1.75006
-1.31568,18.902,-0.176489,0.0531445,0.139704,-0.00134496,0.000687261,-0.000283281,0.000207004,0.000729568,-0.000325588,0.201602,0.00883664,1087,828,0.481702,-1.41165,18.8318,-3.30563,18.2709,-1.90762
-0.610919,18.9106,-0.171153,0.0536197,0.140308,-0.00316894,0.000689319,-0.000283189,0.000212311,0.000733649,-0.000327518,0.205838,0.00871616,1094,828,0.480971,-1.41807,18.9827,-3.45798,18.4148,-2.06085
0.0934264,18.9182,-0.162439,0.0542247,0.139218,-0.0015511,0.00068843,-0.000277766,0.000207536,0.000731121,-0.000320458,0.202878,0.00888439,1101,828,0.490763,-1.41131,19.1246,-3.59005,18.5527,-2.20293
0.797695,18.9251,-0.151624,0.0551477,0.138029,0.00120102,0.00068429,-0.000264635,0.000190251,0.000721013,-0.000301358,0.190677,0.00945984,1108,828,0.506602,-1.39766,19.2673,-3.7246,18.6898,-2.33865
1.50171,18.9316,-0.138002,0.0558545,0.137377,0.00262397,0.00067051,-0.000248978,0.00017222,0.000701708,-0.000280176,0.17921,0.0101409,1115,828,0.516721,-1.38236,19.4061,-3.86825,18.8233,-2.47549
2.20675,18.9384,-0.126468,0.057266,0.138491,-3.90357e-06,0.000637477,-0.000233108,0.000157535,0.000665106,-0.000260738,0.173621,0.00987506,1122,828,0.522885,-1.38788,19.5727,-4.01113,18.9724,-2.61088
2.91244,18.9461,-0.115362,0.0584516,0.139217,-0.00181269,0.000590734,-0.000218666,0.000145847,0.000616212,-0.000244145,0.172947,0.00929789,1129,828,0.529037,-1.39638,19.7455,-4.16218,19.131,-2.76242
3.61909,18.9539,-0.106028,0.0586548,0.138444,0.000942302,0.000541825,-0.000205205,0.00013682,0.000566096,-0.000229475,0.175563,0.00904675,1136,828,0.537842,-1.39802,19.9171,-4.30125,19.3039,-2.90948
4.32594,18.9603,-0.0957654,0.0577349,0.137606,0.00243692,0.000499281,-0.00019515,0.000129443,0.000522625,-0.000218494,0.178422,0.00892995,1143,828,0.532303,-1.39288,20.0822,-4.41769,19.4801,-3.03273
5.03381,18.967,-0.0873957,0.057047,0.137333,0.00158445,0.00046258,-0.000190587,0.000121945,0.000484604,-0.000212612,0.178683,0.00900489,1150,828,0.52271,-1.38821,20.267,-4.53471,19.6712,-3.15384
5.74231,18.9746,-0.0793771,0.0574141,0.137976,0.000147235,0.000423552,-0.000191671,0.000108689,0.000442189,-0.000210308,0.169819,0.00924359,1157,828,0.521596,-1.38631,20.4726,-4.68124,19.8715,-3.29081
6.45074,18.9819,-0.0692325,0.0582355,0.138562,-0.00131718,0.000383267,-0.000199345,9.29248e-05,0.000397729,-0.000213807,0.154395,0.00921515,1164,828,0.524835,-1.38181,20.682,-4.83054,20.0711,-3.42924
7.15853,18.9889,-0.0548427,0.0586914,0.139011,-0.00294873,0.00035121,-0.000214449,7.85881e-05,0.000361925,-0.000225165,0.135513,0.00894284,1171,828,0.524078,-1.38035,20.879,-4.98323,20.2618,-3.57737
7.86702,18.9959,-0.0412531,0.0586084,0.139157,-0.00633953,0.000336647,-0.000232435,6.42085e-05,0.000343802,-0.00023959,0.11097,0.00863223,1178,828,0.513396,-1.37801,21.0829,-5.12039,20.4631,-3.72123
8.57971,19.0047,-0.0408711,0.0579839,0.139164,-0.00756874,0.000336432,-0.000247354,4.62605e-05,0.000340075,-0.000250997,0.0785885,0.00868496,1185,828,0.503186,-1.37805,21.338,-5.24929,20.7234,-3.85455
9.29334,19.0138,-0.0419125,0.0576248,0.139247,-0.00799786,0.000341774,-0.000256344,2.44761e-05,0.000342774,-0.000257344,0.0408308,0.00876793,1192,828,0.497714,-1.3811,21.6081,-5.38053,20.9969,-3.98897
10.0081,19.0233,-0.0448697,0.058148,0.139543,-0.00795865,0.000335252,-0.000259011,8.11198e-06,0.000335363,-0.000259122,0.0136471,0.00922062,1199,828,0.502052,-1.38337,21.9019,-5.52063,21.2856,-4.12567
10.7228,19.0338,-0.0454407,0.0591729,0.13913,-0.00796852,0.000311098,-0.000258958,2.40146e-09,0.000311098,-0.000258958,4.21267e-06,0.00911447,1206,828,0.511452,-1.38314,22.1997,-5.67555,21.5732,-4.28913
11.4387,19.0438,-0.0488161,0.0598277,0.138207,-0.006339,0.000284305,-0.000254939,-7.21627e-06,0.000284402,-0.000255035,-0.013379,0.00927648,1213,828,0.521889,-1.3803,22.5103,-5.80942,21.879,-4.43354
12.1518,19.0508,-0.0402655,0.059635,0.136965,-0.00321715,0.000267305,-0.000244988,-1.7789e-05,0.000267922,-0.000245605,-0.0346687,0.0089642,1220,828,0.528315,-1.3771,22.771,-5.92129,22.1451,-4.55672
12.8633,19.0553,-0.0246028,0.060017,0.136915,-0.00253575,0.000250816,-0.000230304,-2.9631e-05,0.000252634,-0.000232122,-0.0612788,0.00875954,1227,828,0.533148,-1.36993,23.0193,-6.02818,22.3903,-4.65547
13.5807,19.065,-0.0270254,0.060421,0.137072,-0.00366198,0.000213719,-0.000212257,-4.07076e-05,0.000217574,-0.000216113,-0.0944242,0.00853252,1234,828,0.533056,-1.36008,23.349,-6.177,22.7152,-4.79567
14.298,19.0749,-0.0273467,0.0607558,0.137096,-0.00514486,0.000159679,-0.000194052,-5.61146e-05,0.000168368,-0.000202741,-0.153613,0.00825539,1241,828,0.531286,-1.34668,23.6781,-6.3373,23.0398,-4.94771
15.018,19.0863,-0.0346942,0.0609906,0.137821,-0.00903885,0.000104933,-0.000170971,-7.37798e-05,0.000123423,-0.000189461,-0.245558,0.00810725,1248,828,0.521561,-1.34484,24.0439,-6.49614,23.3997,-5.10397
15.7345,19.0944,-0.0281345,0.0607023,0.139683,-0.0125819,5.84079e-05,-0.000148778,-9.22509e-05,9.35295e-05,-0.0001839,-0.363774,0.00800057,1255,828,0.507281,-1.35806,24.3565,-6.64504,23.7122,-5.24118
16.4498,19.1015,-0.0161805,0.0603441,0.140908,-0.01458,2.23104e-05,-0.000132967,-0.000114511,8.30208e-05,-0.000193677,-0.487493,0.00797062,1262,828,0.496873,-1.37044,24.6535,-6.78606,24.0112,-5.37714
17.1665,19.11,-0.00675346,0.0601695,0.140624,-0.012936,2.12783e-06,-0.000124381,-0.000140082,9.25743e-05,-0.000214827,-0.573325,0.00776247,1269,828,0.499089,-1.37271,24.9669,-6.93823,24.3282,-5.53196
17.8871,19.1201,-0.00839742,0.0606038,0.13919,-0.00979023,-7.37992e-06,-0.000119869,-0.000166115,0.000111754,-0.000239002,-0.622162,0.00785557,1276,828,0.511911,-1.36171,25.3363,-7.07922,24.6963,-5.68037
18.6078,19.1295,-0.00841944,0.0609329,0.137978,-0.00781476,-1.97191e-05,-0.000120938,-0.000184808,0.000121284,-0.000261941,-0.651751,0.00762965,1283,828,0.52033,-1.3495,25.7069,-7.21419,25.0656,-5.82118
19.3292,19.1389,-0.00929163,0.0606609,0.137307,-0.00592624,-3.55726e-05,-0.000130337,-0.000194,0.000116748,-0.000282657,-0.665624,0.00771288,1290,828,0.522529,-1.34387,26.0825,-7.3476,25.4459,-5.95636
20.0515,19.1486,-0.0107385,0.0600044,0.13705,-0.00463697,-5.49114e-05,-0.000141261,-0.000201769,0.000108251,-0.000304423,-0.679998,0.00778177,1297,828,0.51924,-1.34809,26.4649,-7.48238,25.8363,-6.09642
20.7733,19.1575,-0.00872265,0.0594512,0.13758,-0.00689778,-6.88608e-05,-0.000152312,-0.000211316,0.00010481,-0.000325983,-0.687924,0.00800161,1304,828,0.5064,-1.35482,26.8453,-7.6146,26.2207,-6.23278
21.4965,19.1676,-0.00956553,0.0594438,0.137394,-0.00873686,-7.68529e-05,-0.000161421,-0.000217347,0.000102285,-0.000340559,-0.689326,0.00835089,1311,828,0.500279,-1.35476,27.2502,-7.75287,26.6245,-6.3814
22.2203,19.179,-0.0100501,0.0602181,0.136214,-0.0106137,-8.79558e-05,-0.000171322,-0.000217689,9.20045e-05,-0.000351282,-0.690803,0.00877745,1318,828,0.501922,-1.34404,27.67,-7.90953,27.0353,-6.5579
22.9469,19.1917,-0.0173748,0.0612432,0.135731,-0.010134,-0.000102928,-0.000181946,-0.00021675,7.78839e-05,-0.000362758,-0.695248,0.00883116,1325,828,0.51257,-1.34079,28.1255,-8.0828,27.4809,-6.73642
23.6749,19.2045,-0.0275888,0.0621261,0.13582,-0.00862789,-0.000107006,-0.000192859,-0.000219112,7.33451e-05,-0.00037321,-0.688668,0.0087707,1332,828,0.5246,-1.33945,28.5978,-8.26074,27.9456,-6.90671
24.4036,19.2143,-0.0381492,0.0624294,0.136879,-0.0108026,-8.81322e-05,-0.000198755,-0.000230011,9.31243e-05,-0.000380011,-0.667403,0.00879905,1339,828,0.519673,-1.33204,29.0745,-8.38972,28.418,-7.01515
25.1369,19.2271,-0.0612897,0.0623564,0.13648,-0.0109411,-6.20014e-05,-0.000201939,-0.000244851,0.000122682,-0.000386622,-0.646227,0.00888838,1346,828,0.517685,-1.31659,29.6037,-8.52091,28.9483,-7.14014
25.8728,19.242,-0.0905993,0.0613921,0.135235,-0.00889315,-3.49771e-05,-0.000204342,-0.000263008,0.000156645,-0.000395964,-0.62965,0.00881185,1353,828,0.514011,-1.30165,30.155,-8.66079,29.5114,-7.2836
26.6112,19.2579,-0.125397,0.0604648,0.133786,-0.0060969,-9.43683e-08,-0.00020759,-0.000285411,0.00019984,-0.000407524,-0.611071,0.00841106,1360,828,0.513182,-1.29538,30.736,-8.79449,30.1041,-7.43102
27.3528,19.2753,-0.167618,0.0597821,0.133459,-0.00533913,4.90648e-05,-0.000221644,-0.000306912,0.000249144,-0.000421723,-0.577717,0.00799223,1367,828,0.508201,-1.29521,31.3581,-8.93851,30.7342,-7.5794
28.0983,19.2943,-0.220207,0.0595559,0.133396,-0.0046889,0.000110132,-0.000243457,-0.000324284,0.000302683,-0.000436008,-0.535829,0.00794532,1374,828,0.507178,-1.29553,32.0341,-9.08351,31.4131,-7.72442
28.8454,19.3133,-0.274986,0.0597882,0.132698,-0.00306261,0.000182641,-0.000269084,-0.000323835,0.000351599,-0.000438042,-0.480888,0.00814139,1381,828,0.513754,-1.28925,32.7304,-9.21976,32.1085,-7.86354
29.5922,19.3315,-0.326659,0.0602557,0.131867,-0.00179872,0.000258516,-0.00030614,-0.0003,0.000388145,-0.00043577,-0.407868,0.00831012,1388,828,0.521604,-1.28392,33.425,-9.34301,32.7993,-7.99447
30.3362,19.3481,-0.367249,0.0608993,0.131171,-0.0014285,0.000319268,-0.000350196,-0.000252997,0.000404123,-0.000435051,-0.323608,0.00848295,1395,828,0.528402,-1.27957,34.0862,-9.47156,33.4545,-8.13206
31.0757,19.3627,-0.391783,0.0613165,0.131326,-0.00378595,0.000347496,-0.000393849,-0.000193659,0.000395037,-0.000441389,-0.240724,0.00834865,1402,828,0.524333,-1.27777,34.6916,-9.62137,34.0544,-8.28559
-32.4329,17.9942,-1.09076,0.0411422,0.130726,-0.00372173,0.000355114,-0.00032796,-0.000112315,0.000373107,-0.000345954,-0.158856,0.00844476,772,835,0.384546,-1.32426,22.0448,2.80163,21.5979,4.10712
-31.7474,18.001,-1.08554,0.0417796,0.130306,-0.00313379,0.000182927,-0.000309934,-4.19001e-05,0.000186463,-0.000313471,-0.0842088,0.00817957,779,835,0.391692,-1.31603,21.8715,2.66965,21.4196,3.97676
-31.065,18.0054,-1.06217,0.0426573,0.130043,-0.00196332,9.9445e-05,-0.000283761,3.78165e-05,0.000103141,-0.000287457,0.0974323,0.00766473,786,835,0.402469,-1.31514,21.6377,2.52886,21.1793,3.83539
-30.3823,18.0099,-1.0388,0.0433377,0.129947,-0.000713164,7.06621e-05,-0.000253789,9.5821e-05,9.68478e-05,-0.000279975,0.266763,0.00747445,793,835,0.41143,-1.32181,21.4089,2.38724,20.946,3.68919
-29.6985,18.0142,-1.01969,0.0432248,0.130136,-0.000442931,6.84704e-05,-0.000220088,0.000129515,0.000118074,-0.000269692,0.365763,0.00773886,800,835,0.410326,-1.33123,21.1967,2.26687,20.7354,3.56381
-29.0123,18.0181,-1.01052,0.0423835,0.130697,-0.000559042,7.84551e-05,-0.000186262,0.000145852,0.000143052,-0.000250859,0.41693,0.007963,807,835,0.400874,-1.33533,21.0219,2.17606,20.5687,3.47977
-28.3262,18.0227,-0.998804,0.0413447,0.131729,-0.00169666,9.59663e-05,-0.000153726,0.000155899,0.000170847,-0.000228607,0.447779,0.00790365,814,835,0.387239,-1.34217,20.8447,2.05994,20.3997,3.37369
-27.641,18.0275,-0.980952,0.0409494,0.132567,-0.0027618,0.000119875,-0.000112026,0.00016712,0.000207329,-0.000199481,0.482115,0.00766124,821,835,0.380319,-1.34755,20.6578,1.92228,20.2148,3.24384
-26.9568,18.0319,-0.956113,0.0419035,0.133238,-0.00567344,0.000148048,-6.71831e-05,0.000170403,0.000241973,-0.000161107,0.503755,0.00731711,828,835,0.383346,-1.35032,20.468,1.77526,20.0105,3.09748
-26.2723,18.0359,-0.931,0.043017,0.133408,-0.00704285,0.000170697,-2.04605e-05,0.000163699,0.000264677,-0.000114441,0.521161,0.00747192,835,835,0.391212,-1.35152,20.2828,1.63893,19.8119,2.95854
