 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4547,9.6496,0.0149449,-0.0948523,0.0367458,0.0722497,-0.000553244,2.33735e-05,-0.000586171,0.000388302,-0.000918173,-1.01395,0.00762038,786,919,-0.836169,-0.494779,12.3705,1.42063,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.0950628,0.0365917,0.0736186,-0.000569004,8.04229e-06,-0.000605067,0.000389856,-0.000950818,-1.00787,0.00759789,793,919,-0.834104,-0.500698,12.123,1.3425,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.0954162,0.0361401,0.0751104,-0.0005928,-1.46319e-05,-0.000622686,0.000382803,-0.000990234,-1.00272,0.00736386,800,919,-0.833131,-0.504891,11.8963,1.22625,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.0961056,0.0351863,0.0771837,-0.000619847,-4.71578e-05,-0.000642019,0.000369478,-0.00103648,-0.995162,0.00718552,807,919,-0.834257,-0.503543,11.6812,1.10636,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.0970868,0.0337394,0.0792678,-0.000641557,-8.35637e-05,-0.000660253,0.000354219,-0.00107934,-0.985299,0.00720844,814,919,-0.838165,-0.493413,11.5105,1.00687,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.0977863,0.0326602,0.0804977,-0.00065473,-0.000117877,-0.000680328,0.000345064,-0.00111767,-0.9733,0.00715848,821,919,-0.840993,-0.480388,11.3476,0.936453,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.0979975,0.0319545,0.0807913,-0.000663324,-0.000150738,-0.000708268,0.000346182,-0.00116024,-0.958999,0.00703867,828,919,-0.840827,-0.469141,11.1698,0.864432,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.0978301,0.0313428,0.081369,-0.0006759,-0.000179712,-0.000750523,0.000362659,-0.00121827,-0.945025,0.00681795,835,919,-0.836238,-0.45685,10.9925,0.792007,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.0979085,0.030149,0.0826502,-0.000683596,-0.000202548,-0.000811477,0.000403301,-0.00128944,-0.929475,0.00650998,842,919,-0.832479,-0.446573,10.8352,0.695308,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.0985512,0.0285388,0.085662,-0.000680075,-0.000216444,-0.000883104,0.000464763,-0.00136128,-0.913753,0.00653709,849,919,-0.830674,-0.43572,10.7004,0.608043,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.0993671,0.0271448,0.0880601,-0.000672246,-0.000218584,-0.000953392,0.000534589,-0.00142542,-0.902187,0.00666608,856,919,-0.831907,-0.423593,10.5663,0.513485,11.709,0.918173
-23.9403,9.68485,0.170987,-0.100155,0.0262034,0.0905721,-0.000657748,-0.00020794,-0.00102554,0.000617067,-0.00148275,-0.893341,0.00692904,863,919,-0.832667,-0.413879,10.4239,0.450475,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.100327,0.0246425,0.0918925,-0.000638363,-0.000182689,-0.00109837,0.000711226,-0.00153228,-0.887664,0.00725262,870,919,-0.829476,-0.397508,10.2909,0.408114,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.100468,0.0227757,0.0931975,-0.000619861,-0.000146195,-0.00116912,0.000809839,-0.0015759,-0.885333,0.0076551,877,919,-0.825842,-0.382046,10.1762,0.370791,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.100952,0.021097,0.0950554,-0.000611112,-0.000100033,-0.00123497,0.000905559,-0.0016167,-0.887418,0.00786321,884,919,-0.824486,-0.373998,10.045,0.310922,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.102031,0.0193294,0.0996209,-0.00061698,-4.59371e-05,-0.00129295,0.000992639,-0.00165556,-0.894069,0.00781096,891,919,-0.823189,-0.368823,9.90442,0.237394,11.091,0.573587
-20.5118,9.69516,0.253941,-0.103184,0.0176763,0.103018,-0.000627905,1.85678e-05,-0.00134688,0.00108046,-0.00168979,-0.903165,0.00762331,898,919,-0.825134,-0.357062,9.75996,0.138828,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.104207,0.0158631,0.106907,-0.000643411,9.05275e-05,-0.00139854,0.00116944,-0.00172233,-0.913703,0.00737234,905,919,-0.824557,-0.341307,9.61305,0.0406969,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.105013,0.0141541,0.108441,-0.000679956,0.000171424,-0.00145641,0.00126308,-0.00177161,-0.927581,0.00740634,912,919,-0.826916,-0.322107,9.45663,-0.0577236,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.105428,0.0119564,0.112417,-0.000749998,0.000258196,-0.00152367,0.001359,-0.0018508,-0.945152,0.00786306,919,919,-0.819623,-0.308009,9.36175,-0.139582,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.105656,0.00990563,0.117352,-0.00085505,0.000348433,-0.00159809,0.00145432,-0.00196094,-0.965457,0.00784874,926,919,-0.808185,-0.297102,9.30507,-0.217638,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.105588,0.00810516,0.121949,-0.000991664,0.000443532,-0.00167951,0.00155233,-0.00210046,-0.987292,0.00811276,933,919,-0.794456,-0.286348,9.28502,-0.29366,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.106079,0.00636993,0.126742,-0.00116173,0.000541678,-0.00176132,0.00164641,-0.00226647,-1.0106,0.00779659,940,919,-0.785851,-0.274312,9.20238,-0.365961,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.106664,0.00461948,0.131007,-0.0013777,0.000640939,-0.00183959,0.00172991,-0.00246667,-1.03631,0.00764913,947,919,-0.779282,-0.261979,9.08332,-0.446241,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.107727,0.00298393,0.134055,-0.00163519,0.000741352,-0.00191292,0.00180503,-0.00269886,-1.06332,0.00779368,954,919,-0.780226,-0.252338,8.96342,-0.532594,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.109398,0.00148603,0.139331,-0.00192001,0.000842751,-0.0019827,0.00187784,-0.0029551,-1.08966,0.00771152,961,919,-0.782069,-0.249187,8.86161,-0.608956,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.111679,-0.000456485,0.146951,-0.0022235,0.000947957,-0.00204972,0.00195373,-0.00322927,-1.11463,0.00762633,968,919,-0.784313,-0.246419,8.78446,-0.686869,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.113806,-0.0026172,0.151143,-0.00253736,0.0010525,-0.00211078,0.00202833,-0.0035132,-1.13775,0.00786192,975,919,-0.79271,-0.237319,8.73525,-0.744927,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.115992,-0.00489703,0.151228,-0.00285519,0.00115312,-0.00215876,0.00209462,-0.00379669,-1.15954,0.00815113,982,919,-0.811216,-0.211784,8.69798,-0.810144,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.118168,-0.00725748,0.154118,-0.0031636,0.00124588,-0.00219,0.00214871,-0.00406642,-1.17977,0.00851705,989,919,-0.822963,-0.186724,8.66991,-0.888863,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.120652,-0.00937995,0.161625,-0.00345762,0.00133415,-0.00220816,0.00219652,-0.00431999,-1.19847,0.00838025,996,919,-0.826761,-0.172018,8.71256,-0.979327,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.123679,-0.0114021,0.172151,-0.00374423,0.00142454,-0.00221724,0.00224532,-0.00456501,-1.21625,0.00855675,1003,919,-0.828564,-0.168055,8.79358,-1.06106,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.126671,-0.0132893,0.177707,-0.00402111,0.00152911,-0.00221382,0.00230396,-0.00479596,-1.23412,0.0084541,1010,919,-0.841681,-0.158923,8.81472,-1.14172,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.129652,-0.0152504,0.179088,-0.0042839,0.00165913,-0.00218515,0.00237607,-0.00500085,-1.25376,0.00819681,1017,919,-0.864585,-0.13948,8.80808,-1.21761,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.131776,-0.0189187,0.182549,-0.00453336,0.0018269,-0.00212149,0.00246959,-0.00517605,-1.27664,0.0079966,1024,919,-0.873242,-0.110515,8.81107,-1.30062,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.134138,-0.0234313,0.188275,-0.00477345,0.00204179,-0.00201758,0.00259429,-0.00532595,-1.30351,0.00796789,1031,919,-0.878342,-0.0794243,8.88209,-1.36952,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.137265,-0.0278934,0.193882,-0.00500073,0.00230478,-0.00186321,0.00275254,-0.00544848,-1.33496,0.00797207,1038,919,-0.891233,-0.0473755,8.93566,-1.42796,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.140735,-0.031953,0.19702,-0.00520732,0.0026134,-0.0016498,0.00294719,-0.0055411,-1.37117,0.00782616,1045,919,-0.913615,-0.0110603,8.93772,-1.47413,10.6363,-1.51917
-5.28484,9.7705,0.542598,-0.144426,-0.0354772,0.196346,-0.00538654,0.0029555,-0.00136747,0.00317394,-0.00560499,-1.41239,0.00771403,1052,919,-0.947695,0.0323267,8.95472,-1.50493,10.6883,-1.58013
-4.58725,9.77313,0.554061,-0.148227,-0.0390173,0.194655,-0.0055233,0.0033147,-0.00101109,0.0034289,-0.00563749,-1.45833,0.00761394,1059,919,-0.985361,0.0778555,8.99715,-1.54325,10.7655,-1.6499
-3.88716,9.77795,0.557738,-0.152031,-0.0433851,0.196267,-0.00559241,0.003667,-0.000573797,0.00370242,-0.00562783,-1.50914,0.00752539,1066,919,-1.01446,0.120192,9.07342,-1.59177,10.881,-1.73964
-3.18835,9.78119,0.568241,-0.15562,-0.0468357,0.195326,-0.00557206,0.00398646,-5.02661e-05,0.00398673,-0.00557232,-1.56554,0.00783343,1073,919,-1.04801,0.158138,9.13571,-1.63551,10.9769,-1.81829
-2.49146,9.78333,0.58801,-0.159205,-0.0499955,0.193782,-0.00544267,0.00424617,0.000541187,0.0042763,-0.0054728,1.51517,0.00826324,1080,919,-1.08311,0.192478,9.1701,-1.68615,11.0441,-1.90339
-1.79532,9.78577,0.612577,-0.163322,-0.0523875,0.190818,-0.00518736,0.00442329,0.00116584,0.00456269,-0.00532676,1.45179,0.00866202,1087,919,-1.12734,0.220155,9.18989,-1.76234,11.1003,-2.00947
-1.09777,9.79033,0.633658,-0.167936,-0.0543825,0.187592,-0.0048067,0.00450236,0.00179481,0.00483642,-0.00514076,1.38678,0.00860122,1094,919,-1.17726,0.238787,9.22676,-1.86861,11.1783,-2.14741
-0.397039,9.79568,0.644192,-0.172359,-0.0561047,0.184127,-0.00431087,0.00447152,0.00240699,0.00508794,-0.00492729,1.32009,0.00844288,1101,919,-1.22597,0.255409,9.31425,-1.96077,11.3047,-2.26847
0.305319,9.80028,0.650188,-0.176426,-0.0572525,0.180859,-0.00371361,0.00432707,0.00298103,0.0053117,-0.00469824,1.25178,0.00844885,1108,919,-1.27084,0.269547,9.42962,-2.03336,11.4556,-2.36007
1.00879,9.8033,0.65356,-0.179443,-0.0579244,0.178805,-0.00303298,0.00407499,0.00348692,0.00549991,-0.00445789,1.18286,0.00872924,1115,919,-1.30238,0.290171,9.57109,-2.08509,11.6234,-2.41104
1.71002,9.80637,0.667505,-0.181174,-0.0569139,0.177513,-0.00230356,0.00373146,0.00389527,0.00564127,-0.00421337,1.11495,0.00901895,1122,919,-1.31971,0.290879,9.69158,-2.18739,11.758,-2.49594
2.41005,9.80991,0.687884,-0.181825,-0.054187,0.174746,-0.00157,0.00332051,0.00418944,0.0057261,-0.00397558,1.04956,0.00896392,1129,919,-1.33071,0.270767,9.80782,-2.32844,11.8754,-2.61012
3.11068,9.8131,0.707715,-0.181631,-0.0505762,0.169422,-0.000862015,0.0028689,0.00436841,0.00575349,-0.0037466,0.987194,0.0085776,1136,919,-1.34035,0.241644,9.94513,-2.46139,12.0022,-2.71532
3.81247,9.81839,0.725241,-0.181238,-0.0468046,0.163917,-0.000203901,0.00240385,0.00443533,0.00572298,-0.00352303,0.928358,0.00797611,1143,919,-1.34865,0.202364,10.1019,-2.62212,12.1463,-2.85571
4.5167,9.82324,0.735321,-0.180923,-0.0440134,0.162381,0.000385791,0.00194915,0.00439947,0.00563584,-0.00330091,0.873318,0.00786553,1150,919,-1.34705,0.174671,10.2893,-2.75478,12.3265,-2.96401
5.22385,9.82682,0.736211,-0.180323,-0.0421282,0.165683,0.000894783,0.00152716,0.00427252,0.00549518,-0.00307323,0.822334,0.00800403,1157,919,-1.32955,0.156495,10.5163,-2.83882,12.5492,-3.01769
5.93175,9.83028,0.736246,-0.179388,-0.0401528,0.168797,0.00131492,0.00114994,0.00408059,0.00531385,-0.002849,0.775292,0.00813706,1164,919,-1.30918,0.134619,10.758,-2.91528,12.7826,-3.06619
6.63872,9.83257,0.741544,-0.177857,-0.0384748,0.170813,0.00164867,0.000828078,0.0038481,0.00510828,-0.00263153,0.732287,0.00836778,1171,919,-1.28571,0.116017,10.9937,-2.97794,13.0027,-3.10716
7.34972,9.83936,0.734574,-0.176016,-0.036508,0.167483,0.0019065,0.00056401,0.0035886,0.0048861,-0.00241559,0.692942,0.00856942,1178,919,-1.27362,0.0975802,11.2957,-3.08314,13.28,-3.20113
8.06085,9.84579,0.729172,-0.174632,-0.0341952,0.164769,0.00209714,0.000357334,0.00332043,0.00465972,-0.00220525,0.657285,0.00793453,1185,919,-1.26463,0.0792271,11.5935,-3.19438,13.5586,-3.29221
8.77389,9.85269,0.718901,-0.173578,-0.0318922,0.160265,0.00223214,0.00020409,0.00306639,0.00444781,-0.00201159,0.625713,0.00746928,1192,919,-1.26387,0.0669934,11.9165,-3.30046,13.8639,-3.37773
9.47835,9.85598,0.741173,-0.17237,-0.029458,0.156642,0.00232621,9.58133e-05,0.00283834,0.00426058,-0.00183856,0.598211,0.00663247,1199,919,-1.25946,0.0530716,12.1199,-3.43793,14.0491,-3.49096
10.1814,9.85797,0.77021,-0.170634,-0.0277496,0.153904,0.00238717,2.53123e-05,0.00263357,0.00409246,-0.00167998,0.574631,0.00640769,1206,919,-1.24727,0.0414872,12.3082,-3.56017,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.168489,-0.0268989,0.15352,0.0024184,-1.23371e-05,0.00245011,0.00393802,-0.00153195,0.555158,0.00646199,1213,919,-1.22432,0.032358,12.5612,-3.69694,14.444,-3.72841
11.6028,9.87159,0.779877,-0.166118,-0.0258544,0.153868,0.00242867,-2.35747e-05,0.00229107,0.00380109,-0.00139599,0.539703,0.00683151,1220,919,-1.19717,0.0190315,12.9051,-3.83562,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.164114,-0.0243171,0.15252,0.00243763,-1.82815e-05,0.00215836,0.0036929,-0.00127354,0.526767,0.00671072,1227,919,-1.17856,0.00516034,13.2344,-3.94973,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.162225,-0.0226831,0.150303,0.00245252,-2.5682e-06,0.00204901,0.00361355,-0.0011636,0.515522,0.00652423,1234,919,-1.16363,-0.00740904,13.5514,-4.04735,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.161016,-0.0212539,0.149056,0.00246212,1.80982e-05,0.0019545,0.00354519,-0.00106497,0.506016,0.00584957,1241,919,-1.1527,-0.0225645,13.7955,-4.11824,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.159459,-0.0205013,0.148497,0.0024645,4.188e-05,0.00187,0.00348123,-0.000974848,0.497998,0.00591547,1248,919,-1.13617,-0.0342845,14.1071,-4.18032,15.883,-4.16425
15.1654,9.89407,0.803722,-0.157688,-0.0196616,0.148922,0.00246936,6.4473e-05,0.00179379,0.00342645,-0.00089261,0.490128,0.00618888,1255,919,-1.11482,-0.0434559,14.5023,-4.29438,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.15635,-0.0191452,0.151021,0.0024816,8.23575e-05,0.00172873,0.00338616,-0.000822207,0.482077,0.00646807,1262,919,-1.09287,-0.046832,14.9347,-4.41236,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.154954,-0.0183167,0.151543,0.0024982,9.21005e-05,0.00167241,0.00335532,-0.000765018,0.473601,0.0066315,1269,919,-1.07493,-0.0531002,15.3499,-4.52309,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.153173,-0.0172231,0.149515,0.00251204,9.08708e-05,0.00162244,0.00332577,-0.000722856,0.464882,0.00636768,1276,919,-1.06066,-0.0619699,15.7361,-4.64167,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.150979,-0.0156134,0.145808,0.00251874,8.31668e-05,0.00157657,0.00329308,-0.000691175,0.456548,0.00633997,1283,919,-1.04747,-0.0748513,16.1035,-4.76172,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.148854,-0.0141961,0.141852,0.00252436,7.40436e-05,0.00153414,0.00326252,-0.000664113,0.448456,0.00678546,1290,919,-1.03573,-0.0854056,16.4782,-4.87004,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.147333,-0.0135534,0.140041,0.00253553,6.38239e-05,0.00149513,0.00323946,-0.000640105,0.440027,0.00661843,1297,919,-1.02348,-0.0908982,16.8865,-4.94651,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.145558,-0.0130054,0.137907,0.00254453,5.31169e-05,0.00145819,0.00321666,-0.000619013,0.43191,0.00681259,1304,919,-1.00974,-0.094123,17.314,-5.01393,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.143031,-0.0126167,0.134886,0.00254264,4.27325e-05,0.00142366,0.00318721,-0.000601831,0.425139,0.00691353,1311,919,-0.991307,-0.0937023,17.7699,-5.09389,19.349,-5.0199
21.64,9.95365,0.760807,-0.140924,-0.0116021,0.132641,0.0025276,3.46653e-05,0.00138482,0.0031443,-0.000582035,0.418964,0.0070292,1318,919,-0.975048,-0.095154,18.2281,-5.20281,19.782,-5.11678
22.3648,9.96245,0.748208,-0.138524,-0.010096,0.129076,0.00249992,2.83726e-05,0.00133755,0.00308518,-0.000556895,0.412465,0.00741295,1325,919,-0.960083,-0.103583,18.7192,-5.32651,20.244,-5.2296
23.0921,9.97164,0.729701,-0.137447,-0.00872252,0.128761,0.0024634,2.33962e-05,0.00128627,0.00301622,-0.000529422,0.405916,0.00760898,1332,919,-0.948367,-0.117277,19.2253,-5.44188,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.136569,-0.007508,0.130835,0.00241613,1.71036e-05,0.00123682,0.00293957,-0.000506331,0.400354,0.00758707,1339,919,-0.931447,-0.132936,19.7125,-5.56851,21.215,-5.44316
24.5454,9.9885,0.703117,-0.135179,-0.00631243,0.131026,0.00235793,1.11926e-05,0.00119249,0.00285753,-0.000488412,0.396741,0.00755213,1346,919,-0.91516,-0.146349,20.2187,-5.67392,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.13337,-0.00518225,0.12912,0.00229351,6.45426e-06,0.00114998,0.00277174,-0.00047178,0.394106,0.00756303,1353,919,-0.901077,-0.159832,20.7251,-5.75038,22.1899,-5.61019
25.9982,10.001,0.685911,-0.131363,-0.00422223,0.125666,0.00222875,5.36379e-06,0.00110954,0.0026877,-0.000453591,0.392214,0.00798312,1360,919,-0.889763,-0.17022,21.2263,-5.82119,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.129377,-0.00365023,0.123643,0.00217118,6.92842e-06,0.00107257,0.00261267,-0.000434563,0.390482,0.00879502,1367,919,-0.874342,-0.171733,21.7659,-5.91719,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.127543,-0.0027546,0.122001,0.00212252,1.1735e-05,0.00103618,0.00254616,-0.000411899,0.388106,0.00824109,1374,919,-0.859428,-0.173971,22.3384,-6.02705,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.125841,-0.00236322,0.121413,0.00208582,2.1999e-05,0.000995548,0.00248777,-0.000379951,0.383732,0.00783609,1381,919,-0.842498,-0.169121,22.9221,-6.12026,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.124384,-0.0018828,0.12018,0.00206391,3.72644e-05,0.000956585,0.0024441,-0.000342926,0.378302,0.00693454,1388,919,-0.829925,-0.168856,23.5291,-6.22363,24.887,-6.05405
29.6661,10.0498,0.566988,-0.123019,-0.00133701,0.118653,0.00204985,5.43336e-05,0.000924976,0.00241265,-0.00030846,0.373781,0.00647563,1395,919,-0.819181,-0.17355,24.1708,-6.33336,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.122043,-0.000916956,0.119942,0.00202857,7.54197e-05,0.000896726,0.00237782,-0.000273832,0.3714,0.0066663,1402,919,-0.803527,-0.17703,24.8337,-6.45154,26.164,-6.27149
31.1479,10.0752,0.489999,-0.121498,-0.000667348,0.12289,0.00201302,0.000101466,0.000866533,0.00234735,-0.00023287,0.368232,0.00697137,1409,919,-0.786828,-0.179793,25.499,-6.57109,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.119918,-0.000240959,0.121544,0.00201348,0.000122787,0.000829215,0.00232562,-0.000189355,0.360025,0.00738649,1416,919,-0.773482,-0.184892,26.1814,-6.67524,27.4874,-6.48463
32.63,10.0991,0.420642,-0.11759,0.000893848,0.11658,0.00200926,0.000142844,0.000787798,0.00229732,-0.000145219,0.350554,0.00791288,1423,919,-0.764585,-0.191945,26.8595,-6.78079,28.137,-6.58973
33.3726,10.1095,0.384524,-0.115618,0.00130167,0.113441,0.00197604,0.000164264,0.000738652,0.00223901,-9.87103e-05,0.342027,0.00835703,1430,919,-0.75329,-0.190081,27.5566,-6.85096,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.113832,0.000997283,0.111296,0.00191266,0.000174285,0.000679725,0.00214689,-5.99374e-05,0.331841,0.0089428,1437,919,-0.740486,-0.180445,28.2927,-6.91478,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.112319,0.00157736,0.108151,0.00182732,0.000173443,0.000610933,0.00202852,-2.77557e-05,0.318143,0.00856387,1444,919,-0.733835,-0.182372,29.0349,-7.02058,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.111109,0.00199754,0.105545,0.00171113,0.000162874,0.000534074,0.00187748,-3.48204e-06,0.30196,0.00828477,1451,919,-0.72838,-0.189052,29.7905,-7.12747,30.9889,-6.94571
36.359,10.1624,0.215688,-0.111461,0.0024805,0.108807,0.00154813,0.000139094,0.000443941,0.00167633,1.08876e-05,0.281142,0.00711035,1458,919,-0.719397,-0.196974,30.483,-7.27654,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.110106,0.00256891,0.108109,0.00134862,9.80539e-05,0.00033681,0.00143356,1.31113e-05,0.247045,0.00763795,1465,919,-0.706516,-0.194107,31.181,-7.36748,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.108511,0.0031742,0.104703,0.00114737,4.19725e-05,0.000221722,0.00119019,-8.42265e-07,0.190753,0.0079934,1472,919,-0.700272,-0.190403,31.9078,-7.39774,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.0923156,0.0442886,0.0569254,-0.00023798,-0.00013448,-4.03375e-05,-0.000120616,-0.000251844,-1.23975,0.00768118,723,926,-0.853178,-0.56505,14.209,1.95953,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.092152,0.0435144,0.0619862,-0.000291396,-4.81996e-05,-7.77205e-05,-2.54836e-05,-0.000314112,-1.28644,0.00787556,730,926,-0.840619,-0.569089,13.9319,1.87935,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.0925085,0.0426708,0.0629901,-0.000336012,1.27634e-05,-0.000166435,7.94395e-05,-0.000402688,-1.18976,0.00819484,737,926,-0.840953,-0.563482,13.6345,1.80025,14.668,2.30161
-35.5541,8.95128,-0.0401618,-0.0929547,0.041774,0.0610356,-0.000373672,4.5854e-05,-0.000262066,0.000171768,-0.000499586,-1.1229,0.00839066,744,926,-0.847821,-0.546837,13.367,1.72979,14.4012,2.22358
-34.8769,8.95271,-0.0169844,-0.0933202,0.0408049,0.0596168,-0.000408305,6.01929e-05,-0.000346714,0.000244374,-0.000592486,-1.08249,0.00822239,751,926,-0.852899,-0.525044,13.0854,1.64291,14.1207,2.13468
-34.1986,8.95477,0.00209271,-0.0935014,0.0411268,0.0586277,-0.000442589,6.25167e-05,-0.000420694,0.000300644,-0.000680716,-1.05573,0.00793192,758,926,-0.855511,-0.525108,12.8277,1.55023,13.8627,2.04544
-33.5199,8.95755,0.0207542,-0.0939893,0.0412395,0.0599393,-0.000478215,5.54672e-05,-0.000481695,0.000339293,-0.00076204,-1.03834,0.0077412,765,926,-0.856748,-0.531411,12.5714,1.44794,13.6134,1.94312
-32.8395,8.9605,0.0322333,-0.0943674,0.040428,0.0631774,-0.00051056,4.13944e-05,-0.000525737,0.000359187,-0.000828352,-1.0271,0.00777856,772,926,-0.85284,-0.529284,12.3463,1.36893,13.398,1.85962
-32.1598,8.96051,0.0493035,-0.0947685,0.0391191,0.0672956,-0.000536293,2.22919e-05,-0.00055493,0.000364249,-0.00087825,-1.01854,0.00779899,779,926,-0.847271,-0.517902,12.104,1.33134,13.1673,1.81952
-31.4817,8.95982,0.0763029,-0.0950841,0.0371473,0.0728152,-0.000553983,8.88619e-06,-0.000577078,0.000369499,-0.000914596,-1.01227,0.00798827,786,926,-0.837782,-0.503688,11.8291,1.28371,12.9057,1.763
-30.8038,8.9609,0.106034,-0.095443,0.0365368,0.0755442,-0.000571555,-9.03043e-06,-0.000593981,0.000366915,-0.0009475,-1.00652,0.00794953,793,926,-0.834433,-0.504523,11.5566,1.18726,12.6415,1.66166
-30.124,8.96459,0.128437,-0.0957803,0.0358621,0.0773371,-0.000596143,-3.22284e-05,-0.000608996,0.000356915,-0.000985287,-1.0022,0.0074796,800,926,-0.832615,-0.506644,11.3217,1.06543,12.4129,1.52934
-29.4419,8.97008,0.140596,-0.0962741,0.034942,0.0787211,-0.000620611,-6.22171e-05,-0.000626203,0.00034421,-0.00102704,-0.9951,0.00722443,807,926,-0.833103,-0.504584,11.1324,0.940895,12.2306,1.39226
-28.7574,8.97518,0.143435,-0.0971741,0.0340013,0.0787069,-0.00063646,-9.5358e-05,-0.000645009,0.000333544,-0.00106536,-0.98398,0.00718995,814,926,-0.840529,-0.498618,10.9835,0.854208,12.0904,1.29222
-28.0731,8.97857,0.148385,-0.097848,0.0331051,0.0781935,-0.000642861,-0.000125447,-0.000667231,0.000331477,-0.00109978,-0.970341,0.0071481,821,926,-0.846709,-0.48523,10.836,0.789458,11.9484,1.22107
-27.3897,8.98047,0.159825,-0.0981195,0.0323405,0.0780711,-0.000645514,-0.000152622,-0.00069722,0.000340426,-0.00113856,-0.955279,0.0071221,828,926,-0.848023,-0.472941,10.6736,0.732513,11.7882,1.16053
-26.7069,8.98136,0.176176,-0.0979771,0.0315788,0.0789712,-0.000653168,-0.000174759,-0.000741839,0.000365487,-0.00119341,-0.941359,0.00698109,835,926,-0.843019,-0.458756,10.5017,0.676041,11.6161,1.10562
-26.0221,8.98505,0.185017,-0.0982917,0.0301985,0.0824685,-0.000657458,-0.000191366,-0.000805985,0.000414589,-0.00126341,-0.926132,0.00680338,842,926,-0.837025,-0.448215,10.3571,0.593734,11.4805,1.01658
-25.3368,8.98936,0.193146,-0.09909,0.028516,0.0864543,-0.000653145,-0.000201612,-0.000882484,0.000483527,-0.00133828,-0.910628,0.00676315,849,926,-0.834738,-0.438449,10.217,0.506715,11.355,0.917284
-24.6524,8.99306,0.207523,-0.0997823,0.0269561,0.0902277,-0.000645968,-0.000202859,-0.000959038,0.000559883,-0.00140871,-0.898915,0.0066983,856,926,-0.83175,-0.42797,10.0615,0.41012,11.2126,0.811026
