 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.09777,9.79033,0.633658,-0.213898,-0.118335,0.227659,-0.00677413,0.0054156,0.00253209,0.00592065,-0.00727918,1.37392,0.0100542,1094,919,-1.51339,0.82865,8.69937,-1.28478,11.1783,-2.14741
-0.397039,9.79568,0.644192,-0.219933,-0.118918,0.219661,-0.00620268,0.00538843,0.00331043,0.00626726,-0.00708151,1.31131,0.00985601,1101,919,-1.58918,0.840595,8.7767,-1.38152,11.3047,-2.26847
0.305319,9.80028,0.650188,-0.225432,-0.120495,0.218066,-0.00547603,0.00524297,0.0040372,0.0065934,-0.00682646,1.248,0.00963959,1108,919,-1.64297,0.857586,8.87583,-1.45361,11.4556,-2.36007
1.00879,9.8033,0.65356,-0.229796,-0.12214,0.219878,-0.00461097,0.00498174,0.00468102,0.0068874,-0.00651663,1.18418,0.00961809,1115,919,-1.67665,0.879673,8.99927,-1.4992,11.6234,-2.41104
1.71002,9.80637,0.667505,-0.233191,-0.121967,0.219578,-0.00366202,0.00462184,0.00521368,0.00713859,-0.00617877,1.12107,0.00959978,1122,919,-1.70669,0.886805,9.10201,-1.59417,11.758,-2.49594
2.41005,9.80991,0.687884,-0.235347,-0.119314,0.217711,-0.0026894,0.0041882,0.00562445,0.0073418,-0.005843,1.05978,0.00958419,1129,919,-1.72924,0.86309,9.20236,-1.73306,11.8754,-2.61012
3.11068,9.8131,0.707715,-0.236235,-0.114978,0.213112,-0.00173242,0.00370614,0.00591074,0.00749311,-0.0055194,1.00099,0.00946323,1136,919,-1.74689,0.822048,9.32843,-1.87123,12.0022,-2.71532
3.81247,9.81839,0.725241,-0.236847,-0.109879,0.209307,-0.000825454,0.00319886,0.00607005,0.00758156,-0.00520816,0.945443,0.00912228,1143,919,-1.76001,0.762894,9.47379,-2.0445,12.1463,-2.85571
4.5167,9.82324,0.735321,-0.236908,-0.10602,0.208861,5.54799e-06,0.00268615,0.00611842,0.00760935,-0.00491766,0.893225,0.00921197,1150,919,-1.75849,0.718961,9.65678,-2.18615,12.3265,-2.96401
5.22385,9.82682,0.736211,-0.236026,-0.102883,0.209268,0.000749545,0.0021877,0.00607267,0.00758372,-0.00464647,0.84433,0.00936521,1157,919,-1.74519,0.68962,9.89074,-2.27559,12.5492,-3.01769
5.93175,9.83028,0.736246,-0.234384,-0.0996846,0.209127,0.00139074,0.00172412,0.00595084,0.0075106,-0.00439574,0.7994,0.00966908,1164,919,-1.72586,0.659152,10.144,-2.35832,12.7826,-3.06619
6.63872,9.83257,0.741544,-0.232481,-0.0962697,0.206044,0.00192881,0.00131663,0.00576045,0.0073913,-0.00414586,0.758855,0.0101183,1171,919,-1.71199,0.632347,10.3898,-2.43234,13.0027,-3.10716
7.34972,9.83936,0.734574,-0.230209,-0.0930142,0.197223,0.00236888,0.000970148,0.00550363,0.0072174,-0.00387838,0.7222,0.0106984,1178,919,-1.70991,0.608648,10.7027,-2.54158,13.28,-3.20113
8.06085,9.84579,0.729172,-0.22826,-0.0891149,0.189217,0.00271382,0.000679806,0.00520816,0.00700334,-0.00360971,0.688975,0.0107861,1185,919,-1.70934,0.581011,11.0125,-2.65947,13.5586,-3.29221
8.77389,9.85269,0.718901,-0.226055,-0.0845963,0.180576,0.00297902,0.000437651,0.00490445,0.00677473,-0.00335805,0.658641,0.0107572,1192,919,-1.70842,0.554219,11.3522,-2.78326,13.8639,-3.37773
9.47835,9.85598,0.741173,-0.224489,-0.0808216,0.177763,0.0031773,0.000235399,0.00460956,0.00654492,-0.00313221,0.630951,0.00974035,1199,919,-1.69801,0.528641,11.5587,-2.93886,14.0491,-3.49096
10.1814,9.85797,0.77021,-0.221989,-0.0782256,0.177365,0.00332244,7.16378e-05,0.00432366,0.00631612,-0.00292205,0.605605,0.00917099,1206,919,-1.67144,0.502607,11.7528,-3.07199,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.218449,-0.0770752,0.17785,0.00342,-5.68125e-05,0.00404586,0.00608512,-0.00272193,0.582486,0.00898291,1213,919,-1.63166,0.483953,12.0196,-3.2081,14.444,-3.72841
11.6028,9.87159,0.779877,-0.214997,-0.0755841,0.177859,0.00347565,-0.000156225,0.00378232,0.00585538,-0.00253595,0.561592,0.0095043,1220,919,-1.59418,0.464164,12.3752,-3.34848,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.211994,-0.0736743,0.176834,0.00350143,-0.000235411,0.00354057,0.00563633,-0.00237032,0.542611,0.00957562,1227,919,-1.56422,0.444132,12.7149,-3.4651,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.209538,-0.071489,0.175339,0.00350076,-0.000298845,0.00332209,0.0054279,-0.00222599,0.525659,0.00937087,1234,919,-1.54111,0.419869,13.0373,-3.5646,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.207026,-0.0688335,0.172195,0.003468,-0.000348758,0.00311539,0.00521305,-0.00209382,0.510595,0.00833261,1241,919,-1.5224,0.394313,13.2971,-3.64414,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.204341,-0.0665632,0.168905,0.00341145,-0.000384249,0.00291918,0.00499548,-0.00196827,0.497165,0.00837339,1248,919,-1.50237,0.375923,13.6232,-3.72189,15.883,-4.16425
15.1654,9.89407,0.803722,-0.202243,-0.0646268,0.166471,0.00334477,-0.000406025,0.00273465,0.00478531,-0.00184656,0.484835,0.00871423,1255,919,-1.4856,0.357844,14.0248,-3.84058,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.200671,-0.0628321,0.165653,0.00327418,-0.000413776,0.00256591,0.00458997,-0.00172957,0.473833,0.00908523,1262,919,-1.46945,0.345338,14.4626,-3.96647,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.19872,-0.0614766,0.165022,0.00320343,-0.00041287,0.00241313,0.00441067,-0.00162011,0.463872,0.00918024,1269,919,-1.44896,0.33618,14.8848,-4.08153,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.196145,-0.0594278,0.162862,0.00313255,-0.000410072,0.00227172,0.00424191,-0.00151943,0.454271,0.00846756,1276,919,-1.42711,0.323615,15.2794,-4.2154,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.193655,-0.0577538,0.16376,0.00306892,-0.000402028,0.00214795,0.00409488,-0.00142799,0.445608,0.00825775,1283,919,-1.39724,0.307535,15.6461,-4.34789,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.191789,-0.0555734,0.162981,0.00301821,-0.00038415,0.00203919,0.00397265,-0.00133859,0.437761,0.00859419,1290,919,-1.37848,0.283885,16.0158,-4.46855,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.190521,-0.0541478,0.162461,0.00297854,-0.000356176,0.00194605,0.00387384,-0.00125147,0.431186,0.00803533,1297,919,-1.36458,0.271299,16.4207,-4.55789,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.188752,-0.0529233,0.162617,0.002952,-0.000322578,0.00186647,0.00379754,-0.00116812,0.425358,0.00802085,1304,919,-1.34379,0.260472,16.8466,-4.63858,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.186268,-0.0521769,0.160067,0.00292956,-0.000288064,0.00180027,0.00373513,-0.00109363,0.42075,0.0078548,1311,919,-1.32381,0.258237,17.302,-4.7247,19.349,-5.0199
21.64,9.95365,0.760807,-0.18339,-0.0504719,0.156769,0.00290326,-0.000251952,0.00174299,0.00367658,-0.00102527,0.417581,0.00783744,1318,919,-1.30265,0.245637,17.7694,-4.83336,19.782,-5.11678
22.3648,9.96245,0.748208,-0.180958,-0.0481327,0.152809,0.00288038,-0.000214772,0.00168589,0.0036213,-0.000955691,0.414074,0.00787024,1325,919,-1.2881,0.223968,18.2617,-4.95968,20.244,-5.2296
23.0921,9.97164,0.729701,-0.178954,-0.0471238,0.152381,0.00287011,-0.000175205,0.00163003,0.00357803,-0.000883128,0.409721,0.00771908,1332,919,-1.26686,0.210471,18.7777,-5.06769,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.177247,-0.0462769,0.155,0.00286857,-0.000134929,0.00157565,0.0035435,-0.000809854,0.404703,0.00742708,1339,919,-1.23945,0.197577,19.2733,-5.19145,21.215,-5.44316
24.5454,9.9885,0.703117,-0.175382,-0.0454714,0.157578,0.00286369,-9.39377e-05,0.00152605,0.0035099,-0.000740146,0.400558,0.00720217,1346,919,-1.21061,0.187107,19.783,-5.29939,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.173282,-0.0437696,0.156584,0.00284776,-5.31648e-05,0.00147746,0.00346773,-0.000673141,0.397309,0.00708836,1353,919,-1.19052,0.172534,20.2921,-5.38917,22.1899,-5.61019
25.9982,10.001,0.685911,-0.170866,-0.0422332,0.15305,0.00282315,-1.16779e-05,0.00142732,0.00341729,-0.00060581,0.394441,0.00739493,1360,919,-1.17503,0.163049,20.798,-5.47228,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.168805,-0.040763,0.149913,0.00279728,2.84091e-05,0.00137624,0.00336494,-0.000539254,0.391214,0.00818501,1367,919,-1.16189,0.156844,21.3395,-5.57839,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.166944,-0.0399214,0.146593,0.00277532,6.59974e-05,0.0013265,0.00331663,-0.000475316,0.387448,0.0078098,1374,919,-1.15105,0.151089,21.9139,-5.67871,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.164932,-0.0394114,0.144038,0.00275366,0.000102859,0.0012844,0.00327389,-0.000417376,0.384845,0.00757561,1381,919,-1.13642,0.151094,22.5026,-5.76364,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.162586,-0.0384658,0.140869,0.00273719,0.000137145,0.00124839,0.00323953,-0.0003652,0.382569,0.00659382,1388,919,-1.12071,0.148124,23.1203,-5.86735,24.887,-6.05405
29.6661,10.0498,0.566988,-0.16043,-0.0373489,0.139262,0.00273223,0.000168201,0.00122052,0.00322031,-0.000319877,0.380415,0.00599514,1395,919,-1.10219,0.140959,23.7706,-5.98596,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.158642,-0.0365081,0.139187,0.00272365,0.000196387,0.00119558,0.00319961,-0.000279572,0.378866,0.006098,1402,919,-1.08244,0.13151,24.4431,-6.10267,26.164,-6.27149
31.1479,10.0752,0.489999,-0.157429,-0.0361584,0.140816,0.00271111,0.000223139,0.00117316,0.00317704,-0.000242792,0.378054,0.00634634,1409,919,-1.06277,0.123537,25.1163,-6.21523,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.155525,-0.0358992,0.139509,0.00270131,0.000242511,0.00115198,0.00315669,-0.00021287,0.37645,0.00672898,1416,919,-1.04556,0.123259,25.8024,-6.32102,27.4874,-6.48463
32.63,10.0991,0.420642,-0.153378,-0.0354009,0.135528,0.00268342,0.000256785,0.00112932,0.00312766,-0.000187455,0.374778,0.00711613,1423,919,-1.03455,0.126777,26.4783,-6.42739,28.137,-6.58973
33.3726,10.1095,0.384524,-0.151257,-0.0344498,0.129918,0.00264197,0.000267333,0.00109712,0.00307125,-0.000161952,0.372969,0.00757922,1430,919,-1.02917,0.126316,27.1787,-6.49874,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.150254,-0.0337678,0.128856,0.00256938,0.000268612,0.00104685,0.0029744,-0.00013641,0.369158,0.00812139,1437,919,-1.02026,0.122273,27.9064,-6.57238,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.147564,-0.0327968,0.125326,0.00246711,0.000256561,0.000978522,0.00283802,-0.000114354,0.362323,0.00780645,1444,919,-1.00314,0.118978,28.6613,-6.68359,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.145494,-0.0320865,0.122639,0.00233763,0.000234369,0.000895554,0.00266729,-9.52831e-05,0.352706,0.007708,1451,919,-0.989274,0.111988,29.4261,-6.79585,30.9889,-6.94571
36.359,10.1624,0.215688,-0.144365,-0.0321073,0.123672,0.00214891,0.00020065,0.000787502,0.00242741,-7.7853e-05,0.339926,0.00678407,1458,919,-0.972485,0.115497,30.1352,-6.93934,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.142875,-0.031274,0.1212,0.0018898,0.00014781,0.00064401,0.00210203,-6.44221e-05,0.31834,0.00736026,1465,919,-0.96369,0.105565,30.8358,-7.02737,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.141447,-0.0308076,0.119182,0.00156894,7.57235e-05,0.000464464,0.00170162,-5.69578e-05,0.278255,0.00769307,1472,919,-0.954009,0.104188,31.5605,-7.05431,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.116675,0.0117564,0.0661145,-0.00054646,-0.000704385,-0.000196463,-0.000413685,-0.000837161,-0.594318,0.00770328,723,926,-1.08009,-0.234272,13.9403,2.26294,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.116914,0.0105866,0.0717593,-0.000570551,-0.000588627,-0.000177932,-0.000401428,-0.00075775,-0.760022,0.00794816,730,926,-1.07019,-0.232233,13.6581,2.18284,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.117312,0.00934531,0.0740057,-0.0005868,-0.000490709,-0.00021148,-0.000321886,-0.000755624,-0.897095,0.00814171,737,926,-1.06821,-0.221988,13.3578,2.10329,14.668,2.30161
-35.5541,8.95128,-0.0401618,-0.11759,0.0086509,0.0731493,-0.000595995,-0.00041599,-0.000278219,-0.000213579,-0.000798407,-0.941833,0.00825381,744,926,-1.07096,-0.208219,13.09,2.02815,14.4012,2.22358
-34.8769,8.95271,-0.0169844,-0.118174,0.0082525,0.0716567,-0.000607164,-0.00036048,-0.000364986,-9.85587e-05,-0.000869086,-0.948342,0.00793271,751,926,-1.07816,-0.198131,12.8067,1.94171,14.1207,2.13468
-34.1986,8.95477,0.00209271,-0.118763,0.00765629,0.0716003,-0.000622455,-0.000320753,-0.000463984,1.62864e-05,-0.000959494,-0.942569,0.0073589,758,926,-1.08255,-0.197175,12.5431,1.86401,13.8627,2.04544
-33.5199,8.95755,0.0207542,-0.119372,0.00690872,0.0736033,-0.000641927,-0.000292847,-0.000562984,0.000122033,-0.00105681,-0.935713,0.00699801,765,926,-1.08311,-0.198774,12.2842,1.77247,13.6134,1.94312
-32.8395,8.9605,0.0322333,-0.11977,0.00627279,0.0773024,-0.000660291,-0.000274108,-0.000647662,0.000208634,-0.00114303,-0.930271,0.00707806,772,926,-1.07815,-0.197608,12.0582,1.68934,13.398,1.85962
-32.1598,8.96051,0.0493035,-0.120185,0.00496806,0.082311,-0.000673394,-0.00026286,-0.000709092,0.000270077,-0.00120633,-0.926287,0.00724341,779,926,-1.07058,-0.188238,11.8142,1.65092,13.1673,1.81952
-31.4817,8.95982,0.0763029,-0.120487,0.00330558,0.0872949,-0.000687834,-0.000248832,-0.000762401,0.000325037,-0.0012617,-0.925561,0.00747415,786,926,-1.06168,-0.176594,11.5406,1.6012,12.9057,1.763
-30.8038,8.9609,0.106034,-0.121082,0.00183228,0.0920839,-0.000706643,-0.000241257,-0.000813671,0.00037234,-0.00132024,-0.92467,0.00728498,793,926,-1.05604,-0.171153,11.262,1.50968,12.6415,1.66166
-30.124,8.96459,0.128437,-0.121863,0.000294331,0.0965534,-0.000731828,-0.000241394,-0.000856483,0.000404284,-0.00137751,-0.924822,0.00677566,800,926,-1.05276,-0.168919,11.0178,1.39281,12.4129,1.52934
-29.4419,8.97008,0.140596,-0.122487,-0.00186231,0.102581,-0.000752454,-0.000250685,-0.000886439,0.000419689,-0.00142283,-0.923304,0.00655613,807,926,-1.04442,-0.161542,10.8187,1.27382,12.2306,1.39226
-28.7574,8.97518,0.143435,-0.123492,-0.00418818,0.108341,-0.000761422,-0.000267318,-0.000906938,0.000425614,-0.00145435,-0.918373,0.00670478,814,926,-1.0403,-0.151187,10.6585,1.19314,12.0904,1.29222
-28.0731,8.97857,0.148385,-0.123783,-0.0055729,0.109912,-0.000757031,-0.000285117,-0.000925356,0.000433891,-0.00147604,-0.910233,0.00682605,821,926,-1.03752,-0.142431,10.5114,1.13665,11.9484,1.22107
-27.3897,8.98047,0.159825,-0.123985,-0.00619519,0.109557,-0.000745034,-0.000301254,-0.00094724,0.000449738,-0.00149603,-0.900448,0.00671809,828,926,-1.03797,-0.135527,10.3506,1.08295,11.7882,1.16053
-26.7069,8.98136,0.176176,-0.124071,-0.00636079,0.107626,-0.000740644,-0.000315857,-0.000979525,0.000474037,-0.00153054,-0.892162,0.00638385,835,926,-1.04065,-0.127592,10.1818,1.02935,11.6161,1.10562
-26.0221,8.98505,0.185017,-0.124885,-0.0080746,0.111944,-0.000739252,-0.00032913,-0.00103067,0.00051668,-0.00158506,-0.883595,0.00601228,842,926,-1.03735,-0.114392,10.0311,0.948575,11.4805,1.01658
-25.3368,8.98936,0.193146,-0.126142,-0.0103798,0.11786,-0.000730516,-0.000342384,-0.00110173,0.000582244,-0.00165514,-0.872577,0.00590099,849,926,-1.0349,-0.101237,9.88328,0.86484,11.355,0.917284
-24.6524,8.99306,0.207523,-0.126948,-0.0123848,0.122754,-0.000718979,-0.000351426,-0.00118481,0.000663772,-0.00173418,-0.862341,0.00585325,856,926,-1.02994,-0.0900417,9.72502,0.773131,11.2126,0.811026
-23.9683,8.99486,0.225332,-0.1273,-0.0138121,0.126328,-0.000706502,-0.000353981,-0.00127626,0.000758128,-0.00181861,-0.854018,0.00589773,863,926,-1.02316,-0.0818297,9.56701,0.705274,11.0633,0.733369
-23.2842,8.9959,0.244401,-0.127331,-0.015348,0.129567,-0.000700994,-0.000347008,-0.00137484,0.000862188,-0.00191019,-0.849415,0.00611182,870,926,-1.01374,-0.0686949,9.41477,0.647608,10.916,0.667564
-22.5985,8.99722,0.258177,-0.127582,-0.0171805,0.132312,-0.000703786,-0.000328922,-0.00147877,0.000974243,-0.00200695,-0.848436,0.00656224,877,926,-1.00742,-0.0523442,9.2884,0.605191,10.7959,0.612699
-21.9129,8.99952,0.273937,-0.128091,-0.0191523,0.13609,-0.000716514,-0.000299812,-0.00158479,0.00109027,-0.00210659,-0.850758,0.00674315,884,926,-1.00139,-0.0356285,9.15775,0.535825,10.6758,0.531634
-21.2268,9.00209,0.289847,-0.129722,-0.0215859,0.143075,-0.00074672,-0.000259593,-0.0016907,0.00120499,-0.00221131,-0.856936,0.0066782,891,926,-0.999491,-0.0236509,9.01722,0.464682,10.5624,0.444502
-20.5413,9.00499,0.310078,-0.13103,-0.0241698,0.149859,-0.000792718,-0.000206775,-0.00179813,0.00132209,-0.00232158,-0.866154,0.00646881,898,926,-0.994539,-0.00749454,8.87122,0.373305,10.4397,0.337605
-19.8548,9.00774,0.327124,-0.132342,-0.0271345,0.158245,-0.000856451,-0.000139686,-0.00190766,0.00144296,-0.0024391,-0.878249,0.00653144,905,926,-0.985774,0.00986811,8.74186,0.296484,10.3361,0.24368
-19.1681,9.01021,0.345645,-0.133256,-0.0298259,0.163503,-0.000938255,-5.794e-05,-0.00201793,0.00156728,-0.00256347,-0.892778,0.00756652,912,926,-0.979731,0.0266633,8.62313,0.225517,10.234,0.150982
-18.4785,9.01525,0.352722,-0.133806,-0.0329693,0.170839,-0.00103904,3.52759e-05,-0.00212667,0.00169157,-0.00269534,-0.909102,0.00817533,919,926,-0.965092,0.0502202,8.55664,0.133669,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.134312,-0.0353294,0.176126,-0.00116623,0.00013595,-0.00223786,0.00181551,-0.0028458,-0.926961,0.00818572,926,926,-0.954586,0.0657292,8.48868,0.0506934,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.13411,-0.0373302,0.179726,-0.00132432,0.000245748,-0.0023531,0.00194131,-0.00301989,-0.946401,0.00809168,933,926,-0.940668,0.0800717,8.45422,-0.0156527,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.134569,-0.0395014,0.182279,-0.00151233,0.000368974,-0.00246584,0.00206749,-0.00321084,-0.967615,0.00733324,940,926,-0.935653,0.0918169,8.36736,-0.0510122,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.13566,-0.042141,0.187051,-0.0017402,0.000505287,-0.00257089,0.0021879,-0.00342281,-0.991273,0.0070036,947,926,-0.931782,0.10442,8.23305,-0.102397,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.137466,-0.0450546,0.194672,-0.00200722,0.000654401,-0.0026627,0.00230034,-0.00365316,-1.01714,0.00689914,954,926,-0.928374,0.1182,8.07777,-0.18713,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.140216,-0.0476916,0.203985,-0.00230668,0.000812387,-0.0027498,0.00241411,-0.0039084,-1.04335,0.00688472,961,926,-0.930437,0.128452,7.9482,-0.273582,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.14285,-0.049757,0.212268,-0.00263524,0.000978026,-0.00283934,0.00253677,-0.00419399,-1.06874,0.00712688,968,926,-0.933579,0.138012,7.88807,-0.366861,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.145175,-0.0515832,0.216335,-0.00298989,0.00114725,-0.00292494,0.00266117,-0.00450381,-1.09318,0.00728015,975,926,-0.943249,0.147779,7.85929,-0.431458,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.14729,-0.0540973,0.218885,-0.00337209,0.0013174,-0.00299314,0.00277485,-0.00482955,-1.11766,0.00750251,982,926,-0.954017,0.166703,7.84657,-0.486271,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.150038,-0.0577471,0.223925,-0.00376401,0.00148543,-0.00304096,0.00287775,-0.00515633,-1.14143,0.00769545,989,926,-0.964872,0.195021,7.83491,-0.534936,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.153369,-0.0617229,0.232765,-0.00414762,0.00165434,-0.00307684,0.00298215,-0.00547543,-1.16339,0.00774253,996,926,-0.972301,0.227381,7.87927,-0.589739,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.156813,-0.0646356,0.239297,-0.00453469,0.00183019,-0.00310568,0.00309445,-0.00579895,-1.1842,0.00798388,1003,926,-0.986367,0.248051,7.94018,-0.652634,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.159886,-0.066776,0.24031,-0.0049491,0.00202206,-0.0031242,0.00321728,-0.00614432,-1.20541,0.00826301,1010,926,-1.00996,0.266977,7.9513,-0.724299,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.163555,-0.0696301,0.242364,-0.00539717,0.00223872,-0.00311294,0.00334694,-0.00650539,-1.22878,0.00862844,1017,926,-1.03676,0.291963,7.94686,-0.795393,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.167226,-0.0743031,0.246462,-0.00586655,0.0024881,-0.00305117,0.00348375,-0.0068622,-1.25537,0.00877505,1024,926,-1.05797,0.3269,7.9419,-0.857167,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.171198,-0.0805411,0.253107,-0.00634,0.00277629,-0.00290802,0.00362492,-0.00718864,-1.28686,0.00867489,1031,926,-1.07533,0.375243,7.96462,-0.906356,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.174943,-0.0865626,0.256683,-0.00680142,0.00310619,-0.00265623,0.0037734,-0.00746862,-1.3247,0.00876983,1038,926,-1.09773,0.419172,8.00306,-0.948432,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.178742,-0.0922497,0.259496,-0.00723607,0.00347879,-0.00229473,0.00394956,-0.00770683,-1.36845,0.00922801,1045,926,-1.12261,0.479892,8.01504,-0.979649,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.182582,-0.0975631,0.257173,-0.00763089,0.00388913,-0.00182775,0.00417217,-0.00791393,-1.41716,0.00971659,1052,926,-1.16063,0.550984,8.04948,-0.995764,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.187666,-0.103128,0.253937,-0.00795681,0.00431899,-0.00126311,0.00444761,-0.00808543,-1.46932,0.0101582,1059,926,-1.21324,0.623106,8.10339,-1.0017,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.193664,-0.109382,0.249506,-0.00817049,0.00473755,-0.000592877,0.00476472,-0.00819766,-1.52499,0.0100468,1066,926,-1.27768,0.692636,8.15401,-1.00152,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.200039,-0.113988,0.24837,-0.00823162,0.00511448,0.000186398,0.00511708,-0.00823423,1.55683,0.00997156,1073,926,-1.33818,0.749953,8.18244,-1.02235,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.206059,-0.118133,0.248201,-0.00810557,0.00542013,0.0010427,0.00550004,-0.00818548,1.49431,0.00990608,1080,926,-1.39282,0.804074,8.1827,-1.06737,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.212605,-0.120794,0.241578,-0.00777864,0.00562978,0.00192549,0.00590081,-0.00804967,1.43096,0.00985069,1087,926,-1.46943,0.849127,8.17382,-1.13911,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.219839,-0.12233,0.231628,-0.00726353,0.00572625,0.00280156,0.00630471,-0.00784199,1.36718,0.00981899,1094,926,-1.5617,0.876949,8.19215,-1.25498,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.226468,-0.123571,0.2256,-0.00657752,0.00569208,0.00364759,0.00669456,-0.00758,1.30259,0.00984617,1101,926,-1.63807,0.892597,8.26676,-1.34521,10.8702,-2.26366
0.277071,9.10607,0.675357,-0.232284,-0.124952,0.223617,-0.00572616,0.00551992,0.00443164,0.00705635,-0.00726259,1.23707,0.00958532,1108,926,-1.69593,0.903187,8.38324,-1.39881,11.0411,-2.34036
0.980588,9.10846,0.677796,-0.236526,-0.125984,0.224741,-0.00473335,0.00521478,0.00511746,0.00737722,-0.00689579,1.17099,0.00926693,1115,926,-1.73021,0.915191,8.51198,-1.43044,11.212,-2.37718
1.68183,9.11093,0.69092,-0.239773,-0.12559,0.224575,-0.00366299,0.004798,0.00567258,0.00764389,-0.00650888,1.1058,0.00917574,1122,926,-1.75839,0.919613,8.61883,-1.51412,11.3492,-2.4486
2.38199,9.11442,0.710122,-0.24181,-0.122525,0.223215,-0.00258104,0.00429897,0.00608582,0.00784973,-0.00613181,1.04264,0.00904107,1129,926,-1.77846,0.894548,8.72422,-1.65806,11.4709,-2.55924
3.08235,9.11896,0.730531,-0.242566,-0.117808,0.218936,-0.00153197,0.00375069,0.00635771,0.00799392,-0.0057752,0.982276,0.00887842,1136,926,-1.79397,0.847173,8.84956,-1.82911,11.5959,-2.69469
3.78396,9.12418,0.748048,-0.242863,-0.113154,0.215914,-0.000552824,0.00318261,0.00648989,0.0080682,-0.00543841,0.925506,0.00911813,1143,926,-1.80165,0.793834,8.99706,-2.00158,11.7399,-2.83499
4.48699,9.12828,0.761866,-0.242633,-0.10895,0.213921,0.000329493,0.00261904,0.00650092,0.00807521,-0.00512668,0.872552,0.00926107,1150,926,-1.80135,0.749216,9.16989,-2.14245,11.905,-2.94093
5.1928,9.13148,0.767013,-0.241708,-0.105268,0.213194,0.00110566,0.00208244,0.00640929,0.00802192,-0.00483382,0.823425,0.00932357,1157,926,-1.79071,0.713327,9.38887,-2.24012,12.1109,-3.00172
5.8993,9.13375,0.771405,-0.239909,-0.100892,0.210577,0.00176416,0.00159469,0.00623604,0.00791604,-0.00455719,0.778604,0.00961666,1164,926,-1.77675,0.675497,9.62901,-2.32269,12.3267,-3.04115
6.60772,9.13646,0.770673,-0.237724,-0.0963108,0.204538,0.00230608,0.0011761,0.00599383,0.0077615,-0.00427931,0.738406,0.0100733,1171,926,-1.76832,0.641898,9.90442,-2.39616,12.5701,-3.07361
7.31725,9.1421,0.768286,-0.23523,-0.0926136,0.196472,0.00273871,0.000826976,0.00569125,0.00755381,-0.00398812,0.702198,0.0102199,1178,926,-1.76219,0.615553,10.2002,-2.50676,12.8289,-3.16013
