 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.45664,14.6337,0.192374,-0.137797,-0.0338585,0.168526,-0.00335837,0.00234646,-0.00104111,0.00253052,-0.00354243,-1.39581,0.00691276,1038,870,-0.955008,0.0440953,12.3903,-1.06334,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.140586,-0.0372725,0.170811,-0.00345159,0.00250794,-0.000917218,0.00264591,-0.00358956,-1.42149,0.00664112,1045,870,-0.973103,0.0727031,12.4296,-1.17282,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.143278,-0.0402138,0.170115,-0.00352892,0.00266708,-0.000754183,0.00275756,-0.0036194,-1.4514,0.00691114,1052,870,-0.997671,0.105524,12.4476,-1.26808,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.144732,-0.0424601,0.166454,-0.0035914,0.0028203,-0.000549118,0.00286698,-0.00363809,-1.48598,0.00734496,1059,870,-1.01747,0.1394,12.4769,-1.36824,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.146652,-0.044333,0.164826,-0.00363081,0.00296311,-0.000303208,0.00297703,-0.00364472,-1.52494,0.00764863,1066,870,-1.03702,0.16702,12.4936,-1.47929,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.148573,-0.0461053,0.164767,-0.00364476,0.00308927,-1.86216e-05,0.00308932,-0.00364481,-1.56803,0.0076876,1073,870,-1.05268,0.191026,12.5271,-1.57407,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.152464,-0.0479343,0.167942,-0.00363057,0.0031899,0.000291477,0.00320233,-0.003643,1.52816,0.00717552,1080,870,-1.07967,0.198859,12.5414,-1.63023,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.15546,-0.0508439,0.171026,-0.00356183,0.00325672,0.00062007,0.00331265,-0.00361776,1.48084,0.00759491,1087,870,-1.09741,0.212868,12.6644,-1.70182,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.157814,-0.0533405,0.171224,-0.00342736,0.0032837,0.000955653,0.00341713,-0.00356079,1.43207,0.00807435,1094,870,-1.11614,0.231561,12.8149,-1.79488,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.160448,-0.055502,0.169659,-0.0032344,0.00326749,0.00128454,0.00351207,-0.00347898,1.38265,0.0083537,1101,870,-1.14226,0.253546,12.9509,-1.90134,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.163075,-0.055873,0.165886,-0.00299982,0.00320737,0.00159918,0.00359515,-0.0033876,1.3329,0.00864848,1108,870,-1.17465,0.270574,13.0332,-2.02122,14.9,-2.32891
1.24241,14.6905,0.346727,-0.165652,-0.056022,0.164833,-0.00272182,0.00310405,0.00189394,0.00366563,-0.00328339,1.28254,0.0086116,1115,870,-1.19959,0.276038,13.146,-2.16086,15.036,-2.46926
1.9459,14.6972,0.358099,-0.167437,-0.0553071,0.163303,-0.00240001,0.00296088,0.00216203,0.00372414,-0.00316328,1.23142,0.00848052,1122,870,-1.21815,0.270781,13.2794,-2.30546,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.169138,-0.0543655,0.162735,-0.0020472,0.00278682,0.00239026,0.00376911,-0.00302949,1.18088,0.00844131,1129,870,-1.23341,0.256245,13.4034,-2.43658,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.170931,-0.053651,0.163318,-0.0016772,0.00258515,0.00257108,0.00379349,-0.00288554,1.13146,0.00821407,1136,870,-1.24655,0.248359,13.5461,-2.54809,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.171695,-0.0531821,0.162397,-0.00130706,0.00236221,0.00270395,0.00379518,-0.00274002,1.08347,0.00822345,1143,870,-1.25332,0.245849,13.7362,-2.64703,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.17194,-0.0528737,0.161581,-0.000936165,0.00212928,0.00279223,0.0037818,-0.00258868,1.03641,0.00809946,1150,870,-1.25463,0.244562,13.9649,-2.76206,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.171884,-0.052174,0.159905,-0.00057869,0.00189805,0.00283426,0.00375267,-0.00243331,0.991364,0.00796882,1157,870,-1.25541,0.240086,14.1736,-2.88169,16.11,-3.16321
6.18252,14.7314,0.405643,-0.172294,-0.051654,0.160903,-0.000244108,0.00167881,0.00283685,0.00371271,-0.002278,0.948782,0.00828663,1164,870,-1.25372,0.241765,14.3651,-2.99549,16.305,-3.26141
6.89099,14.737,0.411357,-0.172278,-0.0498434,0.15772,6.5879e-05,0.00147394,0.00281096,0.0036677,-0.00212788,0.908103,0.00831295,1171,870,-1.25938,0.233196,14.5924,-3.11144,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.172041,-0.0468995,0.152721,0.000356851,0.00128805,0.0027642,0.00362558,-0.00198068,0.868834,0.00843088,1178,870,-1.26818,0.211894,14.8442,-3.22261,16.7685,-3.44891
8.31041,14.749,0.419618,-0.172177,-0.0444292,0.148209,0.000632135,0.00112501,0.00270858,0.00359834,-0.0018412,0.830765,0.00808003,1185,870,-1.27925,0.188512,15.0862,-3.34597,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.171899,-0.0431735,0.150201,0.000874952,0.000986597,0.00264462,0.00357599,-0.00171444,0.795951,0.00762343,1192,870,-1.26837,0.173466,15.3102,-3.47689,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.171189,-0.0423365,0.155708,0.00108799,0.000872611,0.00257718,0.00355973,-0.00159913,0.764518,0.00737961,1199,870,-1.24348,0.160488,15.5615,-3.62903,17.4745,-3.80429
10.442,14.7699,0.437814,-0.170074,-0.041023,0.158177,0.00128152,0.000783965,0.00251394,0.00355896,-0.00149348,0.736079,0.00715169,1206,870,-1.22296,0.149261,15.8567,-3.7871,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.169409,-0.0392628,0.158348,0.00145282,0.000718812,0.00245334,0.00356645,-0.00139482,0.711152,0.00689507,1213,870,-1.21329,0.134575,16.1523,-3.93702,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.168547,-0.0381966,0.156762,0.00159169,0.000674049,0.00238971,0.00356623,-0.00130049,0.690553,0.00687012,1220,870,-1.20632,0.126855,16.4392,-4.07569,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.167157,-0.0372575,0.155763,0.00169831,0.000642426,0.00232314,0.00355274,-0.001212,0.673669,0.0071772,1227,870,-1.1925,0.115528,16.761,-4.21324,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.164886,-0.0355198,0.155885,0.00178081,0.000615883,0.00226166,0.0035338,-0.00113711,0.659368,0.00698099,1234,870,-1.16722,0.0938655,17.1068,-4.35473,18.9457,-4.45802
14.0124,14.81,0.444872,-0.162583,-0.033412,0.154695,0.0018369,0.000597216,0.00220762,0.00351004,-0.00107593,0.648535,0.00678976,1241,870,-1.14551,0.071411,17.4476,-4.50576,19.2597,-4.59283
14.727,14.8179,0.450073,-0.160644,-0.0313684,0.154663,0.00187247,0.000586511,0.00215684,0.00348013,-0.00102115,0.640536,0.00636333,1248,870,-1.12413,0.0458192,17.778,-4.66201,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.159526,-0.0305265,0.152853,0.00189854,0.000579671,0.00209876,0.00343903,-0.000960818,0.633181,0.00610543,1255,870,-1.11545,0.0388888,18.0992,-4.78282,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.158305,-0.0299422,0.150554,0.00192408,0.000570052,0.00202887,0.00338591,-0.000891781,0.624362,0.00607678,1262,870,-1.10712,0.0368951,18.4552,-4.89645,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.157051,-0.0294174,0.148934,0.00195196,0.00055301,0.00195547,0.0033293,-0.000824323,0.613638,0.00619414,1269,870,-1.09662,0.0360709,18.8188,-5.0251,20.5614,-5.08561
17.5942,14.847,0.459978,-0.15593,-0.0287811,0.14907,0.0019758,0.000534877,0.00188694,0.00327514,-0.000764464,0.603032,0.00648947,1276,870,-1.08247,0.0311236,19.1906,-5.15191,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.154423,-0.0271593,0.147583,0.00199525,0.000517222,0.00182969,0.00322953,-0.000717061,0.593465,0.00647326,1283,870,-1.06964,0.0227542,19.5673,-5.2875,21.278,-5.32023
19.0298,14.8603,0.469393,-0.153132,-0.0255191,0.146562,0.00202132,0.000500755,0.00178072,0.00319727,-0.000675197,0.583637,0.00631766,1290,870,-1.05763,0.0119008,19.9295,-5.41405,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.152139,-0.0243795,0.1445,0.00206137,0.000485255,0.00174007,0.00318352,-0.000636896,0.572773,0.00642021,1297,870,-1.05138,0.00447787,20.3042,-5.52174,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.150683,-0.0233429,0.13936,0.00210901,0.000469493,0.00170685,0.00318275,-0.000604253,0.561527,0.00649715,1304,870,-1.04956,-0.000173777,20.7504,-5.63509,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.149097,-0.0226388,0.137338,0.00215132,0.000451083,0.00167967,0.00318375,-0.000581344,0.551131,0.00632422,1311,870,-1.03737,-0.00886328,21.1998,-5.75715,22.84,-5.76381
21.9214,14.8949,0.444447,-0.147125,-0.0215126,0.135896,0.00219126,0.00043267,0.0016597,0.00319019,-0.000566266,0.5418,0.00651256,1318,870,-1.01993,-0.0248944,21.6823,-5.88255,23.2993,-5.88717
22.646,14.9047,0.437706,-0.145581,-0.0207576,0.139134,0.0022354,0.000418133,0.00164296,0.00320425,-0.000550711,0.532808,0.00676053,1325,870,-0.992834,-0.0397073,22.1382,-6.0289,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.144205,-0.0196806,0.139595,0.00227368,0.000410996,0.0016167,0.00320812,-0.000523436,0.524076,0.00679941,1332,870,-0.975639,-0.0512208,22.6671,-6.17957,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.143092,-0.0185778,0.138364,0.00228882,0.000409187,0.00157304,0.00318141,-0.000483404,0.516127,0.00664404,1339,870,-0.966047,-0.0595242,23.2074,-6.32774,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.141801,-0.0174728,0.135294,0.00227502,0.000404372,0.0015171,0.00312195,-0.000442559,0.509159,0.00666379,1346,870,-0.960265,-0.0676527,23.7294,-6.46273,25.2839,-6.43057
25.5666,14.9508,0.360478,-0.139722,-0.0159138,0.129992,0.00224916,0.000394579,0.00145949,0.00305102,-0.000407284,0.502393,0.00665645,1353,870,-0.95387,-0.0724072,24.2526,-6.57625,25.7802,-6.53493
26.2947,14.9584,0.352587,-0.137283,-0.0143733,0.125999,0.00222066,0.000380321,0.00140432,0.00297943,-0.000378445,0.495372,0.00668811,1360,870,-0.940252,-0.0773308,24.7655,-6.67617,26.2636,-6.62201
27.0301,14.9696,0.323812,-0.135526,-0.01321,0.125327,0.0021844,0.000367123,0.00134655,0.00290021,-0.000348684,0.488596,0.00685409,1367,870,-0.923132,-0.0839382,25.36,-6.78028,26.8379,-6.71165
27.77,14.9845,0.283192,-0.133689,-0.0125679,0.125831,0.00213918,0.000360158,0.00128421,0.00281186,-0.000312518,0.482509,0.00701387,1374,870,-0.901484,-0.0908923,26.0104,-6.91337,27.4679,-6.83716
28.5087,14.9995,0.249076,-0.132049,-0.011938,0.125574,0.00209444,0.000354106,0.00121981,0.00272264,-0.000274101,0.475579,0.00731392,1381,870,-0.884068,-0.0969482,26.6419,-7.06566,28.0806,-6.98373
29.2482,15.0137,0.214421,-0.13025,-0.0119768,0.124845,0.00206036,0.00034469,0.00115801,0.00264365,-0.000238607,0.46661,0.00743099,1388,870,-0.866325,-0.0973803,27.2849,-7.1926,28.703,-7.11426
29.9883,15.0278,0.180247,-0.129005,-0.0121757,0.125381,0.002031,0.000331683,0.00110792,0.00257755,-0.00021487,0.458285,0.00728109,1395,870,-0.850039,-0.0954245,27.9275,-7.31952,29.3313,-7.24153
30.7288,15.0409,0.147074,-0.128076,-0.0121558,0.12589,0.00199807,0.000326338,0.00107069,0.00252053,-0.000196122,0.453974,0.00696701,1402,870,-0.837018,-0.0904341,28.5704,-7.43839,29.9633,-7.35347
31.4696,15.0542,0.114931,-0.126361,-0.010667,0.122125,0.00197991,0.000327719,0.00104474,0.0024857,-0.00017807,0.45087,0.00681011,1409,870,-0.830217,-0.0956182,29.2281,-7.56907,30.5993,-7.47191
32.2102,15.0675,0.0858997,-0.124964,-0.00917987,0.117738,0.00198961,0.00033188,0.00102725,0.00248069,-0.000159202,0.445938,0.00736902,1416,870,-0.828461,-0.104451,29.8785,-7.70539,31.2312,-7.60155
32.9536,15.0811,0.0505281,-0.124304,-0.00866973,0.117024,0.00202246,0.000335731,0.00101641,0.00249983,-0.000141641,0.439088,0.00775556,1423,870,-0.822088,-0.108688,30.5521,-7.82251,31.8958,-7.71498
33.7005,15.0972,0.00691431,-0.12325,-0.00858977,0.115436,0.00207873,0.000343995,0.00100285,0.00253727,-0.000114546,0.428857,0.00786573,1430,870,-0.814485,-0.11058,31.2714,-7.95141,32.6018,-7.84935
34.4501,15.1143,-0.0424181,-0.121446,-0.00852401,0.113273,0.00216384,0.000357024,0.000975381,0.00258991,-6.90472e-05,0.411844,0.0076388,1437,870,-0.801574,-0.109851,32.0296,-8.08423,33.3386,-7.98724
-34.6772,13.7879,-0.54706,-0.0945024,0.0334201,0.0704217,-0.000637012,-0.000347624,-0.000163031,-0.000274338,-0.000710299,-1.14834,0.00909853,751,877,-0.840553,-0.455538,17.1788,3.00503,18.2452,3.46056
-33.9973,13.7884,-0.527992,-0.095059,0.0334485,0.0703543,-0.000662807,-0.00034586,-0.000284767,-0.000178441,-0.000830226,-1.03931,0.0089666,758,877,-0.844973,-0.45874,16.9179,2.95584,17.9892,3.40842
-33.3177,13.791,-0.504666,-0.0960987,0.0329071,0.0689527,-0.000684834,-0.000337278,-0.000388717,-8.52633e-05,-0.000936849,-0.995599,0.00843172,765,877,-0.856777,-0.457456,16.6463,2.85874,17.7251,3.29694
-32.6402,13.7935,-0.469284,-0.0970294,0.031854,0.0672842,-0.000699144,-0.000318566,-0.000472698,7.06932e-07,-0.00101842,-0.976754,0.00804958,772,877,-0.86789,-0.454327,16.3377,2.73532,17.4226,3.14961
-31.959,13.7983,-0.450496,-0.0967475,0.0300854,0.0694049,-0.00070607,-0.00029126,-0.00053612,7.61754e-05,-0.00107351,-0.969963,0.00814057,779,877,-0.859117,-0.433883,16.104,2.60539,17.19,3.01133
-31.2748,13.8055,-0.445803,-0.0965176,0.028675,0.0724771,-0.000711272,-0.00025641,-0.000590131,0.000148598,-0.00111628,-0.969322,0.00816604,786,877,-0.849009,-0.415337,15.929,2.46217,17.0183,2.86819
-30.5904,13.8107,-0.43998,-0.0969251,0.0275121,0.0763315,-0.000720861,-0.000224678,-0.000642753,0.000216201,-0.00116174,-0.96958,0.00795254,793,877,-0.843816,-0.401878,15.7482,2.35512,16.8484,2.76378
-29.9066,13.8164,-0.428611,-0.0982044,0.0267646,0.0797206,-0.0007435,-0.000192476,-0.000695083,0.000279706,-0.00121568,-0.974086,0.00776197,800,877,-0.848362,-0.403213,15.5461,2.22664,16.6648,2.62981
-29.2225,13.8214,-0.417759,-0.0988818,0.0256208,0.0830456,-0.000777375,-0.000168793,-0.000742453,0.000329306,-0.00127547,-0.979881,0.00779871,807,877,-0.846662,-0.405151,15.3588,2.12525,16.4898,2.51395
-28.5382,13.8261,-0.405523,-0.0993427,0.0241897,0.0847641,-0.00081229,-0.000146285,-0.000777254,0.000366298,-0.00132487,-0.987786,0.0076945,814,877,-0.845874,-0.398521,15.1782,2.02643,16.3165,2.39818
-27.8537,13.8299,-0.392157,-0.099681,0.0223855,0.0856163,-0.000839258,-0.000122265,-0.00080503,0.000400484,-0.00136201,-0.994876,0.00757053,821,877,-0.845516,-0.380471,15.0025,1.94277,16.1455,2.29873
-27.1717,13.8307,-0.365271,-0.100393,0.0205386,0.0868724,-0.000864138,-0.000100332,-0.000831408,0.000432691,-0.00139716,-1.0007,0.00748396,828,877,-0.84812,-0.361301,14.7771,1.87331,15.9293,2.21516
-26.4863,13.8346,-0.353204,-0.101224,0.0189501,0.0908712,-0.00089176,-8.11076e-05,-0.000858205,0.000462673,-0.00143554,-1.00602,0.00731626,835,877,-0.846217,-0.352487,14.6101,1.78703,15.7771,2.11853
-25.7994,13.8399,-0.346257,-0.101851,0.0171889,0.0950615,-0.000906973,-6.49766e-05,-0.000884618,0.000493713,-0.00146566,-1.00749,0.00730299,842,877,-0.841656,-0.343518,14.4718,1.69014,15.6519,2.00852
-25.1128,13.8457,-0.335695,-0.102668,0.0156459,0.0987463,-0.000896587,-4.47526e-05,-0.000911728,0.000535637,-0.00147698,-1.00391,0.00757161,849,877,-0.840021,-0.336356,14.3261,1.57245,15.5202,1.87869
-24.4273,13.8493,-0.317991,-0.104081,0.0138696,0.101633,-0.000875266,-2.04204e-05,-0.000938881,0.000583751,-0.00147944,-0.999003,0.00794638,856,877,-0.845988,-0.322589,14.155,1.47584,15.3677,1.76925
-23.7423,13.8514,-0.296669,-0.105621,0.0125961,0.102586,-0.000862425,1.00845e-05,-0.000967264,0.000634923,-0.00148726,-0.997249,0.00866668,863,877,-0.857388,-0.30861,13.9787,1.39503,15.2079,1.67982
-23.0573,13.8537,-0.273402,-0.10644,0.012128,0.103231,-0.000862952,4.52064e-05,-0.00100152,0.00069078,-0.00150853,-0.998232,0.00897333,870,877,-0.862272,-0.304544,13.8101,1.29744,15.0479,1.57894
-22.373,13.8568,-0.244649,-0.10646,0.011289,0.103971,-0.000876106,8.6454e-05,-0.00103847,0.000749745,-0.0015394,-1.00239,0.00823088,877,877,-0.858743,-0.295751,13.636,1.16722,14.8745,1.443
-21.6904,13.8583,-0.206491,-0.106607,0.0104229,0.104701,-0.000898834,0.000133569,-0.00107054,0.000805862,-0.00157113,-1.01005,0.00735005,884,877,-0.856503,-0.28756,13.4313,1.04249,14.6718,1.31134
-21.0091,13.8579,-0.161306,-0.107204,0.00919229,0.106303,-0.000933158,0.000186459,-0.00109523,0.000856656,-0.00160335,-1.02166,0.00676294,891,877,-0.856798,-0.279951,13.2001,0.936654,14.4488,1.19341
-20.3245,13.8589,-0.129567,-0.107354,0.00812627,0.108332,-0.000977519,0.000245036,-0.00112147,0.000911004,-0.00164349,-1.03492,0.0066343,898,877,-0.851613,-0.271383,13.0314,0.843662,14.2841,1.09404
-19.6392,13.8598,-0.0997033,-0.107469,0.00683813,0.109513,-0.00103353,0.00030581,-0.00115268,0.000969225,-0.00169695,-1.04855,0.00673915,905,877,-0.847871,-0.254329,12.8783,0.75614,14.1335,1.00141
-18.954,13.8602,-0.0674219,-0.108589,0.00471148,0.11283,-0.00111103,0.000365106,-0.00118575,0.00102373,-0.00176965,-1.06378,0.00681109,912,877,-0.84928,-0.234699,12.7094,0.677758,13.9806,0.910459
-18.2664,13.8619,-0.044423,-0.110179,0.00253796,0.115646,-0.00121156,0.000423773,-0.0012158,0.00107128,-0.00185907,-1.08143,0.00695215,919,877,-0.856403,-0.217178,12.5794,0.610178,13.8704,0.825563
-17.5753,13.8676,-0.0349949,-0.111794,0.000219954,0.121593,-0.00132872,0.000483156,-0.00123914,0.00111221,-0.00195777,-1.10105,0.00711517,926,877,-0.856563,-0.207291,12.5047,0.504657,13.8207,0.702363
-16.884,13.8741,-0.0243637,-0.113288,-0.0020002,0.127364,-0.00144831,0.000547603,-0.00125882,0.00115606,-0.00205676,-1.12056,0.00719412,933,877,-0.855715,-0.202032,12.4348,0.382258,13.7738,0.558991
-16.1962,13.8788,0.00344733,-0.114388,-0.00358433,0.131134,-0.00156415,0.000620072,-0.00127775,0.00120884,-0.00215292,-1.13901,0.00705558,940,877,-0.855483,-0.195232,12.3131,0.233688,13.6681,0.39744
-15.5099,13.8809,0.0394101,-0.11571,-0.00511707,0.133199,-0.00168748,0.000699727,-0.00129431,0.00126678,-0.00225454,-1.15787,0.00689714,947,877,-0.861316,-0.183622,12.1668,0.109947,13.5374,0.261012
-14.8226,13.8813,0.0724542,-0.116877,-0.00669054,0.135834,-0.00182464,0.000785285,-0.00130378,0.00132498,-0.00236434,-1.17832,0.00687273,954,877,-0.864231,-0.165515,12.0387,0.0243683,13.4241,0.170445
-14.1309,13.8848,0.0879755,-0.11814,-0.00842358,0.137836,-0.00196856,0.000876691,-0.00130538,0.00138484,-0.0024767,-1.19957,0.00689822,961,877,-0.869397,-0.146008,11.9858,-0.0635885,13.386,0.0735234
-13.4389,13.8886,0.104183,-0.119222,-0.00972224,0.137843,-0.00210885,0.000976665,-0.00130639,0.00145548,-0.00258767,-1.21948,0.0069535,968,877,-0.877384,-0.131501,11.9425,-0.155524,13.3525,-0.0301492
-12.7448,13.8937,0.113067,-0.120407,-0.0111202,0.138515,-0.00224699,0.00108643,-0.00131286,0.0015414,-0.00270196,-1.2372,0.00721112,975,877,-0.884794,-0.117795,11.9329,-0.250518,13.3547,-0.137508
-12.0494,13.8986,0.118797,-0.122,-0.013218,0.143293,-0.00239389,0.00120401,-0.00132765,0.00164088,-0.00283076,-1.2529,0.00710272,982,877,-0.886435,-0.104415,11.9323,-0.328663,13.3761,-0.229157
-11.3541,13.9029,0.126338,-0.123844,-0.0155516,0.150655,-0.00255403,0.00132824,-0.00134867,0.00175077,-0.00297656,-1.26719,0.00692726,989,877,-0.884301,-0.0919934,11.9257,-0.405425,13.3976,-0.316651
-10.6594,13.9081,0.138893,-0.125842,-0.0180919,0.157551,-0.00272248,0.00145781,-0.00136578,0.00186447,-0.00312914,-1.2814,0.00662008,996,877,-0.884516,-0.0802421,11.9068,-0.508621,13.4076,-0.437006
-9.96804,13.9119,0.166808,-0.128039,-0.0202923,0.160667,-0.00288216,0.00159252,-0.00137165,0.00197951,-0.00326915,-1.29581,0.00633943,1003,877,-0.895604,-0.0712413,11.8395,-0.623372,13.3656,-0.5771
-9.27649,13.9156,0.195817,-0.130655,-0.0228404,0.164192,-0.00302394,0.00173494,-0.00136542,0.00209887,-0.00338787,-1.31032,0.00653287,1010,877,-0.909717,-0.0570407,11.7705,-0.74212,13.3267,-0.721683
-8.58389,13.918,0.221867,-0.133547,-0.0253448,0.168323,-0.00315342,0.00188674,-0.00134589,0.00222362,-0.0034903,-1.32553,0.0066836,1017,877,-0.925083,-0.0349739,11.7158,-0.834068,13.3057,-0.828631
-7.8877,13.9221,0.23498,-0.135645,-0.0283377,0.171454,-0.00328437,0.00204611,-0.00130328,0.0023477,-0.00358596,-1.3434,0.00687601,1024,877,-0.934604,-0.00584862,11.7278,-0.910835,13.3421,-0.92654
-7.18928,13.9278,0.241016,-0.137474,-0.031381,0.173059,-0.0034174,0.00221513,-0.00123332,0.00247335,-0.00367561,-1.36441,0.00692964,1031,877,-0.944977,0.0234389,11.78,-0.993249,13.4137,-1.036
-6.49168,13.9337,0.252334,-0.139274,-0.035109,0.175361,-0.00353729,0.00239099,-0.00113426,0.00260059,-0.0037469,-1.38806,0.00660927,1038,877,-0.953051,0.0529738,11.8188,-1.08388,13.4724,-1.16502
-5.79335,13.9401,0.262676,-0.141891,-0.0389372,0.177786,-0.00364166,0.00256996,-0.00100339,0.00272802,-0.00379972,-1.41455,0.00645281,1045,877,-0.968849,0.0835151,11.8605,-1.18038,13.5424,-1.30043
-5.0957,13.9449,0.277396,-0.144767,-0.0423517,0.178211,-0.00373197,0.00274762,-0.000830484,0.00285237,-0.00383672,-1.44533,0.00686059,1052,877,-0.992248,0.119174,11.892,-1.26616,13.6023,-1.41812
-4.39856,13.9493,0.295919,-0.146602,-0.0451735,0.175552,-0.00380707,0.00291991,-0.00061188,0.00297511,-0.00386228,-1.48082,0.00738787,1059,877,-1.01306,0.156367,11.9308,-1.35749,13.6548,-1.53795
-3.70239,13.9526,0.319986,-0.148592,-0.0471856,0.172692,-0.00385613,0.0030815,-0.000348086,0.00309892,-0.00387355,-1.52079,0.00792111,1066,877,-1.0362,0.185727,11.9539,-1.45416,13.6929,-1.65511
-3.00602,13.9551,0.344892,-0.150761,-0.0486795,0.170783,-0.00387402,0.00322557,-4.01002e-05,0.0032258,-0.00387425,-1.56515,0.00795717,1073,877,-1.05891,0.205292,11.9778,-1.54156,13.7347,-1.75927
-2.3084,13.9568,0.36639,-0.154514,-0.0501583,0.171994,-0.00385567,0.0033416,0.000298733,0.00335398,-0.00386804,1.52938,0.00732463,1080,877,-1.08946,0.209418,12.0017,-1.5957,13.7966,-1.83505
-1.60512,13.9632,0.368014,-0.157943,-0.0525625,0.17392,-0.00377555,0.00341939,0.000659327,0.00347931,-0.00383547,1.48016,0.00749691,1087,877,-1.11456,0.222206,12.1138,-1.67187,13.9442,-1.94065
-0.898923,13.9727,0.360687,-0.160396,-0.055052,0.172719,-0.00362264,0.0034517,0.00102864,0.00359823,-0.00376917,1.42929,0.0081128,1094,877,-1.13781,0.247614,12.2828,-1.78311,14.1351,-2.08055
-0.195783,13.9794,0.366921,-0.163262,-0.0571797,0.171318,-0.00340396,0.00343409,0.00139126,0.00370632,-0.00367619,1.37757,0.00866084,1101,877,-1.16589,0.279379,12.4019,-1.89355,14.2801,-2.20656
0.503398,13.9833,0.390004,-0.165515,-0.0582412,0.168712,-0.00313669,0.00336587,0.00173758,0.00380106,-0.00357188,1.32539,0.00870105,1108,877,-1.19128,0.295187,12.4704,-2.00342,14.3665,-2.33039
1.20378,13.9877,0.410248,-0.168177,-0.0587951,0.168215,-0.00281928,0.0032477,0.00205985,0.00388096,-0.00345254,1.27254,0.00880685,1115,877,-1.21544,0.300161,12.5506,-2.12036,14.4715,-2.45495
1.90658,13.9933,0.423213,-0.169916,-0.0582155,0.167324,-0.00245418,0.00308351,0.00234943,0.00394596,-0.00331663,1.21898,0.00878492,1122,877,-1.23177,0.292281,12.6769,-2.24846,14.6124,-2.58189
2.60983,13.999,0.436275,-0.171324,-0.0569791,0.166127,-0.00205831,0.00288372,0.00259297,0.00399452,-0.00316911,1.16606,0.0085942,1129,877,-1.24582,0.279506,12.814,-2.38349,14.7605,-2.70835
3.31483,14.0046,0.44454,-0.172906,-0.0559078,0.165954,-0.00164694,0.00265207,0.00278366,0.00401954,-0.00301441,1.11417,0.00826475,1136,877,-1.25891,0.272261,12.974,-2.50783,14.9345,-2.81859
4.02238,14.0106,0.445147,-0.173626,-0.0553213,0.165221,-0.00123832,0.00239668,0.00291918,0.00401792,-0.00285956,1.06384,0.00812659,1143,877,-1.26473,0.269014,13.1806,-2.60592,15.1455,-2.91023
4.73127,14.0178,0.442887,-0.174051,-0.0541614,0.162995,-0.000834991,0.00213033,0.00300206,0.00399589,-0.00270056,1.01477,0.00794218,1150,877,-1.27176,0.26026,13.411,-2.72162,15.3758,-3.01828
5.43881,14.0242,0.447533,-0.174305,-0.0525822,0.160146,-0.000452307,0.00186638,0.00303142,0.00395258,-0.00253851,0.968038,0.00796123,1157,877,-1.27897,0.249365,13.6245,-2.84555,15.5866,-3.1303
6.14517,14.0292,0.458296,-0.17441,-0.0508924,0.158616,-0.000100487,0.00161639,0.00301618,0.00389391,-0.00237801,0.924038,0.00831842,1164,877,-1.28136,0.240719,13.8211,-2.9707,15.7807,-3.23478
6.8539,14.0356,0.462375,-0.174104,-0.048929,0.154872,0.000219518,0.00138403,0.00296926,0.00382759,-0.00222404,0.882217,0.00831724,1171,877,-1.2857,0.228718,14.0585,-3.09792,16.0088,-3.34633
7.56415,14.0414,0.462703,-0.173991,-0.0468001,0.151118,0.000513579,0.00117451,0.00289838,0.0037612,-0.00207311,0.842162,0.00824855,1178,877,-1.29214,0.215422,14.3154,-3.20084,16.2586,-3.43162
