 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8258,17.3592,-0.613251,0.0313841,0.0368737,-0.00587566,-0.000184261,-1.71207e-05,3.41536e-06,-1.7051e-05,-0.000184331,1.55037,0.00811286,891,842,0.295388,-0.373596,18.0501,1.43413,17.7181,1.78489
-20.1403,17.3618,-0.578985,0.0311517,0.0376766,-0.00793667,-0.000153498,-4.93787e-05,1.48979e-05,-4.7289e-05,-0.000155587,1.43144,0.00856496,898,842,0.288077,-0.386497,17.8799,1.29721,17.5467,1.64412
-19.4534,17.3656,-0.549787,0.0306136,0.037678,-0.00685756,-0.000102075,-7.90003e-05,2.31926e-05,-6.46339e-05,-0.000116442,1.01621,0.00904528,905,842,0.284732,-0.396845,17.7282,1.15711,17.402,1.49722
-18.767,17.3681,-0.516421,0.0300546,0.0373554,-0.00325442,-3.89109e-05,-0.000106706,2.83396e-05,-2.86251e-05,-0.000116992,0.348166,0.00893755,912,842,0.28685,-0.404947,17.5629,1.0258,17.2481,1.36342
-18.082,17.369,-0.475348,0.0299341,0.0363109,0.000287593,1.84742e-05,-0.000131506,2.92227e-05,2.39669e-05,-0.000136998,0.185793,0.00839777,919,842,0.293458,-0.39592,17.3791,0.897515,17.0713,1.23513
-17.3959,17.3712,-0.437614,0.0300843,0.0357935,-0.000162771,6.65057e-05,-0.000154457,3.14384e-05,7.08917e-05,-0.000158843,0.138616,0.00819745,926,842,0.293738,-0.376845,17.2247,0.748127,16.9148,1.09298
-16.7091,17.3739,-0.401736,0.0304267,0.0354123,-0.00135401,0.000109456,-0.000170805,3.77877e-05,0.000114462,-0.000175811,0.131698,0.00806264,933,842,0.294264,-0.36071,17.0875,0.598083,16.7725,0.947452
-16.0193,17.3773,-0.377324,0.0303583,0.0363375,-0.00321842,0.00015123,-0.000179032,3.84759e-05,0.000155653,-0.000183455,0.114459,0.0078397,940,842,0.288821,-0.364882,16.9983,0.469278,16.6809,0.826847
-15.3283,17.3801,-0.35656,0.0308599,0.0373515,-0.00334795,0.000189294,-0.000181964,2.6696e-05,0.000191204,-0.000183874,0.0714171,0.00748662,947,842,0.293052,-0.380344,16.933,0.367031,16.6101,0.729064
-14.637,17.383,-0.335081,0.0313631,0.0381566,-0.0014773,0.000212063,-0.000186819,1.30255e-05,0.000212488,-0.000187244,0.0326087,0.00747658,954,842,0.301947,-0.39983,16.8691,0.264644,16.5437,0.62964
-13.9456,17.387,-0.312341,0.0321802,0.0382904,-0.000256386,0.000211809,-0.000191696,9.2942e-06,0.000212023,-0.00019191,0.0230174,0.00770405,961,842,0.312678,-0.406976,16.8121,0.137694,16.4802,0.502262
-13.253,17.3923,-0.292944,0.0325565,0.0381621,0.000710378,0.000193778,-0.000193429,1.34901e-05,0.000194247,-0.000193898,0.0347833,0.00780035,968,842,0.318465,-0.409155,16.7714,-0.000861424,16.437,0.362155
-12.5589,17.3992,-0.277959,0.0323585,0.0379732,0.000579121,0.000169713,-0.000191413,1.26614e-05,0.000170156,-0.000191857,0.0350035,0.00744411,975,842,0.315963,-0.408481,16.7512,-0.155457,16.4185,0.203869
-11.8652,17.4054,-0.259702,0.0321361,0.0376501,-0.000688978,0.000140608,-0.00018614,1.31985e-06,0.000140613,-0.000186145,0.00403928,0.00723431,982,842,0.310595,-0.404765,16.7268,-0.30472,16.3946,0.0474648
-11.1736,17.4085,-0.230744,0.031739,0.0367875,-0.00121592,0.000109979,-0.000177504,-1.54786e-05,0.00011081,-0.000178335,-0.053635,0.00725828,989,842,0.305296,-0.391192,16.6645,-0.427243,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,0.0315093,0.0360771,-0.000871257,7.76832e-05,-0.000167796,-2.61188e-05,8.04314e-05,-0.000170544,-0.104836,0.00759218,996,842,0.303657,-0.377177,16.6001,-0.54157,16.2743,-0.194154
-9.78799,17.4153,-0.178283,0.0315498,0.0360572,0.000805771,4.89642e-05,-0.000159312,-2.08489e-05,5.10307e-05,-0.000161378,-0.0987961,0.00805809,1003,842,0.307719,-0.373705,16.5845,-0.685953,16.2606,-0.329807
-9.09216,17.421,-0.161837,0.0320141,0.037123,8.74215e-05,2.76527e-05,-0.000153279,-6.15468e-06,2.78618e-05,-0.000153488,-0.0339643,0.00828139,1010,842,0.310123,-0.388097,16.6021,-0.828521,16.2722,-0.467736
-8.39599,17.4275,-0.144871,0.032243,0.0385285,-0.00290318,1.51383e-05,-0.000149625,4.94622e-06,1.52866e-05,-0.000149774,0.0299841,0.00822134,1017,842,0.304632,-0.406943,16.6259,-0.981436,16.2893,-0.621432
-7.69946,17.4332,-0.127705,0.0323004,0.0391795,-0.00518579,1.51297e-05,-0.000145669,8.67979e-06,1.55969e-05,-0.000146137,0.0537709,0.00799455,1024,842,0.29926,-0.418321,16.6532,-1.11623,16.3126,-0.762273
-7.00262,17.4383,-0.110084,0.0322316,0.0390902,-0.00510486,1.53418e-05,-0.00014359,8.48283e-06,1.57932e-05,-0.000144041,0.0531728,0.00779698,1031,842,0.298435,-0.416746,16.6809,-1.24436,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,0.032365,0.0386455,-0.00140115,9.76403e-06,-0.000144515,8.07819e-06,1.01859e-05,-0.000144937,0.0521707,0.00790642,1038,842,0.308512,-0.410638,16.7331,-1.36486,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,0.0327488,0.0378351,0.00176266,1.61749e-06,-0.000150493,1.07286e-05,2.37046e-06,-0.000151246,0.0700691,0.00810384,1045,842,0.319993,-0.403208,16.7798,-1.48302,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,0.0328342,0.0376213,0.00140331,-1.18025e-07,-0.000158568,1.40617e-05,1.12021e-06,-0.000159806,0.0878307,0.00848074,1052,842,0.31976,-0.401606,16.843,-1.60165,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,0.0328614,0.0377527,-0.000578548,4.24972e-06,-0.000168057,1.6278e-05,5.77403e-06,-0.000169581,0.0933702,0.00857998,1059,842,0.314829,-0.402602,16.9214,-1.73906,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,0.0324535,0.0377793,-0.00208401,1.42331e-05,-0.000179699,2.10706e-05,1.6496e-05,-0.000181962,0.106986,0.00878117,1066,842,0.306744,-0.404565,17.0162,-1.88398,16.6786,-1.5344
-2.80542,17.4747,-0.030806,0.0320995,0.0378199,-0.00171146,2.59871e-05,-0.000192979,3.14019e-05,3.04015e-05,-0.000197393,0.139661,0.00864854,1073,842,0.303817,-0.404629,17.1036,-2.03463,16.77,-1.68305
-2.10566,17.4797,-0.0122121,0.0319524,0.0383641,-0.00169672,3.31261e-05,-0.00020242,4.6428e-05,4.19471e-05,-0.000211241,0.187755,0.00852301,1080,842,0.301894,-0.407421,17.1783,-2.16999,16.8461,-1.81019
-1.40484,17.485,0.00398937,0.0314162,0.0386893,0.000312108,4.34511e-05,-0.000207879,6.43485e-05,5.89683e-05,-0.000223396,0.236626,0.00828392,1087,842,0.301232,-0.412763,17.2632,-2.30263,16.9389,-1.93485
-0.701479,17.4918,0.0123235,0.0308096,0.0386248,0.00278323,5.87737e-05,-0.000208664,8.06484e-05,8.12115e-05,-0.000231102,0.271355,0.00837527,1094,842,0.301231,-0.41658,17.385,-2.43414,17.0698,-2.06312
0.00116905,17.4988,0.0253673,0.0312561,0.0382371,0.00400897,7.90877e-05,-0.000204687,9.01615e-05,0.000105311,-0.00023091,0.283038,0.00863432,1101,842,0.308677,-0.416718,17.5085,-2.57833,17.1903,-2.21123
0.704545,17.5056,0.0374168,0.0319713,0.0380217,0.00410797,9.37858e-05,-0.000194345,8.67348e-05,0.00011788,-0.00021844,0.270963,0.00898286,1108,842,0.315801,-0.410149,17.6473,-2.72229,17.3219,-2.35272
1.40537,17.51,0.0608106,0.0324701,0.0382929,0.00175734,9.99485e-05,-0.000178604,7.91265e-05,0.000120856,-0.000199512,0.258326,0.00943108,1115,842,0.31423,-0.39616,17.7496,-2.86433,17.4164,-2.48335
2.11243,17.5176,0.0624365,0.0326205,0.0391622,0.000648023,0.000100644,-0.000159503,7.67439e-05,0.000121596,-0.000180455,0.266519,0.00895854,1122,842,0.312327,-0.407451,17.9394,-2.9861,17.6031,-2.60273
2.82086,17.5266,0.0610905,0.0323474,0.0392139,0.00237339,9.39108e-05,-0.000140295,7.97699e-05,0.000118499,-0.000164883,0.298997,0.00859957,1129,842,0.313853,-0.416066,18.141,-3.12348,17.8094,-2.7419
3.53068,17.5359,0.0565117,0.032359,0.0389987,0.00362309,8.5256e-05,-0.00012229,8.77237e-05,0.000117366,-0.0001544,0.350892,0.00793929,1136,842,0.317071,-0.420811,18.3661,-3.25163,18.0358,-2.875
4.23634,17.5418,0.0691802,0.032417,0.0382035,0.0027589,7.77822e-05,-0.000105717,9.72584e-05,0.000119738,-0.000147673,0.407268,0.00785776,1143,842,0.315343,-0.408861,18.5338,-3.36851,18.2019,-2.99898
4.94222,17.5472,0.0827428,0.0323393,0.0374217,0.00237698,7.25559e-05,-8.51979e-05,0.000105126,0.000125106,-0.000137748,0.463549,0.00829611,1150,842,0.313507,-0.395936,18.7033,-3.47837,18.3719,-3.11309
5.64737,17.5522,0.100823,0.0321831,0.0376698,0.0040089,6.65161e-05,-5.82401e-05,0.000110977,0.000131445,-0.000123169,0.529363,0.00828928,1157,842,0.315897,-0.395471,18.8599,-3.61208,18.5318,-3.23588
6.35484,17.559,0.112406,0.0321677,0.0383997,0.00407927,6.49499e-05,-2.8797e-05,0.000117525,0.000144604,-0.000108451,0.595646,0.00843774,1164,842,0.315399,-0.398177,19.053,-3.76202,18.725,-3.37365
7.05979,17.5648,0.134926,0.0322119,0.0391318,0.00317994,6.76552e-05,-4.22411e-06,0.000126549,0.000163269,-9.98383e-05,0.647043,0.00857845,1171,842,0.31294,-0.40406,19.2128,-3.92002,18.8832,-3.52585
7.7674,17.5713,0.149572,0.032277,0.0395153,0.000535543,7.42129e-05,1.49241e-05,0.000139441,0.000187126,-9.79887e-05,0.68066,0.00865451,1178,842,0.306135,-0.409926,19.4127,-4.05208,19.0795,-3.66507
8.47802,17.5791,0.155215,0.0321304,0.0400097,-0.000727721,9.06502e-05,3.27094e-05,0.00015553,0.000219885,-9.65256e-05,0.693319,0.00853087,1185,842,0.300792,-0.410813,19.6517,-4.19291,19.3186,-3.80121
9.19137,17.5882,0.153102,0.0320407,0.0406709,-0.00135841,0.000113961,5.08019e-05,0.000167277,0.000252613,-8.78508e-05,0.692104,0.00851999,1192,842,0.297605,-0.411486,19.9286,-4.3387,19.5957,-3.93663
9.90631,17.5981,0.147314,0.0323216,0.040879,-0.00222322,0.000135542,6.68603e-05,0.000174038,0.000278594,-7.61925e-05,0.687991,0.0082958,1199,842,0.297609,-0.413467,20.2316,-4.47525,19.8949,-4.07399
10.6219,17.6082,0.141192,0.0326312,0.0402983,-0.00176769,0.000146227,7.83978e-05,0.000176131,0.000291678,-6.70537e-05,0.690285,0.0083859,1206,842,0.301806,-0.41509,20.5424,-4.60454,20.2032,-4.21517
11.3374,17.6172,0.137509,0.0330589,0.0395746,-0.00156834,0.000149119,8.50925e-05,0.000175363,0.000295367,-6.11553e-05,0.695115,0.00861535,1213,842,0.306498,-0.413376,20.8526,-4.71882,20.5092,-4.34178
12.0515,17.6245,0.14048,0.0331855,0.0393349,-0.00025593,0.000150839,8.77084e-05,0.000170739,0.000292906,-5.43588e-05,0.693993,0.00881893,1220,842,0.311105,-0.413037,21.1397,-4.83358,20.7963,-4.4567
12.7633,17.6313,0.153137,0.0327996,0.0390562,0.00294482,0.000147424,8.75274e-05,0.000156558,0.000276873,-4.19213e-05,0.690893,0.00905666,1227,842,0.315916,-0.407823,21.3899,-4.98157,21.0536,-4.59434
13.4768,17.6395,0.162283,0.0322003,0.0391598,0.00703214,0.000133401,8.61932e-05,0.000137547,0.000249355,-2.97603e-05,0.700422,0.00898986,1234,842,0.321088,-0.410392,21.659,-5.14766,21.3326,-4.74714
14.1921,17.6467,0.166623,0.0324516,0.0397997,0.00700765,0.000110901,8.45265e-05,0.000116915,0.00021537,-1.99425e-05,0.729239,0.00873645,1241,842,0.322931,-0.407547,21.9663,-5.27969,21.6374,-4.86372
14.9105,17.6552,0.162465,0.0331687,0.0402774,0.00516572,8.73669e-05,8.07173e-05,9.99071e-05,0.000184005,-1.59203e-05,0.768765,0.00886248,1248,842,0.32429,-0.403875,22.3213,-5.39842,21.9832,-4.97564
15.6286,17.6632,0.161066,0.0335304,0.0408281,0.00192842,6.32661e-05,7.135e-05,8.76642e-05,0.000155065,-2.04493e-05,0.808435,0.00887822,1255,842,0.318198,-0.402797,22.6707,-5.51364,22.3258,-5.08983
16.345,17.6715,0.167717,0.033376,0.0406956,0.00071834,4.25147e-05,5.67926e-05,7.52087e-05,0.0001252,-2.58931e-05,0.832717,0.00861743,1262,842,0.313019,-0.401323,22.9895,-5.65265,22.6452,-5.23423
17.0626,17.6807,0.172135,0.0326293,0.0404274,-0.00102183,3.32139e-05,4.43048e-05,5.7995e-05,9.70189e-05,-1.95002e-05,0.833063,0.00824919,1269,842,0.300637,-0.403147,23.3196,-5.79405,22.9813,-5.38869
17.7827,17.6907,0.170215,0.031993,0.0401422,0.00122321,3.63493e-05,4.22991e-05,4.09081e-05,8.03403e-05,-1.69197e-06,0.821695,0.00778381,1276,842,0.300658,-0.406737,23.6799,-5.9421,23.35,-5.53853
18.5037,17.7004,0.167092,0.0319733,0.039612,0.00451703,4.38679e-05,4.52187e-05,3.54241e-05,7.99739e-05,9.11268e-06,0.79493,0.00779326,1283,842,0.309841,-0.410022,24.0578,-6.07898,23.7309,-5.67829
19.2241,17.709,0.167537,0.0323239,0.0395968,0.00527184,4.09931e-05,4.73987e-05,3.79313e-05,8.22622e-05,6.12961e-06,0.827517,0.00816116,1290,842,0.315172,-0.411904,24.4352,-6.20849,24.1053,-5.80759
19.9453,17.7174,0.167571,0.0331195,0.0396976,0.00305864,2.68808e-05,5.01097e-05,4.05254e-05,8.06522e-05,-3.66162e-06,0.924956,0.00818039,1297,842,0.316192,-0.410009,24.8287,-6.32682,24.4889,-5.92966
20.6655,17.7251,0.172726,0.0339024,0.0404585,-0.00394237,1.12806e-05,5.64906e-05,4.01342e-05,7.9948e-05,-1.21768e-05,1.04187,0.0084626,1304,842,0.302874,-0.408194,25.2137,-6.44714,24.8601,-6.05665
21.3902,17.7354,0.165335,0.0338906,0.0404653,-0.00615261,-3.71037e-06,6.60819e-05,4.00737e-05,8.43237e-05,-2.19521e-05,1.14362,0.00852084,1311,842,0.295921,-0.405851,25.6439,-6.57641,25.2888,-6.19107
22.116,17.7462,0.156406,0.0334281,0.0407611,-0.00759728,-2.41176e-05,7.44583e-05,4.27344e-05,9.04048e-05,-4.0064e-05,1.21365,0.00826552,1318,842,0.286626,-0.401348,26.083,-6.72297,25.7315,-6.33225
22.8432,17.7576,0.144672,0.0325638,0.0406901,-0.00522725,-5.23824e-05,7.91039e-05,4.37143e-05,9.23107e-05,-6.55892e-05,1.2774,0.00807696,1325,842,0.284834,-0.404616,26.5339,-6.86679,26.1932,-6.47282
23.5723,17.7696,0.129194,0.0329583,0.04064,-0.00320593,-7.71019e-05,8.13848e-05,4.19975e-05,9.18259e-05,-8.7543e-05,1.32712,0.00823958,1332,842,0.294201,-0.403703,27.0205,-7.01462,26.6775,-6.61409
24.3006,17.7799,0.117891,0.0330278,0.0411984,-0.00418218,-9.01625e-05,7.80134e-05,3.26486e-05,8.41292e-05,-9.62783e-05,1.38562,0.00893212,1339,842,0.291374,-0.406396,27.4971,-7.13996,27.1526,-6.73441
25.0326,17.7922,0.097199,0.0330907,0.041157,-0.00427542,-9.70565e-05,7.35895e-05,1.77673e-05,7.54198e-05,-9.88867e-05,1.46815,0.00912433,1346,842,0.291294,-0.4033,28.018,-7.27009,27.6729,-6.86278
25.7649,17.8051,0.0777241,0.0331328,0.0409922,-0.0037238,-9.92024e-05,7.22528e-05,5.13683e-06,7.24065e-05,-9.93562e-05,1.54087,0.00912532,1353,842,0.292983,-0.399972,28.5417,-7.41611,28.1966,-7.00713
26.4967,17.8175,0.0617308,0.0328107,0.0409171,-0.00302506,-8.81478e-05,6.33423e-05,-3.7089e-06,6.34331e-05,-8.82386e-05,-1.54633,0.00867676,1360,842,0.29162,-0.401001,29.0557,-7.5628,28.7146,-7.15411
27.235,17.8329,0.0276703,0.0322737,0.0407608,-0.00193095,-6.3423e-05,4.69688e-05,-8.61786e-06,4.76375e-05,-6.40918e-05,-1.49336,0.00871118,1367,842,0.289425,-0.402097,29.6467,-7.70515,29.3118,-7.29712
27.9801,17.8511,-0.0253114,0.0317885,0.0411693,-0.000463735,-3.13284e-05,3.11004e-05,-4.87381e-06,3.14786e-05,-3.17066e-05,-1.49335,0.00867173,1374,842,0.288639,-0.406793,30.3205,-7.84992,29.9918,-7.43365
28.7263,17.8693,-0.079623,0.0317328,0.0412567,0.000547734,1.13435e-05,1.49359e-05,9.04376e-06,2.23601e-05,3.91929e-06,0.883429,0.00874249,1381,842,0.29079,-0.410816,31.0123,-7.98104,30.6848,-7.56382
29.4704,17.8863,-0.124886,0.0318892,0.0411623,0.00121095,6.84693e-05,4.25697e-06,3.23673e-05,8.19532e-05,-9.22686e-06,0.394724,0.00863403,1388,842,0.293993,-0.410534,31.6787,-8.11772,31.3501,-7.70007
30.2126,17.9007,-0.162037,0.0325245,0.0409359,0.000311953,0.00013364,5.27015e-06,7.11535e-05,0.00016528,-2.63705e-05,0.418422,0.00856253,1395,842,0.297048,-0.403787,32.3263,-8.22965,31.9906,-7.81316
30.9521,17.9137,-0.188853,0.0333655,0.0408624,-0.00164765,0.000200997,2.24928e-05,0.000125304,0.000265586,-4.20963e-05,0.475937,0.00811322,1402,842,0.298722,-0.396035,32.9437,-8.3473,32.5983,-7.93145
31.6896,17.9267,-0.206998,0.0336936,0.0413693,-0.00278951,0.000258747,7.14935e-05,0.000187393,0.0003746,-4.43602e-05,0.553723,0.00807998,1409,842,0.297772,-0.399495,33.5297,-8.49829,33.1803,-8.07974
32.4323,17.9424,-0.238721,0.0335552,0.0414409,-0.00342842,0.000291199,0.000156017,0.000261092,0.000493307,-4.60908e-05,0.65874,0.0078984,1416,842,0.294111,-0.405549,34.1726,-8.64545,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.0327555,0.037145,-0.00519493,0.000133695,-3.08993e-05,-0.000153579,0.000225637,-0.000122841,-0.539436,0.00927255,765,849,0.316729,-0.37889,20.8478,3.515,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.0329584,0.0368125,-0.00435041,-2.43457e-05,-5.64134e-05,-9.40942e-05,5.50709e-05,-0.00013583,-0.701008,0.00891862,772,849,0.320215,-0.379179,20.5958,3.41533,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.0328319,0.0362921,-0.00322021,-0.000123476,-7.94689e-05,-3.3618e-05,-6.12937e-05,-0.000141651,-1.07517,0.00857738,779,849,0.320928,-0.373582,20.3286,3.30226,19.9869,3.65136
-31.137,16.6011,-0.845962,0.0327657,0.0363188,-0.000673048,-0.000167869,-9.11293e-05,1.76899e-05,-8.72479e-05,-0.000171751,1.3548,0.00808902,786,849,0.324986,-0.378116,20.0888,3.16459,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.0325465,0.0365416,0.00108973,-0.000179613,-8.72412e-05,4.93902e-05,-6.58066e-05,-0.000201047,1.16134,0.00783156,793,849,0.325931,-0.381886,19.8734,3.02742,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.0322165,0.0371912,-0.000143958,-0.000176422,-7.14234e-05,6.29742e-05,-4.19354e-05,-0.00020591,1.13287,0.00788393,800,849,0.319722,-0.388615,19.6753,2.90379,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.0313481,0.0373586,-0.000931971,-0.000169062,-5.66779e-05,6.21682e-05,-2.907e-05,-0.00019667,1.15287,0.00814462,807,849,0.309031,-0.393684,19.4701,2.79712,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.0311883,0.0378534,-0.0017008,-0.000159664,-3.59051e-05,5.56607e-05,-1.45549e-05,-0.000181014,1.20453,0.0081419,814,849,0.305487,-0.400503,19.2873,2.69135,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.0313295,0.0380521,-0.00174876,-0.000146687,-5.45749e-06,5.06591e-05,1.08346e-05,-0.000162979,1.25964,0.0081873,821,849,0.306521,-0.404664,19.0951,2.57966,18.7703,2.93782
-27.0327,16.625,-0.738224,0.0321545,0.0382443,-0.00227528,-0.000133947,2.91138e-05,4.55835e-05,4.09915e-05,-0.000145824,1.31589,0.00796867,828,849,0.313479,-0.402939,18.9047,2.45743,18.5707,2.81942
-26.3474,16.629,-0.719689,0.0322885,0.0379145,-0.00251742,-0.000129454,5.91405e-05,3.86374e-05,6.67492e-05,-0.000137063,1.37636,0.00805288,835,849,0.314133,-0.400489,18.7317,2.3445,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.0321664,0.037459,-0.00211583,-0.000132732,7.33125e-05,3.2816e-05,7.84128e-05,-0.000137833,1.41661,0.00811679,842,849,0.313543,-0.396817,18.5579,2.23195,18.2241,2.58464
-24.9761,16.638,-0.681474,0.0317388,0.0373611,-0.000669336,-0.000137881,8.02711e-05,2.35337e-05,8.2781e-05,-0.000140391,1.46455,0.00766172,849,849,0.311965,-0.39795,18.3904,2.08771,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.0307914,0.0369501,0.00320128,-0.000142957,8.17235e-05,1.22992e-05,8.23948e-05,-0.000143628,1.51627,0.00731357,856,849,0.310348,-0.399744,18.1874,1.90863,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.0299542,0.0368341,0.00393379,-0.000152916,7.66356e-05,2.09255e-06,7.66546e-05,-0.000152935,1.56168,0.00779618,863,849,0.303223,-0.399177,18.0421,1.75681,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.0298266,0.0364087,0.00266546,-0.00016929,6.06009e-05,-5.14298e-06,6.07159e-05,-0.000169405,-1.54844,0.00812493,870,849,0.299081,-0.387741,17.9171,1.6544,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.0302054,0.0361543,0.000715933,-0.00018575,3.39759e-05,-6.66577e-06,3.41779e-05,-0.000185952,-1.5405,0.00834751,877,849,0.298543,-0.378121,17.7845,1.55821,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.0307467,0.0358035,-0.000991219,-0.000194362,-6.1607e-07,-1.86043e-06,-5.98207e-07,-0.00019438,-1.5612,0.00832995,884,849,0.300164,-0.369621,17.6116,1.45536,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.0309947,0.0361421,-0.0025255,-0.000184873,-3.66175e-05,8.99832e-06,-3.60734e-05,-0.000185417,1.5104,0.00830793,891,849,0.299035,-0.374713,17.396,1.31344,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.0309675,0.0369612,-0.00460863,-0.000152656,-7.21983e-05,1.79095e-05,-6.83918e-05,-0.000156462,1.36137,0.0085484,898,849,0.293783,-0.38676,17.2105,1.17904,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.0306213,0.0378073,-0.00527968,-0.000100087,-0.000103199,2.36143e-05,-7.79774e-05,-0.000125308,0.752498,0.00863603,905,849,0.288325,-0.399101,17.0508,1.03658,16.727,1.38311
-18.8049,16.6657,-0.42412,0.0303159,0.0377894,-0.00368665,-3.63023e-05,-0.000130922,2.77426e-05,-2.87681e-05,-0.000138457,0.26518,0.0085648,912,849,0.288471,-0.404085,16.9039,0.912555,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.0301941,0.0371374,-0.00124769,2.14699e-05,-0.000155676,2.85458e-05,2.59563e-05,-0.000160162,0.155887,0.0081641,919,849,0.29251,-0.397899,16.7363,0.798669,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.0302162,0.0367143,-0.00117292,6.95009e-05,-0.00017818,2.92414e-05,7.29063e-05,-0.000181586,0.115937,0.00790845,926,849,0.292673,-0.385658,16.5926,0.669952,16.2796,1.0217
-16.746,16.6702,-0.318039,0.0303701,0.0364488,-0.00174832,0.000113372,-0.000193484,3.23746e-05,0.00011675,-0.000196862,0.103979,0.00762931,933,849,0.292669,-0.374744,16.4562,0.542274,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.0301932,0.0370425,-0.00234644,0.00015681,-0.00019995,3.08069e-05,0.000159451,-0.000202591,0.0855083,0.00747821,940,849,0.289071,-0.376953,16.3726,0.420071,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.030723,0.0380148,-0.00326219,0.000195457,-0.000201108,2.02961e-05,0.000196493,-0.000202144,0.051002,0.00744774,947,849,0.291771,-0.385555,16.3196,0.304377,15.998,0.675499
-14.6726,16.6818,-0.260496,0.0312767,0.0386494,-0.00180872,0.00021673,-0.000205328,9.71774e-06,0.000216953,-0.000205551,0.0230084,0.00767243,954,849,0.30023,-0.398921,16.2717,0.181984,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.0320997,0.038273,-0.000197285,0.00021372,-0.000210684,7.56654e-06,0.000213855,-0.000210818,0.0178211,0.00804398,961,849,0.312033,-0.398866,16.2077,0.0530373,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.0325359,0.037874,0.0010033,0.000193816,-0.000212505,1.19828e-05,0.000194169,-0.000212858,0.0294568,0.00815561,968,849,0.319035,-0.397397,16.1313,-0.0655927,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.0324251,0.0376949,0.000954439,0.000168884,-0.000209321,1.15341e-05,0.000169235,-0.000209672,0.0304593,0.00777748,975,849,0.317608,-0.397225,16.0739,-0.201766,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.0322447,0.0376526,-0.0010518,0.000138248,-0.000203145,1.00163e-06,0.000138251,-0.000203148,0.00293391,0.00740872,982,849,0.31087,-0.396209,16.0449,-0.346271,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.0319216,0.0374904,-0.00341758,0.000103711,-0.000195241,-1.48537e-05,0.000104447,-0.000195977,-0.0495233,0.00721228,989,849,0.301807,-0.38955,15.9955,-0.488057,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.0318746,0.0370678,-0.00253278,6.62981e-05,-0.000187724,-2.42634e-05,6.85949e-05,-0.000190021,-0.0943796,0.00748609,996,849,0.303193,-0.382595,15.9621,-0.616093,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.031928,0.0368794,0.000499431,3.44665e-05,-0.000180768,-1.77209e-05,3.59158e-05,-0.000182218,-0.0816007,0.00779267,1003,849,0.310659,-0.382548,15.9535,-0.753621,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.0321146,0.0372567,0.00240644,1.26146e-05,-0.000174158,-1.1469e-06,1.26217e-05,-0.000174165,-0.0061403,0.00818365,1010,849,0.316765,-0.395647,15.9594,-0.893483,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.0320563,0.0383204,-0.000162119,6.69067e-07,-0.000168405,1.16478e-05,1.46774e-06,-0.000169203,0.0684609,0.00833644,1017,849,0.309509,-0.408351,15.9608,-1.04412,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.0318696,0.0388069,-0.0036871,8.89848e-07,-0.000161497,1.71344e-05,2.67811e-06,-0.000163285,0.10399,0.00825849,1024,849,0.298736,-0.41181,15.9749,-1.17991,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.0318426,0.0385919,-0.00391015,1.22114e-06,-0.000155425,1.93106e-05,3.56655e-06,-0.000157771,0.120865,0.00809963,1031,849,0.297638,-0.407434,16.0124,-1.31018,15.6783,-0.952223
