 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.63,10.0991,0.420642,-0.130544,0.0175708,0.168145,0.00356919,0.000146693,0.00145841,0.00410635,-0.000390463,0.352899,0.00896381,1423,919,-0.734587,-0.435737,26.6976,-7.03348,28.137,-6.58973
33.3726,10.1095,0.384524,-0.127412,0.0181246,0.164718,0.00352449,0.000157242,0.00138499,0.00402096,-0.000339221,0.344192,0.00949622,1430,919,-0.712471,-0.433253,27.4076,-7.10614,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.124638,0.0185479,0.160085,0.0034441,0.000155691,0.00130586,0.00389958,-0.000299793,0.335604,0.010081,1437,919,-0.697596,-0.432737,28.156,-7.1678,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.121733,0.0196772,0.154985,0.0033295,0.000147685,0.0012184,0.00374246,-0.000265275,0.326784,0.00951014,1444,919,-0.68337,-0.440014,28.9143,-7.27318,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.119037,0.0211442,0.148976,0.00317068,0.000130963,0.00112323,0.00354069,-0.00023905,0.318224,0.00914751,1451,919,-0.674258,-0.45844,29.6877,-7.37889,30.9889,-6.94571
36.359,10.1624,0.215688,-0.118123,0.0222062,0.151515,0.00294283,0.000108901,0.00100812,0.00326486,-0.000213128,0.30919,0.00801896,1458,919,-0.65519,-0.469136,30.3943,-7.53444,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.116281,0.0237443,0.151127,0.0026436,7.79877e-05,0.000867829,0.00290957,-0.000187986,0.297393,0.00876914,1465,919,-0.636801,-0.475345,31.0977,-7.64621,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.113948,0.0252051,0.147214,0.00229606,3.78112e-05,0.000707734,0.00249954,-0.000165659,0.279946,0.00928952,1472,919,-0.625007,-0.47522,31.833,-7.6883,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.100952,0.0688985,0.0865134,-0.000492679,-0.0002868,0.000133498,-0.000221162,-0.000558317,1.11383,0.00672837,723,926,-0.891941,-0.884309,14.0715,1.6863,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.101107,0.0672394,0.0902549,-0.000498735,-0.00012457,9.1179e-05,-0.000103533,-0.000519771,1.34405,0.00684815,730,926,-0.884579,-0.873566,13.7939,1.61335,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.101822,0.0666213,0.090989,-0.000511762,-6.5379e-06,8.01904e-06,-6.41064e-06,-0.000511889,1.55493,0.00690252,737,926,-0.888768,-0.871038,13.4937,1.53359,14.668,2.30161
-35.5541,8.95128,-0.0401618,-0.102496,0.0666334,0.0902888,-0.000527694,7.82357e-05,-9.62886e-05,9.3169e-05,-0.000542627,-1.41693,0.0069537,744,926,-0.895389,-0.869275,13.222,1.45572,14.4012,2.22358
-34.8769,8.95271,-0.0169844,-0.103383,0.0667306,0.089717,-0.000551286,0.000139843,-0.000212563,0.000199985,-0.000611428,-1.29507,0.00679534,751,926,-0.904,-0.866055,12.9343,1.36324,14.1207,2.13468
-34.1986,8.95477,0.00209271,-0.103887,0.0666385,0.090874,-0.000583855,0.000181067,-0.000329607,0.000303499,-0.000706287,-1.21514,0.00650559,758,926,-0.905323,-0.8586,12.6695,1.26468,13.8627,2.04544
-33.5199,8.95755,0.0207542,-0.104216,0.0658682,0.0935704,-0.000619549,0.000204481,-0.000436173,0.000392468,-0.000807537,-1.16386,0.00643704,765,926,-0.901664,-0.847846,12.4121,1.15881,13.6134,1.94312
-32.8395,8.9605,0.0322333,-0.104245,0.0644814,0.0966413,-0.000649984,0.000214271,-0.000525842,0.000462764,-0.000898477,-1.12934,0.00667787,772,926,-0.89395,-0.833464,12.1911,1.07965,13.398,1.85962
-32.1598,8.96051,0.0493035,-0.104612,0.0634236,0.0987367,-0.000675316,0.000214481,-0.000594352,0.000512003,-0.000972839,-1.10668,0.00705192,779,926,-0.891604,-0.824023,11.9532,1.04519,13.1673,1.81952
-31.4817,8.95982,0.0763029,-0.105022,0.0617793,0.10299,-0.000696582,0.000211357,-0.000659896,0.000558356,-0.00104358,-1.08669,0.00744173,786,926,-0.885245,-0.811801,11.68,0.9968,12.9057,1.763
-30.8038,8.9609,0.106034,-0.105793,0.0607299,0.106353,-0.000719598,0.000198447,-0.000726936,0.000599156,-0.00112031,-1.06701,0.00736275,793,926,-0.884367,-0.804945,11.4025,0.899537,12.6415,1.66166
-30.124,8.96459,0.128437,-0.10666,0.058558,0.111722,-0.000745264,0.000170381,-0.000787135,0.000623153,-0.00119804,-1.0488,0.00702123,800,926,-0.88003,-0.794514,11.1558,0.784577,12.4129,1.52934
-29.4419,8.97008,0.140596,-0.107362,0.0563631,0.11676,-0.000766826,0.000129883,-0.000837566,0.000631549,-0.00126849,-1.03114,0.00698474,807,926,-0.874493,-0.784217,10.9578,0.666524,12.2306,1.39226
-28.7574,8.97518,0.143435,-0.108071,0.0539737,0.121492,-0.00078078,8.11241e-05,-0.000881261,0.000631162,-0.00133082,-1.01281,0.00731741,814,926,-0.869416,-0.773748,10.8026,0.590335,12.0904,1.29222
-28.0731,8.97857,0.148385,-0.108328,0.0524351,0.122577,-0.000781404,3.42525e-05,-0.000928158,0.00064023,-0.00138738,-0.992398,0.00746844,821,926,-0.867284,-0.762899,10.6568,0.536472,11.9484,1.22107
-27.3897,8.98047,0.159825,-0.108452,0.0510083,0.123407,-0.00076735,-7.00596e-06,-0.0009896,0.000672935,-0.00144729,-0.96879,0.00744977,828,926,-0.864337,-0.748408,10.4946,0.487981,11.7882,1.16053
-26.7069,8.98136,0.176176,-0.108635,0.0499699,0.122074,-0.000753095,-4.2528e-05,-0.00106932,0.000728985,-0.00152461,-0.945787,0.00723718,835,926,-0.866575,-0.732082,10.3237,0.441986,11.6161,1.10562
-26.0221,8.98505,0.185017,-0.109553,0.0478179,0.126035,-0.000741287,-7.44566e-05,-0.00116674,0.000805573,-0.00162132,-0.924572,0.00697846,842,926,-0.864991,-0.713883,10.1727,0.366301,11.4805,1.01658
-25.3368,8.98936,0.193146,-0.110618,0.0449208,0.131519,-0.000726556,-0.000103121,-0.00127717,0.000899819,-0.0017295,-0.905093,0.00701066,849,926,-0.861373,-0.69371,10.0275,0.289007,11.355,0.917284
-24.6524,8.99306,0.207523,-0.111005,0.0425491,0.136465,-0.000709656,-0.000123183,-0.00139715,0.00101117,-0.00184401,-0.888838,0.00715076,856,926,-0.851976,-0.67538,9.87345,0.19747,11.2126,0.811026
-23.9683,8.99486,0.225332,-0.111096,0.0409051,0.140391,-0.000687426,-0.000131209,-0.00152992,0.00114567,-0.00196431,-0.875306,0.00744751,863,926,-0.841786,-0.6612,9.71755,0.126949,11.0633,0.733369
-23.2842,8.9959,0.244401,-0.11131,0.0390906,0.143205,-0.00066752,-0.00012594,-0.00167185,0.00129691,-0.00209037,-0.865686,0.00792485,870,926,-0.835076,-0.643399,9.56428,0.0716299,10.916,0.667564
-22.5985,8.99722,0.258177,-0.111632,0.0366645,0.145298,-0.000653172,-0.000108576,-0.00181707,0.00145648,-0.00221823,-0.859773,0.00856466,877,926,-0.830758,-0.621645,9.4383,0.0380066,10.7959,0.612699
-21.9129,8.99952,0.273937,-0.11203,0.0338892,0.14908,-0.000648211,-7.98999e-05,-0.00196174,0.00161815,-0.00234626,-0.857323,0.00896633,884,926,-0.823376,-0.601674,9.30879,-0.0181081,10.6758,0.531634
-21.2268,9.00209,0.289847,-0.113156,0.0307902,0.157418,-0.000662214,-3.95538e-05,-0.00210587,0.00177788,-0.00247964,-0.858786,0.00900141,891,926,-0.813262,-0.586455,9.17115,-0.0830223,10.5624,0.444502
-20.5413,9.00499,0.310078,-0.114718,0.0279903,0.164925,-0.000695767,1.45154e-05,-0.00225148,0.00193869,-0.00261994,-0.863622,0.0088642,898,926,-0.809239,-0.569749,9.02154,-0.17274,10.4397,0.337605
-19.8548,9.00774,0.327124,-0.116644,0.0253957,0.171784,-0.000752546,8.4969e-05,-0.00240138,0.00210383,-0.00277141,-0.871721,0.00889596,905,926,-0.810168,-0.554219,8.88869,-0.25052,10.3361,0.24368
-19.1681,9.01021,0.345645,-0.117929,0.0229191,0.17496,-0.000835744,0.000172128,-0.00255621,0.0022736,-0.00293721,-0.882721,0.00997002,912,926,-0.812594,-0.533946,8.76971,-0.322927,10.234,0.150982
-18.4785,9.01525,0.352722,-0.118218,0.0188648,0.182438,-0.000948198,0.00027162,-0.00271046,0.00243994,-0.00311652,-0.896065,0.0102366,919,926,-0.794799,-0.501574,8.70558,-0.405393,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.118453,0.0148315,0.189483,-0.00110302,0.000380166,-0.00286712,0.00260005,-0.0033229,-0.911952,0.00998377,926,926,-0.777205,-0.472181,8.6374,-0.47352,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.118131,0.0113194,0.195126,-0.00130859,0.000500491,-0.00302809,0.00275625,-0.00356435,-0.930538,0.0100664,933,926,-0.75708,-0.44558,8.60085,-0.527565,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.118556,0.00823686,0.199523,-0.00156566,0.000634799,-0.00318517,0.00290441,-0.00383527,-0.951694,0.00939426,940,926,-0.747333,-0.418715,8.51145,-0.565234,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.119363,0.00482122,0.205107,-0.00187759,0.000782033,-0.0033312,0.00303905,-0.0041346,-0.975306,0.00900374,947,926,-0.738547,-0.388092,8.37877,-0.621457,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.120956,0.00125698,0.211432,-0.00223868,0.000941385,-0.00345928,0.00315856,-0.00445585,-1.00082,0.00877383,954,926,-0.735798,-0.357699,8.22764,-0.705641,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.123846,-0.0025166,0.220184,-0.00264488,0.00110842,-0.00357424,0.00326873,-0.00480519,-1.02714,0.00866965,961,926,-0.740213,-0.336538,8.09752,-0.778084,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.126934,-0.00608224,0.230733,-0.00309337,0.00127939,-0.00367944,0.00337303,-0.00518701,-1.05348,0.00889777,968,926,-0.742198,-0.32266,8.02939,-0.85198,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.129998,-0.0089889,0.237344,-0.00357424,0.00144964,-0.00376758,0.00346589,-0.00559049,-1.07942,0.00890371,975,926,-0.752994,-0.308885,7.98944,-0.906337,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.13287,-0.0120825,0.239871,-0.00407816,0.00161567,-0.00382753,0.00353896,-0.00600146,-1.10516,0.00875997,982,926,-0.771208,-0.281092,7.96921,-0.958124,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.136417,-0.0157688,0.243744,-0.00458678,0.00177452,-0.00385485,0.00359151,-0.00640377,-1.13033,0.00861591,989,926,-0.792759,-0.249376,7.9514,-1.0058,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.140429,-0.0203047,0.254307,-0.00507847,0.00193006,-0.00385821,0.00363787,-0.00678627,-1.15408,0.0084778,996,926,-0.802707,-0.215299,7.98651,-1.05613,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.144297,-0.0244073,0.264757,-0.00555485,0.0020921,-0.00384768,0.00369297,-0.00715573,-1.17652,0.0087454,1003,926,-0.811218,-0.191419,8.03763,-1.10997,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.148197,-0.0274727,0.267996,-0.0060315,0.00227596,-0.003825,0.00376883,-0.00752437,-1.19869,0.0087219,1010,926,-0.837345,-0.167571,8.03739,-1.17452,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.152533,-0.0310365,0.269352,-0.00652196,0.00250023,-0.00377166,0.00386922,-0.00789095,-1.22262,0.00864901,1017,926,-0.872139,-0.132215,8.02736,-1.23936,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.157091,-0.036108,0.274103,-0.00703095,0.00278182,-0.00366343,0.00399861,-0.00824774,-1.25011,0.00825502,1024,926,-0.900385,-0.0856297,8.01271,-1.30671,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.161859,-0.0420985,0.282205,-0.0075439,0.00313462,-0.00347624,0.00416654,-0.00857582,-1.28223,0.00765687,1031,926,-0.922094,-0.0347045,8.02567,-1.36799,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.166415,-0.0488375,0.288555,-0.00804161,0.00356005,-0.00319351,0.00438101,-0.00886257,-1.31917,0.00751778,1038,926,-0.945411,0.0191938,8.05231,-1.41396,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.171111,-0.0542317,0.289665,-0.00850402,0.00405634,-0.00281316,0.00465762,-0.0091053,-1.36023,0.00779433,1045,926,-0.983236,0.0716807,8.05794,-1.43756,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.175658,-0.0600282,0.287856,-0.00891649,0.00461202,-0.00232803,0.00500143,-0.0093059,-1.40506,0.00832286,1052,926,-1.02658,0.135017,8.08487,-1.43753,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.181201,-0.0662325,0.285923,-0.00925723,0.00520207,-0.00173046,0.00540628,-0.00946144,-1.45333,0.00912162,1059,926,-1.08003,0.20468,8.13272,-1.4319,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.187534,-0.0738433,0.285662,-0.00948775,0.0057871,-0.00100412,0.00585283,-0.00955348,-1.50543,0.00945329,1066,926,-1.13671,0.28503,8.17467,-1.42772,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.195021,-0.0796171,0.285357,-0.00956413,0.00632587,-0.000139514,0.00632709,-0.00956535,-1.56202,0.0100414,1073,926,-1.20553,0.351033,8.19099,-1.43598,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.202491,-0.0843655,0.282609,-0.00943951,0.00677416,0.00083519,0.00681707,-0.00948242,1.51947,0.0105561,1080,926,-1.28055,0.408717,8.18017,-1.46432,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.210557,-0.0881218,0.275467,-0.00909134,0.00709393,0.00186811,0.00730675,-0.00930416,1.45736,0.0108704,1087,926,-1.37291,0.458015,8.15676,-1.5164,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.219018,-0.0911376,0.268039,-0.00852629,0.00725754,0.00292048,0.00778058,-0.00904933,1.39358,0.0109783,1094,926,-1.47017,0.494574,8.15964,-1.61867,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.226329,-0.0934705,0.261946,-0.00776098,0.00724017,0.0039657,0.00822402,-0.00874482,1.32762,0.0109394,1101,926,-1.55281,0.527016,8.22763,-1.70325,10.8702,-2.26366
0.277071,9.10607,0.675357,-0.232918,-0.09598,0.259928,-0.00680202,0.00703126,0.00496699,0.00862995,-0.00840072,1.2594,0.0105831,1108,926,-1.61773,0.554808,8.33653,-1.75096,11.0411,-2.34036
0.980588,9.10846,0.677796,-0.238104,-0.0975165,0.261683,-0.00567288,0.00664191,0.00587264,0.00899342,-0.00802439,1.18993,0.0103669,1115,926,-1.65922,0.572685,8.45525,-1.7801,11.212,-2.37718
1.68183,9.11093,0.69092,-0.24233,-0.0970816,0.262757,-0.00443446,0.00609999,0.00662693,0.00929797,-0.00763245,1.12119,0.0103799,1122,926,-1.69347,0.570755,8.5511,-1.86204,11.3492,-2.4486
2.38199,9.11442,0.710122,-0.245439,-0.0928699,0.261744,-0.00315142,0.00544854,0.00719913,0.0095341,-0.00723698,1.05461,0.0101997,1129,926,-1.72316,0.526492,8.64578,-2.01114,11.4709,-2.55924
3.08235,9.11896,0.730531,-0.246399,-0.0864649,0.254126,-0.0018781,0.00473151,0.00758687,0.00970211,-0.0068487,0.990804,0.00986396,1136,926,-1.74954,0.466954,8.77361,-2.19401,11.5959,-2.69469
3.78396,9.12418,0.748048,-0.24704,-0.0799394,0.248366,-0.000666796,0.00399242,0.00779307,0.00979663,-0.00647101,0.930637,0.00998774,1143,926,-1.76807,0.403467,8.92138,-2.38589,11.7399,-2.83499
4.48699,9.12828,0.761866,-0.247012,-0.0737817,0.246162,0.000435681,0.00326929,0.00783377,0.00981335,-0.00610838,0.87486,0.010043,1150,926,-1.7706,0.340027,9.093,-2.54692,11.905,-2.94093
5.1928,9.13148,0.767013,-0.246275,-0.0688209,0.247419,0.00141132,0.00259715,0.00772405,0.00975101,-0.00574254,0.823704,0.00997623,1157,926,-1.75658,0.289813,9.30836,-2.66227,12.1109,-3.00172
5.8993,9.13375,0.771405,-0.243612,-0.0638105,0.245273,0.00225464,0.00199954,0.00748956,0.00961774,-0.00536356,0.776884,0.010037,1164,926,-1.73262,0.243986,9.5573,-2.75107,12.3267,-3.04115
6.60772,9.13646,0.770673,-0.240337,-0.0587374,0.238779,0.00296727,0.00149224,0.00715781,0.00942546,-0.00496595,0.734061,0.0102733,1171,926,-1.7144,0.204221,9.84483,-2.82682,12.5701,-3.07361
7.31725,9.1421,0.768286,-0.237012,-0.0543294,0.231208,0.00354757,0.00107406,0.00675179,0.00917494,-0.00455332,0.694815,0.0101222,1178,926,-1.69859,0.172376,10.149,-2.94773,12.8289,-3.16013
8.02693,9.1483,0.767412,-0.233612,-0.0501079,0.226447,0.00399293,0.000739465,0.0063077,0.00888029,-0.00414789,0.6592,0.0099412,1185,926,-1.6746,0.135233,10.453,-3.08408,13.0897,-3.26247
8.73707,9.15458,0.766869,-0.23056,-0.0458008,0.222874,0.00432601,0.000477377,0.00586279,0.00857221,-0.00376883,0.626825,0.00958395,1192,926,-1.65104,0.100206,10.7582,-3.23038,13.3569,-3.36736
9.44276,9.15811,0.783977,-0.227528,-0.0416457,0.221083,0.00457165,0.000274746,0.00543646,0.00826879,-0.00342239,0.59722,0.00867497,1199,926,-1.62298,0.0654369,10.9991,-3.37772,13.562,-3.47064
10.1493,9.1617,0.799948,-0.224103,-0.0383526,0.218903,0.00474094,0.000122363,0.0050345,0.00797051,-0.00310721,0.570369,0.0082397,1206,926,-1.5919,0.0379687,11.2564,-3.51132,13.7791,-3.57163
10.8586,9.16755,0.807856,-0.219645,-0.0366181,0.220062,0.0048343,9.55492e-06,0.00466296,0.00767195,-0.00282809,0.546683,0.00857401,1213,926,-1.541,0.0218833,11.5606,-3.65544,14.0361,-3.69307
11.5705,9.17394,0.808584,-0.215298,-0.0338437,0.220279,0.00486544,-7.67363e-05,0.00432807,0.00737817,-0.00258946,0.526007,0.0086014,1220,926,-1.49416,-0.00707172,11.9006,-3.79377,14.3289,-3.80342
12.2814,9.1789,0.814763,-0.21132,-0.0312043,0.220628,0.00486218,-0.000145211,0.00403132,0.00710402,-0.00238704,0.507517,0.0084341,1227,926,-1.45061,-0.0346207,12.2225,-3.91879,14.6074,-3.90139
12.9914,9.18252,0.825675,-0.207907,-0.0284739,0.219738,0.00483056,-0.000198505,0.00376502,0.00684353,-0.00221147,0.490982,0.00811135,1234,926,-1.41618,-0.0623389,12.5285,-4.02872,14.8747,-3.98644
13.6982,9.18214,0.849169,-0.204559,-0.02624,0.218356,0.00475916,-0.000238526,0.00352258,0.00657921,-0.00205857,0.476902,0.00758352,1241,926,-1.38373,-0.0824647,12.7909,-4.09256,15.0988,-4.02941
14.4127,9.18588,0.848108,-0.200861,-0.024927,0.216185,0.00465545,-0.000266552,0.0033052,0.00631524,-0.00192634,0.465385,0.00788354,1248,926,-1.34979,-0.091104,13.1627,-4.1545,15.4278,-4.0801
15.1313,9.19375,0.835487,-0.197601,-0.0236125,0.212192,0.00454305,-0.000285475,0.00310631,0.00606297,-0.0018054,0.455053,0.00787921,1255,926,-1.32537,-0.0982863,13.5864,-4.25974,15.8115,-4.17822
15.8509,9.20281,0.821396,-0.194532,-0.0223537,0.209249,0.00443097,-0.000298332,0.0029278,0.00582978,-0.00169714,0.445703,0.00771299,1262,926,-1.29996,-0.107182,14.0211,-4.38481,16.2092,-4.29575
16.5708,9.21129,0.808408,-0.191719,-0.0204357,0.207367,0.00431712,-0.00030705,0.00277087,0.00561384,-0.00160377,0.437707,0.0074616,1269,926,-1.27439,-0.121792,14.4554,-4.51232,16.6101,-4.4048
17.2888,9.21898,0.803921,-0.189119,-0.0175232,0.207948,0.00420294,-0.000315222,0.00263838,0.00541726,-0.00152954,0.431345,0.00697852,1276,926,-1.2443,-0.15211,14.8596,-4.6618,16.9854,-4.52385
18.0047,9.22442,0.808261,-0.186353,-0.0151371,0.209697,0.00409819,-0.00031894,0.00253201,0.00524951,-0.00147026,0.42676,0.00688025,1283,926,-1.20909,-0.178257,15.2368,-4.78987,17.3329,-4.62434
18.7195,9.22781,0.818023,-0.18386,-0.0135132,0.20972,0.0040151,-0.000315497,0.00244602,0.00511653,-0.00141693,0.4231,0.00719404,1290,926,-1.18129,-0.193766,15.5982,-4.88292,17.6661,-4.69998
19.4366,9.23191,0.821856,-0.181592,-0.0118872,0.206935,0.00395964,-0.000305509,0.00237656,0.00502017,-0.00136604,0.419727,0.00694928,1297,926,-1.16389,-0.203887,15.991,-4.96879,18.0305,-4.77169
20.1564,9.23679,0.818653,-0.179224,-0.0104058,0.204176,0.00392829,-0.000293719,0.00231797,0.00495246,-0.00131789,0.416048,0.00687669,1304,926,-1.14548,-0.21178,16.4203,-5.0479,18.4304,-4.83731
20.8801,9.24521,0.805286,-0.176007,-0.00922802,0.202818,0.00390833,-0.000280875,0.00226808,0.00490105,-0.00127359,0.412571,0.00700776,1311,926,-1.11466,-0.221995,16.9061,-5.16285,18.8794,-4.94287
21.6066,9.25373,0.784452,-0.171988,-0.00713858,0.200562,0.00389271,-0.000263969,0.00222366,0.00485808,-0.00122934,0.409583,0.00740113,1318,926,-1.07911,-0.235424,17.438,-5.2691,19.3653,-5.02736
22.3321,9.2617,0.769007,-0.168874,-0.00512839,0.199096,0.00388582,-0.000241665,0.00218304,0.00482619,-0.00118203,0.406741,0.00772508,1325,926,-1.05014,-0.24949,17.9465,-5.38077,19.8379,-5.11711
23.0598,9.26982,0.748324,-0.166594,-0.00278235,0.197008,0.00389071,-0.00021721,0.00214663,0.00480774,-0.00113423,0.403727,0.00756696,1332,926,-1.03126,-0.273156,18.4753,-5.47467,20.3388,-5.19365
23.7862,9.27829,0.734377,-0.164541,-0.000533676,0.197817,0.00389514,-0.000195692,0.0021112,0.00478926,-0.00108981,0.400611,0.0076858,1339,926,-1.00605,-0.298148,18.9812,-5.6016,20.8214,-5.29766
24.5125,9.28592,0.722493,-0.162103,0.00168123,0.198881,0.00388561,-0.000174172,0.0020696,0.00475463,-0.00104319,0.397542,0.00786435,1346,926,-0.976384,-0.318308,19.4903,-5.72251,21.3035,-5.3908
25.2384,9.29265,0.714085,-0.158882,0.00387606,0.197552,0.00385678,-0.000148432,0.00202029,0.00469882,-0.000990473,0.394897,0.00813259,1353,926,-0.946334,-0.337749,20.0031,-5.82877,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.1557,0.00527908,0.194396,0.00381394,-0.000118009,0.00197199,0.00463253,-0.0009366,0.393463,0.00832382,1360,926,-0.921901,-0.356986,20.4935,-5.91493,22.2322,-5.563
26.6907,9.30605,0.70108,-0.152665,0.0066684,0.189824,0.00377094,-8.60619e-05,0.00192412,0.00456665,-0.000881778,0.392131,0.00909419,1367,926,-0.903288,-0.371341,21.0384,-6.00903,22.74,-5.65742
27.4224,9.31424,0.680402,-0.149667,0.00845536,0.184662,0.00373513,-5.34094e-05,0.00186788,0.00450117,-0.000819451,0.389193,0.00868495,1374,926,-0.887222,-0.376128,21.6235,-6.10103,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.147031,0.00993025,0.180974,0.00370498,-1.86217e-05,0.00179931,0.00443236,-0.000745997,0.384166,0.00843023,1381,926,-0.87023,-0.377373,22.2141,-6.18576,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.144071,0.0119878,0.176122,0.00367958,1.32119e-05,0.0017273,0.00436515,-0.000672359,0.377834,0.00802961,1388,926,-0.854024,-0.382813,22.831,-6.29602,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.141373,0.0136802,0.174353,0.00366228,4.10907e-05,0.00166464,0.00431121,-0.00060784,0.371711,0.00763987,1395,926,-0.830831,-0.397654,23.491,-6.42429,25.056,-6.00588
30.3688,9.35722,0.558486,-0.139176,0.0149422,0.174813,0.00364528,6.82794e-05,0.00161073,0.00426369,-0.000550126,0.366575,0.00784521,1402,926,-0.805474,-0.414458,24.1785,-6.55291,25.7185,-6.12452
31.111,9.37025,0.516291,-0.137847,0.0156909,0.175449,0.00363145,9.55404e-05,0.00155955,0.004221,-0.000494017,0.361425,0.00855187,1409,926,-0.787735,-0.429005,24.8687,-6.66249,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.134914,0.0171554,0.171505,0.00362695,0.000113873,0.00150662,0.00418457,-0.000443748,0.35448,0.00890369,1416,926,-0.769149,-0.441005,25.57,-6.77302,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.131665,0.0182223,0.167733,0.00361243,0.000122485,0.00144719,0.00413446,-0.000399542,0.346191,0.00922252,1423,926,-0.747038,-0.442167,26.2621,-6.87742,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.128305,0.0185907,0.164402,0.0035669,0.000133519,0.00138235,0.00405428,-0.000353862,0.338965,0.00951813,1430,926,-0.722334,-0.439427,26.9733,-6.94491,28.3855,-6.50061
34.081,9.414,0.366567,-0.125488,0.0185461,0.160813,0.00348499,0.000133108,0.00131119,0.00393696,-0.00031886,0.331946,0.00985223,1437,926,-0.703575,-0.438167,27.7131,-6.98188,29.092,-6.54836
34.8249,9.42498,0.330472,-0.122915,0.0193186,0.15799,0.00336993,0.000128226,0.00123141,0.00378465,-0.000286491,0.324851,0.00937061,1444,926,-0.685211,-0.44277,28.4331,-7.06762,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.12021,0.0208701,0.153406,0.00321541,0.000118754,0.00114568,0.00359319,-0.00025903,0.318518,0.0087429,1451,926,-0.671556,-0.456785,29.1772,-7.19005,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.118464,0.0228174,0.152249,0.00300232,0.000109237,0.00104329,0.00333929,-0.000227742,0.312417,0.00807161,1458,926,-0.656589,-0.468965,29.8553,-7.3643,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.116204,0.0249655,0.149579,0.00272791,9.64039e-05,0.000919826,0.00301755,-0.000193236,0.305056,0.00934679,1465,926,-0.641727,-0.47427,30.5748,-7.48136,31.8435,-6.9901
37.8045,9.46942,0.196688,-0.113725,0.0264416,0.146315,0.00240346,8.40392e-05,0.000777773,0.00264012,-0.000152624,0.295382,0.00989095,1472,926,-0.626497,-0.472202,31.3398,-7.51942,32.5792,-7.00694
38.5547,9.47891,0.15289,-0.112439,0.0259707,0.147331,0.00206969,7.86702e-05,0.000613573,0.00224358,-9.52266e-05,0.276174,0.0100964,1479,926,-0.608167,-0.466333,32.114,-7.54808,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.101227,0.0691326,0.0856053,-0.000489477,-9.46266e-05,3.748e-05,-9.11004e-05,-0.000493003,1.47699,0.00662547,723,933,-0.896892,-0.884223,13.4894,1.4884,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.101632,0.0675499,0.0879063,-0.000496649,3.9862e-05,6.83504e-06,3.99491e-05,-0.000496736,1.55806,0.00671924,730,933,-0.894826,-0.870175,13.24,1.40764,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.1024,0.0666322,0.0885471,-0.000510733,0.000134432,-5.87232e-05,0.000139733,-0.000516034,-1.48076,0.00679838,737,933,-0.899699,-0.862316,12.9688,1.33816,14.1447,2.10595
