 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6886,23.7612,-1.52835,-0.089617,0.0589787,0.0715308,-0.000567921,0.000229294,-0.000338504,0.000353633,-0.00069226,-1.21878,0.00645776,919,779,-0.756197,-0.757323,22.8834,1.37239,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.0899042,0.0588386,0.0717294,-0.000573965,0.000265085,-0.000380857,0.000412176,-0.000721056,-1.20223,0.00670888,926,779,-0.757285,-0.755753,22.7275,1.21484,23.727,1.9065
-16.3108,23.767,-1.45079,-0.0902914,0.0574459,0.0745072,-0.000586867,0.000292176,-0.000422018,0.00046198,-0.000756671,-1.18825,0.00675724,933,779,-0.753274,-0.745728,22.5683,1.06521,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.0905732,0.0552662,0.0787749,-0.000612237,0.000310799,-0.000452672,0.000495741,-0.00079718,-1.18294,0.00658746,940,779,-0.744564,-0.730585,22.4076,0.918145,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.0909296,0.0532878,0.0828821,-0.000644105,0.000334987,-0.000470253,0.000524258,-0.000833377,-1.18815,0.00651916,947,779,-0.736837,-0.72005,22.3141,0.758893,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.0914145,0.0519321,0.085455,-0.000672999,0.000367656,-0.000477629,0.000553636,-0.000858979,-1.19948,0.00666259,954,779,-0.733973,-0.708823,22.2585,0.61399,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.0922853,0.0508699,0.0867139,-0.000697796,0.000408699,-0.000478391,0.000586848,-0.000875945,-1.21431,0.00667635,961,779,-0.738022,-0.695763,22.1838,0.470748,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.0931479,0.0494568,0.0871537,-0.00072295,0.000453537,-0.000470781,0.000618729,-0.000888142,-1.23333,0.00670593,968,779,-0.743725,-0.679439,22.094,0.331685,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.0936851,0.0481167,0.0868583,-0.000751356,0.000500276,-0.000456537,0.000649103,-0.000900183,-1.25567,0.0066314,975,779,-0.747842,-0.665703,21.9903,0.174376,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.0937755,0.0470937,0.0866036,-0.000779899,0.000548865,-0.000440533,0.000681648,-0.000912683,-1.27804,0.0068273,982,779,-0.747424,-0.65987,21.9107,0.00915988,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.094262,0.0462363,0.0882123,-0.000807714,0.000600668,-0.000424566,0.000718755,-0.000925801,-1.29952,0.00732898,989,779,-0.74664,-0.657251,21.878,-0.158027,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.0949978,0.0453654,0.0892643,-0.000841656,0.000657501,-0.000409537,0.000762082,-0.000946237,-1.32078,0.00784454,996,779,-0.749631,-0.65054,21.8553,-0.317555,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.0960603,0.0440904,0.0899223,-0.000881336,0.000719926,-0.000394562,0.000811869,-0.00097328,-1.34186,0.00821892,1003,779,-0.756656,-0.639331,21.847,-0.460999,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.09674,0.0425006,0.0896912,-0.000919371,0.000785167,-0.000377065,0.000864854,-0.000999057,-1.36253,0.00771577,1010,779,-0.761838,-0.624912,21.8557,-0.593524,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.0968356,0.0406872,0.0906074,-0.00095359,0.000851263,-0.000350921,0.000917092,-0.00101942,-1.38536,0.0072717,1017,779,-0.758376,-0.610204,21.8924,-0.727426,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.0967868,0.0391254,0.0906603,-0.000987688,0.000919453,-0.000312823,0.000969454,-0.00103769,-1.4123,0.00717099,1024,779,-0.755596,-0.595851,21.9493,-0.863665,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.0975321,0.0378368,0.0901501,-0.00102794,0.000993289,-0.000268839,0.00102844,-0.00106309,-1.4408,0.00747424,1031,779,-0.76221,-0.578876,21.9759,-1.02282,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.0983754,0.0364165,0.0903699,-0.00107351,0.00107287,-0.000222746,0.00109574,-0.00109638,-1.46847,0.00742393,1038,779,-0.767975,-0.562755,22.0037,-1.19336,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.0993552,0.0347599,0.0903759,-0.00111545,0.00115997,-0.000169761,0.00117256,-0.00112805,-1.49674,0.00730602,1045,779,-0.775519,-0.54472,22.0311,-1.36482,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.100219,0.0328879,0.0927993,-0.00115384,0.00124888,-9.82218e-05,0.00125289,-0.00115785,-1.53001,0.007404,1052,779,-0.775867,-0.530724,22.0613,-1.50844,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.101345,0.0324221,0.0936971,-0.00118912,0.00133854,-7.09566e-06,0.00133856,-0.00118914,-1.56799,0.00731483,1059,779,-0.782972,-0.524239,22.0729,-1.66668,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.102427,0.0327408,0.0916567,-0.00121265,0.00142404,9.85955e-05,0.00142772,-0.00121633,1.53347,0.00741651,1066,779,-0.797128,-0.520239,22.0811,-1.84286,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.10315,0.0327711,0.0876889,-0.0012167,0.00150272,0.000219925,0.00152039,-0.00123437,1.49062,0.00765725,1073,779,-0.812363,-0.519068,22.1445,-1.99782,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.103853,0.032478,0.0851429,-0.00119951,0.00157321,0.000362814,0.0016199,-0.0012462,1.44282,0.00802067,1080,779,-0.823801,-0.518702,22.2503,-2.14599,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.104933,0.0311257,0.085642,-0.00116501,0.00163537,0.0005228,0.00172979,-0.00125943,1.39212,0.00808777,1087,779,-0.83102,-0.512412,22.37,-2.29424,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.106455,0.0295607,0.0884909,-0.0011151,0.00168487,0.000682046,0.00184217,-0.0012724,1.34413,0.00767697,1094,779,-0.836694,-0.497515,22.485,-2.44704,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.107767,0.0284651,0.0917351,-0.00104691,0.00171749,0.000828071,0.00194655,-0.00127598,1.30092,0.00764442,1101,779,-0.839327,-0.48826,22.6307,-2.61013,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.109163,0.0282793,0.0943901,-0.000965685,0.00173075,0.000952873,0.00203349,-0.00126842,1.26317,0.00772997,1108,779,-0.844438,-0.48806,22.805,-2.77513,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.109513,0.0286976,0.0954196,-0.000882787,0.00172691,0.00106576,0.00210684,-0.00126272,1.22835,0.00792945,1115,779,-0.843496,-0.491264,23.0129,-2.94302,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.109435,0.0293823,0.0942278,-0.000796476,0.00171182,0.0011691,0.00217222,-0.00125688,1.19564,0.00795889,1122,779,-0.84411,-0.495377,23.2129,-3.10633,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.109011,0.030372,0.0902683,-0.00069557,0.0016865,0.00126032,0.00222953,-0.00123859,1.16397,0.00791937,1129,779,-0.848639,-0.49817,23.3779,-3.26466,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.109395,0.0310513,0.0884349,-0.000578712,0.00165064,0.00133283,0.00227348,-0.00120155,1.13365,0.00779181,1136,779,-0.855523,-0.506489,23.5324,-3.43143,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.110393,0.0312378,0.0881091,-0.000451526,0.0016055,0.00137936,0.00229759,-0.00114361,1.10575,0.00776851,1143,779,-0.864394,-0.511028,23.7213,-3.60492,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.111389,0.0307038,0.0890206,-0.000322243,0.0015516,0.00140495,0.00230338,-0.00107402,1.07947,0.00795501,1150,779,-0.86977,-0.508635,23.9441,-3.77782,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.111083,0.0303518,0.0883931,-0.000195916,0.00149407,0.00140733,0.00229059,-0.000992442,1.05576,0.00805439,1157,779,-0.866486,-0.501244,24.1936,-3.94763,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.111235,0.0298705,0.0912637,-8.19463e-05,0.00143837,0.00139573,0.00226752,-0.0009111,1.03475,0.00837382,1164,779,-0.858424,-0.496792,24.4248,-4.127,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.111985,0.0307285,0.0948412,1.95042e-05,0.00138505,0.00137999,0.00224193,-0.000837378,1.01512,0.00846979,1171,779,-0.854762,-0.501779,24.6578,-4.31912,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.112537,0.0316987,0.0962879,0.000125213,0.00132624,0.00136333,0.00221546,-0.000764002,0.992851,0.00827342,1178,779,-0.854793,-0.505488,24.88,-4.50884,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.110937,0.0330167,0.0902338,0.00023734,0.00125879,0.00134685,0.00218849,-0.000692366,0.966621,0.00747416,1185,779,-0.853981,-0.503539,25.1052,-4.65079,26.3211,-4.15731
9.697,24.058,-0.88684,-0.109556,0.0333029,0.087008,0.000345469,0.00118466,0.0013316,0.00216121,-0.00063108,0.938027,0.00752863,1192,779,-0.847509,-0.496278,25.332,-4.8031,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.108885,0.0333473,0.0873946,0.000438507,0.00110716,0.00132106,0.00213554,-0.000589872,0.909334,0.00761724,1199,779,-0.838115,-0.497071,25.5828,-4.96754,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.108565,0.0339752,0.0883362,0.000514487,0.00103486,0.00132031,0.00212037,-0.000571024,0.882685,0.00830125,1206,779,-0.830708,-0.513391,25.8772,-5.15664,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.108874,0.0340659,0.0914468,0.000584773,0.000965352,0.00132795,0.00211658,-0.000566455,0.856561,0.00864791,1213,779,-0.823276,-0.530587,26.1517,-5.3303,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.109153,0.034771,0.0922417,0.000654975,0.000880463,0.00132578,0.00209828,-0.000562845,0.827816,0.00847388,1220,779,-0.822128,-0.54395,26.4339,-5.5033,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.109265,0.0347595,0.0946102,0.000713801,0.000792932,0.00130469,0.00205866,-0.000551924,0.800556,0.00829724,1227,779,-0.814825,-0.54678,26.7089,-5.66353,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.10826,0.0357084,0.0948749,0.000750159,0.000702254,0.00127312,0.00199955,-0.000547142,0.775992,0.00770719,1234,779,-0.80282,-0.549345,27.0206,-5.83748,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.107126,0.0370777,0.0935455,0.000782965,0.000611077,0.00125183,0.0019518,-0.000557758,0.751125,0.00745173,1241,779,-0.794036,-0.562171,27.3564,-6.0243,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.106174,0.0382627,0.0917493,0.000829779,0.000519207,0.00124523,0.00192936,-0.000580378,0.723366,0.00738821,1248,779,-0.7883,-0.5739,27.6985,-6.21774,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.105577,0.0392994,0.0899717,0.000879823,0.000429466,0.00123595,0.00191094,-0.000601649,0.695291,0.00742507,1255,779,-0.785989,-0.583312,28.0311,-6.4162,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.105105,0.0397684,0.0904559,0.000910991,0.000350956,0.00121977,0.00188247,-0.000620523,0.67257,0.00794522,1262,779,-0.778483,-0.582643,28.3558,-6.59083,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.104599,0.0408796,0.0878607,0.000930594,0.000276986,0.00120072,0.00184819,-0.00064061,0.65253,0.00833131,1269,779,-0.779488,-0.591306,28.6763,-6.75921,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.103733,0.0417703,0.0871342,0.000952113,0.000210597,0.00118828,0.00182613,-0.000663422,0.634178,0.00853789,1276,779,-0.77167,-0.601633,29.0115,-6.92323,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.102915,0.0425277,0.0872702,0.000974869,0.000162158,0.00117747,0.00181413,-0.000677108,0.619243,0.00855417,1283,779,-0.761808,-0.613608,29.3904,-7.10552,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.102378,0.0429234,0.0903665,0.00100408,0.000132469,0.00116713,0.00181412,-0.00067757,0.606716,0.00879854,1290,779,-0.746127,-0.619268,29.8178,-7.28892,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.101283,0.0435342,0.0916999,0.00103588,0.000120481,0.00116177,0.00182686,-0.000670497,0.59775,0.00868192,1297,779,-0.730194,-0.620106,30.2557,-7.46299,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.099942,0.044465,0.0900901,0.00106781,0.00012574,0.00116422,0.00185267,-0.000659121,0.593168,0.0083913,1304,779,-0.720461,-0.622718,30.7092,-7.62629,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.0991634,0.0450512,0.0884909,0.00109549,0.000135406,0.00116277,0.00187341,-0.000642519,0.589634,0.00779235,1311,779,-0.716022,-0.626732,31.1194,-7.78295,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.0996443,0.0455466,0.0892232,0.0011235,0.000172747,0.00114839,0.00189102,-0.000594767,0.58916,0.00770195,1318,779,-0.716981,-0.630735,31.5399,-7.94974,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.0995179,0.0467694,0.0891123,0.00115834,0.000254595,0.00112936,0.00192288,-0.00050994,0.595096,0.00794532,1325,779,-0.714805,-0.639005,32.0084,-8.14861,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.0988193,0.0475741,0.0895358,0.00119547,0.000342969,0.00111787,0.0019656,-0.000427163,0.603255,0.00809966,1332,779,-0.705359,-0.646561,32.5187,-8.34397,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.0970799,0.0481594,0.0883862,0.00123076,0.00043557,0.00110167,0.00200439,-0.000338054,0.61222,0.00838992,1339,779,-0.69043,-0.651043,33.0844,-8.52476,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.0952935,0.0483135,0.0867534,0.00125632,0.000529829,0.00107167,0.00202463,-0.000238478,0.621997,0.00844942,1346,779,-0.676387,-0.649763,33.6632,-8.68645,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.0944031,0.048377,0.0855511,0.00127829,0.000628156,0.00103898,0.00204187,-0.000135422,0.633787,0.00832067,1353,779,-0.669684,-0.648157,34.3013,-8.85585,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.0937969,0.0494037,0.0827346,0.00130526,0.00073584,0.0010203,0.00207983,-3.87281e-05,0.649337,0.00782836,1360,779,-0.670952,-0.652278,34.9422,-9.06308,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.0934388,0.0508511,0.0812269,0.00133457,0.00086298,0.00102073,0.00214639,5.11606e-05,0.671887,0.00742967,1367,779,-0.670897,-0.664455,35.5637,-9.26349,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.0821539,0.0686126,0.0587279,-0.000752719,-3.90345e-05,-0.000289473,6.36133e-05,-0.000855367,-1.23003,0.00578845,800,786,-0.731135,-0.827095,25.0848,3.88172,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.0827591,0.0676396,0.0622747,-0.000655955,-0.000169986,-0.000227425,-8.01584e-05,-0.000745782,-1.19463,0.00582387,807,786,-0.728788,-0.827937,24.8831,3.72406,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.0832595,0.0667891,0.0637266,-0.00059231,-0.00027096,-0.000211274,-0.000166205,-0.000697065,-1.11049,0.00594584,814,786,-0.729541,-0.825281,24.7093,3.57059,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.0834544,0.0666619,0.0625006,-0.000568609,-0.000354566,-0.000212868,-0.000223331,-0.000699845,-1.01832,0.00623084,821,786,-0.73277,-0.82461,24.5315,3.42607,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.0835892,0.0669023,0.0608776,-0.000572904,-0.000409753,-0.000225775,-0.000251268,-0.000731388,-0.958757,0.00640737,828,786,-0.736383,-0.82138,24.3384,3.26919,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.0836803,0.0674384,0.0588487,-0.000586354,-0.000422074,-0.000244898,-0.000245908,-0.00076252,-0.947204,0.00659042,835,786,-0.740514,-0.817883,24.1765,3.10995,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.0843374,0.0673431,0.0574264,-0.000597137,-0.00040603,-0.000267218,-0.000217795,-0.000785373,-0.957106,0.00672553,842,786,-0.748959,-0.813099,24.0582,2.95916,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.0846999,0.0659614,0.0599616,-0.000604553,-0.000365777,-0.000289812,-0.000171726,-0.000798605,-0.980781,0.00664781,849,786,-0.745898,-0.803205,23.9281,2.80435,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.0852698,0.0644214,0.0629125,-0.000612601,-0.000317086,-0.000304242,-0.00012662,-0.000803068,-1.01145,0.0066107,856,786,-0.743944,-0.794264,23.7586,2.65048,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.085844,0.0628795,0.066457,-0.000616192,-0.000264418,-0.000306287,-8.71077e-05,-0.000793502,-1.04604,0.00669071,863,786,-0.740724,-0.785601,23.5259,2.50809,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.0867496,0.0618478,0.0666811,-0.000618044,-0.00019279,-0.000307977,-3.11713e-05,-0.000779663,-1.08753,0.00682824,870,786,-0.747952,-0.774337,23.2732,2.38125,24.236,3.09517
-21.8656,23.021,-1.59838,-0.0874476,0.0605652,0.0665146,-0.000621272,-0.000113579,-0.000311541,3.44405e-05,-0.000769291,-1.12725,0.00688649,877,786,-0.753795,-0.762589,23.064,2.26515,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.0879727,0.059406,0.0671136,-0.000627207,-3.7668e-05,-0.000316663,0.000100188,-0.000765062,-1.1602,0.00711236,884,786,-0.756285,-0.751379,22.8768,2.13796,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.0885081,0.0589413,0.0685867,-0.000625029,3.47407e-05,-0.00032388,0.000167157,-0.000757445,-1.18269,0.00739563,891,786,-0.757131,-0.747856,22.7125,1.96938,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.0890402,0.0590007,0.070279,-0.000614947,9.17922e-05,-0.000328146,0.000220657,-0.000743812,-1.19659,0.00736154,898,786,-0.757533,-0.752124,22.5337,1.78094,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.0894706,0.0587787,0.0721251,-0.000607377,0.000143351,-0.000334054,0.000270471,-0.000734497,-1.20718,0.00714216,905,786,-0.756465,-0.753294,22.353,1.59869,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.0900072,0.058843,0.0732047,-0.00060584,0.000194338,-0.000347396,0.000324112,-0.000735615,-1.21329,0.00672463,912,786,-0.758139,-0.758738,22.1801,1.42806,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.0904225,0.0593908,0.0725531,-0.000607828,0.000243563,-0.000376462,0.000386146,-0.000750411,-1.20875,0.0067061,919,786,-0.762544,-0.762663,22.0377,1.27315,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.0910921,0.0591384,0.0727932,-0.000610743,0.000285394,-0.000415393,0.000448321,-0.000773671,-1.19701,0.00685507,926,786,-0.767337,-0.759279,21.8924,1.12088,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.0917884,0.0580107,0.0750757,-0.000620789,0.000317435,-0.000452458,0.000500078,-0.000803432,-1.18713,0.00698165,933,786,-0.767586,-0.750475,21.7411,0.96535,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.0921561,0.0558485,0.0790748,-0.000641688,0.000339879,-0.000481263,0.000536469,-0.000838278,-1.18299,0.00667078,940,786,-0.760305,-0.737953,21.5533,0.813148,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.0920038,0.0536329,0.0844205,-0.000667763,0.00036551,-0.000500129,0.00056793,-0.000870183,-1.18621,0.00676915,947,786,-0.744583,-0.72857,21.4419,0.654985,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.0922307,0.0523088,0.0870606,-0.000692511,0.000397809,-0.000509621,0.000598915,-0.000893617,-1.19494,0.0070937,954,786,-0.738933,-0.719666,21.4051,0.528634,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.0931512,0.0509439,0.0890386,-0.000717432,0.000436856,-0.000511599,0.000630964,-0.000911539,-1.20816,0.00729197,961,786,-0.74169,-0.707577,21.338,0.392795,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.0940664,0.0494707,0.0893625,-0.000745211,0.000478498,-0.000504076,0.000659397,-0.00092611,-1.22624,0.00724684,968,786,-0.748146,-0.688927,21.265,0.266271,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.0947421,0.0481777,0.0883932,-0.000776327,0.000521575,-0.000489595,0.000685545,-0.000940297,-1.24763,0.006837,975,786,-0.755208,-0.672725,21.1685,0.119969,22.24,0.739551
-11.511,23.0841,-1.11639,-0.0948779,0.0470288,0.0879165,-0.00080645,0.000567985,-0.000474271,0.000715752,-0.000954218,-1.26876,0.00692365,982,786,-0.755721,-0.662494,21.1094,-0.0362418,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.0952533,0.0461348,0.0877849,-0.000834755,0.000619887,-0.000459799,0.000753038,-0.000967906,-1.28892,0.00723739,989,786,-0.757878,-0.655396,21.0941,-0.197251,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.0961634,0.0451247,0.0889777,-0.000869442,0.000677605,-0.000446116,0.00079703,-0.000988868,-1.30923,0.00776092,996,786,-0.762233,-0.648259,21.0664,-0.349197,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.0973307,0.0440656,0.0895983,-0.000910608,0.000739446,-0.000431355,0.000845406,-0.00101657,-1.32992,0.00819916,1003,786,-0.770447,-0.639711,21.0473,-0.498869,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.0979358,0.0427005,0.0903129,-0.000950886,0.000804127,-0.000413421,0.000896639,-0.0010434,-1.35065,0.00781957,1010,786,-0.772695,-0.629922,21.0302,-0.640081,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.097924,0.0410281,0.091917,-0.00098839,0.000871028,-0.000387014,0.000948363,-0.00106573,-1.37357,0.0074499,1017,786,-0.766528,-0.619159,21.0544,-0.77145,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.0980168,0.0391524,0.0924221,-0.00102575,0.000942543,-0.000349563,0.00100278,-0.00108599,-1.40015,0.00738972,1024,786,-0.763951,-0.603116,21.1005,-0.90389,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.0986224,0.0376203,0.0921002,-0.00106894,0.00102157,-0.000306478,0.00106557,-0.00111294,-1.42819,0.00757143,1031,786,-0.768668,-0.580535,21.1105,-1.06149,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.0995145,0.0362727,0.0918331,-0.00111846,0.00110676,-0.000261792,0.00113714,-0.00114884,-1.45525,0.00768804,1038,786,-0.776128,-0.561468,21.1305,-1.23535,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.100545,0.0347237,0.0929432,-0.00116558,0.00119799,-0.000209795,0.00121646,-0.00118406,-1.48295,0.00781151,1045,786,-0.781478,-0.546074,21.1693,-1.39723,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.101408,0.0328357,0.0965964,-0.00120857,0.0012891,-0.000138186,0.00129673,-0.00121619,-1.51569,0.00819405,1052,786,-0.778686,-0.538822,21.2277,-1.52169,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.102544,0.0318989,0.0980315,-0.0012465,0.0013793,-4.54262e-05,0.00138009,-0.00124729,-1.5535,0.00829628,1059,786,-0.784333,-0.532088,21.2374,-1.66761,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.10343,0.0316795,0.0959014,-0.0012716,0.00146405,6.37336e-05,0.00146553,-0.00127308,1.54752,0.00846436,1066,786,-0.796558,-0.522866,21.2281,-1.83925,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.104299,0.0318062,0.0918317,-0.00127762,0.00154136,0.000188897,0.00155397,-0.00129022,1.50418,0.00819091,1073,786,-0.81354,-0.516662,21.2755,-2.01413,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.104793,0.0308566,0.0901051,-0.00126269,0.0016103,0.000335322,0.00164891,-0.00130131,1.45613,0.00821548,1080,786,-0.820638,-0.507648,21.3974,-2.1551,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.105821,0.0292138,0.0908432,-0.00122877,0.00167118,0.000500091,0.00175499,-0.00131258,1.40474,0.00837309,1087,786,-0.826579,-0.499197,21.5127,-2.30035,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.107268,0.0271753,0.0933471,-0.00117654,0.0017204,0.000666548,0.0018664,-0.00132254,1.35515,0.00793518,1094,786,-0.83215,-0.481414,21.6235,-2.43117,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.108841,0.0260353,0.0943218,-0.00110431,0.00175484,0.000821806,0.00197422,-0.00132369,1.30993,0.00759386,1101,786,-0.843022,-0.470957,21.7382,-2.58515,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.110282,0.026221,0.0949307,-0.00101826,0.00177328,0.000956143,0.00206936,-0.00131435,1.27049,0.00742739,1108,786,-0.853833,-0.476051,21.905,-2.74589,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.111288,0.0266077,0.0975079,-0.00093005,0.00177606,0.00107673,0.0021522,-0.00130619,1.23472,0.00771043,1115,786,-0.855357,-0.4818,22.1085,-2.92103,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.111362,0.0274832,0.0966151,-0.000837917,0.00176881,0.00118643,0.00222793,-0.00129704,1.20156,0.00789548,1122,786,-0.856735,-0.486035,22.3153,-3.08562,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.111221,0.0287467,0.0929822,-0.000732094,0.00175111,0.00128414,0.00229573,-0.00127671,1.16968,0.00799167,1129,786,-0.863285,-0.487526,22.4998,-3.24229,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.11123,0.0303821,0.0891662,-0.000611124,0.00172395,0.00136373,0.00235166,-0.00123884,1.13942,0.00800235,1136,786,-0.871938,-0.498952,22.6663,-3.41858,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.11248,0.0307724,0.0890542,-0.000478649,0.00168744,0.00141846,0.00238906,-0.00118026,1.11145,0.00786637,1143,786,-0.882768,-0.506654,22.8451,-3.59735,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.113402,0.0306126,0.0897471,-0.000341606,0.00164057,0.00145166,0.0024072,-0.00110823,1.08492,0.00827001,1150,786,-0.888084,-0.507559,23.0656,-3.76861,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.113393,0.0299481,0.0887805,-0.000206722,0.00158699,0.00145901,0.00240276,-0.00102249,1.06098,0.00858827,1157,786,-0.888408,-0.503567,23.3068,-3.92117,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.113104,0.0291483,0.0909151,-8.39491e-05,0.0015298,0.00144968,0.00238203,-0.000936177,1.03934,0.00903966,1164,786,-0.877817,-0.496423,23.5399,-4.07972,24.782,-3.656
