 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2771,19.4855,-0.729642,0.455993,0.729542,0.695667,-0.00497873,0.0059183,-0.0112282,0.0129501,-0.0120105,-1.01129,0.00869187,926,821,5.9636,-8.60363,22.6181,-7.14582,18.9619,1.3822
-16.5858,19.4905,-0.709519,0.450976,0.735314,0.694758,-0.0062839,0.0061641,-0.0109879,0.0125683,-0.0126881,-1.04309,0.00866104,933,821,5.91419,-8.65878,22.499,-7.33863,18.8814,1.24691
-15.8965,19.4939,-0.679247,0.445128,0.74194,0.691834,-0.00755587,0.00638455,-0.0107637,0.0122378,-0.0134091,-1.07273,0.00854431,940,821,5.85172,-8.71611,22.3429,-7.5453,18.769,1.10629
-15.2057,19.4981,-0.65346,0.43913,0.748405,0.688486,-0.00877961,0.00658203,-0.0105662,0.0119641,-0.0141617,-1.09968,0.00910305,947,821,5.78674,-8.77547,22.2101,-7.74254,18.681,0.967985
-14.5164,19.5012,-0.619339,0.432796,0.752346,0.682952,-0.00995778,0.00677009,-0.0104094,0.0117595,-0.0149472,-1.12383,0.00878389,954,821,5.71398,-8.79507,22.0516,-7.92978,18.5682,0.821307
-13.8234,19.507,-0.599861,0.425205,0.755233,0.677918,-0.0110512,0.00697378,-0.0103175,0.0116608,-0.0157381,-1.14439,0.00922015,961,821,5.62977,-8.80552,21.9429,-8.10863,18.519,0.672139
-13.1281,19.514,-0.587931,0.417991,0.758582,0.671506,-0.0120514,0.00721017,-0.0102788,0.011665,-0.0165063,-1.16183,0.00975503,968,821,5.54592,-8.82401,21.8762,-8.28115,18.506,0.525355
-12.4353,19.5191,-0.564043,0.409296,0.760693,0.665897,-0.0130103,0.00748304,-0.0102574,0.0117349,-0.0172622,-1.17784,0.00937577,975,821,5.44963,-8.84658,21.7543,-8.43027,18.4542,0.376094
-11.7421,19.524,-0.539738,0.400742,0.761763,0.663411,-0.0139872,0.00779234,-0.0102335,0.0118462,-0.018041,-1.19363,0.00910903,982,821,5.36229,-8.86141,21.6343,-8.57458,18.4078,0.229305
-11.0491,19.5274,-0.513185,0.39229,0.762548,0.655482,-0.0150045,0.00814017,-0.010203,0.0119958,-0.0188601,-1.2095,0.00904561,989,821,5.2631,-8.85073,21.5208,-8.6977,18.3595,0.104559
-10.355,19.5314,-0.489577,0.383499,0.761508,0.65,-0.0160667,0.00852991,-0.0101523,0.0121789,-0.0197157,-1.22575,0.00939779,996,821,5.16669,-8.82485,21.4184,-8.80722,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,0.374079,0.760188,0.640532,-0.0171856,0.00895302,-0.0100423,0.0123657,-0.0205982,-1.24321,0.00991112,1003,821,5.05452,-8.79198,21.3318,-8.9062,18.3168,-0.146186
-8.96414,19.5409,-0.448295,0.362862,0.75746,0.629395,-0.018365,0.00940694,-0.0098519,0.0125468,-0.0215049,-1.26226,0.0106697,1010,821,4.9206,-8.73976,21.24,-8.99922,18.3151,-0.28153
-8.26618,19.5486,-0.435046,0.349568,0.753145,0.6161,-0.0195871,0.00990849,-0.0095854,0.0127498,-0.0224284,-1.28262,0.0111354,1017,821,4.76096,-8.66761,21.1642,-9.10041,18.3481,-0.44477
-7.56794,19.5563,-0.421094,0.335777,0.748777,0.59956,-0.0208186,0.0104673,-0.00925065,0.0129979,-0.0233491,-1.30377,0.0109616,1024,821,4.58842,-8.59536,21.0918,-9.19075,18.3856,-0.609502
-6.86954,19.5634,-0.406049,0.31982,0.744697,0.582742,-0.0220509,0.0110924,-0.00883347,0.0132997,-0.0242582,-1.32593,0.0106638,1031,821,4.39334,-8.52867,21.0004,-9.27158,18.426,-0.765264
-6.17218,19.5688,-0.385095,0.302345,0.739859,0.564881,-0.0232684,0.011777,-0.00831429,0.0136495,-0.0251408,-1.34928,0.0106274,1038,821,4.18064,-8.4519,20.8784,-9.33167,18.4505,-0.908835
-5.47412,19.5742,-0.365273,0.285003,0.735024,0.547615,-0.0244552,0.01252,-0.00767528,0.01405,-0.0259851,-1.37404,0.0109259,1045,821,3.97046,-8.37281,20.7679,-9.3905,18.4865,-1.04674
-4.77443,19.5808,-0.350112,0.269142,0.730033,0.531183,-0.0256118,0.0133209,-0.0069113,0.0145114,-0.0268023,-1.40022,0.0119306,1052,821,3.77683,-8.2854,20.6962,-9.4652,18.5482,-1.19256
-4.07544,19.5857,-0.330497,0.252625,0.724963,0.516262,-0.0267078,0.0141716,-0.00601313,0.0150378,-0.027574,-1.42774,0.0123608,1059,821,3.58032,-8.20118,20.6052,-9.52256,18.5994,-1.32032
-3.37649,19.5907,-0.308977,0.23531,0.720525,0.499713,-0.0276354,0.0150559,-0.00497248,0.0156274,-0.0282069,-1.45636,0.0127574,1066,821,3.37149,-8.12093,20.5078,-9.59144,18.6508,-1.45641
-2.67697,19.5956,-0.287936,0.213955,0.71609,0.488322,-0.0283101,0.015948,-0.00379856,0.0162716,-0.0286337,-1.4858,0.0117912,1073,821,3.13535,-8.0548,20.3714,-9.6593,18.7112,-1.58724
-1.97369,19.604,-0.279553,0.190977,0.71127,0.480997,-0.0286951,0.0168234,-0.00251242,0.0169617,-0.0288333,-1.51582,0.0117279,1080,821,2.89345,-7.99747,20.2703,-9.75127,18.8289,-1.74486
-1.26852,19.6136,-0.276504,0.169244,0.705619,0.472439,-0.0288243,0.0176583,-0.00111665,0.0176851,-0.0288511,-1.54679,0.0116703,1087,821,2.66118,-7.93255,20.2114,-9.83391,18.9749,-1.90684
-0.563469,19.6221,-0.271185,0.149758,0.70019,0.458632,-0.028786,0.0184321,0.000384777,0.0184352,-0.0287892,1.56265,0.0122533,1094,821,2.43788,-7.86077,20.1795,-9.89584,19.1191,-2.05515
0.141516,19.6299,-0.263771,0.127339,0.696577,0.448003,-0.0285551,0.0191199,0.00197118,0.0192013,-0.0286365,1.52954,0.0132405,1101,821,2.193,-7.80783,20.113,-9.98026,19.2625,-2.19673
0.845813,19.6372,-0.25186,0.100992,0.694132,0.444446,-0.028063,0.019697,0.00361171,0.0199686,-0.0283345,1.49574,0.0137874,1108,821,1.92709,-7.77613,19.9878,-10.095,19.3958,-2.3412
1.54939,19.6437,-0.235405,0.0749233,0.694053,0.439674,-0.0272533,0.0201241,0.00527663,0.0207047,-0.0278339,1.46121,0.0139862,1115,821,1.66038,-7.76878,19.8566,-10.2317,19.5189,-2.48847
2.25326,19.6503,-0.218238,0.0576335,0.694177,0.436381,-0.0261111,0.0203751,0.00696033,0.0213949,-0.0271308,1.42532,0.0142697,1122,821,1.48438,-7.75531,19.8173,-10.3846,19.6467,-2.63692
2.95967,19.6584,-0.208723,0.0443506,0.694883,0.430536,-0.0247004,0.0204547,0.00864927,0.0220547,-0.0263004,1.38787,0.0140759,1129,821,1.34125,-7.74217,19.859,-10.5446,19.8119,-2.79065
3.66806,19.6668,-0.204819,0.0334028,0.695717,0.433108,-0.0230879,0.0203833,0.0102899,0.0226959,-0.0254005,1.34972,0.0135316,1136,821,1.24326,-7.7507,19.9438,-10.6991,20.0062,-2.92883
4.37555,19.6734,-0.195834,0.0172597,0.697605,0.444448,-0.0212857,0.0201715,0.0118222,0.0233058,-0.02442,1.31164,0.0124814,1143,821,1.11704,-7.79273,19.9532,-10.854,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.0031089,0.70191,0.461324,-0.0192762,0.0198203,0.0132008,0.0238601,-0.023316,1.27382,0.0121418,1150,821,0.963482,-7.86549,19.9122,-11.0516,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.0220745,0.707177,0.476789,-0.0170642,0.0193354,0.0144028,0.0243449,-0.0220737,1.23607,0.0130504,1157,821,0.820321,-7.94221,19.9012,-11.2786,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.0328787,0.713192,0.491047,-0.0147155,0.0187265,0.0154401,0.0247649,-0.0207538,1.198,0.0129681,1164,821,0.754727,-8.02835,19.9819,-11.5061,20.7611,-3.46023
7.20978,19.7038,-0.156326,-0.039684,0.718872,0.502963,-0.0123433,0.0180043,0.016316,0.0251118,-0.0194507,1.15997,0.0125035,1171,821,0.72282,-8.11001,20.1217,-11.7375,20.9769,-3.61836
7.91904,19.7115,-0.144309,-0.0439659,0.727258,0.507361,-0.0100144,0.0171903,0.0169889,0.0253513,-0.0181755,1.12297,0.011571,1178,821,0.694991,-8.20754,20.2879,-11.9746,21.1849,-3.76979
8.63136,19.72,-0.141528,-0.05028,0.738213,0.512183,-0.00769712,0.0163103,0.0174581,0.0254933,-0.0168801,1.08657,0.0105994,1185,821,0.647525,-8.32293,20.4765,-12.2302,21.4362,-3.90479
9.34464,19.7288,-0.14023,-0.0554147,0.748109,0.517273,-0.0053045,0.01537,0.0177392,0.0255641,-0.0154986,1.04921,0.0105099,1192,821,0.612904,-8.43028,20.6902,-12.4735,21.7009,-4.03986
10.059,19.7375,-0.14071,-0.0574534,0.756627,0.520189,-0.00286457,0.0143813,0.0178433,0.025576,-0.0140592,1.01048,0.010959,1199,821,0.603234,-8.51035,20.952,-12.6998,21.98,-4.16644
10.7732,19.748,-0.138549,-0.0571632,0.764575,0.52376,-0.000566418,0.013354,0.0177703,0.0254786,-0.012691,0.972053,0.0110921,1206,821,0.618552,-8.59594,21.2353,-12.9552,22.2573,-4.33696
11.4884,19.7578,-0.138372,-0.0579875,0.771623,0.528748,0.00145132,0.0123218,0.0175101,0.0252208,-0.0114477,0.935886,0.0113995,1213,821,0.627165,-8.67146,21.5207,-13.1889,22.5497,-4.48881
12.2025,19.766,-0.132061,-0.0576365,0.779781,0.528346,0.00321528,0.0113154,0.0171184,0.0248563,-0.0103257,0.901557,0.0113421,1220,821,0.632046,-8.74259,21.8067,-13.4167,22.8252,-4.62686
12.9172,19.7724,-0.126514,-0.054634,0.787132,0.525956,0.00480093,0.0103435,0.0166272,0.0244288,-0.00928433,0.867975,0.0124241,1227,821,0.657623,-8.80686,22.1313,-13.5892,23.1105,-4.72637
13.6371,19.7836,-0.136462,-0.0531342,0.792287,0.534347,0.00621396,0.0094079,0.0160429,0.0239332,-0.0083113,0.835006,0.0142241,1234,821,0.699239,-8.87408,22.4998,-13.7961,23.4653,-4.86998
14.3554,19.794,-0.139103,-0.0473226,0.799878,0.532095,0.00741795,0.00850836,0.0153873,0.0233601,-0.00743375,0.803107,0.0159601,1241,821,0.752423,-8.94287,22.9017,-14.0205,23.7993,-5.02095
15.0747,19.8049,-0.142766,-0.0398799,0.807842,0.525128,0.00836852,0.00766112,0.0146814,0.0227005,-0.00667085,0.773355,0.0164625,1248,821,0.807821,-8.9961,23.3364,-14.256,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.0297074,0.81705,0.501904,0.00907248,0.00687736,0.0139471,0.0219652,-0.00601533,0.746132,0.0169301,1255,821,0.843278,-9.04272,23.7583,-14.4592,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.0202273,0.823826,0.477029,0.00958139,0.00615516,0.0132028,0.0211818,-0.00544523,0.720882,0.0146809,1262,821,0.867462,-9.06817,24.188,-14.6281,24.7407,-5.47325
17.2231,19.8295,-0.111171,-0.0167279,0.827365,0.468896,0.00992982,0.00549057,0.0124355,0.0203422,-0.00492185,0.697083,0.0105275,1269,821,0.88149,-9.08982,24.5564,-14.8042,25.0608,-5.6305
17.9418,19.8386,-0.105634,-0.00849393,0.831581,0.458845,0.010108,0.00487992,0.0116455,0.0194292,-0.00444135,0.674995,0.00912176,1276,821,0.935371,-9.0981,24.9945,-14.9949,25.4011,-5.78273
18.6616,19.8477,-0.101728,0.00094337,0.836507,0.448872,0.0101237,0.00431796,0.0108889,0.0184901,-0.00404837,0.655132,0.00856954,1283,821,1.00062,-9.12214,25.4588,-15.1765,25.7553,-5.92735
19.3823,19.857,-0.0989724,0.00984524,0.841375,0.438525,0.0099873,0.00379071,0.0101841,0.017534,-0.00375595,0.637732,0.00866296,1290,821,1.05922,-9.14706,25.9301,-15.3564,26.1219,-6.07354
20.1062,19.8675,-0.104713,0.0167696,0.843295,0.430046,0.00972242,0.00330123,0.0094954,0.0165353,-0.00351167,0.622371,0.00927139,1297,821,1.1048,-9.15586,26.4201,-15.4913,26.5294,-6.21147
20.8313,19.8785,-0.112748,0.0211733,0.842355,0.417525,0.009418,0.00285711,0.00880765,0.0155363,-0.00326116,0.60713,0.0108109,1304,821,1.11481,-9.12245,26.904,-15.6008,26.9539,-6.35328
21.5572,19.8901,-0.120952,0.0267401,0.841989,0.404151,0.00914018,0.00246485,0.00818042,0.0146376,-0.0030326,0.591704,0.0117579,1311,821,1.13294,-9.08705,27.4088,-15.731,27.3871,-6.50554
22.2815,19.9014,-0.122059,0.0333936,0.843388,0.387863,0.00889456,0.00209784,0.00764345,0.0138611,-0.00286868,0.576217,0.0119097,1318,821,1.15196,-9.06133,27.9069,-15.8948,27.8005,-6.67564
23.0067,19.9136,-0.124044,0.041988,0.846644,0.376459,0.00861259,0.00175106,0.00713859,0.013102,-0.00273838,0.561397,0.0110457,1325,821,1.20306,-9.07357,28.4326,-16.0879,28.2255,-6.85871
23.7323,19.9246,-0.125393,0.0497073,0.850638,0.360337,0.00827043,0.00142019,0.00663083,0.0123085,-0.00261789,0.547001,0.0096644,1332,821,1.23101,-9.08031,28.9574,-16.2657,28.6553,-7.02264
24.4618,19.9358,-0.137407,0.0548846,0.85234,0.34327,0.00794293,0.00111481,0.00612725,0.0115431,-0.00248533,0.531224,0.0108171,1339,821,1.23188,-9.05799,29.5051,-16.386,29.1341,-7.14977
25.1962,19.9491,-0.163058,0.0587719,0.851816,0.327753,0.00764866,0.000827305,0.00565285,0.0108401,-0.0023641,0.513957,0.0134339,1346,821,1.22517,-9.0114,30.0996,-16.4878,29.6746,-7.2737
25.9334,19.9645,-0.195486,0.0634134,0.850134,0.316213,0.0073735,0.00054977,0.0052065,0.0101865,-0.00226319,0.495349,0.015319,1353,821,1.23771,-8.96905,30.7336,-16.5928,30.2501,-7.41464
26.6749,19.982,-0.238885,0.0686103,0.847194,0.308311,0.007098,0.000277559,0.00476118,0.00954427,-0.00216871,0.474622,0.0155893,1360,821,1.26657,-8.91677,31.4218,-16.6991,30.877,-7.55999
27.4183,20.0009,-0.285983,0.0729474,0.847056,0.300044,0.00679329,7.78579e-06,0.0043171,0.00889127,-0.00209019,0.45236,0.0150001,1367,821,1.2848,-8.89836,32.1243,-16.8407,31.5268,-7.71954
28.1634,20.0203,-0.335951,0.0775386,0.849392,0.289324,0.00646285,-0.000257911,0.00388144,0.00823645,-0.00203151,0.428613,0.0138476,1374,821,1.29697,-8.91202,32.8503,-16.9907,32.1959,-7.8784
28.9088,20.0387,-0.384539,0.0815815,0.849939,0.281633,0.00612095,-0.000511856,0.0034641,0.00760022,-0.00199113,0.403588,0.0113607,1381,821,1.31334,-8.90542,33.5704,-17.1194,32.867,-8.021
29.654,20.0558,-0.430331,0.0849606,0.848141,0.270952,0.00575222,-0.000739642,0.00305172,0.00696152,-0.00194894,0.377285,0.00915016,1388,821,1.31482,-8.86528,34.2817,-17.2097,33.5347,-8.14918
30.3979,20.0728,-0.469582,0.0883135,0.845231,0.261789,0.00532074,-0.000923422,0.00265856,0.00629931,-0.00190199,0.352693,0.00836218,1395,821,1.32084,-8.8178,34.9739,-17.3088,34.185,-8.29544
31.1382,20.088,-0.495231,0.0908587,0.844291,0.251362,0.00485046,-0.00104333,0.00225062,0.0056116,-0.00180447,0.326114,0.00809519,1402,821,1.31428,-8.78938,35.6129,-17.4366,34.7897,-8.4537
-31.7116,18.7049,-1.1944,0.39315,0.663488,0.522936,0.0128105,-0.000896701,-0.0106787,0.0186457,-0.00673191,-0.500102,0.0134856,779,828,4.89385,-7.66491,25.2616,-3.41895,22.1353,4.11944
-31.0274,18.7098,-1.17909,0.398766,0.666698,0.533517,0.0125455,-0.000293793,-0.0110636,0.018917,-0.00666533,-0.522512,0.0129393,786,828,4.9746,-7.70802,25.097,-3.60038,21.9258,3.99566
-30.344,18.7138,-1.15769,0.405179,0.669449,0.542347,0.0124256,0.000184504,-0.011399,0.0192434,-0.00663323,-0.539019,0.0120171,793,828,5.06033,-7.74687,24.9274,-3.77552,21.7001,3.86708
-29.6609,18.7168,-1.13347,0.412927,0.66998,0.550753,0.0123836,0.00057745,-0.0117138,0.0195976,-0.00663661,-0.552,0.011272,800,828,5.15945,-7.7602,24.7676,-3.9159,21.4703,3.75252
-28.9759,18.72,-1.11654,0.423279,0.669202,0.564485,0.0122804,0.000890192,-0.0120016,0.0198696,-0.00669899,-0.563866,0.0107052,807,828,5.29621,-7.77155,24.6588,-4.0319,21.2748,3.65592
-28.2901,18.7247,-1.10199,0.432858,0.668649,0.577585,0.0119762,0.00114654,-0.0122328,0.019939,-0.00681628,-0.577036,0.010611,814,828,5.42394,-7.78257,24.5602,-4.1696,21.0957,3.54027
-27.6044,18.7307,-1.08484,0.441076,0.671083,0.587063,0.0114599,0.00136722,-0.0124134,0.0198135,-0.00698633,-0.592339,0.0101468,821,828,5.53005,-7.82568,24.4533,-4.35978,20.9143,3.38786
-26.9187,18.7372,-1.06553,0.448263,0.674376,0.597102,0.0107939,0.00153605,-0.0125615,0.0195522,-0.00722227,-0.608868,0.0101182,828,828,5.6267,-7.86816,24.3344,-4.58887,20.7321,3.21676
-26.2327,18.7432,-1.0461,0.456105,0.676886,0.607745,0.0100224,0.0016818,-0.0127082,0.0192271,-0.00752291,-0.626856,0.0103854,835,828,5.73157,-7.90164,24.2276,-4.8012,20.5561,3.05777
-25.5475,18.7473,-1.02098,0.46424,0.678754,0.621135,0.00915637,0.00182445,-0.0128597,0.0188624,-0.00788162,-0.646545,0.0102105,842,828,5.84555,-7.93457,24.1041,-4.99252,20.365,2.91693
-24.8616,18.7507,-0.998149,0.472164,0.680811,0.637244,0.00822633,0.00200256,-0.0130058,0.0184874,-0.00825848,-0.667971,0.0103437,849,828,5.96339,-7.98416,23.9897,-5.15585,20.189,2.80037
-24.1755,18.7545,-0.974014,0.476554,0.684419,0.651336,0.0072232,0.00222492,-0.0131206,0.0180805,-0.00863238,-0.691288,0.0107304,856,828,6.04116,-8.05361,23.8463,-5.33847,20.0154,2.66913
-23.4872,18.7603,-0.958438,0.479484,0.687234,0.667552,0.00614305,0.00248159,-0.0131971,0.0176358,-0.00901119,-0.716477,0.0117385,863,828,6.10903,-8.11875,23.725,-5.5252,19.8816,2.52919
-22.8003,18.766,-0.93408,0.479848,0.689957,0.672666,0.00501225,0.00277517,-0.0132488,0.0171896,-0.00940221,-0.743285,0.0120884,870,828,6.12766,-8.17106,23.5706,-5.71343,19.7219,2.36049
-22.1162,18.7678,-0.89597,0.480142,0.693452,0.670528,0.00384743,0.00311232,-0.0132775,0.0167624,-0.00980269,-0.77156,0.012016,877,828,6.12997,-8.21317,23.3813,-5.87131,19.5158,2.22328
-21.4328,18.7687,-0.852651,0.480195,0.697132,0.666618,0.00264202,0.00348777,-0.0132597,0.0163314,-0.0102016,-0.801339,0.0110164,884,828,6.12583,-8.24451,23.1792,-6.03748,19.2966,2.08645
-20.7497,18.768,-0.806473,0.480551,0.699643,0.669482,0.00139044,0.0038855,-0.0131841,0.015881,-0.010605,-0.83257,0.0102396,891,828,6.13958,-8.25717,22.9642,-6.19978,19.073,1.97251
-20.0616,18.7715,-0.781867,0.483063,0.701069,0.684034,9.88749e-05,0.00428536,-0.0130617,0.0154205,-0.0110363,-0.864851,0.0108002,898,828,6.20094,-8.29161,22.8423,-6.36775,18.9393,1.84869
-19.3741,18.7749,-0.752614,0.485135,0.704169,0.691696,-0.00120037,0.00468618,-0.0129077,0.014982,-0.0114961,-0.897494,0.0116609,905,828,6.24258,-8.33072,22.717,-6.55528,18.7951,1.71073
-18.6886,18.7768,-0.712771,0.485213,0.709514,0.688945,-0.00249751,0.00508329,-0.0127304,0.0145756,-0.0119898,-0.930091,0.0116667,912,828,6.24076,-8.38572,22.5552,-6.74183,18.6174,1.5673
-18.0047,18.7778,-0.664206,0.483438,0.715755,0.675841,-0.00384943,0.00545796,-0.0125196,0.0141608,-0.0125523,-0.963341,0.010738,919,828,6.19688,-8.43246,22.3645,-6.93206,18.4134,1.41096
-17.3192,18.7796,-0.621409,0.479012,0.721015,0.66362,-0.00527927,0.00579392,-0.0122839,0.0137313,-0.0132167,-0.997124,0.0098566,926,828,6.12795,-8.45825,22.1741,-7.12035,18.2384,1.2609
-16.6287,18.7841,-0.598957,0.473608,0.726031,0.662442,-0.00673997,0.00609046,-0.0120365,0.0133146,-0.0139641,-1.03024,0.00968945,933,828,6.07368,-8.50023,22.0417,-7.31081,18.1485,1.12515
-15.9388,18.7875,-0.572244,0.467176,0.732458,0.660853,-0.00815521,0.00634846,-0.0117962,0.0129437,-0.0147504,-1.061,0.00933251,940,828,6.0078,-8.55581,21.8903,-7.50667,18.0491,0.997778
-15.2483,18.7911,-0.546791,0.460164,0.739069,0.658933,-0.00950486,0.00656712,-0.0115751,0.0126222,-0.01556,-1.08883,0.0094056,947,828,5.93529,-8.61617,21.7454,-7.69938,17.9616,0.871202
-14.5587,18.7938,-0.515623,0.453125,0.744148,0.653084,-0.0107918,0.0067603,-0.0113925,0.0123651,-0.0163965,-1.11359,0.00909085,954,828,5.85392,-8.6529,21.5908,-7.87299,17.8593,0.742953
-13.8667,18.7989,-0.492753,0.445902,0.74678,0.649185,-0.0119774,0.00695223,-0.0112752,0.0122086,-0.0172338,-1.13456,0.00961704,961,828,5.77569,-8.66973,21.4703,-8.04298,17.7966,0.595215
-13.1724,18.8056,-0.478104,0.437117,0.749091,0.647271,-0.0130551,0.00716074,-0.0112096,0.0121467,-0.018041,-1.15228,0.0103427,968,828,5.68638,-8.69021,21.37,-8.2137,17.7728,0.443252
-12.4774,18.8126,-0.464395,0.426151,0.751084,0.644998,-0.0140795,0.00739714,-0.011159,0.0121454,-0.0188278,-1.16849,0.0103519,975,828,5.57456,-8.71675,21.2589,-8.37223,17.7599,0.289737
-11.7831,18.8189,-0.446434,0.416481,0.751478,0.640353,-0.0151154,0.00766651,-0.011106,0.0121846,-0.0196334,-1.18443,0.0103493,982,828,5.47067,-8.71919,21.1548,-8.51493,17.7379,0.135731
-11.0901,18.8223,-0.420975,0.408066,0.751238,0.630203,-0.0161884,0.00797567,-0.0110507,0.0122672,-0.0204799,-1.20037,0.0100944,989,828,5.36647,-8.69384,21.0481,-8.62124,17.6933,0.014188
-10.3981,18.8241,-0.390156,0.400146,0.750271,0.618903,-0.0173036,0.00833314,-0.0109786,0.012392,-0.0213625,-1.21668,0.00992293,996,828,5.26451,-8.65051,20.9336,-8.71238,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,0.388629,0.748892,0.60769,-0.0184752,0.00873684,-0.0108489,0.0125326,-0.022271,-1.23423,0.0109499,1003,828,5.12665,-8.61238,20.8344,-8.79699,17.6283,-0.206375
-9.00661,18.8338,-0.353638,0.375409,0.745515,0.598043,-0.0197152,0.0091904,-0.0106469,0.0126886,-0.0232135,-1.25334,0.0118291,1010,828,4.9759,-8.55511,20.7307,-8.88679,17.6376,-0.341123
-8.30896,18.8409,-0.34039,0.36105,0.740994,0.587369,-0.0210063,0.00971188,-0.010379,0.0128899,-0.0241844,-1.27366,0.0123727,1017,828,4.81147,-8.48318,20.6393,-8.98256,17.6699,-0.493849
-7.6113,18.8476,-0.32535,0.346757,0.736749,0.571324,-0.0223151,0.0103109,-0.0100498,0.0131581,-0.0251623,-1.29472,0.0122771,1024,828,4.63456,-8.40632,20.556,-9.06844,17.7025,-0.644833
-6.9141,18.8534,-0.306736,0.331228,0.73268,0.549628,-0.0236372,0.0109921,-0.00963713,0.0134934,-0.0261385,-1.31685,0.0118671,1031,828,4.43143,-8.33283,20.4606,-9.12732,17.7284,-0.788178
-6.21739,18.8586,-0.284372,0.313817,0.727787,0.527058,-0.0249574,0.0117427,-0.009116,0.0138823,-0.027097,-1.34026,0.0118095,1038,828,4.20735,-8.25168,20.3393,-9.17556,17.747,-0.932555
-5.51965,18.8638,-0.264494,0.295374,0.723249,0.504239,-0.0262654,0.0125621,-0.00846635,0.0143279,-0.0280312,-1.36518,0.0119628,1045,828,3.97189,-8.16956,20.2239,-9.22159,17.7823,-1.06749
-4.81975,18.87,-0.251418,0.277164,0.717923,0.489934,-0.0275565,0.0134502,-0.00767768,0.0148405,-0.0289469,-1.39165,0.0128052,1052,828,3.75958,-8.08478,20.1326,-9.28088,17.8514,-1.1995
-4.12028,18.8753,-0.234877,0.258886,0.712761,0.475309,-0.0287853,0.0143953,-0.00673868,0.0154225,-0.0298125,-1.41953,0.013132,1059,828,3.54568,-8.00031,20.0341,-9.33738,17.9142,-1.32665
-3.42078,18.8809,-0.216624,0.240981,0.707899,0.457925,-0.0298304,0.0153846,-0.00563909,0.0160773,-0.0305231,-1.44857,0.0138191,1066,828,3.3284,-7.91359,19.9434,-9.40119,17.9778,-1.46235
-2.72214,18.8854,-0.193262,0.218865,0.701453,0.444651,-0.0306001,0.0163923,-0.00438547,0.016798,-0.0310059,-1.47853,0.0131161,1073,828,3.07995,-7.8226,19.7916,-9.44947,18.0289,-1.59555
-2.02003,18.893,-0.181482,0.194341,0.694912,0.435667,-0.0310558,0.0173892,-0.00299787,0.017574,-0.0312406,-1.50923,0.01275,1080,828,2.81845,-7.74761,19.6625,-9.51588,18.1329,-1.75006
-1.31568,18.902,-0.176489,0.170764,0.688288,0.428692,-0.031233,0.0183438,-0.00147839,0.0183878,-0.0312771,-1.54101,0.0123114,1087,828,2.57159,-7.67808,19.574,-9.58493,18.2709,-1.90762
-0.610919,18.9106,-0.171153,0.149553,0.682895,0.41552,-0.0312217,0.0192327,0.000166459,0.0192333,-0.0312222,1.5675,0.0124668,1094,828,2.33221,-7.60862,19.523,-9.65278,18.4148,-2.06085
0.0934264,18.9182,-0.162439,0.126066,0.678196,0.403654,-0.0309934,0.0200281,0.0019116,0.0200997,-0.031065,1.5334,0.0137119,1101,828,2.07335,-7.54434,19.4409,-9.72313,18.5527,-2.20293
0.797695,18.9251,-0.151624,0.0981017,0.674102,0.401062,-0.0304738,0.0207029,0.00372647,0.0209728,-0.0307437,1.49849,0.0147911,1108,828,1.79379,-7.49591,19.3008,-9.81603,18.6898,-2.33865
1.50171,18.9316,-0.138002,0.0683915,0.671939,0.401223,-0.0295973,0.0212087,0.00558014,0.0218144,-0.030203,1.46268,0.0159141,1115,828,1.50386,-7.47642,19.1364,-9.92988,18.8233,-2.47549
2.20675,18.9384,-0.126468,0.0477731,0.672972,0.395463,-0.0283511,0.0215154,0.00745265,0.0226054,-0.0294411,1.42557,0.0157107,1122,828,1.28781,-7.47109,19.0871,-10.0713,18.9724,-2.61088
2.91244,18.9461,-0.115362,0.0334473,0.675768,0.385882,-0.0268025,0.0216322,0.00931846,0.0233631,-0.0285335,1.38714,0.0147832,1129,828,1.12361,-7.47834,19.1157,-10.2383,19.131,-2.76242
3.61909,18.9539,-0.106028,0.0228498,0.676214,0.389772,-0.0250105,0.0215835,0.0111206,0.0241016,-0.0275285,1.34812,0.0144321,1136,828,1.03215,-7.4803,19.1804,-10.4051,19.3039,-2.90948
4.32594,18.9603,-0.0957654,0.00491477,0.676854,0.408889,-0.0229879,0.0213767,0.0128,0.0248048,-0.026416,1.30911,0.0140642,1143,828,0.908601,-7.51954,19.1568,-10.5682,19.4801,-3.03273
5.03381,18.967,-0.0873957,-0.0180855,0.680591,0.429842,-0.0207267,0.0210061,0.0143093,0.0254411,-0.0251617,1.27024,0.013755,1150,828,0.739697,-7.59679,19.0952,-10.76,19.6712,-3.15384
