 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0326,17.7922,0.097199,0.144017,0.516822,0.0958482,0.00147207,-0.00220104,-0.000793445,0.00163613,-0.00236511,-0.203905,0.00986767,1346,842,1.48299,-5.29454,29.1154,-12.2708,27.6729,-6.86278
25.7649,17.8051,0.0777241,0.145816,0.517319,0.0902894,0.00142417,-0.00221662,-0.000879365,0.00162543,-0.00241789,-0.225003,0.01004,1353,842,1.48243,-5.28352,29.662,-12.415,28.1966,-7.00713
26.4967,17.8175,0.0617308,0.146577,0.517854,0.0834055,0.00138673,-0.00222564,-0.000962702,0.00162728,-0.00246619,-0.24485,0.00967921,1360,842,1.46777,-5.27552,30.1929,-12.5553,28.7146,-7.15411
27.235,17.8329,0.0276703,0.145976,0.51652,0.0811972,0.00135291,-0.00222412,-0.00104235,0.00163449,-0.0025057,-0.26384,0.00976099,1367,842,1.45455,-5.25372,30.7858,-12.6835,29.3118,-7.29712
27.9801,17.8511,-0.0253114,0.146058,0.515279,0.0812878,0.00131277,-0.00220878,-0.00111696,0.00163717,-0.00253317,-0.28265,0.00963511,1374,842,1.45473,-5.23617,31.4665,-12.8101,29.9918,-7.43365
28.7263,17.8693,-0.079623,0.146768,0.51352,0.0822441,0.00127491,-0.0021827,-0.00117824,0.00163824,-0.00254603,-0.299114,0.00961244,1381,842,1.46373,-5.21175,32.1663,-12.9297,30.6848,-7.56382
29.4704,17.8863,-0.124886,0.148003,0.512356,0.0814074,0.00124379,-0.00215906,-0.0012214,0.0016368,-0.00255208,-0.31131,0.00944018,1388,842,1.47218,-5.1965,32.845,-13.0523,31.3501,-7.70007
30.2126,17.9007,-0.162037,0.148968,0.510891,0.0797788,0.0012239,-0.00213417,-0.00124494,0.00163508,-0.00254535,-0.319007,0.0091645,1395,842,1.4757,-5.17492,33.4966,-13.1495,31.9906,-7.81316
30.9521,17.9137,-0.188853,0.149755,0.510273,0.0754594,0.00122931,-0.00210879,-0.00124243,0.00164097,-0.00252045,-0.319952,0.00851006,1402,842,1.46891,-5.16008,34.1152,-13.2533,32.5983,-7.93145
31.6896,17.9267,-0.206998,0.15027,0.509967,0.0735366,0.00125685,-0.00208592,-0.00122746,0.00165915,-0.00248822,-0.316721,0.00834137,1409,842,1.46677,-5.15806,34.7038,-13.389,33.1803,-8.07974
32.4323,17.9424,-0.238721,0.150706,0.509005,0.0718483,0.00126831,-0.00207855,-0.0012271,0.00167,-0.00248025,-0.316358,0.00819953,1416,842,1.46478,-5.15143,35.3534,-13.5224,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.020295,0.422009,0.0650947,0.00159121,-0.000471823,0.00011373,0.00159746,-0.000478074,0.0549059,0.00913742,765,849,0.243859,-4.43286,20.684,-0.461997,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.0214871,0.422659,0.0656509,0.00152867,-0.000488222,0.000160977,0.00154143,-0.000500989,0.0791468,0.00887112,772,849,0.256857,-4.43708,20.4427,-0.576511,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.0227032,0.423057,0.0669712,0.0014996,-0.000501657,0.000217177,0.0015229,-0.000524954,0.106863,0.00862599,779,849,0.271658,-4.44025,20.1889,-0.69985,19.9869,3.65136
-31.137,16.6011,-0.845962,0.0239732,0.423577,0.0705368,0.00151805,-0.000500402,0.00026655,0.00155266,-0.000535008,0.129108,0.00826591,786,849,0.291469,-4.45205,19.9608,-0.843345,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.0249224,0.424003,0.0743979,0.0015742,-0.000482912,0.000296103,0.00161597,-0.000524685,0.140151,0.00813871,793,849,0.308679,-4.46166,19.7535,-0.985479,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.0257784,0.424243,0.0767557,0.00164826,-0.000456536,0.000312751,0.00169375,-0.000502025,0.144434,0.00816665,800,849,0.322063,-4.46773,19.5609,-1.11319,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.0263605,0.424078,0.0786528,0.00172108,-0.000430878,0.00032674,0.0017696,-0.000479394,0.147409,0.00838096,807,849,0.331887,-4.47073,19.3657,-1.22388,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.0275311,0.425026,0.0784622,0.00178905,-0.000393185,0.000345801,0.00184254,-0.00044667,0.153455,0.00830081,814,849,0.343266,-4.48345,19.1955,-1.33439,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.0288015,0.426123,0.0775115,0.00185179,-0.000344257,0.00036203,0.00190994,-0.0004024,0.159243,0.00836357,821,849,0.354042,-4.49519,19.0167,-1.45324,18.7703,2.93782
-27.0327,16.625,-0.738224,0.0303702,0.427284,0.0769455,0.00190586,-0.00028798,0.000372422,0.00196736,-0.000349477,0.163652,0.0082409,828,849,0.368549,-4.50407,18.8343,-1.58397,18.5707,2.81942
-26.3474,16.629,-0.719689,0.0321293,0.427379,0.07959,0.00194483,-0.000229529,0.000375228,0.00200776,-0.00029246,0.166169,0.00842931,835,849,0.391872,-4.51118,18.6729,-1.70523,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.0336359,0.427101,0.0825128,0.0019703,-0.000180754,0.0003761,0.00203417,-0.000244617,0.168198,0.00855581,842,849,0.413332,-4.51312,18.5115,-1.82386,18.2241,2.58464
-24.9761,16.638,-0.681474,0.0349994,0.427628,0.0848519,0.00198649,-0.00013639,0.000377846,0.00205174,-0.000201637,0.170994,0.00813868,849,849,0.431983,-4.52228,18.361,-1.97527,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.035568,0.428658,0.0855089,0.00199672,-9.64577e-05,0.000377158,0.0020626,-0.000162342,0.172941,0.00783596,856,849,0.438949,-4.53364,18.1792,-2.16281,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.0363644,0.429908,0.0858694,0.0019983,-6.41445e-05,0.00036494,0.00206097,-0.000126815,0.170068,0.0084553,863,849,0.447575,-4.5508,18.0516,-2.3227,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.0374098,0.430142,0.086983,0.0019953,-4.92389e-05,0.000343066,0.00205133,-0.000105269,0.161892,0.00896488,870,849,0.460519,-4.55261,17.9349,-2.43265,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.0391126,0.43054,0.0880568,0.00199317,-5.39132e-05,0.000320959,0.00204232,-0.000103056,0.151933,0.00933568,877,849,0.480014,-4.5562,17.8112,-2.53854,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.0410922,0.430547,0.0888432,0.00199038,-7.5095e-05,0.000309789,0.00203584,-0.000120558,0.145714,0.00930606,884,849,0.501785,-4.55351,17.6491,-2.65102,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.0431791,0.431093,0.0888065,0.0020006,-0.000107871,0.000314905,0.00204663,-0.000153898,0.145134,0.0092692,891,849,0.522748,-4.55778,17.4501,-2.80301,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.0448448,0.432446,0.0869394,0.00203833,-0.000149128,0.000328045,0.00208647,-0.000197264,0.145697,0.0096766,898,849,0.535204,-4.56612,17.2817,-2.95258,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.0456639,0.433788,0.0873426,0.00210141,-0.000194976,0.00034907,0.0021533,-0.000246865,0.147569,0.00992909,905,849,0.544001,-4.57522,17.1325,-3.11183,16.727,1.38311
-18.8049,16.6657,-0.42412,0.046613,0.434405,0.0917792,0.00217769,-0.00024314,0.000378502,0.00223549,-0.00030094,0.151535,0.00979011,912,849,0.563278,-4.59078,16.9944,-3.24743,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.0478278,0.434311,0.0971858,0.0022454,-0.00029021,0.000415761,0.00231183,-0.000356642,0.158443,0.0092553,919,849,0.587711,-4.60362,16.8363,-3.36331,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.04906,0.434659,0.10052,0.0023021,-0.000333533,0.000466129,0.00238211,-0.000413542,0.16999,0.00888614,926,849,0.607651,-4.61334,16.7007,-3.4963,16.2796,1.0217
-16.746,16.6702,-0.318039,0.0503769,0.435502,0.101608,0.00235907,-0.000365506,0.000532709,0.00245953,-0.000465958,0.186379,0.00866101,933,849,0.623244,-4.61555,16.5742,-3.63866,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.0514546,0.437169,0.101868,0.00242104,-0.00038483,0.000603858,0.00254548,-0.000509268,0.203228,0.00853893,940,849,0.634358,-4.62771,16.5028,-3.77506,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.0536955,0.43955,0.099705,0.00248664,-0.00039355,0.000663871,0.00263229,-0.000539203,0.215978,0.00845545,947,849,0.651467,-4.64505,16.4698,-3.90573,15.998,0.675499
-14.6726,16.6818,-0.260496,0.0564082,0.441541,0.0992175,0.00254185,-0.000398192,0.000712527,0.00270543,-0.000561773,0.225668,0.00863671,954,849,0.677201,-4.66497,16.4475,-4.0419,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.058745,0.443171,0.10065,0.0025723,-0.000401644,0.000760629,0.00275555,-0.000584894,0.236414,0.00879677,961,849,0.703589,-4.67985,16.4,-4.19548,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.0606685,0.444594,0.102408,0.00258307,-0.000402782,0.000808427,0.0027879,-0.000607614,0.248149,0.00866881,968,849,0.726678,-4.69744,16.3388,-4.3334,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.0621077,0.445641,0.103249,0.0025874,-0.000397504,0.000837264,0.00280621,-0.000616316,0.255624,0.00809378,975,849,0.742893,-4.71137,16.2966,-4.48277,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.0636335,0.446679,0.1019,0.00258773,-0.000390836,0.000838351,0.00280748,-0.000610587,0.256355,0.00767076,982,849,0.754852,-4.72306,16.2848,-4.63799,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.0652869,0.448183,0.100392,0.00258672,-0.000384846,0.000822618,0.00279925,-0.000597372,0.252824,0.00742665,989,849,0.767469,-4.73169,16.2551,-4.80058,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.0669934,0.449796,0.103152,0.00258255,-0.000382281,0.00080714,0.00278804,-0.000587773,0.249296,0.00755663,996,849,0.790576,-4.74288,16.2377,-4.95747,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.0686074,0.451527,0.106304,0.00257283,-0.00038043,0.000798956,0.00277512,-0.000582719,0.24798,0.0076195,1003,849,0.813733,-4.76106,16.2458,-5.11542,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.0703342,0.453376,0.106101,0.0025652,-0.00037911,0.000790856,0.00276418,-0.00057809,0.246485,0.00784156,1010,849,0.830082,-4.78332,16.2712,-5.26811,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.0722423,0.455966,0.103151,0.00256017,-0.000379719,0.000777651,0.00275319,-0.000572748,0.243302,0.00786258,1017,849,0.841395,-4.80875,16.294,-5.43492,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.0740251,0.458075,0.103738,0.00255582,-0.000385097,0.000760331,0.00274076,-0.00057004,0.238606,0.00765803,1024,849,0.860018,-4.83353,16.3234,-5.59539,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.0755004,0.459737,0.1092,0.00255307,-0.000394102,0.000747081,0.00273163,-0.000572662,0.234609,0.00739148,1031,849,0.88749,-4.85753,16.3696,-5.75373,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.0768734,0.460274,0.114573,0.00255261,-0.00040504,0.000742869,0.00272871,-0.000581141,0.232758,0.00722278,1038,849,0.914126,-4.86768,16.449,-5.88193,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.0787061,0.461282,0.115898,0.00255559,-0.000417252,0.000748501,0.00273341,-0.000595073,0.233245,0.00714038,1045,849,0.935423,-4.87949,16.5175,-6.01547,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.0810189,0.463257,0.112949,0.00255699,-0.000434892,0.000764362,0.00274096,-0.000618859,0.236187,0.00711273,1052,849,0.950656,-4.89277,16.5986,-6.15502,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.0829602,0.465112,0.112223,0.0025564,-0.000461222,0.000782536,0.00274725,-0.00065208,0.239226,0.006948,1059,849,0.967598,-4.90608,16.6942,-6.31243,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.0850085,0.466845,0.113185,0.00255412,-0.000494436,0.000796289,0.00274958,-0.000689896,0.240705,0.00707093,1066,849,0.989784,-4.92099,16.8211,-6.48582,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.0863853,0.467991,0.115172,0.00254475,-0.000533929,0.000807188,0.00274354,-0.000732726,0.241478,0.00700315,1073,849,1.00802,-4.93118,16.9451,-6.65242,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.087312,0.469393,0.117767,0.00252706,-0.000577737,0.000818896,0.0027298,-0.000780483,0.242704,0.00671978,1080,849,1.0233,-4.9456,17.0259,-6.78878,16.2185,-1.85752
-1.44718,16.7794,0.0857579,0.0883953,0.470899,0.12016,0.00250413,-0.000623139,0.000829411,0.00271049,-0.000829497,0.24385,0.00634871,1087,849,1.03962,-4.95998,17.1225,-6.91621,16.3059,-1.96164
-0.744711,16.7847,0.0962913,0.0900692,0.472691,0.12075,0.00248508,-0.000666759,0.000825291,0.0026881,-0.000869779,0.241209,0.00613939,1094,849,1.05716,-4.97542,17.2617,-7.04419,16.4274,-2.06785
-0.0430119,16.7906,0.111821,0.092128,0.47523,0.118586,0.00247488,-0.000704746,0.000792906,0.00266164,-0.000891504,0.23132,0.00620817,1101,849,1.07128,-4.99985,17.3967,-7.19972,16.5375,-2.20478
0.658417,16.7963,0.130175,0.093996,0.478231,0.115586,0.00247341,-0.000736512,0.000734391,0.00263345,-0.000896552,0.214568,0.00616363,1108,849,1.08114,-5.02731,17.5273,-7.36189,16.6441,-2.34481
1.35921,16.8013,0.152658,0.0954994,0.480994,0.113104,0.00247367,-0.000762446,0.000663161,0.00260429,-0.000893072,0.194484,0.00631463,1115,849,1.08865,-5.04907,17.6447,-7.52687,16.742,-2.48497
2.06522,16.8085,0.157211,0.0973423,0.482961,0.11448,0.00246898,-0.000784934,0.000590484,0.00257282,-0.000888775,0.174077,0.00639582,1122,849,1.10964,-5.06835,17.838,-7.67501,16.9171,-2.60922
2.77419,16.8181,0.152794,0.0990276,0.484162,0.118321,0.0024642,-0.000805637,0.000523116,0.00254585,-0.000887287,0.154836,0.006532,1129,849,1.13573,-5.08456,18.0699,-7.83693,17.1351,-2.75143
3.4841,16.8272,0.14677,0.100467,0.485333,0.122915,0.00245885,-0.000826856,0.000456508,0.00252109,-0.000889103,0.135519,0.00638186,1136,849,1.1614,-5.09896,18.3118,-7.98605,17.3667,-2.87721
4.19073,16.8332,0.1547,0.101423,0.486658,0.125723,0.00245088,-0.000849685,0.000386491,0.00249553,-0.000894339,0.115025,0.00645232,1143,849,1.17766,-5.1131,18.5037,-8.11743,17.5507,-2.98757
4.89724,16.8388,0.164943,0.103134,0.488132,0.126749,0.00243988,-0.000870924,0.000319276,0.00247039,-0.000901432,0.0952649,0.00680978,1150,849,1.19667,-5.12477,18.7037,-8.24803,17.7332,-3.09778
5.60213,16.8432,0.182916,0.105406,0.489648,0.127992,0.00242525,-0.000888858,0.000260924,0.00244567,-0.000909275,0.0780901,0.00705131,1157,849,1.22179,-5.13738,18.8864,-8.38117,17.8929,-3.20972
6.30893,16.8498,0.19588,0.107745,0.49075,0.129522,0.00240912,-0.000909839,0.000221228,0.0024238,-0.00092452,0.0662652,0.00724986,1164,849,1.24845,-5.14684,19.0973,-8.53551,18.0804,-3.34724
7.01502,16.856,0.213313,0.109313,0.491188,0.133331,0.00238801,-0.000940788,0.00020491,0.00240057,-0.000953354,0.0612485,0.00748295,1171,849,1.27389,-5.15775,19.2881,-8.69148,18.2581,-3.49341
7.72223,16.8621,0.228365,0.11038,0.491986,0.137133,0.00236558,-0.000980358,0.000203587,0.00237792,-0.0009927,0.0605484,0.00777919,1178,849,1.29437,-5.17712,19.4905,-8.83548,18.4524,-3.62881
8.43132,16.8688,0.238483,0.11216,0.494161,0.135266,0.00235074,-0.00102024,0.000208564,0.0023636,-0.0010331,0.0615574,0.00813619,1185,849,1.30612,-5.20059,19.7333,-8.977,18.6734,-3.7574
9.14484,16.8773,0.234634,0.114207,0.497017,0.132201,0.00234957,-0.00105885,0.000214552,0.00236302,-0.0010723,0.0626182,0.00850962,1192,849,1.31682,-5.22215,20.0421,-9.12062,18.9567,-3.87684
9.85892,16.8864,0.230862,0.116393,0.499629,0.12912,0.00235108,-0.00109791,0.000225509,0.00236576,-0.00111259,0.0650152,0.00832163,1199,849,1.32878,-5.23807,20.3598,-9.27616,19.2475,-4.00758
10.5736,16.896,0.226972,0.118061,0.501183,0.129579,0.00233918,-0.00113777,0.000243875,0.0023562,-0.00115479,0.0696859,0.00840513,1206,849,1.3456,-5.24953,20.6768,-9.43602,19.5467,-4.14758
11.2869,16.9037,0.230025,0.11914,0.502286,0.130998,0.00231515,-0.00117714,0.000260287,0.00233445,-0.00119643,0.0739872,0.00863905,1213,849,1.35945,-5.25917,20.9669,-9.57843,19.8259,-4.27396
12.0003,16.9113,0.234214,0.120589,0.503634,0.130648,0.0022924,-0.00121148,0.000266454,0.00231255,-0.00123163,0.0754669,0.00932598,1220,849,1.37196,-5.2684,21.2656,-9.72035,20.1082,-4.4005
12.7128,16.9191,0.243741,0.121848,0.504471,0.131361,0.00227012,-0.00123962,0.000255538,0.00228863,-0.00125813,0.0723002,0.00979519,1227,849,1.38568,-5.27101,21.5483,-9.88258,20.3777,-4.54736
13.4278,16.9284,0.246638,0.12318,0.505737,0.132482,0.00223263,-0.00126695,0.000231837,0.00224793,-0.00128224,0.0658635,0.00962594,1234,849,1.4011,-5.28044,21.8656,-10.0563,20.6811,-4.70262
14.1439,16.9357,0.24738,0.125128,0.507314,0.136026,0.00217105,-0.00129458,0.000197809,0.0021823,-0.00130583,0.0568315,0.00951239,1241,849,1.42915,-5.28963,22.2018,-10.1977,20.9995,-4.81105
14.8615,16.9433,0.244895,0.127343,0.5088,0.140575,0.00209126,-0.00132648,0.000157007,0.00209845,-0.00133367,0.0458103,0.00974226,1248,849,1.46272,-5.30068,22.5604,-10.334,21.3382,-4.91474
15.5777,16.9503,0.248949,0.129633,0.511481,0.139129,0.00200642,-0.00136752,0.000110098,0.00201001,-0.00137111,0.0325857,0.00990173,1255,849,1.47986,-5.32635,22.9074,-10.4689,21.659,-5.02772
16.2955,16.9602,0.250058,0.13126,0.512799,0.135721,0.00192685,-0.00142226,5.34498e-05,0.0019277,-0.00142311,0.015954,0.00940819,1262,849,1.48536,-5.33751,23.2698,-10.6313,22.0003,-5.18774
17.0135,16.9695,0.252248,0.132389,0.513837,0.131459,0.00185666,-0.00148943,-1.51664e-05,0.00185673,-0.0014895,-0.00453245,0.00913378,1269,849,1.48353,-5.34217,23.6309,-10.7837,22.3449,-5.33977
17.7333,16.9787,0.250184,0.132831,0.514661,0.130117,0.00179176,-0.00156205,-9.16231e-05,0.00179426,-0.00156455,-0.0272919,0.00864762,1276,849,1.48336,-5.35354,24.0064,-10.9167,22.7135,-5.47361
18.453,16.9868,0.25014,0.133295,0.514824,0.133975,0.00172857,-0.00164106,-0.000165876,0.00173671,-0.0016492,-0.0490688,0.00883975,1283,849,1.49849,-5.3581,24.3771,-11.0479,23.0815,-5.59458
19.1724,16.9944,0.253175,0.13439,0.515404,0.133485,0.00167016,-0.00172945,-0.000232208,0.00168595,-0.00174524,-0.0678842,0.0096973,1290,849,1.50713,-5.36173,24.7535,-11.1719,23.4451,-5.71363
19.8939,17.0026,0.251143,0.135891,0.516114,0.130864,0.00162693,-0.00182435,-0.00029259,0.00165156,-0.00184898,-0.0839788,0.00948996,1297,849,1.51341,-5.36044,25.1635,-11.2898,23.8363,-5.82644
20.6153,17.0113,0.251588,0.137972,0.517062,0.12313,0.00160523,-0.00192012,-0.000351994,0.00164003,-0.00195492,-0.0985503,0.00950819,1304,849,1.51028,-5.35497,25.5818,-11.4201,24.226,-5.95998
21.3411,17.0225,0.239671,0.139448,0.517823,0.11557,0.00159507,-0.00201336,-0.000410726,0.00164123,-0.00205952,-0.111917,0.00979014,1311,849,1.50159,-5.3484,26.0504,-11.5541,24.6725,-6.09954
22.0664,17.0323,0.231281,0.140311,0.519275,0.109458,0.00158416,-0.00209887,-0.000469666,0.00164311,-0.00215782,-0.12486,0.00971748,1318,849,1.49073,-5.34594,26.505,-11.6879,25.1125,-6.22421
22.7927,17.0421,0.221606,0.140228,0.519943,0.108615,0.0015736,-0.00217002,-0.000534192,0.00164833,-0.00224475,-0.138999,0.00925219,1325,849,1.48642,-5.35155,26.9583,-11.8095,25.5652,-6.34256
23.5209,17.0526,0.207919,0.140361,0.519733,0.111162,0.00156025,-0.00222533,-0.000610759,0.00165635,-0.00232143,-0.156065,0.00898584,1332,849,1.49453,-5.35316,27.435,-11.9303,26.0416,-6.46241
24.2504,17.0647,0.192048,0.142138,0.518875,0.109873,0.00153119,-0.00226252,-0.00070484,0.00165792,-0.00238924,-0.177886,0.0097104,1339,849,1.50741,-5.34294,27.9484,-12.06,26.5352,-6.60556
24.9827,17.0778,0.169639,0.144121,0.51895,0.104602,0.0014835,-0.00228348,-0.000801703,0.00164702,-0.002447,-0.20121,0.00989833,1346,849,1.50996,-5.33368,28.5004,-12.1922,27.0624,-6.74696
25.7144,17.0906,0.151254,0.146402,0.520003,0.0967991,0.00143176,-0.00228901,-0.000889816,0.00163361,-0.00249086,-0.223068,0.00998206,1353,849,1.50721,-5.32355,29.0493,-12.3431,27.5817,-6.89516
26.4457,17.1021,0.136106,0.147625,0.52141,0.0880832,0.00138956,-0.00228688,-0.000974447,0.00163187,-0.00252919,-0.24372,0.00992543,1360,849,1.49119,-5.31688,29.5824,-12.4796,28.0957,-7.02824
27.1809,17.1152,0.110659,0.147883,0.520339,0.0847222,0.00134921,-0.00227433,-0.00105511,0.00163405,-0.00255917,-0.263675,0.00995263,1367,849,1.48276,-5.29895,30.1503,-12.5927,28.6583,-7.15845
27.9226,17.1318,0.0671019,0.148316,0.518405,0.0843085,0.00130079,-0.00224957,-0.00112993,0.0016299,-0.00257867,-0.283419,0.0100983,1374,849,1.48518,-5.28104,30.7977,-12.7071,29.3009,-7.29777
28.6682,17.1493,0.0140529,0.149456,0.516311,0.0849163,0.00125324,-0.0022166,-0.00119199,0.00162326,-0.00258662,-0.300993,0.0101475,1381,849,1.49741,-5.25374,31.4968,-12.8166,29.9886,-7.42288
29.4113,17.1656,-0.0290775,0.150767,0.51511,0.084498,0.00121032,-0.00218954,-0.00124009,0.00161457,-0.0025938,-0.315124,0.00964464,1388,849,1.50783,-5.23297,32.1675,-12.943,30.6452,-7.55687
30.1535,17.1803,-0.0673499,0.151652,0.513868,0.0831272,0.00117533,-0.0021655,-0.00127521,0.00160645,-0.00259662,-0.326014,0.00933458,1395,849,1.51125,-5.21027,32.8225,-13.0495,31.2901,-7.6729
30.8942,17.1937,-0.0986598,0.152193,0.513417,0.0784968,0.00116179,-0.00214122,-0.00128877,0.00160513,-0.00258457,-0.331326,0.00875935,1402,849,1.50104,-5.19162,33.4562,-13.1568,31.9153,-7.78867
31.633,17.2074,-0.121675,0.152499,0.513176,0.0761951,0.00117027,-0.00211057,-0.00129151,0.00161766,-0.00255796,-0.333475,0.0084321,1409,849,1.49572,-5.19202,34.0621,-13.2886,32.5164,-7.93542
32.3756,17.2229,-0.154073,0.153105,0.512398,0.0739202,0.00117638,-0.00208368,-0.00130349,0.00163347,-0.00254077,-0.33727,0.00823281,1416,849,1.49347,-5.18705,34.7162,-13.4201,33.1627,-8.08741
33.1237,17.2401,-0.201149,0.153181,0.511118,0.0718588,0.00112843,-0.00206828,-0.00136577,0.00163247,-0.00257232,-0.353546,0.00804282,1423,849,1.48687,-5.17295,35.4303,-13.5355,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.0188016,0.422616,0.0665673,0.00162238,-0.000481929,0.000120926,0.00162931,-0.000488856,0.0572149,0.00945132,758,856,0.231312,-4.45268,20.2288,-0.525747,20.0656,3.807
-33.2156,15.8901,-0.811126,0.0199298,0.42272,0.0658965,0.00157652,-0.000468815,0.000143612,0.00158655,-0.00047885,0.0697585,0.00936217,765,856,0.241402,-4.44541,19.9729,-0.605624,19.7972,3.73417
-32.5354,15.893,-0.785088,0.0215456,0.423077,0.0677076,0.00153869,-0.000470424,0.000182966,0.00155522,-0.000486951,0.0900808,0.00884487,772,856,0.261259,-4.44829,19.72,-0.738331,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.0230942,0.423514,0.069189,0.00152814,-0.000471073,0.000227925,0.0015538,-0.000496729,0.112091,0.00866428,779,856,0.279799,-4.45207,19.4586,-0.87763,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.0243563,0.423847,0.0723819,0.00155488,-0.000460051,0.000264959,0.00158914,-0.00049431,0.128586,0.00857891,786,856,0.298857,-4.46002,19.2555,-1.03324,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.0252045,0.424556,0.0746661,0.00161083,-0.000438528,0.000286551,0.00165015,-0.000477841,0.136342,0.00850842,793,856,0.31186,-4.46954,19.0713,-1.15819,18.8577,3.22268
-29.805,15.9104,-0.711624,0.0254414,0.425063,0.0773606,0.00167869,-0.000411459,0.000299142,0.00172066,-0.00045343,0.139393,0.00858454,800,856,0.319569,-4.48,18.865,-1.28599,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.0258782,0.425138,0.0799239,0.00174377,-0.000386894,0.000309949,0.00178794,-0.000431066,0.141563,0.00871308,807,856,0.329249,-4.48989,18.6561,-1.39678,18.4443,2.99224
-28.4378,15.917,-0.674346,0.0271142,0.425674,0.0800479,0.00180528,-0.000349941,0.000325339,0.00185333,-0.000397981,0.146603,0.00869089,814,856,0.342074,-4.50138,18.4774,-1.4961,18.2529,2.89206
-27.754,15.9202,-0.653697,0.0287631,0.426481,0.0789979,0.00186207,-0.000302065,0.000339019,0.00191393,-0.00035393,0.15181,0.00882945,821,856,0.356597,-4.51028,18.2988,-1.60869,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.0304512,0.427644,0.0792685,0.00190936,-0.000247883,0.000349487,0.00196456,-0.000303089,0.15667,0.00888062,828,856,0.374057,-4.52001,18.14,-1.74467,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.0324422,0.428015,0.0839059,0.00194296,-0.000192419,0.000355287,0.00200052,-0.000249981,0.160618,0.00906933,835,856,0.403868,-4.53703,18.0033,-1.87834,17.7304,2.53289
-25.6974,15.9346,-0.606357,0.0337829,0.427691,0.0887163,0.00196695,-0.000144792,0.000359187,0.00202638,-0.000204214,0.16395,0.00906819,842,856,0.427692,-4.5463,17.8403,-2.00624,17.5618,2.40471
-25.0125,15.9384,-0.584197,0.0350707,0.428404,0.0908814,0.00198536,-0.000100341,0.000363541,0.00204691,-0.000161891,0.167715,0.00829105,849,856,0.445271,-4.55845,17.6752,-2.14092,17.3868,2.27912
-24.3291,15.9414,-0.552743,0.0354147,0.428935,0.0895802,0.00200044,-6.0361e-05,0.000367435,0.00206399,-0.000123914,0.171269,0.00804341,856,856,0.445954,-4.55191,17.478,-2.29532,17.1835,2.1376
-23.6408,15.9466,-0.542921,0.0361971,0.429618,0.0894,0.00200724,-2.9662e-05,0.000364276,0.00207043,-9.28486e-05,0.171749,0.00855018,863,856,0.453424,-4.55541,17.3728,-2.41692,17.0695,2.02519
