 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1655,18.4604,0.0816718,-1.10429,-0.350459,0.701916,0.0362626,0.00443267,0.0332447,0.0572055,-0.0165102,0.562158,0.0169868,1318,835,-8.52046,2.21526,14.4573,-4.06684,26.3497,-6.43613
22.8939,18.4739,0.0671925,-1.07642,-0.316137,0.698813,0.0361719,0.00384012,0.0320312,0.0558854,-0.0158735,0.551702,0.017177,1325,835,-8.25365,1.86664,15.2306,-4.57062,26.8232,-6.60828
23.6235,18.4867,0.0512615,-1.04832,-0.281047,0.692674,0.0359573,0.00323887,0.0308215,0.0544921,-0.0152959,0.541417,0.0160457,1332,835,-7.9948,1.53277,16.0214,-5.07329,27.3098,-6.7601
24.352,18.4967,0.0400706,-1.02698,-0.249112,0.68295,0.0356233,0.00264465,0.0295958,0.0530133,-0.0147454,0.53124,0.016092,1339,835,-7.81161,1.24351,16.7331,-5.50616,27.7845,-6.87322
25.0833,18.5084,0.0224054,-1.00258,-0.223913,0.671954,0.0351572,0.00208627,0.0283972,0.0514824,-0.0142389,0.52175,0.0156451,1346,835,-7.6006,1.01337,17.5104,-5.8681,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.975292,-0.19958,0.658036,0.0346268,0.00156892,0.0272724,0.0499882,-0.0137924,0.512964,0.0148732,1353,835,-7.37076,0.786708,18.3456,-6.22385,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.946569,-0.174203,0.645352,0.0340625,0.00108649,0.0261666,0.0485025,-0.0133536,0.504263,0.0137042,1360,835,-7.12449,0.54464,19.2226,-6.59547,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.922419,-0.148548,0.632986,0.0333958,0.000649223,0.0250204,0.0469241,-0.0128791,0.495669,0.0134431,1367,835,-6.92233,0.312736,20.1096,-6.98589,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.901205,-0.125341,0.63537,0.0326466,0.000259345,0.0238544,0.0452846,-0.0123787,0.487202,0.0143277,1374,835,-6.70376,0.0953516,21.0265,-7.38789,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.87643,-0.103153,0.637406,0.0318835,-5.30966e-05,0.0227405,0.0437022,-0.0118718,0.479299,0.0141851,1381,835,-6.45199,-0.113687,21.9894,-7.76703,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.854706,-0.0831294,0.635188,0.0311124,-0.000281801,0.0217,0.0421976,-0.011367,0.472279,0.0132468,1388,835,-6.24204,-0.314933,22.8977,-8.09333,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.834681,-0.0627677,0.619821,0.0302381,-0.000401691,0.0206826,0.0406567,-0.0108203,0.466633,0.0126183,1395,835,-6.0894,-0.491687,23.7633,-8.38181,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.813821,-0.0410233,0.600861,0.0292709,-0.000417494,0.0196645,0.0390649,-0.0102115,0.462091,0.0119337,1402,835,-5.94119,-0.678671,24.6007,-8.70058,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.793517,-0.0194488,0.58173,0.0283029,-0.000301937,0.0187068,0.0375483,-0.00954738,0.459021,0.0115687,1409,835,-5.79975,-0.859946,25.4191,-9.03392,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.116336,-0.21486,0.567995,0.00849478,-0.00469019,-0.0133651,0.0168048,-0.0130002,-0.556277,0.0120364,765,842,-0.0420365,1.20843,18.912,5.27956,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.11148,-0.238358,0.582052,0.00854535,-0.00450221,-0.0142844,0.0177252,-0.0136821,-0.57119,0.0133271,772,842,0.0486245,1.42812,18.7016,5.37139,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.106859,-0.262514,0.593554,0.00862299,-0.0043565,-0.015117,0.0185844,-0.0143179,-0.582644,0.0134398,779,842,0.13243,1.65845,18.4997,5.46347,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.101774,-0.284985,0.601413,0.0088304,-0.00423589,-0.0159373,0.0195216,-0.0149271,-0.59088,0.012589,786,842,0.213762,1.87495,18.295,5.53412,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.0963283,-0.30659,0.609996,0.00911904,-0.00412,-0.0167922,0.0205493,-0.0155503,-0.597649,0.0114613,793,842,0.300291,2.07704,18.11,5.59511,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.0903161,-0.33081,0.62176,0.00934106,-0.00400762,-0.0176574,0.0215434,-0.01621,-0.604703,0.0109688,800,842,0.399793,2.30261,17.9481,5.69136,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.0853493,-0.359813,0.639076,0.00936492,-0.0039011,-0.0185299,0.0224132,-0.0169494,-0.613523,0.012035,807,842,0.501106,2.58505,17.8004,5.83902,19.862,3.30441
-28.3631,17.321,-0.891718,-0.0812759,-0.389603,0.65138,0.00916159,-0.0037786,-0.0194273,0.0231679,-0.0177849,-0.624655,0.0128642,814,842,0.583853,2.88026,17.6481,6.00213,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.076529,-0.418276,0.660433,0.00874008,-0.00364095,-0.020342,0.0238127,-0.0187135,-0.63769,0.0132028,821,842,0.666961,3.1679,17.4913,6.14915,19.498,3.08609
-26.9947,17.328,-0.847037,-0.0697024,-0.44706,0.667188,0.00809597,-0.00348056,-0.0212568,0.0243385,-0.0197231,-0.65247,0.0128975,828,842,0.766881,3.4543,17.3427,6.29747,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.0592599,-0.477988,0.674373,0.0072482,-0.0032851,-0.0221646,0.0247633,-0.0208002,-0.668754,0.0133118,835,842,0.905185,3.76035,17.2343,6.46977,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.0498561,-0.510578,0.686735,0.00626379,-0.00302839,-0.0230946,0.025175,-0.0219396,-0.686135,0.0143996,842,842,1.04434,4.07012,17.1321,6.65333,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.0447795,-0.543165,0.703509,0.00520527,-0.00267032,-0.0240438,0.0256316,-0.0230966,-0.704231,0.0153751,849,842,1.14921,4.36395,17.0061,6.81955,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.0457553,-0.574833,0.72685,0.00403835,-0.00218929,-0.0249699,0.0260878,-0.0242387,-0.723367,0.0162634,856,842,1.20685,4.63245,16.7921,6.94344,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.0474818,-0.606422,0.746244,0.00274305,-0.00157496,-0.0258783,0.0265523,-0.0253842,-0.74378,0.0178108,863,842,1.24914,4.91351,16.5924,7.06016,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.0483432,-0.646143,0.778073,0.00133832,-0.000818933,-0.0267722,0.0270536,-0.0265342,-0.765265,0.0183305,870,842,1.32935,5.26657,16.3818,7.2747,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.0496246,-0.685093,0.80262,-0.000213052,8.40912e-05,-0.02762,0.0275559,-0.0276849,-0.788088,0.0173812,877,842,1.39048,5.62007,16.1671,7.52721,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.052693,-0.721679,0.819498,-0.00202282,0.00113431,-0.0283737,0.0279733,-0.0288618,-0.813187,0.0154635,884,842,1.41717,5.95922,15.9273,7.77917,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.0565931,-0.75439,0.82372,-0.00411062,0.0023355,-0.0290208,0.0283117,-0.0300868,-0.840702,0.0148372,891,842,1.40759,6.27315,15.6702,7.99892,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.059473,-0.789079,0.841829,-0.00640281,0.00367095,-0.0295798,0.0286397,-0.0313715,-0.86973,0.0158847,898,842,1.43942,6.59536,15.4458,8.17731,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.0653656,-0.823011,0.870465,-0.00885259,0.00513667,-0.0300452,0.0289907,-0.0327066,-0.899763,0.0170266,905,842,1.46437,6.89856,15.2016,8.31732,17.402,1.49722
-18.767,17.3681,-0.516421,-0.0732059,-0.85647,0.90061,-0.0115058,0.00671542,-0.0303827,0.0293241,-0.0341145,-0.931063,0.0169308,912,842,1.47382,7.19313,14.9271,8.46452,17.2481,1.36342
-18.082,17.369,-0.475348,-0.0822439,-0.888488,0.925826,-0.01447,0.00839833,-0.0305479,0.0295819,-0.0356536,-0.964478,0.0159244,919,842,1.46085,7.47747,14.6264,8.6151,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.0934674,-0.920932,0.954992,-0.0177325,0.0101695,-0.0305484,0.0298017,-0.0373648,-0.999598,0.016029,926,842,1.43571,7.75225,14.3186,8.75664,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.112492,-0.954882,0.988148,-0.0211574,0.0120225,-0.0304247,0.0300864,-0.0392213,-1.035,0.0165293,933,842,1.34224,8.0345,13.9406,8.904,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.14,-0.988418,1.02933,-0.0246259,0.0139567,-0.0301942,0.0304962,-0.0411654,-1.06967,0.0171944,940,842,1.18236,8.30685,13.5166,9.05006,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.169994,-1.02216,1.06882,-0.0280984,0.0159681,-0.029834,0.031023,-0.0431533,-1.10346,0.0179651,947,842,0.995111,8.58389,13.0916,9.22396,16.6101,0.729064
-14.637,17.383,-0.335081,-0.195697,-1.05316,1.1177,-0.0315747,0.0180525,-0.0293256,0.0316538,-0.045176,-1.13652,0.0182648,954,842,0.873463,8.81009,12.7018,9.36015,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.217394,-1.07831,1.16859,-0.0350128,0.0202114,-0.0286865,0.0324157,-0.0472171,-1.16856,0.0183054,961,842,0.796964,8.96602,12.3547,9.41341,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.24192,-1.10217,1.22772,-0.0383536,0.0224522,-0.0279158,0.0333243,-0.0492257,-1.19941,0.0181695,968,842,0.712361,9.10393,11.9886,9.41774,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.274195,-1.12828,1.27598,-0.0415768,0.02477,-0.0269901,0.0343627,-0.0511695,-1.22931,0.0171123,975,842,0.526872,9.28113,11.5858,9.44622,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.309325,-1.15463,1.31513,-0.0446829,0.0271623,-0.0259152,0.0355345,-0.0530552,-1.25832,0.0175907,982,842,0.293113,9.46981,11.163,9.50062,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.344709,-1.18034,1.35011,-0.0477144,0.0296136,-0.024684,0.0368212,-0.054922,-1.2867,0.0185653,989,842,0.0481741,9.66873,10.7093,9.5745,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.382017,-1.20778,1.39525,-0.0507767,0.032089,-0.0232479,0.0381656,-0.0568533,-1.31513,0.0195344,996,842,-0.19014,9.87182,10.2193,9.65983,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.422995,-1.23688,1.44578,-0.0539252,0.0345654,-0.0215166,0.0395198,-0.0588795,-1.34448,0.020462,1003,842,-0.450262,10.0764,9.73335,9.73628,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.469664,-1.26336,1.48994,-0.0571231,0.0370412,-0.0194456,0.0408988,-0.0609807,-1.37496,0.0213727,1010,842,-0.78163,10.26,9.22552,9.79921,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.518979,-1.28732,1.52114,-0.0602348,0.0394976,-0.0170866,0.0423437,-0.0630809,-1.40574,0.0212764,1017,842,-1.16968,10.4326,8.71574,9.84991,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.565931,-1.3101,1.54659,-0.063104,0.0419102,-0.0144741,0.0438687,-0.0650624,-1.43631,0.0204756,1024,842,-1.54689,10.6076,8.2449,9.90637,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.608556,-1.33301,1.56091,-0.0656269,0.0442609,-0.0115892,0.0454699,-0.0668358,-1.46686,0.0201782,1031,842,-1.90654,10.8064,7.83878,9.9917,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.65432,-1.36205,1.57201,-0.0677664,0.0464835,-0.00840534,0.0470985,-0.0683815,-1.49775,0.0212063,1038,842,-2.30285,11.0811,7.43179,10.1536,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.706806,-1.38836,1.57625,-0.0695775,0.0485419,-0.00490976,0.0487456,-0.0697812,-1.52933,0.0227252,1045,842,-2.78322,11.3472,6.95731,10.2855,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.761551,-1.40858,1.57146,-0.0711026,0.0504249,-0.00109359,0.0504347,-0.0711125,-1.5618,0.0230466,1052,842,-3.30945,11.5722,6.48732,10.3591,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.816596,-1.41838,1.5501,-0.0722395,0.0520955,0.00297026,0.0521664,-0.0723105,1.54693,0.0223652,1059,842,-3.88202,11.6992,6.05128,10.3545,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.873089,-1.42734,1.52315,-0.072758,0.05354,0.00721978,0.0539513,-0.0731694,1.51388,0.021857,1066,842,-4.48277,11.8047,5.62884,10.3641,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.927705,-1.44283,1.50182,-0.0725289,0.0547068,0.011637,0.0557624,-0.0735845,1.48034,0.0217812,1073,842,-5.04857,11.9607,5.2108,10.4399,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.978536,-1.45464,1.48007,-0.0715693,0.055569,0.0161532,0.0575892,-0.0735895,1.44638,0.0217975,1080,842,-5.57871,12.0962,4.81582,10.4847,16.8461,-1.81019
-1.40484,17.485,0.00398937,-1.02765,-1.46244,1.44864,-0.0699331,0.0561172,0.0207458,0.0594439,-0.0732597,1.4118,0.0215374,1087,842,-6.11731,12.2235,4.46703,10.4911,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-1.07986,-1.46576,1.41002,-0.0676169,0.056343,0.0253676,0.0613334,-0.0726073,1.37655,0.0213826,1094,842,-6.70645,12.3269,4.13365,10.4506,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-1.13383,-1.46241,1.37224,-0.0645963,0.0562491,0.0299306,0.063256,-0.0716032,1.34083,0.0209735,1101,842,-7.31312,12.3448,3.77044,10.3376,17.1903,-2.21123
0.704545,17.5056,0.0374168,-1.18973,-1.45559,1.33413,-0.0609422,0.0558191,0.0343511,0.0651754,-0.0702985,1.30487,0.0217888,1108,842,-7.94101,12.3335,3.39844,10.1912,17.3219,-2.35272
1.40537,17.51,0.0608106,-1.24777,-1.44303,1.293,-0.056768,0.0549939,0.0385671,0.0670107,-0.0687848,1.26875,0.0229766,1115,842,-8.60012,12.2736,2.97012,9.99868,17.4164,-2.48335
2.11243,17.5176,0.0624365,-1.29334,-1.43077,1.25294,-0.0522043,0.0537787,0.0425654,0.0687571,-0.0671827,1.23244,0.024533,1122,842,-9.13241,12.2215,2.75913,9.81142,17.6031,-2.60273
2.82086,17.5266,0.0610905,-1.32891,-1.41185,1.20806,-0.0473452,0.0522142,0.0462649,0.0703938,-0.0655247,1.19639,0.0245434,1129,842,-9.58016,12.0996,2.67523,9.55584,17.8094,-2.7419
3.53068,17.5359,0.0565117,-1.35128,-1.3888,1.1601,-0.0422178,0.0503792,0.0495668,0.0719071,-0.0637457,1.16106,0.0219032,1136,842,-9.90681,11.942,2.74885,9.26961,18.0358,-2.875
4.23634,17.5418,0.0691802,-1.375,-1.35725,1.14638,-0.0368487,0.0483053,0.0524121,0.0732548,-0.0617982,1.12651,0.0203396,1143,842,-10.1611,11.6272,2.70777,8.86358,18.2019,-2.99898
4.94222,17.5472,0.0827428,-1.40178,-1.32372,1.13629,-0.031226,0.0459878,0.0547733,0.0743929,-0.0596311,1.09238,0.0204791,1150,842,-10.4368,11.2892,2.63473,8.43832,18.3719,-3.11309
5.64737,17.5522,0.100823,-1.4244,-1.29094,1.11023,-0.025404,0.043436,0.0566223,0.0752793,-0.0572472,1.0585,0.0207901,1157,842,-10.7134,10.9928,2.61139,8.03213,18.5318,-3.23588
6.35484,17.559,0.112406,-1.44493,-1.25492,1.07175,-0.0195623,0.0407258,0.0579985,0.0759461,-0.0547825,1.02505,0.0207795,1164,842,-11.0037,10.6874,2.65636,7.59604,18.725,-3.37365
7.05979,17.5648,0.134926,-1.4606,-1.21514,1.028,-0.0139234,0.0379204,0.0589144,0.0763635,-0.0523665,0.992648,0.0209221,1171,842,-11.2623,10.355,2.72038,7.11512,18.8832,-3.52585
7.7674,17.5713,0.149572,-1.47138,-1.16981,1.00006,-0.00856744,0.0350984,0.0593111,0.0764674,-0.0499364,0.961756,0.0215498,1178,842,-11.4327,9.93383,2.85488,6.57054,19.0795,-3.66507
8.47802,17.5791,0.155215,-1.47661,-1.12271,0.981426,-0.00336902,0.032302,0.0592747,0.0763663,-0.0474333,0.931538,0.021251,1185,842,-11.5245,9.49128,3.07837,5.9838,19.3186,-3.80121
9.19137,17.5882,0.153102,-1.47788,-1.07804,0.967592,0.00177755,0.0295531,0.0588922,0.0761729,-0.0448422,0.901191,0.0211586,1192,842,-11.5639,9.0669,3.37449,5.41278,19.5957,-3.93663
9.90631,17.5981,0.147314,-1.47419,-1.03685,0.948029,0.00678937,0.0268874,0.0582376,0.0759366,-0.0422599,0.870833,0.0199825,1199,842,-11.5692,8.68581,3.74862,4.88665,19.8949,-4.07399
10.6219,17.6082,0.141192,-1.46383,-0.993231,0.928739,0.0114771,0.0243316,0.0573404,0.0756039,-0.0397951,0.84121,0.019414,1206,842,-11.5094,8.27147,4.19933,4.34037,20.2032,-4.21517
11.3374,17.6172,0.137509,-1.45182,-0.945145,0.911016,0.0157151,0.0219325,0.0561752,0.0750849,-0.0374374,0.81304,0.0191793,1213,842,-11.4316,7.81775,4.66285,3.75318,20.5092,-4.34178
12.0515,17.6245,0.14048,-1.43822,-0.894102,0.888186,0.0195104,0.0197237,0.0548195,0.0744366,-0.0352026,0.786371,0.0191597,1220,842,-11.3542,7.34497,5.12834,3.15488,20.7963,-4.4567
12.7633,17.6313,0.153137,-1.42746,-0.848742,0.866203,0.0229153,0.0176999,0.0533755,0.0737468,-0.0331316,0.760989,0.0186125,1227,842,-11.3014,6.91644,5.53252,2.60182,21.0536,-4.59434
13.4768,17.6395,0.162283,-1.41723,-0.809298,0.851377,0.0258926,0.0158352,0.0519193,0.0730262,-0.0312984,0.737121,0.0181565,1234,842,-11.2326,6.52345,5.94494,2.0934,21.3326,-4.74714
14.1921,17.6467,0.166623,-1.40054,-0.76544,0.843954,0.0283832,0.014111,0.050424,0.0721736,-0.0296793,0.715104,0.0177684,1241,842,-11.0822,6.09887,6.44195,1.53954,21.6374,-4.86372
14.9105,17.6552,0.162465,-1.37868,-0.718615,0.843105,0.0303692,0.0125757,0.0488256,0.071102,-0.0281571,0.695279,0.0177965,1248,842,-10.8642,5.64451,7.027,0.93853,21.9832,-4.97564
15.6286,17.6632,0.161066,-1.35226,-0.669959,0.829965,0.0319561,0.0112475,0.0471485,0.0698739,-0.0266702,0.677309,0.0176722,1255,842,-10.6375,5.1936,7.66706,0.336955,22.3258,-5.08983
16.345,17.6715,0.167717,-1.32713,-0.625865,0.813148,0.033321,0.0100985,0.0454744,0.0686431,-0.0252236,0.660401,0.0170077,1262,842,-10.4331,4.78351,8.27283,-0.230908,22.6452,-5.23423
17.0626,17.6807,0.172135,-1.30314,-0.587233,0.793586,0.0345464,0.00909236,0.0438486,0.0674777,-0.0238389,0.644154,0.0166119,1269,842,-10.2465,4.41628,8.88553,-0.732301,22.9813,-5.38869
17.7827,17.6907,0.170215,-1.27632,-0.550962,0.777859,0.0355906,0.00819268,0.0422743,0.0663301,-0.0225469,0.628712,0.0156956,1276,842,-10.0213,4.06527,9.55582,-1.21024,23.35,-5.53853
18.5037,17.7004,0.167092,-1.25006,-0.515726,0.775636,0.0363419,0.00738515,0.040751,0.0651102,-0.0213831,0.614709,0.0157462,1283,842,-9.7636,3.71061,10.2202,-1.69885,23.7309,-5.67829
19.2241,17.709,0.167537,-1.22618,-0.478057,0.767333,0.0368087,0.00665406,0.0392314,0.0637603,-0.0202976,0.601941,0.0161814,1290,842,-9.54826,3.35848,10.8588,-2.20768,24.1053,-5.80759
19.9453,17.7174,0.167571,-1.20063,-0.442491,0.760102,0.0371031,0.00597264,0.0377222,0.0623452,-0.0192695,0.589726,0.0160001,1297,842,-9.31366,3.02874,11.5222,-2.69247,24.4889,-5.92966
20.6655,17.7251,0.172726,-1.17639,-0.408827,0.741341,0.0372921,0.00532656,0.0362568,0.0609326,-0.018314,0.577801,0.0172235,1304,842,-9.12515,2.73472,12.1691,-3.14045,24.8601,-6.05665
21.3902,17.7354,0.165335,-1.14851,-0.380517,0.727618,0.037368,0.00470747,0.0348767,0.0595483,-0.0174728,0.566444,0.0181115,1311,842,-8.88539,2.47931,12.9061,-3.54329,25.2888,-6.19107
22.116,17.7462,0.156406,-1.1191,-0.352104,0.722575,0.0373337,0.00411082,0.0336135,0.0582163,-0.0167718,0.555904,0.0177152,1318,842,-8.60634,2.20556,13.6657,-3.96574,25.7315,-6.33225
22.8432,17.7576,0.144672,-1.09061,-0.318828,0.719462,0.0372231,0.00352303,0.032422,0.0569123,-0.0161661,0.545752,0.0164962,1325,842,-8.3329,1.8769,14.4337,-4.43709,26.1932,-6.47282
23.5723,17.7696,0.129194,-1.06372,-0.284361,0.716155,0.0370084,0.0029382,0.0312415,0.0555574,-0.0156107,0.535795,0.0157048,1332,842,-8.07664,1.54055,15.2079,-4.92464,26.6775,-6.61409
24.3006,17.7799,0.117891,-1.042,-0.252336,0.705849,0.0366789,0.00236485,0.0300429,0.0541187,-0.0150749,0.525955,0.0162718,1339,842,-7.89097,1.24599,15.9249,-5.35995,27.1526,-6.73441
25.0326,17.7922,0.097199,-1.01812,-0.225976,0.694701,0.0362156,0.00182545,0.0288621,0.0526165,-0.0145755,0.516748,0.0161937,1346,842,-7.68541,1.00443,16.7094,-5.73921,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.992783,-0.200306,0.677402,0.0356955,0.00132978,0.0277511,0.0511527,-0.0141274,0.508197,0.0160593,1353,842,-7.48449,0.769449,17.5164,-6.1062,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.968086,-0.173424,0.656844,0.0351566,0.00087523,0.0266611,0.0497116,-0.0136798,0.499711,0.0149292,1360,842,-7.30083,0.516466,18.3129,-6.47116,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.942075,-0.148409,0.640265,0.0345112,0.00046551,0.0255273,0.0481709,-0.0131942,0.491334,0.0149634,1367,842,-7.09284,0.300318,19.199,-6.84419,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.916265,-0.12483,0.640947,0.0337656,9.32038e-05,0.0243581,0.0465397,-0.012681,0.483002,0.0150883,1374,842,-6.83496,0.0847265,20.1537,-7.24031,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.888264,-0.101439,0.640258,0.0330026,-0.000218678,0.0232211,0.0449425,-0.0121586,0.47493,0.0146931,1381,842,-6.56061,-0.126826,21.1451,-7.62524,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.863136,-0.0801236,0.636331,0.0322608,-0.000465245,0.0221529,0.0434386,-0.0116431,0.467303,0.0141493,1388,842,-6.32343,-0.335528,22.0811,-7.96681,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.843881,-0.0627415,0.631778,0.031448,-0.000622759,0.0211132,0.0419248,-0.0110996,0.460623,0.013553,1395,842,-6.14386,-0.500874,22.9319,-8.24746,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.826175,-0.0431185,0.617472,0.0305433,-0.000705252,0.0200688,0.0403527,-0.0105147,0.45464,0.0128093,1402,842,-6.0106,-0.668471,23.7396,-8.54298,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.806087,-0.0220465,0.597152,0.0296231,-0.000688231,0.0190559,0.0388153,-0.00988047,0.449456,0.0124665,1409,842,-5.87437,-0.842364,24.5491,-8.87072,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.782423,-0.00190349,0.580556,0.0286826,-0.000555208,0.0181015,0.0373313,-0.00920383,0.445717,0.0116253,1416,842,-5.69263,-1.02389,25.4549,-9.1902,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.11951,-0.208582,0.572483,0.00861015,-0.00486405,-0.013298,0.0167803,-0.0130342,-0.550931,0.0127181,765,849,-0.0670789,1.14575,18.2076,5.02272,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.113633,-0.23257,0.582505,0.00868725,-0.00473166,-0.0142175,0.0176989,-0.0137433,-0.564933,0.0129003,772,849,0.0263943,1.37329,17.9968,5.14393,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.108137,-0.25782,0.591339,0.00880124,-0.00463935,-0.0150589,0.0185714,-0.0144095,-0.575526,0.0124783,779,849,0.114207,1.61597,17.7732,5.26935,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.102221,-0.281663,0.601848,0.00903961,-0.00457053,-0.0158921,0.0195223,-0.0150532,-0.583107,0.011907,786,849,0.209572,1.84411,17.5807,5.35608,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.0955651,-0.303644,0.61289,0.00935535,-0.00451043,-0.0167557,0.0205558,-0.0157109,-0.589241,0.011644,793,849,0.313443,2.05136,17.4199,5.42679,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.0898568,-0.326502,0.627682,0.00959727,-0.0044605,-0.0176174,0.0215362,-0.0163994,-0.595587,0.0120397,800,849,0.415663,2.26211,17.2561,5.50818,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.0874361,-0.352969,0.642862,0.00964576,-0.00441914,-0.0184825,0.0223885,-0.0171619,-0.60361,0.0128913,807,849,0.486306,2.51721,17.0576,5.62711,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.0842086,-0.381068,0.656728,0.00948914,-0.00436284,-0.0193731,0.023137,-0.0180107,-0.613725,0.0133112,814,849,0.56333,2.79256,16.8849,5.76914,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.0799974,-0.40958,0.668943,0.00913873,-0.00429481,-0.0202846,0.0237897,-0.0189458,-0.625517,0.0134691,821,849,0.647518,3.07628,16.7143,5.90991,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.0719532,-0.4392,0.677603,0.0085816,-0.00420577,-0.0212065,0.0243373,-0.0199615,-0.638984,0.0131811,828,849,0.764157,3.3636,16.5828,6.07563,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.060464,-0.47166,0.688774,0.00782244,-0.00407926,-0.0221356,0.0247931,-0.0210499,-0.654085,0.013768,835,849,0.921976,3.67308,16.5062,6.26881,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.0506604,-0.504696,0.70203,0.0069281,-0.00388918,-0.0231049,0.0252489,-0.02221,-0.670423,0.0146757,842,849,1.06745,3.98308,16.4124,6.46736,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.0449812,-0.537145,0.717376,0.00596059,-0.00359873,-0.0241126,0.0257626,-0.0234008,-0.687555,0.0155252,849,849,1.17564,4.28102,16.2856,6.63318,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.0464325,-0.568897,0.736575,0.00488377,-0.00318052,-0.0251108,0.0262841,-0.0245808,-0.705791,0.0163264,856,849,1.21987,4.56455,16.0551,6.75251,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.0480432,-0.601349,0.753621,0.00366786,-0.00261734,-0.026101,0.0268148,-0.0257642,-0.725486,0.0184381,863,849,1.25866,4.86198,15.8785,6.90411,17.7406,2.11485
