 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2879,14.5598,-0.21811,-0.0627503,0.0581386,0.0885889,-0.000673142,2.49662e-05,-0.000722483,0.000478296,-0.00112647,-1.01043,0.00725781,898,870,-0.455694,-0.74459,14.1707,0.443564,14.9326,1.17121
-19.603,14.561,-0.18471,-0.0633902,0.0569971,0.0903201,-0.000698885,4.66963e-05,-0.000739965,0.000502472,-0.00115466,-1.01874,0.00758587,905,870,-0.456679,-0.733149,13.9986,0.340135,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.0640612,0.0557518,0.0910823,-0.00072888,7.70133e-05,-0.000762762,0.000536721,-0.00118859,-1.0284,0.00779655,912,870,-0.460041,-0.719085,13.8296,0.242954,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.0651435,0.054772,0.0907045,-0.00077374,0.00011646,-0.000793387,0.000581072,-0.00123835,-1.04103,0.00787111,919,870,-0.470114,-0.707512,13.686,0.162526,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.0660826,0.0537218,0.0928691,-0.000830819,0.000167267,-0.000828348,0.000635284,-0.00129884,-1.05651,0.00800767,926,870,-0.472985,-0.702672,13.5836,0.0832149,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.0666474,0.0532028,0.0964139,-0.000887172,0.0002291,-0.000858237,0.000694725,-0.0013528,-1.0737,0.00808644,933,870,-0.468959,-0.713971,13.5207,-0.0163637,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.0669286,0.052396,0.101342,-0.000938041,0.000298931,-0.000880032,0.000756076,-0.00139519,-1.0917,0.00782991,940,870,-0.458785,-0.722966,13.4232,-0.143757,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.067278,0.0515963,0.105133,-0.00098333,0.000369455,-0.000898666,0.000817832,-0.00143171,-1.108,0.00742585,947,870,-0.451824,-0.722229,13.3252,-0.275602,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.0680709,0.0498945,0.108063,-0.00102873,0.000431052,-0.000907851,0.000866036,-0.00146372,-1.12398,0.00746408,954,870,-0.451036,-0.700567,13.2471,-0.392201,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.069257,0.0483813,0.110752,-0.00108679,0.000483088,-0.000903314,0.000894856,-0.00149855,-1.1431,0.00751196,961,870,-0.454654,-0.688587,13.1726,-0.51301,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.0703616,0.0468944,0.11286,-0.0011552,0.000529703,-0.000893556,0.000915326,-0.00154082,-1.16338,0.00792797,968,870,-0.458706,-0.677793,13.0902,-0.631838,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.0711263,0.045884,0.113569,-0.00122521,0.000574325,-0.000888564,0.000939123,-0.00159001,-1.18123,0.00796776,975,870,-0.462661,-0.669062,13.0242,-0.730139,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.0715479,0.0447821,0.115064,-0.00129711,0.000616609,-0.000886538,0.000964176,-0.00164468,-1.19716,0.00791732,982,870,-0.461307,-0.654207,13.016,-0.823187,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.0720443,0.0437706,0.116634,-0.00137214,0.000653605,-0.000876779,0.000980379,-0.00169891,-1.21404,0.00815396,989,870,-0.46048,-0.643324,13.0259,-0.897895,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.0732125,0.0422664,0.120244,-0.00145072,0.000686851,-0.000856994,0.000988008,-0.00175188,-1.23287,0.00802706,996,870,-0.461342,-0.635261,13.0085,-1.023,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.0749438,0.0407349,0.122562,-0.00152396,0.00072645,-0.000841438,0.00100627,-0.00180378,-1.24975,0.00804795,1003,870,-0.470767,-0.63106,12.9527,-1.1496,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.0765518,0.0395925,0.122082,-0.00159446,0.000784081,-0.000838698,0.00105007,-0.00186044,-1.26369,0.00800441,1010,870,-0.485707,-0.622584,12.9143,-1.27018,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.0782305,0.0380967,0.121379,-0.00167387,0.000864052,-0.00084329,0.0011187,-0.00192853,-1.27753,0.00807309,1017,870,-0.501838,-0.60305,12.8793,-1.35976,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.0793308,0.0361166,0.12049,-0.00176656,0.000965843,-0.000837448,0.00120209,-0.0020028,-1.29584,0.00829543,1024,870,-0.512508,-0.573774,12.8941,-1.4496,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.0797757,0.0332688,0.125596,-0.0018622,0.00108951,-0.000803401,0.00129401,-0.0020667,-1.32154,0.00872777,1031,870,-0.50177,-0.546306,12.9659,-1.55783,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.0805605,0.0305252,0.13005,-0.00194647,0.00123073,-0.000738254,0.00139389,-0.00210964,-1.35328,0.00836432,1038,870,-0.495852,-0.525863,13.0324,-1.6687,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.0818321,0.0284457,0.128231,-0.00202388,0.00138347,-0.00064166,0.0015003,-0.00214071,-1.3907,0.00802489,1045,870,-0.510248,-0.505961,13.0924,-1.78279,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.0832534,0.0268508,0.123614,-0.00209783,0.00154132,-0.000512815,0.0016122,-0.00216871,-1.43344,0.00825766,1052,870,-0.533193,-0.489701,13.1282,-1.87565,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.0838331,0.0252397,0.12457,-0.00216336,0.00169768,-0.000355562,0.00173015,-0.00219583,-1.47973,0.00867878,1059,870,-0.534048,-0.476082,13.1601,-1.98342,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.085391,0.0232458,0.126156,-0.00220933,0.00184385,-0.000162874,0.00185039,-0.00221586,-1.5307,0.00900471,1066,870,-0.542933,-0.459519,13.1758,-2.09139,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.0869873,0.0209747,0.130195,-0.00223316,0.00196779,7.2093e-05,0.00196903,-0.0022344,1.55364,0.00885697,1073,870,-0.545887,-0.444957,13.2069,-2.17997,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.0901208,0.0196159,0.127875,-0.00223241,0.00205935,0.000340737,0.00208623,-0.0022593,1.49206,0.00808773,1080,870,-0.580256,-0.43659,13.2356,-2.22798,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.0918842,0.0186528,0.124632,-0.00218772,0.00211522,0.000622355,0.00220342,-0.00227592,1.43,0.00830568,1087,870,-0.603474,-0.426064,13.3788,-2.31451,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.0932655,0.0179186,0.119074,-0.00209051,0.00213773,0.000893101,0.00231864,-0.00227142,1.37094,0.00863635,1094,870,-0.628939,-0.410152,13.5459,-2.42133,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.0948862,0.0175563,0.1128,-0.00194861,0.0021258,0.00114588,0.00242595,-0.00224877,1.31461,0.00898862,1101,870,-0.658884,-0.393021,13.6975,-2.54367,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.096227,0.017291,0.10929,-0.00177344,0.00207703,0.00138621,0.00252416,-0.00222057,1.25878,0.00933379,1108,870,-0.679164,-0.37719,13.7919,-2.66516,14.9,-2.32891
1.24241,14.6905,0.346727,-0.0975911,0.016967,0.11011,-0.00155542,0.00199106,0.00161134,0.00261382,-0.00217817,1.202,0.00930199,1115,870,-0.688492,-0.372477,13.9141,-2.80646,15.036,-2.46926
1.9459,14.6972,0.358099,-0.0988058,0.0173868,0.110151,-0.00129588,0.00187311,0.00181004,0.0026942,-0.00211698,1.14492,0.00916978,1122,870,-0.698556,-0.37335,14.0507,-2.95445,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.099944,0.0184072,0.109272,-0.00101706,0.00173253,0.00197113,0.00276094,-0.00204547,1.08991,0.00904334,1129,870,-0.710392,-0.384404,14.1801,-3.08945,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.100861,0.0198144,0.107989,-0.000740092,0.00157559,0.00208748,0.00280483,-0.00196934,1.0386,0.00873328,1136,870,-0.721239,-0.396722,14.3334,-3.20421,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.10075,0.0207717,0.103758,-0.000474549,0.00141359,0.00216212,0.00282876,-0.00188972,0.991243,0.00868713,1143,870,-0.729523,-0.402905,14.5355,-3.29826,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.100583,0.0210429,0.101771,-0.000207329,0.00125453,0.00220503,0.00284662,-0.00179942,0.945441,0.00851654,1150,870,-0.731202,-0.405905,14.769,-3.40677,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.100605,0.0213539,0.10088,5.7177e-05,0.00110086,0.00222981,0.00286908,-0.00171104,0.900345,0.0083388,1157,870,-0.731885,-0.41279,14.9753,-3.51855,16.11,-3.16321
6.18252,14.7314,0.405643,-0.100672,0.0217242,0.102392,0.000303361,0.0009539,0.0022447,0.00289677,-0.00163951,0.85735,0.00865857,1164,870,-0.726727,-0.414931,15.169,-3.62704,16.305,-3.26141
6.89099,14.737,0.411357,-0.0997282,0.0234591,0.100476,0.000525164,0.000815539,0.00223728,0.00291234,-0.00157164,0.8178,0.00863572,1171,870,-0.721232,-0.422239,15.4035,-3.74666,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.0987844,0.0257394,0.098159,0.000728321,0.000690874,0.00219486,0.00290453,-0.00148534,0.781133,0.00900473,1178,870,-0.717005,-0.43964,15.6589,-3.85689,16.7685,-3.44891
8.31041,14.749,0.419618,-0.0981779,0.0280124,0.0954754,0.000913218,0.000586777,0.00212593,0.00288219,-0.00138219,0.747085,0.00892825,1185,870,-0.717137,-0.460692,15.9058,-3.98437,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.0976062,0.0290546,0.0973621,0.00107067,0.000499785,0.00204392,0.00284899,-0.00127853,0.71602,0.00880085,1192,870,-0.704878,-0.475457,16.1323,-4.11075,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.097063,0.0293344,0.100915,0.00120083,0.000426174,0.00196579,0.00281709,-0.00119009,0.688127,0.00889056,1199,870,-0.688062,-0.48416,16.3831,-4.24935,17.4745,-3.80429
10.442,14.7699,0.437814,-0.0959025,0.0299213,0.102284,0.00131544,0.000363909,0.0018918,0.00279039,-0.00111104,0.662209,0.0089179,1206,870,-0.671211,-0.489478,16.6791,-4.39487,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.0950019,0.0317708,0.100822,0.0014139,0.000314767,0.00181094,0.00275682,-0.00102816,0.63808,0.00882614,1213,870,-0.665107,-0.505271,16.9781,-4.53993,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.0941194,0.0338768,0.0973311,0.00148377,0.000281394,0.00172334,0.00270778,-0.000942608,0.617573,0.00899015,1220,870,-0.664953,-0.519756,17.2664,-4.6864,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.0933007,0.0353685,0.0957914,0.00153335,0.000259473,0.00163035,0.00264677,-0.000853942,0.599177,0.00940956,1227,870,-0.65992,-0.527419,17.5821,-4.83677,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.0917041,0.0358131,0.0998302,0.00157564,0.000244187,0.00154042,0.00258803,-0.000768207,0.581434,0.00912439,1234,870,-0.631377,-0.534511,17.9163,-4.97935,18.9457,-4.45802
14.0124,14.81,0.444872,-0.089938,0.0360735,0.104337,0.00160646,0.000233033,0.00145851,0.00253183,-0.000692337,0.565376,0.00880536,1241,870,-0.599747,-0.538925,18.2453,-5.12958,19.2597,-4.59283
14.727,14.8179,0.450073,-0.0881087,0.0361287,0.111177,0.00161551,0.000222851,0.00138895,0.0024729,-0.000634542,0.55304,0.00805859,1248,870,-0.56073,-0.550339,18.5673,-5.28221,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.0873084,0.0371934,0.10938,0.00160356,0.000210172,0.0013338,0.00241167,-0.000597932,0.54472,0.00773101,1255,870,-0.5564,-0.559621,18.8847,-5.40504,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.0866634,0.0382428,0.106263,0.00158799,0.000194541,0.00128318,0.0023514,-0.000568861,0.536683,0.00764754,1262,870,-0.557405,-0.564241,19.2349,-5.52258,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.085626,0.0389109,0.103056,0.00158147,0.000176966,0.00122923,0.00229491,-0.000536469,0.525876,0.00764862,1269,870,-0.554801,-0.564021,19.5972,-5.64976,20.5614,-5.08561
17.5942,14.847,0.459978,-0.0839769,0.0398817,0.102799,0.00157495,0.000161679,0.00118357,0.00224678,-0.00051015,0.516278,0.00818349,1276,870,-0.537956,-0.574666,19.9741,-5.77614,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.082118,0.0405525,0.102784,0.0015593,0.000145812,0.00116383,0.00221417,-0.000509057,0.512529,0.00837701,1283,870,-0.518339,-0.578819,20.3525,-5.90141,21.278,-5.32023
19.0298,14.8603,0.469393,-0.0812681,0.0414944,0.103007,0.00154496,0.000127629,0.00116029,0.00219589,-0.000523297,0.51125,0.00828668,1290,870,-0.507972,-0.587618,20.7084,-6.01989,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.0808503,0.0408286,0.10516,0.00154524,0.00010949,0.00115778,0.00218964,-0.000534915,0.507885,0.00820856,1297,870,-0.495668,-0.580385,21.073,-6.11946,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.0806403,0.0412728,0.104275,0.00156281,9.59751e-05,0.00114516,0.00218928,-0.000530498,0.500583,0.00818432,1304,870,-0.494522,-0.584886,21.5024,-6.2348,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.0799239,0.0428193,0.101869,0.00157905,8.79238e-05,0.00112129,0.00218003,-0.000513051,0.492004,0.00785857,1311,870,-0.493315,-0.600055,21.9428,-6.36593,22.84,-5.76381
21.9214,14.8949,0.444447,-0.0782965,0.0451209,0.0981779,0.00159173,8.43336e-05,0.00109147,0.00216444,-0.000488383,0.483227,0.008156,1318,870,-0.487426,-0.61665,22.423,-6.50675,23.2993,-5.88717
22.646,14.9047,0.437706,-0.076874,0.046371,0.0984772,0.00161707,8.6105e-05,0.00105475,0.00215484,-0.000451664,0.471499,0.00845269,1325,870,-0.471498,-0.629537,22.8794,-6.65511,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.0760129,0.0473769,0.0985996,0.00165185,9.68169e-05,0.00101249,0.00215091,-0.000402248,0.45796,0.00845739,1332,870,-0.461431,-0.641116,23.4026,-6.80295,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.0755565,0.0482633,0.0981023,0.00168351,0.000113915,0.000958945,0.00213785,-0.000340434,0.44247,0.00833487,1339,870,-0.457071,-0.65279,23.9351,-6.94564,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.0747774,0.0494683,0.0974225,0.00170461,0.000133034,0.000898336,0.00211233,-0.00027469,0.426064,0.00844495,1346,870,-0.450296,-0.665971,24.4494,-7.08521,25.2839,-6.43057
25.5666,14.9508,0.360478,-0.0732024,0.0505539,0.09616,0.00173063,0.000149837,0.000840955,0.00209432,-0.00021386,0.408191,0.00835729,1353,870,-0.437673,-0.666058,24.964,-7.20679,25.7802,-6.53493
26.2947,14.9584,0.352587,-0.0709237,0.0515399,0.095412,0.00176431,0.000160876,0.000789713,0.00208793,-0.00016275,0.388928,0.008217,1360,870,-0.41676,-0.663929,25.4724,-7.31289,26.2636,-6.62201
27.0301,14.9696,0.323812,-0.0696063,0.051722,0.0976255,0.00178419,0.000171024,0.000745766,0.00207613,-0.000120911,0.37312,0.00823746,1367,870,-0.395831,-0.667221,26.0599,-7.4098,26.8379,-6.71165
27.77,14.9845,0.283192,-0.0684435,0.0511637,0.10112,0.00179026,0.000176874,0.000715405,0.00206179,-9.46524e-05,0.362747,0.00821764,1374,870,-0.372093,-0.675847,26.7009,-7.52675,27.4679,-6.83716
28.5087,14.9995,0.249076,-0.0667084,0.0509714,0.10166,0.00180191,0.000183199,0.000706684,0.00206701,-8.1903e-05,0.358889,0.00824734,1381,870,-0.351905,-0.684774,27.3325,-7.66213,28.0806,-6.98373
29.2482,15.0137,0.214421,-0.0644519,0.0511034,0.0999219,0.0018245,0.000185921,0.000714541,0.00209232,-8.18975e-05,0.358606,0.00840672,1388,870,-0.333855,-0.687473,27.9805,-7.78667,28.703,-7.11426
29.9883,15.0278,0.180247,-0.0630299,0.0512114,0.0984504,0.00184535,0.000189366,0.00074144,0.0021288,-9.4084e-05,0.365152,0.00832646,1395,870,-0.32314,-0.683553,28.6257,-7.91482,29.3313,-7.24153
30.7288,15.0409,0.147074,-0.0623959,0.0509635,0.0977809,0.00184832,0.000202953,0.000780828,0.00215987,-0.000108604,0.379651,0.00799672,1402,870,-0.317479,-0.673667,29.2658,-8.02906,29.9633,-7.35347
31.4696,15.0542,0.114931,-0.0610834,0.0518269,0.0950646,0.00184386,0.000234711,0.000825691,0.00219215,-0.000113583,0.399175,0.00755979,1409,870,-0.312114,-0.669119,29.9182,-8.15996,30.5993,-7.47191
32.2102,15.0675,0.0858997,-0.0597218,0.0531864,0.0922598,0.00184851,0.000282007,0.000872502,0.00223775,-0.000107235,0.419624,0.00789014,1416,870,-0.306793,-0.673998,30.5669,-8.30247,31.2312,-7.60155
32.9536,15.0811,0.0505281,-0.058853,0.0533979,0.0923128,0.00185708,0.000344181,0.000914668,0.00228757,-8.63121e-05,0.439898,0.00828689,1423,870,-0.296939,-0.672107,31.2416,-8.42183,31.8958,-7.71498
33.7005,15.0972,0.00691431,-0.0578946,0.0532156,0.0912006,0.00185965,0.000425207,0.000939978,0.00232479,-3.99263e-05,0.459506,0.00858675,1430,870,-0.289654,-0.67155,31.9593,-8.54914,32.6018,-7.84935
34.4501,15.1143,-0.0424181,-0.0564464,0.0539856,0.0866465,0.00186225,0.000522247,0.000960389,0.00236325,2.12452e-05,0.48083,0.0084318,1437,870,-0.288862,-0.678019,32.7147,-8.68087,33.3386,-7.98724
-34.6772,13.7879,-0.54706,-0.0551663,0.0731958,0.0527069,-6.98578e-05,-1.14435e-05,-0.00014558,0.00010783,-0.000189131,-0.884397,0.00853266,751,877,-0.479723,-0.844955,17.6137,2.64602,18.2452,3.46056
-33.9973,13.7884,-0.527992,-0.0552382,0.0725942,0.0545219,-0.000194107,1.3468e-05,-0.000188141,0.00012455,-0.000305189,-1.03745,0.00848534,758,877,-0.47597,-0.841782,17.3538,2.59707,17.9892,3.40842
-33.3177,13.791,-0.504666,-0.0550497,0.0711812,0.0564355,-0.000299907,3.24236e-05,-0.000221167,0.000142891,-0.000410375,-1.10757,0.00802704,765,877,-0.469157,-0.828099,17.088,2.4943,17.7251,3.29694
-32.6402,13.7935,-0.469284,-0.0549939,0.0705804,0.0569155,-0.000382185,4.54029e-05,-0.0002421,0.000154595,-0.000491377,-1.14709,0.00752507,772,877,-0.466614,-0.823013,16.7853,2.35251,17.4226,3.14961
-31.959,13.7983,-0.450496,-0.0555971,0.0707309,0.0586239,-0.00043239,5.42138e-05,-0.000254776,0.0001632,-0.000541376,-1.16658,0.00754804,779,877,-0.468536,-0.826476,16.5439,2.20903,17.19,3.01133
-31.2748,13.8055,-0.445803,-0.0564776,0.0704682,0.0624847,-0.000456571,6.9056e-05,-0.000268258,0.000181786,-0.000569302,-1.17297,0.0075344,786,877,-0.468863,-0.830249,16.3567,2.06251,17.0183,2.86819
-30.5904,13.8107,-0.43998,-0.0576585,0.0700261,0.0658846,-0.000471035,7.94249e-05,-0.00029223,0.00020563,-0.00059724,-1.16312,0.0074434,793,877,-0.473036,-0.829888,16.1692,1.9556,16.8484,2.76378
-29.9066,13.8164,-0.428611,-0.0579068,0.0697223,0.0651372,-0.000491115,7.8012e-05,-0.000322257,0.000223362,-0.000636465,-1.14708,0.00746256,800,877,-0.47595,-0.823072,15.9849,1.82342,16.6648,2.62981
-29.2225,13.8214,-0.417759,-0.057944,0.0694384,0.0642681,-0.000520249,7.14804e-05,-0.000355208,0.000237902,-0.000686671,-1.13265,0.00774781,807,877,-0.476973,-0.816508,15.8114,1.70959,16.4898,2.51395
-28.5382,13.8261,-0.405523,-0.0581599,0.0691423,0.064263,-0.000546767,6.33307e-05,-0.000386155,0.00025039,-0.000733827,-1.11969,0.0078111,814,877,-0.478065,-0.813271,15.6363,1.5967,16.3165,2.39818
-27.8537,13.8299,-0.392157,-0.058475,0.0688513,0.065156,-0.000556668,5.59725e-05,-0.000418597,0.000268358,-0.000769053,-1.10127,0.00764249,821,877,-0.478327,-0.812011,15.461,1.49907,16.1455,2.29873
-27.1717,13.8307,-0.365271,-0.0585254,0.068397,0.0658015,-0.000552014,4.74952e-05,-0.000459352,0.000296245,-0.000800764,-1.07448,0.00730134,828,877,-0.476325,-0.811619,15.2435,1.42231,15.9293,2.21516
-26.4863,13.8346,-0.353204,-0.0582908,0.0672377,0.0671874,-0.000546504,3.38825e-05,-0.000503224,0.00032459,-0.000837212,-1.04694,0.00703576,835,877,-0.46969,-0.805208,15.0916,1.33839,15.7771,2.11853
-25.7994,13.8399,-0.346257,-0.0584151,0.0657705,0.0700119,-0.000546558,1.69969e-05,-0.000542873,0.000346864,-0.000876426,-1.02478,0.00708371,842,877,-0.463594,-0.797355,14.9605,1.24121,15.6519,2.00852
-25.1128,13.8457,-0.335695,-0.0594916,0.0644804,0.0737438,-0.000552456,3.37067e-06,-0.000579787,0.00036841,-0.000917496,-1.00889,0.00736779,849,877,-0.465272,-0.788348,14.8119,1.11635,15.5202,1.87869
-24.4273,13.8493,-0.317991,-0.0618395,0.0637194,0.076669,-0.000558199,-8.76331e-06,-0.000615765,0.000390786,-0.000957749,-0.995218,0.0079391,856,877,-0.481587,-0.783241,14.6313,1.00767,15.3677,1.76925
-23.7423,13.8514,-0.296669,-0.0637793,0.0631199,0.0789834,-0.000564565,-1.7285e-05,-0.000649625,0.000413981,-0.00099583,-0.984733,0.00875641,863,877,-0.494982,-0.780058,14.4486,0.919616,15.2079,1.67982
-23.0573,13.8537,-0.273402,-0.0639846,0.0628461,0.0785713,-0.0005725,-2.55937e-05,-0.000678007,0.000432028,-0.00103012,-0.97708,0.00916961,870,877,-0.496579,-0.778261,14.2878,0.823916,15.0479,1.57894
-22.373,13.8568,-0.244649,-0.0628161,0.0620287,0.0798325,-0.000584378,-3.25736e-05,-0.000698526,0.000442564,-0.00105952,-0.973483,0.0085458,877,877,-0.480534,-0.772591,14.1246,0.69481,14.8745,1.443
-21.6904,13.8583,-0.206491,-0.0617766,0.0614243,0.0804398,-0.0006027,-3.63437e-05,-0.000715646,0.000450113,-0.00108916,-0.973794,0.00773068,884,877,-0.467237,-0.769587,13.9319,0.570479,14.6718,1.31134
-21.0091,13.8579,-0.161306,-0.062378,0.0603105,0.0837094,-0.000623929,-3.07993e-05,-0.000733848,0.000464143,-0.00111887,-0.977426,0.00717439,891,877,-0.464638,-0.766007,13.6978,0.46087,14.4488,1.19341
-20.3245,13.8589,-0.129567,-0.0627238,0.0590501,0.0854683,-0.000647971,-1.2802e-05,-0.000754579,0.000488301,-0.00114907,-0.984585,0.00703391,898,877,-0.462653,-0.75323,13.5273,0.368497,14.2841,1.09404
-19.6392,13.8598,-0.0997033,-0.063069,0.0574873,0.0878407,-0.000674066,1.62967e-05,-0.000776694,0.000521059,-0.00117883,-0.994502,0.0071707,905,877,-0.459198,-0.735373,13.3698,0.281892,14.1335,1.00141
-18.954,13.8602,-0.0674219,-0.0635363,0.0558208,0.0895068,-0.000706845,5.50088e-05,-0.000803537,0.000563338,-0.00121517,-1.00674,0.0072666,912,877,-0.458458,-0.7139,13.2099,0.19772,13.9806,0.910459
-18.2664,13.8619,-0.044423,-0.0646071,0.0548303,0.0916448,-0.000754525,0.000103086,-0.000839244,0.000616726,-0.00126817,-1.02158,0.00764344,919,877,-0.46286,-0.70211,13.0862,0.114077,13.8704,0.825563
-17.5753,13.8676,-0.0349949,-0.0657105,0.0541288,0.0964199,-0.00081478,0.000161785,-0.000880921,0.000680698,-0.00133369,-1.03846,0.0080705,926,877,-0.461583,-0.708562,13.0186,-0.00393975,13.8207,0.702363
-16.884,13.8741,-0.0243637,-0.066371,0.0536659,0.100268,-0.000875777,0.000230684,-0.000918011,0.000749277,-0.00139437,-1.05658,0.0082011,933,877,-0.457801,-0.722302,12.9601,-0.136534,13.7738,0.558991
-16.1962,13.8788,0.00344733,-0.0665269,0.0525226,0.104907,-0.00093464,0.000306404,-0.000944837,0.000816264,-0.0014445,-1.07595,0.00787408,940,877,-0.44687,-0.729335,12.8466,-0.282848,13.6681,0.39744
-15.5099,13.8809,0.0394101,-0.0670033,0.0514636,0.106224,-0.000993119,0.000381434,-0.000963942,0.000878021,-0.00148971,-1.09509,0.00753872,947,877,-0.446731,-0.720942,12.7098,-0.410479,13.5374,0.261012
-14.8226,13.8813,0.0724542,-0.0679642,0.0499793,0.107911,-0.00105444,0.0004463,-0.000970895,0.000922997,-0.00153114,-1.11439,0.00743792,954,877,-0.450536,-0.700019,12.5849,-0.497564,13.4241,0.170445
-14.1309,13.8848,0.0879755,-0.0694322,0.0482261,0.111507,-0.00112696,0.000501509,-0.000964969,0.000949868,-0.00157532,-1.13584,0.00742209,961,877,-0.454844,-0.685833,12.5273,-0.584885,13.386,0.0735234
-13.4389,13.8886,0.104183,-0.0705999,0.0463503,0.115694,-0.00120662,0.000550412,-0.000954601,0.000969222,-0.00162543,-1.15736,0.00758137,968,877,-0.454591,-0.673563,12.4767,-0.676431,13.3525,-0.0301492
-12.7448,13.8937,0.113067,-0.0714728,0.0450297,0.117316,-0.00128677,0.000595515,-0.000948141,0.000990307,-0.00168156,-1.17624,0.00796543,975,877,-0.45739,-0.660072,12.4686,-0.775796,13.3547,-0.137508
-12.0494,13.8986,0.118797,-0.0720229,0.0441351,0.118614,-0.00136981,0.000636671,-0.000942536,0.00100997,-0.00174311,-1.19369,0.00809865,982,877,-0.457807,-0.644436,12.4835,-0.86919,13.3761,-0.229157
-11.3541,13.9029,0.126338,-0.0727598,0.0434324,0.120606,-0.00145704,0.000671434,-0.000928476,0.00101952,-0.00180513,-1.21211,0.00826855,989,877,-0.45845,-0.635527,12.4958,-0.957882,13.3976,-0.316651
-10.6594,13.9081,0.138893,-0.0741547,0.0420156,0.124167,-0.00154533,0.000703357,-0.000907126,0.00102367,-0.00186564,-1.23136,0.00811689,996,877,-0.461653,-0.630096,12.4877,-1.06653,13.4076,-0.437006
-9.96804,13.9119,0.166808,-0.075923,0.0406888,0.124801,-0.00162396,0.000742688,-0.000894276,0.0010426,-0.00192387,-1.24722,0.00789514,1003,877,-0.475453,-0.627094,12.4281,-1.1848,13.3656,-0.5771
-9.27649,13.9156,0.195817,-0.0775055,0.040149,0.121535,-0.00169883,0.000800606,-0.000896584,0.00108896,-0.00198718,-1.25963,0.00786682,1010,877,-0.496948,-0.620919,12.3789,-1.31397,13.3267,-0.721683
-8.58389,13.918,0.221867,-0.078892,0.0390077,0.120006,-0.00178381,0.000881594,-0.000906075,0.00116043,-0.00206265,-1.27225,0.00792911,1017,877,-0.512239,-0.604686,12.347,-1.4091,13.3057,-0.828631
-7.8877,13.9221,0.23498,-0.079601,0.0365723,0.123545,-0.00188437,0.000985204,-0.000904326,0.00124642,-0.00214558,-1.2896,0.0080673,1024,877,-0.508103,-0.584452,12.3721,-1.48943,13.3421,-0.92654
-7.18928,13.9278,0.241016,-0.0799653,0.0328534,0.131523,-0.0019901,0.00111329,-0.000873522,0.00134227,-0.00221908,-1.31443,0.00820496,1031,877,-0.48922,-0.559446,12.4299,-1.57449,13.4137,-1.036
