 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4682,8.28108,0.194869,0.033991,0.0498649,0.00258738,-9.94415e-05,-0.000147303,-5.02285e-06,-9.892e-05,-0.000147824,-0.103445,0.00811324,807,933,0.341357,-0.523788,12.0658,0.767933,11.7186,1.2678
-28.7833,8.2866,0.194363,0.0339543,0.0500466,0.0013157,-0.000111199,-0.000138104,-2.58895e-06,-0.000110952,-0.000138351,-0.0950619,0.00804133,814,933,0.338058,-0.520553,11.9401,0.665563,11.5908,1.16842
-28.0988,8.29052,0.197488,0.0337784,0.049687,0.000593674,-0.000111666,-0.000131592,1.1687e-05,-0.000106271,-0.000136986,0.432422,0.00801983,821,933,0.334569,-0.514134,11.8044,0.591206,11.4557,1.0909
-27.4151,8.293,0.2067,0.0338119,0.0492693,0.00113632,-0.000111794,-0.000126193,4.12193e-05,-7.71502e-05,-0.000160837,0.698941,0.00797142,828,933,0.335806,-0.504472,11.652,0.521859,11.3039,1.02443
-26.7321,8.29471,0.220708,0.0338868,0.0490046,0.00147182,-0.000114424,-0.000119192,7.20626e-05,-4.47058e-05,-0.00018891,0.768861,0.00780398,835,933,0.337005,-0.494226,11.4888,0.450667,11.1407,0.959234
-26.0473,8.29847,0.228434,0.0336356,0.0486909,0.00303947,-0.000114637,-0.000108861,9.26123e-05,-1.90914e-05,-0.000204406,0.800986,0.00773748,842,933,0.337496,-0.489754,11.352,0.359637,11.0091,0.871085
-25.363,8.3019,0.240792,0.0332253,0.0484959,0.00514162,-0.000116459,-9.6671e-05,0.000106702,5.94977e-07,-0.000213725,0.831628,0.00792281,849,933,0.337555,-0.495495,11.2022,0.267695,10.8669,0.77569
-24.6793,8.30422,0.257521,0.033131,0.0481926,0.00727767,-0.00012082,-8.37653e-05,0.000122946,2.20416e-05,-0.000226627,0.860183,0.00798604,856,933,0.341,-0.501066,11.0454,0.187228,10.7146,0.68982
-23.9954,8.30563,0.274815,0.0334446,0.0484046,0.00686006,-0.000115472,-6.9695e-05,0.000139813,4.90907e-05,-0.000234258,0.866532,0.008059,863,933,0.343056,-0.502732,10.9017,0.117235,10.5669,0.621146
-23.3123,8.30652,0.297703,0.0335953,0.0490648,0.0038759,-0.000100091,-5.23885e-05,0.000152483,7.80977e-05,-0.000230577,0.862979,0.00779022,870,933,0.337788,-0.497618,10.7463,0.0324988,10.4047,0.545947
-22.6275,8.30785,0.314507,0.0333765,0.0503253,-0.00057158,-7.91559e-05,-3.17287e-05,0.000156725,0.000103067,-0.000213951,0.860482,0.00807333,877,933,0.325382,-0.498835,10.6199,-0.0438086,10.2728,0.480531
-21.9422,8.31052,0.331234,0.0330174,0.0510954,-0.0025535,-5.65187e-05,-9.78345e-06,0.000151241,0.000119885,-0.000186187,0.862045,0.00818422,884,933,0.316932,-0.503497,10.4958,-0.141181,10.1489,0.388097
-21.256,8.31367,0.345296,0.0328298,0.0511215,-0.00121868,-3.6883e-05,9.66584e-06,0.000134065,0.000122462,-0.000149679,0.871344,0.00818406,891,933,0.317625,-0.509809,10.3853,-0.233431,10.0424,0.293991
-20.5697,8.31672,0.360902,0.0326898,0.0510602,0.000191442,-2.01719e-05,2.62957e-05,0.00010936,0.000114863,-0.000108739,0.890068,0.00792085,898,933,0.319017,-0.514126,10.2763,-0.328513,9.93704,0.197544
-19.8817,8.31969,0.370566,0.031806,0.050741,0.0032193,-9.14499e-06,3.85707e-05,8.70141e-05,0.000104938,-7.55127e-05,0.919202,0.00808908,905,933,0.316532,-0.516905,10.1868,-0.404976,9.86137,0.120921
-19.1942,8.32173,0.38435,0.0312762,0.0507308,0.00445985,-7.84803e-08,4.65081e-05,7.18038e-05,9.87023e-05,-5.22727e-05,0.942244,0.00877051,912,933,0.313668,-0.518398,10.095,-0.476981,9.77673,0.0509288
-18.5057,8.32563,0.395588,0.0314217,0.0506409,0.00485094,1.49843e-05,4.7894e-05,6.39104e-05,9.74339e-05,-3.45555e-05,0.911396,0.00898272,919,933,0.315829,-0.522416,10.029,-0.572445,9.70974,-0.049285
-17.8172,8.32948,0.40858,0.031701,0.0500831,0.00610234,3.06019e-05,3.96452e-05,5.84663e-05,9.37644e-05,-2.35173e-05,0.82399,0.00902943,926,933,0.321389,-0.519206,9.96326,-0.672355,9.6432,-0.153635
-17.1268,8.33287,0.414911,0.0326207,0.0498423,0.00472606,3.89103e-05,2.34625e-05,5.99229e-05,9.1605e-05,-2.92322e-05,0.721303,0.00883482,933,933,0.327428,-0.514917,9.94053,-0.741587,9.609,-0.227826
-16.438,8.33392,0.430328,0.0331859,0.0495089,0.00365639,4.09082e-05,2.17268e-06,8.14692e-05,0.00010528,-6.21992e-05,0.668699,0.00839254,940,933,0.330538,-0.505686,9.88524,-0.795027,9.54629,-0.282072
-15.752,8.33384,0.459547,0.0335717,0.0497986,0.00348824,3.87296e-05,-2.30133e-05,0.000123879,0.000135526,-0.00011981,0.663283,0.00818662,947,933,0.3337,-0.503676,9.78076,-0.875705,9.43759,-0.355362
-15.0676,8.33424,0.497612,0.0334282,0.0506394,0.00214469,3.59343e-05,-5.03472e-05,0.000173227,0.000171312,-0.000185725,0.66336,0.0081823,954,933,0.328693,-0.511259,9.64648,-0.991527,9.30246,-0.465785
-14.3798,8.33702,0.522384,0.0327712,0.0510769,0.00303863,2.69189e-05,-7.97219e-05,0.000214727,0.000194846,-0.000247649,0.663701,0.00840728,961,933,0.323767,-0.522216,9.56251,-1.11006,9.22627,-0.583785
-13.6879,8.34075,0.531638,0.0326343,0.0514197,0.00321036,1.20131e-05,-0.000110488,0.000244695,0.000203007,-0.000301482,0.662761,0.00888856,968,933,0.322468,-0.533965,9.55171,-1.19524,9.21696,-0.67339
-12.9946,8.3442,0.536511,0.032605,0.0516154,0.00248417,1.12408e-05,-0.000140495,0.00026684,0.000212789,-0.000342043,0.646893,0.00907507,975,933,0.320178,-0.539491,9.56721,-1.26163,9.23151,-0.743661
-12.2996,8.34843,0.536043,0.0325453,0.0520471,0.000471502,2.35042e-05,-0.000169258,0.000284525,0.000227529,-0.000373283,0.622092,0.00929374,982,933,0.314435,-0.53982,9.61226,-1.33347,9.27411,-0.813294
-11.6042,8.35289,0.535765,0.0320993,0.0527749,-0.0030481,3.41611e-05,-0.000194409,0.000295027,0.000236265,-0.000396512,0.600612,0.0094041,989,933,0.301098,-0.539337,9.66224,-1.41273,9.32338,-0.888106
-10.9064,8.35871,0.52782,0.0324441,0.0531012,-0.00484492,3.74387e-05,-0.000214381,0.000291865,0.000229395,-0.000406337,0.58176,0.00924761,996,933,0.29985,-0.540826,9.75488,-1.49118,9.40993,-0.966996
-10.2089,8.36433,0.523141,0.0325969,0.0534628,-0.00438167,3.98738e-05,-0.000230788,0.000268275,0.000205019,-0.000395933,0.551798,0.00908242,1003,933,0.302007,-0.545683,9.83706,-1.5797,9.49121,-1.05172
-9.51373,8.36823,0.530114,0.0325601,0.0535548,-0.00457098,5.17997e-05,-0.00024311,0.000228502,0.000176294,-0.000367604,0.498862,0.00903802,1010,933,0.300781,-0.545887,9.88011,-1.66577,9.53442,-1.1368
-8.8184,8.3717,0.538228,0.0324249,0.0532366,-0.00363389,7.10476e-05,-0.000250791,0.000179663,0.000151321,-0.000331064,0.420188,0.00927086,1017,933,0.301381,-0.540587,9.92332,-1.74715,9.58037,-1.2166
-8.12288,8.3756,0.547533,0.032661,0.0526797,-0.00373208,9.1691e-05,-0.000256287,0.000132377,0.000136325,-0.00030092,0.3252,0.00918963,1024,933,0.303326,-0.537403,9.97459,-1.83058,9.62926,-1.30859
-7.42585,8.38013,0.552597,0.0336899,0.0516141,-0.00147857,0.000110035,-0.000262102,9.39622e-05,0.000132414,-0.000284481,0.233815,0.00918816,1031,933,0.319111,-0.535239,10.0546,-1.90959,9.70204,-1.40036
-6.72992,8.38453,0.564088,0.033827,0.0508283,-0.000224272,0.000128501,-0.000269157,6.50268e-05,0.000138864,-0.00027952,0.158042,0.00872016,1038,933,0.323475,-0.533229,10.1096,-2.00804,9.75745,-1.50906
-6.0348,8.38712,0.580516,0.0335007,0.0511121,-0.000242587,0.000147288,-0.000278119,4.48093e-05,0.000151956,-0.000282788,0.103815,0.00851376,1045,933,0.319732,-0.531621,10.1493,-2.10192,9.80041,-1.59569
-5.33783,8.38966,0.591208,0.0327701,0.0516587,-3.28326e-05,0.000161967,-0.000289477,3.03578e-05,0.000164,-0.000291509,0.0668449,0.00859104,1052,933,0.312408,-0.5296,10.214,-2.18372,9.87272,-1.66372
-4.63926,8.39259,0.597427,0.0325409,0.0519061,0.00162166,0.00017547,-0.000306421,2.59608e-05,0.000176864,-0.000307816,0.0536656,0.00881479,1059,933,0.313792,-0.526245,10.3066,-2.25913,9.96977,-1.72577
-3.9404,8.39538,0.604357,0.0329072,0.0514897,0.00403082,0.000191011,-0.000327984,2.94996e-05,0.000192683,-0.000329655,0.0565968,0.00902104,1066,933,0.323301,-0.524764,10.4087,-2.32067,10.0714,-1.78708
-3.2421,8.39719,0.615255,0.0335523,0.0507171,0.00725325,0.000202738,-0.000349877,3.6425e-05,0.000205129,-0.000352267,0.0655359,0.00891257,1073,933,0.337795,-0.519133,10.5044,-2.37376,10.1647,-1.84047
-2.54576,8.39837,0.635721,0.0341808,0.0502894,0.0100187,0.000199482,-0.000372493,3.81878e-05,0.00020202,-0.000375031,0.0663722,0.00872413,1080,933,0.350955,-0.517938,10.5711,-2.4442,10.2283,-1.91005
-1.85059,8.39966,0.662601,0.0341133,0.0510941,0.00950726,0.000191397,-0.000392763,2.68856e-05,0.000192632,-0.000393998,0.045895,0.00872193,1087,933,0.348539,-0.524224,10.6175,-2.54411,10.2747,-2.00153
-1.15418,8.40303,0.686568,0.0340362,0.0524188,0.00757774,0.000196246,-0.000409232,9.56677e-06,0.000196397,-0.000409383,0.0157951,0.0091461,1094,933,0.342242,-0.535993,10.6853,-2.6779,10.3405,-2.12612
-0.45377,8.407,0.69675,0.0339461,0.0524766,0.00605851,0.00021257,-0.000418178,-4.02976e-06,0.000212596,-0.000418203,-0.00638851,0.00935872,1101,933,0.33716,-0.529101,10.8131,-2.77582,10.4672,-2.22075
0.249496,8.41123,0.69779,0.0336463,0.0524189,0.00461391,0.000223853,-0.00041714,-1.06912e-05,0.000224031,-0.000417318,-0.016673,0.00950071,1108,933,0.330177,-0.521466,10.9813,-2.84947,10.6367,-2.29243
0.952662,8.41387,0.700955,0.0338435,0.0524585,0.00352246,0.000213231,-0.000407009,-1.60626e-05,0.000213647,-0.000407425,-0.0258743,0.00914821,1115,933,0.328972,-0.512481,11.1527,-2.90152,10.8047,-2.33815
1.65423,8.41626,0.712149,0.0345413,0.0526333,0.00345549,0.00019016,-0.000387057,-2.49319e-05,0.000191235,-0.000388132,-0.0430863,0.0086674,1122,933,0.335357,-0.509694,11.3044,-2.97276,10.9491,-2.4034
2.35478,8.4204,0.729322,0.0359134,0.0527081,0.00275855,0.000161883,-0.000357687,-3.71449e-05,0.000164525,-0.00036033,-0.0710103,0.00850964,1129,933,0.346844,-0.510069,11.4489,-3.09036,11.0787,-2.52211
3.05517,8.42548,0.749041,0.0361329,0.051908,0.00490595,0.000129591,-0.000318881,-5.12652e-05,0.000135376,-0.000324666,-0.112379,0.00877362,1136,933,0.354624,-0.507368,11.5763,-3.22876,11.2064,-2.66762
3.75653,8.42985,0.766756,0.0360872,0.0515808,0.00723904,9.27485e-05,-0.000274462,-6.92027e-05,0.000105357,-0.00028707,-0.180222,0.00919399,1143,933,0.360175,-0.511399,11.7158,-3.34977,11.349,-2.7923
4.45871,8.4332,0.783003,0.0356593,0.0518532,0.00676738,5.36703e-05,-0.000229816,-8.86875e-05,7.91294e-05,-0.000255275,-0.279548,0.00954989,1150,933,0.354373,-0.518573,11.8674,-3.44592,11.5042,-2.89162
5.1627,8.4358,0.794218,0.0354199,0.0522793,0.0055438,2.31783e-05,-0.000190436,-0.000104472,6.57774e-05,-0.000233035,-0.387174,0.00979106,1157,933,0.348386,-0.528569,12.0484,-3.50945,11.6861,-2.96032
5.86872,8.43872,0.799801,0.0349709,0.0530007,0.00405863,-7.67544e-07,-0.000158238,-0.00011777,6.2162e-05,-0.000221168,-0.490744,0.00966785,1164,933,0.339494,-0.540686,12.257,-3.56528,11.8974,-3.01824
6.57779,8.44229,0.79616,0.0348935,0.0532098,0.00264271,-1.67273e-05,-0.000132329,-0.000130354,6.8066e-05,-0.000217122,-0.576716,0.00959786,1171,933,0.334534,-0.53879,12.5128,-3.6096,12.1524,-3.0609
7.28688,8.44704,0.794565,0.0351025,0.0529346,0.00156607,-2.34909e-05,-0.000114567,-0.000144636,8.26063e-05,-0.000220664,-0.632887,0.00929985,1178,933,0.33339,-0.52402,12.7711,-3.68808,12.4075,-3.13363
7.99556,8.45225,0.796568,0.0352945,0.0526014,0.000795846,-2.12326e-05,-0.000105199,-0.000156563,9.8879e-05,-0.00022531,-0.654403,0.00898546,1185,933,0.332935,-0.514234,13.0229,-3.78144,12.6565,-3.22651
8.70314,8.45708,0.804444,0.0349918,0.0522355,0.00229463,-6.36696e-06,-0.000108115,-0.000162876,0.000113396,-0.000227878,-0.634025,0.00859967,1192,933,0.333859,-0.519583,13.2519,-3.87594,12.8902,-3.32933
9.40904,8.46047,0.820045,0.0340104,0.0521431,0.00590975,1.80566e-05,-0.00012155,-0.000166661,0.000128942,-0.000232435,-0.58708,0.00822603,1199,933,0.333857,-0.532042,13.4488,-3.96987,13.1008,-3.42661
10.1174,8.46463,0.82884,0.0335715,0.0519375,0.00795366,4.63417e-05,-0.000142653,-0.000171552,0.000147701,-0.000244012,-0.533655,0.00834597,1206,933,0.335016,-0.542037,13.6873,-4.05364,13.3458,-3.51835
10.8276,8.47011,0.832933,0.0339116,0.0518995,0.00852611,7.79421e-05,-0.000164498,-0.000175387,0.000169923,-0.000256479,-0.483014,0.00902364,1213,933,0.339699,-0.540508,13.9618,-4.16009,13.6172,-3.62244
11.5386,8.47535,0.83613,0.0346591,0.0514881,0.00871475,0.000109187,-0.000184711,-0.000170418,0.000187263,-0.000262787,-0.429606,0.00892146,1220,933,0.347442,-0.53222,14.2518,-4.2568,13.8997,-3.71878
12.2483,8.47966,0.845514,0.0352921,0.0511683,0.00943599,0.000129887,-0.000200304,-0.000155008,0.000191251,-0.000261668,-0.376949,0.00864153,1227,933,0.35552,-0.52712,14.5233,-4.35364,14.1653,-3.81497
12.9552,8.48146,0.866734,0.0357732,0.050962,0.00958338,0.000141009,-0.000211682,-0.000131747,0.000184788,-0.000255461,-0.32082,0.00809898,1234,933,0.360488,-0.523714,14.7542,-4.4344,14.3914,-3.89622
13.664,8.4823,0.882493,0.0363107,0.0511912,0.00585981,0.000146159,-0.00021836,-0.000106142,0.000174814,-0.000247014,-0.263678,0.00860437,1241,933,0.354981,-0.522033,15.0179,-4.47441,14.6459,-3.94138
14.3798,8.48706,0.876347,0.0365625,0.0514884,0.00153747,0.000141883,-0.00021817,-8.25353e-05,0.000159901,-0.000236188,-0.214934,0.00911736,1248,933,0.344853,-0.521859,15.3739,-4.52477,14.9951,-3.99883
15.0981,8.49489,0.864144,0.0364683,0.051519,-0.0019915,0.000119739,-0.000208739,-6.64444e-05,0.00013267,-0.00022167,-0.192216,0.00916986,1255,933,0.333571,-0.521044,15.7581,-4.61635,15.377,-4.09985
15.8161,8.50341,0.854769,0.0363526,0.0511388,-0.0016318,8.318e-05,-0.000189276,-6.25752e-05,9.68643e-05,-0.000202961,-0.215297,0.00854938,1262,933,0.33321,-0.520261,16.1355,-4.73372,15.756,-4.22316
16.535,8.51281,0.845045,0.0365065,0.0514021,-0.000474176,4.65906e-05,-0.000165232,-6.68971e-05,6.59487e-05,-0.00018459,-0.281677,0.00819063,1269,933,0.337542,-0.525433,16.5245,-4.87694,16.1444,-4.36285
17.254,8.52046,0.836233,0.0366441,0.0516934,0.00164779,1.80996e-05,-0.000146595,-7.13149e-05,4.46876e-05,-0.000173183,-0.356863,0.00821828,1276,933,0.344471,-0.527826,16.916,-4.9937,16.5363,-4.46982
17.9708,8.52526,0.836757,0.0364345,0.0517688,0.00444553,2.25794e-06,-0.00013308,-7.31199e-05,3.42163e-05,-0.000165038,-0.412048,0.00857728,1283,933,0.350076,-0.526584,17.2733,-5.08254,16.8982,-4.54757
18.6861,8.52802,0.844109,0.0358924,0.0513993,0.00713503,-3.43527e-06,-0.000121087,-7.40192e-05,3.22868e-05,-0.000156809,-0.449636,0.00892246,1290,933,0.352359,-0.520759,17.6075,-5.14617,17.2403,-4.60487
19.402,8.53104,0.851175,0.0348622,0.0504433,0.00883446,-6.48597e-06,-0.000109319,-7.60391e-05,3.38886e-05,-0.000149694,-0.488117,0.00897938,1297,933,0.347338,-0.515396,17.9466,-5.19886,17.5914,-4.66646
20.122,8.53741,0.847138,0.0342038,0.0500778,0.00662395,-1.21543e-05,-0.000103339,-7.89655e-05,3.34358e-05,-0.000148929,-0.523592,0.00901322,1304,933,0.334402,-0.51782,18.3454,-5.27726,17.9951,-4.76146
20.8462,8.54662,0.831285,0.0341507,0.0496503,0.00483878,-1.68448e-05,-0.000104916,-8.12834e-05,3.1565e-05,-0.000153325,-0.537154,0.00933101,1311,933,0.328519,-0.51153,18.8054,-5.3856,18.454,-4.87776
21.5741,8.55461,0.805144,0.0346126,0.0501384,0.00393705,-2.13723e-05,-0.000112659,-8.67864e-05,3.10415e-05,-0.000165072,-0.543312,0.00951002,1318,933,0.32979,-0.504206,19.3171,-5.45995,18.9603,-4.938
22.2996,8.56187,0.789001,0.0349127,0.0502174,0.00356357,-2.50304e-05,-0.000122284,-9.57003e-05,3.36886e-05,-0.000181003,-0.550339,0.00961842,1325,933,0.331194,-0.496284,19.7952,-5.54365,19.4351,-5.01366
23.0268,8.56846,0.7692,0.0352299,0.0502503,0.00380939,-2.10633e-05,-0.000133365,-9.97528e-05,3.72566e-05,-0.000191685,-0.529052,0.00906218,1332,933,0.33462,-0.491641,20.295,-5.60051,19.9318,-5.06475
23.7528,8.57644,0.75598,0.0357085,0.0507377,0.00413296,-1.19691e-05,-0.000142911,-9.7127e-05,3.96929e-05,-0.000194573,-0.488842,0.00896553,1339,933,0.339742,-0.501151,20.7791,-5.7004,20.4112,-5.1634
24.4788,8.5837,0.744371,0.035801,0.0516565,0.00565934,-1.95958e-06,-0.000150102,-8.88141e-05,3.96174e-05,-0.000191679,-0.437832,0.00892316,1346,933,0.34452,-0.51084,21.2599,-5.80264,20.8919,-5.25235
25.2045,8.59042,0.735902,0.0357402,0.0526546,0.00667435,-2.07198e-06,-0.000154598,-7.7077e-05,3.00943e-05,-0.000186764,-0.395354,0.00928163,1353,933,0.346291,-0.521918,21.7346,-5.90214,21.3679,-5.33982
25.9275,8.5962,0.738146,0.0353836,0.0522931,0.0068294,-8.29338e-06,-0.000152518,-6.10741e-05,1.40943e-05,-0.000174905,-0.351355,0.00868235,1360,933,0.343194,-0.525375,22.1725,-5.99274,21.8095,-5.4407
26.6552,8.60349,0.727116,0.034948,0.050621,0.00740592,-7.68327e-06,-0.000143515,-3.78515e-05,2.15237e-06,-0.000153351,-0.254226,0.00911311,1367,933,0.341114,-0.517949,22.6697,-6.05882,22.3116,-5.53148
27.3879,8.61216,0.702539,0.0349438,0.0501195,0.00443488,3.84846e-07,-0.00012669,-1.5379e-05,2.21956e-06,-0.000128525,-0.118739,0.0088793,1374,933,0.331908,-0.504727,23.2352,-6.12978,22.8751,-5.60865
28.1218,8.62032,0.676349,0.0345709,0.0500945,0.00228073,1.16522e-05,-0.00010225,3.62406e-06,1.17673e-05,-0.000102365,0.0317744,0.00864075,1381,933,0.321385,-0.497073,23.8104,-6.19216,23.4527,-5.67072
28.8572,8.62959,0.647771,0.0347865,0.0505912,-5.25602e-05,2.1461e-05,-7.68816e-05,2.21947e-05,2.6238e-05,-8.16587e-05,0.211999,0.00870597,1388,933,0.315736,-0.493594,24.4093,-6.27506,24.0481,-5.74751
29.5925,8.63939,0.62181,0.0350465,0.050647,-0.000834824,3.17568e-05,-5.42784e-05,3.88389e-05,4.66959e-05,-6.92175e-05,0.367197,0.0081183,1395,933,0.315465,-0.498835,25.0059,-6.36375,24.6414,-5.84282
30.3319,8.65293,0.58553,0.0353592,0.0507149,-0.00054396,3.80578e-05,-3.42103e-05,4.8738e-05,6.25955e-05,-5.8748e-05,0.466413,0.00818663,1402,933,0.318987,-0.507289,25.6523,-6.49593,25.2849,-5.9813
31.0733,8.66591,0.545449,0.0345825,0.0506771,0.00190747,4.31165e-05,-1.69525e-05,5.14888e-05,7.26904e-05,-4.65265e-05,0.521366,0.00880183,1409,933,0.318759,-0.516232,26.3089,-6.60931,25.9509,-6.09702
31.8136,8.67731,0.510894,0.0350318,0.0515315,0.00156542,4.83547e-05,-6.67571e-06,5.29963e-05,8.0553e-05,-3.8874e-05,0.545957,0.00908726,1416,933,0.321302,-0.523232,26.9655,-6.71881,26.6026,-6.19756
32.5541,8.68779,0.477698,0.0352973,0.0524024,0.00161339,4.13498e-05,-5.20553e-06,5.26273e-05,7.56176e-05,-3.94734e-05,0.577177,0.00910584,1423,933,0.323237,-0.52561,27.622,-6.81985,27.2565,-6.28363
33.2957,8.69775,0.443391,0.0360433,0.0527266,0.000372114,1.45543e-05,-8.2756e-06,3.9822e-05,4.45651e-05,-3.82864e-05,0.645816,0.00882032,1430,933,0.32596,-0.522717,28.2963,-6.8975,27.9225,-6.35596
34.041,8.70727,0.400029,0.0361713,0.0523511,-0.000141947,-2.96474e-05,-2.12466e-05,1.38801e-05,-1.09452e-05,-3.99488e-05,0.932328,0.00905517,1437,933,0.32531,-0.518626,29.0071,-6.92812,28.6317,-6.39187
34.7845,8.71754,0.364461,0.0360501,0.0515979,-1.03962e-05,-8.23856e-05,-4.49253e-05,-1.99429e-05,-3.6296e-05,-9.10149e-05,-1.16242,0.00888328,1444,933,0.324479,-0.51557,29.6928,-6.99036,29.3189,-6.46597
35.5268,8.72834,0.33473,0.0361218,0.0513348,-0.000272608,-0.000144286,-6.65066e-05,-5.238e-05,-4.01577e-05,-0.000170635,-1.10473,0.00839098,1451,933,0.324067,-0.517791,30.3662,-7.08422,29.9914,-6.56826
36.2666,8.73888,0.314966,0.035797,0.0510503,0.00132437,-0.00021495,-8.36476e-05,-8.26515e-05,-4.37463e-05,-0.000254852,-1.12103,0.00801482,1458,933,0.325741,-0.516145,31.0035,-7.21137,30.6329,-6.69489
37.0119,8.74889,0.280731,0.0357084,0.0518522,0.00196182,-0.000294701,-9.52039e-05,-0.000112376,-4.46924e-05,-0.000345213,-1.14837,0.00888754,1465,933,0.326124,-0.51147,31.708,-7.30607,31.3387,-6.76739
37.7624,8.75904,0.232929,0.0357786,0.0526059,0.00163678,-0.000382031,-9.61317e-05,-0.000137376,-4.08221e-05,-0.00043734,-1.18804,0.0090417,1472,933,0.324975,-0.506562,32.476,-7.35875,32.1059,-6.80156
38.5151,8.76976,0.181232,0.0353422,0.0522825,0.00324182,-0.000456413,-7.30956e-05,-0.000152493,-1.98318e-05,-0.000509677,-1.23476,0.0092392,1479,933,0.325651,-0.498343,33.2614,-7.39871,32.8967,-6.83539
39.2669,8.78258,0.134926,0.0344413,0.0510698,0.00717157,-0.000496871,-1.73348e-05,-0.000147913,2.46185e-05,-0.000538824,-1.29442,0.00865384,1486,933,0.32984,-0.489756,34.029,-7.48594,33.6754,-6.92684
-37.6413,7.56944,0.0544963,0.034474,0.0476283,0.00577089,-0.000496932,0.000155778,0.000117599,0.00017632,-0.000517473,1.39787,0.00812306,723,940,0.355879,-0.509126,14.4031,1.60406,14.0589,2.08351
-36.9614,7.57468,0.0549172,0.0337035,0.0479915,0.00658059,-0.000294219,6.42456e-05,0.000123407,0.000102622,-0.000332595,1.2693,0.00832844,730,940,0.349173,-0.513167,14.1794,1.49918,13.8442,1.98447
-36.2817,7.57785,0.0584441,0.0329295,0.0479031,0.00562927,-0.000165664,-4.73321e-06,0.000106617,4.83751e-05,-0.000218772,1.10865,0.00845977,737,940,0.339172,-0.500298,13.9531,1.42504,13.6238,1.91874
-35.6027,7.5794,0.0674806,0.0327834,0.0472655,0.00474411,-8.67688e-05,-6.09513e-05,8.62923e-05,1.33924e-05,-0.000161113,0.859644,0.00860902,744,940,0.335858,-0.481784,13.7184,1.37297,13.389,1.86973
-34.9248,7.58077,0.0843084,0.0334051,0.0468312,0.0039673,-4.11093e-05,-0.00010618,6.5905e-05,-1.4621e-07,-0.000147143,0.556113,0.00866504,751,940,0.340626,-0.47378,13.4688,1.30702,13.1316,1.80055
-34.2459,7.58388,0.0983012,0.0340637,0.0475111,0.00368081,-2.0141e-05,-0.000136741,4.57806e-05,-4.31442e-06,-0.000152568,0.332843,0.0086544,758,940,0.346534,-0.494269,13.2372,1.21862,12.8925,1.70426
-33.5672,7.58568,0.11487,0.0343382,0.0484549,0.00288958,-1.93037e-05,-0.000151876,2.75136e-05,-1.38204e-05,-0.00015736,0.196716,0.00871841,765,940,0.347433,-0.514693,12.9993,1.14563,12.65,1.62728
-32.8892,7.58639,0.136512,0.0342352,0.0490603,0.0027735,-2.91822e-05,-0.000153533,1.25907e-05,-2.79202e-05,-0.000154795,0.0999004,0.00858345,772,940,0.34578,-0.522783,12.7436,1.07203,12.3948,1.55751
-32.212,7.58578,0.164333,0.0339652,0.0488791,0.0021671,-3.02671e-05,-0.000154188,-1.29708e-06,-3.02535e-05,-0.000154201,-0.0104655,0.00855831,779,940,0.341563,-0.510869,12.4698,1.00381,12.1226,1.49588
-31.535,7.58541,0.194518,0.0338024,0.0481908,0.00270764,-3.53858e-05,-0.000146285,-8.88742e-06,-3.46781e-05,-0.000146993,-0.0794637,0.00848106,786,940,0.340866,-0.502943,12.193,0.934763,11.8485,1.42238
-30.8578,7.58534,0.225597,0.0333954,0.0483032,0.00257753,-5.53248e-05,-0.00013477,-8.37584e-06,-5.44513e-05,-0.000135644,-0.103906,0.00848829,793,940,0.336187,-0.506587,11.9188,0.854182,11.5779,1.33998
-30.1779,7.58758,0.244724,0.0335567,0.0487745,0.0036518,-8.8647e-05,-0.000119975,-4.32009e-06,-8.80622e-05,-0.000120559,-0.134555,0.00797516,800,940,0.339673,-0.518764,11.7011,0.760159,11.3604,1.24647
-29.4939,7.59295,0.245871,0.0338419,0.0492267,0.00229445,-0.000118881,-0.000107284,-9.35652e-07,-0.000107208,-0.000118956,-1.49081,0.00831896,807,940,0.339461,-0.516797,11.5652,0.65047,11.219,1.14388
-28.8085,7.59811,0.241684,0.0340129,0.049504,0.000773726,-0.000132503,-9.88264e-05,2.97044e-06,-9.85665e-05,-0.000132763,1.48349,0.00834805,814,940,0.337729,-0.5102,11.4554,0.560981,11.1047,1.06209
-28.1232,7.60322,0.239896,0.0339757,0.0495634,1.09309e-05,-0.000132138,-9.49894e-05,1.70633e-05,-8.83415e-05,-0.000138786,1.19929,0.00827105,821,940,0.335436,-0.502763,11.3401,0.466326,10.9884,0.973868
-27.4398,7.60654,0.249557,0.0338361,0.0492017,0.00118512,-0.000129495,-9.21785e-05,4.46177e-05,-6.2475e-05,-0.000159199,0.983439,0.00813952,828,940,0.3362,-0.496307,11.1832,0.377713,10.835,0.887893
-26.7568,7.60887,0.262957,0.0337018,0.049035,0.00281386,-0.000128546,-8.7777e-05,7.26855e-05,-3.26719e-05,-0.000183652,0.922112,0.00800495,835,940,0.337943,-0.491267,11.018,0.294123,10.674,0.810932
-26.0736,7.61181,0.277679,0.0332542,0.0485012,0.00559831,-0.000124314,-8.03852e-05,9.05007e-05,-9.22177e-06,-0.000195478,0.904446,0.00805443,842,940,0.339067,-0.48888,10.85,0.200721,10.5153,0.717426
