 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.77658,22.4612,-0.717051,0.00911708,0.0301909,0.00148583,0.000105494,-7.48395e-05,0.000128229,0.000172085,-0.00014143,0.478973,0.00710789,1080,793,0.0851715,-0.317943,21.8804,-2.00257,21.7853,-1.70892
-1.0724,22.4696,-0.705364,0.00969636,0.0298506,-0.000227988,7.43836e-05,-5.78219e-05,0.000144806,0.000167461,-0.000150899,0.571278,0.00709167,1087,793,0.0865949,-0.312573,22.0021,-2.1575,21.8992,-1.87156
-0.368756,22.4762,-0.689975,0.00986027,0.0290299,-0.000558586,4.53789e-05,-4.03368e-05,0.000154059,0.00016243,-0.000157388,0.649733,0.00661028,1094,793,0.0874413,-0.298592,22.1104,-2.29489,22.0057,-2.01265
0.335833,22.4841,-0.676249,0.00968129,0.0300376,-0.00302355,2.80264e-05,-2.40896e-05,0.000158153,0.000162253,-0.000158316,0.703749,0.00638972,1101,793,0.078959,-0.304855,22.2324,-2.45826,22.1264,-2.17086
1.04407,22.4945,-0.674416,0.00988106,0.0315478,-0.00604659,1.49429e-05,-9.60513e-06,0.000150251,0.00015342,-0.000148083,0.744644,0.00632008,1108,793,0.0725948,-0.317219,22.4126,-2.63363,22.301,-2.33916
1.75461,22.5066,-0.679254,0.00996221,0.0332353,-0.0073312,-6.84157e-06,2.74385e-06,0.000131173,0.000129212,-0.000133309,0.803659,0.00645155,1115,793,0.0693709,-0.332551,22.6234,-2.82427,22.5092,-2.5159
2.465,22.5176,-0.681596,0.00993769,0.0334686,-0.00569763,-3.66502e-05,1.38918e-05,0.000104745,9.63713e-05,-0.00011913,0.903767,0.00629398,1122,793,0.0730332,-0.336089,22.8267,-2.99263,22.7148,-2.67735
3.17448,22.5265,-0.678762,0.00931436,0.0331515,-0.00245764,-6.31821e-05,2.34661e-05,7.92654e-05,7.04746e-05,-0.000110191,1.0355,0.0060677,1129,793,0.0751863,-0.337732,23.009,-3.13557,22.9073,-2.81677
3.88264,22.5348,-0.669063,0.00860523,0.0325422,0.000259188,-7.4321e-05,3.24668e-05,6.07637e-05,5.99625e-05,-0.000101817,1.14586,0.00615507,1136,793,0.075378,-0.341207,23.1722,-3.28058,23.0808,-2.96782
4.59298,22.5455,-0.665288,0.00819593,0.0323379,-0.000507621,-6.42715e-05,3.82945e-05,4.89691e-05,5.79193e-05,-8.38963e-05,1.18964,0.00636218,1143,793,0.0693012,-0.339443,23.3735,-3.45349,23.2855,-3.14582
5.30395,22.555,-0.662149,0.0084092,0.0325029,-0.00308333,-3.74288e-05,4.07757e-05,4.14946e-05,5.86892e-05,-5.53422e-05,1.16326,0.00682715,1150,793,0.0644004,-0.333615,23.5925,-3.60547,23.4996,-3.29793
6.0147,22.5645,-0.656199,0.00894797,0.0326437,-0.00607492,-5.93031e-06,4.36358e-05,3.09638e-05,5.85132e-05,-2.08077e-05,1.12289,0.00726389,1157,793,0.0615495,-0.327705,23.812,-3.76261,23.7104,-3.45711
6.72489,22.5726,-0.646481,0.00927648,0.0321924,-0.0077562,2.04037e-05,4.5319e-05,2.06873e-05,5.701e-05,8.71271e-06,1.05641,0.00744896,1164,793,0.0602831,-0.322981,24.0203,-3.89792,23.9137,-3.60288
7.43582,22.5818,-0.637399,0.00891772,0.0326438,-0.00640424,3.64733e-05,4.5937e-05,1.55707e-05,5.7479e-05,2.49313e-05,0.932911,0.0074014,1171,793,0.0599506,-0.325405,24.2289,-4.07574,24.1275,-3.76925
8.1465,22.5904,-0.625598,0.00853327,0.0327871,-0.00515624,5.05382e-05,4.68043e-05,1.88628e-05,6.76262e-05,2.97163e-05,0.736071,0.00703104,1178,793,0.0592513,-0.326826,24.4341,-4.24308,24.3381,-3.93077
8.8573,22.598,-0.612535,0.0083543,0.033585,-0.00482648,7.14949e-05,4.8503e-05,2.81571e-05,9.04124e-05,2.95854e-05,0.591587,0.00685591,1185,793,0.0578877,-0.331169,24.6447,-4.40221,24.551,-4.0771
9.56951,22.607,-0.602533,0.00876993,0.0334461,-0.00599838,9.07079e-05,5.39599e-05,3.54333e-05,0.000112248,3.24199e-05,0.546209,0.00653095,1192,793,0.0586227,-0.325666,24.8828,-4.56471,24.7838,-4.24117
10.2828,22.6166,-0.594528,0.00995633,0.0335343,-0.00750433,9.16498e-05,6.37574e-05,3.75696e-05,0.000117778,3.7629e-05,0.607676,0.00652097,1199,793,0.0659431,-0.327023,25.1446,-4.72642,25.032,-4.40801
10.9972,22.6263,-0.588464,0.011151,0.0336224,-0.00871267,6.90861e-05,7.65701e-05,3.40505e-05,0.000107084,3.85726e-05,0.840127,0.00682379,1206,793,0.0741162,-0.330027,25.4212,-4.88378,25.2953,-4.57108
11.7123,22.6358,-0.583011,0.0116987,0.0333173,-0.00827427,3.85308e-05,9.3427e-05,3.09271e-05,0.00010733,2.46281e-05,1.14833,0.00717219,1213,793,0.0805985,-0.334224,25.6992,-5.02977,25.5684,-4.72588
12.4296,22.6461,-0.583465,0.0109186,0.0332411,-0.00699049,1.96141e-05,0.000107262,2.7859e-05,0.000115368,1.15087e-05,1.28767,0.00683046,1220,793,0.0762683,-0.333451,25.9936,-5.18301,25.8722,-4.87535
13.1485,22.6576,-0.587254,0.00993954,0.0335522,-0.00561372,5.76352e-06,0.00012225,1.97612e-05,0.000125511,2.50246e-06,1.40725,0.00648408,1227,793,0.070119,-0.332816,26.307,-5.35734,26.1969,-5.03792
13.8694,22.6697,-0.596297,0.00965354,0.0340393,-0.00526353,-1.96801e-05,0.000138545,7.63372e-06,0.000138912,-2.00476e-05,1.5227,0.00641798,1234,793,0.0678623,-0.332588,26.6563,-5.52186,26.5497,-5.19134
14.5872,22.6795,-0.592615,0.00963343,0.0338584,-0.00511834,-5.38352e-05,0.000153391,-4.95317e-06,0.000153509,-5.39536e-05,-1.54691,0.00648472,1241,793,0.0679341,-0.331074,26.9664,-5.67467,26.8603,-5.34582
15.3055,22.69,-0.588411,0.00951698,0.0333716,-0.00468522,-8.72316e-05,0.000168015,-1.41229e-05,0.000168794,-8.80106e-05,-1.51569,0.006794,1248,793,0.0680185,-0.329708,27.2813,-5.83628,27.1769,-5.51434
16.0222,22.6997,-0.577089,0.00930394,0.0329563,-0.00484575,-0.000111941,0.000179315,-2.29409e-05,0.000181111,-0.000113737,-1.49267,0.00696452,1255,793,0.0654847,-0.32825,27.5756,-6.00589,27.4733,-5.69141
16.7412,22.7099,-0.571481,0.00899517,0.0329972,-0.0042858,-0.000125645,0.000185669,-2.96281e-05,0.000188464,-0.00012844,-1.47675,0.00696434,1262,793,0.0638031,-0.32468,27.8982,-6.17994,27.7997,-5.85916
17.462,22.7211,-0.570215,0.00883825,0.0333357,-0.00394933,-0.000125498,0.000186593,-3.2154e-05,0.000189872,-0.000128777,-1.46919,0.0069366,1269,793,0.0628746,-0.323773,28.2474,-6.36002,28.1509,-6.03051
18.1821,22.7306,-0.564687,0.00876557,0.0334796,-0.00325194,-0.000113769,0.000181403,-3.09719e-05,0.000184618,-0.000116984,-1.46737,0.00684136,1276,793,0.0638771,-0.322037,28.5875,-6.51882,28.4926,-6.18235
18.9031,22.7402,-0.560454,0.00827582,0.0327272,-0.000353607,-0.000107383,0.000173395,-2.96315e-05,0.000176488,-0.000110476,-1.46679,0.00699505,1283,793,0.0674859,-0.316063,28.9344,-6.66953,28.847,-6.33188
19.6264,22.751,-0.561836,0.00799729,0.0319884,0.00165782,-0.000116199,0.000158872,-2.86241e-05,0.000161819,-0.000119146,-1.4682,0.00704382,1290,793,0.0706833,-0.310292,29.3139,-6.81892,29.2312,-6.48324
20.3506,22.7613,-0.564538,0.00832665,0.0314217,0.00244201,-0.000129464,0.000136193,-2.53306e-05,0.000138586,-0.000131858,-1.47658,0.0072166,1297,793,0.0762631,-0.308166,29.7134,-6.94962,29.628,-6.62052
21.0768,22.7729,-0.571423,0.00878643,0.0314905,0.00121194,-0.000132213,0.000107999,-2.0883e-05,0.000109801,-0.000134015,-1.48472,0.00720942,1304,793,0.0770771,-0.311164,30.1405,-7.09318,30.0493,-6.77014
21.8024,22.7842,-0.574361,0.00919222,0.0318913,-0.000519891,-0.000126671,7.51331e-05,-1.97512e-05,7.70481e-05,-0.000128586,-1.47415,0.00699008,1311,793,0.0757755,-0.318478,30.5597,-7.24168,30.463,-6.9241
22.5269,22.7946,-0.571854,0.00899828,0.0323656,-0.00120882,-0.000122991,4.0935e-05,-2.45311e-05,4.45273e-05,-0.000126584,-1.42539,0.00649409,1318,793,0.0715867,-0.3226,30.9584,-7.40106,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.00897874,0.0330241,-0.00199439,-0.000122054,1.33464e-05,-2.45231e-05,1.76511e-05,-0.000126359,-1.39703,0.00652001,1325,793,0.0686818,-0.325893,31.3968,-7.58386,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.0090508,0.0331612,-0.00194067,-0.000110949,-1.66989e-05,-1.75407e-05,-1.35402e-05,-0.000114107,-1.39263,0.00668284,1332,793,0.0693498,-0.329211,31.8905,-7.75558,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.00891805,0.0334009,-0.00212314,-8.3514e-05,-4.80699e-05,-1.5556e-05,-4.2211e-05,-8.93729e-05,-1.2106,0.00699301,1339,793,0.0673273,-0.334765,32.4266,-7.9273,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.00850488,0.0337943,-0.00327368,-4.62666e-05,-7.58977e-05,-1.7499e-05,-3.81536e-05,-8.40106e-05,-0.434125,0.00700107,1346,793,0.0596312,-0.337063,33.0234,-8.10129,32.932,-7.77449
26.2082,22.8796,-0.716058,0.00823288,0.0338329,-0.00333875,9.25613e-06,-9.8392e-05,-1.98321e-05,1.27936e-05,-0.000101929,-0.176513,0.00732056,1353,793,0.0565666,-0.332006,33.6888,-8.28732,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.00837836,0.033317,-0.00191655,9.444e-05,-0.000116059,-8.36122e-06,9.47716e-05,-0.000116391,-0.0396377,0.00745265,1360,793,0.0621393,-0.321247,34.3427,-8.47532,34.2538,-8.13797
27.6937,22.918,-0.798996,0.00871743,0.0321416,0.000877387,0.000222285,-0.000120858,2.62383e-05,0.000224279,-0.000122852,0.0758768,0.00726517,1367,793,0.0740198,-0.310035,34.9399,-8.63172,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.00911282,0.0314783,0.00235016,0.000408886,-0.000109356,9.35721e-05,0.000425264,-0.000125733,0.173271,0.00699867,1374,793,0.0823823,-0.306126,35.5194,-8.77932,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.00947373,0.0321427,0.000723442,0.000665379,-8.20375e-05,0.000205553,0.00071818,-0.000134838,0.251435,0.00686442,1381,793,0.0805724,-0.311459,36.1188,-8.93079,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.0086926,0.0313845,0.00343421,-0.000561157,-0.000312603,8.64105e-05,-0.000285514,-0.000588246,1.26701,0.00665148,793,800,0.0883197,-0.320237,24.7064,4.1773,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.00816996,0.0314842,0.00460776,-0.000460861,-0.000366114,0.000122774,-0.000281891,-0.000545084,0.969527,0.00662179,800,800,0.0853148,-0.328305,24.5067,4.05429,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.0075963,0.031182,0.00723049,-0.000361955,-0.000398683,0.00012909,-0.000249929,-0.000510709,0.714743,0.00670574,807,800,0.0848371,-0.335339,24.2967,3.92735,24.2267,4.24556
-28.1373,21.552,-1.55615,0.00717312,0.0310075,0.00898995,-0.000279252,-0.000416381,0.000125556,-0.000204759,-0.000490874,0.535482,0.00672415,814,800,0.0841434,-0.337856,24.0997,3.75515,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.00704358,0.0313328,0.00800593,-0.000211575,-0.00042248,0.00011533,-0.000160754,-0.0004733,0.415055,0.00663461,821,800,0.0807351,-0.336457,23.9195,3.58422,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.00714241,0.0319451,0.00452925,-0.000151877,-0.000414993,9.12193e-05,-0.000123346,-0.000443524,0.303133,0.00669024,828,800,0.0744108,-0.330761,23.7632,3.432,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.00725288,0.0317539,0.00204231,-0.000103215,-0.000393612,5.57628e-05,-9.28757e-05,-0.000403951,0.183339,0.00681433,835,800,0.0703592,-0.320981,23.6104,3.29965,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.0073172,0.0315709,0.00150064,-6.66585e-05,-0.000365276,1.83622e-05,-6.55336e-05,-0.0003664,0.0611835,0.00671146,842,800,0.0698313,-0.316666,23.4727,3.15534,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.00740217,0.0308814,0.00260592,-3.49447e-05,-0.000338861,-8.19858e-06,-3.47237e-05,-0.000339082,-0.0269503,0.0066431,849,800,0.0730651,-0.310922,23.3348,3.00733,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.00720378,0.0306309,0.00449102,-5.1697e-06,-0.000302399,-2.54095e-05,-3.01315e-06,-0.000304555,-0.0846692,0.00667926,856,800,0.0749976,-0.310605,23.1769,2.85037,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.00690424,0.0306214,0.00443957,2.25202e-05,-0.000263572,-3.9299e-05,2.78203e-05,-0.000268872,-0.134058,0.00680739,863,800,0.0718162,-0.310041,22.9753,2.70865,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.00670856,0.0309194,0.00341419,4.10286e-05,-0.000222006,-5.29518e-05,5.12882e-05,-0.000232266,-0.191382,0.00702328,870,800,0.0675849,-0.315256,22.7613,2.56246,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.00692233,0.0309888,0.00319884,4.76919e-05,-0.000183489,-6.15717e-05,6.3068e-05,-0.000198865,-0.244721,0.00699094,877,800,0.0692916,-0.323604,22.5502,2.40857,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.00709349,0.0309163,0.00437457,4.87758e-05,-0.000150537,-6.07671e-05,6.58414e-05,-0.000167603,-0.273784,0.00688793,884,800,0.0735644,-0.330309,22.3443,2.24928,22.274,2.5568
-20.58,21.6041,-1.27466,0.00691293,0.0306319,0.00542382,5.14997e-05,-0.000120543,-5.14739e-05,6.57242e-05,-0.000134767,-0.269616,0.00686763,891,800,0.0740672,-0.331693,22.1584,2.0991,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.00683021,0.0308961,0.00455286,5.283e-05,-9.39287e-05,-3.68807e-05,6.15768e-05,-0.000102676,-0.232864,0.00635218,898,800,0.0712059,-0.329659,21.9863,1.934,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.00724317,0.0316449,0.00159882,5.07148e-05,-7.1249e-05,-1.87417e-05,5.35298e-05,-7.4064e-05,-0.149085,0.00575849,905,800,0.0686146,-0.327935,21.816,1.76175,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.00779464,0.0321391,-0.000355296,4.96112e-05,-5.2953e-05,-1.46517e-06,4.96321e-05,-5.2974e-05,-0.0142815,0.00556096,912,800,0.06962,-0.327081,21.6553,1.59879,21.5703,1.91739
-17.8305,21.6167,-1.12896,0.00814235,0.032328,-0.000125176,4.97763e-05,-4.12248e-05,1.42324e-05,5.19503e-05,-4.33988e-05,0.151578,0.00562324,919,800,0.0734509,-0.327983,21.5163,1.45723,21.4282,1.77954
-17.141,21.62,-1.09852,0.00790032,0.0327722,0.000441004,4.73198e-05,-3.60554e-05,3.27704e-05,5.86582e-05,-4.73937e-05,0.333102,0.00580111,926,800,0.072063,-0.334356,21.3873,1.31606,21.3024,1.64294
-16.4526,21.6231,-1.06106,0.00750322,0.032981,0.00217902,4.12999e-05,-3.62633e-05,5.47725e-05,6.96305e-05,-6.45939e-05,0.477345,0.00588295,933,800,0.0718224,-0.34018,21.2355,1.15455,21.1572,1.48593
-15.7655,21.6255,-1.01634,0.00714422,0.0325782,0.00407912,4.09875e-05,-3.91518e-05,7.0063e-05,8.16297e-05,-7.9794e-05,0.525644,0.00586909,940,800,0.0725307,-0.339361,21.0631,0.984286,20.9914,1.31514
-15.0767,21.6284,-0.977913,0.0069296,0.0314588,0.00601459,5.03667e-05,-4.08453e-05,7.5897e-05,9.3306e-05,-8.37846e-05,0.51486,0.00585397,947,800,0.075005,-0.330958,20.9231,0.83562,20.8565,1.15922
-14.3838,21.6327,-0.955893,0.00695141,0.0308544,0.00630225,6.31928e-05,-4.07786e-05,7.94468e-05,0.000106151,-8.37366e-05,0.495686,0.00579738,954,800,0.0760299,-0.327101,20.8574,0.719208,20.7912,1.03545
-13.6886,21.6381,-0.941505,0.00699494,0.0310106,0.00393837,7.21151e-05,-3.9933e-05,8.77618e-05,0.00012021,-8.80283e-05,0.501322,0.00581436,961,800,0.0709656,-0.323961,20.8325,0.600201,20.7623,0.914299
-12.9929,21.645,-0.927412,0.00713604,0.0316231,0.00081373,7.87618e-05,-4.04367e-05,9.84802e-05,0.000134273,-9.59479e-05,0.513285,0.00582897,968,800,0.0649263,-0.322991,20.8187,0.448588,20.7424,0.764883
-12.2993,21.6506,-0.902949,0.00743619,0.03202,-0.000999377,9.51229e-05,-4.20298e-05,0.000102102,0.000149541,-9.64476e-05,0.489678,0.00591525,975,800,0.0634915,-0.321402,20.7718,0.286358,20.6899,0.605743
-11.6055,21.6558,-0.877359,0.00770137,0.0323201,-0.00153129,0.000118939,-4.43961e-05,9.98153e-05,0.000166239,-9.16963e-05,0.442533,0.00607021,982,800,0.0646922,-0.322916,20.7256,0.128726,20.6402,0.450741
-10.9104,21.6616,-0.855445,0.00777016,0.0321629,-0.00151711,0.000139408,-4.76533e-05,9.47996e-05,0.00017905,-8.72953e-05,0.396068,0.00629353,989,800,0.0653285,-0.321786,20.6977,-0.0228115,20.6117,0.297171
-10.2152,21.6675,-0.831996,0.00780753,0.0314544,-0.000478282,0.000149073,-5.20047e-05,8.6684e-05,0.000181283,-8.42143e-05,0.355765,0.00627983,996,800,0.068244,-0.319007,20.6695,-0.175716,20.5848,0.136402
-9.52051,21.6727,-0.805091,0.00785097,0.031376,-9.93905e-05,0.000151819,-5.88314e-05,7.45547e-05,0.000175536,-8.25481e-05,0.307988,0.00632657,1003,800,0.0695284,-0.323255,20.6363,-0.33143,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,0.00832593,0.0321913,-0.00132994,0.000153053,-6.75967e-05,5.62176e-05,0.000166551,-8.10942e-05,0.235635,0.00603212,1010,800,0.0710279,-0.33263,20.6107,-0.493769,20.5193,-0.183612
-8.12855,21.6839,-0.756599,0.00858547,0.0332924,-0.00175174,0.000150768,-7.92544e-05,3.93614e-05,0.000157318,-8.58034e-05,0.164872,0.00593202,1017,800,0.072189,-0.345583,20.6221,-0.654463,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.00864178,0.0331855,-0.000912834,0.000145985,-9.24978e-05,2.84983e-05,0.000149344,-9.5856e-05,0.117298,0.00602708,1024,800,0.0746959,-0.349389,20.6683,-0.813706,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.00871964,0.0324699,-0.000251339,0.000141671,-0.000107828,2.26469e-05,0.00014371,-0.000109867,0.0897918,0.00623574,1031,800,0.0771653,-0.345172,20.7037,-0.966981,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.00883994,0.0320399,-0.00159359,0.00013943,-0.000122242,2.01419e-05,0.000140971,-0.000123783,0.0763744,0.00644956,1038,800,0.0750636,-0.335909,20.7628,-1.11837,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.00916649,0.031772,-0.0030382,0.000133782,-0.0001355,2.43458e-05,0.000135965,-0.000137683,0.089444,0.0068872,1045,800,0.0746271,-0.323152,20.8401,-1.26687,20.7384,-0.962038
-4.62789,21.7204,-0.688549,0.00923757,0.0317877,-0.00213392,0.000126453,-0.000147171,3.60977e-05,0.000131135,-0.000151853,0.128985,0.00723439,1052,800,0.0773979,-0.325316,20.9005,-1.4011,20.7994,-1.09494
-3.92999,21.7247,-0.660836,0.00916686,0.0314691,0.000128613,0.00012119,-0.000154076,5.29943e-05,0.00013104,-0.000163926,0.183772,0.00708097,1059,800,0.0822997,-0.331696,20.9184,-1.53799,20.8208,-1.23666
-3.23279,21.7286,-0.628641,0.00903722,0.0311728,0.0016573,0.000119591,-0.000154271,7.27076e-05,0.000137697,-0.000172377,0.244061,0.00712947,1066,800,0.0848596,-0.338287,20.9266,-1.67939,20.8323,-1.38526
-2.53064,21.7364,-0.614012,0.00915507,0.0317832,7.25347e-05,0.000115622,-0.000147715,9.45486e-05,0.000146052,-0.000178145,0.311379,0.00708561,1073,800,0.0817324,-0.336805,21.0171,-1.85041,20.9196,-1.54816
-1.82698,21.7447,-0.603464,0.00939117,0.0313845,-0.000931876,9.62733e-05,-0.000135323,0.000116486,0.000144726,-0.000183775,0.39418,0.00710092,1080,800,0.0814711,-0.324298,21.131,-2.01072,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.00974422,0.0306583,-0.00184462,6.70275e-05,-0.000118579,0.000131686,0.000135326,-0.000186877,0.478451,0.00696936,1087,800,0.0827015,-0.311383,21.2471,-2.16103,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.00991988,0.029123,-0.00095713,4.12193e-05,-0.000100144,0.000140368,0.000127697,-0.000186622,0.552158,0.00683908,1094,800,0.086955,-0.292741,21.3437,-2.29821,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.00974996,0.0294004,-0.00172119,2.6926e-05,-8.16502e-05,0.000144281,0.000126794,-0.000181518,0.605457,0.00686914,1101,800,0.0831366,-0.296945,21.4564,-2.44881,21.3513,-2.16124
0.990221,21.776,-0.552715,0.0097907,0.0306301,-0.00410174,1.70359e-05,-6.28559e-05,0.000136781,0.000119585,-0.000165405,0.643328,0.00664203,1108,800,0.0769776,-0.310495,21.6208,-2.62077,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.00991582,0.0326389,-0.00612576,-4.80983e-07,-4.51076e-05,0.000118005,9.73021e-05,-0.000142891,0.691958,0.00657187,1115,800,0.0722398,-0.330369,21.8241,-2.80943,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.00994865,0.0330761,-0.00540047,-2.49675e-05,-2.88986e-05,9.13058e-05,6.43939e-05,-0.00011826,0.774636,0.00632294,1122,800,0.0740773,-0.334581,22.0282,-2.98348,21.9165,-2.67287
3.12046,21.8088,-0.560094,0.00955894,0.0331461,-0.00324144,-4.79454e-05,-1.61638e-05,6.46786e-05,3.45475e-05,-9.86567e-05,0.905857,0.00598966,1129,800,0.0756031,-0.337586,22.2349,-3.13702,22.1298,-2.82043
3.82857,21.8164,-0.551553,0.00880642,0.0328881,-0.000968281,-5.96279e-05,-5.69921e-06,4.45115e-05,1.93782e-05,-8.47054e-05,1.05773,0.00575245,1136,800,0.0740369,-0.339449,22.4018,-3.27222,22.307,-2.95461
4.53704,21.825,-0.542281,0.00877692,0.0328986,-0.00362411,-5.32838e-05,1.16213e-06,3.15013e-05,1.55736e-05,-6.76952e-05,1.14173,0.00627954,1143,800,0.0666394,-0.3349,22.5868,-3.42479,22.4894,-3.1119
5.24598,21.8327,-0.533053,0.00908501,0.033064,-0.00604634,-3.12149e-05,5.85274e-06,2.30275e-05,1.68785e-05,-4.22406e-05,1.12425,0.00674002,1150,800,0.0630228,-0.32859,22.7822,-3.56416,22.679,-3.25032
5.95534,21.8411,-0.523377,0.00962291,0.0332605,-0.00832604,-4.13478e-06,1.11866e-05,1.24418e-05,1.8137e-05,-1.10852e-05,1.06135,0.00723266,1157,800,0.0619795,-0.323811,22.9856,-3.71695,22.8747,-3.40259
6.66509,21.8489,-0.513365,0.00987709,0.0327518,-0.00813273,1.92735e-05,1.45619e-05,3.1225e-06,2.08292e-05,1.30062e-05,0.462224,0.007448,1164,800,0.0649564,-0.322163,23.1895,-3.85151,23.0764,-3.54511
7.3766,21.8587,-0.507604,0.00956635,0.0330554,-0.00763367,3.35807e-05,1.60254e-05,-1.29572e-06,3.36758e-05,1.59303e-05,-0.0732787,0.00769226,1171,800,0.0629249,-0.327672,23.4122,-4.02127,23.3028,-3.71257
8.08677,21.8673,-0.495238,0.00910927,0.0331235,-0.00705917,4.58933e-05,1.81513e-05,2.29726e-06,4.60822e-05,1.79623e-05,0.0820631,0.00712773,1178,800,0.0597319,-0.329094,23.6149,-4.18953,23.5109,-3.87886
8.79756,21.8757,-0.483292,0.00858727,0.0336724,-0.00587841,6.52533e-05,2.38676e-05,1.19344e-05,6.84482e-05,2.06728e-05,0.26157,0.0070542,1185,800,0.0573684,-0.333677,23.8253,-4.35959,23.728,-4.03834
9.50952,21.8845,-0.473644,0.00864099,0.0333286,-0.00572499,8.32049e-05,3.61051e-05,2.00106e-05,9.05584e-05,2.87515e-05,0.352163,0.0064608,1192,800,0.0581887,-0.327298,24.0592,-4.51868,23.9617,-4.19751
10.2231,21.8938,-0.467851,0.00948375,0.0332926,-0.00592579,8.47188e-05,5.40418e-05,2.4103e-05,9.795e-05,4.08106e-05,0.50203,0.00640282,1199,800,0.0657389,-0.329215,24.3241,-4.67111,24.2179,-4.3534
10.9363,21.9029,-0.45884,0.0102474,0.0332544,-0.00595623,6.47683e-05,7.52278e-05,2.29895e-05,9.35749e-05,4.64213e-05,0.897237,0.00634301,1206,800,0.0729851,-0.333136,24.5833,-4.82859,24.4693,-4.51577
11.6504,21.9123,-0.451123,0.0111265,0.0334613,-0.00647563,3.77066e-05,9.93063e-05,2.18978e-05,0.000106297,3.07157e-05,1.26177,0.00633301,1213,800,0.0799257,-0.338857,24.8566,-4.98726,24.7333,-4.67795
12.3676,21.9227,-0.452516,0.0107186,0.0335938,-0.00606498,2.0931e-05,0.000120925,2.07997e-05,0.000125079,1.6777e-05,1.37368,0.0063955,1220,800,0.0767758,-0.338529,25.1591,-5.14309,25.0404,-4.82945
13.0874,21.9349,-0.460634,0.0100925,0.0338507,-0.00518599,6.47851e-06,0.000142481,1.46221e-05,0.000144036,4.92419e-06,1.4649,0.00640045,1227,800,0.0727109,-0.33557,25.493,-5.31643,25.3818,-4.99164
13.8094,21.9477,-0.474465,0.00992214,0.0339274,-0.00492011,-1.97336e-05,0.000163138,5.21198e-06,0.000163287,-1.9882e-05,1.54233,0.00683624,1234,800,0.0714894,-0.330924,25.8621,-5.47667,25.753,-5.14494
14.5274,21.9575,-0.472854,0.00970908,0.0335248,-0.0042475,-5.3738e-05,0.000179378,-4.51691e-06,0.000179466,-5.38255e-05,-1.55143,0.00688752,1241,800,0.0712123,-0.32637,26.1773,-5.62372,26.0712,-5.29317
15.2459,21.9675,-0.470628,0.00955949,0.0330672,-0.00408486,-8.76013e-05,0.000191594,-1.16928e-05,0.000192083,-8.80901e-05,-1.52901,0.0069193,1248,800,0.0701976,-0.323359,26.4991,-5.77157,26.3948,-5.44671
15.9615,21.9757,-0.456682,0.00928991,0.0325254,-0.00387165,-0.000114353,0.000197368,-1.8684e-05,0.000198484,-0.000115469,-1.51114,0.00688563,1255,800,0.0682046,-0.320265,26.7814,-5.92352,26.6802,-5.60571
16.6802,21.986,-0.451398,0.00905078,0.0325644,-0.00313721,-0.000130302,0.000195873,-2.40104e-05,0.000197631,-0.00013206,-1.49771,0.00687631,1262,800,0.0677489,-0.320439,27.1056,-6.09644,27.0076,-5.77551
17.4009,21.9972,-0.4508,0.00901944,0.0330204,-0.00304013,-0.000131051,0.000188757,-2.56268e-05,0.000190798,-0.000133092,-1.49134,0.00669251,1269,800,0.0673783,-0.323988,27.4586,-6.27313,27.361,-5.94632
