 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2164,20.1339,-1.31558,0.000461502,0.0225169,0.0076329,-0.000183078,-0.00017205,7.81412e-05,-9.92283e-05,-0.000255899,0.820624,0.00605943,814,814,0.0151333,-0.244482,22.5115,3.58793,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.000551086,0.0229178,0.00584485,-0.000158764,-0.000158268,6.10481e-05,-9.74677e-05,-0.000219565,0.787429,0.00589356,821,814,0.0123883,-0.248609,22.3169,3.39396,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.000617833,0.023146,0.00348761,-0.000127837,-0.000140068,4.0819e-05,-9.26783e-05,-0.000175227,0.711041,0.00587665,828,814,0.00818049,-0.244451,22.1854,3.23506,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.000571394,0.0230021,0.00350575,-9.74979e-05,-0.000117327,1.94879e-05,-8.55476e-05,-0.000129278,0.550082,0.00594061,835,814,0.00774885,-0.240232,22.0502,3.09117,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.000394104,0.0229089,0.00373818,-7.33306e-05,-0.000103831,1.47149e-08,-7.33306e-05,-0.000103831,0.000482453,0.00571438,842,814,0.00645274,-0.239597,21.8853,2.97253,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.000311318,0.0226708,0.00411518,-4.79481e-05,-9.58956e-05,-1.32551e-05,-4.45277e-05,-9.9316e-05,-0.252533,0.00551489,849,814,0.00644279,-0.236147,21.6982,2.86136,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.000205509,0.0224295,0.0050427,-1.66372e-05,-8.48078e-05,-2.35655e-05,-9.28411e-06,-9.21609e-05,-0.302455,0.00551219,856,814,0.00739061,-0.235696,21.5292,2.73429,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.000137771,0.0223193,0.00571644,1.71223e-05,-7.16081e-05,-3.37515e-05,2.85015e-05,-8.29873e-05,-0.325178,0.00563628,863,814,0.00818439,-0.236461,21.3822,2.57489,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.000447361,0.0225143,0.00525479,4.44408e-05,-6.04257e-05,-3.99247e-05,5.79107e-05,-7.38956e-05,-0.325391,0.00571874,870,814,0.010348,-0.241283,21.1952,2.39515,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.000975736,0.022714,0.00426943,6.07263e-05,-5.21039e-05,-3.86173e-05,7.26776e-05,-6.40552e-05,-0.300131,0.00571163,877,814,0.0135895,-0.245961,20.9609,2.22197,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.00117328,0.0226116,0.0030514,7.0523e-05,-4.85137e-05,-2.94607e-05,7.74152e-05,-5.54059e-05,-0.229814,0.00556793,884,814,0.0130141,-0.245495,20.737,2.07318,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.000879062,0.0222731,0.00237409,7.99597e-05,-4.79943e-05,-1.68194e-05,8.21336e-05,-5.01683e-05,-0.12854,0.00538078,891,814,0.00864544,-0.240686,20.5449,1.94905,20.5353,2.16573
-19.9792,20.187,-1.00172,0.000254612,0.0219104,0.00199434,8.93599e-05,-5.06782e-05,-8.55184e-06,8.98802e-05,-5.11985e-05,-0.060767,0.00547666,898,814,0.00158235,-0.23551,20.3999,1.82775,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.000312147,0.0222763,0.00125754,9.58145e-05,-5.2394e-05,-3.35822e-06,9.58905e-05,-5.247e-05,-0.0226433,0.00548967,905,814,0.000397656,-0.234224,20.2506,1.67573,20.245,1.89514
-18.6057,20.1926,-0.929202,0.000799534,0.0221766,0.0025022,9.84814e-05,-5.22182e-05,4.15052e-06,9.85956e-05,-5.23324e-05,0.0275139,0.00531003,912,814,0.00801806,-0.232057,20.0718,1.51871,20.0634,1.74266
-17.92,20.1941,-0.885744,0.00116512,0.0221512,0.00316684,9.70681e-05,-5.20194e-05,1.62028e-05,9.88087e-05,-5.376e-05,0.107015,0.00509951,919,814,0.0131457,-0.230996,19.8908,1.36832,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.00126595,0.0226753,0.00288126,9.10707e-05,-5.25069e-05,3.32853e-05,9.84118e-05,-5.9848e-05,0.217076,0.00485074,926,814,0.0133969,-0.237667,19.7395,1.24418,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.00110106,0.0231875,0.001496,8.41474e-05,-5.32904e-05,5.04418e-05,0.000100673,-6.98162e-05,0.316601,0.00493232,933,814,0.00850198,-0.242792,19.6537,1.12077,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.00115601,0.0230593,0.000840293,8.18395e-05,-5.21398e-05,6.00793e-05,0.000104834,-7.51342e-05,0.365534,0.00486682,940,814,0.00758029,-0.241106,19.5239,0.970389,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.00119525,0.0226227,0.00102324,8.26415e-05,-4.7754e-05,6.41362e-05,0.0001089,-7.40122e-05,0.388595,0.00505101,947,814,0.00846809,-0.237508,19.4096,0.82658,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.00113648,0.0217294,0.00269824,8.03553e-05,-4.22253e-05,7.14921e-05,0.000113233,-7.51031e-05,0.431039,0.00478659,954,814,0.0119152,-0.232497,19.2991,0.688239,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.000965968,0.0217275,0.00324837,7.57742e-05,-3.38181e-05,8.56787e-05,0.000122681,-8.07247e-05,0.5009,0.00486938,961,814,0.0114578,-0.23378,19.2608,0.543265,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.000779683,0.0219183,0.00329108,7.51783e-05,-2.24303e-05,9.79532e-05,0.000135812,-8.3064e-05,0.554278,0.00497623,968,814,0.00961839,-0.234578,19.2497,0.39831,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.000813818,0.0226702,0.00203445,7.98973e-05,-8.81061e-06,9.86513e-05,0.000143707,-7.26202e-05,0.574136,0.00481398,975,814,0.00682047,-0.238925,19.1958,0.247717,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.00104717,0.0234339,0.000213587,8.55365e-05,3.89235e-06,9.27343e-05,0.000146036,-5.66073e-05,0.578059,0.00469331,982,814,0.0046739,-0.243773,19.1369,0.0980453,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.00157121,0.0238418,-0.00158464,9.02975e-05,1.54118e-05,8.64652e-05,0.000147079,-4.13695e-05,0.581068,0.00512815,989,814,0.00557416,-0.248941,19.1048,-0.0443918,19.0825,0.181646
-10.3101,20.241,-0.596795,0.00164636,0.0233932,-0.00113028,9.31805e-05,2.4646e-05,7.97102e-05,0.000145677,-2.78506e-05,0.582392,0.00519795,996,814,0.00747165,-0.247684,19.0771,-0.176958,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.00150992,0.0232453,-0.00125321,9.24481e-05,3.00668e-05,7.10769e-05,0.000138877,-1.63621e-05,0.578635,0.00524714,1003,814,0.0057917,-0.246426,19.0448,-0.317995,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.0010824,0.0230831,-0.000953663,9.10757e-05,2.70294e-05,5.58246e-05,0.00012341,-5.30478e-06,0.524993,0.00527452,1010,814,0.00216044,-0.240319,19.0231,-0.453488,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.0010176,0.0231661,-0.00113007,8.96762e-05,1.73039e-05,3.44864e-05,0.000103478,3.50254e-06,0.380676,0.00526248,1017,814,0.000993457,-0.239936,19.0451,-0.626762,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.00121635,0.0230383,-0.00112407,8.71805e-05,5.29378e-06,1.06515e-05,8.85433e-05,3.93097e-06,0.127255,0.00533965,1024,814,0.00297409,-0.239952,19.0937,-0.796124,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.00137034,0.0228377,-0.000437162,8.29077e-05,-8.34478e-06,-1.20294e-05,8.44669e-05,-9.90391e-06,-0.128892,0.0054868,1031,814,0.00619134,-0.241591,19.1487,-0.957933,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.00131682,0.0228891,-0.00090273,7.93522e-05,-2.47857e-05,-2.88176e-05,8.67949e-05,-3.22284e-05,-0.252744,0.00561679,1038,814,0.00445665,-0.241965,19.1877,-1.10093,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.00157283,0.0230645,-0.00160011,7.87828e-05,-4.55739e-05,-3.75131e-05,8.92225e-05,-5.60136e-05,-0.271426,0.00569619,1045,814,0.00516885,-0.241375,19.2401,-1.2436,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.00196638,0.0230213,-0.00168416,7.85792e-05,-6.77098e-05,-4.0716e-05,8.91479e-05,-7.82785e-05,-0.253968,0.00577946,1052,814,0.00880747,-0.240148,19.3033,-1.38952,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.00244683,0.02295,-0.00159434,7.52572e-05,-8.67561e-05,-4.25194e-05,8.57382e-05,-9.7237e-05,-0.24168,0.00563948,1059,814,0.0137534,-0.240042,19.3395,-1.52498,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.00274373,0.0231257,-0.00175423,7.01399e-05,-0.000100133,-3.98739e-05,7.90148e-05,-0.000109008,-0.219006,0.00556159,1066,814,0.0161648,-0.240787,19.3797,-1.6627,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.00256699,0.0231145,-0.000945181,6.39026e-05,-0.000108202,-2.7103e-05,6.80698e-05,-0.000112369,-0.152562,0.00543172,1073,814,0.0163467,-0.241541,19.452,-1.79939,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.00227952,0.023007,0.000308905,5.69439e-05,-0.000109374,-5.34034e-06,5.71152e-05,-0.000109545,-0.0320652,0.00546419,1080,814,0.0165883,-0.240991,19.5693,-1.95648,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.00192721,0.0225253,0.000460916,5.32154e-05,-0.000103889,1.87563e-05,5.54236e-05,-0.000106097,0.117193,0.00581265,1087,814,0.0135471,-0.23435,19.7062,-2.11416,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.00204074,0.0218173,0.000408066,5.28139e-05,-9.1701e-05,4.19729e-05,6.412e-05,-0.000103007,0.263121,0.0062131,1094,814,0.0147107,-0.227971,19.8491,-2.2566,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.00215654,0.0216316,0.00182929,5.69898e-05,-7.45495e-05,6.48229e-05,8.35654e-05,-0.000101125,0.389074,0.00612346,1101,814,0.0195162,-0.231133,19.9803,-2.39859,19.9574,-2.1879
0.893276,20.349,-0.349643,0.00199853,0.0217371,0.00257118,6.25456e-05,-5.29882e-05,8.28326e-05,0.000105765,-9.62077e-05,0.480911,0.00601498,1108,814,0.0198456,-0.238761,20.1123,-2.54429,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.00198416,0.0225234,0.0030406,6.14767e-05,-2.75415e-05,9.25658e-05,0.000119678,-8.57431e-05,0.561298,0.0057367,1115,814,0.0206566,-0.248426,20.2396,-2.70552,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.00206256,0.0228416,0.00243484,5.63952e-05,-7.78196e-07,9.34752e-05,0.000125557,-6.99403e-05,0.637004,0.0055266,1122,814,0.0196702,-0.243579,20.3901,-2.87147,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.00213885,0.0230642,0.00146935,5.10504e-05,2.52191e-05,8.62602e-05,0.000125357,-4.9087e-05,0.711086,0.00535299,1129,814,0.0177536,-0.238472,20.5741,-3.02866,20.551,-2.79785
3.71996,20.3816,-0.314527,0.00222088,0.0230087,0.000463474,4.91581e-05,5.00494e-05,7.19116e-05,0.000121517,-2.23093e-05,0.788497,0.00519001,1136,814,0.0158887,-0.234123,20.7756,-3.16609,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.00256064,0.0237298,-0.00251927,5.41661e-05,7.16802e-05,5.15391e-05,0.000115201,1.06454e-05,0.86955,0.00528876,1143,814,0.0111423,-0.237837,20.9599,-3.2911,20.928,-3.06031
5.13413,20.3943,-0.289347,0.00288346,0.0239977,-0.00543424,6.36658e-05,8.93143e-05,2.88164e-05,0.000108031,4.49489e-05,0.994757,0.00563638,1150,814,0.00649222,-0.239041,21.1323,-3.41355,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.00315954,0.0236963,-0.00668835,7.75588e-05,0.00010131,5.64631e-06,0.000102584,7.62849e-05,1.34889,0.00610565,1157,814,0.00589364,-0.237845,21.3179,-3.5503,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.00294015,0.0229762,-0.00503817,9.14541e-05,0.000106035,-1.38971e-05,0.000114438,8.30512e-05,-1.02696,0.00630987,1164,814,0.00819846,-0.23222,21.5334,-3.69607,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.00264141,0.022585,-0.00283586,9.77543e-05,0.000103366,-2.57605e-05,0.000126473,7.46473e-05,-0.839646,0.00644254,1171,814,0.0111022,-0.22743,21.7676,-3.85999,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.00251724,0.0228358,-0.00164811,0.000102631,9.77619e-05,-2.90185e-05,0.000129317,7.10759e-05,-0.743551,0.00624151,1178,814,0.0128346,-0.226421,21.9719,-4.03286,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.00247469,0.0231529,-0.000733763,0.000110623,9.34436e-05,-2.58918e-05,0.000129312,7.47537e-05,-0.625238,0.00598513,1185,814,0.0147048,-0.231679,22.192,-4.18533,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.0022874,0.0233379,0.000180704,0.00011569,9.36169e-05,-2.0388e-05,0.000127837,8.147e-05,-0.537316,0.00598088,1192,814,0.0152672,-0.239773,22.4391,-4.32145,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.00270155,0.0230466,4.59182e-05,0.000110454,9.57354e-05,-1.33329e-05,0.000118324,8.78657e-05,-0.53322,0.0060408,1199,814,0.019065,-0.242769,22.7115,-4.44539,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.00308749,0.0228276,-0.000890035,9.33986e-05,9.70642e-05,-2.52389e-06,9.83506e-05,9.21123e-05,-1.09944,0.0059142,1206,814,0.0203093,-0.240328,22.9842,-4.60561,22.9492,-4.39023
11.539,20.4731,-0.230985,0.00341075,0.022772,-0.00168638,7.64198e-05,9.93248e-05,1.10107e-05,0.000103759,7.19853e-05,1.18793,0.00579617,1213,814,0.0212043,-0.236423,23.271,-4.76294,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.00336059,0.0230961,-0.00241817,6.50847e-05,0.000104182,2.35533e-05,0.000115242,5.40243e-05,1.13177,0.00568745,1220,814,0.0184621,-0.235321,23.5563,-4.91316,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.00304166,0.0232314,-0.00317684,4.56575e-05,0.000111775,2.9833e-05,0.000123246,3.41866e-05,1.20372,0.00609412,1227,814,0.0131192,-0.237092,23.8803,-5.03773,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.00313589,0.023036,-0.00363693,1.08319e-05,0.000120537,2.72133e-05,0.000126916,4.45235e-06,1.34053,0.006135,1234,814,0.0127268,-0.234949,24.2612,-5.18964,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.00348949,0.0228512,-0.0040205,-3.16352e-05,0.000128906,1.55917e-05,0.000130406,-3.31354e-05,1.47487,0.00616056,1241,814,0.015029,-0.23001,24.6035,-5.33599,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.00376387,0.0228414,-0.00400014,-7.22629e-05,0.000137445,1.07019e-06,0.00013745,-7.22684e-05,1.56569,0.00617177,1248,814,0.0175715,-0.22332,24.9454,-5.4945,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.00369023,0.023107,-0.00385478,-0.000105821,0.000142162,-1.13167e-05,0.000142677,-0.000106336,-1.52529,0.00588265,1255,814,0.0169752,-0.219292,25.2172,-5.6485,25.174,-5.41738
16.5625,20.5411,-0.225531,0.00328321,0.0231224,-0.00291803,-0.000133234,0.000139618,-2.33119e-05,0.000141595,-0.000135212,-1.48618,0.00579226,1262,814,0.0155807,-0.224205,25.5158,-5.8068,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.00319827,0.0231388,-0.00260682,-0.000148093,0.000131666,-3.72019e-05,0.000136528,-0.000152956,-1.44083,0.00551437,1269,814,0.015607,-0.231565,25.8437,-5.96621,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.00331866,0.023434,-0.00378943,-0.000150443,0.000120012,-5.21774e-05,0.000129729,-0.00016016,-1.38667,0.0055201,1276,814,0.0132356,-0.235958,26.1806,-6.11387,26.1414,-5.89263
18.719,20.5682,-0.206585,0.00302961,0.0237876,-0.00339472,-0.000153851,0.000105955,-6.34707e-05,0.000120632,-0.000168528,-1.34355,0.00589442,1283,814,0.0112426,-0.233152,26.526,-6.26247,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.00248362,0.0236954,-0.000349785,-0.000162694,8.87056e-05,-6.87319e-05,0.00010627,-0.000180258,-1.32061,0.00626704,1290,814,0.0145712,-0.231255,26.8829,-6.41523,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.00194287,0.0230934,0.00166859,-0.000168489,7.2154e-05,-7.05288e-05,9.13014e-05,-0.000187637,-1.3057,0.00646336,1297,814,0.0152513,-0.223009,27.2855,-6.56102,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.00188306,0.0224486,0.00167155,-0.000164091,5.80404e-05,-7.03618e-05,7.84524e-05,-0.000184503,-1.28845,0.00647607,1304,814,0.0148619,-0.215438,27.7302,-6.72297,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.00196649,0.0222609,0.000989072,-0.000159006,4.96837e-05,-7.04091e-05,7.1217e-05,-0.000180539,-1.274,0.00639707,1311,814,0.0137396,-0.214918,28.1807,-6.8852,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.0021804,0.022469,-0.000492102,-0.000162097,4.56165e-05,-7.01717e-05,6.71004e-05,-0.000183581,-1.2737,0.00627526,1318,814,0.0114245,-0.220849,28.608,-7.04816,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.00235368,0.0226857,-0.000434705,-0.000167595,4.49957e-05,-6.55622e-05,6.35887e-05,-0.000186188,-1.29446,0.00634885,1325,814,0.0131841,-0.228325,29.0034,-7.20327,28.9774,-6.97816
23.792,20.6461,-0.230576,0.00201009,0.0228294,-0.000114985,-0.000165863,4.66345e-05,-5.56245e-05,6.03143e-05,-0.000179543,-1.32965,0.00654869,1332,814,0.0106691,-0.228198,29.4158,-7.35601,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.00130612,0.0225426,0.00235083,-0.000155778,4.95612e-05,-4.38288e-05,5.8525e-05,-0.000164742,-1.36906,0.00662369,1339,814,0.0111562,-0.222871,29.8927,-7.49523,29.8796,-7.25805
25.2577,20.672,-0.272024,0.000600486,0.0222571,0.00501952,-0.000148314,5.71698e-05,-3.03495e-05,6.15587e-05,-0.000152703,-1.42718,0.00653669,1346,814,0.0123193,-0.219558,30.4325,-7.6338,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.000545377,0.0219604,0.00638635,-0.000143463,7.12805e-05,-1.88811e-05,7.2928e-05,-0.00014511,-1.48376,0.00646169,1353,814,0.016004,-0.219779,31.0435,-7.77128,31.041,-7.52881
26.7429,20.7087,-0.366222,0.000625315,0.0220477,0.00574,-0.000129866,8.1732e-05,-8.51978e-06,8.20745e-05,-0.000130208,-1.53062,0.00670604,1360,814,0.0149015,-0.225488,31.7079,-7.91685,31.704,-7.68064
27.4873,20.7291,-0.414826,7.20926e-05,0.0217356,0.00589051,-0.000103386,8.75901e-05,7.52839e-06,8.78864e-05,-0.000103682,1.53146,0.0064017,1367,814,0.0102149,-0.225805,32.3586,-8.09162,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.000225381,0.0214549,0.00588195,-6.0889e-05,9.04512e-05,3.13788e-05,9.66993e-05,-6.71371e-05,1.37425,0.00615383,1374,814,0.00749031,-0.224865,33.0156,-8.25833,33.0206,-8.03291
28.9744,20.7659,-0.500654,6.43643e-05,0.0213947,0.00608147,-1.6878e-06,8.35581e-05,5.76846e-05,0.000112658,-3.07881e-05,1.10358,0.00573226,1381,814,0.0108782,-0.220324,33.6491,-8.40975,33.6512,-8.1805
29.717,20.7817,-0.537037,0.000958835,0.0216046,0.00491013,7.15624e-05,6.32839e-05,7.83221e-05,0.000145855,-1.10083e-05,0.758998,0.00592289,1388,814,0.0157983,-0.217298,34.2897,-8.54252,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.00141978,0.0217536,0.00498835,0.00015174,3.32608e-05,8.64772e-05,0.000197323,-1.23215e-05,0.485093,0.00638414,1395,814,0.0204068,-0.219296,34.9245,-8.68163,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.00136512,0.0211745,0.0102934,-0.000152302,-0.000160377,2.93501e-05,-0.000126713,-0.000185966,0.717044,0.00603345,779,821,0.0294848,-0.225414,22.8389,4.02505,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.0011981,0.0211329,0.00901331,-0.000192731,-0.000180243,7.98814e-05,-0.000106362,-0.000266612,0.824399,0.00587027,786,821,0.0253833,-0.226372,22.6453,3.91352,22.6448,4.14523
-30.3061,19.418,-1.27431,0.00108717,0.0212046,0.00768923,-0.000204991,-0.000188133,0.000106216,-9.00119e-05,-0.000303112,0.824994,0.00599391,793,821,0.0217013,-0.227542,22.4472,3.81841,22.4453,4.04577
-29.622,19.4202,-1.25379,0.000764965,0.0214864,0.00772036,-0.000197411,-0.000181029,0.000108195,-8.07152e-05,-0.000297725,0.823181,0.00622115,800,821,0.0184863,-0.231512,22.2282,3.72979,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.000410912,0.0219915,0.0074727,-0.000181519,-0.000164371,9.5773e-05,-7.67889e-05,-0.000269101,0.830042,0.00608051,807,821,0.0143478,-0.238119,21.9989,3.60354,22.003,3.83539
-28.2539,19.4275,-1.20565,2.10689e-05,0.0225782,0.00700435,-0.000163349,-0.000141202,7.71678e-05,-7.43175e-05,-0.000230234,0.85666,0.00595553,814,821,0.0093641,-0.243935,21.7863,3.46562,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.000103304,0.0229043,0.00625425,-0.000141341,-0.000117126,5.54064e-05,-7.252e-05,-0.000185948,0.892968,0.00569525,821,821,0.00865906,-0.247849,21.598,3.27873,21.6027,3.515
-26.8808,19.4432,-1.17409,0.000280008,0.0233469,0.00441691,-0.000113861,-9.08658e-05,3.2611e-05,-6.77847e-05,-0.000136942,0.954876,0.00558595,828,821,0.00660342,-0.247989,21.4505,3.09591,21.4502,3.33456
-26.1933,19.4499,-1.16052,0.000470471,0.0233579,0.00385269,-8.81031e-05,-6.30268e-05,1.03988e-05,-5.92757e-05,-9.18542e-05,1.2246,0.00558383,835,821,0.00737385,-0.246872,21.3001,2.94376,21.2969,3.1818
-25.5071,19.4541,-1.13894,0.000408388,0.0233266,0.00347969,-6.83981e-05,-4.72664e-05,-9.61347e-06,-4.35474e-05,-7.21171e-05,-1.20168,0.00538124,842,821,0.00599261,-0.247521,21.1227,2.81615,21.1195,3.05156
-24.8215,19.4565,-1.11323,0.000487178,0.0229959,0.00412162,-4.58456e-05,-3.93281e-05,-2.41368e-05,-1.8231e-05,-6.69426e-05,-0.852498,0.00523783,849,821,0.00819193,-0.243593,20.9357,2.71063,20.9328,2.94551
-24.1349,19.4603,-1.08979,0.000382881,0.0230046,0.0044597,-1.62824e-05,-3.0909e-05,-3.51385e-05,1.22958e-05,-5.94871e-05,-0.682799,0.00524459,856,821,0.00785878,-0.245119,20.7635,2.58354,20.7622,2.8182
-23.4462,19.4665,-1.07467,0.000255248,0.0230458,0.00537374,1.52267e-05,-2.31535e-05,-4.51062e-05,4.50552e-05,-5.29821e-05,-0.584276,0.00529258,863,821,0.00849064,-0.24578,20.6293,2.43319,20.6309,2.67124
-22.7598,19.4722,-1.047,0.000370746,0.0232828,0.00532672,4.05491e-05,-1.85585e-05,-5.05066e-05,6.95132e-05,-4.75226e-05,-0.520685,0.00529957,870,821,0.0095485,-0.250693,20.459,2.2525,20.4592,2.49017
-22.0766,19.4741,-1.00241,0.000720156,0.023151,0.00424923,5.58603e-05,-1.68085e-05,-4.77202e-05,7.95043e-05,-4.04525e-05,-0.460018,0.00526538,877,821,0.0108272,-0.247958,20.2343,2.09604,20.2293,2.33005
-21.3937,19.4746,-0.955414,0.000875851,0.0226421,0.0025964,6.60172e-05,-1.85014e-05,-3.64242e-05,7.95483e-05,-3.20325e-05,-0.355688,0.00525826,884,821,0.00897938,-0.241485,20.0059,1.96405,19.9966,2.18848
-20.7094,19.4749,-0.913742,0.000629927,0.0223397,0.00141342,7.63614e-05,-2.25055e-05,-2.10476e-05,8.06557e-05,-2.67998e-05,-0.201264,0.0053572,891,821,0.00400538,-0.238174,19.7995,1.85232,19.7909,2.06986
-20.0206,19.4787,-0.890739,5.56441e-05,0.0220007,0.00185532,8.6432e-05,-2.89637e-05,-1.06953e-05,8.74149e-05,-2.99466e-05,-0.0916438,0.0057362,898,821,-0.000729627,-0.239628,19.6659,1.7365,19.6638,1.9472
-19.333,19.4821,-0.860812,0.000132326,0.0221094,0.00301423,9.3627e-05,-3.37654e-05,-4.73034e-06,9.38024e-05,-3.39408e-05,-0.037064,0.00596968,905,821,0.00255858,-0.244479,19.5186,1.59547,19.5175,1.80746
-18.6472,19.484,-0.820943,0.000612688,0.0219224,0.00466509,9.67251e-05,-3.61708e-05,3.29793e-06,9.68068e-05,-3.62526e-05,0.0247956,0.00587673,912,821,0.0110467,-0.24112,19.3434,1.4463,19.3402,1.66368
-17.9622,19.4851,-0.775515,0.00107087,0.0218573,0.00500895,9.48857e-05,-3.79666e-05,1.62613e-05,9.68472e-05,-3.99281e-05,0.12004,0.00551056,919,821,0.0164109,-0.236395,19.1558,1.29505,19.1485,1.51705
-17.2771,19.4855,-0.729642,0.0011954,0.0222276,0.00434974,8.82596e-05,-3.9813e-05,3.41477e-05,9.67954e-05,-4.83489e-05,0.244949,0.0049069,926,821,0.0160625,-0.233934,18.9715,1.15246,18.9619,1.3822
-16.5858,19.4905,-0.709519,0.000983784,0.0227651,0.00282028,8.14731e-05,-4.09145e-05,5.13731e-05,0.000100178,-5.96198e-05,0.349187,0.00499759,933,821,0.0103673,-0.237346,18.8912,1.0151,18.8814,1.24691
-15.8965,19.4939,-0.679247,0.00102863,0.0229161,0.00221555,7.9816e-05,-3.96908e-05,6.02262e-05,0.000104902,-6.47765e-05,0.39467,0.00486803,940,821,0.0094333,-0.241513,18.7803,0.877705,18.769,1.10629
-15.2057,19.4981,-0.65346,0.00114405,0.0229025,0.00161454,8.07721e-05,-3.55385e-05,6.34257e-05,0.000108668,-6.34347e-05,0.41436,0.00502524,947,821,0.00924328,-0.243988,18.6944,0.744361,18.681,0.967985
-14.5164,19.5012,-0.619339,0.00112841,0.0223867,0.00231188,7.78332e-05,-3.11549e-05,6.97165e-05,0.000111826,-6.51481e-05,0.453672,0.00468707,954,821,0.0107876,-0.240114,18.5802,0.6018,18.5682,0.821307
-13.8234,19.507,-0.599861,0.00099332,0.0221716,0.00270128,7.24891e-05,-2.52298e-05,8.20906e-05,0.00011916,-7.1901e-05,0.516961,0.00478034,961,821,0.0103559,-0.237855,18.529,0.453374,18.519,0.672139
-13.1281,19.514,-0.587931,0.000783405,0.0220832,0.00307493,7.16934e-05,-1.72042e-05,9.27131e-05,0.000130062,-7.55728e-05,0.561873,0.00496686,968,821,0.00911814,-0.237099,18.5134,0.306341,18.506,0.525355
