 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8143,23.0916,-1.09831,-0.050855,0.0432436,0.0817777,-0.000690316,0.000761755,-0.000221813,0.000794882,-0.000723444,-1.42254,0.00815048,989,786,-0.327851,-0.595184,21.5489,-0.175064,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.0518295,0.0406969,0.0864503,-0.000707347,0.000833521,-0.000230975,0.000867399,-0.000741225,-1.42516,0.00840726,996,786,-0.324557,-0.580454,21.5156,-0.316177,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.0526239,0.0384437,0.0893514,-0.000748754,0.000905272,-0.000227768,0.000936064,-0.000779546,-1.43642,0.00873731,1003,786,-0.323581,-0.567476,21.4971,-0.45439,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.052636,0.0379678,0.0876648,-0.000803686,0.000969494,-0.000207654,0.000993488,-0.000827679,-1.45576,0.00843083,1010,786,-0.326181,-0.56083,21.4896,-0.60166,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.0525334,0.0381399,0.08404,-0.000855195,0.00102611,-0.000183446,0.00104383,-0.000872915,-1.4745,0.00815907,1017,786,-0.332514,-0.555911,21.5221,-0.745465,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.0528738,0.0377733,0.0810251,-0.000899471,0.00107535,-0.000162069,0.00108856,-0.000912683,-1.48945,0.0081269,1024,786,-0.341749,-0.544666,21.5707,-0.89081,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.0532975,0.0361439,0.0820545,-0.000943894,0.00112174,-0.000141441,0.00113138,-0.000953534,-1.50275,0.00828308,1031,786,-0.341808,-0.522153,21.5807,-1.05121,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.0536813,0.0340856,0.0858652,-0.000990124,0.00116389,-0.000105644,0.00116906,-0.000995293,-1.52191,0.00840621,1038,786,-0.334501,-0.503551,21.6005,-1.22492,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.0545313,0.0317044,0.0919015,-0.00103398,0.00120526,-4.63409e-05,0.00120622,-0.00103494,-1.55011,0.00855506,1045,786,-0.326123,-0.490574,21.6347,-1.38531,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.0556213,0.030357,0.0953432,-0.00106895,0.00124425,2.81792e-05,0.00124459,-0.0010693,1.55862,0.00896007,1052,786,-0.326554,-0.49014,21.6913,-1.51304,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.0575169,0.0300863,0.0946861,-0.00109411,0.00128384,0.000104531,0.00128842,-0.0010987,1.52695,0.00897167,1059,786,-0.345357,-0.490894,21.6963,-1.65734,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.0591552,0.0305833,0.0899633,-0.00110732,0.00132693,0.000175984,0.00133959,-0.00111998,1.499,0.00901869,1066,786,-0.371964,-0.489126,21.683,-1.82661,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.0596574,0.0308756,0.0837838,-0.00110761,0.00137272,0.000254505,0.00139856,-0.00113346,1.46959,0.00871572,1073,786,-0.390971,-0.483087,21.7369,-1.99701,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.0595773,0.0298401,0.0834791,-0.00110686,0.00141939,0.000358629,0.00146932,-0.00115678,1.43248,0.00874626,1080,786,-0.3892,-0.474914,21.8628,-2.14046,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.0596859,0.0282537,0.0841828,-0.00110489,0.00146424,0.000478616,0.00155051,-0.00119115,1.39247,0.00898664,1087,786,-0.386558,-0.466218,21.9875,-2.28688,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.0606502,0.0263937,0.0872883,-0.00108845,0.00149905,0.000599119,0.00163104,-0.00122044,1.35395,0.00863253,1094,786,-0.386355,-0.444533,22.1025,-2.42731,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.0617262,0.0258671,0.0864545,-0.00104557,0.00152026,0.000713363,0.00170525,-0.00123057,1.31706,0.00840717,1101,786,-0.397554,-0.432916,22.2245,-2.58821,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.0627887,0.0270701,0.0838839,-0.000981626,0.00152874,0.000808329,0.0017665,-0.00121939,1.28473,0.00823781,1108,786,-0.413513,-0.44182,22.3991,-2.75408,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.0635802,0.028265,0.0855817,-0.000922696,0.00152671,0.00089315,0.00181779,-0.00121378,1.25574,0.00837316,1115,786,-0.415931,-0.452812,22.6059,-2.937,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.0641016,0.0289107,0.0880073,-0.00087179,0.00151219,0.000981881,0.00186452,-0.00122412,1.22627,0.00841222,1122,786,-0.413589,-0.459747,22.8043,-3.1062,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.0647378,0.0284791,0.0899603,-0.000804308,0.00148153,0.00108081,0.00191164,-0.00123442,1.19206,0.00856001,1129,786,-0.413234,-0.453214,22.9743,-3.25696,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.0656909,0.0294721,0.0874195,-0.000700217,0.00143842,0.00118101,0.00196228,-0.00122408,1.1533,0.0086657,1136,786,-0.427966,-0.465344,23.1299,-3.42428,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.0668449,0.0294197,0.0897504,-0.000559712,0.00138614,0.00126649,0.00201027,-0.00118384,1.11292,0.00857379,1143,786,-0.431627,-0.475686,23.307,-3.60028,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.0673778,0.0294535,0.0912445,-0.00040276,0.0013266,0.00133077,0.00204894,-0.0011251,1.0735,0.00893884,1150,786,-0.431384,-0.480667,23.5307,-3.77416,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.067209,0.0289925,0.0924076,-0.000244935,0.00126241,0.00137275,0.00207478,-0.0010573,1.03645,0.00920332,1157,786,-0.42494,-0.4783,23.7714,-3.93679,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.0668786,0.0288665,0.0901276,-9.16281e-05,0.00119646,0.00140112,0.00209447,-0.000989632,1.00083,0.00959378,1164,786,-0.426153,-0.472211,24.01,-4.09191,24.782,-3.656
7.49948,23.3079,-0.783167,-0.0680662,0.0300448,0.0912668,5.60986e-05,0.00113262,0.00142377,0.00211648,-0.000927762,0.966121,0.00888867,1171,786,-0.433735,-0.475451,24.2297,-4.27321,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.0684672,0.0309525,0.0926485,0.000203778,0.00107032,0.00144812,0.00214859,-0.0008745,0.930757,0.00875761,1178,786,-0.432769,-0.48169,24.4384,-4.45081,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.0683046,0.032084,0.0936776,0.000349551,0.00100772,0.00146761,0.00218268,-0.000825415,0.89569,0.00818669,1185,786,-0.427311,-0.486298,24.6493,-4.62177,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.0660583,0.0321493,0.0900205,0.00047432,0.000948472,0.00147569,0.002206,-0.000783212,0.865045,0.00795389,1192,786,-0.41375,-0.472926,24.8969,-4.77452,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.0635974,0.0333113,0.08355,0.000567832,0.000894199,0.00146917,0.00220922,-0.000747188,0.840707,0.00816303,1199,786,-0.406152,-0.471253,25.1685,-4.94285,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.0619619,0.034884,0.0789419,0.000636583,0.000843905,0.00144975,0.00219369,-0.000713203,0.821089,0.00896609,1206,786,-0.401755,-0.486206,25.4624,-5.11923,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.0619592,0.0356397,0.0799423,0.000699389,0.000797036,0.00142802,0.00217707,-0.000680642,0.802486,0.00952154,1213,786,-0.397751,-0.506515,25.7356,-5.27645,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.0625288,0.0359675,0.0807281,0.000772901,0.000738282,0.00140175,0.00215745,-0.000646269,0.779224,0.0092649,1220,786,-0.399786,-0.51973,26.0165,-5.42114,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.0636028,0.0362055,0.083292,0.000841633,0.000678057,0.00136924,0.00213152,-0.000611831,0.755567,0.00888687,1227,786,-0.401894,-0.524483,26.301,-5.58603,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.0633818,0.0375446,0.0836119,0.000886165,0.000617578,0.00132635,0.002085,-0.000581256,0.734945,0.00849762,1234,786,-0.398037,-0.526016,26.6386,-5.76904,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.0623685,0.0386348,0.0833389,0.000910175,0.000552272,0.00127833,0.00202202,-0.000559571,0.715856,0.00838825,1241,786,-0.387915,-0.534101,26.969,-5.95423,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.061439,0.0395853,0.0825381,0.000931375,0.00048931,0.00123348,0.00196347,-0.000542788,0.696742,0.008422,1248,786,-0.38002,-0.54348,27.3106,-6.14793,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.0608143,0.0399533,0.0814746,0.000961231,0.000430366,0.00119078,0.00191581,-0.00052421,0.675738,0.00845621,1255,786,-0.375614,-0.551049,27.6283,-6.33421,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.0601788,0.0404965,0.0805736,0.000990269,0.00038604,0.00115418,0.00188122,-0.000504911,0.657392,0.00844195,1262,786,-0.370824,-0.553928,27.9505,-6.50268,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.0590107,0.0413946,0.0786308,0.00102089,0.000356484,0.00112908,0.00186563,-0.000488247,0.642322,0.00862121,1269,786,-0.363948,-0.561111,28.2794,-6.66603,28.945,-6.11077
18.244,23.4559,-0.685407,-0.0575143,0.0429175,0.0763673,0.00105741,0.000325784,0.00111259,0.00186278,-0.000479587,0.626568,0.00861564,1276,786,-0.355036,-0.577997,28.6403,-6.83443,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.0564809,0.0440924,0.0757259,0.00108737,0.000297975,0.00109219,0.00185399,-0.000468645,0.612009,0.00871054,1283,786,-0.345987,-0.589155,29.0238,-7.00753,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.0553589,0.0449593,0.0756917,0.00110356,0.000278487,0.00106567,0.00183375,-0.000451708,0.600724,0.00885613,1290,786,-0.334291,-0.595537,29.4417,-7.17731,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.0545588,0.0452426,0.0776215,0.0011136,0.000274232,0.00104462,0.00181969,-0.000431853,0.594387,0.00899654,1297,786,-0.31985,-0.599666,29.8695,-7.3345,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.0543443,0.0452369,0.0790012,0.0011307,0.000284807,0.00103842,0.001829,-0.000413501,0.592009,0.0088639,1304,786,-0.312492,-0.602927,30.2954,-7.48533,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.0543389,0.0452301,0.079853,0.00115777,0.000296009,0.00103616,0.00184906,-0.000395287,0.588354,0.00837675,1311,786,-0.308724,-0.600675,30.695,-7.63877,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.0543656,0.045258,0.0799382,0.001189,0.000311497,0.00102091,0.00186144,-0.000360944,0.582447,0.00788956,1318,786,-0.307566,-0.592182,31.1086,-7.80427,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.0533136,0.0466581,0.0779884,0.00122155,0.000348893,0.000998064,0.00187449,-0.000304051,0.57933,0.00799003,1325,786,-0.302442,-0.595831,31.5804,-8.00301,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.0519071,0.0475959,0.0777189,0.00125519,0.000385114,0.000983874,0.00189591,-0.000255612,0.577238,0.00803117,1332,786,-0.28877,-0.603842,32.0971,-8.1971,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.0504994,0.0480032,0.0785339,0.00129877,0.000428246,0.000981473,0.00193717,-0.00021015,0.576689,0.00826093,1339,786,-0.271666,-0.612003,32.6578,-8.38642,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.0492822,0.0478697,0.0802125,0.00134731,0.000487104,0.000991537,0.00199801,-0.000163597,0.58076,0.00838533,1346,786,-0.25364,-0.61555,33.2558,-8.5556,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.0480935,0.048253,0.0787583,0.0014029,0.00056448,0.00101716,0.00208385,-0.000116474,0.589937,0.00847167,1353,786,-0.245388,-0.619106,33.9253,-8.73459,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.0473806,0.0494399,0.0759846,0.00147321,0.000669051,0.00106817,0.00221247,-7.02097e-05,0.605391,0.00825962,1360,786,-0.246039,-0.626245,34.5789,-8.93347,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.0463441,0.0506756,0.0716331,0.00157724,0.000815774,0.00117119,0.00242802,-3.50117e-05,0.628246,0.00797457,1367,786,-0.248364,-0.636131,35.1922,-9.10185,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.0450804,0.0515332,0.0697705,0.00176744,0.0010065,0.00137317,0.00281188,-3.79335e-05,0.650252,0.00792424,1374,786,-0.241013,-0.645349,35.7595,-9.25519,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.0379203,0.0641274,0.044597,-0.000902425,9.18858e-05,-0.000207098,0.000133296,-0.000943836,-1.37344,0.00737162,793,793,-0.310539,-0.733261,24.9656,3.94041,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.0384213,0.0631925,0.0491186,-0.000765257,-1.96974e-05,-0.000207913,3.4363e-05,-0.000819318,-1.31641,0.00711093,800,793,-0.305658,-0.738449,24.7437,3.79501,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.0391336,0.062434,0.0539008,-0.000660055,-0.000103487,-0.000240082,-1.42366e-05,-0.000749305,-1.21488,0.00719677,807,793,-0.3023,-0.746388,24.5331,3.64693,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.0398381,0.0623308,0.0555927,-0.000580601,-0.000154079,-0.000287309,-9.5315e-06,-0.000725148,-1.10467,0.00752424,814,793,-0.30519,-0.748644,24.3515,3.48797,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.0401855,0.0620433,0.0556933,-0.000517818,-0.000179387,-0.000332809,2.47548e-05,-0.00072196,-1.02059,0.00782734,821,793,-0.307662,-0.740788,24.174,3.33283,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.0404235,0.0617463,0.0546969,-0.000473791,-0.000179265,-0.00037702,7.82323e-05,-0.000731288,-0.971585,0.00791196,828,793,-0.311252,-0.732375,23.9954,3.18344,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.0405935,0.0608634,0.0542026,-0.00044872,-0.000159162,-0.000421392,0.000141629,-0.000749511,-0.950867,0.00797404,835,793,-0.31299,-0.720241,23.8281,3.05488,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.041029,0.0604776,0.0530691,-0.000445102,-0.000131219,-0.000465397,0.000202986,-0.000779307,-0.94802,0.00788739,842,793,-0.318828,-0.714681,23.7023,2.90651,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.04133,0.0598068,0.0535596,-0.000461152,-9.56471e-05,-0.000499231,0.000253231,-0.000810029,-0.960856,0.00779133,849,793,-0.319857,-0.710607,23.5748,2.74648,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.0420369,0.0587264,0.0563378,-0.000483587,-5.15084e-05,-0.000514134,0.000290132,-0.000825228,-0.984297,0.00782337,856,793,-0.320071,-0.706706,23.4124,2.58588,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.042713,0.0574608,0.0596467,-0.000499259,-1.0495e-06,-0.000514632,0.000321597,-0.000821906,-1.0108,0.00795021,863,793,-0.318723,-0.702997,23.1863,2.4474,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.0433539,0.0562271,0.0619883,-0.000521761,6.42491e-05,-0.000513993,0.000362887,-0.000820398,-1.04445,0.00802848,870,793,-0.318995,-0.697524,22.9363,2.32606,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.0439412,0.0548941,0.0641579,-0.000555853,0.000134576,-0.000512491,0.000407277,-0.000828554,-1.08179,0.00814797,877,793,-0.318947,-0.695199,22.711,2.20878,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.0444335,0.0535857,0.0672483,-0.000594585,0.000207242,-0.000502516,0.000449177,-0.00083652,-1.1221,0.00833308,884,793,-0.31592,-0.692108,22.5025,2.07581,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.0451546,0.0527945,0.0704517,-0.000619347,0.000275937,-0.000486872,0.000489678,-0.000833088,-1.15712,0.00870511,891,793,-0.315056,-0.687954,22.3098,1.91958,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.0460951,0.0522495,0.0730475,-0.000622454,0.00034062,-0.000477983,0.000537571,-0.000819405,-1.17995,0.0087952,898,793,-0.317748,-0.679962,22.1233,1.73274,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.0466203,0.0520119,0.0730112,-0.000614465,0.000399098,-0.00047089,0.0005841,-0.000799467,-1.19644,0.00832787,905,793,-0.321993,-0.673374,21.9502,1.54709,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.0470813,0.0520072,0.0719042,-0.00060767,0.00044638,-0.000457329,0.00061714,-0.000778431,-1.21344,0.00780662,912,793,-0.327984,-0.669184,21.7861,1.38343,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.0473812,0.0520944,0.0725154,-0.000607554,0.00048681,-0.000438296,0.000640707,-0.000761451,-1.23312,0.00798635,919,793,-0.32857,-0.670447,21.6564,1.24216,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.0481504,0.0519634,0.0750706,-0.000603832,0.000514982,-0.000412121,0.000650399,-0.000739249,-1.25333,0.00800707,926,793,-0.32947,-0.672212,21.5163,1.08808,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.0490889,0.0512306,0.0787695,-0.000595179,0.00053267,-0.000387634,0.000653048,-0.000715557,-1.26969,0.0079955,933,793,-0.329261,-0.671671,21.3584,0.922735,21.961,1.56611
-15.7193,22.339,-1.13997,-0.0496553,0.0502393,0.0807633,-0.000587862,0.000542783,-0.000372801,0.000654638,-0.000699717,-1.2793,0.00753177,940,793,-0.328989,-0.666082,21.1639,0.755007,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.0495892,0.0482656,0.0846504,-0.000581999,0.000551815,-0.000369083,0.000661373,-0.000691558,-1.28224,0.0073669,947,793,-0.317774,-0.651403,21.0299,0.61345,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.0494734,0.0460885,0.0893682,-0.000582996,0.000570241,-0.000367221,0.000677245,-0.00069,-1.28726,0.00743688,954,793,-0.304033,-0.632433,20.9741,0.500976,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.0499427,0.0442987,0.0924831,-0.00059959,0.000596154,-0.00035074,0.000691441,-0.000694877,-1.30552,0.00775959,961,793,-0.299805,-0.614684,20.9253,0.376445,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.0505667,0.0439023,0.0900414,-0.000636411,0.00062669,-0.00031661,0.000701608,-0.000711329,-1.33844,0.00780116,968,793,-0.310211,-0.602868,20.8864,0.236467,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.0509511,0.044384,0.0850287,-0.000676779,0.000665796,-0.000283578,0.000723236,-0.000734219,-1.37095,0.00789033,975,793,-0.324405,-0.602355,20.8285,0.079103,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.0506617,0.0447059,0.0803227,-0.000702552,0.000717477,-0.000262327,0.000764388,-0.000749463,-1.39384,0.00817197,982,793,-0.331202,-0.602905,20.7867,-0.0755772,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.0515618,0.0430522,0.0832887,-0.000713356,0.000782359,-0.000258713,0.000825844,-0.000756841,-1.40427,0.00836162,989,793,-0.331481,-0.595828,20.7634,-0.225233,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.0523754,0.0402527,0.0878537,-0.000732984,0.000855677,-0.000266458,0.000899178,-0.000776484,-1.40897,0.00834484,996,793,-0.32675,-0.577193,20.7291,-0.362097,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.0532343,0.0378829,0.0920479,-0.000779005,0.000927775,-0.000259006,0.000966214,-0.000817444,-1.42346,0.0084076,1003,793,-0.323323,-0.563233,20.6959,-0.505066,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.0538484,0.0374091,0.0916224,-0.000839397,0.000993075,-0.000234364,0.00102257,-0.000868896,-1.44559,0.00819959,1010,793,-0.328863,-0.56097,20.6607,-0.659553,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.0540866,0.0380507,0.0870178,-0.000895911,0.00105278,-0.000206366,0.00107439,-0.000917526,-1.46644,0.0080305,1017,793,-0.340999,-0.560778,20.6822,-0.800787,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.0545598,0.0380641,0.0825017,-0.000942126,0.00110689,-0.000182209,0.00112297,-0.000958203,-1.48279,0.00799793,1024,793,-0.355196,-0.554613,20.7271,-0.942293,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.0547394,0.0367317,0.0816362,-0.000986643,0.00115758,-0.00015969,0.00116941,-0.00099847,-1.49687,0.00818475,1031,793,-0.357424,-0.535403,20.7449,-1.09484,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.054747,0.0347971,0.0848705,-0.00103366,0.00120246,-0.000123481,0.00120926,-0.00104046,-1.5158,0.00850574,1038,793,-0.347826,-0.514986,20.7763,-1.25555,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.0550933,0.0323347,0.0918831,-0.0010791,0.00124517,-6.48652e-05,0.00124698,-0.00108091,-1.54292,0.00919646,1045,793,-0.332098,-0.496403,20.8265,-1.40733,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.0566233,0.0308288,0.0968649,-0.00111553,0.00128405,9.19841e-06,0.00128408,-0.00111556,1.56696,0.00978343,1052,793,-0.333089,-0.494908,20.878,-1.53287,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.0583782,0.0305503,0.0959233,-0.00114063,0.00132211,8.49803e-05,0.00132504,-0.00114356,1.53634,0.0093149,1059,793,-0.351147,-0.498044,20.886,-1.67116,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.0600387,0.0306396,0.0914524,-0.00115214,0.00136196,0.000156547,0.00137167,-0.00116185,1.50885,0.00920846,1066,793,-0.37717,-0.497121,20.8749,-1.8203,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.0606197,0.0300839,0.0878893,-0.00115072,0.00140162,0.00023568,0.0014232,-0.0011723,1.47949,0.00914588,1073,793,-0.390164,-0.486026,20.9532,-1.98473,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.0605343,0.0283134,0.0898195,-0.00114869,0.0014395,0.000341431,0.00148378,-0.00119297,1.44182,0.00897066,1080,793,-0.38249,-0.471304,21.0658,-2.13146,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.0604839,0.0264869,0.0908708,-0.00114403,0.00147414,0.000466328,0.00155472,-0.00122461,1.39969,0.00920709,1087,793,-0.377309,-0.454399,21.1795,-2.27799,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.0612704,0.024098,0.0928345,-0.00112456,0.00149905,0.000595037,0.0016277,-0.00125321,1.35787,0.00876291,1094,793,-0.377986,-0.42577,21.2762,-2.4068,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.0629116,0.0240051,0.0888542,-0.00107907,0.00151195,0.000718559,0.00169789,-0.001265,1.31759,0.00846649,1101,793,-0.402805,-0.416854,21.3861,-2.55796,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.0639622,0.0255979,0.0846136,-0.00101227,0.00151409,0.0008223,0.00175816,-0.00125634,1.28227,0.00816977,1108,793,-0.422957,-0.43127,21.5562,-2.72872,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.0647252,0.0276017,0.084101,-0.000949936,0.00150601,0.000914997,0.00180942,-0.00125335,1.25061,0.00815851,1115,793,-0.430955,-0.451271,21.7586,-2.9239,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.0651544,0.028041,0.0880433,-0.0008955,0.00148552,0.00101076,0.00185672,-0.0012667,1.21884,0.00802185,1122,793,-0.423725,-0.458816,21.9562,-3.10071,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.0661563,0.0277297,0.0913677,-0.000827447,0.00144899,0.00111407,0.00190347,-0.00128193,1.18346,0.00791238,1129,793,-0.423454,-0.454324,22.1356,-3.25026,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.0671603,0.0279568,0.0909919,-0.000724877,0.0014022,0.00121461,0.00195309,-0.00127577,1.14499,0.00815869,1136,793,-0.432833,-0.457618,22.3004,-3.40126,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.0678702,0.028524,0.0902784,-0.000584687,0.00134841,0.00129862,0.0020007,-0.00123697,1.10532,0.00835634,1143,793,-0.440255,-0.467445,22.4998,-3.57834,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.0680889,0.0290571,0.0875963,-0.000424936,0.00128874,0.00136117,0.0020403,-0.0011765,1.06631,0.00872151,1150,793,-0.44809,-0.468132,22.7156,-3.73089,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.0681318,0.0298481,0.0834618,-0.000262902,0.00122494,0.00140105,0.00206732,-0.00110529,1.02946,0.00906796,1157,793,-0.458152,-0.472001,22.9316,-3.88731,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.0678866,0.0294833,0.0814695,-0.000105617,0.00115816,0.00142618,0.00208616,-0.00103362,0.993934,0.00927364,1164,793,-0.459436,-0.466986,23.1405,-4.02357,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.0685894,0.0308269,0.0840709,4.64469e-05,0.00109136,0.00144478,0.00210525,-0.000967437,0.958892,0.00920417,1171,793,-0.458525,-0.473372,23.3452,-4.21984,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.0684961,0.0314128,0.0870608,0.000200193,0.00102544,0.00146612,0.0021359,-0.00091026,0.92257,0.00884977,1178,793,-0.448365,-0.480082,23.5546,-4.39699,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.0682977,0.032675,0.089891,0.000353161,0.000961378,0.00148402,0.00217213,-0.000857592,0.88646,0.00868349,1185,793,-0.437825,-0.487746,23.7675,-4.57102,24.551,-4.0771
9.56951,22.607,-0.602533,-0.0664784,0.0321652,0.0896513,0.000484553,0.000903787,0.00149175,0.00220057,-0.000812231,0.8552,0.0082646,1192,793,-0.418948,-0.482368,24.02,-4.72921,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.0646043,0.0330506,0.0851594,0.000586417,0.000854259,0.00148788,0.00221423,-0.000773554,0.830281,0.00832245,1199,793,-0.411589,-0.483713,24.2929,-4.89622,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.0630738,0.0348217,0.0796469,0.000666046,0.000808663,0.0014742,0.00221328,-0.000738568,0.809565,0.00870195,1206,793,-0.410751,-0.497278,24.5785,-5.06143,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.0625626,0.0360014,0.0776365,0.000739233,0.000764874,0.00145932,0.00221143,-0.000707322,0.789791,0.00915438,1213,793,-0.410173,-0.515671,24.8598,-5.21433,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.0635177,0.0361836,0.0802391,0.000819722,0.000712543,0.00143934,0.00220647,-0.0006742,0.766791,0.00872458,1220,793,-0.411026,-0.523469,25.1522,-5.36894,25.8722,-4.87535
