 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6749,19.2045,-0.0275888,0.226118,0.565701,0.286776,0.00158023,0.000166566,0.000445838,0.00170909,3.77048e-05,0.281363,0.00799616,1332,828,2.82349,-6.09739,30.09,-13.1433,27.9456,-6.90671
24.4036,19.2143,-0.0381492,0.227734,0.568111,0.281338,0.00156083,8.21832e-06,0.000369456,0.00164426,-7.52133e-05,0.222098,0.00820676,1339,828,2.82237,-6.096,30.5863,-13.2804,28.418,-7.01515
25.1369,19.2271,-0.0612897,0.228183,0.569851,0.276574,0.00153683,-0.0001326,0.000284035,0.00158383,-0.000179603,0.163994,0.00836412,1346,828,2.8121,-6.09764,31.1279,-13.4196,28.9483,-7.14014
25.8728,19.242,-0.0905993,0.22837,0.57153,0.272542,0.00151127,-0.000263474,0.000196985,0.00153287,-0.000285075,0.109222,0.0082609,1353,828,2.8014,-6.1042,31.6991,-13.5737,29.5114,-7.2836
26.6112,19.2579,-0.125397,0.228504,0.574342,0.266717,0.00149522,-0.000389428,0.000103064,0.00150084,-0.000395047,0.0544694,0.00789719,1360,828,2.78427,-6.12341,32.3005,-13.7355,30.1041,-7.43102
27.3528,19.2753,-0.167618,0.228405,0.577484,0.26283,0.00148714,-0.000497501,4.43055e-06,0.00148715,-0.000497511,0.0022324,0.00758923,1367,828,2.77036,-6.14228,32.9352,-13.9116,30.7342,-7.5794
28.0983,19.2943,-0.220207,0.228151,0.580052,0.262514,0.00148966,-0.000584911,-8.49714e-05,0.00149314,-0.000588386,-0.0408672,0.00776782,1374,828,2.76578,-6.1574,33.6148,-14.0886,31.4131,-7.72442
28.8454,19.3133,-0.274986,0.229006,0.581158,0.259031,0.00150821,-0.000651008,-0.0001536,0.00151908,-0.00066188,-0.0706626,0.00813257,1381,828,2.76281,-6.15975,34.324,-14.2321,32.1085,-7.86354
29.5922,19.3315,-0.326659,0.230066,0.580616,0.254415,0.00153216,-0.000700647,-0.000202922,0.00155045,-0.00071894,-0.0899007,0.00821635,1388,828,2.75897,-6.14849,35.0315,-14.3443,32.7993,-7.99447
30.3362,19.3481,-0.367249,0.230913,0.580376,0.249747,0.00154121,-0.000736582,-0.000237639,0.00156574,-0.00076111,-0.102853,0.00840594,1395,828,2.75272,-6.13914,35.701,-14.4673,33.4545,-8.13206
31.0757,19.3627,-0.391783,0.231273,0.581948,0.245515,0.00152342,-0.000757173,-0.000246924,0.00154985,-0.000783601,-0.106626,0.0083359,1402,828,2.74242,-6.14876,36.3099,-14.6256,34.0544,-8.28559
-32.4329,17.9942,-1.09076,0.0813414,0.369677,0.234431,0.00275539,0.00191235,-0.00115466,0.00356306,0.00110468,-0.610385,0.00871428,772,835,1.2085,-4.17799,22.0665,0.00851672,21.5979,4.10712
-31.7474,18.001,-1.08554,0.0832786,0.36897,0.236938,0.00261249,0.00195476,-0.00116063,0.00348995,0.0010773,-0.647341,0.008528,779,835,1.23511,-4.16596,21.9053,-0.127729,21.4196,3.97676
-31.065,18.0054,-1.06217,0.0851598,0.368456,0.241573,0.00257187,0.00202397,-0.00112501,0.00345581,0.00114003,-0.665967,0.00810461,786,835,1.26547,-4.16714,21.678,-0.273114,21.1793,3.83539
-30.3823,18.0099,-1.0388,0.0867499,0.368522,0.244993,0.00260576,0.00211534,-0.00109367,0.00348137,0.00123973,-0.675118,0.00779097,793,835,1.29049,-4.18013,21.4573,-0.418911,20.946,3.68919
-29.6985,18.0142,-1.01969,0.0880429,0.368236,0.247031,0.00268479,0.00222163,-0.00107347,0.00355137,0.00135504,-0.679161,0.00785867,800,835,1.30981,-4.18266,21.2587,-0.542482,20.7354,3.56381
-29.0123,18.0181,-1.01052,0.0897113,0.367862,0.249807,0.00276987,0.00232387,-0.00104814,0.00361847,0.00147527,-0.680582,0.00806001,807,835,1.33439,-4.17756,21.1066,-0.633179,20.5687,3.47977
-28.3262,18.0227,-0.998804,0.0913373,0.367553,0.252833,0.00283715,0.00240995,-0.00101203,0.00365787,0.00158923,-0.681392,0.00804928,814,835,1.3591,-4.17393,20.9513,-0.746561,20.3997,3.37369
-27.641,18.0275,-0.980952,0.0934443,0.367899,0.254623,0.0028736,0.00250375,-0.000967366,0.00367356,0.00170379,-0.690956,0.00779102,821,835,1.38614,-4.18031,20.7873,-0.882673,20.2148,3.24384
-26.9568,18.0319,-0.956113,0.0961363,0.36779,0.25679,0.0028869,0.00259362,-0.000926649,0.00367844,0.00180208,-0.706925,0.00738545,828,835,1.42009,-4.1884,20.6092,-1.02564,20.0105,3.09748
-26.2723,18.0359,-0.931,0.0990645,0.367664,0.257721,0.00288753,0.00267531,-0.000899264,0.00368692,0.00187592,-0.726672,0.00745475,835,835,1.45385,-4.18882,20.4413,-1.16445,19.8119,2.95854
-25.5868,18.0398,-0.908819,0.101382,0.366871,0.261565,0.00288614,0.00273613,-0.000882458,0.00369677,0.00192549,-0.743002,0.00764727,842,835,1.48761,-4.1854,20.2801,-1.29224,19.6312,2.83091
-24.9003,18.0452,-0.889743,0.103464,0.366434,0.268327,0.00288743,0.00277525,-0.000867394,0.00370055,0.00196213,-0.753111,0.00777849,849,835,1.52504,-4.18702,20.1311,-1.45056,19.4698,2.68493
-24.2144,18.0503,-0.866199,0.104973,0.366615,0.274285,0.00288588,0.00280415,-0.000850356,0.00369635,0.00199367,-0.761389,0.00783993,856,835,1.55504,-4.19931,19.9682,-1.61809,19.2984,2.52882
-23.527,18.0566,-0.847729,0.106831,0.367992,0.27697,0.00287203,0.0028228,-0.000839627,0.0036874,0.00200743,-0.770745,0.00830684,863,835,1.58148,-4.22274,19.8412,-1.7933,19.1536,2.36664
-22.8402,18.0617,-0.824573,0.108171,0.369483,0.27484,0.00284499,0.00283436,-0.000831801,0.00367149,0.00200786,-0.782203,0.00882715,870,835,1.59247,-4.24378,19.7059,-1.94656,18.9977,2.2146
-22.155,18.0633,-0.79281,0.109511,0.370142,0.274602,0.0028121,0.00284299,-0.000815217,0.00364291,0.00201218,-0.794872,0.00883569,877,835,1.60765,-4.25679,19.5405,-2.05761,18.8149,2.10271
-21.4705,18.0643,-0.755931,0.111257,0.370113,0.276061,0.00277789,0.00285533,-0.000769301,0.00358688,0.00204634,-0.810543,0.00851912,884,835,1.6307,-4.25887,19.3636,-2.17578,18.6195,1.98665
-20.7882,18.0629,-0.707847,0.113271,0.369506,0.28491,0.00274981,0.00286808,-0.000682669,0.00349417,0.00212372,-0.828605,0.00818571,891,835,1.67264,-4.25779,19.141,-2.30165,18.3879,1.88011
-20.1013,18.0659,-0.678986,0.116457,0.369241,0.293889,0.0027284,0.00287488,-0.000567221,0.00337357,0.00222971,-0.849605,0.00883521,898,835,1.72683,-4.26841,19.0118,-2.44614,18.2376,1.75009
-19.4141,18.0697,-0.649659,0.11865,0.369318,0.301147,0.00271182,0.00287764,-0.000434535,0.00323711,0.00235236,-0.879665,0.00968235,905,835,1.76733,-4.28167,18.8812,-2.60388,18.0928,1.60517
-18.7282,18.0723,-0.612876,0.12041,0.370059,0.305654,0.00269676,0.00287702,-0.00029196,0.00309245,0.00248134,-0.935108,0.00943695,912,835,1.79743,-4.30184,18.7294,-2.76182,17.9264,1.45721
-18.0441,18.0732,-0.566447,0.121942,0.371453,0.306681,0.00267371,0.00287516,-0.000135931,0.00294361,0.00260525,-1.10426,0.00880824,919,835,1.81733,-4.31194,18.5507,-2.93124,17.7299,1.30948
-17.3586,18.0752,-0.524709,0.123761,0.37351,0.306606,0.00264398,0.00286866,3.79695e-05,0.0028749,0.00263773,1.40783,0.00842259,926,835,1.83741,-4.32078,18.4018,-3.11443,17.5586,1.15875
-16.67,18.0786,-0.495174,0.125276,0.375067,0.309664,0.0026134,0.00286049,0.000218275,0.00298776,0.00248613,1.04292,0.00830755,933,835,1.86151,-4.32874,18.2987,-3.28632,17.441,1.02072
-15.9798,18.082,-0.471529,0.126023,0.377007,0.312943,0.00258984,0.00285149,0.000386324,0.00312854,0.00231279,0.948656,0.00803898,940,835,1.87843,-4.35167,18.2172,-3.43053,17.3528,0.903657
-15.2896,18.0847,-0.445991,0.127033,0.379004,0.315167,0.0025808,0.00284607,0.000524543,0.00325449,0.00217238,0.909228,0.00779183,947,835,1.89571,-4.38113,18.1399,-3.55995,17.2642,0.792235
-14.5994,18.0871,-0.418835,0.1284,0.381538,0.317469,0.00258411,0.0028414,0.000624174,0.00335005,0.00207546,0.887025,0.0075569,954,835,1.91669,-4.42054,18.067,-3.68742,17.1765,0.683942
-13.9081,18.0913,-0.394298,0.13063,0.384847,0.318193,0.002598,0.00283693,0.000693885,0.00342156,0.00201337,0.870646,0.00774616,961,835,1.94247,-4.46021,18.0232,-3.85301,17.1066,0.547468
-13.2139,18.0982,-0.380503,0.133155,0.388381,0.320682,0.00262867,0.00283556,0.000740292,0.0034796,0.00198463,0.854814,0.00822039,968,835,1.97515,-4.50347,18.0288,-4.04152,17.0858,0.394897
-12.5181,18.1063,-0.371539,0.135173,0.39099,0.324909,0.00267764,0.00284189,0.000763015,0.00352718,0.00199234,0.839008,0.00829617,975,835,2.00699,-4.5371,18.0528,-4.23606,17.0911,0.233155
-11.8241,18.1125,-0.352959,0.136675,0.393006,0.328273,0.00273631,0.00286043,0.000762202,0.00356309,0.00203365,0.826019,0.00813797,982,835,2.03191,-4.56209,18.0426,-4.41651,17.0662,0.0794375
-11.1317,18.1158,-0.326536,0.137943,0.394546,0.331185,0.00279365,0.00288908,0.000739771,0.00358267,0.00210006,0.817602,0.00805196,989,835,2.05363,-4.58161,18.007,-4.56163,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,0.139102,0.396254,0.332183,0.00283565,0.00292685,0.000706327,0.00358905,0.00217345,0.817631,0.00782315,996,835,2.06974,-4.59848,17.9504,-4.68507,16.9462,-0.14731
-9.74646,18.121,-0.27016,0.141299,0.39899,0.335433,0.00286032,0.00297364,0.000670173,0.00358954,0.00224442,0.827568,0.00820162,1003,835,2.10125,-4.62762,17.9542,-4.84868,16.9276,-0.274164
-9.05009,18.1268,-0.254808,0.143221,0.402021,0.34038,0.00287567,0.00302916,0.000631435,0.00358849,0.00231633,0.845874,0.00852289,1010,835,2.13398,-4.66032,17.9874,-5.02656,16.9437,-0.407187
-8.35305,18.1335,-0.240298,0.144842,0.404818,0.345956,0.00289464,0.00309015,0.000590128,0.00359056,0.00239423,0.867476,0.00861553,1017,835,2.16535,-4.69171,18.0279,-5.2205,16.9707,-0.557599
-7.65544,18.1398,-0.226347,0.146214,0.407406,0.351532,0.0029237,0.00315358,0.000555031,0.00360545,0.00247183,0.887501,0.00827365,1024,835,2.19442,-4.72421,18.0752,-5.39881,17.0069,-0.69774
-6.95838,18.1452,-0.208384,0.148384,0.410659,0.3522,0.00294851,0.00321436,0.000527706,0.00362563,0.00253725,0.908777,0.00797353,1031,835,2.21949,-4.75758,18.1291,-5.5678,17.0347,-0.832819
-6.26064,18.1506,-0.19145,0.151135,0.41414,0.351344,0.00296445,0.00327363,0.000501052,0.0036434,0.00259469,0.935031,0.00800647,1038,835,2.24648,-4.78911,18.2021,-5.73178,17.0736,-0.961784
-5.56293,18.1551,-0.172684,0.153737,0.417176,0.351642,0.0029842,0.00333283,0.000473598,0.00366317,0.00265386,0.961737,0.00824193,1045,835,2.27487,-4.81559,18.2719,-5.88683,17.1126,-1.08169
-4.86368,18.1608,-0.15819,0.155341,0.419613,0.3567,0.00301749,0.00338886,0.000458609,0.00369795,0.0027084,0.977751,0.00875483,1052,835,2.30523,-4.84699,18.3494,-6.04811,17.1756,-1.20866
-4.16398,18.1668,-0.143659,0.156903,0.420994,0.36461,0.00306342,0.00343884,0.000467769,0.00375516,0.00274711,0.976206,0.00897597,1059,835,2.34267,-4.87382,18.4303,-6.20933,17.246,-1.34243
-3.46404,18.1735,-0.128092,0.158097,0.422833,0.372047,0.00310963,0.00347817,0.000493105,0.00382031,0.00276749,0.964213,0.00918619,1066,835,2.37532,-4.90791,18.512,-6.38849,17.3201,-1.49383
-2.765,18.179,-0.107328,0.16022,0.425716,0.374865,0.00314064,0.00350047,0.000528114,0.00387847,0.00276263,0.949571,0.00869919,1073,835,2.40546,-4.94154,18.5962,-6.56625,17.3812,-1.63808
-2.06416,18.185,-0.0918347,0.162224,0.42961,0.375251,0.00315331,0.00350251,0.000568928,0.00392303,0.00273279,0.934283,0.00845017,1080,835,2.4279,-4.97376,18.7102,-6.75081,17.47,-1.77577
-1.36125,18.1924,-0.0824673,0.16416,0.433427,0.374512,0.00316,0.00348307,0.00062959,0.00397152,0.00267155,0.910975,0.00826237,1087,835,2.44681,-5.00744,18.8562,-6.93213,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,0.1659,0.43652,0.374216,0.00317402,0.00344504,0.000709078,0.00403144,0.00258762,0.879813,0.00852059,1094,835,2.46504,-5.03655,19.0212,-7.1093,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,0.168189,0.43895,0.376574,0.00319771,0.00339466,0.000785027,0.00408737,0.00250501,0.847793,0.0088882,1101,835,2.49569,-5.06382,19.1829,-7.28835,17.868,-2.21346
0.751053,18.2155,-0.0567918,0.170991,0.441831,0.379442,0.00321442,0.00333265,0.000852926,0.00412851,0.00241856,0.819999,0.00929503,1108,835,2.5326,-5.09397,19.3502,-7.46726,18.005,-2.3556
1.45366,18.2209,-0.0390161,0.173868,0.445273,0.382378,0.00321099,0.00325614,0.000916439,0.00415028,0.00231685,0.797711,0.0103078,1115,835,2.57022,-5.1244,19.4982,-7.64516,18.1218,-2.48536
2.1605,18.2285,-0.0353699,0.176492,0.448876,0.384115,0.00317521,0.00316804,0.000976761,0.00414839,0.00219486,0.783563,0.0101894,1122,835,2.60222,-5.16265,19.7075,-7.81039,18.3011,-2.6114
2.86733,18.2366,-0.029634,0.178755,0.452585,0.383969,0.00311778,0.00306807,0.00102278,0.00411601,0.00206984,0.77325,0.00997214,1129,835,2.6257,-5.19991,19.9152,-7.99011,18.4802,-2.75527
3.57487,18.2446,-0.0247085,0.180781,0.456586,0.382242,0.00306208,0.00296435,0.00105612,0.00407046,0.00195597,0.762282,0.00953304,1136,835,2.64253,-5.23769,20.1329,-8.16226,18.6698,-2.8917
4.28032,18.2503,-0.0102829,0.182376,0.461153,0.380728,0.00301299,0.00285661,0.00109153,0.00402913,0.00184048,0.749644,0.00925687,1143,835,2.6554,-5.27736,20.316,-8.33208,18.8294,-3.0153
4.98725,18.2564,0.000471437,0.184651,0.465603,0.379311,0.0029671,0.00275315,0.00112211,0.00398732,0.00173294,0.737875,0.00992513,1150,835,2.67514,-5.31351,20.5275,-8.49958,19.0107,-3.13523
5.6939,18.2626,0.0141611,0.187174,0.469985,0.37871,0.00290926,0.00265729,0.00112898,0.00391927,0.00164729,0.729832,0.0101601,1157,835,2.69946,-5.35152,20.7369,-8.67674,19.1884,-3.26521
6.40214,18.2696,0.0238779,0.189547,0.474369,0.376874,0.00284373,0.00256415,0.00111478,0.00382745,0.00158043,0.723026,0.0102169,1164,835,2.71888,-5.38637,20.9692,-8.85486,19.3891,-3.39734
7.10839,18.2757,0.0427287,0.191374,0.478939,0.373088,0.00279228,0.00246711,0.00110892,0.00375047,0.00150892,0.71261,0.0100133,1171,835,2.72763,-5.42501,21.1701,-9.03899,19.5619,-3.54202
7.81649,18.2825,0.0566516,0.191639,0.483303,0.373142,0.0027648,0.00236481,0.00111967,0.0037022,0.00142741,0.697022,0.0100431,1178,835,2.73126,-5.46704,21.3776,-9.22713,19.7614,-3.68502
8.52812,18.2911,0.0597914,0.192618,0.488174,0.374392,0.00274709,0.00226389,0.00113322,0.00366418,0.00134679,0.680371,0.0102205,1185,835,2.74486,-5.5137,21.641,-9.42383,20.0108,-3.82728
9.24192,18.3005,0.0571218,0.194102,0.493002,0.375263,0.00272807,0.0021689,0.00113261,0.0036151,0.00128188,0.664392,0.0101601,1192,835,2.76237,-5.56007,21.9402,-9.61261,20.2905,-3.96364
9.95744,18.3106,0.0503423,0.197512,0.49774,0.371181,0.00270521,0.00208143,0.00112793,0.00356358,0.00122307,0.65051,0.0101429,1199,835,2.78524,-5.59849,22.288,-9.79133,20.5939,-4.1011
10.6724,18.3208,0.0476464,0.201239,0.501145,0.36947,0.00267793,0.00200162,0.0011374,0.00352638,0.00115317,0.640906,0.00957582,1206,835,2.81801,-5.62711,22.6282,-9.97508,20.8893,-4.25247
11.3881,18.3305,0.0443808,0.203031,0.503571,0.37319,0.0026491,0.0019341,0.00114818,0.00349415,0.00108905,0.634476,0.00922875,1213,835,2.847,-5.65479,22.9528,-10.1482,21.1942,-4.39331
12.1015,18.3376,0.0504675,0.20413,0.506654,0.376612,0.00262336,0.00188183,0.00114717,0.00345819,0.001047,0.629096,0.00912672,1220,835,2.86817,-5.68009,23.2411,-10.3148,21.4696,-4.51275
12.8126,18.3434,0.0667184,0.206207,0.5118,0.369449,0.00260295,0.00184042,0.00112838,0.00341274,0.00103063,0.622477,0.00910937,1227,835,2.86894,-5.71671,23.5178,-10.4835,21.7128,-4.64035
13.5268,18.351,0.0741194,0.208666,0.517402,0.360304,0.00256629,0.00180698,0.00110512,0.00335515,0.00101812,0.619942,0.00878231,1234,835,2.86754,-5.76056,23.8426,-10.6526,21.9986,-4.77334
14.244,18.3605,0.0734364,0.210347,0.522055,0.354271,0.0024971,0.00177355,0.00107477,0.00326935,0.0010013,0.623052,0.00818974,1241,835,2.86725,-5.7989,24.1959,-10.8307,22.3241,-4.91842
14.9638,18.371,0.0654369,0.211045,0.52522,0.355937,0.00239814,0.00173578,0.00102735,0.00314637,0.000987547,0.629476,0.00802602,1248,835,2.87933,-5.83495,24.5682,-11.0006,22.6859,-5.05666
15.6812,18.3793,0.0678123,0.212135,0.529923,0.35087,0.00228662,0.00168374,0.000971302,0.00300218,0.000968175,0.634936,0.00836245,1255,835,2.87566,-5.87045,24.9173,-11.1691,23.0143,-5.18505
16.3963,18.3865,0.0795041,0.213766,0.534985,0.34287,0.00219058,0.00161269,0.00092092,0.00286682,0.000936448,0.633381,0.00818909,1262,835,2.86864,-5.90073,25.2457,-11.3499,23.314,-5.32319
17.1133,18.3951,0.0869886,0.215235,0.539303,0.336578,0.00211766,0.00152422,0.000877511,0.00274726,0.000894619,0.622364,0.00786524,1269,835,2.86499,-5.93308,25.5952,-11.5351,23.6383,-5.47699
17.8347,18.4054,0.0816135,0.216677,0.541698,0.339635,0.00205306,0.00142243,0.00082711,0.00262292,0.000852574,0.60329,0.00754506,1276,835,2.88832,-5.96557,25.9941,-11.7006,24.0207,-5.61809
18.5555,18.4153,0.0800517,0.21801,0.543443,0.34448,0.00198226,0.00130363,0.000768264,0.00248281,0.000803087,0.577447,0.00712159,1283,835,2.91599,-5.99234,26.3834,-11.8707,24.396,-5.76496
19.2771,18.4242,0.0778867,0.219468,0.546606,0.343122,0.00191432,0.0011596,0.000715648,0.00234601,0.000727914,0.542772,0.00704252,1290,835,2.92647,-6.01713,26.7888,-12.0259,24.7807,-5.8878
19.9981,18.4328,0.0792634,0.22117,0.549239,0.336145,0.00185504,0.000989975,0.000677429,0.00222625,0.00061877,0.501276,0.00728888,1297,835,2.92312,-6.02619,27.1952,-12.1734,25.1595,-6.01714
20.7177,18.4401,0.0874363,0.222331,0.551809,0.325918,0.00180277,0.00080398,0.000645805,0.00211975,0.000487006,0.456277,0.00841663,1304,835,2.90496,-6.03346,27.5792,-12.3079,25.519,-6.14398
21.4395,18.4485,0.0901109,0.223268,0.554273,0.3174,0.00175167,0.000610853,0.000613595,0.00201903,0.000343487,0.410929,0.00863137,1311,835,2.88937,-6.04429,27.9889,-12.4448,25.9081,-6.27313
22.1655,18.4604,0.0816718,0.22435,0.558152,0.310639,0.00169659,0.000420781,0.000577356,0.00191907,0.0001983,0.367808,0.00907039,1318,835,2.8795,-6.07051,28.4509,-12.6343,26.3497,-6.43613
22.8939,18.4739,0.0671925,0.22631,0.562946,0.303994,0.00164916,0.000240223,0.000531408,0.00182711,6.22688e-05,0.323136,0.00893201,1325,835,2.87791,-6.10678,28.9536,-12.8416,26.8232,-6.60828
23.6235,18.4867,0.0512615,0.22845,0.56701,0.297728,0.00161745,7.04009e-05,0.000470347,0.00174923,-6.13735e-05,0.273161,0.00805495,1332,835,2.87914,-6.12911,29.4707,-13.0288,27.3098,-6.7601
24.352,18.4967,0.0400706,0.22994,0.56893,0.291819,0.00159512,-8.86804e-05,0.000384721,0.00167886,-0.000172418,0.214316,0.00866846,1339,835,2.87568,-6.12115,29.9686,-13.1657,27.7845,-6.87322
25.0833,18.5084,0.0224054,0.231106,0.571558,0.284065,0.00156832,-0.000235507,0.000289636,0.00161368,-0.000280872,0.155366,0.00880678,1346,835,2.86321,-6.12643,30.4981,-13.3074,28.293,-6.99643
25.8167,18.5217,0.000172491,0.231727,0.573616,0.279154,0.00153786,-0.000376782,0.000193363,0.0015572,-0.000396115,0.099651,0.00861743,1353,835,2.85399,-6.13328,31.0461,-13.4637,28.8278,-7.13762
26.5525,18.5363,-0.0271621,0.231659,0.576336,0.27465,0.00151133,-0.000517184,9.02922e-05,0.00151534,-0.000521195,0.0443945,0.00816241,1360,835,2.83901,-6.15372,31.6149,-13.6274,29.3908,-7.28504
27.2929,18.5531,-0.0669381,0.23132,0.5789,0.272693,0.00148519,-0.000643565,-1.88278e-05,0.00148535,-0.000643731,-0.00884363,0.00827966,1367,835,2.82888,-6.16822,32.2362,-13.8042,30.0111,-7.43462
28.0391,18.5724,-0.122476,0.230625,0.58064,0.273357,0.00146354,-0.000754801,-0.000120926,0.00147012,-0.000761373,-0.0542972,0.00907706,1374,835,2.82341,-6.176,32.9222,-13.9761,30.7015,-7.58045
28.7862,18.5914,-0.178377,0.231275,0.581787,0.268758,0.00145512,-0.000850923,-0.000204892,0.00147318,-0.000868987,-0.0879322,0.00924541,1381,835,2.81516,-6.17585,33.6346,-14.1168,31.4011,-7.71723
29.5313,18.6088,-0.225771,0.232389,0.582295,0.262443,0.00145147,-0.000936502,-0.00026901,0.0014814,-0.000966431,-0.110802,0.00859604,1388,835,2.80638,-6.17532,34.3268,-14.2366,32.075,-7.85106
30.2738,18.6232,-0.262919,0.233883,0.582933,0.256534,0.00143585,-0.00101165,-0.000316304,0.00147606,-0.00105187,-0.126468,0.00842844,1395,835,2.80231,-6.17446,34.9894,-14.3369,32.7156,-7.96087
31.0132,18.6369,-0.28824,0.234379,0.584952,0.251703,0.00139926,-0.00106924,-0.00034116,0.00144554,-0.00111552,-0.134839,0.00822525,1402,835,2.7913,-6.18449,35.6026,-14.4831,33.318,-8.09582
31.7516,18.6504,-0.308255,0.234952,0.587811,0.245211,0.00133876,-0.00111989,-0.000334044,0.00138334,-0.00116447,-0.132661,0.00823559,1409,835,2.77549,-6.20299,36.2049,-14.6453,33.9076,-8.24383
-33.1482,17.2901,-1.01314,0.080929,0.370282,0.232818,0.00309309,0.00194097,-0.00113349,0.00378851,0.00124556,-0.550298,0.00906091,765,842,1.19942,-4.18316,21.6323,-0.0354633,21.1676,4.06379
-32.4658,17.294,-0.99511,0.0826235,0.369076,0.235417,0.00286898,0.00197395,-0.00119132,0.00369407,0.00114887,-0.60573,0.00885053,772,842,1.22388,-4.17001,21.412,-0.149614,20.9329,3.94692
-31.7832,17.2985,-0.976779,0.0847052,0.368042,0.238676,0.00271777,0.00202059,-0.00119692,0.00361583,0.00112252,-0.643699,0.00851881,779,842,1.25359,-4.15855,21.2005,-0.278922,20.7042,3.81902
-31.1013,17.3027,-0.952662,0.0870628,0.367461,0.242718,0.00265735,0.00208429,-0.00117188,0.00357723,0.00116442,-0.665498,0.00819203,786,842,1.28767,-4.15574,20.9757,-0.424952,20.4606,3.67751
-30.4185,17.3075,-0.93112,0.0888481,0.367187,0.246571,0.00267103,0.00216737,-0.0011515,0.00359791,0.00124049,-0.677744,0.00791201,793,842,1.31558,-4.16038,20.7625,-0.573093,20.2338,3.53188
-29.7345,17.3122,-0.914008,0.0903074,0.366536,0.249342,0.00273027,0.0022606,-0.0011334,0.00365291,0.00133797,-0.683245,0.00782701,800,842,1.33816,-4.16006,20.5715,-0.698238,20.0304,3.40285
-29.0487,17.3167,-0.904419,0.0913973,0.365467,0.252876,0.0027975,0.00234895,-0.00110454,0.0037003,0.00144615,-0.685236,0.00815914,807,842,1.35861,-4.15292,20.4104,-0.793679,19.862,3.30441
-28.3631,17.321,-0.891718,0.0926054,0.364955,0.256627,0.00285544,0.00242323,-0.00106477,0.00372582,0.00155286,-0.685279,0.00818187,814,842,1.38066,-4.15166,20.2455,-0.90003,19.6887,3.20133
-27.6785,17.3248,-0.872555,0.0943221,0.365149,0.259585,0.00289142,0.00251121,-0.00101667,0.00373561,0.00166702,-0.692972,0.0081409,821,842,1.40622,-4.15807,20.0698,-1.02242,19.498,3.08609
-26.9947,17.328,-0.847037,0.0969257,0.365733,0.261839,0.00290851,0.00260154,-0.000970311,0.0037374,0.00177265,-0.706957,0.00767215,828,842,1.43935,-4.17037,19.8873,-1.15468,19.2902,2.96054
-26.3108,17.3311,-0.820982,0.0997437,0.365566,0.264164,0.00291387,0.00268941,-0.000934616,0.00374297,0.00186031,-0.725642,0.0075171,835,842,1.47498,-4.17201,19.7116,-1.28121,19.0872,2.83655
-25.6254,17.335,-0.799681,0.10211,0.364902,0.26867,0.00291862,0.00276159,-0.00090862,0.00375211,0.0019281,-0.7423,0.00757061,842,842,1.51069,-4.17174,19.5529,-1.40816,18.9094,2.71133
-24.9387,17.3407,-0.78341,0.104088,0.364685,0.274157,0.00292936,0.00281482,-0.000885405,0.00375935,0.00198484,-0.753103,0.00756699,849,842,1.54446,-4.17612,19.4153,-1.56096,18.7582,2.568
-24.2528,17.3466,-0.760681,0.105209,0.365358,0.27975,0.00293742,0.00285624,-0.000860111,0.0037579,0.00203576,-0.761819,0.00782522,856,842,1.56977,-4.19721,19.2523,-1.74218,18.5898,2.39789
-23.5662,17.3532,-0.739896,0.107076,0.367689,0.281933,0.00292864,0.00288385,-0.000841086,0.00374763,0.00206486,-0.772088,0.00855245,863,842,1.59514,-4.23323,19.1175,-1.93638,18.436,2.22167
-22.8794,17.3573,-0.718089,0.108456,0.368735,0.281822,0.00290117,0.00289991,-0.000825906,0.00372645,0.00207463,-0.785019,0.00912935,870,842,1.611,-4.25108,18.9835,-2.0679,18.2842,2.09253
-22.1935,17.3592,-0.691263,0.110147,0.368873,0.282926,0.00286323,0.00290755,-0.000804668,0.00369036,0.00208042,-0.799165,0.00901784,877,842,1.63281,-4.25853,18.8376,-2.16649,18.1197,1.99262
-21.5087,17.3595,-0.657207,0.111892,0.367728,0.286167,0.00281914,0.00291257,-0.000755868,0.00362316,0.00210854,-0.816263,0.00863806,884,842,1.66005,-4.24828,18.6675,-2.25738,17.9342,1.89967
-20.8258,17.3592,-0.613251,0.114544,0.367162,0.292531,0.00277793,0.00291219,-0.000664649,0.00351309,0.00217703,-0.83573,0.00841904,891,842,1.70315,-4.24207,18.471,-2.38869,17.7181,1.78489
-20.1403,17.3618,-0.578985,0.117772,0.367387,0.299288,0.00274352,0.00290194,-0.000543688,0.00337216,0.0022733,-0.857735,0.00892879,898,842,1.75289,-4.25072,18.3249,-2.5481,17.5467,1.64412
-19.4534,17.3656,-0.549787,0.120264,0.367774,0.305467,0.00271677,0.00288501,-0.000406502,0.00321601,0.00238578,-0.887426,0.00950434,905,842,1.79401,-4.26107,18.1992,-2.71322,17.402,1.49722
-18.767,17.3681,-0.516421,0.122133,0.36829,0.311467,0.00269255,0.00286316,-0.000260726,0.00305218,0.00250353,-0.943495,0.00922557,912,842,1.82861,-4.27925,18.0585,-2.8594,17.2481,1.36342
