 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.244,18.3605,0.0734364,-0.555882,0.0626881,0.53979,0.0202483,0.015085,0.0282009,0.0459854,-0.0106522,0.739753,0.0135568,1241,835,-3.94341,-1.60142,16.1453,-6.45981,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.537879,0.0877919,0.544654,0.0212319,0.013905,0.02714,0.0449546,-0.00981775,0.718312,0.0136223,1248,835,-3.75174,-1.85971,16.6955,-6.86098,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.518549,0.114502,0.53757,0.0219348,0.0128466,0.0260668,0.0438506,-0.00906916,0.699103,0.0135081,1255,835,-3.58168,-2.11751,17.2368,-7.24409,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.500878,0.13649,0.529934,0.0224544,0.0119022,0.0250237,0.0427522,-0.0083956,0.681498,0.0126878,1262,835,-3.42835,-2.3271,17.7323,-7.58824,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.484138,0.155483,0.526207,0.0228269,0.0110566,0.0239981,0.0416509,-0.00776746,0.665154,0.0120229,1269,835,-3.2724,-2.51804,18.2389,-7.91969,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.467519,0.17271,0.530861,0.0230287,0.0103008,0.0229789,0.0405086,-0.0071791,0.650311,0.0117589,1276,835,-3.09343,-2.69935,18.7949,-8.24088,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.452087,0.189421,0.538619,0.0230199,0.0096252,0.0219977,0.0393172,-0.0066721,0.637628,0.0112312,1283,835,-2.91729,-2.87054,19.329,-8.57812,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.4366,0.20644,0.545562,0.0228354,0.00901445,0.021044,0.0380745,-0.00622467,0.626754,0.0107684,1290,835,-2.74316,-3.04472,19.8743,-8.89158,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.417864,0.222017,0.542729,0.0225279,0.00843229,0.0201065,0.0367861,-0.00582585,0.616827,0.0110435,1297,835,-2.56535,-3.19293,20.4549,-9.1748,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.400813,0.238091,0.524958,0.0221468,0.00787558,0.0191937,0.0354884,-0.00546594,0.60743,0.0137304,1304,835,-2.44803,-3.31419,21.011,-9.44129,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.385221,0.25239,0.508887,0.0217446,0.00734504,0.0183338,0.0342417,-0.005152,0.598297,0.0143346,1311,835,-2.33997,-3.42127,21.5799,-9.69425,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.371145,0.267673,0.499466,0.0213212,0.00684245,0.0175407,0.0330577,-0.0048941,0.589687,0.0149012,1318,835,-2.2281,-3.55194,22.1802,-9.99997,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.355391,0.284376,0.50029,0.020854,0.00635444,0.016776,0.0318797,-0.00467126,0.581442,0.0140091,1325,835,-2.07075,-3.72183,22.8218,-10.3391,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.339986,0.299377,0.506684,0.0203261,0.00585612,0.0160114,0.0306612,-0.004479,0.573195,0.0113644,1332,835,-1.90008,-3.8763,23.4687,-10.6579,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.327568,0.313005,0.499244,0.0197629,0.00535743,0.0152471,0.029423,-0.00430267,0.564737,0.0117963,1339,835,-1.79914,-3.97972,24.0831,-10.914,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.312964,0.323645,0.487999,0.0191765,0.00486455,0.0145214,0.0282094,-0.00416831,0.556467,0.011885,1346,835,-1.68755,-4.06338,24.7562,-11.1266,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.297474,0.333905,0.477014,0.0186034,0.00438011,0.0138569,0.027067,-0.00408355,0.548315,0.0115751,1353,835,-1.56696,-4.14973,25.4643,-11.3477,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.281949,0.345971,0.466941,0.0180372,0.00390966,0.0132128,0.0259559,-0.00400905,0.539921,0.010733,1360,835,-1.44449,-4.2592,26.2002,-11.5912,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.269616,0.358973,0.456863,0.0174357,0.00346208,0.0125586,0.0248201,-0.00392236,0.53155,0.0104988,1367,835,-1.35384,-4.35985,26.9603,-11.864,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.260073,0.369539,0.457534,0.0168243,0.00304991,0.0119233,0.0237065,-0.00383233,0.523495,0.0109818,1374,835,-1.25719,-4.44247,27.7546,-12.1386,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.248519,0.378266,0.457986,0.0162453,0.00269747,0.0113455,0.0226852,-0.00374251,0.516272,0.0108877,1381,835,-1.1412,-4.52245,28.5788,-12.3691,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.23721,0.387142,0.450837,0.0157013,0.0024092,0.0108064,0.0217418,-0.00363133,0.509707,0.010194,1388,835,-1.05087,-4.60654,29.3796,-12.5698,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.226337,0.396065,0.44098,0.0151492,0.00219552,0.010276,0.0208191,-0.00347444,0.504201,0.00979437,1395,835,-0.973553,-4.67779,30.144,-12.751,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.215293,0.407149,0.427394,0.0146004,0.00206471,0.00973593,0.0199116,-0.00324648,0.499401,0.00917315,1402,835,-0.907426,-4.75942,30.8737,-12.9775,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.205552,0.417423,0.415226,0.0140629,0.00199499,0.00918487,0.0190185,-0.00296062,0.494778,0.0088157,1409,835,-0.849617,-4.83745,31.5761,-13.2095,33.9076,-8.24383
-33.1482,17.2901,-1.01314,0.00301824,0.184593,0.491288,0.00419779,0.00449174,-0.00682692,0.0111733,-0.00248373,-0.796161,0.0102333,765,842,0.944381,-2.73642,20.3368,1.39596,21.1676,4.06379
-32.4658,17.294,-0.99511,0.0049733,0.177841,0.497107,0.00396856,0.00472113,-0.00722289,0.0115775,-0.00288784,-0.811423,0.0109835,772,842,0.983271,-2.67825,20.1153,1.33814,20.9329,3.94692
-31.7832,17.2985,-0.976779,0.0063932,0.17082,0.503222,0.00379673,0.00487944,-0.00747944,0.0118371,-0.00316093,-0.821525,0.0111159,779,842,1.0175,-2.6186,19.894,1.27219,20.7042,3.81902
-31.1013,17.3027,-0.952662,0.00798038,0.163428,0.509279,0.00372654,0.00499519,-0.00767752,0.0120645,-0.00334282,-0.826615,0.0106043,786,842,1.05355,-2.55218,19.6597,1.19348,20.4606,3.67751
-30.4185,17.3075,-0.93112,0.0102614,0.155344,0.516807,0.00373691,0.00510217,-0.00788804,0.0123371,-0.00349798,-0.828561,0.00990995,793,842,1.09992,-2.4795,19.4464,1.1134,20.2338,3.53188
-29.7345,17.3122,-0.914008,0.0129396,0.146584,0.523623,0.00375322,0.0052236,-0.00812069,0.0126423,-0.00366549,-0.830542,0.00948854,800,842,1.14921,-2.39505,19.2619,1.05422,20.0304,3.40285
-29.0487,17.3167,-0.904419,0.0153738,0.136929,0.532191,0.00368626,0.00536245,-0.00835735,0.0129236,-0.00387491,-0.835372,0.00960746,807,842,1.19987,-2.29983,19.107,1.02704,19.862,3.30441
-28.3631,17.321,-0.891718,0.0170696,0.127811,0.537903,0.00350586,0.00552307,-0.00859207,0.0131655,-0.00413661,-0.843825,0.00940008,814,842,1.23735,-2.20722,18.9452,0.996563,19.6887,3.20133
-27.6785,17.3248,-0.872555,0.0190221,0.120021,0.541218,0.00324197,0.00572008,-0.00883314,0.0134006,-0.00443859,-0.85508,0.0093831,821,842,1.27246,-2.13229,18.7732,0.953059,19.498,3.08609
-26.9947,17.328,-0.847037,0.0221457,0.113361,0.538803,0.00292457,0.00594336,-0.00908937,0.0136478,-0.00477988,-0.867678,0.00929449,828,842,1.30757,-2.06233,18.6061,0.900877,19.2902,2.96054
-26.3108,17.3311,-0.820982,0.0267228,0.105166,0.535472,0.00255386,0.00620109,-0.00937109,0.0139244,-0.00516941,-0.881497,0.00973742,835,842,1.3558,-1.97261,18.4597,0.864627,19.0872,2.83655
-25.6254,17.335,-0.799681,0.0303534,0.0954166,0.538114,0.00212632,0.00649024,-0.00969128,0.0142422,-0.00562559,-0.896125,0.0105876,842,842,1.40712,-1.8789,18.3185,0.834409,18.9094,2.71133
-24.9387,17.3407,-0.78341,0.0322281,0.0852094,0.546162,0.00164765,0.0068183,-0.0100375,0.014598,-0.0061321,-0.911442,0.0113764,849,842,1.45212,-1.78874,18.1771,0.780391,18.7582,2.568
-24.2528,17.3466,-0.760681,0.0306232,0.0768186,0.554001,0.00111028,0.00718531,-0.0103879,0.0149707,-0.00667513,-0.927637,0.0124217,856,842,1.46126,-1.7271,17.9848,0.692029,18.5898,2.39789
-23.5662,17.3532,-0.739896,0.0284367,0.0704505,0.554467,0.00050213,0.00759003,-0.0107401,0.0153558,-0.00726363,-0.94476,0.0140253,863,842,1.4487,-1.68667,17.8143,0.60308,18.436,2.22167
-22.8794,17.3573,-0.718089,0.0271273,0.0606885,0.54835,-0.000175924,0.00803577,-0.0110954,0.0157606,-0.00790076,-0.96261,0.0146712,870,842,1.43186,-1.60259,17.665,0.608727,18.2842,2.09253
-22.1935,17.3592,-0.691263,0.0275528,0.0492648,0.544096,-0.000942816,0.00852238,-0.0114352,0.0161656,-0.00858607,-0.981597,0.0137109,877,842,1.43675,-1.48624,17.5164,0.638334,18.1197,1.99262
-21.5087,17.3595,-0.657207,0.0281323,0.0357972,0.541574,-0.00182639,0.00904482,-0.0117171,0.0165257,-0.00930725,-1.00258,0.0118669,884,842,1.44722,-1.33289,17.345,0.67303,17.9342,1.89967
-20.8258,17.3592,-0.613251,0.0288347,0.0227915,0.541068,-0.0028231,0.0095989,-0.0119168,0.0168262,-0.0100504,-1.02563,0.0107572,891,842,1.46311,-1.17616,17.1409,0.666041,17.7181,1.78489
-20.1403,17.3618,-0.578985,0.0285262,0.00940338,0.542555,-0.00392966,0.0101841,-0.0120417,0.0170844,-0.01083,-1.05044,0.0111692,898,842,1.47339,-1.03667,16.9684,0.651619,17.5467,1.64412
-19.4534,17.3656,-0.549787,0.0257899,-0.00335479,0.542707,-0.00512643,0.010806,-0.0121071,0.0173326,-0.0116531,-1.07638,0.0120448,905,842,1.45613,-0.904039,16.8006,0.629599,17.402,1.49722
-18.767,17.3681,-0.516421,0.0212333,-0.0139979,0.5359,-0.0064322,0.0114714,-0.012121,0.0175879,-0.0125487,-1.10346,0.0120087,912,842,1.40464,-0.784198,16.6165,0.614247,17.2481,1.36342
-18.082,17.369,-0.475348,0.0161555,-0.0247748,0.526116,-0.00789928,0.0121719,-0.0120599,0.0178256,-0.013553,-1.13242,0.0112709,919,842,1.34115,-0.650519,16.4087,0.603195,17.0713,1.23513
-17.3959,17.3712,-0.437614,0.011099,-0.0361681,0.517272,-0.00952143,0.0128858,-0.0119102,0.0180338,-0.0146694,-1.16282,0.0112367,926,842,1.28,-0.515577,16.2197,0.586375,16.9148,1.09298
-16.7091,17.3739,-0.401736,0.00277757,-0.0484171,0.511622,-0.0112422,0.0135895,-0.0116759,0.0182171,-0.0158698,-1.19345,0.0114083,933,842,1.19323,-0.376912,16.0066,0.568726,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.00784611,-0.0585839,0.506023,-0.0129736,0.0142698,-0.0113823,0.0183994,-0.0171032,-1.22276,0.0108412,940,842,1.08279,-0.260298,15.8214,0.555684,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.0194095,-0.067614,0.497775,-0.0146722,0.0149257,-0.0110664,0.0186058,-0.0183522,-1.24976,0.0100318,947,842,0.9566,-0.15465,15.6514,0.562415,16.6101,0.729064
-14.637,17.383,-0.335081,-0.0294476,-0.0760918,0.491697,-0.0163316,0.0155633,-0.0107616,0.0188547,-0.019623,-1.27398,0.00945153,954,842,0.850636,-0.0675327,15.498,0.567648,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.0386337,-0.0837256,0.482152,-0.0179389,0.0161903,-0.0104847,0.0191539,-0.0209025,-1.29532,0.00962397,961,842,0.744996,0.0196965,15.3611,0.539441,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.0516857,-0.0906559,0.471453,-0.0194855,0.0168124,-0.0102207,0.0194924,-0.0221655,-1.31435,0.0102771,968,842,0.597507,0.103525,15.2072,0.491301,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.0684425,-0.0996722,0.457202,-0.0209841,0.0174367,-0.00994649,0.019859,-0.0234064,-1.33192,0.0104454,975,842,0.404993,0.216023,15.0449,0.450389,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.0838815,-0.110372,0.442536,-0.022447,0.0180791,-0.00965463,0.0202616,-0.0246295,-1.34847,0.0106096,982,842,0.225148,0.339879,14.8903,0.435479,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.098419,-0.123186,0.426232,-0.0238808,0.0187568,-0.00934464,0.0207149,-0.0258388,-1.36424,0.0107148,989,842,0.0508615,0.496319,14.7113,0.464559,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.113566,-0.136598,0.411332,-0.0253053,0.0194902,-0.00900327,0.021232,-0.0270471,-1.37969,0.0109317,996,842,-0.126293,0.663207,14.521,0.505097,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.131086,-0.150312,0.403057,-0.0267284,0.0202952,-0.00858626,0.021814,-0.0282472,-1.39573,0.0114328,1003,842,-0.311468,0.818666,14.3447,0.518382,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.150883,-0.16425,0.399405,-0.0281673,0.0211789,-0.00806789,0.0224644,-0.0294528,-1.41278,0.0120377,1010,842,-0.50821,0.964366,14.164,0.527775,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.171617,-0.179834,0.396538,-0.0296042,0.0221598,-0.00745405,0.0232118,-0.0306562,-1.43059,0.0122496,1017,842,-0.711748,1.12384,13.9777,0.538245,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.192901,-0.194384,0.39048,-0.031032,0.0232463,-0.00674767,0.0240726,-0.0318582,-1.44895,0.0120057,1024,842,-0.928564,1.28167,13.7965,0.552945,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.214327,-0.208217,0.377005,-0.0324387,0.0244555,-0.00591923,0.0250648,-0.033048,-1.46822,0.0116604,1031,842,-1.16477,1.43644,13.629,0.59408,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.237267,-0.22247,0.360993,-0.0337885,0.0257676,-0.00493858,0.0261743,-0.0341953,-1.48862,0.0118879,1038,842,-1.42208,1.59065,13.4766,0.670028,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.261322,-0.235403,0.341123,-0.0351103,0.0271619,-0.00377433,0.0273899,-0.0353382,-1.51048,0.0122601,1045,842,-1.70044,1.74217,13.3088,0.729288,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.285566,-0.24743,0.325855,-0.0364117,0.0286231,-0.00237537,0.0287097,-0.0364984,-1.53434,0.01315,1052,842,-1.96983,1.88803,13.1471,0.753943,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.311094,-0.256018,0.315151,-0.0376068,0.0301185,-0.00071216,0.030126,-0.0376143,-1.56028,0.0134379,1059,842,-2.24176,1.9967,12.9802,0.710693,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.337616,-0.265756,0.303494,-0.0384989,0.0316177,0.00121812,0.0316389,-0.0385201,1.55343,0.0144189,1066,842,-2.52551,2.12048,12.8252,0.669698,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.364396,-0.279838,0.299143,-0.0389522,0.0330779,0.00339735,0.0332378,-0.0391121,1.52377,0.0149663,1073,842,-2.79206,2.26652,12.6518,0.672378,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.391309,-0.293186,0.299206,-0.0389257,0.034457,0.00578306,0.0349099,-0.0393787,1.49263,0.0149496,1080,842,-3.04881,2.3992,12.456,0.680135,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.419902,-0.303526,0.295573,-0.0384305,0.0357062,0.0083586,0.0366369,-0.0393612,1.45991,0.0145244,1087,842,-3.33204,2.50469,12.2648,0.66917,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.449293,-0.308827,0.284844,-0.0375134,0.0367895,0.0110981,0.0384117,-0.0391356,1.42565,0.0143822,1094,842,-3.64237,2.5737,12.1129,0.613013,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.478282,-0.312833,0.281571,-0.0361473,0.0376651,0.0139524,0.0402144,-0.0386966,1.39008,0.0149136,1101,842,-3.92986,2.60741,11.9452,0.520988,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.508175,-0.313252,0.280715,-0.0342935,0.0382944,0.0168553,0.0420174,-0.0380164,1.35341,0.0159277,1108,842,-4.22102,2.61304,11.7769,0.382879,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.541241,-0.310295,0.282549,-0.0319597,0.0386266,0.0197271,0.0437656,-0.0370988,1.31595,0.0168863,1115,842,-4.5375,2.58599,11.5359,0.210962,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.564404,-0.303088,0.288163,-0.029204,0.0386318,0.0225071,0.0454201,-0.0359923,1.27787,0.0174713,1122,842,-4.74671,2.50648,11.4842,0.00442018,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.58,-0.29258,0.296181,-0.026097,0.0383357,0.0251318,0.0469789,-0.0347402,1.23955,0.0163933,1129,842,-4.87526,2.38525,11.5268,-0.254635,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.586957,-0.283111,0.310302,-0.0227209,0.0377732,0.0275258,0.048423,-0.0333708,1.20163,0.0148053,1136,842,-4.90166,2.26196,11.6703,-0.504711,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.600548,-0.272868,0.331006,-0.0191418,0.0369616,0.0296322,0.0497139,-0.0318941,1.1644,0.0145074,1143,842,-4.97636,2.11703,11.6788,-0.762126,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.620478,-0.258751,0.355134,-0.0153806,0.0359063,0.0314081,0.0508098,-0.0302841,1.12775,0.0150751,1150,842,-5.1053,1.93604,11.6235,-1.06371,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.636213,-0.240594,0.372659,-0.0114933,0.0346143,0.0328202,0.0516683,-0.0285474,1.09157,0.0152204,1157,842,-5.21087,1.72954,11.6092,-1.40741,18.5318,-3.23588
6.35484,17.559,0.112406,-0.649559,-0.220284,0.389309,-0.00761332,0.033141,0.0338926,0.0523105,-0.0267828,1.05606,0.0149117,1164,842,-5.29518,1.49711,11.6542,-1.78062,18.725,-3.37365
7.05979,17.5648,0.134926,-0.656569,-0.198685,0.402191,-0.00390354,0.0315274,0.034655,0.0527324,-0.0251085,1.02168,0.0150684,1171,842,-5.32697,1.24526,11.7334,-2.16171,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.657367,-0.174603,0.419734,-0.000396969,0.0298152,0.0350816,0.0529048,-0.0234866,0.988699,0.0158461,1178,842,-5.28536,0.953816,11.9097,-2.55579,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.65369,-0.147775,0.440001,0.00296818,0.0280419,0.0352016,0.0528725,-0.0218623,0.956468,0.015994,1185,842,-5.19302,0.653914,12.1722,-3.00259,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.647162,-0.120892,0.463182,0.00626668,0.0262434,0.0350537,0.052704,-0.020194,0.924192,0.0160732,1192,842,-5.06436,0.352998,12.4995,-3.45836,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.63933,-0.0968635,0.476662,0.00947485,0.0244434,0.0346901,0.0524474,-0.0185291,0.891643,0.0153904,1199,842,-4.94787,0.0924266,12.8726,-3.86581,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.629487,-0.0732088,0.490191,0.0124082,0.0226733,0.0341238,0.0520484,-0.0169669,0.860043,0.0149551,1206,842,-4.81121,-0.168054,13.2754,-4.26954,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.619014,-0.0476454,0.501229,0.0149367,0.0209696,0.0333388,0.0514282,-0.0155219,0.830515,0.0145549,1213,842,-4.67572,-0.447627,13.6856,-4.66948,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.607269,-0.0195481,0.510767,0.0170855,0.0193771,0.0324034,0.0506549,-0.0141924,0.803071,0.01406,1220,842,-4.53288,-0.74221,14.0918,-5.08851,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.596446,0.00736408,0.517395,0.0189374,0.0179013,0.0313894,0.049813,-0.0129743,0.777146,0.0140108,1227,842,-4.40691,-1.01679,14.4614,-5.51646,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.586215,0.0297434,0.526391,0.0205074,0.0165223,0.0303345,0.0489147,-0.0118851,0.752602,0.0141998,1234,842,-4.27852,-1.26193,14.8444,-5.90565,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.573183,0.0531301,0.536379,0.0217664,0.0152367,0.0292351,0.0479184,-0.0109153,0.729791,0.0138799,1241,842,-4.12042,-1.50436,15.2811,-6.28451,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.555299,0.0772534,0.548817,0.0226856,0.0140698,0.0280827,0.046789,-0.0100335,0.709291,0.0133534,1248,842,-3.90821,-1.75864,15.8067,-6.66954,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.5346,0.103424,0.547317,0.0233219,0.0130323,0.0269163,0.0455807,-0.00922646,0.690967,0.0129076,1255,842,-3.70852,-2.0206,16.3714,-7.04289,22.3258,-5.08983
16.345,17.6715,0.167717,-0.515845,0.126133,0.546017,0.0237776,0.0121093,0.0257854,0.0443806,-0.0084937,0.674143,0.0127874,1262,842,-3.52656,-2.24573,16.892,-7.41422,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.499001,0.145594,0.545334,0.0240898,0.0112792,0.0246825,0.0431845,-0.0078155,0.658445,0.0127572,1269,842,-3.36073,-2.44104,17.4092,-7.76212,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.481194,0.164401,0.545005,0.0242331,0.0105312,0.0235935,0.0419502,-0.00718593,0.644097,0.0121048,1276,842,-3.18452,-2.63541,17.9687,-8.0941,23.35,-5.53853
18.5037,17.7004,0.167092,-0.463928,0.181776,0.550713,0.0241645,0.00985462,0.0225506,0.040668,-0.00664893,0.63178,0.0119275,1283,842,-2.99619,-2.81598,18.5294,-8.42127,23.7309,-5.67829
19.2241,17.709,0.167537,-0.448449,0.199355,0.551159,0.0239213,0.00923574,0.0215485,0.0393437,-0.00618671,0.621191,0.0117945,1290,842,-2.84071,-2.98946,19.0698,-8.73127,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.431353,0.215516,0.548081,0.0235556,0.00864378,0.020573,0.0379821,-0.00578273,0.611554,0.0117849,1297,842,-2.67953,-3.14035,19.6388,-9.01583,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.415559,0.231976,0.535284,0.023114,0.00807634,0.0196227,0.0366091,-0.00541874,0.602442,0.0143633,1304,842,-2.55984,-3.27381,20.1899,-9.29575,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.397694,0.246814,0.527809,0.022653,0.00753208,0.0187274,0.0352884,-0.00510339,0.593547,0.0157415,1311,842,-2.40452,-3.39628,20.8151,-9.57898,25.2888,-6.19107
22.116,17.7462,0.156406,-0.380037,0.262184,0.520413,0.0221808,0.00701259,0.017908,0.0340445,-0.00485104,0.585096,0.0148713,1318,842,-2.25162,-3.5314,21.4521,-9.8673,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.364095,0.277864,0.51912,0.0216823,0.0065064,0.0171282,0.032828,-0.00463936,0.576886,0.0129199,1325,842,-2.09799,-3.68148,22.0858,-10.167,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.349336,0.292928,0.52271,0.0211358,0.00600164,0.0163566,0.0315909,-0.00445352,0.568745,0.0109867,1332,842,-1.9415,-3.83187,22.726,-10.4713,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.337437,0.306667,0.516173,0.0205586,0.00550326,0.0155902,0.0303434,-0.0042815,0.560483,0.0118625,1339,842,-1.84254,-3.94532,23.3352,-10.7303,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.323332,0.318659,0.505231,0.0199598,0.00501742,0.0148637,0.0291244,-0.00414716,0.552517,0.0121681,1346,842,-1.73504,-4.04042,24.0153,-10.9653,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.308587,0.330449,0.490568,0.0193757,0.0045444,0.0141985,0.0279784,-0.00405835,0.54474,0.0121357,1353,842,-1.63292,-4.13249,24.7077,-11.2026,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.293916,0.343813,0.47238,0.0188031,0.00408379,0.0135544,0.026867,-0.00398009,0.536682,0.0113683,1360,842,-1.54329,-4.23838,25.3956,-11.4484,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.280083,0.35661,0.460559,0.0181915,0.00364228,0.0128953,0.0257226,-0.00388885,0.528587,0.0114468,1367,842,-1.44311,-4.33927,26.1495,-11.705,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.268122,0.367406,0.461848,0.0175592,0.00322593,0.0122421,0.0245781,-0.00379295,0.520587,0.0114182,1374,842,-1.32109,-4.43721,26.9577,-11.9619,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.255046,0.377685,0.46135,0.0169517,0.00285456,0.0116319,0.023504,-0.00369773,0.512999,0.011041,1381,842,-1.19377,-4.53011,27.7918,-12.2008,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.24187,0.387132,0.455068,0.0163885,0.00253407,0.0110574,0.0225094,-0.0035868,0.505567,0.0106431,1388,842,-1.08301,-4.61588,28.6027,-12.4169,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.231392,0.39502,0.450746,0.0158276,0.0022734,0.0104901,0.0215393,-0.00343836,0.498603,0.0104467,1395,842,-0.99211,-4.6773,29.3596,-12.6094,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.221088,0.405253,0.438137,0.0152673,0.00207217,0.00991498,0.0205791,-0.00323971,0.491832,0.00988963,1402,842,-0.929585,-4.7482,30.0866,-12.8168,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.210737,0.415461,0.424588,0.0147208,0.00191578,0.00932465,0.0196294,-0.00299282,0.484553,0.00956854,1409,842,-0.869934,-4.82648,30.7886,-13.0433,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.200428,0.423981,0.412928,0.0141143,0.00178629,0.00871255,0.0186228,-0.00272226,0.477532,0.00882497,1416,842,-0.8045,-4.90862,31.5508,-13.2442,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.00495606,0.18309,0.487356,0.00440557,0.00453045,-0.00688475,0.011353,-0.00241702,-0.789933,0.0108103,765,849,0.957191,-2.71876,19.6976,1.23823,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.00821942,0.175519,0.491368,0.00421248,0.00469724,-0.00726335,0.0117223,-0.00281254,-0.802077,0.0110701,772,849,1.00604,-2.64617,19.4744,1.20175,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.0105616,0.167273,0.49789,0.00406981,0.00479947,-0.00752258,0.0119661,-0.00309678,-0.809628,0.010883,779,849,1.05067,-2.57036,19.2261,1.15693,19.9869,3.65136
-31.137,16.6011,-0.845962,0.0128229,0.158525,0.50704,0.00402088,0.00486824,-0.00773967,0.0121958,-0.0033067,-0.812742,0.0104497,786,849,1.09991,-2.48842,19.0015,1.08824,19.7523,3.51821
