 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.047,10.3994,0.30009,-0.198943,0.00165834,0.269808,-0.00189376,0.00123142,-0.00352354,0.00352331,-0.00418565,-0.994104,0.0100519,933,912,-1.4029,-0.461875,8.55045,-0.344751,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.200382,-0.00312313,0.276912,-0.00222854,0.00144182,-0.00367272,0.00371233,-0.00449905,-1.01709,0.0101221,940,912,-1.39528,-0.427205,8.47903,-0.407543,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.202759,-0.00848662,0.288047,-0.00261543,0.00165434,-0.00379111,0.00387035,-0.00483144,-1.04183,0.00993827,947,912,-1.38761,-0.391707,8.34277,-0.468477,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.205641,-0.0134075,0.300504,-0.00303927,0.00186846,-0.00387236,0.00399898,-0.00516979,-1.06781,0.00983541,954,912,-1.38184,-0.353152,8.20765,-0.532179,10.744,-0.211183
-14.293,10.4082,0.38765,-0.208971,-0.0179539,0.310474,-0.00349651,0.00208174,-0.00392104,0.00410445,-0.00551922,-1.09454,0.00931673,961,912,-1.38596,-0.325945,8.09404,-0.588619,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.212288,-0.0227111,0.320224,-0.00398637,0.00229502,-0.00394923,0.00420015,-0.0058915,-1.12132,0.00880929,968,912,-1.39009,-0.296566,8.00814,-0.649068,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.214898,-0.0277139,0.328789,-0.00449302,0.00250938,-0.00396393,0.00429696,-0.0062806,-1.14714,0.0088106,975,912,-1.38942,-0.270937,7.9427,-0.691111,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.217947,-0.0326085,0.337064,-0.00500846,0.00272756,-0.00395975,0.00439499,-0.00667589,-1.17224,0.00914219,982,912,-1.39371,-0.229201,7.87881,-0.752295,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.221951,-0.037223,0.344633,-0.00552162,0.00294748,-0.00392693,0.00448806,-0.0070622,-1.19693,0.00936078,989,912,-1.40911,-0.186177,7.8234,-0.825837,10.577,-0.683262
-10.8303,10.427,0.451041,-0.226792,-0.0420112,0.354243,-0.00601768,0.0031744,-0.00387711,0.0045913,-0.00743459,-1.22042,0.0091909,996,912,-1.42768,-0.151785,7.82795,-0.899312,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.231486,-0.0466419,0.360986,-0.00649464,0.00341913,-0.00382672,0.00472439,-0.0077999,-1.24208,0.00918172,1003,912,-1.45124,-0.122073,7.88262,-0.949067,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.235776,-0.0510203,0.363717,-0.00696286,0.0036979,-0.00377444,0.00489894,-0.00816389,-1.26273,0.00916939,1010,912,-1.48022,-0.0874449,7.91006,-0.991895,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.240384,-0.0551864,0.359594,-0.00743698,0.00402409,-0.003698,0.00511369,-0.00852657,-1.28426,0.00908106,1017,912,-1.52892,-0.0383997,7.90819,-1.0283,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.245678,-0.0605717,0.360446,-0.00792135,0.00440342,-0.00357443,0.00536505,-0.00888298,-1.30799,0.00917515,1024,912,-1.57217,0.0230789,7.89262,-1.09279,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.251719,-0.0668854,0.367884,-0.00839668,0.0048422,-0.00338864,0.00565915,-0.00921363,-1.33423,0.00978175,1031,912,-1.6064,0.0770585,7.92476,-1.15647,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.257904,-0.0726448,0.37498,-0.00883916,0.00533502,-0.00312144,0.00599198,-0.00949612,-1.36336,0.0101663,1038,912,-1.64278,0.124046,7.9285,-1.20114,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.263332,-0.0782662,0.376323,-0.00924307,0.00587707,-0.00276027,0.00636521,-0.00973122,-1.39576,0.0101677,1045,912,-1.68551,0.172159,7.90419,-1.22188,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.268944,-0.0853456,0.375708,-0.00960806,0.00645112,-0.00228956,0.00677117,-0.00992811,-1.43191,0.0102021,1052,912,-1.73438,0.239749,7.87985,-1.20381,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.274816,-0.0951933,0.376819,-0.00991857,0.00703584,-0.00169846,0.00720431,-0.010087,-1.47193,0.0104031,1059,912,-1.78063,0.335127,7.89777,-1.18696,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.282355,-0.105465,0.379675,-0.0101373,0.00759853,-0.000966616,0.00765105,-0.0101899,-1.51651,0.0108305,1066,912,-1.83889,0.436438,7.94193,-1.21597,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.290672,-0.112787,0.379932,-0.0102204,0.00810339,-7.60352e-05,0.0081037,-0.0102208,-1.56665,0.0111664,1073,912,-1.91219,0.513553,7.94419,-1.26985,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.2992,-0.118331,0.378275,-0.0101326,0.00850893,0.000949871,0.00855721,-0.0101809,1.52002,0.0116359,1080,912,-1.99286,0.577947,7.92164,-1.3157,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.307156,-0.121585,0.376093,-0.00984356,0.00878538,0.00205859,0.00901016,-0.0100683,1.46204,0.0116151,1087,912,-2.06974,0.6164,7.91078,-1.37422,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.314366,-0.12485,0.377437,-0.00934512,0.00891343,0.00320615,0.00946005,-0.00989174,1.40193,0.0110753,1094,912,-2.13004,0.641272,7.94187,-1.44081,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.321259,-0.127944,0.378387,-0.00865008,0.00887276,0.00436317,0.00989907,-0.00967639,1.33977,0.0101118,1101,912,-2.18805,0.663293,8.02202,-1.49372,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.327914,-0.129775,0.377565,-0.0077646,0.0086539,0.00549591,0.0103238,-0.00943446,1.27582,0.00942356,1108,912,-2.24862,0.686272,8.0808,-1.59232,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.332895,-0.131523,0.373645,-0.00669681,0.00825995,0.00656057,0.0107298,-0.00916666,1.21074,0.00966001,1115,912,-2.30051,0.715136,8.16896,-1.67478,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.338208,-0.129824,0.367932,-0.00548976,0.00771396,0.00750249,0.0111057,-0.00888149,1.14621,0.0100877,1122,912,-2.36147,0.708275,8.24972,-1.79476,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.342107,-0.125034,0.361788,-0.00420448,0.00705119,0.00827558,0.0114312,-0.00858453,1.084,0.010154,1129,912,-2.41051,0.663727,8.34355,-1.93458,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.344632,-0.118563,0.355255,-0.00289434,0.00630383,0.00885746,0.011685,-0.00827555,1.02486,0.0103211,1136,912,-2.44761,0.607346,8.46893,-2.07462,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.346027,-0.112421,0.352235,-0.00160491,0.00551007,0.00923757,0.0118515,-0.00794633,0.969201,0.00985984,1143,912,-2.46426,0.549252,8.63177,-2.23986,12.583,-2.85857
4.54981,10.5187,0.696082,-0.346618,-0.10675,0.352463,-0.000364853,0.00470534,0.00942618,0.0119314,-0.00759088,0.916761,0.0103836,1150,912,-2.46424,0.493572,8.8444,-2.39275,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.346124,-0.10219,0.357021,0.000791647,0.00393088,0.00943714,0.011928,-0.00720552,0.867805,0.0106456,1157,912,-2.44167,0.453361,9.07746,-2.51663,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.343942,-0.0963307,0.356298,0.001833,0.0032185,0.00929524,0.0118468,-0.00679527,0.822593,0.0109316,1164,912,-2.41677,0.398298,9.33667,-2.64721,13.2567,-3.07694
6.67185,10.531,0.704855,-0.340299,-0.0901152,0.350364,0.002748,0.002595,0.0090282,0.0117,-0.00635702,0.781162,0.0112452,1171,912,-2.39162,0.341815,9.59393,-2.77903,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.337674,-0.0835883,0.343559,0.00353313,0.00207125,0.00865929,0.0114923,-0.0058879,0.743293,0.0120518,1178,912,-2.37907,0.281063,9.93037,-2.94161,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.335616,-0.0765423,0.3412,0.00418549,0.00164773,0.00822927,0.0112431,-0.00540991,0.708905,0.011096,1185,912,-2.36051,0.210513,10.252,-3.08273,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.333297,-0.0706514,0.340923,0.00471043,0.00131469,0.00778248,0.0109781,-0.00495298,0.677998,0.0105139,1192,912,-2.33349,0.157477,10.5785,-3.2186,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.329997,-0.065746,0.341227,0.0051178,0.00106481,0.00734222,0.0107081,-0.00452545,0.650748,0.00920814,1199,912,-2.29511,0.111577,10.7808,-3.36715,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.325615,-0.0615735,0.338088,0.00542402,0.000888107,0.00692074,0.0104389,-0.00412681,0.62706,0.00831319,1206,912,-2.25537,0.0753274,10.9711,-3.53908,14.656,-3.64307
10.9214,10.5612,0.754842,-0.321398,-0.0585003,0.335668,0.005641,0.000770356,0.00652427,0.0101696,-0.00375829,0.606771,0.00822726,1213,912,-2.21491,0.0460976,11.2488,-3.7021,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.31654,-0.0553621,0.331766,0.00578407,0.0006899,0.00615515,0.00989833,-0.00342436,0.589219,0.00852694,1220,912,-2.17232,0.0165003,11.628,-3.84299,15.2049,-3.89959
12.3505,10.577,0.742793,-0.312,-0.0514419,0.326188,0.00588129,0.000625927,0.00582072,0.00963996,-0.00313274,0.573375,0.00860459,1227,912,-2.13797,-0.0155469,12.0109,-3.98557,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.306984,-0.0472484,0.319078,0.00593824,0.000563813,0.00552449,0.00939441,-0.00289235,0.559036,0.00807122,1234,912,-2.10361,-0.0474696,12.3633,-4.10274,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.302616,-0.0428597,0.31316,0.00594351,0.00049861,0.00526065,0.00914441,-0.00270229,0.546619,0.00738171,1241,912,-2.07267,-0.0780451,12.6803,-4.221,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.298522,-0.0386178,0.309858,0.0059065,0.000426943,0.00501921,0.00888502,-0.00255157,0.535569,0.00690844,1248,912,-2.03717,-0.111449,13.0232,-4.34809,16.3773,-4.262
15.2037,10.5978,0.758311,-0.294901,-0.0356066,0.308821,0.00586098,0.000346526,0.00478846,0.0086293,-0.00242179,0.524178,0.00752175,1255,912,-1.99945,-0.147329,13.4483,-4.48654,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.291399,-0.0330898,0.308304,0.00583498,0.0002556,0.00456883,0.00839847,-0.0023079,0.511313,0.00789251,1262,912,-1.96132,-0.178745,13.8971,-4.60639,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.287717,-0.0300546,0.307297,0.00582471,0.000157052,0.00435723,0.00818858,-0.00220682,0.497079,0.008115,1269,912,-1.92312,-0.213359,14.3359,-4.71844,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.283013,-0.026263,0.302981,0.00581116,5.45281e-05,0.00415769,0.00798963,-0.00212394,0.482633,0.00810085,1276,912,-1.88491,-0.242318,14.7404,-4.83833,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.278261,-0.0221423,0.297603,0.00579492,-4.25039e-05,0.0039845,0.00781535,-0.00206294,0.46929,0.00763679,1283,912,-1.84965,-0.269036,15.1299,-4.9815,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.274167,-0.018162,0.293859,0.00579777,-0.000122331,0.00383395,0.00768138,-0.00200594,0.456662,0.00776492,1290,912,-1.81619,-0.302636,15.5329,-5.13099,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.270782,-0.0152089,0.293482,0.00583188,-0.000177166,0.0036975,0.00759167,-0.00193696,0.444215,0.0077374,1297,912,-1.77962,-0.329462,15.9725,-5.2534,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.266921,-0.0124603,0.292153,0.00588768,-0.000209011,0.00356983,0.0075336,-0.00185493,0.432016,0.00794986,1304,912,-1.74121,-0.354463,16.411,-5.34712,19.393,-5.03026
20.9548,10.6491,0.731066,-0.261782,-0.010163,0.288628,0.00593777,-0.000217875,0.00345268,0.00748531,-0.00176542,0.421368,0.00825714,1311,912,-1.69673,-0.366948,16.8967,-5.45673,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.25661,-0.0079188,0.285378,0.00597006,-0.000204766,0.00334505,0.00743473,-0.00166943,0.412714,0.00867744,1318,912,-1.65131,-0.377672,17.3843,-5.58302,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.251953,-0.00565132,0.283384,0.00599417,-0.000169917,0.00324657,0.00738864,-0.00156439,0.405694,0.00876722,1325,912,-1.60734,-0.388919,17.8977,-5.72728,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.248411,-0.00262223,0.284402,0.00600955,-0.000120647,0.00315849,0.00734569,-0.00145679,0.400202,0.00881096,1332,912,-1.56556,-0.427823,18.4292,-5.87475,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.244805,0.000754938,0.285431,0.00600519,-6.1643e-05,0.00308133,0.00729569,-0.00135214,0.396616,0.00865741,1339,912,-1.52327,-0.474909,18.932,-6.01806,21.6619,-5.57616
24.5811,10.692,0.675113,-0.241168,0.00426486,0.286392,0.00597807,2.21431e-06,0.00301488,0.00723481,-0.00125453,0.394944,0.00890618,1346,912,-1.48104,-0.516167,19.4519,-6.14312,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.236298,0.00652063,0.284102,0.00593186,6.73774e-05,0.00295605,0.00716331,-0.00116407,0.394721,0.00949761,1353,912,-1.43624,-0.534974,19.9943,-6.2251,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.231402,0.00881283,0.277004,0.00585897,0.000131844,0.00290362,0.00707352,-0.00108271,0.396172,0.010224,1360,912,-1.40586,-0.542808,20.5591,-6.31119,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.226324,0.0110502,0.268487,0.00575745,0.000192124,0.00285338,0.00696039,-0.00101081,0.398973,0.0108594,1367,912,-1.37823,-0.547404,21.1551,-6.43058,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.221794,0.0128947,0.263397,0.00564125,0.000243419,0.00280205,0.00683278,-0.000948116,0.402072,0.0105622,1374,912,-1.34563,-0.552709,21.7652,-6.58568,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.217948,0.014835,0.26154,0.00554044,0.000288543,0.00274807,0.00671548,-0.000886495,0.404059,0.00974029,1381,912,-1.31001,-0.563822,22.3993,-6.70333,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.213966,0.0175108,0.26014,0.00546687,0.000324309,0.00269279,0.00661884,-0.000827663,0.404239,0.00860979,1388,912,-1.27205,-0.587386,23.0301,-6.81967,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.210943,0.0199082,0.261276,0.00540185,0.000350222,0.00264551,0.0065337,-0.000781621,0.40427,0.00778669,1395,912,-1.23548,-0.616589,23.6784,-6.91752,26.0128,-6.30801
30.4484,10.769,0.486641,-0.207511,0.0225416,0.257708,0.0053255,0.000367511,0.00260295,0.00644106,-0.000748043,0.404893,0.0079715,1402,912,-1.20958,-0.642381,24.363,-7.0232,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.203802,0.025125,0.25187,0.00524958,0.000373333,0.00255613,0.00634391,-0.000721003,0.404512,0.00772538,1409,912,-1.18821,-0.66242,25.0426,-7.14615,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.200184,0.0267915,0.24671,0.00519332,0.000360983,0.00249827,0.00625267,-0.000698365,0.401051,0.00762868,1416,912,-1.16551,-0.669182,25.718,-7.27467,27.9218,-6.62516
32.6665,10.804,0.396838,-0.196879,0.02806,0.244787,0.00514176,0.000337046,0.0024336,0.00615901,-0.000680208,0.39593,0.00819541,1423,912,-1.13585,-0.663068,26.3927,-7.40659,28.5581,-6.732
33.411,10.8168,0.355597,-0.19438,0.0288447,0.244513,0.00507464,0.000303749,0.00235663,0.00604242,-0.000664022,0.389661,0.00871788,1430,912,-1.1086,-0.662898,27.1168,-7.51821,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.191179,0.0315688,0.239336,0.00498979,0.000253177,0.00226173,0.00589627,-0.000653312,0.381192,0.00902367,1437,912,-1.09071,-0.688235,27.899,-7.6293,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.186931,0.0347923,0.230339,0.00487863,0.000176192,0.00214948,0.00571308,-0.000658259,0.370302,0.00858206,1444,912,-1.0752,-0.713241,28.7065,-7.76265,30.751,-7.04862
35.6597,10.8617,0.200968,-0.182677,0.0381225,0.219821,0.00471272,7.76404e-05,0.00201719,0.00546764,-0.000677285,0.35811,0.00818862,1451,912,-1.06478,-0.740907,29.5171,-7.87512,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.179412,0.0391628,0.21644,0.00447077,-4.68252e-05,0.00184623,0.00512929,-0.000705342,0.342615,0.00754646,1458,912,-1.04072,-0.739467,30.2668,-7.98359,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.176104,0.0403327,0.213837,0.00416046,-0.000201825,0.00162304,0.00469807,-0.000739438,0.319864,0.007474,1465,912,-1.01396,-0.744256,30.9792,-8.07744,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.172824,0.0418077,0.209081,0.00379527,-0.000388361,0.00135041,0.00419329,-0.000786383,0.286626,0.00815879,1472,912,-0.994579,-0.749667,31.6938,-8.15131,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.179603,0.0810656,0.123953,-0.000455036,-0.000533815,-0.000285807,-0.000205917,-0.000782934,-0.716921,0.00642812,723,919,-1.634,-1.04283,13.7605,1.68813,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.179976,0.0786497,0.130329,-0.000610332,-0.000410997,-0.00022507,-0.000264514,-0.000756815,-0.993835,0.0067669,730,919,-1.62287,-1.02931,13.4639,1.64001,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.180528,0.0768356,0.134418,-0.000700845,-0.00031425,-0.000236767,-0.000201897,-0.000813199,-1.12773,0.00692846,737,919,-1.61787,-1.01912,13.1496,1.54633,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.180959,0.0757458,0.136516,-0.000744086,-0.000231696,-0.000290523,-0.000100541,-0.00087524,-1.14674,0.00695944,744,919,-1.61543,-1.01372,12.8643,1.44427,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.181821,0.0751395,0.137683,-0.000768291,-0.000158934,-0.000363962,1.10424e-05,-0.000938268,-1.13388,0.00653871,751,919,-1.61926,-1.0078,12.5799,1.33847,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.183028,0.0739242,0.139361,-0.000785113,-9.71663e-05,-0.0004444,0.000120829,-0.00100311,-1.11475,0.00596577,758,919,-1.62548,-0.993703,12.2941,1.26324,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.183773,0.0720597,0.141982,-0.000795372,-4.61287e-05,-0.000522259,0.000221975,-0.00106348,-1.09652,0.00572781,765,919,-1.6249,-0.976625,12.0271,1.18321,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.184002,0.0696043,0.146559,-0.000798275,-5.06989e-06,-0.000591821,0.00031075,-0.00111409,-1.0806,0.00594756,772,919,-1.61496,-0.956445,11.8019,1.11584,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.184673,0.0675874,0.151737,-0.000803618,2.03261e-05,-0.000646904,0.0003753,-0.00115859,-1.06893,0.00626764,779,919,-1.60833,-0.943011,11.5645,1.06174,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.185178,0.0655096,0.158443,-0.000807117,4.79555e-05,-0.000706494,0.000446204,-0.00120537,-1.0575,0.00647902,786,919,-1.59683,-0.930027,11.3153,1.00016,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.186018,0.0638173,0.163107,-0.000811728,6.70537e-05,-0.000776886,0.000520197,-0.00126487,-1.04276,0.00655069,793,919,-1.59272,-0.921074,11.0558,0.928131,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.186887,0.0615125,0.168174,-0.000819969,7.33111e-05,-0.00085047,0.000587289,-0.00133395,-1.02719,0.00655321,800,919,-1.58779,-0.907865,10.8177,0.821008,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.188056,0.0590638,0.174093,-0.000823646,6.98653e-05,-0.000926604,0.000651791,-0.00140557,-1.01003,0.00659786,807,919,-1.58401,-0.895715,10.5913,0.708765,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.18907,0.0569171,0.178986,-0.000818964,5.84417e-05,-0.00100493,0.000716252,-0.00147677,-0.991205,0.00682747,814,919,-1.58058,-0.884261,10.416,0.613517,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.189257,0.055519,0.180125,-0.000805422,4.32635e-05,-0.0010887,0.000787394,-0.00154955,-0.971227,0.00684801,821,919,-1.57642,-0.875464,10.2592,0.554319,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.189268,0.0534905,0.183463,-0.000785587,2.57018e-05,-0.00118229,0.000869996,-0.00162988,-0.950656,0.00689966,828,919,-1.56579,-0.861159,10.0787,0.496861,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.18944,0.0518671,0.184472,-0.000768662,8.43299e-06,-0.00128912,0.000966288,-0.00172652,-0.931771,0.00691146,835,919,-1.56161,-0.848929,9.89796,0.443965,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.19009,0.0487404,0.190567,-0.000753787,-3.52298e-06,-0.00141148,0.00108182,-0.00183913,-0.915282,0.00676648,842,919,-1.55129,-0.829106,9.72706,0.362161,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.191236,0.0453384,0.197363,-0.000738543,-7.68825e-06,-0.00154683,0.00121629,-0.00196252,-0.901393,0.00698231,849,919,-1.54429,-0.806813,9.58138,0.288195,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.191774,0.0430564,0.201493,-0.000723044,-1.1061e-06,-0.00169175,0.00136776,-0.00209191,-0.890507,0.00740813,856,919,-1.53683,-0.786098,9.44794,0.197707,11.709,0.918173
-23.9403,9.68485,0.170987,-0.19227,0.0406751,0.208297,-0.000701576,1.67991e-05,-0.00184552,0.00153776,-0.00222254,-0.88151,0.00788599,863,919,-1.52315,-0.764471,9.30192,0.138694,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.192378,0.0374014,0.215504,-0.000682729,4.75516e-05,-0.00200587,0.00172124,-0.00235642,-0.87543,0.00840397,870,919,-1.50422,-0.738843,9.16045,0.103647,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.192641,0.033298,0.221667,-0.00067782,9.3375e-05,-0.00216962,0.0019114,-0.00249584,-0.873343,0.00894999,877,919,-1.48868,-0.705899,9.03719,0.0792494,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.192923,0.0292156,0.22901,-0.000695417,0.000155879,-0.00234037,0.002109,-0.00264853,-0.875351,0.00922139,884,919,-1.4706,-0.674467,8.89979,0.0277562,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.19398,0.0252002,0.23863,-0.000743417,0.000236906,-0.00251784,0.00231185,-0.00281836,-0.881533,0.00926308,891,919,-1.45525,-0.648167,8.75197,-0.0369586,11.091,0.573587
-20.5118,9.69516,0.253941,-0.196173,0.021585,0.245949,-0.000817038,0.00033754,-0.00269942,0.00252071,-0.00300021,-0.89074,0.0091899,898,919,-1.45631,-0.62168,8.59167,-0.122549,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.198532,0.0180357,0.251755,-0.000918695,0.000457319,-0.00288615,0.00273633,-0.00319771,-0.902406,0.00902513,905,919,-1.46215,-0.597942,8.42934,-0.199222,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.20008,0.0142839,0.254236,-0.00105142,0.000595715,-0.00307803,0.00295845,-0.00341415,-0.916118,0.00922808,912,919,-1.46688,-0.571156,8.26507,-0.266444,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.199998,0.00998119,0.262286,-0.00121736,0.000750522,-0.00327347,0.00318473,-0.00365157,-0.931393,0.00998175,919,919,-1.44242,-0.542845,8.16988,-0.332321,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.199663,0.00558258,0.270297,-0.00143008,0.000920273,-0.00347104,0.00340968,-0.00391949,-0.948624,0.0101649,926,919,-1.41525,-0.507653,8.11518,-0.396509,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.199367,0.00124026,0.277486,-0.00170093,0.00110432,-0.00366368,0.00362469,-0.0042213,-0.968215,0.010525,933,919,-1.39011,-0.471024,8.09459,-0.454785,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.20045,-0.00438927,0.284512,-0.0020353,0.00129845,-0.00383706,0.00381506,-0.00455191,-0.990307,0.00999137,940,919,-1.37878,-0.422599,8.00346,-0.491188,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.20183,-0.01008,0.294367,-0.00243088,0.0014996,-0.00398297,0.00397578,-0.00490706,-1.01458,0.00964023,947,919,-1.36379,-0.377598,7.86874,-0.541382,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.204209,-0.0153487,0.306009,-0.00287445,0.00171065,-0.00409475,0.00411095,-0.00527474,-1.0406,0.00963636,954,919,-1.35463,-0.33744,7.72353,-0.611177,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.207928,-0.019932,0.31757,-0.00336321,0.001931,-0.00417545,0.00422774,-0.00565994,-1.06791,0.00930424,961,919,-1.35894,-0.312536,7.59287,-0.666116,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.211545,-0.0247695,0.331238,-0.00389935,0.00215968,-0.00423566,0.00433773,-0.0060774,-1.09584,0.0090651,968,919,-1.35688,-0.289365,7.49464,-0.724387,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.214789,-0.0292502,0.340418,-0.00446786,0.00239511,-0.00428095,0.00445012,-0.00652287,-1.12325,0.00914415,975,919,-1.36119,-0.264317,7.42843,-0.76674,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.218139,-0.033883,0.345056,-0.00505854,0.00263798,-0.00430347,0.00456284,-0.00698341,-1.15021,0.00926269,982,919,-1.37697,-0.220772,7.37445,-0.816304,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.222274,-0.0389411,0.351173,-0.00565653,0.00288501,-0.00429182,0.00466892,-0.00744045,-1.17687,0.00945126,989,919,-1.39687,-0.172561,7.32362,-0.873403,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.227461,-0.0436603,0.360862,-0.00624264,0.00313994,-0.00425812,0.00478425,-0.00788694,-1.20228,0.00923568,996,919,-1.41864,-0.139679,7.33767,-0.936063,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.232544,-0.0477475,0.368162,-0.00681532,0.00341133,-0.00421946,0.00492748,-0.00833147,-1.22584,0.00959318,1003,919,-1.44483,-0.11843,7.40454,-0.983087,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.237258,-0.0514001,0.367825,-0.00738429,0.00371319,-0.0041757,0.00510887,-0.00877997,-1.24823,0.00983625,1010,919,-1.48557,-0.0866795,7.41856,-1.03221,10.3515,-1.01576
