 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4848,15.4765,0.371163,-0.170725,-0.0269954,0.150662,0.00118964,0.000789635,0.00229601,0.00329434,-0.00131506,0.741954,0.00696659,1206,863,-1.25418,0.00995573,16.4413,-3.96134,18.3402,-3.98895
11.197,15.4841,0.375979,-0.169757,-0.0255025,0.14934,0.00133884,0.000736523,0.00225566,0.00331336,-0.00123799,0.719034,0.0066699,1213,863,-1.24568,-9.33361e-05,16.7262,-4.10815,18.6119,-4.12003
11.9087,15.491,0.384698,-0.1683,-0.0247415,0.144768,0.00145622,0.000701225,0.00220485,0.00331566,-0.00115821,0.700614,0.00676278,1220,863,-1.24121,0.00465379,17.0113,-4.24537,18.876,-4.25227
12.6218,15.4981,0.390196,-0.166622,-0.0243773,0.140432,0.00153887,0.000679066,0.00214634,0.00329794,-0.00108,0.686558,0.00681344,1227,863,-1.23391,0.0135737,17.3184,-4.36983,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.164336,-0.0230933,0.140271,0.00159577,0.000659983,0.00209242,0.00327197,-0.00101622,0.675402,0.00688598,1234,863,-1.20937,-0.000292647,17.6764,-4.51842,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.162591,-0.0212628,0.141825,0.00163371,0.000643197,0.00204379,0.00324139,-0.000964487,0.666529,0.00663283,1241,863,-1.18552,-0.0261684,18.0177,-4.6711,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.161629,-0.0193769,0.145869,0.00166174,0.000627027,0.00199447,0.00320487,-0.000916094,0.658497,0.00645134,1248,863,-1.16231,-0.0593415,18.3523,-4.82711,20.1426,-4.786
15.4849,15.5312,0.394655,-0.160972,-0.0187249,0.145881,0.00168803,0.000610136,0.00193744,0.00316008,-0.000861922,0.649741,0.0067083,1255,863,-1.15304,-0.0669247,18.6617,-4.95187,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.159673,-0.0180806,0.142194,0.00171717,0.000588984,0.00187318,0.00310935,-0.0008032,0.639147,0.00669029,1262,863,-1.14801,-0.0688609,19.0263,-5.07057,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.158137,-0.0175013,0.138625,0.0017491,0.000560986,0.00180735,0.00305751,-0.000747431,0.626615,0.00652089,1269,863,-1.14043,-0.0678606,19.3999,-5.21148,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.156579,-0.0169193,0.136962,0.00178067,0.000534408,0.00174523,0.00301068,-0.000695597,0.613928,0.00660655,1276,863,-1.12727,-0.0713092,19.7793,-5.36117,21.503,-5.31185
18.3576,15.5643,0.397122,-0.155937,-0.0155942,0.138002,0.00181499,0.000511447,0.00169265,0.00297702,-0.000650586,0.601618,0.00635098,1283,863,-1.11564,-0.0833883,20.1412,-5.4911,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.156129,-0.0143855,0.140941,0.0018592,0.000492753,0.00164611,0.00295825,-0.000606292,0.588691,0.0065932,1290,863,-1.1066,-0.0973354,20.4883,-5.60856,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.155677,-0.0132149,0.140275,0.00190924,0.000476328,0.00160303,0.00294864,-0.000563067,0.575245,0.00715671,1297,863,-1.10162,-0.106798,20.8817,-5.71286,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.153897,-0.0125889,0.136369,0.00195232,0.000461399,0.00156159,0.00293725,-0.000523536,0.562707,0.00715123,1304,863,-1.09296,-0.109852,21.3108,-5.83209,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.151668,-0.0118342,0.134084,0.00198059,0.000446014,0.0015249,0.00292036,-0.000493754,0.552306,0.00693919,1311,863,-1.07538,-0.11473,21.7656,-5.9601,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.149295,-0.0102363,0.132047,0.00200546,0.000432397,0.00149675,0.00290975,-0.000471896,0.543482,0.00701427,1318,863,-1.05611,-0.12473,22.2446,-6.09823,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.147936,-0.00927277,0.134957,0.00203529,0.000421528,0.00147333,0.00290821,-0.000451397,0.534876,0.00693229,1325,863,-1.03194,-0.137875,22.6986,-6.24179,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.146776,-0.00849843,0.136825,0.00206274,0.000414717,0.00144404,0.00290133,-0.000423869,0.526125,0.006863,1332,863,-1.01261,-0.15054,23.2128,-6.39585,24.822,-6.25666
24.1543,15.6407,0.327342,-0.145507,-0.00784817,0.136213,0.00207158,0.000410953,0.0014013,0.00287009,-0.000387554,0.517943,0.00685981,1339,863,-0.999489,-0.159935,23.7589,-6.54321,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.143854,-0.00715448,0.132992,0.00205157,0.000404589,0.00135078,0.00281009,-0.000353925,0.511659,0.00700596,1346,863,-0.990482,-0.167575,24.2978,-6.68049,25.8703,-6.54389
25.6143,15.663,0.295738,-0.142119,-0.00585249,0.128958,0.00201913,0.000392376,0.00130372,0.0027424,-0.000330893,0.506499,0.00716645,1353,863,-0.983573,-0.169487,24.8109,-6.80836,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.141228,-0.00465428,0.127049,0.00199106,0.000369856,0.001265,0.0026829,-0.000321975,0.500461,0.00736053,1360,863,-0.978524,-0.171648,25.3317,-6.90954,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.140394,-0.00324837,0.125407,0.00196425,0.000341593,0.00122991,0.00262633,-0.000320484,0.493827,0.00718308,1367,863,-0.973302,-0.179842,25.9052,-7.01685,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.138144,-0.00246036,0.123959,0.00193437,0.00031317,0.0011953,0.002568,-0.000320461,0.48744,0.00718424,1374,863,-0.953574,-0.189806,26.5591,-7.15237,28.06,-6.97382
28.5586,15.7142,0.180698,-0.135826,-0.00202777,0.122601,0.00190615,0.000286336,0.00115944,0.00251054,-0.000318059,0.480528,0.0076228,1381,863,-0.932873,-0.195502,27.203,-7.31222,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.134131,-0.00230892,0.123188,0.00188396,0.000262578,0.00112245,0.00245787,-0.000311333,0.472646,0.00776179,1388,863,-0.912064,-0.193656,27.8539,-7.4567,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.133096,-0.00224776,0.123076,0.00186656,0.000238605,0.00109505,0.00241702,-0.000311858,0.465791,0.00754907,1395,863,-0.899872,-0.194537,28.5275,-7.59128,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.132404,-0.00169271,0.122155,0.00185322,0.000224287,0.00107947,0.00239101,-0.000313508,0.462209,0.00703281,1402,863,-0.893685,-0.196774,29.1978,-7.70589,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.130401,3.32003e-05,0.116782,0.00185087,0.000219664,0.00106587,0.00237739,-0.000306856,0.45882,0.00678731,1409,863,-0.889139,-0.207283,29.8594,-7.8404,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.128517,0.00181123,0.111242,0.0018595,0.000219021,0.00104623,0.00236869,-0.000290175,0.452947,0.00723862,1416,863,-0.886477,-0.215139,30.5145,-7.97615,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.127473,0.00255383,0.108945,0.00188076,0.000224018,0.00101782,0.00236469,-0.000259918,0.443828,0.00744699,1423,863,-0.881509,-0.218045,31.1881,-8.09009,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.127066,0.00269588,0.107777,0.00193617,0.000233229,0.000973199,0.0023778,-0.000208405,0.426006,0.007422,1430,863,-0.878926,-0.21718,31.9,-8.20784,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.102097,0.04732,0.061096,-0.000398092,-0.000479405,-0.000197022,-0.000237576,-0.000639921,-0.68365,0.00949886,751,870,-0.938565,-0.608272,17.7656,3.07459,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.10199,0.0462128,0.061861,-0.000445213,-0.000404232,-0.000356642,-6.7492e-05,-0.000781953,-0.814093,0.00901034,758,870,-0.934492,-0.593761,17.5416,3.03762,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.102211,0.0447374,0.0630384,-0.000510211,-0.000327721,-0.000476772,6.64581e-05,-0.000904391,-0.879946,0.00841793,765,870,-0.932876,-0.580932,17.245,2.94861,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.102633,0.0435519,0.0638897,-0.000573035,-0.000250801,-0.000558483,0.000169341,-0.000993177,-0.92583,0.0081807,772,870,-0.933974,-0.571859,16.9281,2.79947,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.102589,0.0423349,0.0664867,-0.000620614,-0.00017955,-0.000609259,0.000247862,-0.00104803,-0.959046,0.00823433,779,870,-0.926885,-0.554416,16.6892,2.63957,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.102652,0.0418025,0.0690809,-0.000655283,-0.00011555,-0.000647685,0.000316241,-0.00108707,-0.982792,0.00852486,786,870,-0.920942,-0.544794,16.5114,2.46612,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.103259,0.0418856,0.071161,-0.000679906,-6.07364e-05,-0.000689341,0.000385347,-0.00112599,-0.996452,0.00834704,793,870,-0.92159,-0.545738,16.3353,2.35313,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.10467,0.041966,0.072253,-0.00070738,-1.62824e-05,-0.000733364,0.000448864,-0.00117253,-1.00556,0.00821741,800,870,-0.932269,-0.560226,16.1333,2.2471,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.105946,0.0400487,0.0763651,-0.000745044,1.40803e-05,-0.00077302,0.000495696,-0.00122666,-1.01361,0.0081709,807,870,-0.935018,-0.553386,15.9297,2.15727,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.106513,0.0382024,0.0802473,-0.000779949,3.81327e-05,-0.000801837,0.000529234,-0.00127105,-1.02126,0.00802926,814,870,-0.930909,-0.544336,15.7487,2.07223,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.10695,0.0359555,0.0839114,-0.000799098,5.31383e-05,-0.000822688,0.000553514,-0.00129947,-1.02435,0.00780144,821,870,-0.925779,-0.523669,15.5576,1.97695,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.107042,0.0343409,0.0872065,-0.000809532,6.58477e-05,-0.000843244,0.000578228,-0.00132191,-1.02479,0.00787443,828,870,-0.917914,-0.511821,15.3661,1.89851,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.107276,0.0331964,0.0897112,-0.000823578,7.89154e-05,-0.000867984,0.000605943,-0.00135061,-1.02511,0.00810402,835,870,-0.913097,-0.505587,15.229,1.7953,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.107761,0.0317072,0.091764,-0.000832957,8.89368e-05,-0.000892261,0.000632281,-0.0013763,-1.02382,0.00819894,842,870,-0.911629,-0.496276,15.0677,1.6998,16.2977,2.15144
-25.08,14.542,-0.415554,-0.108567,0.0295117,0.0943516,-0.000824025,0.000102498,-0.000911122,0.000661368,-0.0013829,-1.02059,0.00824775,849,870,-0.912099,-0.478054,14.8888,1.58252,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.109821,0.0268342,0.0977766,-0.000804888,0.000119962,-0.000929054,0.000695313,-0.00138024,-1.01632,0.00850055,856,870,-0.915169,-0.454247,14.7072,1.48469,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.111144,0.0249631,0.0998341,-0.000793919,0.000143843,-0.000954164,0.000738107,-0.00138818,-1.01377,0.00881426,863,870,-0.921905,-0.437296,14.5346,1.40969,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.111564,0.0246438,0.0996834,-0.000798351,0.000173384,-0.000987886,0.000788418,-0.00141339,-1.01394,0.00891852,870,870,-0.924532,-0.42864,14.3928,1.3126,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.112011,0.0239486,0.101693,-0.000819363,0.000208621,-0.00102473,0.000841037,-0.00145178,-1.01786,0.0084059,877,870,-0.922677,-0.422263,14.2413,1.18802,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.11238,0.0233183,0.102763,-0.000853847,0.000247778,-0.00106276,0.000893981,-0.00150005,-1.02448,0.0078344,884,870,-0.922038,-0.415302,14.0511,1.04553,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.113097,0.0220502,0.104008,-0.000899424,0.000287577,-0.0011004,0.000944329,-0.00155618,-1.03271,0.00727641,891,870,-0.924352,-0.404911,13.8159,0.903329,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.113744,0.0211037,0.104386,-0.000953111,0.000328856,-0.00113765,0.000993667,-0.00161792,-1.04195,0.00738108,898,870,-0.927866,-0.396979,13.625,0.793122,14.9326,1.17121
-19.603,14.561,-0.18471,-0.114187,0.0196963,0.105497,-0.001012,0.000370951,-0.00117399,0.00104197,-0.00168301,-1.05154,0.00755637,905,870,-0.927578,-0.381541,13.4559,0.693093,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.115378,0.0170213,0.110498,-0.00108562,0.000413192,-0.00121039,0.00108739,-0.00175982,-1.06259,0.00760602,912,870,-0.925882,-0.360577,13.2748,0.604022,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.116697,0.014068,0.115708,-0.00118493,0.000455528,-0.00124855,0.00112917,-0.00185857,-1.07602,0.00758018,919,870,-0.924762,-0.337771,13.1197,0.533942,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.118098,0.0112892,0.1221,-0.00130497,0.000498318,-0.0012802,0.00116252,-0.00196917,-1.0922,0.00768811,926,870,-0.921678,-0.321375,13.006,0.464135,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.119499,0.00939037,0.126757,-0.00142754,0.000546839,-0.00129828,0.00119062,-0.00207132,-1.11045,0.00785154,933,870,-0.92242,-0.321828,12.9329,0.377942,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.120629,0.00782403,0.129775,-0.00154181,0.00060544,-0.00130674,0.00122304,-0.00215941,-1.12929,0.00768484,940,870,-0.924128,-0.321338,12.8299,0.262672,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.122019,0.00647721,0.132395,-0.0016523,0.000674023,-0.00130928,0.0012622,-0.00224047,-1.14858,0.00725277,947,870,-0.929394,-0.313342,12.7232,0.138415,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.122971,0.00496611,0.134419,-0.00176643,0.000748957,-0.00130274,0.00130204,-0.00231952,-1.1693,0.0071513,954,870,-0.931584,-0.288286,12.6452,0.0174191,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.123918,0.0036238,0.134536,-0.00188595,0.000831095,-0.00128439,0.00134213,-0.00239698,-1.19212,0.00710231,961,870,-0.938062,-0.266706,12.5771,-0.108133,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.12486,0.00234947,0.133159,-0.00200437,0.000922623,-0.00126474,0.0013934,-0.00247514,-1.21446,0.00739011,968,870,-0.947902,-0.250209,12.5017,-0.22558,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.126304,0.00102313,0.133775,-0.00212,0.00102471,-0.0012567,0.00146521,-0.00256051,-1.23366,0.00738681,975,870,-0.958092,-0.242592,12.4291,-0.316096,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.127934,-0.000801919,0.137466,-0.00223825,0.00113422,-0.00126151,0.00155389,-0.00265791,-1.24965,0.0071575,982,870,-0.962746,-0.234898,12.4056,-0.394556,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.129389,-0.0029172,0.1421,-0.00236205,0.00124805,-0.00126897,0.00164947,-0.00276347,-1.26442,0.00701716,989,870,-0.963249,-0.22161,12.4014,-0.459467,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.130956,-0.00522582,0.147643,-0.0024926,0.00136501,-0.00127172,0.00174652,-0.00287412,-1.27934,0.00670034,996,870,-0.962537,-0.207249,12.3773,-0.581035,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.132924,-0.00739754,0.15054,-0.0026197,0.0014848,-0.00126917,0.00184554,-0.00298044,-1.29387,0.006623,1003,870,-0.972011,-0.192914,12.3183,-0.706818,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.13552,-0.0098329,0.154488,-0.00273602,0.0016098,-0.00125893,0.00194815,-0.00307437,-1.30824,0.00671836,1010,870,-0.985088,-0.176122,12.2637,-0.824213,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.138485,-0.0126061,0.158821,-0.00284515,0.00174089,-0.0012359,0.00205274,-0.00315701,-1.32362,0.00680994,1017,870,-1.00072,-0.153544,12.2089,-0.907628,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.140481,-0.0154024,0.160882,-0.00295411,0.00187481,-0.00118695,0.00215079,-0.00323009,-1.34234,0.00697122,1024,870,-1.01201,-0.121917,12.2107,-0.993095,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.141818,-0.0182435,0.162738,-0.003066,0.00201367,-0.00110991,0.0022456,-0.00329793,-1.3648,0.0072417,1031,870,-1.01703,-0.0947236,12.2784,-1.09061,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.143568,-0.021301,0.164804,-0.0031699,0.00215498,-0.00100854,0.0023396,-0.00335452,-1.38975,0.00680544,1038,870,-1.02551,-0.0676016,12.3387,-1.19409,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.145881,-0.0242486,0.166252,-0.0032609,0.00229587,-0.000878314,0.00243139,-0.00339642,-1.4177,0.00638247,1045,870,-1.04107,-0.0434998,12.3839,-1.3057,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.14827,-0.0270423,0.165073,-0.00333905,0.00243457,-0.000710941,0.00252082,-0.00342531,-1.45006,0.00646713,1052,870,-1.06386,-0.0154845,12.4055,-1.39751,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.149596,-0.0293897,0.16144,-0.00340264,0.00256661,-0.00050151,0.00260845,-0.00344448,-1.48756,0.00677,1059,870,-1.08228,0.0127707,12.4361,-1.49003,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.151507,-0.0311791,0.160086,-0.00344563,0.00268688,-0.000248265,0.00269691,-0.00345566,-1.5304,0.00705721,1066,870,-1.10112,0.0361865,12.4524,-1.59944,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.15361,-0.0331317,0.161087,-0.00346361,0.0027895,4.87018e-05,0.00278988,-0.00346399,1.56301,0.00710468,1073,870,-1.11593,0.0590733,12.4825,-1.69293,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.157133,-0.0348203,0.164111,-0.00345023,0.00286697,0.000375899,0.00288926,-0.00347252,1.51157,0.00658748,1080,870,-1.1398,0.0763106,12.5006,-1.76084,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.160238,-0.0375532,0.166438,-0.00338172,0.00291488,0.000717659,0.00299564,-0.00346248,1.45874,0.00690071,1087,870,-1.16065,0.092623,12.6234,-1.83581,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.162353,-0.0396401,0.164696,-0.00325039,0.00292764,0.00105785,0.00310375,-0.0034265,1.40583,0.00736229,1094,870,-1.18212,0.110412,12.7787,-1.92984,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.164646,-0.0413649,0.161804,-0.00306499,0.00290268,0.00138306,0.00320763,-0.00336995,1.35378,0.00773982,1101,870,-1.20845,0.1287,12.9198,-2.03703,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.166707,-0.0418221,0.158608,-0.00283961,0.00283927,0.0016855,0.00330185,-0.00330218,1.30295,0.00818444,1108,870,-1.2338,0.144326,13.0069,-2.15561,14.9,-2.32891
1.24241,14.6905,0.346727,-0.169382,-0.0416021,0.157469,-0.00256913,0.00273719,0.00196061,0.00338301,-0.00321495,1.25259,0.00818306,1115,870,-1.26013,0.146068,13.1188,-2.29869,15.036,-2.46926
1.9459,14.6972,0.358099,-0.171547,-0.0407539,0.155698,-0.00224904,0.00259916,0.00220192,0.00344993,-0.0030998,1.20209,0.00799425,1122,870,-1.28321,0.139058,13.2485,-2.44344,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.173319,-0.0397497,0.153982,-0.00189418,0.00243501,0.00239584,0.00349927,-0.00295844,1.15277,0.00790199,1129,870,-1.3023,0.127642,13.3729,-2.57514,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.174686,-0.0388774,0.151523,-0.00152151,0.0022487,0.00253958,0.00352636,-0.00279918,1.10467,0.00765993,1136,870,-1.31933,0.122565,13.5233,-2.68261,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.175034,-0.0381851,0.149398,-0.00115221,0.00204698,0.00263765,0.00353217,-0.0026374,1.05797,0.00759701,1143,870,-1.32539,0.120338,13.7189,-2.78234,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.175186,-0.0376666,0.149191,-0.000790348,0.0018374,0.00269349,0.00352039,-0.00247333,1.01232,0.00741372,1150,870,-1.32438,0.115433,13.9476,-2.89997,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.175296,-0.0370399,0.149713,-0.000439423,0.00162891,0.00270623,0.00349185,-0.00230236,0.967907,0.00722007,1157,870,-1.32108,0.105525,14.152,-3.01989,16.11,-3.16321
6.18252,14.7314,0.405643,-0.175705,-0.0374059,0.153372,-0.000104723,0.00143339,0.00268221,0.00345462,-0.00212595,0.925015,0.00756079,1164,870,-1.31211,0.110275,14.3403,-3.12756,16.305,-3.26141
6.89099,14.737,0.411357,-0.175498,-0.0363342,0.152194,0.000207931,0.00125206,0.00263577,0.00341697,-0.00195698,0.883167,0.00769291,1171,870,-1.31039,0.108697,14.5671,-3.2421,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.175039,-0.0343877,0.14868,0.000492506,0.00108841,0.00257637,0.003384,-0.00180308,0.842966,0.00791929,1178,870,-1.31276,0.0985748,14.8194,-3.3491,16.7685,-3.44891
8.31041,14.749,0.419618,-0.174872,-0.031927,0.143919,0.000744484,0.00094706,0.00251294,0.00336076,-0.00166921,0.805541,0.0076089,1185,870,-1.32159,0.0762344,15.0646,-3.47244,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.174544,-0.0301278,0.144018,0.000956576,0.00083017,0.00244693,0.00334112,-0.00155438,0.772486,0.00717485,1192,870,-1.31557,0.0556601,15.2911,-3.60259,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.174039,-0.0288888,0.147997,0.00113684,0.000736883,0.0023821,0.00332734,-0.00145362,0.743522,0.00694958,1199,870,-1.29701,0.0349111,15.5418,-3.75008,17.4745,-3.80429
10.442,14.7699,0.437814,-0.173101,-0.0277016,0.150686,0.00129788,0.000666882,0.00232313,0.00332684,-0.00136207,0.717907,0.00680073,1206,870,-1.2777,0.023931,15.8348,-3.90656,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.172013,-0.0262671,0.15094,0.001437,0.000618056,0.00226624,0.00333046,-0.0012754,0.696021,0.00658727,1213,870,-1.26361,0.0105943,16.1345,-4.05147,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.170721,-0.0255307,0.149094,0.00154317,0.000588885,0.00220262,0.00331974,-0.00118769,0.678734,0.00664307,1220,870,-1.25314,0.00890749,16.4259,-4.18859,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.169089,-0.0250833,0.148495,0.00161749,0.00057236,0.00213628,0.00329419,-0.00110434,0.665447,0.00700899,1227,870,-1.23579,0.00445522,16.7495,-4.32434,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.16712,-0.0236623,0.148533,0.00167065,0.000559023,0.00207778,0.00326567,-0.001036,0.654707,0.00685806,1234,870,-1.2137,-0.0128869,17.0922,-4.46344,18.9457,-4.45802
14.0124,14.81,0.444872,-0.165294,-0.0218158,0.147203,0.0017073,0.00054851,0.00202601,0.00323514,-0.00097933,0.646127,0.00670084,1241,870,-1.19706,-0.0311337,17.4281,-4.61293,19.2597,-4.59283
14.727,14.8179,0.450073,-0.16367,-0.0195427,0.147832,0.00173416,0.000539534,0.00197544,0.00320061,-0.000926924,0.638584,0.00625712,1248,870,-1.17705,-0.0620407,17.7546,-4.77068,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.162785,-0.0185687,0.146495,0.00176071,0.000529942,0.0019197,0.00316124,-0.000870595,0.630292,0.00611999,1255,870,-1.16944,-0.0712801,18.0728,-4.89338,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.161841,-0.0178936,0.144208,0.00179151,0.000515537,0.00185933,0.00311926,-0.000812213,0.620128,0.00619686,1262,870,-1.16388,-0.0752444,18.4258,-5.00692,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.160566,-0.0175059,0.142053,0.00182407,0.000492835,0.00179665,0.00307444,-0.000757534,0.607999,0.00633716,1269,870,-1.1547,-0.075316,18.79,-5.13178,20.5614,-5.08561
17.5942,14.847,0.459978,-0.159186,-0.0172832,0.141943,0.00185376,0.000470182,0.00173516,0.00302995,-0.000706012,0.595711,0.00663278,1276,870,-1.13868,-0.0745218,19.1644,-5.25512,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.157875,-0.0158913,0.141377,0.00188473,0.000449234,0.00168192,0.00299564,-0.000661684,0.583725,0.00664955,1283,870,-1.12511,-0.0823528,19.5382,-5.38962,21.278,-5.32023
19.0298,14.8603,0.469393,-0.156722,-0.0142912,0.140671,0.0019266,0.000430517,0.0016345,0.0029761,-0.000618982,0.570796,0.00655744,1290,870,-1.11357,-0.0938976,19.8986,-5.5157,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.15641,-0.013037,0.140204,0.00197562,0.000412282,0.00159101,0.00296661,-0.000578712,0.557066,0.00667024,1297,870,-1.10941,-0.106618,20.2649,-5.62566,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.155415,-0.0122172,0.138213,0.00201866,0.000395293,0.00155012,0.00295675,-0.000542798,0.544213,0.00675442,1304,870,-1.10287,-0.113077,20.7037,-5.74314,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.153545,-0.0115471,0.136681,0.00204591,0.000378842,0.00151391,0.00294059,-0.000515836,0.533754,0.00650969,1311,870,-1.0865,-0.118752,21.1556,-5.86905,22.84,-5.76381
21.9214,14.8949,0.444447,-0.150746,-0.0101398,0.133818,0.00206794,0.000365197,0.00148502,0.00292832,-0.000495185,0.525117,0.00674269,1318,870,-1.06535,-0.130466,21.6476,-5.99962,23.2993,-5.88717
22.646,14.9047,0.437706,-0.148677,-0.00936731,0.136212,0.00209467,0.000355801,0.00146016,0.00292465,-0.000474175,0.516869,0.00710478,1325,870,-1.0357,-0.140661,22.1095,-6.14805,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.147418,-0.0088208,0.138398,0.00211925,0.000352924,0.0014305,0.00291725,-0.000445077,0.508848,0.00723209,1332,870,-1.01437,-0.150861,22.6357,-6.29498,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.146561,-0.00834833,0.13846,0.00212502,0.000353868,0.00139036,0.00288788,-0.000408992,0.501828,0.00715543,1339,870,-1.00313,-0.159624,23.1724,-6.43428,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.145487,-0.00748657,0.135815,0.00210187,0.000351926,0.0013444,0.00283095,-0.000377157,0.49692,0.00721959,1346,870,-0.998048,-0.169026,23.6918,-6.56452,25.2839,-6.43057
25.5666,14.9508,0.360478,-0.14373,-0.00579925,0.129517,0.00206757,0.000344128,0.00130204,0.00276722,-0.00035552,0.493077,0.00716337,1353,870,-0.997774,-0.173433,24.2125,-6.67768,25.7802,-6.53493
