 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.034,12.0595,0.642882,-0.0959505,0.0618898,0.112341,0.00194834,-4.92553e-05,0.00106144,0.00240702,-0.000507939,0.407897,0.00705138,1311,898,-0.625855,-0.809376,19.7454,-6.14873,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.0936107,0.0625869,0.112511,0.00194829,-1.99453e-05,0.00103188,0.0023901,-0.000461754,0.404542,0.00719964,1318,898,-0.600878,-0.816578,20.2211,-6.28984,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.0915113,0.0618892,0.116331,0.00193976,1.39159e-05,0.00099478,0.00236133,-0.00040765,0.400835,0.00641762,1325,898,-0.566977,-0.815756,20.6989,-6.36748,21.7238,-5.55928
23.212,12.0873,0.600569,-0.09028,0.0629377,0.115694,0.0019315,4.83877e-05,0.000951246,0.00232837,-0.000348487,0.395259,0.00652218,1332,898,-0.555287,-0.825062,21.2107,-6.49566,22.221,-5.67795
23.939,12.0972,0.587139,-0.0893241,0.0639612,0.115127,0.00192399,8.25523e-05,0.000903565,0.00229329,-0.00028675,0.387998,0.00638204,1339,898,-0.546096,-0.833188,21.7043,-6.63178,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.0882539,0.0651414,0.11288,0.00190687,0.000109511,0.000859156,0.00225148,-0.000235101,0.381459,0.00663783,1346,898,-0.540939,-0.837317,22.1975,-6.78371,23.182,-5.94329
25.3904,12.1144,0.574954,-0.0868061,0.06551,0.113539,0.00188134,0.000126657,0.000817891,0.00220345,-0.000195449,0.375171,0.00749966,1353,898,-0.523171,-0.841273,22.6631,-6.8922,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.0852243,0.0663701,0.111963,0.00185018,0.000136618,0.000779359,0.00215162,-0.000164822,0.369057,0.00842085,1360,898,-0.511034,-0.844249,23.1889,-6.98316,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.0837319,0.0666717,0.111462,0.00181183,0.000139065,0.000744401,0.00209512,-0.000144226,0.363638,0.00832015,1367,898,-0.496328,-0.847622,23.7363,-7.06261,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.0822644,0.0661529,0.112696,0.00177214,0.000133537,0.000714848,0.00204016,-0.000134481,0.358709,0.00770721,1374,898,-0.476347,-0.841759,24.3274,-7.14224,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.0809065,0.0656689,0.115106,0.00174244,0.000125749,0.000689384,0.00199649,-0.000128295,0.353068,0.00687679,1381,898,-0.453796,-0.844711,24.9177,-7.24866,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.0797532,0.0659232,0.115343,0.00172865,0.000114851,0.000666224,0.00196815,-0.000124644,0.345096,0.00673659,1388,898,-0.440104,-0.852258,25.5141,-7.35355,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.0790041,0.0673445,0.112816,0.0017232,0.00010675,0.000654013,0.00195467,-0.000124717,0.340161,0.00728378,1395,898,-0.439252,-0.865411,26.1491,-7.494,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.078252,0.0686392,0.110875,0.00170738,0.000106875,0.000646612,0.00193597,-0.000121712,0.339802,0.00810342,1402,898,-0.436634,-0.873608,26.7974,-7.66413,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.0767528,0.0686086,0.110258,0.00169142,0.000122301,0.000635355,0.00191642,-0.000102699,0.340351,0.00785239,1409,898,-0.422308,-0.86814,27.4896,-7.76527,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.0753675,0.0684931,0.110367,0.00168752,0.000147177,0.000626738,0.0019103,-7.5609e-05,0.341539,0.00774263,1416,898,-0.406872,-0.859043,28.1573,-7.88594,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.0736855,0.0680864,0.109263,0.00168623,0.000188152,0.000631497,0.00191691,-4.25284e-05,0.350231,0.00765778,1423,898,-0.392253,-0.847623,28.8594,-7.96732,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.0723242,0.0683983,0.106848,0.00166919,0.000244187,0.000632619,0.0019095,3.86848e-06,0.363041,0.00794465,1430,898,-0.385135,-0.841894,29.569,-8.08221,30.369,-7.20454
34.2527,12.2558,0.199586,-0.0713452,0.0690019,0.104429,0.00162861,0.000313588,0.000624517,0.00187793,6.42687e-05,0.379833,0.00811492,1437,898,-0.381871,-0.840682,30.2801,-8.17353,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.0704095,0.069919,0.102219,0.00156158,0.000396405,0.00061519,0.00182626,0.000131721,0.406306,0.00829601,1444,898,-0.378537,-0.845236,31.0183,-8.27064,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.0695431,0.070647,0.100668,0.00144594,0.000489083,0.000617937,0.00174901,0.000186014,0.455982,0.00840655,1451,898,-0.373771,-0.850539,31.7428,-8.37819,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.0688667,0.0711327,0.100272,0.00126704,0.000585506,0.000623677,0.00163697,0.000215574,0.535366,0.00815878,1458,898,-0.367093,-0.857477,32.4702,-8.48057,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.0641298,0.0929562,0.0630804,-0.000637161,-6.54338e-06,-0.000346286,0.000146479,-0.000790183,-1.1547,0.00660881,730,905,-0.560011,-1.06295,15.8511,1.91347,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.0646356,0.0919572,0.0666102,-0.000580012,-1.82504e-05,-0.000217426,5.60703e-05,-0.000654332,-1.24143,0.00675796,737,905,-0.557272,-1.06385,15.5812,1.83897,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.0649754,0.0912971,0.0676487,-0.000536275,-2.16896e-05,-0.000161483,2.4788e-05,-0.000582753,-1.29055,0.00676486,744,905,-0.557576,-1.05989,15.2892,1.74987,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.0650167,0.091172,0.0663032,-0.000506034,-2.90596e-05,-0.000146167,1.2169e-05,-0.000547262,-1.29587,0.0065248,751,905,-0.559465,-1.05713,15.0182,1.67025,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.0651759,0.0910006,0.0651484,-0.000485845,-4.13709e-05,-0.000151315,5.25182e-06,-0.000532467,-1.27191,0.0064299,758,905,-0.562239,-1.05188,14.736,1.60822,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.0652917,0.0908494,0.0656607,-0.000474336,-5.42642e-05,-0.000167357,4.25801e-06,-0.000532858,-1.2344,0.00618264,765,905,-0.561355,-1.04952,14.4805,1.51637,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.0654777,0.0904601,0.0676583,-0.00046806,-6.53031e-05,-0.000186649,7.89322e-06,-0.000541256,-1.19707,0.00597258,772,905,-0.558227,-1.04529,14.2308,1.407,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.0658289,0.0898168,0.0700514,-0.000460548,-7.90177e-05,-0.000197487,4.7941e-06,-0.00054436,-1.16944,0.00568479,779,905,-0.555897,-1.03828,14.0081,1.29084,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.0659125,0.0891993,0.0729956,-0.000453325,-8.41759e-05,-0.000203776,6.19065e-06,-0.000543691,-1.15339,0.00563216,786,905,-0.549659,-1.03331,13.8084,1.18119,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.0662238,0.0883648,0.0757494,-0.000451252,-8.73687e-05,-0.000216248,1.32954e-05,-0.000551916,-1.13513,0.00564491,793,905,-0.545984,-1.02909,13.596,1.1226,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.0666338,0.0876949,0.0784555,-0.000463213,-9.14415e-05,-0.000241825,2.76854e-05,-0.00058234,-1.11307,0.00547815,800,905,-0.543367,-1.02709,13.3901,1.05618,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.0672239,0.0875918,0.0780296,-0.000487093,-9.43066e-05,-0.000278825,5.03482e-05,-0.000631748,-1.09222,0.00535905,807,905,-0.548981,-1.02519,13.1813,0.961779,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.0679004,0.0872596,0.0778122,-0.00051078,-9.62204e-05,-0.000318177,7.62387e-05,-0.000683239,-1.0741,0.00509466,814,905,-0.555003,-1.02078,12.9902,0.834974,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.0685328,0.0868519,0.0784528,-0.000528879,-0.000100052,-0.000355217,0.000100447,-0.000729378,-1.05693,0.0050542,821,905,-0.558795,-1.0169,12.8107,0.705583,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.0688237,0.0863953,0.0790926,-0.00054151,-0.000108248,-0.00038924,0.000120584,-0.000770342,-1.03933,0.00511924,828,905,-0.559061,-1.01436,12.6192,0.596652,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.0691483,0.0860788,0.0791195,-0.000554922,-0.000119336,-0.000428004,0.000143101,-0.000817359,-1.02075,0.00521245,835,905,-0.560933,-1.01556,12.4302,0.496644,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.0693017,0.0859458,0.0780539,-0.000567545,-0.00012981,-0.000476189,0.000175402,-0.000872757,-1.00081,0.0052321,842,905,-0.563395,-1.01419,12.2558,0.401167,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.0694888,0.0853306,0.0780554,-0.000575448,-0.000139283,-0.000532748,0.000218291,-0.000933022,-0.97967,0.00540091,849,905,-0.563877,-1.00577,12.1304,0.323167,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.0696988,0.0838225,0.0827542,-0.000583401,-0.000148283,-0.000591246,0.000264161,-0.000995845,-0.961693,0.00597352,856,905,-0.554431,-0.997185,12.0128,0.232985,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.0700138,0.0824033,0.0875257,-0.000595096,-0.000155769,-0.00064358,0.000304603,-0.00105547,-0.949857,0.00642703,863,905,-0.545786,-0.990592,11.8876,0.157454,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.0706197,0.0809942,0.0928641,-0.000602955,-0.000156834,-0.000688831,0.000344152,-0.00110394,-0.941983,0.00664619,870,905,-0.538737,-0.987768,11.7487,0.083052,12.597,1.03728
-22.506,11.0744,0.0624471,-0.0711265,0.0800611,0.0935176,-0.000601825,-0.000147201,-0.000732077,0.000392043,-0.00114107,-0.935931,0.00661502,877,905,-0.540761,-0.978743,11.6149,0.0135371,12.4688,0.959795
-21.821,11.076,0.0844932,-0.0718728,0.0793667,0.0927453,-0.000594304,-0.000123682,-0.000778643,0.00045443,-0.00117242,-0.932138,0.0062609,884,905,-0.54834,-0.970075,11.466,-0.0618859,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.0724469,0.0784349,0.0937978,-0.000589751,-8.59683e-05,-0.000826723,0.000526386,-0.0012021,-0.933273,0.00615934,891,905,-0.550147,-0.961977,11.318,-0.139135,12.1845,0.791647
-20.4508,11.08,0.13296,-0.0729643,0.0770716,0.0966967,-0.000596676,-3.50864e-05,-0.00087453,0.000602622,-0.00123438,-0.94074,0.00582567,898,905,-0.547197,-0.950595,11.1681,-0.245539,12.044,0.678101
-19.7667,11.0814,0.164297,-0.0735983,0.0758052,0.0992607,-0.000611229,2.37684e-05,-0.00092418,0.000683467,-0.00127093,-0.950855,0.00576975,905,905,-0.546121,-0.93848,11.0007,-0.349221,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.074403,0.0747537,0.101071,-0.000634665,8.95362e-05,-0.000981475,0.000773577,-0.00131871,-0.96212,0.00584066,912,905,-0.548423,-0.92845,10.8014,-0.459767,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.0753894,0.074077,0.103232,-0.000672175,0.000160616,-0.00105246,0.000876059,-0.00138762,-0.973769,0.00639261,919,905,-0.5518,-0.924837,10.6238,-0.547555,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.0754246,0.073446,0.106526,-0.000726141,0.000237009,-0.00113498,0.000988352,-0.00147748,-0.986039,0.00681102,926,905,-0.542935,-0.921127,10.5797,-0.645373,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.0753077,0.0725104,0.110243,-0.000795981,0.000314194,-0.00122011,0.00109955,-0.00158134,-0.998879,0.00717984,933,905,-0.531401,-0.914499,10.5764,-0.738233,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.075563,0.0710969,0.113867,-0.000885946,0.000387202,-0.00129238,0.00119128,-0.00169002,-1.01424,0.00753766,940,905,-0.523593,-0.908044,10.5282,-0.828077,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.0770461,0.0700465,0.116237,-0.00100212,0.000451926,-0.00134382,0.00125278,-0.00180297,-1.03336,0.00720311,947,905,-0.531057,-0.903619,10.3978,-0.921595,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.0784435,0.0687496,0.120203,-0.00113917,0.000508964,-0.00137336,0.00128652,-0.00191673,-1.05562,0.00710962,954,905,-0.533869,-0.89501,10.2859,-1.00318,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.0797591,0.0673321,0.124406,-0.0012867,0.000560169,-0.00138888,0.00130458,-0.00203111,-1.07878,0.00688058,961,905,-0.535113,-0.889346,10.2136,-1.09675,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.0807744,0.0657416,0.127696,-0.00143995,0.000608119,-0.00140125,0.00131964,-0.00215147,-1.10095,0.00659094,968,905,-0.535244,-0.884088,10.1665,-1.18322,11.1612,-0.325719
-12.88,11.108,0.368433,-0.0815307,0.063731,0.132081,-0.00160676,0.000653356,-0.00141133,0.0013313,-0.00228471,-1.12298,0.00663268,975,905,-0.529999,-0.87594,10.1161,-1.26405,11.124,-0.425442
-12.1885,11.111,0.386465,-0.0824747,0.0621585,0.138072,-0.00179458,0.000699641,-0.00141073,0.00133547,-0.00243041,-1.14735,0.00704575,982,905,-0.522886,-0.871311,10.0712,-1.35196,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.0832273,0.061444,0.141681,-0.0019957,0.000749631,-0.00139677,0.00133533,-0.00258139,-1.17374,0.00755414,989,905,-0.519561,-0.86686,10.0669,-1.46219,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.0847319,0.0603088,0.144845,-0.00219185,0.000811303,-0.00138043,0.00134941,-0.00272996,-1.1991,0.00784003,996,905,-0.524631,-0.854895,10.1203,-1.55837,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.0867575,0.0587565,0.146338,-0.00237015,0.000891779,-0.00137512,0.00139412,-0.00287249,-1.22055,0.00801134,1003,905,-0.53867,-0.83968,10.1865,-1.63505,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.0885372,0.0568437,0.147319,-0.00254564,0.00099871,-0.00138104,0.00147328,-0.00302021,-1.2398,0.00827802,1010,905,-0.551292,-0.821006,10.2358,-1.70079,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.0901217,0.0545237,0.148922,-0.00273664,0.00113585,-0.00138524,0.00158034,-0.00318113,-1.26029,0.00841484,1017,905,-0.560283,-0.800548,10.273,-1.77165,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.0916829,0.052599,0.150223,-0.00294718,0.00130546,-0.00137215,0.00170976,-0.00335148,-1.28426,0.00836315,1024,905,-0.569837,-0.780855,10.3041,-1.87449,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.0937146,0.0510159,0.149857,-0.00316154,0.001509,-0.00133107,0.00186171,-0.00351425,-1.31177,0.0087837,1031,905,-0.588185,-0.763149,10.3707,-1.96787,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.0960625,0.0492829,0.148573,-0.003358,0.00174717,-0.00125,0.0020368,-0.00364763,-1.34311,0.00911375,1038,905,-0.611878,-0.745312,10.3861,-2.04748,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.0978235,0.046716,0.146199,-0.00353476,0.00201728,-0.00112279,0.00223575,-0.00375322,-1.37862,0.00918316,1045,905,-0.632138,-0.718196,10.3805,-2.09912,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.0999252,0.0429215,0.146558,-0.00369239,0.00231262,-0.000945104,0.00245785,-0.00383763,-1.41832,0.00931856,1052,905,-0.648715,-0.681485,10.3808,-2.13323,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.102064,0.0373408,0.151154,-0.00381804,0.00262144,-0.000713323,0.00269951,-0.00389611,-1.46178,0.00972317,1059,905,-0.654541,-0.629968,10.4384,-2.16896,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.105456,0.0327054,0.153389,-0.00389561,0.00292682,-0.000417158,0.00295223,-0.00392103,-1.50995,0.0100975,1066,905,-0.678857,-0.590197,10.5098,-2.26605,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.108947,0.0292285,0.153925,-0.00391268,0.00321056,-4.75225e-05,0.00321088,-0.00391299,-1.56413,0.0106147,1073,905,-0.708653,-0.562147,10.5436,-2.37398,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.112257,0.0266089,0.154123,-0.00385026,0.00345075,0.000379942,0.00347046,-0.00386998,1.51894,0.011149,1080,905,-0.737705,-0.541851,10.5433,-2.46094,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.114824,0.0251894,0.15287,-0.00368866,0.00363375,0.000833423,0.00372741,-0.00378232,1.45889,0.0112054,1087,905,-0.763409,-0.521429,10.5794,-2.53255,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.116857,0.0240253,0.150538,-0.00342887,0.00374953,0.00129354,0.00397551,-0.00365485,1.39784,0.0107234,1094,905,-0.786554,-0.507389,10.6717,-2.59458,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.119522,0.0235962,0.146567,-0.00308987,0.0037874,0.00175094,0.00420752,-0.00350999,1.33531,0.00992428,1101,905,-0.820431,-0.496078,10.815,-2.66547,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.122453,0.023203,0.146968,-0.00268827,0.00374094,0.00219584,0.00441933,-0.00336666,1.27116,0.00930041,1108,905,-0.845806,-0.490557,10.9204,-2.77412,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.12461,0.0220943,0.149614,-0.00222247,0.00361169,0.00260566,0.00460598,-0.00321676,1.20626,0.00915957,1115,905,-0.857394,-0.482202,11.0315,-2.88694,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.126352,0.0214235,0.151088,-0.001702,0.00340943,0.00295563,0.00476107,-0.00305364,1.14188,0.00912942,1122,905,-0.867927,-0.480398,11.1398,-3.01985,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.127524,0.0225566,0.149561,-0.00116362,0.00315082,0.00323376,0.00488086,-0.00289367,1.07955,0.00909587,1129,905,-0.881104,-0.497614,11.2604,-3.13809,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.128058,0.0247907,0.147352,-0.000642679,0.00285184,0.00343562,0.00495898,-0.00274982,1.02064,0.00936935,1136,905,-0.890178,-0.517562,11.402,-3.25257,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.128426,0.0276528,0.143592,-0.000161826,0.00252804,0.00355092,0.00498019,-0.00261398,0.966428,0.0091315,1143,905,-0.901949,-0.539787,11.5941,-3.36382,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.128445,0.0301192,0.140299,0.000280437,0.00219254,0.003586,0.00494774,-0.00247476,0.915672,0.00946289,1150,905,-0.909049,-0.549652,11.825,-3.45207,13.2907,-2.94363
5.29244,11.22,0.650656,-0.128002,0.0326661,0.138098,0.000682776,0.00185842,0.00355855,0.00487737,-0.00233618,0.867252,0.00959154,1157,905,-0.908766,-0.565206,12.0619,-3.54088,13.5188,-3.00337
5.99978,11.225,0.654514,-0.126909,0.0352698,0.134433,0.00102523,0.00154174,0.00348274,0.00477579,-0.00220882,0.822406,0.00997675,1164,905,-0.905966,-0.591876,12.2988,-3.64207,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.125087,0.0375669,0.130059,0.0013083,0.00125876,0.00336429,0.00464791,-0.00208086,0.781717,0.0102724,1171,905,-0.897873,-0.620054,12.521,-3.76206,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.12366,0.0394144,0.127122,0.00154215,0.00101659,0.00320095,0.00449108,-0.00193235,0.744443,0.0106915,1178,905,-0.889774,-0.641693,12.8254,-3.86887,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.123058,0.0421706,0.124392,0.00172676,0.000818909,0.00301286,0.0043197,-0.00177403,0.710629,0.0101728,1185,905,-0.889746,-0.661594,13.1239,-3.97254,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.122343,0.0442625,0.122633,0.00186582,0.000657079,0.00282561,0.00415098,-0.00162807,0.68004,0.0096571,1192,905,-0.885879,-0.669218,13.415,-4.07389,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.121218,0.0452785,0.12152,0.00196778,0.000524455,0.00265162,0.00399419,-0.00150196,0.652537,0.00893737,1199,905,-0.875929,-0.670607,13.6161,-4.19519,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.119065,0.0458107,0.119759,0.00204602,0.00041948,0.00249049,0.00385266,-0.00138716,0.627582,0.00834861,1206,905,-0.857485,-0.673639,13.8051,-4.3534,15.14,-3.71665
10.9595,11.2631,0.705206,-0.117201,0.0462145,0.119562,0.00210525,0.000340753,0.00233395,0.00371814,-0.00127213,0.604696,0.00864982,1213,905,-0.837527,-0.682779,14.085,-4.4768,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.116069,0.0476135,0.119752,0.0021423,0.000281502,0.00218337,0.00358524,-0.00116144,0.583985,0.00866504,1220,905,-0.824086,-0.697587,14.3795,-4.5938,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.113949,0.0488235,0.118211,0.00216284,0.000233662,0.00204337,0.00345785,-0.00106135,0.564875,0.00888661,1227,905,-0.805736,-0.704816,14.7093,-4.71533,15.986,-4.05406
13.0963,11.2806,0.715487,-0.112378,0.0504572,0.118042,0.00217339,0.000188107,0.00191632,0.0033389,-0.000977404,0.546429,0.00847675,1234,905,-0.789149,-0.719977,15.011,-4.82659,16.27,-4.14811
13.8093,11.2859,0.720173,-0.111315,0.0526048,0.117778,0.00216837,0.000143561,0.00179732,0.0032188,-0.000906874,0.528905,0.00789397,1241,905,-0.778,-0.74337,15.3241,-4.94013,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.110485,0.0544228,0.118894,0.00214895,0.000100639,0.00168958,0.00310054,-0.000850953,0.51293,0.00762123,1248,905,-0.765127,-0.766882,15.6733,-5.06336,16.9108,-4.34902
15.2442,11.303,0.705071,-0.109422,0.0573601,0.11649,0.00212065,5.92751e-05,0.00158953,0.00298441,-0.000804478,0.497764,0.0079604,1255,905,-0.76028,-0.800503,16.0697,-5.21719,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.107661,0.0580004,0.116399,0.00209179,2.16166e-05,0.00148976,0.00287076,-0.00075735,0.481784,0.00874949,1262,905,-0.741427,-0.798927,16.4689,-5.33268,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.105691,0.0580636,0.116632,0.00207023,-1.36524e-05,0.00138907,0.00276471,-0.000708128,0.463614,0.00854908,1269,905,-0.71947,-0.789655,16.8555,-5.43119,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.103729,0.0576611,0.115795,0.00204668,-5.03209e-05,0.00129593,0.00266515,-0.000668794,0.445275,0.00808139,1276,905,-0.700553,-0.77188,17.2041,-5.51955,18.364,-4.7556
18.1111,11.3264,0.707638,-0.102018,0.0577151,0.114564,0.00201866,-8.27153e-05,0.00122454,0.00258149,-0.000645545,0.43083,0.00719739,1283,905,-0.685392,-0.763365,17.5566,-5.62304,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.100703,0.058767,0.11342,0.00199296,-0.000105948,0.00116614,0.00251234,-0.000625327,0.419008,0.00681016,1290,905,-0.674176,-0.773389,17.9343,-5.716,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.0998196,0.0602834,0.112605,0.0019784,-0.000113539,0.00111339,0.00246007,-0.00059521,0.408305,0.0067164,1297,905,-0.666399,-0.790358,18.3497,-5.81339,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.0987554,0.061537,0.11257,0.00197942,-0.000106325,0.00106825,0.00242944,-0.00055635,0.39871,0.00711255,1304,905,-0.654529,-0.807462,18.7595,-5.91974,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.0970087,0.0621566,0.112777,0.00198303,-8.64372e-05,0.00103321,0.00241055,-0.00051396,0.39233,0.00698089,1311,905,-0.635149,-0.811186,19.2158,-6.03556,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.0948185,0.0625965,0.113819,0.00197994,-5.70868e-05,0.00100302,0.00239091,-0.000468056,0.388867,0.00706588,1318,905,-0.608962,-0.815136,19.6805,-6.1601,20.739,-5.34724
22.442,11.3705,0.669269,-0.0928195,0.0628156,0.116111,0.00197146,-2.12937e-05,0.000967672,0.00236403,-0.000413857,0.385392,0.00666521,1325,905,-0.58085,-0.820681,20.1658,-6.26675,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.0916082,0.0638879,0.117074,0.00196488,1.68082e-05,0.000927233,0.00233565,-0.000353963,0.380394,0.00678122,1332,905,-0.564604,-0.833175,20.6704,-6.40798,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.0905706,0.064843,0.117685,0.00195826,5.56182e-05,0.000884428,0.00230587,-0.000291993,0.374488,0.00650494,1339,905,-0.551056,-0.843672,21.1529,-6.54468,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.089422,0.0656387,0.116878,0.00194047,8.79856e-05,0.000846784,0.00226921,-0.000240749,0.370306,0.00649497,1346,905,-0.540636,-0.848397,21.6407,-6.67602,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.087547,0.0662211,0.113644,0.00191259,0.000111242,0.000812412,0.00222486,-0.000201026,0.366961,0.00725126,1353,905,-0.530364,-0.855693,22.1479,-6.73932,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.0860123,0.0673485,0.11017,0.00187924,0.00012658,0.000780004,0.0021761,-0.000170274,0.363653,0.00821258,1360,905,-0.524476,-0.859914,22.6825,-6.81947,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.084344,0.0678312,0.108312,0.001841,0.000133092,0.000750658,0.00212402,-0.000149935,0.360556,0.00834649,1367,905,-0.512261,-0.861843,23.2371,-6.90333,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.082876,0.0669103,0.111209,0.00180259,0.000129574,0.000724363,0.00207263,-0.000140465,0.356836,0.00791302,1374,905,-0.48716,-0.847652,23.8139,-7.03354,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.0817976,0.0663579,0.113964,0.00177369,0.000121538,0.000699499,0.00203007,-0.000134837,0.351308,0.00746251,1381,905,-0.466283,-0.843607,24.412,-7.13889,25.3242,-6.281
29.0134,11.4549,0.508673,-0.0802721,0.0662854,0.114435,0.00175931,0.000108442,0.000674232,0.00199968,-0.000131924,0.342457,0.00682938,1388,905,-0.448178,-0.847271,25.0101,-7.22141,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.0795933,0.0670245,0.114425,0.00175337,9.65048e-05,0.000657759,0.00198274,-0.000132865,0.335529,0.00701307,1395,905,-0.44001,-0.858775,25.634,-7.32938,26.5208,-6.47226
30.491,11.4801,0.442674,-0.0793334,0.0680069,0.114762,0.00173913,9.02813e-05,0.000644481,0.00196114,-0.000131732,0.331752,0.00753609,1402,905,-0.434967,-0.865961,26.2757,-7.47335,27.1585,-6.603
31.2317,11.4927,0.406951,-0.0781268,0.0685278,0.112933,0.00172503,9.59469e-05,0.00062553,0.00193751,-0.000116529,0.327446,0.00737215,1409,905,-0.427342,-0.866274,26.9398,-7.58568,27.8076,-6.71127
