 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.98018,21.0106,-0.543913,-0.518736,-1.42337,1.03858,-0.0429313,0.0481306,0.00360626,0.0482732,-0.0430739,1.53128,0.0156467,1059,807,-2.17102,12.4799,13.2423,11.2799,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.552129,-1.42965,1.02627,-0.0434095,0.0490397,0.00626729,0.0494627,-0.0438324,1.50342,0.0156383,1066,807,-2.51299,12.5599,12.9526,11.2318,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.583812,-1.43556,1.02051,-0.0435029,0.0498,0.00906109,0.0506719,-0.0443747,1.47488,0.0160217,1073,807,-2.8213,12.6097,12.7464,11.1693,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.617554,-1.44274,1.01431,-0.0431754,0.0503851,0.0119697,0.0518922,-0.0446825,1.44555,0.0156867,1080,807,-3.15055,12.6815,12.5366,11.1051,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.653312,-1.45192,1.00099,-0.0424017,0.0507754,0.0149749,0.0531229,-0.0447492,1.4153,0.0153639,1087,807,-3.51701,12.7987,12.3283,11.061,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.687249,-1.45472,0.981545,-0.0412068,0.0509349,0.0180152,0.0543319,-0.0446039,1.38442,0.0163174,1094,807,-3.88267,12.8633,12.147,10.9643,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.716933,-1.44769,0.968194,-0.0395903,0.0508444,0.0210082,0.0554864,-0.0442323,1.35333,0.0163189,1101,807,-4.19354,12.811,11.9996,10.7652,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.746547,-1.43605,0.961283,-0.0376084,0.0504787,0.0238973,0.0565442,-0.0436739,1.32223,0.0155977,1108,807,-4.48846,12.6929,11.8633,10.5062,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.774919,-1.41919,0.945287,-0.0353202,0.0498362,0.0266589,0.0574935,-0.0429774,1.2911,0.0148766,1115,807,-4.79583,12.536,11.7633,10.2074,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.798125,-1.40127,0.934108,-0.0327325,0.0489106,0.0292939,0.0583338,-0.0421556,1.25957,0.0142655,1122,807,-5.03999,12.3664,11.7376,9.88632,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.82009,-1.38334,0.923234,-0.0298525,0.0477125,0.0317762,0.0590679,-0.0412079,1.22758,0.0137083,1129,807,-5.27101,12.1935,11.7491,9.57687,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.836066,-1.36269,0.911468,-0.026775,0.0462892,0.0340413,0.0596911,-0.0401769,1.19574,0.0128214,1136,807,-5.44607,11.9966,11.8092,9.26418,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.846996,-1.33732,0.894452,-0.02363,0.0446917,0.0360211,0.0601744,-0.0391127,1.16485,0.0139975,1143,807,-5.58683,11.7683,11.9017,8.90645,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.859221,-1.31284,0.88331,-0.0204343,0.0429515,0.0376745,0.0604907,-0.0379736,1.13509,0.0141931,1150,807,-5.72511,11.5489,11.9774,8.53345,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.874228,-1.28663,0.878891,-0.0171518,0.0410907,0.0390103,0.0606506,-0.0367117,1.10603,0.0142481,1157,807,-5.87373,11.2981,12.0342,8.12104,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.892979,-1.25884,0.880212,-0.0137952,0.0391367,0.0400944,0.0607125,-0.035371,1.07712,0.0142784,1164,807,-6.04433,11.0108,12.0761,7.68754,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.904756,-1.22713,0.871446,-0.0104806,0.0371391,0.0409334,0.0606838,-0.0340253,1.04882,0.0151434,1171,807,-6.17412,10.6966,12.2182,7.22721,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.909242,-1.1931,0.857327,-0.00722797,0.0351457,0.041488,0.0605436,-0.0326259,1.02147,0.014644,1178,807,-6.24749,10.3664,12.4088,6.74928,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.911233,-1.15737,0.845282,-0.00396018,0.0331883,0.041755,0.060314,-0.0310859,0.994675,0.0141482,1185,807,-6.29172,10.0178,12.6291,6.25658,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.912716,-1.12228,0.840817,-0.000661814,0.0312578,0.041755,0.0599992,-0.0294032,0.967943,0.0131229,1192,807,-6.31065,9.66615,12.8677,5.76257,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.917872,-1.08955,0.836518,0.00262778,0.0293679,0.0415338,0.0596306,-0.0276349,0.941115,0.013239,1199,807,-6.36462,9.34556,13.098,5.28929,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.920722,-1.05717,0.831835,0.00580866,0.0275294,0.0410922,0.0591722,-0.0258341,0.914591,0.0133939,1206,807,-6.39703,9.02129,13.342,4.8136,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.921495,-1.02337,0.822347,0.00881308,0.0257708,0.0404214,0.0585931,-0.0240092,0.88878,0.0130155,1213,807,-6.42286,8.68968,13.6246,4.32778,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.915684,-0.98764,0.805456,0.0116025,0.0241063,0.0395777,0.0579229,-0.0222141,0.863733,0.0128615,1220,807,-6.40549,8.35331,14.0159,3.84531,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.903926,-0.952893,0.794606,0.0141066,0.022544,0.0386257,0.0571807,-0.0205301,0.839792,0.0140208,1227,807,-6.31343,8.02614,14.5159,3.36001,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.888173,-0.918857,0.786596,0.0162659,0.021081,0.0376065,0.056357,-0.0190101,0.817364,0.0145785,1234,807,-6.17473,7.70737,15.0882,2.87645,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.868376,-0.884579,0.780973,0.0181063,0.0197051,0.0365372,0.0554517,-0.0176403,0.796336,0.0146834,1241,807,-5.9907,7.3796,15.6393,2.39394,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.849254,-0.851636,0.774569,0.0196391,0.0184194,0.0354213,0.0544558,-0.0163973,0.776791,0.0149131,1248,807,-5.81553,7.06206,16.1825,1.92147,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.832309,-0.819267,0.763555,0.0208596,0.0172389,0.03428,0.053377,-0.0152786,0.759017,0.0140978,1255,807,-5.67505,6.74939,16.6518,1.46892,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.819625,-0.789749,0.754576,0.021809,0.0161655,0.0331492,0.0522563,-0.0142818,0.742939,0.0135489,1262,807,-5.56988,6.46079,17.1217,1.02244,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.808125,-0.761323,0.745462,0.0225243,0.0151865,0.0320185,0.0510834,-0.0133726,0.728353,0.012856,1269,807,-5.47671,6.18402,17.6155,0.585551,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.792874,-0.731091,0.731816,0.0230255,0.0142837,0.0308774,0.0498398,-0.0125306,0.715087,0.0124794,1276,807,-5.36123,5.90712,18.1444,0.149596,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.775345,-0.697877,0.7139,0.0233037,0.0134506,0.0297415,0.0485239,-0.0117696,0.703321,0.0128339,1283,807,-5.23783,5.62171,18.6706,-0.306518,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.758078,-0.664415,0.700958,0.023383,0.0126842,0.0286094,0.0471388,-0.0110716,0.692976,0.0135094,1290,807,-5.1035,5.3219,19.2167,-0.782073,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.742405,-0.638115,0.69556,0.0233466,0.01199,0.0274879,0.0457366,-0.0103999,0.683543,0.0134989,1297,807,-4.96069,5.06444,19.8027,-1.18105,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.728538,-0.618016,0.698176,0.0232678,0.0113453,0.0263841,0.0443558,-0.00974262,0.674294,0.0133152,1304,807,-4.81023,4.84729,20.4024,-1.53179,28.461,-6.58629
21.6791,21.337,-0.345542,-0.710519,-0.593185,0.690159,0.0231636,0.0107258,0.0253285,0.0430255,-0.00913609,0.665014,0.013289,1311,807,-4.65249,4.60632,21.0625,-1.92207,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.69086,-0.561961,0.672569,0.0229797,0.0101249,0.0243099,0.0416975,-0.00859291,0.656158,0.0122237,1318,807,-4.50992,4.32198,21.7052,-2.36394,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.672102,-0.531086,0.652292,0.0226572,0.00952155,0.0232812,0.0402793,-0.00810053,0.647917,0.0115319,1325,807,-4.38476,4.04514,22.3168,-2.79547,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.65586,-0.507234,0.639306,0.0222073,0.00891352,0.0222439,0.0387762,-0.00765535,0.640212,0.011523,1332,807,-4.26074,3.82926,22.9268,-3.17771,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.641045,-0.487423,0.633928,0.0216974,0.00832093,0.0212281,0.0372659,-0.00724759,0.632788,0.0122725,1339,807,-4.12708,3.64649,23.5912,-3.51842,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.626472,-0.466593,0.63017,0.021136,0.00774408,0.0202782,0.0357952,-0.00691507,0.625932,0.0127385,1346,807,-3.99164,3.4519,24.3296,-3.87154,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.613355,-0.4435,0.628671,0.0205358,0.0071772,0.0193886,0.0343634,-0.00665039,0.619517,0.01268,1353,807,-3.86459,3.22719,25.1232,-4.24411,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.59898,-0.420807,0.622665,0.0198684,0.00661945,0.0185146,0.032908,-0.00642014,0.613597,0.0126474,1360,807,-3.73903,3.00904,25.9611,-4.62387,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.583978,-0.399243,0.610262,0.0191442,0.00610342,0.0176598,0.0314489,-0.00620132,0.608551,0.0114797,1367,807,-3.62679,2.8127,26.7791,-4.99767,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.570426,-0.379065,0.599884,0.0184185,0.00566462,0.0168801,0.030086,-0.00600292,0.604796,0.0110955,1374,807,-3.52256,2.62948,27.5755,-5.35173,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.559136,-0.358095,0.591938,0.0177157,0.00534232,0.0162032,0.0288731,-0.0058151,0.60303,0.0103075,1381,807,-3.43369,2.44043,28.3142,-5.70811,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.546291,-0.335691,0.583454,0.0169742,0.00515904,0.015565,0.027715,-0.00558177,0.604025,0.010205,1388,807,-3.33253,2.23614,29.071,-6.06131,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.043937,-0.657284,0.639614,0.000656943,0.0076623,-0.0111164,0.0158148,-0.00749554,-0.93802,0.0108822,786,814,0.958347,5.58098,21.6203,9.76762,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.0428386,-0.67439,0.654532,0.000730055,0.00772151,-0.0113671,0.0161182,-0.00766668,-0.934574,0.0118919,793,814,1.01284,5.7397,21.4195,9.80731,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.0424423,-0.692561,0.667968,0.000760617,0.00781823,-0.0116853,0.0164959,-0.00791708,-0.932037,0.012329,800,814,1.05789,5.91282,21.2176,9.88285,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.0427495,-0.710734,0.675794,0.000676822,0.00798187,-0.0120747,0.0169444,-0.00828572,-0.932269,0.0121026,807,814,1.08502,6.0847,20.9653,9.90832,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.0429204,-0.72902,0.684336,0.000441047,0.00821545,-0.0125286,0.017446,-0.00878951,-0.935823,0.0118121,814,814,1.11536,6.24831,20.7312,9.91843,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.0414545,-0.747714,0.696,5.98445e-05,0.00850697,-0.0129994,0.0179517,-0.00938492,-0.942471,0.0109614,821,814,1.16911,6.40952,20.5328,9.89779,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.0402656,-0.767332,0.711544,-0.000436081,0.00883313,-0.01345,0.0184247,-0.0100276,-0.951317,0.0109187,828,814,1.22849,6.57983,20.3876,9.91075,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.0413686,-0.788384,0.727446,-0.000996978,0.00918744,-0.0138817,0.0188815,-0.010691,-0.961192,0.0107261,835,814,1.26614,6.76434,20.2206,9.95301,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.0450341,-0.807698,0.739241,-0.0015921,0.00957046,-0.014317,0.0193556,-0.0113772,-0.971255,0.0101299,842,814,1.26938,6.93548,20.0078,10.0114,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.04784,-0.826973,0.752257,-0.00219194,0.010008,-0.0147512,0.0198708,-0.0120547,-0.981453,0.0097748,849,814,1.28432,7.10449,19.7789,10.075,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.0493723,-0.847546,0.768703,-0.00280204,0.0105075,-0.0151693,0.0204175,-0.0127121,-0.992107,0.0103822,856,814,1.32015,7.28125,19.5764,10.128,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.0521676,-0.872347,0.788933,-0.00344866,0.011055,-0.015564,0.0209737,-0.0133674,-1.00341,0.011267,863,814,1.35276,7.49269,19.3759,10.1866,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.0572971,-0.897096,0.803412,-0.00416087,0.0116604,-0.0159371,0.0215421,-0.0140426,-1.01577,0.0118282,870,814,1.3501,7.71667,19.116,10.2295,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.0643256,-0.919927,0.810044,-0.00495346,0.0123432,-0.0162764,0.0221263,-0.0147365,-1.0296,0.0117667,877,814,1.31145,7.9352,18.8003,10.2716,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.070775,-0.941108,0.817375,-0.00582969,0.0131098,-0.016569,0.0227243,-0.0154442,-1.04501,0.0113465,884,814,1.28011,8.13327,18.5033,10.3212,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.0759051,-0.962837,0.830583,-0.0067839,0.0139621,-0.0168157,0.0233468,-0.0161686,-1.06176,0.0108435,891,814,1.27531,8.33088,18.2479,10.3878,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.0788816,-0.986212,0.848456,-0.00784204,0.0148954,-0.0170181,0.0239929,-0.0169395,-1.07987,0.0111681,898,814,1.30341,8.52904,18.0579,10.4747,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.0814858,-1.00926,0.863446,-0.00903875,0.0159155,-0.0171651,0.0246591,-0.0177823,-1.09967,0.0112926,905,814,1.32943,8.72913,17.865,10.5419,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.0878783,-1.03296,0.880273,-0.0103814,0.0170279,-0.0172392,0.0253461,-0.0186996,-1.12123,0.0109744,912,814,1.32201,8.93077,17.6007,10.6081,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.0972733,-1.05662,0.897742,-0.0118937,0.0182415,-0.01724,0.0260704,-0.0197226,-1.14453,0.0105594,919,814,1.28626,9.13678,17.3037,10.6715,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.109704,-1.0803,0.915405,-0.0135569,0.0195486,-0.0171928,0.0268619,-0.0208701,-1.16862,0.00999363,926,814,1.22088,9.35132,17.007,10.752,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.121548,-1.10365,0.93064,-0.0153221,0.0209305,-0.0170976,0.0277219,-0.0221135,-1.19269,0.0102832,933,814,1.15653,9.56299,16.7871,10.8347,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.133054,-1.12448,0.938622,-0.0171479,0.0223725,-0.0169344,0.0286361,-0.0234115,-1.21653,0.0103615,940,814,1.07922,9.75263,16.5376,10.8837,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.145325,-1.14507,0.949747,-0.0189967,0.0238686,-0.0166924,0.029602,-0.0247301,-1.23995,0.0109246,947,814,1.00165,9.94134,16.2929,10.9229,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.159621,-1.16393,0.964012,-0.0208628,0.0254253,-0.0163876,0.0306397,-0.0260772,-1.26274,0.0104032,954,814,0.910873,10.115,16.0306,10.9338,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.176198,-1.18541,0.98295,-0.0227405,0.0270545,-0.0160311,0.0317691,-0.0274551,-1.28476,0.0107234,961,814,0.809257,10.3003,15.8101,10.9703,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.193191,-1.20794,0.998524,-0.0246062,0.0287497,-0.0156053,0.0329787,-0.0288351,-1.30616,0.0111391,968,814,0.696769,10.4951,15.6172,11.0325,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.212335,-1.23217,1.01281,-0.0264536,0.0304849,-0.0150819,0.0342331,-0.0302018,-1.32721,0.0112918,975,814,0.560981,10.6956,15.3576,11.1261,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.232161,-1.25536,1.02924,-0.028261,0.032237,-0.0144583,0.0355148,-0.0315387,-1.34786,0.0114643,982,814,0.423661,10.8928,15.0806,11.1933,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.253365,-1.27768,1.04753,-0.0300331,0.0340006,-0.0137309,0.0368208,-0.0328532,-1.36823,0.0125198,989,814,0.277269,11.0905,14.8113,11.2351,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.274679,-1.29913,1.0601,-0.031817,0.0357586,-0.0128752,0.0381286,-0.034187,-1.38876,0.0125584,996,814,0.116832,11.283,14.5621,11.2912,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.295761,-1.31923,1.06977,-0.0336104,0.0374886,-0.011833,0.0394063,-0.0355281,-1.41013,0.0126639,1003,814,-0.0478786,11.4676,14.3164,11.3337,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.318864,-1.34054,1.07905,-0.0353834,0.0391544,-0.0105784,0.0406266,-0.0368556,-1.43251,0.0131073,1010,814,-0.232909,11.6669,14.065,11.3986,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.348394,-1.35919,1.08621,-0.0370852,0.0407507,-0.00914334,0.0418103,-0.0381448,-1.45542,0.013359,1017,814,-0.48742,11.8361,13.7916,11.4062,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.37939,-1.37607,1.08851,-0.0386798,0.0422815,-0.00753853,0.0429775,-0.0393758,-1.47874,0.0134602,1024,814,-0.768187,11.9906,13.5347,11.4089,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.411368,-1.39162,1.08748,-0.0401678,0.0437498,-0.00576235,0.0441436,-0.0405616,-1.50256,0.0134642,1031,814,-1.06664,12.1311,13.2803,11.4168,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.440622,-1.40727,1.08391,-0.0415266,0.0451393,-0.00381554,0.0453069,-0.0416942,-1.52688,0.013861,1038,814,-1.34368,12.281,13.0412,11.4477,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.468883,-1.42207,1.08035,-0.0427286,0.0464465,-0.00166718,0.0464777,-0.0427598,-1.55211,0.0141425,1045,814,-1.61078,12.4289,12.8219,11.4664,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.497651,-1.43886,1.07413,-0.0437811,0.0476617,0.000705702,0.0476671,-0.0437865,1.56308,0.0146696,1052,814,-1.88864,12.6095,12.6107,11.4967,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.529242,-1.45122,1.0634,-0.0446563,0.0487798,0.00329129,0.0488956,-0.0447721,1.53563,0.0146742,1059,814,-2.20681,12.7463,12.3494,11.5064,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.562321,-1.46025,1.05184,-0.0452068,0.0497791,0.00605732,0.0501638,-0.0455915,1.50737,0.0146502,1066,814,-2.5427,12.8521,12.0795,11.4837,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.596466,-1.46686,1.04492,-0.0453441,0.0506255,0.00897468,0.0514576,-0.0461762,1.47835,0.0143668,1073,814,-2.87794,12.9123,11.8313,11.4416,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.632111,-1.47445,1.03465,-0.0450304,0.0512913,0.0120214,0.0527689,-0.046508,1.44849,0.0143255,1080,814,-3.23594,12.9955,11.6184,11.3876,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.667404,-1.48295,1.01856,-0.0442407,0.051756,0.0151844,0.0541006,-0.0465853,1.4176,0.0154753,1087,814,-3.60471,13.1104,11.4347,11.3343,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.700534,-1.48618,1.00223,-0.0430009,0.0519901,0.0184052,0.0554315,-0.0464424,1.38595,0.0166539,1094,814,-3.95398,13.1624,11.2746,11.2483,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.732267,-1.48119,0.992232,-0.0413071,0.0519716,0.0215986,0.05673,-0.0460655,1.35395,0.0167193,1101,814,-4.27576,13.1254,11.1112,11.07,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.76505,-1.47041,0.984746,-0.0392064,0.0516683,0.024697,0.0579465,-0.0454845,1.32186,0.0162609,1108,814,-4.60302,13.0153,10.9373,10.8347,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.800224,-1.45345,0.968456,-0.0367563,0.0510723,0.0276667,0.0590609,-0.0447449,1.2897,0.0155599,1115,814,-4.97831,12.8531,10.7435,10.5524,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.826663,-1.43538,0.952432,-0.0339773,0.0501687,0.0305033,0.0600629,-0.0438715,1.25714,0.0156931,1122,814,-5.26678,12.6925,10.6586,10.2419,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.84948,-1.41686,0.93582,-0.0308885,0.0489706,0.0331668,0.0609488,-0.0428666,1.22422,0.015687,1129,814,-5.52101,12.5234,10.6442,9.93862,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.864732,-1.39631,0.922097,-0.0275808,0.0475278,0.0355819,0.0617074,-0.0417605,1.19158,0.0152949,1136,814,-5.69372,12.338,10.7205,9.61447,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.876474,-1.37021,0.912877,-0.0241775,0.0458952,0.037681,0.0623118,-0.0405941,1.15992,0.0151452,1143,814,-5.82199,12.0929,10.8051,9.23632,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.88918,-1.34221,0.906494,-0.0206994,0.0440996,0.0394248,0.0627299,-0.0393298,1.12935,0.0149596,1150,814,-5.95322,11.8314,10.865,8.82266,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.904028,-1.31286,0.90177,-0.0171308,0.0421623,0.040816,0.0629623,-0.0379309,1.09949,0.0151965,1157,814,-6.10161,11.5473,10.9167,8.38116,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.919767,-1.28287,0.895826,-0.0135032,0.040114,0.0419102,0.0630564,-0.0364457,1.06994,0.0156422,1164,814,-6.26201,11.2451,10.999,7.94572,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.93366,-1.252,0.89003,-0.00994354,0.0380085,0.042717,0.0630182,-0.0349532,1.04113,0.0159201,1171,814,-6.40404,10.9296,11.1199,7.49503,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.939324,-1.21745,0.874103,-0.00647836,0.0358998,0.043205,0.0628319,-0.0334105,1.01338,0.0152334,1178,814,-6.49359,10.5973,11.3025,7.01975,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.941895,-1.18103,0.866252,-0.00302735,0.033827,0.0433875,0.0625383,-0.0317387,0.986211,0.0141552,1185,814,-6.53203,10.2394,11.5223,6.5192,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.942236,-1.14493,0.860348,0.000435579,0.0317864,0.0432939,0.0621554,-0.0299334,0.959091,0.0140286,1192,814,-6.54341,9.8829,11.7911,6.0279,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.942936,-1.11167,0.854247,0.00387579,0.0297913,0.0429704,0.0617151,-0.028048,0.931838,0.0143745,1199,814,-6.55822,9.56148,12.0739,5.56349,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.941452,-1.07758,0.845052,0.00717939,0.0278575,0.042422,0.0611822,-0.0261453,0.904928,0.0145743,1206,814,-6.56054,9.23292,12.3817,5.0684,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.93962,-1.04278,0.836692,0.0102652,0.0260159,0.0416422,0.0605209,-0.0242398,0.878854,0.0143134,1213,814,-6.55763,8.88537,12.7071,4.58325,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.933624,-1.00615,0.823362,0.0130959,0.0242833,0.0406926,0.0597649,-0.0223857,0.853701,0.0136266,1220,814,-6.52862,8.53208,13.082,4.09708,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.922576,-0.970489,0.812329,0.0156165,0.022667,0.0396417,0.0589399,-0.0206563,0.829746,0.0141632,1227,814,-6.44399,8.19444,13.5474,3.62597,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.90696,-0.934368,0.804774,0.0177754,0.0211577,0.0385344,0.058038,-0.019105,0.807327,0.0139168,1234,814,-6.30558,7.84853,14.1091,3.11289,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.88806,-0.898667,0.799398,0.0195917,0.0197423,0.0373856,0.0570527,-0.0177187,0.786405,0.0143354,1241,814,-6.12957,7.50292,14.6605,2.61012,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.868302,-0.864277,0.793393,0.0210727,0.0184229,0.0361929,0.0559649,-0.0164693,0.767103,0.0150609,1248,814,-5.94703,7.16833,15.2217,2.1197,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.851977,-0.831071,0.780948,0.0222265,0.0172201,0.0349768,0.0547895,-0.0153429,0.749675,0.0144597,1255,814,-5.81652,6.85428,15.6865,1.66327,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.837398,-0.801423,0.768013,0.0231214,0.0161334,0.0337793,0.053587,-0.0143321,0.733863,0.0137152,1262,814,-5.7037,6.56954,16.1642,1.23527,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.823066,-0.773351,0.755486,0.0237992,0.0151515,0.0325965,0.0523574,-0.0134066,0.719459,0.0123134,1269,814,-5.59213,6.29575,16.6641,0.820846,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.808729,-0.743637,0.743655,0.0242731,0.0142547,0.0314145,0.0510752,-0.0125475,0.706336,0.0120937,1276,814,-5.48,6.02767,17.1686,0.380818,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.791685,-0.708606,0.729761,0.0245202,0.0134334,0.0302452,0.0497258,-0.0117722,0.694763,0.0126886,1283,814,-5.35001,5.7178,17.7168,-0.103934,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.773045,-0.673064,0.716208,0.0245612,0.0126798,0.0290831,0.0483041,-0.0110631,0.684651,0.013175,1290,814,-5.20434,5.39467,18.2971,-0.591458,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.755407,-0.64417,0.705998,0.0244843,0.0119998,0.0279365,0.0468674,-0.0103834,0.675482,0.013301,1297,814,-5.05691,5.12189,18.9084,-1.00791,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.741678,-0.623728,0.705985,0.0243663,0.011373,0.0268193,0.0454646,-0.00972532,0.666569,0.0129494,1304,814,-4.91524,4.90629,19.5063,-1.3721,27.7106,-6.48236
