 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.47802,17.5791,0.155215,-2.11736,-1.69549,1.42929,-0.00927147,0.0347022,0.0728058,0.0887687,-0.063338,0.93204,0.0230984,1185,842,-16.4595,14.4243,-4.02287,11.105,19.3186,-3.80121
9.19137,17.5882,0.153102,-2.12465,-1.64574,1.39471,-0.00287014,0.0313814,0.0725898,0.0888383,-0.0603271,0.901242,0.0228153,1192,842,-16.6043,13.9727,-3.75925,10.5243,19.5957,-3.93663
9.90631,17.5981,0.147314,-2.12483,-1.59795,1.34989,0.00334636,0.028194,0.0720516,0.0888851,-0.0573447,0.870773,0.0214601,1199,842,-16.7068,13.5643,-3.39111,9.97309,19.8949,-4.07399
10.6219,17.6082,0.141192,-2.11599,-1.54658,1.30536,0.00918137,0.0251816,0.0712207,0.08885,-0.0544871,0.841328,0.0208034,1206,842,-16.7221,13.1226,-2.92311,9.37875,20.2032,-4.21517
11.3374,17.6172,0.137509,-2.10551,-1.49099,1.26695,0.0145097,0.0223842,0.0700601,0.0886176,-0.0517237,0.813468,0.020745,1213,842,-16.7074,12.6313,-2.44785,8.74343,20.5092,-4.34178
12.0515,17.6245,0.14048,-2.09412,-1.43086,1.22109,0.0193262,0.0198387,0.0686569,0.0882398,-0.0490749,0.787264,0.0208202,1220,842,-16.7072,12.0996,-1.97557,8.09423,20.7963,-4.4567
12.7633,17.6313,0.153137,-2.0845,-1.37622,1.17265,0.0236564,0.0175119,0.0671065,0.0877609,-0.0465926,0.762523,0.0203956,1227,842,-16.7314,11.6175,-1.55116,7.49316,21.0536,-4.59434
13.4768,17.6395,0.162283,-2.07412,-1.32896,1.13531,0.0274631,0.0153712,0.0655002,0.0871958,-0.0443615,0.739376,0.0199028,1234,842,-16.7161,11.1817,-1.11014,6.94254,21.3326,-4.74714
14.1921,17.6467,0.166623,-2.05525,-1.27653,1.10958,0.0307139,0.0134091,0.0638165,0.0864619,-0.0423388,0.718018,0.019524,1241,842,-16.5883,10.6929,-0.568486,6.33878,21.6374,-4.86372
14.9105,17.6552,0.162465,-2.03156,-1.22041,1.09363,0.0333871,0.0116779,0.0619794,0.0854552,-0.0403901,0.698711,0.0194754,1248,842,-16.3881,10.1638,0.054152,5.67279,21.9832,-4.97564
15.6286,17.6632,0.161066,-2.0045,-1.16215,1.06877,0.0355736,0.0101875,0.0600152,0.0842233,-0.0384622,0.681185,0.0188293,1255,842,-16.1816,9.63005,0.71619,4.99679,22.3258,-5.08983
16.345,17.6715,0.167717,-1.9788,-1.10866,1.03745,0.0374864,0.00890559,0.0580263,0.0829561,-0.0365641,0.664664,0.0177063,1262,842,-16.0065,9.14745,1.34528,4.35784,22.6452,-5.23423
17.0626,17.6807,0.172135,-1.95416,-1.06228,1.00385,0.0392677,0.00779047,0.056094,0.0817892,-0.0347311,0.648627,0.0171361,1269,842,-15.847,8.73757,1.98102,3.78762,22.9813,-5.38869
17.7827,17.6907,0.170215,-1.92529,-1.01876,0.974803,0.0408979,0.00679514,0.0542412,0.0807047,-0.0330117,0.633108,0.0165334,1276,842,-15.6333,8.34434,2.68768,3.24817,23.35,-5.53853
18.5037,17.7004,0.167092,-1.89689,-0.978306,0.965071,0.0422078,0.00590789,0.0524514,0.0795607,-0.031445,0.61883,0.0171945,1283,842,-15.3693,7.95602,3.38347,2.71115,23.7309,-5.67829
19.2241,17.709,0.167537,-1.86853,-0.932374,0.944471,0.0431624,0.00511613,0.0506567,0.0782501,-0.0299716,0.60578,0.0177572,1290,842,-15.1397,7.52946,4.08177,2.14932,24.1053,-5.80759
19.9453,17.7174,0.167571,-1.83697,-0.887751,0.924202,0.0438931,0.00438689,0.0488769,0.0768575,-0.0285776,0.593363,0.0176565,1297,842,-14.8788,7.12311,4.82102,1.60045,24.4889,-5.92966
20.6655,17.7251,0.172726,-1.80687,-0.845327,0.893039,0.0445103,0.00370087,0.0471772,0.0755063,-0.0272952,0.58129,0.0185683,1304,842,-14.664,6.76219,5.54119,1.08263,24.8601,-6.05665
21.3902,17.7354,0.165335,-1.7741,-0.810333,0.873768,0.0450135,0.00303266,0.0456039,0.0742259,-0.0261797,0.569715,0.0192035,1311,842,-14.3872,6.45513,6.33541,0.613533,25.2888,-6.19107
22.116,17.7462,0.156406,-1.73918,-0.775172,0.866602,0.0453794,0.0023784,0.0441721,0.0730057,-0.0252479,0.558904,0.018963,1318,842,-14.0553,6.12402,7.15549,0.117892,25.7315,-6.33225
22.8432,17.7576,0.144672,-1.70376,-0.732492,0.857036,0.0456333,0.00171869,0.0428127,0.071791,-0.024439,0.548453,0.0179606,1325,842,-13.7291,5.71687,8.00224,-0.444379,26.1932,-6.47282
23.5723,17.7696,0.129194,-1.67034,-0.688489,0.848483,0.0457228,0.00104739,0.0414519,0.0704726,-0.0237024,0.538264,0.0177311,1332,842,-13.4205,5.28613,8.85023,-1.01389,26.6775,-6.61409
24.3006,17.7799,0.117891,-1.64393,-0.648606,0.834166,0.0456131,0.000372156,0.0400451,0.068985,-0.0229997,0.528302,0.0184642,1339,842,-13.1963,4.90571,9.62087,-1.51014,27.1526,-6.73441
25.0326,17.7922,0.097199,-1.61633,-0.614338,0.825764,0.0452862,-0.000285079,0.0386085,0.0673314,-0.0223303,0.518818,0.0183912,1346,842,-12.9418,4.57291,10.444,-1.96876,27.6729,-6.86278
25.7649,17.8051,0.0777241,-1.58679,-0.580297,0.808392,0.0448726,-0.000919278,0.0372186,0.0656739,-0.0217206,0.509647,0.0185565,1353,842,-12.6958,4.25412,11.2967,-2.42218,28.1966,-7.00713
26.4967,17.8175,0.0617308,-1.55719,-0.544932,0.787634,0.0444487,-0.00152406,0.0358461,0.0640453,-0.0211207,0.500298,0.0176851,1360,842,-12.461,3.92202,12.1461,-2.87989,28.7146,-7.15411
27.235,17.8329,0.0276703,-1.52367,-0.513367,0.76609,0.0438907,-0.00207512,0.0344097,0.062287,-0.0204714,0.490963,0.0179276,1367,842,-12.19,3.6404,13.1156,-3.3045,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-1.48846,-0.482322,0.760886,0.0431718,-0.00257418,0.0329103,0.060377,-0.0197794,0.481714,0.017795,1374,842,-11.8542,3.35262,14.1736,-3.76066,29.9918,-7.43365
28.7263,17.8693,-0.079623,-1.45146,-0.450817,0.755737,0.0423874,-0.00299691,0.0314223,0.0584547,-0.0190642,0.472674,0.017173,1381,842,-11.5022,3.0696,15.2629,-4.22398,30.6848,-7.56382
29.4704,17.8863,-0.124886,-1.41929,-0.421168,0.745382,0.0416053,-0.00332201,0.0300272,0.0566417,-0.0183584,0.464253,0.0163554,1388,842,-11.2126,2.78665,16.2778,-4.63894,31.3501,-7.70007
30.2126,17.9007,-0.162037,-1.39598,-0.398709,0.741545,0.040714,-0.00351102,0.028685,0.0548202,-0.0176172,0.457035,0.0155132,1395,842,-10.9867,2.56621,17.1719,-4.97072,31.9906,-7.81316
30.9521,17.9137,-0.188853,-1.37389,-0.375073,0.731201,0.0396713,-0.00357812,0.0273534,0.0529154,-0.0168223,0.450917,0.0147482,1402,842,-10.7938,2.3491,18.0242,-5.31245,32.5983,-7.93145
31.6896,17.9267,-0.206998,-1.34768,-0.3482,0.712603,0.0386307,-0.00346547,0.026125,0.0511316,-0.0159664,0.446304,0.0144044,1409,842,-10.5889,2.12393,18.8976,-5.7126,33.1803,-8.07974
32.4323,17.9424,-0.238721,-1.31508,-0.3202,0.688989,0.0377542,-0.00312693,0.0250784,0.0496671,-0.0150398,0.443468,0.0134104,1416,842,-10.3391,1.878,19.9017,-6.10317,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.294543,-0.41513,0.657615,0.00946926,-0.00890999,-0.0170985,0.0196912,-0.0191319,-0.538819,0.0138435,765,849,-1.6485,3.08236,16.2562,6.98368,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.287209,-0.448573,0.677832,0.00939782,-0.00886982,-0.018199,0.0206265,-0.0200985,-0.55282,0.0141162,772,849,-1.5157,3.38943,16.0396,7.18302,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.280554,-0.482759,0.698376,0.00935373,-0.00882502,-0.019197,0.0215044,-0.0209757,-0.564294,0.0136735,779,849,-1.38847,3.70729,15.8048,7.37524,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.275184,-0.514345,0.721621,0.00946145,-0.00877781,-0.020198,0.0225032,-0.0218196,-0.573343,0.0131138,786,849,-1.26907,4.00488,15.5828,7.50659,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.270207,-0.543086,0.741385,0.00969627,-0.00872576,-0.0212633,0.0236579,-0.0226874,-0.581005,0.0127635,793,849,-1.16052,4.27732,15.389,7.61963,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.265862,-0.573075,0.762677,0.00989233,-0.00867469,-0.0223553,0.0248151,-0.0235974,-0.588597,0.0129,800,849,-1.0545,4.56042,15.1994,7.75123,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.264531,-0.607248,0.784673,0.00989729,-0.00862085,-0.023456,0.0258556,-0.0245792,-0.597416,0.0135842,807,849,-0.976158,4.87755,14.9776,7.94174,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.262282,-0.644607,0.805951,0.00966541,-0.00853366,-0.0245762,0.0267726,-0.0256408,-0.608095,0.014046,814,849,-0.888477,5.22543,14.7816,8.17447,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.259194,-0.682515,0.825501,0.00918713,-0.00841822,-0.0257284,0.027577,-0.0268081,-0.620571,0.0144724,821,849,-0.794942,5.57866,14.5865,8.41212,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.252474,-0.721612,0.840047,0.00846671,-0.00828257,-0.0269101,0.0282751,-0.028091,-0.634544,0.0145755,828,849,-0.673773,5.94573,14.4311,8.67082,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.241038,-0.76521,0.863777,0.00752327,-0.0080988,-0.0281131,0.0288902,-0.0294658,-0.649894,0.0155774,835,849,-0.484126,6.35434,14.3316,8.94876,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.231056,-0.808567,0.892813,0.00640503,-0.00784332,-0.0293536,0.0294866,-0.0309249,-0.666349,0.016344,842,849,-0.297525,6.74426,14.2124,9.22413,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.225839,-0.851035,0.927701,0.00516691,-0.00747928,-0.0306193,0.0301092,-0.0324215,-0.683576,0.016887,849,849,-0.146515,7.11974,14.0477,9.45027,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.229857,-0.891879,0.964041,0.00377093,-0.00697579,-0.0318489,0.0306966,-0.0339015,-0.701828,0.0174496,856,849,-0.0855594,7.46427,13.763,9.636,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.233798,-0.933231,0.993348,0.00220191,-0.00630565,-0.0330453,0.031266,-0.0353698,-0.721387,0.0197015,863,849,-0.0374705,7.82273,13.5434,9.8664,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.237929,-0.982709,1.03839,0.000497866,-0.00544419,-0.0342211,0.0318767,-0.036823,-0.742097,0.0202241,870,849,0.0451681,8.25601,13.3046,10.1814,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.243121,-1.03279,1.08325,-0.00137753,-0.00437666,-0.0353572,0.0325119,-0.0382661,-0.764205,0.0193307,877,849,0.118206,8.69327,13.0429,10.511,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.250364,-1.08149,1.12649,-0.00355907,-0.00310638,-0.0363905,0.0330585,-0.0397239,-0.788508,0.0170251,884,849,0.168103,9.11573,12.723,10.8244,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.257615,-1.12705,1.16107,-0.00609249,-0.00163005,-0.0372856,0.033491,-0.0412135,-0.815283,0.0166698,891,849,0.199689,9.51498,12.3792,11.0884,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.26452,-1.17405,1.19984,-0.00889473,4.03755e-05,-0.0380737,0.0339077,-0.0427621,-0.843801,0.0181335,898,849,0.245537,9.9187,12.0649,11.3716,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.273247,-1.21964,1.24733,-0.0118834,0.00189884,-0.0387619,0.0343774,-0.0443619,-0.87337,0.01953,905,849,0.293027,10.3004,11.7511,11.6158,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.285966,-1.2619,1.29953,-0.0151056,0.0039239,-0.0393066,0.034851,-0.0460326,-0.904146,0.0194725,912,849,0.311156,10.6437,11.4077,11.8307,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.29995,-1.30273,1.35438,-0.0187085,0.00610187,-0.03963,0.0352229,-0.0478295,-0.93708,0.0182517,919,849,0.323748,10.9663,11.0277,12.0403,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.315759,-1.34336,1.41151,-0.0226866,0.0084134,-0.039738,0.0355355,-0.0498087,-0.971896,0.0176737,926,849,0.324712,11.278,10.6463,12.237,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.341023,-1.38716,1.47562,-0.0268784,0.0108528,-0.0396966,0.0359387,-0.0519643,-1.00722,0.0177243,933,849,0.24849,11.6156,10.1641,12.4494,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.377076,-1.43355,1.54221,-0.0311298,0.013404,-0.0395398,0.0365156,-0.0542415,-1.04184,0.0188632,940,849,0.0715812,11.9779,9.62647,12.69,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.418816,-1.47851,1.60442,-0.0353791,0.0160623,-0.0392436,0.037263,-0.0565797,-1.07548,0.0209367,947,849,-0.170871,12.3334,9.06281,12.929,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.455389,-1.51942,1.67772,-0.0396361,0.0188097,-0.03876,0.0381287,-0.0589551,-1.10841,0.0229362,954,849,-0.334489,12.6249,8.54531,13.1029,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.488747,-1.55371,1.75829,-0.043857,0.0216414,-0.0380991,0.0391322,-0.0613477,-1.14041,0.0233458,961,849,-0.448138,12.8274,8.03379,13.1947,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.524647,-1.58518,1.84337,-0.0479744,0.0245622,-0.0372462,0.0402811,-0.0636933,-1.17145,0.0226353,968,849,-0.575242,13.0048,7.48294,13.2491,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.567953,-1.61692,1.91411,-0.0519501,0.0275651,-0.0361595,0.0415493,-0.0659342,-1.20178,0.020869,975,849,-0.807683,13.1999,6.9029,13.3201,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.61639,-1.64954,1.97724,-0.0557776,0.0306502,-0.0348376,0.042944,-0.0680714,-1.23155,0.0211704,982,849,-1.10701,13.4072,6.31002,13.4103,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.665285,-1.68247,2.04152,-0.0595357,0.0338094,-0.0332568,0.044446,-0.0701723,-1.26124,0.0223316,989,849,-1.40587,13.6145,5.69243,13.5081,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.714059,-1.71963,2.11679,-0.0633441,0.0370029,-0.0313725,0.0460039,-0.072345,-1.2914,0.0234136,996,849,-1.67402,13.8545,5.07878,13.6422,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.76727,-1.75803,2.19371,-0.0672831,0.0402081,-0.0291067,0.0475836,-0.0746587,-1.32262,0.0232628,1003,849,-1.97996,14.1108,4.44614,13.7746,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.826227,-1.79482,2.25855,-0.0713346,0.0434436,-0.0264211,0.0492335,-0.0771245,-1.35507,0.0242462,1010,849,-2.37046,14.3641,3.78563,13.9095,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.888319,-1.82663,2.30091,-0.0753365,0.0466773,-0.023369,0.051,-0.0796592,-1.38789,0.0251877,1017,849,-2.84569,14.6008,3.11857,14.0228,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.948245,-1.85466,2.33115,-0.0790859,0.0498597,-0.0199953,0.0528892,-0.0821153,-1.42043,0.0253681,1024,849,-3.32772,14.8193,2.50467,14.1269,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-1.00422,-1.8829,2.35258,-0.0824281,0.0529519,-0.0162631,0.0548782,-0.0843544,-1.4529,0.0251853,1031,849,-3.7899,15.054,1.97043,14.2587,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-1.06595,-1.92091,2.36955,-0.0853148,0.0558588,-0.012155,0.0568977,-0.0863537,-1.48553,0.0255372,1038,849,-4.31662,15.4124,1.41686,14.5001,15.75,-1.06245
-5.64763,16.7443,0.00408674,-1.1332,-1.9575,2.37451,-0.0877987,0.0585412,-0.0076939,0.0589446,-0.0882021,-1.51841,0.026194,1045,849,-4.92758,15.7798,0.802181,14.7325,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-1.20506,-1.98993,2.3703,-0.0898901,0.0609662,-0.00286894,0.0610207,-0.0899447,-1.55179,0.0264769,1052,849,-5.60748,16.1179,0.15552,14.9377,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-1.27886,-2.01021,2.34306,-0.0914585,0.0630972,0.00223855,0.0631296,-0.0914909,1.55632,0.0266794,1059,849,-6.36642,16.3507,-0.457207,15.0641,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-1.35162,-2.02953,2.32043,-0.0922927,0.064905,0.00757048,0.0652687,-0.0926565,1.52279,0.0266471,1066,849,-7.10331,16.5569,-1.03359,15.1672,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-1.42224,-2.05141,2.30175,-0.0922708,0.0663201,0.0131049,0.0673957,-0.0933464,1.4889,0.0265418,1073,849,-7.80746,16.7762,-1.58913,15.2992,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-1.489,-2.0686,2.27884,-0.0914243,0.0672936,0.0187671,0.0694825,-0.0936132,1.45469,0.0265154,1080,849,-8.48475,16.9604,-2.13863,15.4195,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-1.55272,-2.08096,2.23576,-0.0897827,0.0678061,0.0245594,0.0715449,-0.0935215,1.41972,0.0273185,1087,849,-9.18394,17.1611,-2.61775,15.5021,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-1.61655,-2.0905,2.18982,-0.0872871,0.0678634,0.030423,0.0736156,-0.0930394,1.38393,0.0276536,1094,849,-9.89231,17.3422,-3.06068,15.5539,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-1.68461,-2.09071,2.13941,-0.0838984,0.0674842,0.0362494,0.0757166,-0.0921308,1.34748,0.0259386,1101,849,-10.6574,17.4255,-3.5531,15.4977,16.5375,-2.20478
0.658417,16.7963,0.130175,-1.75594,-2.08736,2.0854,-0.079664,0.0666607,0.0419625,0.0778404,-0.0908437,1.31042,0.0247174,1108,849,-11.4656,17.4651,-4.07901,15.4217,16.6441,-2.34481
1.35921,16.8013,0.152658,-1.82825,-2.07848,2.02251,-0.074721,0.0653001,0.0474653,0.0798734,-0.0892943,1.2729,0.0245389,1115,849,-12.3084,17.4627,-4.61393,15.3051,16.742,-2.48497
2.06522,16.8085,0.157211,-1.89224,-2.06427,1.95863,-0.0692333,0.0634435,0.0526879,0.0818211,-0.0876109,1.23519,0.0260172,1122,849,-13.0728,17.4246,-4.98586,15.134,16.9171,-2.60922
2.77419,16.8181,0.152794,-1.94554,-2.04391,1.89987,-0.0633144,0.0611638,0.057501,0.08366,-0.0858106,1.19787,0.0273289,1129,849,-13.7196,17.2925,-5.21221,14.8971,17.1351,-2.75143
3.4841,16.8272,0.14677,-1.98889,-2.01688,1.84607,-0.0569959,0.0585399,0.061788,0.0853585,-0.0838146,1.16129,0.0260482,1136,849,-14.2572,17.0954,-5.33046,14.5903,17.3667,-2.87721
4.19073,16.8332,0.1547,-2.0265,-1.98089,1.80707,-0.0502647,0.0556058,0.065509,0.0868939,-0.0815527,1.12522,0.0240331,1143,849,-14.7029,16.7655,-5.45604,14.2024,17.5507,-2.98757
4.89724,16.8388,0.164943,-2.05826,-1.94205,1.76527,-0.0431057,0.0523692,0.0686379,0.0882381,-0.0789747,1.08925,0.0232606,1150,849,-15.0995,16.4248,-5.52139,13.7777,17.7332,-3.09778
5.60213,16.8432,0.182916,-2.08747,-1.90309,1.7171,-0.0356213,0.0488648,0.0711163,0.0893382,-0.0760946,1.0534,0.0235671,1157,849,-15.4887,16.11,-5.57819,13.3446,17.8929,-3.20972
6.30893,16.8498,0.19588,-2.11253,-1.86048,1.65398,-0.0280856,0.0451896,0.0729643,0.0901982,-0.0730942,1.01807,0.0240458,1164,849,-15.8782,15.7765,-5.54857,12.8803,18.0804,-3.34724
7.01502,16.856,0.213313,-2.13567,-1.81333,1.58237,-0.0207815,0.0414492,0.0742109,0.0908039,-0.0701361,0.983907,0.0249831,1171,849,-16.2741,15.4084,-5.50107,12.3786,18.2581,-3.49341
7.72223,16.8621,0.228365,-2.15361,-1.76404,1.52519,-0.0138064,0.0377469,0.0748188,0.0911049,-0.0671644,0.951291,0.0260866,1178,849,-16.582,14.9935,-5.40165,11.8439,18.4524,-3.62881
8.43132,16.8688,0.238483,-2.16697,-1.71237,1.48202,-0.0070552,0.034141,0.074897,0.0912207,-0.0641349,0.91959,0.0257555,1185,849,-16.8091,14.5325,-5.24521,11.2676,18.6734,-3.7574
9.14484,16.8773,0.234634,-2.17352,-1.66113,1.44986,-0.000450514,0.030667,0.0745516,0.091266,-0.0610496,0.88827,0.0250627,1192,849,-16.9394,14.0641,-4.96949,10.6798,18.9567,-3.87684
9.85892,16.8864,0.230862,-2.17298,-1.61145,1.40664,0.00588596,0.0273501,0.0738702,0.0912638,-0.0580277,0.857535,0.0228726,1199,849,-17.0302,13.6302,-4.60325,10.1154,19.2475,-4.00758
10.5736,16.896,0.226972,-2.16347,-1.56053,1.36096,0.0117538,0.0242439,0.0728871,0.091153,-0.0551553,0.828134,0.0219297,1206,849,-17.0407,13.1796,-4.1353,9.54223,19.5467,-4.14758
11.2869,16.9037,0.230025,-2.14828,-1.50383,1.31135,0.0170304,0.0213924,0.0715679,0.0908125,-0.0523897,0.800631,0.0215711,1213,849,-17.0096,12.6885,-3.62634,8.92052,19.8259,-4.27396
12.0003,16.9113,0.234214,-2.13481,-1.44324,1.25976,0.0217507,0.0188321,0.0700136,0.0903202,-0.0497375,0.774978,0.0222668,1220,849,-17.0041,12.1741,-3.1312,8.25024,20.1082,-4.4005
12.7128,16.9191,0.243741,-2.12385,-1.3863,1.20387,0.0259972,0.0165184,0.0683306,0.0897526,-0.047237,0.750774,0.0226886,1227,849,-17.0355,11.6849,-2.67243,7.62293,20.3777,-4.54736
13.4278,16.9284,0.246638,-2.1113,-1.33735,1.16393,0.0297349,0.0144131,0.0666004,0.0891136,-0.0449656,0.728136,0.0221878,1234,849,-17.0058,11.2395,-2.18131,7.05224,20.6811,-4.70262
14.1439,16.9357,0.24738,-2.0876,-1.28333,1.14144,0.0329052,0.0125097,0.0647855,0.0882906,-0.0428757,0.707335,0.021076,1241,849,-16.8212,10.7259,-1.5788,6.43716,20.9995,-4.81105
14.8615,16.9433,0.244895,-2.05851,-1.22703,1.12647,0.0354788,0.0108532,0.0628076,0.0871692,-0.0408371,0.688606,0.0203437,1248,849,-16.5647,10.1963,-0.908378,5.77214,21.3382,-4.91474
15.5777,16.9503,0.248949,-2.03194,-1.16716,1.1075,0.0375583,0.00943495,0.0607031,0.0858071,-0.0388139,0.671582,0.0197886,1255,849,-16.3464,9.62098,-0.278244,5.08533,21.659,-5.02772
16.2955,16.9602,0.250058,-2.00538,-1.11542,1.07591,0.0393556,0.00821147,0.0585816,0.0843994,-0.0368324,0.655493,0.0183201,1262,849,-16.1621,9.16217,0.382657,4.44159,22.0003,-5.18774
17.0135,16.9695,0.252248,-1.9809,-1.06922,1.04117,0.0410361,0.00713761,0.0565345,0.0831074,-0.0349337,0.63976,0.0175956,1269,849,-16.0064,8.75437,1.02702,3.87744,22.3449,-5.33977
17.7333,16.9787,0.250184,-1.95264,-1.02626,1.01169,0.0425929,0.0061682,0.0545873,0.0819258,-0.0331647,0.624386,0.0167607,1276,849,-15.7991,8.37723,1.72817,3.34936,22.7135,-5.47361
18.453,16.9868,0.25014,-1.9211,-0.980708,0.98765,0.0438419,0.00530112,0.0527245,0.0807073,-0.0315642,0.610194,0.0174582,1283,849,-15.5465,7.97318,2.45683,2.79126,23.0815,-5.59458
19.1724,16.9944,0.253175,-1.89278,-0.93269,0.95866,0.0447353,0.00452452,0.0508838,0.0793418,-0.030082,0.597251,0.0191569,1290,849,-15.3417,7.54277,3.15177,2.22833,23.4451,-5.71363
19.8939,17.0026,0.251143,-1.86377,-0.887709,0.937613,0.045386,0.0037993,0.0490762,0.0778922,-0.0287069,0.585016,0.0182079,1297,849,-15.1073,7.13012,3.87379,1.68899,23.8363,-5.82644
20.6153,17.0113,0.251588,-1.83655,-0.84739,0.916213,0.0459038,0.00311045,0.0473633,0.0764792,-0.0274649,0.573241,0.0182391,1304,849,-14.891,6.7621,4.57492,1.17977,24.226,-5.95998
21.3411,17.0225,0.239671,-1.80547,-0.81243,0.90404,0.0463031,0.00243269,0.0457902,0.0751409,-0.0264051,0.56203,0.0195243,1311,849,-14.6091,6.43443,5.36451,0.701731,24.6725,-6.09954
22.0664,17.0323,0.231281,-1.76822,-0.774589,0.894788,0.0465924,0.00176716,0.0443737,0.0738925,-0.0255329,0.551543,0.0198811,1318,849,-14.2608,6.07845,6.20826,0.199857,25.1125,-6.22421
22.7927,17.0421,0.221606,-1.73185,-0.734209,0.886891,0.0468161,0.00110661,0.0430494,0.0727014,-0.0247787,0.54137,0.0184256,1325,849,-13.919,5.69159,7.05455,-0.320441,25.5652,-6.34256
23.5209,17.0526,0.207919,-1.69463,-0.690096,0.875728,0.0469071,0.000449711,0.0417372,0.0714441,-0.0240873,0.53147,0.0178705,1332,849,-13.5806,5.27552,7.93627,-0.877005,26.0416,-6.46241
24.2504,17.0647,0.192048,-1.66563,-0.649475,0.862949,0.0468136,-0.00020034,0.0403809,0.0700313,-0.023418,0.52181,0.0187111,1339,849,-13.3264,4.88205,8.75135,-1.40408,26.5352,-6.60556
24.9827,17.0778,0.169639,-1.63678,-0.611865,0.848603,0.0465132,-0.00083076,0.0389848,0.0684502,-0.0227678,0.512546,0.018545,1346,849,-13.0779,4.52384,9.59946,-1.89854,27.0624,-6.74696
25.7144,17.0906,0.151254,-1.608,-0.576311,0.829807,0.0461342,-0.00143462,0.0376223,0.0668597,-0.0221601,0.503522,0.0186815,1353,849,-12.8435,4.19177,10.4416,-2.36924,27.5817,-6.89516
26.4457,17.1021,0.136106,-1.58222,-0.540364,0.806147,0.0457558,-0.00200004,0.0362749,0.0653062,-0.0215505,0.494322,0.018473,1360,849,-12.6541,3.86211,11.2503,-2.81859,28.0957,-7.02824
27.1809,17.1152,0.110659,-1.55143,-0.512932,0.784849,0.0452371,-0.00250827,0.034862,0.0636168,-0.020888,0.48518,0.0189805,1367,849,-12.4067,3.61074,12.1567,-3.1794,28.6583,-7.15845
27.9226,17.1318,0.0671019,-1.51086,-0.480488,0.768158,0.0445385,-0.0029672,0.033374,0.0617493,-0.020178,0.476125,0.0193494,1374,849,-12.0539,3.3242,13.2405,-3.62952,29.3009,-7.29777
28.6682,17.1493,0.0140529,-1.46806,-0.447906,0.755357,0.043769,-0.0033635,0.0318778,0.0598457,-0.0194402,0.4671,0.0189713,1381,849,-11.6692,3.04572,14.3895,-4.08861,29.9886,-7.42288
