 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.2844,25.7602,-1.20167,-1.00999,-0.323121,0.600201,0.0246008,0.00440152,0.0266464,0.0429974,-0.0139951,0.604251,0.0131877,1332,765,-7.84229,1.9706,24.7064,-5.73434,35.4755,-7.92295
25.0198,25.7761,-1.22307,-0.987106,-0.29279,0.596555,0.0250197,0.00414213,0.0253928,0.0420356,-0.0128738,0.590382,0.0141812,1339,765,-7.62778,1.67757,25.4717,-6.20217,35.9946,-8.0917
25.7578,25.7939,-1.2503,-0.963174,-0.265389,0.590397,0.0254583,0.00393508,0.0242065,0.0411875,-0.0117942,0.576231,0.0137939,1346,765,-7.41005,1.4233,26.2802,-6.65517,36.5448,-8.27507
26.4978,25.8124,-1.28153,-0.941241,-0.241709,0.583298,0.0258222,0.00382035,0.0230786,0.0403877,-0.0107451,0.562992,0.0128127,1353,765,-7.21356,1.20881,27.0923,-7.07114,37.1186,-8.4594
-26.5929,24.4167,-2.04841,-0.0368839,-0.568481,0.590844,0.0029425,0.00234925,-0.0200762,0.0227243,-0.0174325,-0.778011,0.0108911,828,772,0.965055,4.67757,25.4013,8.87501,26.9001,4.26853
-25.9051,24.4222,-2.02516,-0.0357263,-0.599474,0.596146,0.00166973,0.00305075,-0.0204215,0.0227934,-0.0180729,-0.802298,0.0108749,835,772,1.0038,4.98463,25.219,9.01597,26.7135,4.11262
-25.2158,24.4284,-2.00737,-0.0361602,-0.629639,0.602837,0.000187774,0.00380344,-0.0207376,0.0228119,-0.0188206,-0.828876,0.0109324,842,772,1.02939,5.28057,25.0466,9.14904,26.5545,3.95962
-24.5259,24.4345,-1.99073,-0.0358259,-0.661309,0.61419,-0.00141058,0.00460124,-0.0210158,0.022825,-0.0196343,-0.856432,0.0117229,849,772,1.0731,5.58543,24.8851,9.29695,26.4066,3.81708
-23.8363,24.4402,-1.97099,-0.0360694,-0.693615,0.627362,-0.00300198,0.00545987,-0.0212412,0.0228874,-0.0204295,-0.883704,0.0126506,856,772,1.11539,5.89116,24.7105,9.44514,26.2541,3.66943
-23.1486,24.4445,-1.93991,-0.0402791,-0.727843,0.638868,-0.00455521,0.00643257,-0.0213906,0.0230235,-0.0211461,-0.9111,0.0131701,863,772,1.11512,6.21306,24.4631,9.60929,26.0656,3.50908
-22.4612,24.4486,-1.9063,-0.0457533,-0.759808,0.648128,-0.00621006,0.00752841,-0.0214941,0.0232242,-0.0219059,-0.940062,0.0133245,870,772,1.09728,6.51467,24.205,9.75115,25.8746,3.34356
-21.773,24.4532,-1.87419,-0.0517352,-0.790595,0.659108,-0.0079654,0.00869622,-0.0215579,0.023477,-0.0227462,-0.969779,0.0127516,877,772,1.07814,6.80089,23.9524,9.87408,25.6963,3.17375
-21.0845,24.4578,-1.84219,-0.0575276,-0.818342,0.671808,-0.00975307,0.00990499,-0.0215856,0.0237941,-0.0236422,-0.999045,0.011973,884,772,1.06424,7.06269,23.7072,9.95467,25.5253,3.00472
-20.3959,24.4617,-1.80951,-0.0668899,-0.847812,0.685277,-0.0115938,0.011163,-0.0215646,0.024167,-0.0245977,-1.02816,0.0116576,891,772,1.01696,7.34096,23.4291,10.0618,25.3585,2.84705
-19.7076,24.465,-1.77331,-0.0778854,-0.878606,0.699508,-0.0135307,0.0125062,-0.0214888,0.0246124,-0.0256369,-1.05774,0.0109383,898,772,0.955842,7.62595,23.1271,10.1876,25.1853,2.69081
-19.0186,24.4689,-1.73874,-0.0903901,-0.909815,0.7135,-0.0156283,0.0139375,-0.0213464,0.02512,-0.0268108,-1.08824,0.0104759,905,772,0.879765,7.91132,22.8242,10.3154,25.0254,2.52777
-18.3283,24.4749,-1.70829,-0.101227,-0.938348,0.728982,-0.0178356,0.0154396,-0.0211164,0.0256853,-0.0280813,-1.11906,0.0108583,912,772,0.823761,8.16115,22.56,10.3935,24.8888,2.33877
-17.6392,24.4792,-1.67073,-0.115328,-0.966225,0.747766,-0.0201054,0.0169564,-0.0207911,0.0262763,-0.0294253,-1.14939,0.0114911,919,772,0.742722,8.4008,22.2381,10.4641,24.7318,2.15733
-16.9507,24.4822,-1.62948,-0.130636,-0.992204,0.765204,-0.0224325,0.0184946,-0.0204013,0.0269269,-0.0308648,-1.17886,0.0115725,926,772,0.646733,8.63105,21.8994,10.5242,24.5675,1.98927
-16.2627,24.4838,-1.58434,-0.150377,-1.01798,0.784339,-0.0248078,0.0200572,-0.019953,0.027647,-0.0323976,-1.20731,0.0111348,933,772,0.51069,8.85567,21.5058,10.5924,24.395,1.83401
-15.5717,24.4881,-1.55091,-0.168258,-1.04207,0.802661,-0.0271667,0.0216405,-0.0194134,0.0284205,-0.0339466,-1.2348,0.011094,940,772,0.391924,9.05745,21.1853,10.6427,24.2746,1.66934
-14.878,24.495,-1.52739,-0.186427,-1.06508,0.824087,-0.0295151,0.0232548,-0.0187442,0.0292352,-0.0354954,-1.26196,0.0116423,947,772,0.277925,9.23176,20.9035,10.672,24.1996,1.48942
-14.1828,24.5016,-1.50853,-0.207299,-1.08513,0.843286,-0.031845,0.0248934,-0.0179669,0.0301042,-0.0370558,-1.28852,0.012584,954,772,0.131682,9.38864,20.6234,10.6885,24.1492,1.33139
-13.4894,24.5064,-1.48082,-0.236393,-1.10465,0.866257,-0.0341204,0.0265566,-0.0171461,0.0310666,-0.0386303,-1.31359,0.0124081,961,772,-0.0877924,9.54763,20.2283,10.6853,24.0718,1.18013
-12.7967,24.5105,-1.44793,-0.269201,-1.12315,0.886529,-0.0362946,0.0282082,-0.0163153,0.0321001,-0.0401866,-1.33663,0.0116878,968,772,-0.349998,9.70133,19.7876,10.6692,23.9817,1.02191
-12.1035,24.5157,-1.41571,-0.302128,-1.14247,0.904689,-0.0383321,0.0298769,-0.0154367,0.0332078,-0.041663,-1.35828,0.0118064,975,772,-0.617069,9.8623,19.3592,10.6518,23.9017,0.845529
-11.4103,24.5208,-1.38154,-0.331526,-1.16242,0.920081,-0.0402226,0.0315581,-0.0144613,0.034362,-0.0430266,-1.37928,0.0122331,982,772,-0.854109,10.0258,18.9702,10.6506,23.8215,0.664698
-10.7163,24.5262,-1.34909,-0.359215,-1.1815,0.934639,-0.041993,0.03323,-0.0133731,0.0355368,-0.0442997,-1.39999,0.0132871,989,772,-1.07537,10.1762,18.614,10.6466,23.755,0.482516
-10.02,24.5326,-1.32481,-0.389567,-1.19767,0.94731,-0.043701,0.0348768,-0.0121634,0.0367165,-0.0455407,-1.42068,0.0145081,996,772,-1.32776,10.304,18.2727,10.6256,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.424032,-1.21262,0.954249,-0.0453266,0.0364802,-0.0107922,0.03788,-0.0467264,-1.44181,0.0152611,1003,772,-1.63443,10.4317,17.9306,10.6116,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.460546,-1.22915,0.956543,-0.0468214,0.0380115,-0.0092335,0.0390049,-0.0478148,-1.46362,0.0145189,1010,772,-1.97163,10.594,17.6012,10.617,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.496735,-1.24931,0.95828,-0.0481941,0.0394575,-0.00748197,0.0400915,-0.0488282,-1.48625,0.013512,1017,772,-2.30526,10.79,17.2963,10.6596,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.530166,-1.27191,0.958204,-0.0494884,0.0408082,-0.00555678,0.0411489,-0.0498291,-1.50957,0.0137827,1024,772,-2.61442,11.0091,17.0257,10.7299,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.563775,-1.29251,0.957017,-0.0507246,0.0420489,-0.00346138,0.0421778,-0.0508536,-1.53356,0.0146759,1031,772,-2.92809,11.2082,16.7542,10.7814,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.59857,-1.3092,0.952046,-0.0518066,0.0431778,-0.00116645,0.0431922,-0.0518209,-1.55852,0.0156967,1038,772,-3.26329,11.3641,16.4703,10.7935,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.636365,-1.32053,0.952791,-0.052633,0.0441858,0.00133943,0.0442044,-0.0526515,1.55697,0.0151759,1045,772,-3.61563,11.4614,16.1415,10.7292,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.677838,-1.32606,0.959728,-0.0532068,0.0450681,0.0040014,0.0452307,-0.0533695,1.53017,0.0138487,1052,772,-3.99062,11.4968,15.754,10.6048,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.717794,-1.33287,0.957568,-0.0535473,0.0458032,0.00677151,0.0462626,-0.0540067,1.50306,0.0138236,1059,772,-4.37193,11.5635,15.3861,10.515,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.758121,-1.33877,0.944267,-0.0535919,0.0463676,0.00959869,0.047281,-0.0545053,1.47593,0.0146561,1066,772,-4.78429,11.6381,15.0506,10.4312,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-0.798075,-1.34124,0.926756,-0.053301,0.0467392,0.0124577,0.0482672,-0.054829,1.44875,0.0150454,1073,772,-5.20418,11.6875,14.7529,10.3239,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-0.836716,-1.34139,0.908604,-0.0526597,0.0468992,0.0153312,0.0492066,-0.0549671,1.42141,0.0154698,1080,772,-5.61318,11.7158,14.4897,10.1944,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-0.869625,-1.3406,0.88963,-0.0516501,0.046862,0.0181731,0.0501076,-0.0548957,1.39407,0.0152623,1087,772,-5.96753,11.7373,14.325,10.0505,24.411,-1.85037
-0.195661,24.6441,-1.10676,-0.902153,-1.33467,0.868882,-0.0502379,0.0466092,0.0209234,0.0509363,-0.054565,1.36687,0.0156612,1094,772,-6.32397,11.7013,14.1899,9.86448,24.5667,-2.02241
0.514874,24.6552,-1.11155,-0.938709,-1.32413,0.857257,-0.0484149,0.0461232,0.02352,0.0516514,-0.0539432,1.33994,0.016074,1101,772,-6.69856,11.6081,14.041,9.62769,24.7604,-2.17609
1.22562,24.6664,-1.1151,-0.977917,-1.30819,0.842373,-0.0462811,0.0454057,0.0259655,0.0522484,-0.0531237,1.31312,0.016424,1108,772,-7.1091,11.4641,13.8721,9.34071,24.9569,-2.33378
1.93627,24.6774,-1.11621,-1.01863,-1.29903,0.828857,-0.0439135,0.0444988,0.0283259,0.0527954,-0.0522101,1.28587,0.0161623,1115,772,-7.52897,11.3993,13.6826,9.10238,25.1515,-2.49518
2.64492,24.6868,-1.1079,-1.05425,-1.29328,0.810984,-0.0412833,0.043422,0.0306145,0.0533283,-0.0511895,1.25785,0.0155801,1122,772,-7.90864,11.375,13.5195,8.90353,25.3172,-2.66154
3.35096,24.6945,-1.08792,-1.08509,-1.28254,0.789743,-0.0383516,0.0421874,0.0328366,0.0538782,-0.0500425,1.22876,0.0152431,1129,772,-8.2513,11.2946,13.3708,8.66756,25.445,-2.83358
4.05857,24.7029,-1.07206,-1.11113,-1.26266,0.77367,-0.0352596,0.0408028,0.0349671,0.0544346,-0.0488915,1.19907,0.0144987,1136,772,-8.53603,11.1114,13.2891,8.33307,25.5963,-3.00508
4.76912,24.7133,-1.06515,-1.13387,-1.237,0.759939,-0.0322167,0.0392981,0.036915,0.0549344,-0.047853,1.17013,0.01449,1143,772,-8.78385,10.8603,13.281,7.93552,25.79,-3.18309
5.48283,24.7253,-1.06793,-1.153,-1.2141,0.749072,-0.0291974,0.0377207,0.0386461,0.0553795,-0.0468561,1.14219,0.0139121,1150,772,-8.98766,10.6314,13.3508,7.56466,26.0288,-3.35677
6.19649,24.7367,-1.06857,-1.16884,-1.19265,0.745999,-0.0260449,0.0360992,0.0402297,0.0558592,-0.0458049,1.11423,0.0140678,1157,772,-9.13832,10.4141,13.4437,7.18668,26.2667,-3.52767
6.9103,24.7483,-1.06774,-1.18868,-1.16391,0.750894,-0.0227397,0.0344606,0.0417495,0.0564667,-0.0447458,1.08571,0.0144583,1164,772,-9.30965,10.1131,13.4898,6.70955,26.5067,-3.70603
7.62409,24.7595,-1.06487,-1.20807,-1.13056,0.751056,-0.0193961,0.0328158,0.0431651,0.0571554,-0.0437356,1.05737,0.0151221,1171,772,-9.49024,9.76964,13.5457,6.20185,26.7462,-3.88226
8.3371,24.7698,-1.05736,-1.22267,-1.0947,0.745233,-0.0160049,0.0311603,0.0443629,0.0578191,-0.0426638,1.0297,0.0156541,1178,772,-9.64045,9.41337,13.6461,5.67867,26.9751,-4.05869
9.04826,24.7773,-1.04158,-1.2306,-1.05784,0.726516,-0.0124916,0.0294855,0.0452379,0.0583666,-0.0413727,1.0026,0.0151595,1185,772,-9.76037,9.07209,13.802,5.1938,27.1788,-4.2093
9.76108,24.7852,-1.02997,-1.24211,-1.02242,0.716922,-0.00889835,0.0277711,0.0458302,0.058798,-0.0399253,0.975676,0.0146507,1192,772,-9.89085,8.73861,13.9349,4.70515,27.4061,-4.35168
10.4756,24.7949,-1.02217,-1.25359,-0.987942,0.709495,-0.00535162,0.0260541,0.0462196,0.0591655,-0.038463,0.949153,0.0139669,1199,772,-10.0149,8.41031,14.0883,4.20046,27.6562,-4.51588
11.1942,24.809,-1.02672,-1.26012,-0.956867,0.705676,-0.00189659,0.0243615,0.0463949,0.0594492,-0.0369843,0.923285,0.0149109,1206,772,-10.0794,8.0977,14.345,3.69537,27.9632,-4.72008
11.9101,24.8205,-1.02009,-1.25744,-0.919811,0.699466,0.0014802,0.0227234,0.0463352,0.0596389,-0.0354352,0.898069,0.0159956,1213,772,-10.0625,7.72815,14.6616,3.14646,28.2338,-4.91492
12.6265,24.8309,-1.01326,-1.25299,-0.876425,0.688422,0.00481378,0.021096,0.0460307,0.0596999,-0.0337902,0.872924,0.0158329,1220,772,-10.0442,7.31462,15.0075,2.55414,28.5108,-5.08816
13.3428,24.8401,-1.00417,-1.25071,-0.834284,0.6833,0.00799896,0.0195184,0.0455257,0.0596473,-0.0321299,0.848321,0.0153674,1227,772,-10.031,6.9134,15.3235,1.96887,28.7863,-5.24587
14.0603,24.8498,-0.997603,-1.24207,-0.792834,0.676416,0.0109228,0.0179982,0.0448749,0.0594746,-0.0305537,0.824734,0.0144117,1234,772,-9.96057,6.51598,15.723,1.40241,29.0791,-5.40182
14.7791,24.8612,-0.993298,-1.22908,-0.756373,0.668598,0.0136448,0.0165504,0.0441135,0.059235,-0.0290398,0.801859,0.0132126,1241,772,-9.84891,6.15697,16.1842,0.874303,29.389,-5.58474
15.4988,24.8731,-0.990309,-1.21825,-0.722671,0.664788,0.0161648,0.0151936,0.0433006,0.0589825,-0.0276242,0.779791,0.012585,1248,772,-9.74659,5.81811,16.6322,0.363319,29.7119,-5.7712
16.2198,24.8854,-0.989721,-1.20869,-0.687879,0.654888,0.0183603,0.013923,0.0424066,0.0586062,-0.0263229,0.759263,0.0129838,1255,772,-9.67441,5.48722,17.0898,-0.153501,30.0517,-5.95587
16.9405,24.896,-0.98606,-1.19575,-0.65679,0.646896,0.0201067,0.0127108,0.0413545,0.0579283,-0.0251108,0.740807,0.0140235,1262,772,-9.56348,5.1978,17.5744,-0.623052,30.3868,-6.11971
17.6608,24.9064,-0.979436,-1.18185,-0.620788,0.62886,0.0215106,0.0115567,0.0401421,0.0569831,-0.0239158,0.723721,0.0142052,1269,772,-9.47372,4.86779,18.0739,-1.11739,30.7179,-6.28722
18.3813,24.9163,-0.971754,-1.16288,-0.584384,0.61931,0.0226631,0.0104502,0.0388164,0.0558504,-0.0227371,0.70738,0.0144204,1276,772,-9.31165,4.52412,18.6206,-1.63254,31.0526,-6.45111
19.1058,24.9291,-0.975003,-1.14323,-0.54739,0.618114,0.0236,0.00943402,0.0374476,0.0546286,-0.0215946,0.691931,0.0143062,1283,772,-9.11986,4.16065,19.2182,-2.18579,31.4381,-6.63085
19.8335,24.9434,-0.987196,-1.12344,-0.51207,0.619883,0.0243267,0.00853475,0.0360761,0.0533608,-0.0204994,0.677662,0.0150631,1290,772,-8.91801,3.81792,19.8574,-2.73237,31.8664,-6.80619
20.5605,24.9566,-0.994743,-1.10333,-0.477403,0.617824,0.0248941,0.00773078,0.0346624,0.0520213,-0.0193965,0.664049,0.0143778,1297,772,-8.72445,3.49245,20.4922,-3.26551,32.2841,-6.97816
21.288,24.9698,-1.00222,-1.0832,-0.440904,0.603596,0.0253372,0.00695007,0.0331787,0.0505725,-0.0182853,0.650243,0.0131264,1304,772,-8.56668,3.15209,21.1447,-3.77449,32.7092,-7.14848
22.0132,24.9815,-0.999938,-1.06642,-0.410285,0.597281,0.0256046,0.00618923,0.0316592,0.049011,-0.0172172,0.636634,0.0121243,1311,772,-8.41711,2.85152,21.7253,-4.23933,33.104,-7.32382
22.7415,24.9941,-1.006,-1.05401,-0.383857,0.598357,0.0257389,0.00548762,0.0301003,0.047371,-0.0161445,0.623146,0.0126702,1318,772,-8.28727,2.58578,22.2954,-4.67018,33.539,-7.48715
23.4729,25.0084,-1.02018,-1.04268,-0.35721,0.606039,0.0257889,0.00495337,0.0285417,0.0457547,-0.0150124,0.61041,0.0133708,1325,772,-8.14878,2.30579,22.8893,-5.11765,34.0137,-7.65294
24.2063,25.0237,-1.0385,-1.02641,-0.328382,0.609835,0.025853,0.00453372,0.0270836,0.0442992,-0.0139125,0.597917,0.0139745,1332,772,-7.97489,2.01335,23.5614,-5.58712,34.5126,-7.8243
24.9427,25.0404,-1.06436,-1.00291,-0.298544,0.607435,0.0260097,0.00422414,0.0257368,0.0430639,-0.0128301,0.58521,0.014425,1339,772,-7.75016,1.72531,24.3495,-6.05724,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.977109,-0.270243,0.600765,0.0261664,0.00398401,0.0244779,0.0419487,-0.0117983,0.57268,0.0139723,1346,772,-7.51584,1.462,25.1771,-6.50497,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.952064,-0.244732,0.589411,0.0262197,0.00381858,0.0232669,0.0408416,-0.0108033,0.561072,0.0133209,1353,772,-7.30226,1.23838,26.0574,-6.92567,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.934074,-0.223528,0.581014,0.0261845,0.00383232,0.0222366,0.0398956,-0.00987878,0.552536,0.0121147,1360,772,-7.14684,1.05044,26.8679,-7.3277,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.048159,-0.473459,0.569116,0.00574722,0.000323972,-0.0185424,0.0217752,-0.015704,-0.712793,0.0111732,807,779,0.759499,3.7651,25.0376,8.31332,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.0463729,-0.5034,0.581902,0.00514818,0.000780956,-0.0192231,0.0223113,-0.0163821,-0.728844,0.0112621,814,779,0.818834,4.04397,24.8612,8.4299,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.0426092,-0.534477,0.593297,0.00431288,0.00129834,-0.0198266,0.0226895,-0.0170782,-0.74746,0.0114724,821,779,0.896008,4.34301,24.7052,8.56444,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.0412404,-0.565417,0.60157,0.00328025,0.00186953,-0.0203403,0.0229274,-0.0177777,-0.768066,0.0114016,828,779,0.9429,4.64396,24.5016,8.69816,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.0409039,-0.597034,0.609301,0.00200679,0.00252414,-0.020762,0.0230291,-0.0184981,-0.791627,0.0113201,835,779,0.978679,4.95284,24.3227,8.83866,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.0413559,-0.62792,0.61848,0.000567368,0.00323606,-0.021146,0.0230898,-0.0192864,-0.816907,0.0112778,842,779,1.0096,5.25417,24.165,8.97717,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.039846,-0.660188,0.631511,-0.000962359,0.00400993,-0.0214953,0.0231624,-0.0201148,-0.842972,0.0118153,849,779,1.06913,5.56,24.0285,9.12595,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.0392768,-0.692696,0.644813,-0.00250679,0.00485335,-0.0218041,0.0232858,-0.0209392,-0.869,0.0125219,856,779,1.12034,5.85806,23.8592,9.28055,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.043247,-0.726584,0.655891,-0.00406603,0.00579899,-0.0220421,0.0234538,-0.0217208,-0.895473,0.0126527,863,779,1.12187,6.16912,23.5911,9.45724,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.0510207,-0.760549,0.667225,-0.00573487,0.00686706,-0.0222282,0.0236701,-0.0225379,-0.923508,0.0126322,870,779,1.08598,6.48345,23.2851,9.63618,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.0576183,-0.791775,0.678474,-0.00749285,0.0080204,-0.0223594,0.0239304,-0.0234028,-0.952356,0.0121918,877,779,1.06153,6.77906,23.0272,9.7724,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.0629501,-0.820666,0.69159,-0.00927827,0.00922402,-0.0224385,0.0242437,-0.0242979,-0.980926,0.0116906,884,779,1.05368,7.05748,22.7867,9.87999,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.0709749,-0.849553,0.703545,-0.0111046,0.0104797,-0.0224637,0.0246092,-0.0252341,-1.00933,0.0116711,891,779,1.01672,7.33439,22.5201,9.98588,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.0811473,-0.880041,0.716453,-0.0130344,0.0118126,-0.0224282,0.0250283,-0.0262501,-1.03832,0.0115647,898,779,0.961178,7.61851,22.2289,10.0987,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.092353,-0.912375,0.73316,-0.0151389,0.0132298,-0.022316,0.0254878,-0.027397,-1.0685,0.0113463,905,779,0.904622,7.91202,21.9277,10.2154,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.103562,-0.942709,0.749983,-0.0173731,0.0147201,-0.022103,0.0259872,-0.0286401,-1.09938,0.011726,912,779,0.848508,8.1813,21.6432,10.3155,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.118407,-0.971707,0.770723,-0.0196943,0.0162455,-0.0217857,0.0265163,-0.0299651,-1.13025,0.0124586,919,779,0.764813,8.43329,21.3164,10.3998,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.134812,-0.998352,0.789614,-0.0220885,0.0178043,-0.0213993,0.0271118,-0.031396,-1.16053,0.0125687,926,779,0.661437,8.67167,20.9758,10.4706,23.727,1.9065
-16.3108,23.767,-1.45079,-0.154265,-1.02502,0.815333,-0.0245354,0.0194037,-0.0209597,0.0277981,-0.0329298,-1.18986,0.011799,933,779,0.54365,8.88783,20.5965,10.5401,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.172036,-1.04968,0.836819,-0.0269851,0.0210446,-0.0204395,0.0285652,-0.0345058,-1.21822,0.0112117,940,779,0.433678,9.08956,20.2412,10.5963,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.190547,-1.07279,0.859584,-0.0294409,0.0227427,-0.0197967,0.0294028,-0.0361011,-1.24626,0.0114177,947,779,0.319688,9.26528,19.9452,10.6287,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.211883,-1.09574,0.881659,-0.0318864,0.0244903,-0.0190443,0.0303206,-0.0377167,-1.27371,0.0122925,954,779,0.176477,9.45208,19.6591,10.6706,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.239158,-1.117,0.905118,-0.0342809,0.0262874,-0.0182392,0.0313558,-0.0393492,-1.29975,0.0127608,961,779,-0.0227609,9.62869,19.2945,10.6882,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.2706,-1.1355,0.925216,-0.0365725,0.0280964,-0.0174119,0.0324865,-0.0409626,-1.32381,0.0125116,968,779,-0.271304,9.78481,18.8773,10.6802,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.305026,-1.15355,0.943507,-0.0387467,0.0299323,-0.0165275,0.0337027,-0.042517,-1.34651,0.0124872,975,779,-0.553015,9.92924,18.4149,10.6591,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.33594,-1.17243,0.961557,-0.0407855,0.031777,-0.0155354,0.0349632,-0.0439717,-1.36851,0.012983,982,779,-0.798905,10.0758,18.008,10.6442,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.365346,-1.19439,0.985276,-0.042708,0.0336112,-0.0144219,0.0362456,-0.0453423,-1.39012,0.0138886,989,779,-1.01455,10.2362,17.6619,10.6619,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.396538,-1.2129,1.00339,-0.0445801,0.035418,-0.0131767,0.0375325,-0.0466945,-1.41168,0.0149021,996,779,-1.26135,10.3834,17.3182,10.6525,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.429916,-1.22968,1.01411,-0.0463786,0.0371744,-0.0117529,0.0387961,-0.0480004,-1.43368,0.0155091,1003,779,-1.54711,10.5246,16.9807,10.6514,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.46532,-1.24755,1.01672,-0.0480492,0.0388451,-0.0101229,0.0400088,-0.0492129,-1.45634,0.014528,1010,779,-1.87142,10.6976,16.6458,10.674,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.500944,-1.26819,1.01804,-0.049583,0.0404117,-0.0082879,0.0411686,-0.0503399,-1.47972,0.0139373,1017,779,-2.1997,10.9021,16.3337,10.7236,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.537048,-1.2903,1.01829,-0.0510093,0.0418659,-0.00626964,0.0422872,-0.0514306,-1.5037,0.0141527,1024,779,-2.53434,11.1219,16.0355,10.7904,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.572852,-1.30957,1.01411,-0.0523496,0.0431962,-0.00408533,0.0433705,-0.052524,-1.52814,0.0150797,1031,779,-2.87688,11.3095,15.7235,10.8315,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.608644,-1.32672,1.00733,-0.0535145,0.0444021,-0.00170874,0.0444319,-0.0535443,-1.55335,0.0156327,1038,779,-3.22564,11.4683,15.4184,10.8559,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.647718,-1.34106,1.00691,-0.0544034,0.0454827,0.000883817,0.0454906,-0.0544112,1.56195,0.0159038,1045,779,-3.5921,11.5939,15.0725,10.8293,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.690104,-1.34946,1.00965,-0.0550305,0.0464223,0.00364423,0.046553,-0.0551612,1.53494,0.0157195,1052,779,-3.98506,11.6641,14.6943,10.7551,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.732085,-1.35551,1.00713,-0.0554184,0.0472093,0.0065247,0.0476225,-0.0558315,1.50756,0.0150251,1059,779,-4.38714,11.7266,14.3088,10.6609,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.773629,-1.36116,0.997677,-0.0554843,0.0478215,0.00947567,0.0486834,-0.0563463,1.48008,0.0149492,1066,779,-4.80168,11.7913,13.9287,10.5662,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.814343,-1.36522,0.980299,-0.0551823,0.048238,0.0124724,0.0497209,-0.0566652,1.45246,0.0154218,1073,779,-5.22779,11.8569,13.6162,10.4719,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.854351,-1.36655,0.960139,-0.0544979,0.0484405,0.0154943,0.0507221,-0.0567796,1.42459,0.0163689,1080,779,-5.65445,11.9004,13.3584,10.3589,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.889742,-1.36646,0.939769,-0.0534179,0.0484439,0.0184943,0.0516978,-0.0566718,1.39664,0.016604,1087,779,-6.03615,11.9313,13.1689,10.2264,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.923196,-1.36049,0.915919,-0.0519128,0.0482269,0.0214231,0.0526175,-0.0563034,1.36865,0.0160561,1094,779,-6.40911,11.8999,13.0062,10.0588,23.6645,-2.02325
