 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8314,8.27183,0.168963,-0.125593,-0.00114727,0.113579,-0.00084987,-5.08982e-05,-0.000614347,0.000282426,-0.00118319,-1.07368,0.00780898,793,933,-1.05895,-0.181579,10.6325,1.36954,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.126366,-0.00273401,0.117981,-0.00085118,-4.6729e-05,-0.000641213,0.000307973,-0.00120588,-1.06552,0.00720387,800,933,-1.05539,-0.177424,10.3951,1.25695,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.126933,-0.00399225,0.12132,-0.000848498,-4.70451e-05,-0.000662276,0.000326303,-0.00122185,-1.05747,0.00721635,807,933,-1.05181,-0.171785,10.2276,1.14872,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.127662,-0.0052428,0.124196,-0.000833456,-5.1485e-05,-0.00068666,0.000347701,-0.00123264,-1.04421,0.00720777,814,933,-1.05072,-0.162286,10.0882,1.05653,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.128017,-0.00663524,0.125398,-0.00080341,-5.80813e-05,-0.000723405,0.000383007,-0.0012445,-1.02325,0.00711874,821,933,-1.04914,-0.149293,9.94814,0.990695,11.4557,1.0909
-27.4151,8.293,0.2067,-0.128568,-0.00758398,0.125088,-0.00076872,-6.33796e-05,-0.000770114,0.000430976,-0.00126308,-1.00012,0.00687323,828,933,-1.05277,-0.135825,9.79225,0.930924,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.12936,-0.0085583,0.124721,-0.000745995,-6.75674e-05,-0.000830757,0.000490561,-0.00130412,-0.979227,0.00647427,835,933,-1.05896,-0.121699,9.62249,0.872451,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.130528,-0.0102221,0.128979,-0.000726675,-7.11535e-05,-0.000913315,0.000571432,-0.00136926,-0.957675,0.00623328,842,933,-1.05914,-0.111211,9.47259,0.794654,11.0091,0.871085
-25.363,8.3019,0.240792,-0.131384,-0.012118,0.132176,-0.00070119,-7.80106e-05,-0.00101677,0.000673846,-0.00145305,-0.93408,0.00635372,849,933,-1.05816,-0.100971,9.31704,0.717933,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.131968,-0.0143694,0.136448,-0.000676612,-8.82286e-05,-0.00113399,0.000789109,-0.00155395,-0.912315,0.00638375,856,933,-1.05196,-0.0864597,9.15235,0.650387,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.13212,-0.0160762,0.138251,-0.000655017,-0.00010221,-0.00126035,0.000911688,-0.00166892,-0.893343,0.00634537,863,933,-1.04665,-0.0698265,9.00089,0.594267,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.132116,-0.0179019,0.141839,-0.000642989,-0.000116291,-0.00139385,0.00103887,-0.00179815,-0.878766,0.00605395,870,933,-1.03586,-0.0546653,8.8336,0.530076,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.13199,-0.0198402,0.145149,-0.000636994,-0.00012535,-0.00153284,0.00117287,-0.00193521,-0.868083,0.00637774,877,933,-1.02427,-0.0396374,8.69844,0.478996,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.132412,-0.0220922,0.150636,-0.000638128,-0.000126549,-0.00167206,0.00130918,-0.00207385,-0.861299,0.0065853,884,933,-1.01336,-0.0242385,8.5621,0.400197,10.1489,0.388097
-21.256,8.31367,0.345296,-0.133748,-0.0246991,0.157166,-0.000654759,-0.00011803,-0.00181262,0.00144598,-0.00221877,-0.858891,0.0066692,891,933,-1.0092,-0.00830303,8.43242,0.323279,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.13482,-0.0270703,0.162336,-0.000684875,-9.63816e-05,-0.00195978,0.00159112,-0.00237238,-0.859913,0.00651013,898,933,-1.00524,0.0127696,8.30894,0.238113,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.136194,-0.0302834,0.169647,-0.000729271,-5.92276e-05,-0.0021128,0.00174495,-0.00253345,-0.864027,0.00677187,905,933,-0.999229,0.0378683,8.20857,0.179438,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.137098,-0.0334175,0.174962,-0.000791318,-4.1529e-06,-0.00226923,0.00190538,-0.00270085,-0.871265,0.00756568,912,933,-0.992671,0.0615234,8.10746,0.133365,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.137451,-0.036931,0.182173,-0.000877365,6.76849e-05,-0.00242626,0.00206701,-0.00287669,-0.881572,0.00808018,919,933,-0.976035,0.0893711,8.02666,0.0546878,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.137989,-0.0402817,0.190152,-0.000993322,0.00015519,-0.0025924,0.00223618,-0.00307431,-0.894396,0.00847618,926,933,-0.959389,0.112338,7.94342,-0.0288066,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.137939,-0.0433583,0.196109,-0.00114377,0.000259341,-0.00277646,0.00242151,-0.00330594,-0.909148,0.00851697,933,933,-0.941199,0.137575,7.90189,-0.0838325,9.609,-0.227826
-16.438,8.33392,0.430328,-0.138873,-0.0463129,0.199443,-0.00133396,0.000383959,-0.00297096,0.00261764,-0.00356764,-0.92612,0.00799387,940,933,-0.938745,0.155093,7.82625,-0.105614,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.140284,-0.0491944,0.203133,-0.00158368,0.000528669,-0.00316634,0.00281034,-0.00386535,-0.946377,0.00765971,947,933,-0.940228,0.168818,7.69921,-0.14515,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.142111,-0.0519289,0.208039,-0.00189702,0.000695855,-0.0033539,0.00299517,-0.00419633,-0.969826,0.00748696,954,933,-0.943056,0.181453,7.53982,-0.227524,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.144275,-0.0551887,0.218663,-0.00226128,0.000882147,-0.00353691,0.00318084,-0.00455997,-0.994481,0.00767781,961,933,-0.935799,0.200194,7.42742,-0.330435,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.146039,-0.0580937,0.229202,-0.00267494,0.00108354,-0.00371859,0.00337078,-0.00496217,-1.01936,0.0081138,968,933,-0.924507,0.222268,7.3864,-0.415376,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.147809,-0.0606399,0.235383,-0.00314419,0.00129265,-0.00388725,0.00354996,-0.00540149,-1.04469,0.00830882,975,933,-0.923181,0.237678,7.37612,-0.468222,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.149642,-0.0639557,0.240081,-0.00367623,0.00150342,-0.0040271,0.00370157,-0.00587438,-1.07115,0.00849697,982,933,-0.925541,0.261253,7.39547,-0.508361,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.152622,-0.0689681,0.245992,-0.0042503,0.00171124,-0.00413281,0.00382607,-0.00636512,-1.09782,0.00857427,989,933,-0.935954,0.298165,7.40796,-0.536189,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.156535,-0.0743675,0.253355,-0.00483914,0.00191715,-0.00420748,0.00393482,-0.00685681,-1.12365,0.00836094,996,933,-0.95199,0.341372,7.44627,-0.571089,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.160807,-0.0784172,0.257851,-0.00544665,0.00212721,-0.00425179,0.00403401,-0.00735345,-1.14922,0.00823286,1003,933,-0.978602,0.372012,7.48019,-0.617967,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.165082,-0.0813112,0.258601,-0.00608959,0.0023507,-0.00425852,0.00412594,-0.00786483,-1.17583,0.00861246,1010,933,-1.01438,0.392579,7.48154,-0.667168,9.53442,-1.1368
-8.8184,8.3717,0.538228,-0.1697,-0.085472,0.264325,-0.00676669,0.00260137,-0.00421029,0.00421549,-0.00838081,-1.2047,0.00921953,1017,933,-1.04118,0.423306,7.47503,-0.710669,9.58037,-1.2166
-8.12288,8.3756,0.547533,-0.174233,-0.0914099,0.272021,-0.00746302,0.00289466,-0.00408923,0.00431447,-0.00888283,-1.23661,0.00932255,1024,933,-1.06161,0.471339,7.46934,-0.753599,9.62926,-1.30859
-7.42585,8.38013,0.552597,-0.179165,-0.0984019,0.283044,-0.00815776,0.0032447,-0.00386748,0.00443269,-0.00934575,-1.27277,0.00938658,1031,933,-1.07738,0.531186,7.47904,-0.796919,9.70204,-1.40036
-6.72992,8.38453,0.564088,-0.184367,-0.105601,0.287108,-0.00882178,0.00365852,-0.00352116,0.00458343,-0.00974669,-1.31393,0.00913248,1038,933,-1.11248,0.600756,7.47825,-0.841421,9.75745,-1.50906
-6.0348,8.38712,0.580516,-0.18996,-0.112274,0.288819,-0.00941888,0.00414092,-0.00305083,0.00479571,-0.0100737,-1.35938,0.00940474,1045,933,-1.15728,0.671875,7.46434,-0.868912,9.80041,-1.59569
-5.33783,8.38966,0.591208,-0.195647,-0.118831,0.288066,-0.00991744,0.00468603,-0.0024563,0.0050881,-0.0103195,-1.40854,0.00977806,1052,933,-1.20898,0.742685,7.48229,-0.872396,9.87272,-1.66372
-4.63926,8.39259,0.597427,-0.202465,-0.125533,0.286075,-0.0102877,0.00526618,-0.0017394,0.00545833,-0.0104798,-1.46078,0.0100069,1059,933,-1.27496,0.818076,7.515,-0.8678,9.96977,-1.72577
-3.9404,8.39538,0.604357,-0.21019,-0.132713,0.283543,-0.0104969,0.005841,-0.000893088,0.00588967,-0.0105456,-1.51635,0.0102483,1066,933,-1.35111,0.893904,7.54364,-0.851541,10.0714,-1.78708
-3.2421,8.39719,0.615255,-0.218536,-0.138496,0.281161,-0.0105023,0.0063683,8.5028e-05,0.00636873,-0.0105028,1.56576,0.0103314,1073,933,-1.43351,0.965155,7.55746,-0.851752,10.1647,-1.84047
-2.54576,8.39837,0.635721,-0.226426,-0.143693,0.278217,-0.0102567,0.00680623,0.00116059,0.00688481,-0.0103353,1.50319,0.0101969,1080,933,-1.51292,1.03242,7.54701,-0.874369,10.2283,-1.91005
-1.85059,8.39966,0.662601,-0.23459,-0.147518,0.270431,-0.00974764,0.00711434,0.00227411,0.00741565,-0.010049,1.43907,0.0101928,1087,933,-1.60773,1.0923,7.52248,-0.924599,10.2747,-2.00153
-1.15418,8.40303,0.686568,-0.242843,-0.150063,0.261952,-0.00899855,0.00726132,0.00337782,0.0079351,-0.00967234,1.37391,0.0103419,1094,933,-1.70558,1.12699,7.51749,-1.00673,10.3405,-2.12612
-0.45377,8.407,0.69675,-0.24992,-0.1515,0.254569,-0.0080398,0.00722337,0.00443971,0.00842083,-0.00923727,1.30735,0.010122,1101,933,-1.78924,1.14211,7.58411,-1.06515,10.4672,-2.22075
0.249496,8.41123,0.69779,-0.256395,-0.152356,0.250526,-0.00688649,0.0069918,0.00542087,0.0088582,-0.00875288,1.23921,0.00978943,1108,933,-1.85855,1.14923,7.69535,-1.11475,10.6367,-2.29243
0.952662,8.41387,0.700955,-0.261623,-0.152596,0.250989,-0.00557232,0.00657806,0.00627553,0.0092373,-0.00823156,1.16999,0.009162,1115,933,-1.90403,1.14955,7.81247,-1.15774,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.265613,-0.151932,0.252636,-0.00417825,0.00601003,0.0069649,0.00954492,-0.00771313,1.10114,0.00897081,1122,933,-1.9344,1.14593,7.91715,-1.23828,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.268248,-0.148646,0.253378,-0.00278403,0.00532948,0.0074641,0.00976802,-0.00722257,1.03432,0.00894735,1129,933,-1.95441,1.11564,8.02224,-1.39613,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.268526,-0.142725,0.246429,-0.00144379,0.00458575,0.00776929,0.00990469,-0.00676273,0.970474,0.00899002,1136,933,-1.97194,1.05729,8.15887,-1.58279,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.267998,-0.136998,0.240671,-0.00020171,0.00382564,0.00788974,0.00995462,-0.00633069,0.910344,0.00878765,1143,933,-1.97845,0.999412,8.31701,-1.74871,11.349,-2.7923
4.45871,8.4332,0.783003,-0.266856,-0.13215,0.236519,0.000907198,0.00308827,0.00784995,0.00992307,-0.0059276,0.854418,0.00849805,1150,933,-1.97453,0.951037,8.49199,-1.88579,11.5042,-2.89162
5.1627,8.4358,0.794218,-0.265566,-0.127602,0.234893,0.00186164,0.00240615,0.00767406,0.00981279,-0.00554499,0.803129,0.00836079,1157,933,-1.96247,0.910966,8.69211,-2.0021,11.6861,-2.96032
5.86872,8.43872,0.799801,-0.263368,-0.122594,0.234152,0.00265025,0.00180681,0.00739352,0.00963407,-0.00517701,0.756909,0.00839105,1164,933,-1.9393,0.868037,8.9301,-2.11678,11.8974,-3.01824
6.57779,8.44229,0.79616,-0.260881,-0.117176,0.230635,0.00328418,0.00130889,0.00703816,0.00940365,-0.00481058,0.71569,0.00853668,1171,933,-1.92086,0.822311,9.21776,-2.21326,12.1524,-3.0609
7.28688,8.44704,0.794565,-0.258477,-0.112014,0.224076,0.00378236,0.000908515,0.00663141,0.00913074,-0.00443987,0.678705,0.00849046,1178,933,-1.91149,0.778468,9.50795,-2.3273,12.4075,-3.13363
7.99556,8.45225,0.796568,-0.255364,-0.107804,0.218825,0.00415783,0.000588899,0.00620515,0.00883,-0.00408327,0.645387,0.0083962,1185,933,-1.89149,0.744045,9.79754,-2.45543,12.6565,-3.22651
8.70314,8.45708,0.804444,-0.252012,-0.102905,0.214516,0.0044345,0.000335203,0.00579225,0.00852905,-0.00375935,0.615343,0.00837042,1192,933,-1.867,0.699035,10.0732,-2.59974,12.8902,-3.32933
9.40904,8.46047,0.820045,-0.248702,-0.0980329,0.213176,0.0046304,0.000133943,0.00540968,0.00824043,-0.00347608,0.58846,0.00827418,1199,933,-1.83501,0.652922,10.322,-2.74587,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.24517,-0.0936831,0.21099,0.00475711,-2.32025e-05,0.00505606,0.0079595,-0.00322559,0.5646,0.00861068,1206,933,-1.80302,0.60797,10.6084,-2.87448,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.241609,-0.0910982,0.213158,0.00482857,-0.000145971,0.00472771,0.00768337,-0.00300077,0.543242,0.00947822,1213,933,-1.75825,0.577934,10.917,-3.00778,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.23799,-0.0884582,0.214512,0.00486292,-0.000241168,0.00442548,0.00741948,-0.00279773,0.523854,0.00945605,1220,933,-1.7152,0.552634,11.238,-3.13667,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.234608,-0.0858453,0.215283,0.00488286,-0.00031165,0.00414995,0.0071813,-0.00261008,0.505792,0.0092406,1227,933,-1.67617,0.529152,11.5403,-3.26484,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.230848,-0.0831458,0.215023,0.00488533,-0.000360464,0.00390273,0.00696465,-0.00243979,0.489532,0.00874012,1234,933,-1.63639,0.503606,11.8079,-3.37455,14.3914,-3.89622
13.664,8.4823,0.882493,-0.226306,-0.080979,0.210935,0.00485075,-0.000394335,0.0036757,0.00674356,-0.00228715,0.47554,0.00928845,1241,933,-1.59958,0.489807,12.1156,-3.43742,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.221962,-0.0791694,0.204974,0.00478311,-0.000416012,0.00346378,0.00651431,-0.00214721,0.463488,0.00998176,1248,933,-1.56996,0.481129,12.5178,-3.50483,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.218675,-0.077401,0.198878,0.0046973,-0.000425584,0.00326616,0.00628662,-0.0020149,0.452871,0.0102167,1255,933,-1.55125,0.469511,12.9419,-3.61172,15.377,-4.09985
15.8161,8.50341,0.854769,-0.215715,-0.07528,0.195066,0.00461136,-0.000423674,0.00308388,0.00607482,-0.00188714,0.443083,0.00956858,1262,933,-1.52955,0.44683,13.3574,-3.74399,15.756,-4.22316
16.535,8.51281,0.845045,-0.212564,-0.0724584,0.193151,0.00452816,-0.000414159,0.00291582,0.00587913,-0.00176513,0.433878,0.00905786,1269,933,-1.50095,0.415648,13.7828,-3.90408,16.1444,-4.36285
17.254,8.52046,0.836233,-0.209834,-0.0702273,0.198157,0.00443874,-0.000406714,0.00275742,0.00568657,-0.00165454,0.42496,0.00885455,1276,933,-1.45655,0.389175,14.2009,-4.04519,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.206749,-0.0685863,0.203854,0.0043456,-0.000400426,0.00261165,0.00550132,-0.00155614,0.416618,0.00897528,1283,933,-1.40648,0.373989,14.5922,-4.15835,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.203749,-0.0674185,0.206864,0.00425045,-0.000390446,0.00248033,0.00532654,-0.00146654,0.409345,0.00918111,1290,933,-1.36478,0.366486,14.965,-4.24092,17.2403,-4.60487
19.402,8.53104,0.851175,-0.201768,-0.0662605,0.20454,0.00416164,-0.000376336,0.00236591,0.00517074,-0.00138543,0.403153,0.0088213,1297,933,-1.34845,0.357507,15.3411,-4.31003,17.5914,-4.66646
20.122,8.53741,0.847138,-0.199604,-0.0641792,0.198296,0.00409156,-0.000360769,0.0022661,0.00504203,-0.00131124,0.397143,0.00855877,1304,933,-1.34211,0.336776,15.7751,-4.40766,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.196889,-0.0620636,0.194446,0.00403398,-0.000345859,0.00217773,0.00493247,-0.00124435,0.391304,0.00846436,1311,933,-1.32359,0.317281,16.2679,-4.5358,18.454,-4.87776
21.5741,8.55461,0.805144,-0.192492,-0.0594627,0.192318,0.00397597,-0.000329136,0.00209498,0.00482715,-0.00118032,0.385922,0.00840879,1318,933,-1.28398,0.297573,16.8239,-4.62256,18.9603,-4.938
22.2996,8.56187,0.789001,-0.189143,-0.0574771,0.190767,0.00391493,-0.000310128,0.00201271,0.00472024,-0.00111544,0.380603,0.00838052,1325,933,-1.25279,0.283135,17.3371,-4.71927,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.186119,-0.0560528,0.187771,0.00385693,-0.000288424,0.00193756,0.00462153,-0.00105302,0.375859,0.00782642,1332,933,-1.22892,0.275735,17.8698,-4.78271,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.183501,-0.0549437,0.186118,0.0038067,-0.00026256,0.00187294,0.00453751,-0.000993364,0.372021,0.00774826,1339,933,-1.20499,0.267175,18.38,-4.89033,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.181447,-0.0538604,0.189133,0.00375751,-0.000228878,0.00181618,0.00446086,-0.000932223,0.369481,0.00742922,1346,933,-1.17268,0.253627,18.8822,-4.99685,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.179336,-0.0519785,0.191833,0.00369593,-0.000185644,0.00176238,0.00437671,-0.000866429,0.368629,0.00733067,1353,933,-1.14101,0.232643,19.3806,-5.1097,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.176398,-0.0506679,0.191058,0.00362343,-0.000137967,0.00171111,0.00428536,-0.00079989,0.369109,0.00655739,1360,933,-1.11157,0.216011,19.8556,-5.21828,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.172954,-0.049096,0.186588,0.00355495,-9.0321e-05,0.00166593,0.00420159,-0.00073696,0.370254,0.00677779,1367,933,-1.08853,0.199621,20.3991,-5.311,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.169958,-0.0474205,0.182842,0.00350173,-4.668e-05,0.00162588,0.00413404,-0.000678981,0.3709,0.00674153,1374,933,-1.06788,0.190186,20.9986,-5.40127,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.167785,-0.0462332,0.18104,0.00345908,-5.39627e-06,0.00159206,0.00407957,-0.000625884,0.371628,0.00676548,1381,933,-1.04919,0.184979,21.6024,-5.47665,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.165598,-0.0453793,0.181068,0.00342556,3.04168e-05,0.00156206,0.00403489,-0.000578913,0.371926,0.0069919,1388,933,-1.02475,0.18254,22.2228,-5.5683,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.163191,-0.044493,0.180176,0.00341566,6.10198e-05,0.00153978,0.00401525,-0.000538574,0.371336,0.00667045,1395,933,-1.00104,0.176432,22.8442,-5.67272,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.16093,-0.0430271,0.178687,0.00341993,8.5323e-05,0.00152102,0.00400948,-0.000504228,0.369774,0.00688736,1402,933,-0.980801,0.160589,23.5145,-5.82061,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.159578,-0.042074,0.177852,0.00342679,0.000104597,0.00150145,0.0040048,-0.000473412,0.36748,0.00753166,1409,933,-0.967107,0.1415,24.1978,-5.93428,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.157065,-0.0405688,0.173412,0.00343339,0.000117385,0.00147709,0.00399592,-0.000445143,0.363877,0.0077163,1416,933,-0.953771,0.126342,24.8807,-6.03679,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.154302,-0.0392209,0.168812,0.00342635,0.000127687,0.00145061,0.00397351,-0.000419467,0.360689,0.00777192,1423,933,-0.938644,0.116197,25.5682,-6.12608,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.151099,-0.0378374,0.163449,0.00339626,0.000142479,0.00142073,0.00392929,-0.000390548,0.358927,0.00749805,1430,933,-0.921918,0.116407,26.2727,-6.21016,27.9225,-6.35596
34.041,8.70727,0.400029,-0.148804,-0.0368558,0.158986,0.003342,0.000147877,0.00137511,0.00385243,-0.000362555,0.35543,0.00764728,1437,933,-0.911074,0.117948,27.0105,-6.2538,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.146251,-0.0357617,0.155602,0.00325812,0.000142926,0.00130952,0.00373546,-0.000334411,0.349544,0.00752479,1444,933,-0.894513,0.110599,27.7281,-6.33243,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.143187,-0.0342716,0.150885,0.00313109,0.000139384,0.00123063,0.00357226,-0.000301779,0.344213,0.00727982,1451,933,-0.877565,0.0983922,28.4369,-6.43838,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.140176,-0.0324859,0.144735,0.00295253,0.000131851,0.00113214,0.00335073,-0.000266347,0.338207,0.0071623,1458,933,-0.866018,0.0907078,29.1147,-6.57465,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.137846,-0.0308757,0.140961,0.00272109,0.000119304,0.00101029,0.00306732,-0.000226925,0.330159,0.00814325,1465,933,-0.853526,0.0851406,29.8486,-6.66251,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.136387,-0.0303428,0.141208,0.00243748,9.85779e-05,0.000865451,0.00272289,-0.000186832,0.318551,0.00852799,1472,933,-0.83616,0.086274,30.6328,-6.70913,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.135729,-0.0304686,0.143915,0.00214473,6.69544e-05,0.000700742,0.00235897,-0.000147285,0.296707,0.00868884,1479,933,-0.818256,0.0868372,31.4313,-6.74919,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.135322,-0.031404,0.145888,0.00186568,1.80783e-05,0.000520092,0.00200203,-0.000118264,0.256381,0.00806675,1486,933,-0.804728,0.0938751,32.2155,-6.83489,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.120319,0.0110516,0.0885283,-0.000714753,-0.000137229,-0.000110894,-0.000116668,-0.000735314,-1.38746,0.00770954,723,940,-1.07639,-0.276077,12.6892,1.86497,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.121037,0.0100124,0.0894595,-0.000752567,-0.000128722,-0.000134187,-0.000101084,-0.000780206,-1.36767,0.00810326,730,940,-1.07998,-0.262253,12.4658,1.77029,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.122283,0.00888934,0.0895333,-0.000775251,-0.000109022,-0.000184582,-6.13003e-05,-0.000822972,-1.3178,0.00828188,737,940,-1.09055,-0.249788,12.2332,1.71476,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.123204,0.00749584,0.0914536,-0.000789309,-9.18792e-05,-0.000245572,-1.40875e-05,-0.0008671,-1.26402,0.00821643,744,940,-1.09419,-0.237981,11.9857,1.67653,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.123337,0.00635013,0.0941019,-0.000804365,-8.29055e-05,-0.000311191,3.27738e-05,-0.000920045,-1.21489,0.00804219,751,940,-1.08831,-0.232932,11.7223,1.61774,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.123521,0.00484174,0.0987786,-0.000820296,-8.07388e-05,-0.000379242,7.91622e-05,-0.000980197,-1.17178,0.00782767,758,940,-1.07887,-0.231572,11.4729,1.53682,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.123705,0.00400924,0.101615,-0.000833184,-8.18296e-05,-0.000444632,0.000124585,-0.0010396,-1.13617,0.00773312,765,940,-1.07303,-0.230105,11.2238,1.46687,12.65,1.62728
-32.8892,7.58639,0.136512,-0.124451,0.00320853,0.103791,-0.000839853,-8.37204e-05,-0.000498343,0.000163737,-0.00108731,-1.1099,0.00756891,772,940,-1.07424,-0.220861,10.9576,1.39745,12.3948,1.55751
-32.212,7.58578,0.164333,-0.124759,0.00207814,0.107497,-0.000844571,-8.86267e-05,-0.000536637,0.000189787,-0.00112298,-1.09221,0.00755028,779,940,-1.06783,-0.20701,10.6759,1.33358,12.1226,1.49588
-31.535,7.58541,0.194518,-0.125421,0.000228531,0.112222,-0.000841815,-8.7166e-05,-0.000573048,0.000221627,-0.00115061,-1.07655,0.00755721,786,940,-1.06274,-0.191592,10.3867,1.26795,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.126032,-0.00159418,0.116996,-0.000838457,-8.40127e-05,-0.000605685,0.000252313,-0.00117478,-1.06391,0.00761187,793,940,-1.05687,-0.17847,10.1018,1.19506,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.127056,-0.00325781,0.120124,-0.000838742,-8.06748e-05,-0.000631021,0.000276399,-0.00119582,-1.05585,0.00708529,800,940,-1.05836,-0.17405,9.86895,1.12173,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.127772,-0.00453328,0.121744,-0.00083284,-7.89995e-05,-0.000650515,0.000295904,-0.00120774,-1.04797,0.0073985,807,940,-1.05973,-0.165637,9.71824,1.03186,11.219,1.14388
-28.8085,7.59811,0.241684,-0.128244,-0.00567707,0.123827,-0.000812837,-7.91654e-05,-0.000673617,0.000321025,-0.00121303,-1.03473,0.0074046,814,940,-1.05767,-0.151035,9.59625,0.952334,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.128547,-0.0067328,0.125424,-0.000777879,-8.12624e-05,-0.000710264,0.0003615,-0.00122064,-1.01336,0.0072059,821,940,-1.05483,-0.138351,9.47489,0.867967,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.129217,-0.00750321,0.126055,-0.000739268,-8.25598e-05,-0.000757685,0.00041486,-0.00123669,-0.989866,0.00691356,828,940,-1.05776,-0.130804,9.31462,0.788216,10.835,0.887893
-26.7568,7.60887,0.262957,-0.130221,-0.00861234,0.127558,-0.00071213,-8.35836e-05,-0.000818453,0.000478861,-0.00127457,-0.96871,0.00659314,835,940,-1.06216,-0.12408,9.14178,0.722608,10.674,0.810932
-26.0736,7.61181,0.277679,-0.131589,-0.0103359,0.132313,-0.000686575,-8.51861e-05,-0.000899739,0.000562775,-0.00133454,-0.946664,0.00649629,842,940,-1.06327,-0.117803,8.96186,0.643602,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.132462,-0.0123799,0.135462,-0.000654356,-9.18615e-05,-0.00100058,0.000666251,-0.00141247,-0.922405,0.00678916,849,940,-1.06248,-0.10554,8.79579,0.566066,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.132853,-0.0145697,0.13735,-0.000624031,-0.000104333,-0.00111492,0.000780617,-0.00150898,-0.899887,0.00686529,856,940,-1.05933,-0.0867392,8.63438,0.510086,10.2076,0.543931
