 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9461,15.9958,-0.0779986,-0.14395,-0.0388523,0.189806,-0.00285715,0.00170031,-0.00169986,0.00226449,-0.00342133,-1.25034,0.00600964,982,856,-0.989789,0.0477735,13.3348,0.0426462,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.145699,-0.0419574,0.194606,-0.00296919,0.00182747,-0.00172055,0.00238079,-0.00352252,-1.25964,0.00579928,989,856,-0.991735,0.0691214,13.2841,-0.0674354,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.147435,-0.0451851,0.197278,-0.00309117,0.0019648,-0.00173517,0.002503,-0.00362937,-1.27003,0.00599277,996,856,-0.998445,0.0988803,13.238,-0.172807,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.149942,-0.0482997,0.200232,-0.00321715,0.00211582,-0.00173995,0.00263329,-0.00373461,-1.28172,0.00628024,1003,856,-1.01213,0.128784,13.2034,-0.281921,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.153184,-0.051597,0.204237,-0.00333885,0.0022824,-0.00173418,0.00277435,-0.0038308,-1.29438,0.00663478,1010,856,-1.03048,0.156447,13.1666,-0.386893,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.156761,-0.0547889,0.208401,-0.00345752,0.00246536,-0.00171603,0.00292663,-0.00391878,-1.30821,0.00693185,1017,856,-1.05166,0.180416,13.1208,-0.496988,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.159553,-0.0582297,0.212932,-0.00357889,0.00266469,-0.00166887,0.00308278,-0.00399697,-1.32533,0.00724474,1024,856,-1.06387,0.207096,13.1017,-0.599724,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.161447,-0.0619942,0.219032,-0.00370296,0.00287997,-0.00157845,0.00323888,-0.00406187,-1.34722,0.00763654,1031,856,-1.06303,0.238085,13.1335,-0.707643,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.163503,-0.0659135,0.220947,-0.0038203,0.00310203,-0.00144535,0.00339169,-0.00410996,-1.37301,0.00784507,1038,856,-1.07378,0.275526,13.1865,-0.798046,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.165946,-0.0694369,0.220282,-0.00393417,0.00331957,-0.00126823,0.00353491,-0.00414952,-1.4026,0.00806427,1045,856,-1.0947,0.305511,13.216,-0.885707,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.168761,-0.0728042,0.21736,-0.0040459,0.00352555,-0.00104169,0.00366626,-0.0041866,-1.43654,0.00843123,1052,856,-1.12489,0.333695,13.2269,-0.959804,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.171649,-0.0768976,0.216446,-0.00414767,0.00371416,-0.000766297,0.00378816,-0.00422166,-1.47453,0.00856145,1059,856,-1.1507,0.373462,13.2597,-1.04934,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.174933,-0.080627,0.217292,-0.00422649,0.00388106,-0.000436985,0.00390455,-0.00424997,-1.51711,0.00861996,1066,856,-1.17616,0.411338,13.3242,-1.15628,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.178196,-0.084603,0.219288,-0.00427744,0.00401774,-5.07815e-05,0.00401805,-0.00427775,-1.56467,0.00862565,1073,856,-1.19842,0.454293,13.4055,-1.25446,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.181228,-0.0866589,0.21743,-0.00429908,0.00411557,0.000384149,0.00413307,-0.00431658,1.52527,0.00876135,1080,856,-1.22852,0.478036,13.4461,-1.32572,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.183512,-0.0888258,0.215808,-0.00426837,0.00417277,0.000851098,0.00425773,-0.00435333,1.4713,0.00898989,1087,856,-1.25052,0.50194,13.5336,-1.39869,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.185832,-0.0909992,0.215705,-0.00416494,0.00418881,0.00132311,0.00439336,-0.0043695,1.41741,0.00958033,1094,856,-1.26902,0.523822,13.6365,-1.47782,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.188442,-0.0923643,0.212096,-0.00398486,0.00416281,0.0017831,0.00453595,-0.004358,1.36451,0.00962552,1101,856,-1.29956,0.539997,13.7354,-1.585,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.191938,-0.0923871,0.204869,-0.00373857,0.00409346,0.00222231,0.00468009,-0.0043252,1.31271,0.00964481,1108,856,-1.34863,0.547438,13.8158,-1.70306,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.195318,-0.0920917,0.200143,-0.00343263,0.00398404,0.00263802,0.00482663,-0.00427522,1.26164,0.00953402,1115,856,-1.39036,0.551846,13.9148,-1.85267,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.198584,-0.0916983,0.197257,-0.00307233,0.00383564,0.0030261,0.00497374,-0.00421043,1.21107,0.00948706,1122,856,-1.42625,0.548797,14.0386,-1.99178,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.201351,-0.0914268,0.197203,-0.0026699,0.003654,0.00336745,0.00511131,-0.00412721,1.16237,0.00984443,1129,856,-1.44981,0.546454,14.2006,-2.13092,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.203444,-0.0901825,0.195524,-0.00224018,0.00344434,0.00364386,0.00522336,-0.00401919,1.11662,0.00995444,1136,856,-1.47125,0.539547,14.396,-2.25255,16.7033,-2.87246
4.14503,16.125,0.240635,-0.204768,-0.0887105,0.194073,-0.00179303,0.00321587,0.00385843,0.00531139,-0.00388855,1.07326,0.0097703,1143,856,-1.48454,0.524646,14.581,-2.36694,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.205432,-0.0880235,0.194126,-0.00132754,0.00297961,0.00402151,0.00538788,-0.00373581,1.03122,0.00993411,1150,856,-1.48711,0.51663,14.7847,-2.48393,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.205567,-0.0882086,0.195828,-0.000859425,0.0027388,0.00413991,0.00545363,-0.00357425,0.990376,0.0102139,1157,856,-1.47985,0.51673,14.9558,-2.59208,17.278,-3.19311
6.26519,16.1422,0.271571,-0.205463,-0.0878731,0.196093,-0.000405306,0.00249625,0.00422068,0.00550853,-0.00341759,0.950938,0.0103536,1164,856,-1.47421,0.517353,15.147,-2.72671,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.205052,-0.0856541,0.193195,3.00313e-05,0.00225004,0.00426155,0.00554377,-0.0032637,0.912802,0.0102812,1171,856,-1.47459,0.501811,15.3567,-2.87342,17.666,-3.44614
7.68061,16.1544,0.294294,-0.20465,-0.0812257,0.1884,0.000449561,0.00201205,0.00425644,0.00555834,-0.00309674,0.87616,0.0104573,1178,856,-1.48095,0.46283,15.5777,-3.02766,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.204118,-0.0773992,0.183808,0.000843183,0.0017962,0.00421169,0.00555826,-0.00291887,0.841729,0.0104557,1185,856,-1.48544,0.433242,15.8144,-3.1796,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.203405,-0.0742799,0.183364,0.0011919,0.00160685,0.00413806,0.00554263,-0.00274388,0.810446,0.0103908,1192,856,-1.47682,0.410104,16.0829,-3.32769,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.202597,-0.0720106,0.184937,0.00149289,0.00144073,0.00405528,0.00552217,-0.00258855,0.782183,0.00974576,1199,856,-1.46143,0.38461,16.3695,-3.48084,18.6347,-3.92196
10.5282,16.185,0.302358,-0.20124,-0.0699432,0.186419,0.00175789,0.00129646,0.00396947,0.00550334,-0.00244899,0.75637,0.0093282,1206,856,-1.44079,0.360379,16.68,-3.63978,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.199925,-0.0669782,0.185273,0.00199396,0.00117947,0.00386592,0.00547402,-0.00230059,0.73292,0.00921928,1213,856,-1.42815,0.333857,16.9667,-3.80157,19.2,-4.19047
11.9522,16.1994,0.317372,-0.198455,-0.0638829,0.180509,0.00220103,0.00109149,0.00373424,0.00542148,-0.00212896,0.711656,0.00938857,1220,856,-1.42414,0.315773,17.2498,-3.96183,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.197166,-0.0611527,0.175744,0.00237701,0.00102761,0.00358039,0.00534572,-0.0019411,0.692269,0.0095946,1227,856,-1.42194,0.303248,17.546,-4.11527,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.194639,-0.0595381,0.176376,0.00251502,0.000977273,0.00342561,0.00525698,-0.00176469,0.675004,0.00967013,1234,856,-1.39222,0.284675,17.9022,-4.27613,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.192501,-0.0578175,0.181929,0.00260992,0.000936565,0.0032774,0.00515575,-0.00160926,0.660424,0.00902282,1241,856,-1.35258,0.25668,18.2448,-4.41666,20.3892,-4.70872
14.815,16.2321,0.318513,-0.190518,-0.0561623,0.189347,0.00266391,0.000903496,0.00313132,0.00503639,-0.00146898,0.648385,0.00845059,1248,856,-1.30912,0.229501,18.5985,-4.56575,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.188767,-0.0537789,0.190472,0.00269464,0.000871621,0.00298335,0.00490262,-0.00133636,0.637136,0.008539,1255,856,-1.28584,0.204045,18.9232,-4.70241,21.0325,-4.937
16.2477,16.2474,0.32637,-0.186035,-0.0518301,0.185388,0.00272554,0.000837818,0.00283746,0.00477201,-0.00120865,0.624833,0.00780541,1262,856,-1.27042,0.192306,19.3034,-4.85626,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.183676,-0.0504795,0.181781,0.00276419,0.000801871,0.00270176,0.00465743,-0.00109137,0.611225,0.00709831,1269,856,-1.2544,0.185101,19.6866,-5.01431,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.181553,-0.0493523,0.180498,0.00280017,0.000770767,0.0025832,0.00456082,-0.00098988,0.598253,0.00648213,1276,856,-1.23407,0.174948,20.0801,-5.17456,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.180516,-0.0476658,0.183204,0.00282197,0.000741491,0.00249058,0.00448082,-0.000917364,0.587576,0.00640205,1283,856,-1.21313,0.153632,20.4483,-5.31944,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.179317,-0.045607,0.183598,0.00284459,0.000708806,0.0024202,0.00442203,-0.000868632,0.577625,0.00679474,1290,856,-1.19737,0.130375,20.8154,-5.44376,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.177592,-0.0435249,0.181529,0.00288199,0.000674434,0.00236302,0.00438632,-0.000829889,0.566904,0.00699775,1297,856,-1.18363,0.111958,21.2245,-5.56163,23.1968,-5.711
20.5659,16.2973,0.32776,-0.175282,-0.0419595,0.178334,0.00292918,0.000643732,0.00230664,0.00436064,-0.000787725,0.555415,0.00729591,1304,856,-1.16745,0.104881,21.6583,-5.70371,23.6019,-5.83933
21.2915,16.308,0.315623,-0.172384,-0.0400532,0.174087,0.00296824,0.000619003,0.00224938,0.00433123,-0.00074398,0.544774,0.00732314,1311,856,-1.14881,0.0929696,22.1408,-5.84776,24.0488,-5.97106
22.0169,16.318,0.305909,-0.169343,-0.0378183,0.171416,0.00299562,0.000595924,0.00220433,0.0043055,-0.000713952,0.536165,0.00708947,1318,856,-1.12448,0.0780574,22.6214,-5.99432,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.167266,-0.0365689,0.173125,0.00302563,0.000573877,0.00217265,0.00429438,-0.000694873,0.528546,0.0067706,1325,856,-1.09631,0.0633176,23.0852,-6.1299,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.165817,-0.0357698,0.176794,0.00305709,0.000556104,0.00214193,0.00428684,-0.000673645,0.521181,0.00635393,1332,856,-1.06826,0.0506878,23.5784,-6.27528,25.414,-6.3456
24.2014,16.3514,0.262596,-0.16402,-0.0347638,0.176383,0.0030826,0.000542761,0.00209822,0.00426527,-0.000639918,0.513268,0.00625539,1339,856,-1.0489,0.0377351,24.1179,-6.42858,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.161567,-0.0332028,0.173424,0.00309681,0.000529911,0.0020455,0.00422818,-0.000601452,0.505218,0.00658481,1346,856,-1.03107,0.0243862,24.6761,-6.58711,26.4607,-6.64319
25.664,16.3762,0.224351,-0.158742,-0.0309685,0.168205,0.00311219,0.000512722,0.00199664,0.00419486,-0.000569954,0.496873,0.00672926,1353,856,-1.01686,0.0160501,25.2186,-6.7367,26.968,-6.77368
26.3951,16.386,0.208766,-0.156451,-0.0290259,0.164557,0.0031279,0.000484633,0.00195445,0.00416563,-0.000553097,0.488105,0.00678157,1360,856,-1.00315,0.00829403,25.7617,-6.85691,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.154489,-0.027591,0.162226,0.00312259,0.000454415,0.00190959,0.00411795,-0.000540943,0.480497,0.00682717,1367,856,-0.988522,-0.00156813,26.3462,-6.97612,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.151773,-0.0259738,0.16026,0.0030988,0.000427788,0.00186249,0.00405512,-0.000528529,0.474359,0.00698892,1374,856,-0.965596,-0.0203486,27.001,-7.12015,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.148336,-0.0241224,0.157916,0.00308273,0.000398801,0.00182145,0.00400319,-0.000521651,0.467912,0.00741446,1381,856,-0.937108,-0.0364141,27.671,-7.28324,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.145943,-0.0229978,0.157942,0.00308269,0.00036519,0.00178911,0.00397052,-0.000522641,0.460636,0.007612,1388,856,-0.911319,-0.0448002,28.3472,-7.43682,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.144072,-0.0221669,0.157694,0.0030832,0.000326542,0.00176631,0.00394533,-0.000535581,0.454077,0.00746398,1395,856,-0.891302,-0.0497014,29.0281,-7.5785,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.14273,-0.0212812,0.156941,0.00307429,0.000286133,0.00174731,0.00391551,-0.000555087,0.448687,0.00706066,1402,856,-0.87798,-0.0537758,29.708,-7.7136,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.140062,-0.0188486,0.149845,0.00306209,0.000250293,0.00172601,0.00388232,-0.000569942,0.443628,0.00680184,1409,856,-0.872084,-0.0740982,30.3751,-7.86125,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.137427,-0.0166487,0.141893,0.00304402,0.000216496,0.00168882,0.00383272,-0.000572206,0.436911,0.00699367,1416,856,-0.869277,-0.0909478,31.0422,-7.99705,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.136094,-0.0157039,0.139058,0.00301682,0.000180021,0.00162362,0.00375435,-0.000557505,0.426379,0.00703993,1423,856,-0.862776,-0.100015,31.7406,-8.10912,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.109439,0.0271569,0.0823932,-0.000408221,-0.000407486,-0.000288045,-0.000119809,-0.000695898,-0.786036,0.00924054,758,863,-0.966572,-0.455463,18.1111,3.33029,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.109576,0.0258824,0.0820803,-0.000526059,-0.000317189,-0.000406481,-1.94125e-06,-0.000841307,-0.911141,0.00903334,765,863,-0.966703,-0.438684,17.8203,3.24929,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.109874,0.024237,0.0840093,-0.000637877,-0.000215586,-0.000502138,0.000117993,-0.000971456,-0.984422,0.00861917,772,863,-0.964036,-0.421037,17.5173,3.12196,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.110363,0.0224717,0.0869551,-0.000726354,-0.000112499,-0.000568358,0.000226511,-0.00106536,-1.03297,0.00837802,779,863,-0.961241,-0.400897,17.2637,2.97484,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.11066,0.0210064,0.0904781,-0.000795288,-8.63067e-06,-0.000620839,0.000332989,-0.00113691,-1.06776,0.00833432,786,863,-0.955289,-0.384099,17.0687,2.81036,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.111461,0.02063,0.0932019,-0.000850816,8.57427e-05,-0.000682474,0.000445145,-0.00121022,-1.08608,0.00816114,793,863,-0.956181,-0.381725,16.8803,2.7009,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.11279,0.0201786,0.0960299,-0.00090113,0.000173027,-0.000753997,0.000561672,-0.00128978,-1.09487,0.00827536,800,863,-0.962112,-0.384286,16.6688,2.59406,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.114427,0.0176113,0.102107,-0.000949465,0.000241004,-0.000829785,0.000666968,-0.00137543,-1.09653,0.00842447,807,863,-0.964045,-0.373223,16.4418,2.50577,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.115567,0.015068,0.106989,-0.000987974,0.000297467,-0.000898587,0.000759531,-0.00145004,-1.09584,0.00835081,814,863,-0.963146,-0.361075,16.2327,2.43278,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.115967,0.0129008,0.109539,-0.00101303,0.000341149,-0.000955825,0.000835405,-0.00150729,-1.09356,0.00808506,821,863,-0.959447,-0.346025,16.0371,2.34492,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.115973,0.012008,0.110451,-0.00103275,0.000376213,-0.0010111,0.000904052,-0.00156059,-1.08967,0.00806054,828,863,-0.955319,-0.338023,15.8855,2.24128,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.116374,0.0102381,0.113804,-0.00105424,0.000407836,-0.00107423,0.000976175,-0.00162258,-1.08417,0.00809296,835,863,-0.949953,-0.321571,15.742,2.13164,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.117144,0.0075003,0.119294,-0.00106896,0.000430565,-0.0011473,0.00105136,-0.00168976,-1.07482,0.00811495,842,863,-0.943541,-0.301984,15.5681,2.02772,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.118134,0.00467397,0.123703,-0.00106709,0.000449747,-0.00122195,0.00112951,-0.00174685,-1.06313,0.00771095,849,863,-0.941454,-0.281366,15.3675,1.918,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.119117,0.00199439,0.128181,-0.00105897,0.000466793,-0.00128727,0.00120026,-0.00179243,-1.05289,0.00749678,856,863,-0.939056,-0.262073,15.1436,1.81297,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.120123,-0.000430592,0.132956,-0.00106569,0.000484821,-0.00134869,0.0012652,-0.00184606,-1.04625,0.0075151,863,863,-0.936169,-0.244411,14.9944,1.73433,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.120991,-0.00247052,0.137099,-0.0010985,0.000504931,-0.00141434,0.00132898,-0.00192255,-1.04324,0.00754368,870,863,-0.9332,-0.22556,14.8725,1.65522,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.122153,-0.00421629,0.139897,-0.00115575,0.000531651,-0.00148439,0.00139536,-0.00201946,-1.04382,0.0074389,877,863,-0.936022,-0.211076,14.7297,1.54647,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.123615,-0.00586502,0.141614,-0.00123238,0.000565814,-0.00155308,0.00146127,-0.00212784,-1.04778,0.00711233,884,863,-0.94418,-0.196085,14.5463,1.41199,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.124564,-0.00719865,0.141937,-0.00132087,0.000605185,-0.00161069,0.00151879,-0.00223447,-1.05483,0.00681388,891,863,-0.950204,-0.183246,14.3117,1.25842,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.125165,-0.00898844,0.143741,-0.0014177,0.000651915,-0.00166213,0.00157504,-0.00234083,-1.06383,0.00702212,898,863,-0.949304,-0.168756,14.1028,1.13677,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.125796,-0.0110845,0.147689,-0.00152114,0.000705042,-0.00170768,0.00163037,-0.00244646,-1.07422,0.00725611,905,863,-0.943844,-0.154958,13.9193,1.02782,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.12716,-0.014121,0.154829,-0.00163618,0.000763723,-0.00174656,0.00168282,-0.00255528,-1.08638,0.00715314,912,863,-0.938368,-0.136838,13.7341,0.943071,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.12922,-0.0175443,0.16294,-0.00177099,0.000827048,-0.00178287,0.00173395,-0.00267788,-1.10023,0.00683686,919,863,-0.93745,-0.115597,13.5584,0.872499,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.131293,-0.0207449,0.170115,-0.00191828,0.000892856,-0.00181221,0.0017807,-0.00280612,-1.11524,0.00669084,926,863,-0.938563,-0.0948381,13.4048,0.80703,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.133338,-0.0235992,0.174935,-0.00206321,0.000964482,-0.00182744,0.00182366,-0.00292239,-1.13131,0.00662492,933,863,-0.944516,-0.0770164,13.2913,0.744644,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.134929,-0.0256522,0.176883,-0.00219748,0.00104443,-0.00182861,0.0018671,-0.00302015,-1.14804,0.00644879,940,863,-0.952455,-0.0601364,13.2064,0.647295,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.136338,-0.0277792,0.17966,-0.00232572,0.00113267,-0.00182158,0.00191511,-0.00310815,-1.16509,0.00619758,947,863,-0.956586,-0.0423337,13.1417,0.531536,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.137782,-0.0303943,0.184084,-0.00245419,0.00122661,-0.00181048,0.00196786,-0.00319544,-1.18219,0.00653477,954,863,-0.957091,-0.0196151,13.0944,0.388856,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.139339,-0.0321966,0.185114,-0.00258695,0.00132667,-0.00179587,0.00202584,-0.00328613,-1.19953,0.00649526,961,863,-0.966634,-0.00107945,12.9885,0.261945,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.140846,-0.0340962,0.185081,-0.00272008,0.00143613,-0.00178503,0.00209753,-0.00338148,-1.21596,0.00667122,968,863,-0.978057,0.017996,12.8855,0.14459,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.142694,-0.0361905,0.187416,-0.00284498,0.00155684,-0.00178938,0.00219246,-0.00348059,-1.22948,0.00645772,975,863,-0.987288,0.0325467,12.7726,0.0587442,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.14464,-0.0390654,0.19371,-0.00296473,0.00168341,-0.00180776,0.00230371,-0.00358503,-1.24025,0.00612921,982,863,-0.987901,0.0491644,12.7227,-0.0319708,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.14652,-0.0422884,0.19987,-0.00308574,0.00181372,-0.00182834,0.00242078,-0.00369281,-1.25022,0.00600356,989,863,-0.987886,0.0719117,12.6907,-0.114909,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.148577,-0.0457425,0.204616,-0.0032162,0.00195243,-0.001845,0.00254344,-0.00380722,-1.26079,0.00590861,996,863,-0.992747,0.0992886,12.6501,-0.227629,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.151183,-0.0491846,0.207289,-0.00334885,0.00210346,-0.0018541,0.00267421,-0.0039196,-1.27217,0.0061962,1003,863,-1.00789,0.13046,12.5978,-0.336889,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.15451,-0.0527764,0.211417,-0.00347788,0.00227049,-0.00185401,0.00281658,-0.00402397,-1.28435,0.00649833,1010,863,-1.02664,0.160947,12.5463,-0.439781,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.158325,-0.0561507,0.216158,-0.00360799,0.00245615,-0.00184195,0.00297179,-0.00412363,-1.29784,0.00680394,1017,863,-1.04868,0.187658,12.4919,-0.530032,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.161368,-0.0600836,0.221384,-0.00374516,0.00266062,-0.00180084,0.00313217,-0.00421671,-1.3147,0.00706764,1024,863,-1.06148,0.219598,12.4795,-0.619408,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.163353,-0.0640995,0.227126,-0.00388778,0.00288541,-0.00171367,0.0032943,-0.00429667,-1.33657,0.00750288,1031,863,-1.06221,0.25331,12.5311,-0.724573,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.16534,-0.068257,0.227469,-0.00402482,0.00312101,-0.00157675,0.00345346,-0.00435726,-1.363,0.00763607,1038,863,-1.0759,0.293903,12.5901,-0.813747,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.167806,-0.0720152,0.22555,-0.0041588,0.00335521,-0.00138848,0.00360358,-0.00440716,-1.3938,0.00779759,1045,863,-1.09997,0.329463,12.6275,-0.905909,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.170941,-0.0756051,0.222335,-0.00429124,0.00358081,-0.00114497,0.00374396,-0.00445439,-1.42926,0.00818822,1052,863,-1.13395,0.359844,12.6292,-0.976151,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.173438,-0.0790534,0.220581,-0.00441219,0.00379172,-0.000847752,0.00387841,-0.00449888,-1.4689,0.00842996,1059,863,-1.15809,0.396538,12.6472,-1.06888,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.17658,-0.0823115,0.220549,-0.00450802,0.00398336,-0.000491465,0.00401171,-0.00453637,-1.51317,0.00858504,1066,863,-1.18443,0.43189,12.6874,-1.16967,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.179841,-0.0860311,0.222509,-0.0045736,0.00414632,-7.18299e-05,0.00414691,-0.00457419,-1.56256,0.00860522,1073,863,-1.20678,0.470247,12.7377,-1.24652,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.18385,-0.0887392,0.222255,-0.00460372,0.00426966,0.000400532,0.00428771,-0.00462176,1.52578,0.00868782,1080,863,-1.24227,0.490271,12.7591,-1.29083,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.186692,-0.0910133,0.220231,-0.00457318,0.00434987,0.00090578,0.00444088,-0.00466419,1.47065,0.00918087,1087,863,-1.27071,0.514116,12.8712,-1.36603,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.189353,-0.0934885,0.218194,-0.0044598,0.00438374,0.0014164,0.00460505,-0.00468111,1.4158,0.00979298,1094,863,-1.29734,0.542589,12.9905,-1.45086,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.192495,-0.0949442,0.212657,-0.00425926,0.00436917,0.00191494,0.00477506,-0.00466516,1.36192,0.00993438,1101,863,-1.33801,0.566593,13.1163,-1.56002,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.195906,-0.0953478,0.206095,-0.00398276,0.00430339,0.00239044,0.00494354,-0.00462291,1.30914,0.0102885,1108,863,-1.38445,0.582757,13.2028,-1.67108,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.199053,-0.0954909,0.205306,-0.00363585,0.00418826,0.00283784,0.00510917,-0.00455675,1.25701,0.0100746,1115,863,-1.41354,0.586442,13.313,-1.8252,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.202239,-0.0946676,0.203558,-0.00322687,0.0040251,0.00325191,0.00526971,-0.00447148,1.20526,0.00987927,1122,863,-1.44574,0.579309,13.4357,-1.97637,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.205511,-0.0935354,0.203124,-0.00277341,0.00382238,0.00361334,0.00541655,-0.00436758,1.15529,0.0100188,1129,863,-1.47549,0.565741,13.5412,-2.11746,15.8821,-2.7606
3.3927,15.411,0.320669,-0.208038,-0.0917683,0.200758,-0.00229257,0.00358566,0.00390346,0.00553279,-0.0042397,1.10809,0.0101083,1136,863,-1.5031,0.553497,13.6916,-2.22523,16.053,-2.85234
4.09996,15.4169,0.324152,-0.209096,-0.0902272,0.197193,-0.00179655,0.00332657,0.00412278,0.00561876,-0.00408874,1.06337,0.00989281,1143,863,-1.51926,0.542955,13.888,-2.33095,16.2535,-2.94892
