 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8237,21.5451,-1.57431,-0.0967353,0.014864,0.0740587,-0.000659824,-2.0905e-05,-0.000452565,0.000213593,-0.000894323,-1.09273,0.00688324,807,800,-0.836282,-0.300935,23.1365,3.9804,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.096963,0.0139366,0.0750439,-0.000696115,-3.50507e-05,-0.000473921,0.000212217,-0.000943382,-1.0899,0.00684329,814,800,-0.834883,-0.294388,22.943,3.81699,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.0971544,0.0130524,0.0742966,-0.000735457,-3.89727e-05,-0.000495508,0.000218426,-0.000992855,-1.0917,0.00675598,821,800,-0.836626,-0.284658,22.762,3.66127,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.0978263,0.0124979,0.0720914,-0.000771588,-2.82861e-05,-0.000521152,0.00024016,-0.00104003,-1.09514,0.0067357,828,800,-0.846342,-0.27218,22.596,3.52122,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.0991075,0.0114168,0.0713989,-0.000804947,-9.04195e-06,-0.000551816,0.000273349,-0.00108734,-1.09779,0.00680727,835,800,-0.859025,-0.258278,22.4266,3.39622,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.0999884,0.0097768,0.0749301,-0.000838181,1.19133e-05,-0.000580258,0.000306146,-0.00113241,-1.10151,0.00667045,842,800,-0.858722,-0.249329,22.2728,3.26215,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.100584,0.00770478,0.0791905,-0.000869227,3.44787e-05,-0.000597913,0.000332073,-0.00116682,-1.10897,0.00655857,849,800,-0.853809,-0.236257,22.123,3.1234,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.101218,0.00618106,0.0828037,-0.000898229,6.92457e-05,-0.00060958,0.000363705,-0.00119269,-1.1208,0.00645439,856,800,-0.850665,-0.226796,21.9583,2.97674,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.101845,0.00545377,0.0835215,-0.000924678,0.000111189,-0.000620579,0.000401571,-0.00121506,-1.13314,0.00640367,863,800,-0.853699,-0.218463,21.7525,2.83886,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.102748,0.00492862,0.0844832,-0.000952498,0.000165433,-0.000633493,0.000451308,-0.00123837,-1.14689,0.00661463,870,800,-0.859009,-0.214658,21.5285,2.69299,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.103435,0.00365997,0.0855893,-0.000982929,0.000228174,-0.000642243,0.000505328,-0.00126008,-1.1634,0.00666354,877,800,-0.861573,-0.207084,21.3064,2.54526,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.104121,0.00248679,0.0867475,-0.00101277,0.00029165,-0.000641386,0.000554183,-0.0012753,-1.18228,0.00650106,884,800,-0.86401,-0.199232,21.0923,2.39347,22.274,2.5568
-20.58,21.6041,-1.27466,-0.105275,0.00142245,0.0876282,-0.00103858,0.000358381,-0.00063042,0.000600807,-0.001281,-1.20368,0.00636807,891,800,-0.871738,-0.192288,20.8974,2.25113,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.106469,0.000452994,0.0895332,-0.00106178,0.000424322,-0.000609323,0.000642208,-0.00127967,-1.22738,0.00597499,898,800,-0.877634,-0.186751,20.7101,2.09748,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.107256,-0.00101435,0.0925371,-0.00107963,0.000497095,-0.000592172,0.000694726,-0.00127726,-1.24868,0.00559077,905,800,-0.876856,-0.176305,20.5187,1.93995,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.108047,-0.00283968,0.0967805,-0.00109325,0.000576608,-0.000588093,0.000762933,-0.00127958,-1.26397,0.00560842,912,800,-0.873186,-0.164974,20.3351,1.79116,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.108857,-0.00429841,0.0997746,-0.00110576,0.000658661,-0.000595497,0.000840834,-0.00128793,-1.27392,0.00573557,919,800,-0.872443,-0.154354,20.1807,1.66133,21.4282,1.77954
-17.141,21.62,-1.09852,-0.110006,-0.00505859,0.101398,-0.00112,0.00073651,-0.000600966,0.000914066,-0.00129755,-1.28352,0.00582424,926,800,-0.878234,-0.150617,20.0416,1.53042,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.111141,-0.00564435,0.101779,-0.00114018,0.000806493,-0.000595772,0.000974353,-0.00130803,-1.29616,0.00583655,933,800,-0.886671,-0.145501,19.8852,1.37864,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.11194,-0.00671459,0.102321,-0.00116337,0.000871686,-0.000591607,0.00103117,-0.00132286,-1.30747,0.00576087,940,800,-0.891231,-0.135634,19.7112,1.21747,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.112357,-0.0083738,0.103456,-0.00118883,0.000931332,-0.000599712,0.00108921,-0.00134671,-1.31338,0.00563902,947,800,-0.890433,-0.119596,19.571,1.07476,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.112813,-0.0103007,0.104716,-0.00121969,0.000986053,-0.000615623,0.00114624,-0.00137987,-1.31624,0.00545155,954,800,-0.889542,-0.105577,19.4997,0.971282,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.113414,-0.0119979,0.104776,-0.00125686,0.00103659,-0.000630544,0.00119851,-0.00141878,-1.31943,0.0053348,961,800,-0.892871,-0.0912078,19.4654,0.869677,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.114561,-0.0135912,0.105795,-0.00130137,0.00108334,-0.000642499,0.00124543,-0.00146345,-1.32368,0.00540655,968,800,-0.899464,-0.0805976,19.4332,0.738028,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.115816,-0.0149484,0.107826,-0.00135596,0.00112795,-0.000656138,0.00129062,-0.00151863,-1.32778,0.00558633,975,800,-0.904885,-0.0675143,19.3658,0.58579,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.116691,-0.0159969,0.108879,-0.00141591,0.00117504,-0.000671697,0.00133882,-0.00157969,-1.33163,0.00571618,982,800,-0.908806,-0.0547883,19.3065,0.435234,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.117568,-0.0172237,0.110171,-0.00147973,0.00122912,-0.000679978,0.00139022,-0.00164083,-1.33816,0.00574558,989,800,-0.912064,-0.043142,19.2682,0.289988,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.118695,-0.0190442,0.112382,-0.00155284,0.00128991,-0.000678785,0.00144367,-0.0017066,-1.34803,0.00562222,996,800,-0.915437,-0.0280733,19.2275,0.142813,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.120059,-0.0210112,0.115552,-0.0016295,0.00135844,-0.000669966,0.00150178,-0.00177285,-1.36002,0.00575359,1003,800,-0.918789,-0.0134578,19.1769,-0.00387375,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.121396,-0.0233622,0.118802,-0.00170033,0.00143482,-0.000651761,0.00156491,-0.00183042,-1.37378,0.00572522,1010,800,-0.921422,0.00180245,19.1274,-0.143209,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.122182,-0.0254339,0.118883,-0.00176028,0.00152293,-0.000619429,0.00163591,-0.00187326,-1.39039,0.00569899,1017,800,-0.926115,0.0188498,19.1283,-0.272,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.123059,-0.0271829,0.117295,-0.00181673,0.00162383,-0.000568596,0.00171536,-0.00190826,-1.41119,0.00571693,1024,800,-0.935779,0.0357154,19.1694,-0.410472,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.124079,-0.0283313,0.11549,-0.0018804,0.0017339,-0.000502718,0.00180252,-0.00194902,-1.43513,0.00576156,1031,800,-0.947643,0.0511646,19.1981,-0.55776,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.12534,-0.0295159,0.115804,-0.00194933,0.00185071,-0.00042592,0.00189786,-0.00199648,-1.46054,0.00589014,1038,800,-0.956783,0.0653447,19.2421,-0.704991,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.126765,-0.0308276,0.118228,-0.00201291,0.0019713,-0.000335038,0.00199928,-0.00204088,-1.48748,0.00644448,1045,800,-0.962316,0.0771762,19.2978,-0.845517,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.128533,-0.033014,0.122207,-0.00206463,0.00209324,-0.000224336,0.00210531,-0.0020767,-1.51705,0.00707859,1052,800,-0.967008,0.0870745,19.3366,-0.958622,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.129853,-0.0350968,0.12438,-0.00210982,0.00221041,-0.000100166,0.00221273,-0.00211214,-1.54763,0.00703911,1059,800,-0.971643,0.0994143,19.3429,-1.07864,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.131069,-0.0374132,0.12595,-0.00214639,0.00231702,3.25885e-05,0.00231726,-0.00214662,1.5635,0.00703255,1066,800,-0.976624,0.116702,19.341,-1.20363,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.132268,-0.0388675,0.12479,-0.00216602,0.00240402,0.00017473,0.00241069,-0.00217269,1.53264,0.00685791,1073,800,-0.988457,0.134719,19.4187,-1.35139,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.133877,-0.0396205,0.124773,-0.00216382,0.00246993,0.000332397,0.00249365,-0.00218754,1.49955,0.00693691,1080,800,-1.00173,0.145808,19.5141,-1.50697,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.135721,-0.0403986,0.12541,-0.00213596,0.00251863,0.000506554,0.00257312,-0.00219044,1.46364,0.00703794,1087,800,-1.01561,0.153182,19.6074,-1.6565,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.138031,-0.0416542,0.126336,-0.00208857,0.00255023,0.000683509,0.00264885,-0.00218718,1.42751,0.00707163,1094,800,-1.03319,0.164879,19.6802,-1.79283,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.139761,-0.043489,0.12456,-0.00202552,0.00256301,0.000854759,0.00271707,-0.00217957,1.39248,0.00727191,1101,800,-1.05168,0.188162,19.7793,-1.92515,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.141016,-0.0444613,0.122434,-0.00195077,0.00255709,0.00102,0.00277714,-0.00217083,1.35831,0.00717906,1108,800,-1.0666,0.199753,19.9314,-2.07918,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.142358,-0.0451315,0.122579,-0.00186915,0.00253332,0.00118063,0.00282995,-0.00216578,1.32465,0.00717249,1115,800,-1.07666,0.207248,20.1183,-2.24937,21.7119,-2.50591
2.40986,21.7986,-0.557551,-0.144009,-0.0453714,0.127601,-0.00176752,0.00249348,0.00133088,0.00287501,-0.00214905,1.29161,0.00707872,1122,800,-1.07724,0.198611,20.3018,-2.42097,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.145738,-0.0454952,0.131903,-0.00162456,0.00243673,0.00147098,0.00291354,-0.00210137,1.25734,0.00695948,1129,800,-1.08039,0.1934,20.4939,-2.57633,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.14642,-0.0448617,0.131729,-0.00143579,0.00237044,0.00160448,0.00295654,-0.00202189,1.22056,0.00673293,1136,800,-1.08504,0.190043,20.6659,-2.71949,22.307,-2.95461
4.53704,21.825,-0.542281,-0.146518,-0.0436804,0.12684,-0.00122014,0.00229939,0.00173055,0.00300774,-0.00192849,1.18228,0.0070816,1143,800,-1.09645,0.187963,20.8544,-2.88129,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.148006,-0.0436906,0.126454,-0.000999859,0.00222525,0.00184239,0.00306111,-0.00183572,1.14488,0.00712846,1150,800,-1.10948,0.19468,21.0307,-3.02508,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.149335,-0.0438373,0.126822,-0.000779383,0.00214609,0.00192864,0.00310395,-0.00173724,1.10983,0.00748022,1157,800,-1.11886,0.198174,21.2138,-3.17941,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.150551,-0.043686,0.128783,-0.000553165,0.00206673,0.00199214,0.00314102,-0.00162745,1.07623,0.0078504,1164,800,-1.12291,0.191227,21.4024,-3.32521,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.150868,-0.0425814,0.13043,-0.000327587,0.0019928,0.00203671,0.00317659,-0.00151137,1.0443,0.00824491,1171,800,-1.11923,0.17803,21.6255,-3.50768,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.150067,-0.041497,0.128421,-0.000105718,0.00192596,0.00206374,0.00321033,-0.00139009,1.0141,0.00776329,1178,800,-1.1143,0.166959,21.8454,-3.6777,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.149274,-0.0403472,0.127468,0.000104992,0.00186365,0.0020721,0.00323528,-0.00126664,0.986065,0.00756612,1185,800,-1.10676,0.160034,22.0731,-3.85006,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.14778,-0.0396447,0.125486,0.000286994,0.00180261,0.00206382,0.00324335,-0.00115375,0.96135,0.00680619,1192,800,-1.09495,0.153507,22.3255,-4.00984,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.146193,-0.0382037,0.121811,0.000440745,0.0017444,0.00205134,0.00324498,-0.00105983,0.939232,0.0067494,1199,800,-1.08719,0.145583,22.6032,-4.17378,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.145079,-0.0366074,0.11854,0.000569394,0.0016864,0.00204071,0.00324365,-0.000987857,0.918968,0.00662828,1206,800,-1.08312,0.134936,22.8708,-4.34605,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.144638,-0.0355523,0.116657,0.000677451,0.00162664,0.00202919,0.003236,-0.00093191,0.900275,0.00652768,1213,800,-1.08169,0.12368,23.1425,-4.51164,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.145125,-0.0357552,0.119071,0.000772399,0.00156164,0.00200915,0.00321456,-0.000880518,0.88237,0.00643849,1220,800,-1.07716,0.121861,23.4437,-4.66593,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.145527,-0.035749,0.121972,0.000846842,0.00149871,0.001981,0.00318041,-0.000834854,0.866933,0.00647041,1227,800,-1.07049,0.122992,23.7795,-4.8398,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.145383,-0.0350858,0.122707,0.000895669,0.0014376,0.0019463,0.00313171,-0.000798438,0.854564,0.00712935,1234,800,-1.06467,0.122085,24.153,-5.00815,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.144608,-0.0342382,0.1217,0.00092906,0.00136845,0.00190746,0.00306883,-0.000771314,0.842734,0.00734518,1241,800,-1.05757,0.114891,24.4816,-5.16276,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.143733,-0.0333444,0.120614,0.000965292,0.00129141,0.00187021,0.00300566,-0.00074896,0.828881,0.00739511,1248,800,-1.04973,0.105012,24.8166,-5.32058,26.3948,-5.44671
15.9615,21.9757,-0.456682,-0.142986,-0.0326395,0.118835,0.00101009,0.0012129,0.0018335,0.00294779,-0.000724809,0.813024,0.00713363,1255,800,-1.04504,0.0938858,25.1127,-5.47644,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.142428,-0.0314049,0.117482,0.00105363,0.00114506,0.00179559,0.00289552,-0.000696823,0.798126,0.00692048,1262,800,-1.04127,0.0822481,25.4485,-5.65469,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.141694,-0.0301497,0.116093,0.00109921,0.00108832,0.00175622,0.00285,-0.000662469,0.783848,0.00655917,1269,800,-1.03593,0.0705418,25.8122,-5.8342,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.140811,-0.0291116,0.11572,0.00115206,0.00103522,0.00171707,0.00281171,-0.000624425,0.768393,0.00630576,1276,800,-1.02626,0.0614315,26.1714,-5.99304,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.140148,-0.0284756,0.11698,0.00119867,0.000989571,0.00167461,0.00277199,-0.000583746,0.754222,0.00633892,1283,800,-1.01395,0.055164,26.5162,-6.14201,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.13895,-0.0276478,0.116697,0.00123309,0.000953157,0.00162964,0.00272876,-0.000542519,0.74256,0.00655397,1290,800,-1.00097,0.0511063,26.8812,-6.28845,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.137758,-0.0263668,0.113837,0.00125593,0.000926356,0.00158278,0.00268248,-0.000500192,0.733529,0.00665712,1297,800,-0.995652,0.0474889,27.2997,-6.44936,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.137299,-0.0251651,0.112015,0.00127819,0.000906708,0.00153699,0.00264063,-0.000455727,0.725266,0.00666757,1304,800,-0.994401,0.0375459,27.7472,-6.61114,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.137297,-0.0241746,0.112243,0.00131354,0.000895574,0.00149675,0.00261583,-0.000406711,0.716034,0.00653598,1311,800,-0.991566,0.0244771,28.1955,-6.7812,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.13701,-0.0234844,0.113252,0.00136147,0.000883541,0.00145693,0.0025989,-0.00035389,0.704112,0.0062114,1318,800,-0.983601,0.0136197,28.6026,-6.94566,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.135216,-0.022705,0.111877,0.00140848,0.000866802,0.0014132,0.00257656,-0.000301279,0.690722,0.00615136,1325,800,-0.96813,0.00694292,29.023,-7.11512,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.133194,-0.0218676,0.110084,0.0014478,0.000838845,0.00136549,0.00254235,-0.000255704,0.675703,0.00630319,1332,800,-0.951758,0.000962819,29.4959,-7.28134,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.13173,-0.0209454,0.109366,0.00149101,0.000810444,0.00131709,0.00251107,-0.00020961,0.658982,0.00652129,1339,800,-0.937682,-0.00614641,30.0323,-7.43995,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.131206,-0.0205488,0.110137,0.00153468,0.000789927,0.00126339,0.00247943,-0.000154822,0.642085,0.0068825,1346,800,-0.928066,-0.00895623,30.6359,-7.60528,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.131308,-0.0207873,0.112735,0.0015763,0.000776651,0.00120462,0.00244571,-9.27619e-05,0.625164,0.00736197,1353,800,-0.918745,-0.00909344,31.2994,-7.77808,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.130093,-0.0204248,0.110966,0.00161477,0.000759744,0.00114214,0.00240679,-3.2272e-05,0.606315,0.00774011,1360,800,-0.909967,-0.0105241,31.987,-7.957,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.12823,-0.0196006,0.107744,0.00164996,0.0007426,0.00108138,0.00236898,2.35847e-05,0.586781,0.00744676,1367,800,-0.899579,-0.0154889,32.6353,-8.12992,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.126295,-0.0189092,0.105767,0.00169367,0.000738241,0.00103591,0.00235671,7.52007e-05,0.569352,0.00709402,1374,800,-0.884821,-0.0207369,33.2672,-8.2934,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.12543,-0.0191582,0.107513,0.00176697,0.000755466,0.00103332,0.00241167,0.000110764,0.557816,0.00669694,1381,800,-0.868818,-0.0197067,33.8742,-8.43784,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.0960575,0.0172564,0.0678719,-0.000565775,0.000104877,-0.000592689,0.000450524,-0.000911421,-1.04283,0.00692873,786,807,-0.847077,-0.304732,22.9909,4.18104,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.096797,0.0172034,0.0687455,-0.000612567,2.6028e-05,-0.000463517,0.000269579,-0.000856118,-1.087,0.00707901,793,807,-0.851437,-0.305773,22.7925,4.06728,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.0974902,0.016442,0.0711633,-0.000651808,-1.11209e-05,-0.000418394,0.000195483,-0.000858411,-1.11212,0.00719281,800,807,-0.852048,-0.302755,22.603,3.98106,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.0977358,0.0155586,0.0729056,-0.000682887,-2.23757e-05,-0.000428217,0.000188144,-0.000893407,-1.11388,0.00703783,807,807,-0.849367,-0.299867,22.3749,3.84564,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.0978231,0.0147383,0.0736045,-0.00071423,-2.07853e-05,-0.000453895,0.000203664,-0.000938679,-1.11156,0.00676083,814,807,-0.847151,-0.295332,22.1634,3.68413,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.0979589,0.0138548,0.0734542,-0.000746901,-1.31034e-05,-0.000478761,0.000223178,-0.000983183,-1.11234,0.00655478,821,807,-0.847114,-0.288227,21.9792,3.51331,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.0986971,0.0126359,0.0727496,-0.000775371,5.10219e-06,-0.000507815,0.000255304,-0.00102557,-1.113,0.00657127,828,807,-0.854267,-0.27302,21.8249,3.38373,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.0998306,0.0108598,0.073471,-0.000803526,2.95991e-05,-0.00054371,0.000297978,-0.00107191,-1.11228,0.00683295,835,807,-0.862356,-0.255367,21.661,3.26796,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.100641,0.00923495,0.077357,-0.000834111,5.34906e-05,-0.000578937,0.000339161,-0.00111978,-1.11241,0.00665681,842,807,-0.860596,-0.246135,21.4919,3.14847,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.101218,0.00739801,0.0815734,-0.000863731,7.73428e-05,-0.000603981,0.000372442,-0.00115883,-1.11632,0.00647936,849,807,-0.855628,-0.233512,21.3217,3.01874,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.101707,0.00606455,0.0855809,-0.000891052,0.000110806,-0.00062331,0.000409531,-0.00118978,-1.12388,0.00628227,856,807,-0.850219,-0.224111,21.1563,2.88053,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.102231,0.00530733,0.0871244,-0.000918154,0.000150216,-0.000643188,0.00045212,-0.00122006,-1.13194,0.00629557,863,807,-0.850393,-0.218058,20.9792,2.72148,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.102942,0.00495927,0.0874665,-0.000949087,0.00020012,-0.000664834,0.00050425,-0.00125322,-1.14176,0.00647073,870,807,-0.855059,-0.216359,20.7657,2.55111,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.103646,0.00422721,0.0875271,-0.000984905,0.000257986,-0.000679966,0.000557708,-0.00128463,-1.15563,0.00656362,877,807,-0.860138,-0.211637,20.5294,2.38777,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.104464,0.00340417,0.0873485,-0.00102177,0.000317856,-0.000683779,0.000605228,-0.00130914,-1.17294,0.00637782,884,807,-0.866842,-0.206191,20.3045,2.23655,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.105866,0.00234997,0.0880266,-0.00105502,0.000381827,-0.000676568,0.000650256,-0.00132345,-1.19309,0.0060015,891,807,-0.877486,-0.20136,20.1095,2.10714,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.107338,0.0011302,0.0898401,-0.00108441,0.000446756,-0.000660221,0.000692117,-0.00132978,-1.21498,0.00579478,898,807,-0.886282,-0.195502,19.94,1.98584,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.108111,-0.000372781,0.0922604,-0.00110643,0.000519704,-0.00064795,0.00074631,-0.00133303,-1.23437,0.00559632,905,807,-0.886619,-0.183468,19.7589,1.84422,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.108604,-0.00252847,0.0968592,-0.00112316,0.000598889,-0.000646199,0.000814404,-0.00133868,-1.24889,0.00565033,912,807,-0.879104,-0.167351,19.5689,1.69595,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.10937,-0.00453438,0.101354,-0.00113854,0.000679841,-0.00065319,0.000890152,-0.00134885,-1.2593,0.00559607,919,807,-0.874472,-0.152391,19.3904,1.56431,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.110548,-0.00566356,0.104497,-0.0011548,0.000756151,-0.000656606,0.000960014,-0.00135866,-1.26975,0.00566792,926,807,-0.877061,-0.146265,19.2422,1.44535,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.111312,-0.00598757,0.103209,-0.00117539,0.000825639,-0.00064892,0.00101765,-0.00136741,-1.28311,0.00568086,933,807,-0.885521,-0.141623,19.1136,1.31411,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.112176,-0.00716701,0.102896,-0.00119742,0.000890792,-0.000641603,0.00107217,-0.0013788,-1.29529,0.00568038,940,807,-0.892582,-0.131595,18.9618,1.16189,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.112823,-0.00855545,0.102738,-0.00122157,0.000949997,-0.000646043,0.00112766,-0.00139924,-1.30243,0.00569985,947,807,-0.897061,-0.118192,18.8273,1.02389,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.113552,-0.0104894,0.104164,-0.00125249,0.00100386,-0.000658665,0.00118206,-0.00143069,-1.30657,0.00553703,954,807,-0.898582,-0.101624,18.7275,0.906973,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.114055,-0.0119685,0.104616,-0.00129219,0.00105359,-0.000670545,0.00123174,-0.00147034,-1.31112,0.00552516,961,807,-0.900106,-0.0887337,18.6929,0.800338,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.115047,-0.013317,0.105642,-0.00134095,0.00109997,-0.000679563,0.00127641,-0.00151739,-1.31677,0.00559596,968,807,-0.905197,-0.0795489,18.6703,0.669953,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.116271,-0.0149665,0.107901,-0.00140063,0.00114496,-0.000691037,0.00132045,-0.00157613,-1.3221,0.00566915,975,807,-0.90966,-0.0678589,18.6017,0.530352,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.117521,-0.0164156,0.110103,-0.00146672,0.00119363,-0.000706726,0.00136972,-0.00164281,-1.32661,0.00577056,982,807,-0.914535,-0.0544069,18.5304,0.386889,19.8749,0.395452
-10.958,20.948,-0.735656,-0.118391,-0.0177443,0.111151,-0.00153701,0.00125117,-0.000716189,0.00142438,-0.00171021,-1.33351,0.00600554,989,807,-0.918261,-0.0406312,18.4851,0.244952,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.1196,-0.0196253,0.114375,-0.00161604,0.00131776,-0.000715784,0.00148308,-0.00178136,-1.34381,0.00577604,996,807,-0.92003,-0.0258497,18.4418,0.101329,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.121074,-0.0217077,0.117888,-0.00169823,0.00139391,-0.000707092,0.00154793,-0.00185225,-1.35632,0.00580322,1003,807,-0.923579,-0.012546,18.3836,-0.0358509,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.122354,-0.0235,0.12101,-0.00177492,0.00147828,-0.000689726,0.00161847,-0.00191511,-1.37027,0.00571742,1010,807,-0.926144,0.0029873,18.3295,-0.17482,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.123821,-0.0253104,0.121351,-0.00184114,0.00157409,-0.000659753,0.00169711,-0.00196416,-1.38645,0.00559172,1017,807,-0.937071,0.0198228,18.3194,-0.318296,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.125053,-0.0268699,0.119331,-0.00190346,0.00168157,-0.000610689,0.00178274,-0.00200463,-1.40662,0.00561636,1024,807,-0.951352,0.0376797,18.3691,-0.470338,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.126137,-0.0286639,0.118986,-0.00197161,0.00179652,-0.000544885,0.00187373,-0.00204882,-1.43003,0.00576263,1031,807,-0.960065,0.054646,18.4177,-0.620327,19.8558,-0.71708
