 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.87929,22.4405,-0.7796,0.0461527,0.449439,0.0642782,0.00231646,-0.00094921,0.000733607,0.00247369,-0.00110644,0.211129,0.00939454,1059,793,0.485805,-4.65928,22.0471,-5.81255,21.5942,-1.20869
-3.18262,22.4445,-0.743968,0.0473496,0.452091,0.0576343,0.00232909,-0.000929494,0.000712199,0.00247795,-0.00107835,0.206047,0.00937344,1066,793,0.480023,-4.67483,22.0671,-5.98833,21.5931,-1.37098
-2.48073,22.4526,-0.726964,0.0506093,0.454739,0.0514249,0.00235946,-0.000912854,0.000694584,0.00250078,-0.00105418,0.200733,0.00936723,1073,793,0.49548,-4.68365,22.187,-6.18673,21.672,-1.5482
-1.77658,22.4612,-0.717051,0.0537785,0.455689,0.0532132,0.00240597,-0.000904824,0.000702046,0.00254868,-0.00104754,0.200552,0.00910214,1080,793,0.530404,-4.68874,22.3303,-6.36681,21.7853,-1.70892
-1.0724,22.4696,-0.705364,0.0559981,0.455692,0.0586099,0.00244835,-0.000902786,0.000728028,0.00259968,-0.00105411,0.204943,0.00921884,1087,793,0.565387,-4.69685,22.4599,-6.53973,21.8992,-1.87156
-0.368756,22.4762,-0.689975,0.0566411,0.454573,0.0654266,0.00246963,-0.000905183,0.00075052,0.00262901,-0.00106456,0.209251,0.00866189,1094,793,0.588829,-4.69668,22.5645,-6.68214,22.0057,-2.01265
0.335833,22.4841,-0.676249,0.0573988,0.455137,0.0625259,0.00247483,-0.000912815,0.00075958,0.00263735,-0.00107533,0.210778,0.00831141,1101,793,0.588323,-4.69939,22.6967,-6.8377,22.1264,-2.17086
1.04407,22.4945,-0.674416,0.0588913,0.457275,0.0579,0.00247156,-0.00092651,0.000756122,0.00263222,-0.00108716,0.209356,0.00797086,1108,793,0.590099,-4.71696,22.8922,-7.01359,22.301,-2.33916
1.75461,22.5066,-0.679254,0.0606539,0.459628,0.0573067,0.00245528,-0.000949072,0.000749177,0.00261285,-0.00110665,0.207308,0.00798033,1115,793,0.604609,-4.73599,23.1194,-7.2151,22.5092,-2.5159
2.465,22.5176,-0.681596,0.0626362,0.461247,0.0609723,0.00241378,-0.000975503,0.00074406,0.00256993,-0.00113165,0.206862,0.00793812,1122,793,0.632468,-4.75417,23.3411,-7.40273,22.7148,-2.67735
3.17448,22.5265,-0.678762,0.0650354,0.462729,0.0618182,0.00236071,-0.0010049,0.000745718,0.00251854,-0.00116273,0.208567,0.00788715,1129,793,0.657116,-4.75765,23.557,-7.57022,22.9073,-2.81677
3.88264,22.5348,-0.669063,0.0677911,0.465366,0.0571423,0.00232248,-0.00103289,0.000743146,0.0024797,-0.00119011,0.208492,0.00808716,1136,793,0.67058,-4.77097,23.7642,-7.74295,23.0808,-2.96782
4.59298,22.5455,-0.665288,0.0690117,0.466575,0.0570606,0.00229842,-0.00105541,0.000721285,0.00244696,-0.00120396,0.203102,0.0080421,1143,793,0.681363,-4.78694,23.9815,-7.92781,23.2855,-3.14582
5.30395,22.555,-0.662149,0.0692789,0.466795,0.060146,0.00227514,-0.00107158,0.000675354,0.00240628,-0.00120273,0.191799,0.00793411,1150,793,0.691288,-4.78864,24.1949,-8.09258,23.4996,-3.29793
6.0147,22.5645,-0.656199,0.0695031,0.466727,0.061862,0.00224388,-0.00108324,0.000606645,0.00235104,-0.0011904,0.174841,0.00786168,1157,793,0.697372,-4.78857,24.4062,-8.25552,23.7104,-3.45711
6.72489,22.5726,-0.646481,0.0709119,0.468035,0.0590624,0.00220947,-0.00108948,0.000529344,0.00229233,-0.00117234,0.155267,0.00787413,1164,793,0.702642,-4.79109,24.627,-8.41382,23.9137,-3.60288
7.43582,22.5818,-0.637399,0.0730397,0.470506,0.0556175,0.00217834,-0.0010953,0.000455858,0.00224064,-0.00115759,0.135809,0.0077051,1171,793,0.71277,-4.80435,24.8663,-8.60301,24.1275,-3.76925
8.1465,22.5904,-0.625598,0.0748466,0.47212,0.0550199,0.00215141,-0.00110381,0.000386777,0.00219673,-0.00114914,0.116654,0.00732955,1178,793,0.727642,-4.82164,25.0962,-8.77633,24.3381,-3.93077
8.8573,22.598,-0.612535,0.0768116,0.473621,0.0551306,0.00212862,-0.00111675,0.00032235,0.00216032,-0.00114846,0.0980497,0.00711467,1185,793,0.74589,-4.83276,25.329,-8.94094,24.551,-4.0771
9.56951,22.607,-0.602533,0.0790204,0.473685,0.0556375,0.00211377,-0.0011331,0.000272887,0.00213654,-0.00115588,0.0832678,0.00674727,1192,793,0.76807,-4.8332,25.5838,-9.10647,24.7838,-4.24117
10.2828,22.6166,-0.594528,0.0812133,0.474618,0.0540238,0.00209758,-0.00114955,0.000244142,0.00211583,-0.0011678,0.0746279,0.00663232,1199,793,0.784031,-4.84028,25.8561,-9.27788,25.032,-4.40801
10.9972,22.6263,-0.588464,0.0823679,0.476108,0.0538272,0.00206473,-0.00116239,0.000228859,0.00208088,-0.00117854,0.0704476,0.00661493,1206,793,0.793451,-4.8556,26.1315,-9.45357,25.2953,-4.57108
11.7123,22.6358,-0.583011,0.0833972,0.477241,0.0551429,0.00201376,-0.00117471,0.000215093,0.00202821,-0.00118915,0.0670547,0.00659951,1213,793,0.805885,-4.86971,26.4139,-9.62047,25.5684,-4.72588
12.4296,22.6461,-0.583465,0.0844861,0.477595,0.056967,0.00194799,-0.0011973,0.00019984,0.00196064,-0.00120995,0.0631974,0.00621284,1220,793,0.820546,-4.87505,26.7269,-9.77686,25.8722,-4.87535
13.1485,22.6576,-0.587254,0.0860677,0.477734,0.0576649,0.00187029,-0.00122886,0.000179594,0.00188066,-0.00123923,0.0576922,0.0058514,1227,793,0.836955,-4.87388,27.0672,-9.9444,26.1969,-5.03792
13.8694,22.6697,-0.596297,0.0879859,0.477858,0.0574462,0.00177906,-0.0012647,0.000149306,0.00178636,-0.00127201,0.0488966,0.00585319,1234,793,0.854072,-4.87012,27.4397,-10.1016,26.5497,-5.19134
14.5872,22.6795,-0.592615,0.0892327,0.478794,0.0567462,0.00168195,-0.00130813,0.000115415,0.0016864,-0.00131258,0.0385229,0.00584674,1241,793,0.862995,-4.87229,27.7636,-10.2688,26.8603,-5.34582
15.3055,22.69,-0.588411,0.0902415,0.479893,0.055934,0.00160043,-0.00135772,8.46393e-05,0.00160285,-0.00136014,0.028581,0.006034,1248,793,0.869197,-4.8765,28.0912,-10.4508,27.1769,-5.51434
16.0222,22.6997,-0.577089,0.090559,0.480415,0.0557933,0.00154356,-0.00141061,5.21943e-05,0.00154448,-0.00141153,0.0176607,0.00617357,1255,793,0.870838,-4.88429,28.3912,-10.629,27.4733,-5.69141
16.7412,22.7099,-0.571481,0.0914106,0.480775,0.0553575,0.00149963,-0.00145943,1.1562e-05,0.00149967,-0.00145947,0.00390723,0.00602523,1262,793,0.876904,-4.89255,28.7268,-10.7929,27.7997,-5.85916
17.462,22.7211,-0.570215,0.0927828,0.481546,0.0527292,0.00145946,-0.00150748,-4.11459e-05,0.00146003,-0.00150805,-0.0138646,0.00585158,1269,793,0.881595,-4.89937,29.0943,-10.962,28.1509,-6.03051
18.1821,22.7306,-0.564687,0.093813,0.482417,0.0510766,0.00142142,-0.00155169,-0.000103518,0.00142502,-0.00155529,-0.034762,0.00571992,1276,793,0.885519,-4.89936,29.4478,-11.124,28.4926,-6.18235
18.9031,22.7402,-0.560454,0.0944369,0.48266,0.0525849,0.00138426,-0.00159073,-0.000171399,0.0013941,-0.00160057,-0.0573605,0.00588098,1283,793,0.894657,-4.89342,29.8072,-11.2883,28.847,-6.33188
19.6264,22.751,-0.561836,0.0953402,0.482794,0.0538511,0.00135605,-0.00162529,-0.0002386,0.00137502,-0.00164426,-0.0793581,0.00610557,1290,793,0.905893,-4.88878,30.1994,-11.45,29.2312,-6.48324
20.3506,22.7613,-0.564538,0.096322,0.482949,0.0537671,0.00133799,-0.00165818,-0.000300346,0.0013678,-0.00168799,-0.0989316,0.00630372,1297,793,0.91405,-4.88662,30.6062,-11.5906,29.628,-6.62052
21.0768,22.7729,-0.571423,0.0980836,0.483841,0.048738,0.00132924,-0.0016866,-0.000356429,0.0013708,-0.00172815,-0.116055,0.00622123,1304,793,0.915149,-4.88667,31.0496,-11.7384,30.0493,-6.77014
21.8024,22.7842,-0.574361,0.0997304,0.484679,0.0434169,0.00132406,-0.00170965,-0.000409489,0.00137836,-0.00176395,-0.131837,0.00603365,1311,793,0.91414,-4.88371,31.4841,-11.8914,30.463,-6.9241
22.5269,22.7946,-0.571854,0.100775,0.484691,0.0401071,0.00131616,-0.00172419,-0.000460278,0.00138431,-0.00179234,-0.147003,0.00576132,1318,793,0.913313,-4.87321,31.8972,-12.0453,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.100858,0.483272,0.0427568,0.00131281,-0.00171901,-0.000502788,0.00139401,-0.00180022,-0.160128,0.00593835,1325,793,0.921157,-4.8612,32.3337,-12.2126,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.100789,0.48124,0.0469389,0.00131797,-0.0017077,-0.000526189,0.00140687,-0.0017966,-0.167364,0.00620235,1332,793,0.932332,-4.84607,32.8227,-12.3725,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.100831,0.479546,0.0495894,0.00133165,-0.00169167,-0.000536686,0.0014241,-0.00178412,-0.170575,0.00653549,1339,793,0.94002,-4.83309,33.3583,-12.5323,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.101664,0.478713,0.0472221,0.00135563,-0.00165763,-0.000534338,0.00144758,-0.00174958,-0.170409,0.0065559,1346,793,0.940141,-4.8213,33.9684,-12.6893,32.932,-7.77449
26.2082,22.8796,-0.716058,0.102809,0.477979,0.0447801,0.00139686,-0.00159885,-0.000518244,0.00148398,-0.00168597,-0.166549,0.00683792,1353,793,0.942898,-4.81015,34.6498,-12.8551,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.104398,0.47751,0.0433903,0.00147131,-0.00151101,-0.000472894,0.0015445,-0.00158419,-0.15355,0.00697355,1360,793,0.952835,-4.79766,35.3202,-13.0334,34.2538,-8.13797
27.6937,22.918,-0.798996,0.105802,0.477038,0.0423598,0.00158907,-0.0013808,-0.000384035,0.00163793,-0.00142966,-0.126538,0.00700657,1367,793,0.962043,-4.7846,35.9307,-13.19,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.107431,0.476685,0.0399558,0.00175039,-0.00120575,-0.000252333,0.00177177,-0.00122713,-0.0845441,0.00703166,1374,793,0.969215,-4.77335,36.525,-13.3352,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.108941,0.476282,0.0356874,0.00194962,-0.00100158,-8.69141e-05,0.00195218,-0.00100414,-0.0294164,0.00703818,1381,793,0.969569,-4.76137,37.1374,-13.4712,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.00135854,0.416921,0.0457158,0.00113112,-0.000455751,0.000409971,0.00123078,-0.000555409,0.23846,0.0067746,793,800,-0.0131075,-4.32686,24.619,0.263205,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.000785296,0.417736,0.0467591,0.00125932,-0.000580347,0.000454803,0.00136561,-0.000686642,0.229595,0.00669363,800,800,-0.00555832,-4.34293,24.4305,0.134703,24.4264,4.3765
-28.8237,21.5451,-1.57431,-6.29142e-05,0.418277,0.0485585,0.00137174,-0.000688659,0.000464192,0.00147149,-0.000788409,0.21167,0.00676577,807,800,0.00510535,-4.35775,24.2348,0.00188424,24.2267,4.24556
-28.1373,21.552,-1.55615,0.000806623,0.41919,0.0484705,0.00145581,-0.000782332,0.000461547,0.00154725,-0.000873775,0.195591,0.00681671,814,800,0.0133437,-4.36805,24.0538,-0.177449,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.00219362,0.419946,0.0485577,0.00150986,-0.000865965,0.000465457,0.00159779,-0.0009539,0.186721,0.00680516,821,800,0.0271964,-4.37619,23.8868,-0.350767,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.00350183,0.420298,0.048905,0.00154325,-0.000936147,0.000473759,0.00163069,-0.00102359,0.182515,0.00692458,828,800,0.0408173,-4.37653,23.7357,-0.504703,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.00459945,0.420243,0.0495161,0.00155978,-0.00098835,0.000482235,0.00164799,-0.00107656,0.180918,0.00711209,835,800,0.0529336,-4.37304,23.5873,-0.644016,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.00565998,0.420676,0.0496543,0.0015639,-0.00102692,0.000494271,0.00165499,-0.00111801,0.182253,0.00710817,842,800,0.0635985,-4.3752,23.4584,-0.796129,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.00695305,0.421147,0.0492303,0.00156185,-0.00105735,0.000516485,0.00166001,-0.00115552,0.187828,0.00711259,849,800,0.075404,-4.37514,23.3352,-0.955944,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.00810164,0.421554,0.0509547,0.00155678,-0.00107576,0.00054731,0.00166604,-0.00118501,0.197027,0.00715352,856,800,0.0902658,-4.37953,23.191,-1.12047,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.00879784,0.421779,0.0521698,0.00155768,-0.00107251,0.000574473,0.00167768,-0.00119251,0.205924,0.0072908,863,800,0.0995731,-4.38299,22.9972,-1.26717,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.00926526,0.422744,0.05123,0.00156308,-0.0010501,0.000593319,0.00169148,-0.0011785,0.213128,0.00756,870,800,0.101889,-4.39575,22.7897,-1.41939,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.0102416,0.423595,0.050491,0.00157073,-0.00101463,0.000608777,0.00170691,-0.00115081,0.220066,0.00764926,877,800,0.109798,-4.41102,22.5871,-1.58015,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.0116531,0.424264,0.0507026,0.00158066,-0.000972236,0.000626577,0.00172616,-0.00111773,0.228161,0.00763397,884,800,0.124091,-4.41982,22.3951,-1.74878,22.274,2.5568
-20.58,21.6041,-1.27466,0.0127002,0.424844,0.0514075,0.00159729,-0.00092707,0.000641389,0.00175091,-0.00108069,0.235077,0.007659,891,800,0.135751,-4.42518,22.222,-1.91104,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.013595,0.425863,0.0507967,0.00162745,-0.000887047,0.000648834,0.001785,-0.0010446,0.238212,0.0071505,898,800,0.142883,-4.43068,22.0593,-2.08449,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.0145618,0.427514,0.0495036,0.00167148,-0.000856409,0.000654149,0.00183072,-0.00101565,0.238793,0.00662442,905,800,0.14904,-4.43986,21.892,-2.26974,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.0157623,0.428904,0.0492662,0.00172551,-0.000836571,0.000664595,0.00188765,-0.000998704,0.239284,0.00658813,912,800,0.159938,-4.45267,21.7352,-2.44295,21.5703,1.91739
-17.8305,21.6167,-1.12896,0.0172458,0.429775,0.0510138,0.00178361,-0.000823637,0.000678692,0.0019497,-0.000989727,0.240003,0.00684388,919,800,0.178208,-4.46504,21.6053,-2.59187,21.4282,1.77954
-17.141,21.62,-1.09852,0.0183725,0.430902,0.0528791,0.00184129,-0.000820394,0.000697151,0.00201283,-0.000991937,0.241269,0.00712436,926,800,0.19316,-4.48474,21.4882,-2.73768,21.3024,1.64294
-16.4526,21.6231,-1.06106,0.0193156,0.43176,0.0560499,0.00189305,-0.000829006,0.000719985,0.00207176,-0.00100771,0.243289,0.00720577,933,800,0.209235,-4.49789,21.3477,-2.90983,21.1572,1.48593
-15.7655,21.6255,-1.01634,0.0203582,0.432615,0.0571156,0.00193949,-0.000848543,0.000740418,0.00212392,-0.00103298,0.244125,0.00721307,940,800,0.221607,-4.50577,21.1909,-3.09371,20.9914,1.31514
-15.0767,21.6284,-0.977913,0.0215568,0.43304,0.0565899,0.00199103,-0.000871431,0.000756696,0.00217876,-0.00105915,0.243172,0.00718107,947,800,0.232026,-4.50393,21.0689,-3.25798,20.8565,1.15922
-14.3838,21.6327,-0.955893,0.0232086,0.433375,0.0557196,0.00205089,-0.000891379,0.000773196,0.0022417,-0.00108219,0.24195,0.00714557,954,800,0.246202,-4.50146,21.0214,-3.38735,20.7912,1.03545
-13.6886,21.6381,-0.941505,0.0245655,0.434484,0.0532532,0.00211267,-0.000907227,0.000796131,0.0023097,-0.00110426,0.242607,0.00721379,961,800,0.25352,-4.50545,21.0099,-3.51737,20.7623,0.914299
-12.9929,21.645,-0.927412,0.0257346,0.436056,0.0524191,0.00216383,-0.000921856,0.000824337,0.00237024,-0.00112827,0.245354,0.00735277,968,800,0.262545,-4.51988,21.0032,-3.68033,20.7424,0.764883
-12.2993,21.6506,-0.902949,0.0272272,0.4377,0.0515532,0.00220313,-0.000932295,0.000842157,0.00241501,-0.00114418,0.246477,0.0076982,975,800,0.274643,-4.53186,20.9672,-3.85693,20.6899,0.605743
-11.6055,21.6558,-0.877359,0.0294622,0.439116,0.0514983,0.00223942,-0.000936758,0.000841823,0.00244875,-0.00114608,0.243713,0.008086,982,800,0.296093,-4.54456,20.9402,-4.02702,20.6402,0.450741
-10.9104,21.6616,-0.855445,0.0311558,0.439792,0.0530146,0.00228011,-0.000935934,0.0008242,0.00247903,-0.00113485,0.236821,0.00835862,989,800,0.316039,-4.55756,20.9267,-4.18593,20.6117,0.297171
-10.2152,21.6675,-0.831996,0.0325244,0.440093,0.05527,0.00231238,-0.000935117,0.000796522,0.00249723,-0.00111996,0.228027,0.00829481,996,800,0.334619,-4.56976,20.9104,-4.34796,20.5848,0.136402
-9.52051,21.6727,-0.805091,0.0338297,0.440774,0.0574792,0.0023186,-0.000939332,0.000776465,0.0024942,-0.00111492,0.222401,0.00839761,1003,800,0.352367,-4.58326,20.8875,-4.51573,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,0.0356631,0.442498,0.0572622,0.0023061,-0.000945865,0.000769579,0.00247903,-0.00111879,0.22103,0.00816722,1010,800,0.369299,-4.59938,20.8744,-4.69276,20.5193,-0.183612
-8.12855,21.6839,-0.756599,0.0379025,0.445172,0.0541837,0.00230009,-0.000952811,0.000768433,0.00247248,-0.0011252,0.220687,0.00791917,1017,800,0.383101,-4.61925,20.9097,-4.86807,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.039859,0.446992,0.0523767,0.0023106,-0.000955478,0.00076118,0.00247929,-0.00112416,0.218086,0.00777445,1024,800,0.397292,-4.63518,20.979,-5.04376,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.0414372,0.447839,0.0543723,0.00232092,-0.00095133,0.000745992,0.00248297,-0.00111337,0.213896,0.00799244,1031,800,0.417091,-4.64394,21.028,-5.21957,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.043122,0.448378,0.0572339,0.00232588,-0.000940725,0.000730817,0.00248193,-0.00109677,0.210365,0.00844758,1038,800,0.440125,-4.64698,21.0974,-5.39233,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.0448746,0.449405,0.0604884,0.00233187,-0.000923362,0.00072075,0.00248431,-0.00107581,0.208436,0.00918792,1045,800,0.46468,-4.65368,21.1832,-5.56331,20.7384,-0.962038
-4.62789,21.7204,-0.688549,0.0457897,0.450868,0.0625177,0.00234227,-0.000904555,0.000715125,0.0024928,-0.00105509,0.207466,0.00967504,1052,800,0.477924,-4.67153,21.2511,-5.71425,20.7994,-1.09494
-3.92999,21.7247,-0.660836,0.0466291,0.452234,0.0621722,0.00235305,-0.000887135,0.000703635,0.00249925,-0.00103334,0.204868,0.00925056,1059,800,0.484654,-4.68791,21.2818,-5.86526,20.8208,-1.23666
-3.23279,21.7286,-0.628641,0.04785,0.454024,0.0583556,0.00236625,-0.000872288,0.000682266,0.00250411,-0.00101015,0.199384,0.00907952,1066,800,0.486367,-4.70056,21.3109,-6.02311,20.8323,-1.38526
-2.53064,21.7364,-0.614012,0.0504368,0.455706,0.0560392,0.00239573,-0.000864057,0.000666566,0.00252676,-0.00099509,0.194105,0.00890461,1073,800,0.505197,-4.708,21.4275,-6.20321,20.9196,-1.54816
-1.82698,21.7447,-0.603464,0.0530759,0.456609,0.0587209,0.00243892,-0.000864099,0.00067633,0.00257205,-0.000997219,0.194344,0.00879802,1080,800,0.537194,-4.7133,21.5614,-6.38405,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.0550158,0.456504,0.0656204,0.00247714,-0.000868249,0.000705613,0.00261988,-0.00101099,0.199596,0.00870531,1087,800,0.573287,-4.71938,21.6841,-6.55476,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.0558329,0.455992,0.0707733,0.00249605,-0.000876463,0.000733382,0.00264863,-0.00102904,0.205121,0.00856798,1094,800,0.594144,-4.7212,21.7824,-6.70653,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.0570592,0.456655,0.0672411,0.00250229,-0.00088988,0.000748498,0.00266011,-0.0010477,0.207801,0.0086251,1101,800,0.596709,-4.72398,21.9129,-6.8556,21.3513,-2.16124
0.990221,21.776,-0.552715,0.0588152,0.45868,0.0619165,0.00250337,-0.000908634,0.000751233,0.00266145,-0.00106671,0.207399,0.00820027,1108,800,0.599397,-4.73911,22.0985,-7.03038,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.0607023,0.461168,0.0590921,0.00249284,-0.000933664,0.000749098,0.00264944,-0.00109027,0.206095,0.00795517,1115,800,0.609435,-4.75772,22.3208,-7.22584,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.0625352,0.462918,0.0619959,0.00245652,-0.000959681,0.000746519,0.00261253,-0.00111569,0.206015,0.0077737,1122,800,0.633866,-4.77779,22.541,-7.41698,21.9165,-2.67287
3.12046,21.8088,-0.560094,0.0645211,0.464669,0.0634017,0.00240695,-0.00098655,0.000748228,0.0025646,-0.0011442,0.207662,0.00763078,1129,800,0.655893,-4.79045,22.773,-7.59074,22.1298,-2.82043
3.82857,21.8164,-0.551553,0.0674227,0.46695,0.0601887,0.00237086,-0.00100935,0.000743438,0.00252715,-0.00116564,0.207202,0.0074025,1136,800,0.674698,-4.79759,22.9836,-7.751,22.307,-2.95461
4.53704,21.825,-0.542281,0.0696703,0.468705,0.0576659,0.00234907,-0.0010263,0.000718585,0.00249568,-0.00117291,0.201266,0.00774898,1143,800,0.688971,-4.80624,23.1919,-7.92477,22.4894,-3.1119
5.24598,21.8327,-0.533053,0.0703522,0.469065,0.0596356,0.00232782,-0.0010375,0.000670901,0.00245664,-0.00116632,0.189699,0.00749184,1150,800,0.699981,-4.80509,23.3863,-8.07751,22.679,-3.25032
5.95534,21.8411,-0.523377,0.0709607,0.469246,0.0611372,0.00229657,-0.00104488,0.000601283,0.00240148,-0.00114978,0.172731,0.00753019,1157,800,0.709174,-4.80561,23.5865,-8.23716,22.8747,-3.40259
6.66509,21.8489,-0.513365,0.0722099,0.470103,0.0606547,0.00226002,-0.00104941,0.000523974,0.002341,-0.00113038,0.153333,0.00766028,1164,800,0.719217,-4.81185,23.8016,-8.38785,23.0764,-3.54511
7.3766,21.8587,-0.507604,0.0745381,0.471802,0.0586859,0.00222635,-0.00105661,0.000452304,0.00228752,-0.00111778,0.134437,0.00788425,1171,800,0.735603,-4.82705,24.0542,-8.56594,23.3028,-3.71257
8.08677,21.8673,-0.495238,0.0763264,0.47337,0.0583582,0.00219722,-0.00106955,0.000386836,0.00224241,-0.00111473,0.116273,0.00734174,1178,800,0.751082,-4.84569,24.281,-8.74285,23.5109,-3.87886
8.79756,21.8757,-0.483292,0.0779934,0.474681,0.0595808,0.0021717,-0.00108973,0.000326428,0.00220405,-0.00112208,0.0987815,0.00717075,1185,800,0.769536,-4.8591,24.514,-8.91847,23.728,-4.03834
9.50952,21.8845,-0.473644,0.0798813,0.474932,0.0617842,0.00215273,-0.00111398,0.000278793,0.00217635,-0.0011376,0.084529,0.00648539,1192,800,0.793128,-4.86113,24.7647,-9.08727,23.9617,-4.19751
10.2231,21.8938,-0.467851,0.0820499,0.475792,0.0614253,0.00213067,-0.00113633,0.000250194,0.00214972,-0.00115538,0.0759917,0.00632905,1199,800,0.81231,-4.86491,25.0435,-9.25406,24.2179,-4.3534
10.9363,21.9029,-0.45884,0.0834535,0.477236,0.0599495,0.00209138,-0.00115345,0.000236206,0.00210849,-0.00117055,0.0722867,0.00609034,1206,800,0.820733,-4.87383,25.3109,-9.43003,24.4693,-4.51577
11.6504,21.9123,-0.451123,0.0843082,0.478825,0.059021,0.00203487,-0.00116992,0.000225903,0.00205072,-0.00118577,0.0700277,0.00589261,1213,800,0.825226,-4.88912,25.5847,-9.60433,24.7333,-4.67795
12.3676,21.9227,-0.452516,0.0854015,0.479537,0.0591396,0.00196559,-0.00119497,0.00021467,0.00198011,-0.00120948,0.0675082,0.00578558,1220,800,0.835149,-4.89495,25.903,-9.76326,25.0404,-4.82945
13.0874,21.9349,-0.460634,0.0869149,0.479802,0.0592705,0.00188682,-0.00122795,0.000196748,0.0018992,-0.00124033,0.0628335,0.00562129,1227,800,0.849306,-4.89465,26.2596,-9.92996,25.3818,-4.99164
13.8094,21.9477,-0.474465,0.0885382,0.479983,0.0592854,0.00179588,-0.00126345,0.00016763,0.00180504,-0.00127261,0.0545751,0.00603391,1234,800,0.864214,-4.89374,26.6474,-10.0861,25.753,-5.14494
14.5274,21.9575,-0.472854,0.0899491,0.48108,0.0579452,0.00169794,-0.00130483,0.000133298,0.00170384,-0.00131074,0.0442756,0.00613147,1241,800,0.872954,-4.89996,26.9814,-10.244,26.0712,-5.29317
15.2459,21.9675,-0.470628,0.0915126,0.482057,0.056748,0.00161227,-0.00134906,9.9424e-05,0.0016156,-0.00135239,0.0335238,0.00615456,1248,800,0.883563,-4.90524,27.3221,-10.4061,26.3948,-5.44671
15.9615,21.9757,-0.456682,0.0919298,0.482633,0.0576427,0.00154993,-0.00139321,6.14775e-05,0.00155121,-0.00139449,0.0208763,0.0059779,1255,800,0.88904,-4.9119,27.611,-10.5721,26.6802,-5.60571
16.6802,21.986,-0.451398,0.0927358,0.482964,0.0576973,0.0015032,-0.00143226,1.50518e-05,0.00150328,-0.00143234,0.00512738,0.00583612,1262,800,0.896031,-4.91729,27.9467,-10.7421,27.0076,-5.77551
17.4009,21.9972,-0.4508,0.0939267,0.48358,0.0558474,0.00146336,-0.00146873,-4.23038e-05,0.00146397,-0.00146934,-0.0144238,0.00566364,1269,800,0.901227,-4.92256,28.314,-10.912,27.361,-5.94632
18.1211,22.0067,-0.447112,0.0948125,0.484277,0.0543485,0.00142565,-0.00150158,-0.000108575,0.00142967,-0.0015056,-0.0370237,0.00551667,1276,800,0.90428,-4.92117,28.6728,-11.069,27.7095,-6.09474
18.8406,22.015,-0.43879,0.0950457,0.484251,0.0564025,0.00138815,-0.00153079,-0.000178525,0.00139903,-0.00154167,-0.0608585,0.00554135,1283,800,0.911335,-4.91334,29.011,-11.2203,28.0472,-6.23273
19.561,22.0233,-0.43194,0.0953006,0.484105,0.0592627,0.00136136,-0.00155803,-0.00024573,0.0013819,-0.00157857,-0.0833898,0.00569682,1290,800,0.921044,-4.90889,29.3623,-11.3655,28.3983,-6.36767
20.2853,22.0344,-0.436091,0.0964859,0.484383,0.0593461,0.00134659,-0.00158825,-0.000306166,0.00137819,-0.00161985,-0.102846,0.00588439,1297,800,0.931702,-4.91012,29.7769,-11.5176,28.8008,-6.51663
21.0126,22.047,-0.447733,0.0980805,0.484971,0.0553508,0.00134033,-0.00161983,-0.000362566,0.0013841,-0.00166359,-0.120116,0.00597794,1304,800,0.934385,-4.91159,30.2363,-11.6659,29.2406,-6.67065
