Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
64,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_1.tif,150.9727,150.9726,-0.0005,0.0272,0.0075,0.0378,-0.0060,0.0317,0.0117,0.0439,-0.0005,0.0272,0.0075,0.0378,-0.0060,0.0317,0.0117,0.0439
65,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_1.tif,151.0059,151.0059,-0.0002,0.0278,0.0079,0.0381,-0.0063,0.0311,0.0108,0.0423,-0.0002,0.0278,0.0079,0.0381,-0.0063,0.0311,0.0108,0.0423
66,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_1.tif,151.0388,151.0388,0.0001,0.0272,0.0079,0.0378,-0.0069,0.0307,0.0104,0.0407,0.0001,0.0272,0.0079,0.0378,-0.0069,0.0307,0.0104,0.0407
67,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_1.tif,151.0728,151.0728,0.0001,0.0301,0.0088,0.0381,-0.0069,0.0304,0.0092,0.0398,0.0001,0.0301,0.0088,0.0381,-0.0069,0.0304,0.0092,0.0398
68,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_1.tif,151.1060,151.1059,-0.0002,0.0314,0.0098,0.0385,-0.0063,0.0304,0.0092,0.0388,-0.0002,0.0314,0.0098,0.0385,-0.0063,0.0304,0.0092,0.0388
69,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_1.tif,151.1389,151.1389,-0.0002,0.0323,0.0108,0.0391,-0.0057,0.0307,0.0088,0.0381,-0.0002,0.0323,0.0108,0.0391,-0.0057,0.0307,0.0088,0.0381
70,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_1.tif,151.1727,151.1727,-0.0002,0.0320,0.0114,0.0394,-0.0050,0.0307,0.0092,0.0372,-0.0002,0.0320,0.0114,0.0394,-0.0050,0.0307,0.0092,0.0372
71,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_1.tif,151.2059,151.2060,0.0005,0.0327,0.0117,0.0404,-0.0044,0.0317,0.0095,0.0375,0.0005,0.0327,0.0117,0.0404,-0.0044,0.0317,0.0095,0.0375
72,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_1.tif,151.2388,151.2388,-0.0002,0.0343,0.0130,0.0414,-0.0037,0.0317,0.0095,0.0385,-0.0002,0.0343,0.0130,0.0414,-0.0037,0.0317,0.0095,0.0385
73,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_1.tif,151.2727,151.2727,0.0001,0.0327,0.0124,0.0417,-0.0034,0.0323,0.0101,0.0385,0.0001,0.0327,0.0124,0.0417,-0.0034,0.0323,0.0101,0.0385
74,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_1.tif,151.3059,151.3059,0.0001,0.0327,0.0127,0.0417,-0.0037,0.0323,0.0108,0.0381,0.0001,0.0327,0.0127,0.0417,-0.0037,0.0323,0.0108,0.0381
75,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_1.tif,151.3390,151.3389,-0.0002,0.0327,0.0127,0.0417,-0.0031,0.0323,0.0111,0.0388,-0.0002,0.0327,0.0127,0.0417,-0.0031,0.0323,0.0111,0.0388
76,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_1.tif,151.3727,151.3727,-0.0002,0.0317,0.0117,0.0417,-0.0031,0.0333,0.0114,0.0398,-0.0002,0.0317,0.0117,0.0417,-0.0031,0.0333,0.0114,0.0398
77,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_1.tif,151.4058,151.4057,-0.0002,0.0301,0.0108,0.0404,-0.0034,0.0330,0.0108,0.0394,-0.0002,0.0301,0.0108,0.0404,-0.0034,0.0330,0.0108,0.0394
78,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_1.tif,151.4386,151.4386,-0.0002,0.0311,0.0111,0.0398,-0.0040,0.0323,0.0114,0.0394,-0.0002,0.0311,0.0111,0.0398,-0.0040,0.0323,0.0114,0.0394
79,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_1.tif,151.4727,151.4728,-0.0002,0.0314,0.0104,0.0401,-0.0040,0.0323,0.0111,0.0401,-0.0002,0.0314,0.0104,0.0401,-0.0040,0.0323,0.0111,0.0401
80,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_1.tif,151.5058,151.5057,0.0001,0.0295,0.0098,0.0394,-0.0040,0.0327,0.0108,0.0398,0.0001,0.0295,0.0098,0.0394,-0.0040,0.0327,0.0108,0.0398
81,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_1.tif,151.5387,151.5386,-0.0005,0.0323,0.0117,0.0404,-0.0044,0.0320,0.0108,0.0391,-0.0005,0.0323,0.0117,0.0404,-0.0044,0.0320,0.0108,0.0391
82,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_1.tif,151.5727,151.5726,-0.0002,0.0323,0.0117,0.0407,-0.0040,0.0320,0.0098,0.0388,-0.0002,0.0323,0.0117,0.0407,-0.0040,0.0320,0.0098,0.0388
83,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_1.tif,151.6057,151.6057,0.0005,0.0278,0.0101,0.0401,-0.0040,0.0317,0.0104,0.0388,0.0005,0.0278,0.0101,0.0401,-0.0040,0.0317,0.0104,0.0388
84,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_1.tif,151.6387,151.6386,0.0005,0.0304,0.0101,0.0394,-0.0047,0.0314,0.0098,0.0388,0.0005,0.0304,0.0101,0.0394,-0.0047,0.0314,0.0098,0.0388
85,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_1.tif,151.6727,151.6726,0.0001,0.0336,0.0114,0.0401,-0.0047,0.0311,0.0104,0.0385,0.0001,0.0336,0.0114,0.0401,-0.0047,0.0311,0.0104,0.0385
86,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_1.tif,151.7057,151.7056,-0.0005,0.0320,0.0111,0.0401,-0.0047,0.0317,0.0101,0.0388,-0.0005,0.0320,0.0111,0.0401,-0.0047,0.0317,0.0101,0.0388
87,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_1.tif,151.7388,151.7388,-0.0002,0.0301,0.0104,0.0401,-0.0044,0.0317,0.0104,0.0385,-0.0002,0.0301,0.0104,0.0401,-0.0044,0.0317,0.0104,0.0385
88,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_1.tif,151.7730,151.7729,0.0005,0.0282,0.0092,0.0388,-0.0047,0.0317,0.0098,0.0385,0.0005,0.0282,0.0092,0.0388,-0.0047,0.0317,0.0098,0.0385
89,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_1.tif,151.8057,151.8057,0.0001,0.0295,0.0101,0.0385,-0.0057,0.0311,0.0092,0.0378,0.0001,0.0295,0.0101,0.0385,-0.0057,0.0311,0.0092,0.0378
90,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_1.tif,151.8389,151.8388,-0.0005,0.0311,0.0098,0.0385,-0.0053,0.0307,0.0088,0.0381,-0.0005,0.0311,0.0098,0.0385,-0.0053,0.0307,0.0088,0.0381
91,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_1.tif,151.8729,151.8729,-0.0002,0.0301,0.0098,0.0385,-0.0057,0.0307,0.0095,0.0378,-0.0002,0.0301,0.0098,0.0385,-0.0057,0.0307,0.0095,0.0378
92,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_1.tif,151.9057,151.9057,-0.0005,0.0295,0.0095,0.0388,-0.0057,0.0304,0.0088,0.0381,-0.0005,0.0295,0.0095,0.0388,-0.0057,0.0304,0.0088,0.0381
93,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_1.tif,151.9386,151.9386,0.0001,0.0307,0.0095,0.0394,-0.0057,0.0311,0.0092,0.0381,0.0001,0.0307,0.0095,0.0394,-0.0057,0.0311,0.0092,0.0381
94,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_1.tif,151.9729,151.9729,-0.0002,0.0311,0.0104,0.0388,-0.0060,0.0304,0.0092,0.0375,-0.0002,0.0311,0.0104,0.0388,-0.0060,0.0304,0.0092,0.0375
95,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_1.tif,152.0056,152.0056,0.0001,0.0307,0.0101,0.0385,-0.0057,0.0301,0.0092,0.0378,0.0001,0.0307,0.0101,0.0385,-0.0057,0.0301,0.0092,0.0378
96,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_1.tif,152.0389,152.0388,0.0008,0.0278,0.0088,0.0385,-0.0057,0.0307,0.0092,0.0375,0.0008,0.0278,0.0088,0.0385,-0.0057,0.0307,0.0092,0.0375
97,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_1.tif,152.0728,152.0728,-0.0002,0.0307,0.0092,0.0388,-0.0057,0.0304,0.0085,0.0375,-0.0002,0.0307,0.0092,0.0388,-0.0057,0.0304,0.0085,0.0375
98,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_1.tif,152.1059,152.1059,0.0001,0.0323,0.0108,0.0391,-0.0050,0.0307,0.0085,0.0381,0.0001,0.0323,0.0108,0.0391,-0.0050,0.0307,0.0085,0.0381
99,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_1.tif,152.1389,152.1388,-0.0005,0.0282,0.0098,0.0391,-0.0057,0.0304,0.0088,0.0372,-0.0005,0.0282,0.0098,0.0391,-0.0057,0.0304,0.0088,0.0372
100,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_1.tif,152.1727,152.1727,-0.0005,0.0323,0.0108,0.0398,-0.0053,0.0304,0.0085,0.0372,-0.0005,0.0323,0.0108,0.0398,-0.0053,0.0304,0.0085,0.0372
101,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_1.tif,152.2057,152.2057,0.0001,0.0298,0.0101,0.0394,-0.0050,0.0307,0.0092,0.0375,0.0001,0.0298,0.0101,0.0394,-0.0050,0.0307,0.0092,0.0375
102,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_1.tif,152.2399,152.2398,-0.0002,0.0320,0.0111,0.0391,-0.0050,0.0307,0.0092,0.0381,-0.0002,0.0320,0.0111,0.0391,-0.0050,0.0307,0.0092,0.0381
103,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_1.tif,152.2729,152.2729,0.0001,0.0311,0.0108,0.0391,-0.0053,0.0311,0.0092,0.0378,0.0001,0.0311,0.0108,0.0391,-0.0053,0.0311,0.0092,0.0378
104,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_1.tif,152.3059,152.3059,-0.0002,0.0307,0.0104,0.0398,-0.0050,0.0307,0.0098,0.0381,-0.0002,0.0307,0.0104,0.0398,-0.0050,0.0307,0.0098,0.0381
105,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_1.tif,152.3398,152.3398,-0.0002,0.0323,0.0114,0.0398,-0.0047,0.0311,0.0095,0.0381,-0.0002,0.0323,0.0114,0.0398,-0.0047,0.0311,0.0095,0.0381
106,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_1.tif,152.3728,152.3727,0.0001,0.0327,0.0114,0.0404,-0.0044,0.0314,0.0098,0.0385,0.0001,0.0327,0.0114,0.0404,-0.0044,0.0314,0.0098,0.0385
107,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_1.tif,152.4056,152.4056,0.0008,0.0272,0.0092,0.0388,-0.0047,0.0317,0.0101,0.0381,0.0008,0.0272,0.0092,0.0388,-0.0047,0.0317,0.0101,0.0381
108,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_1.tif,152.4396,152.4396,-0.0005,0.0317,0.0104,0.0391,-0.0050,0.0317,0.0095,0.0381,-0.0005,0.0317,0.0104,0.0391,-0.0050,0.0317,0.0095,0.0381
109,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_1.tif,152.4728,152.4728,-0.0002,0.0269,0.0079,0.0381,-0.0060,0.0311,0.0095,0.0378,-0.0002,0.0269,0.0079,0.0381,-0.0060,0.0311,0.0095,0.0378
110,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_1.tif,152.5059,152.5059,0.0005,0.0301,0.0095,0.0385,-0.0063,0.0307,0.0101,0.0378,0.0005,0.0301,0.0095,0.0385,-0.0063,0.0307,0.0101,0.0378
111,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_1.tif,152.5399,152.5399,-0.0002,0.0298,0.0095,0.0381,-0.0060,0.0307,0.0095,0.0381,-0.0002,0.0298,0.0095,0.0381,-0.0060,0.0307,0.0095,0.0381
112,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_1.tif,152.5727,152.5727,0.0005,0.0307,0.0095,0.0388,-0.0060,0.0304,0.0092,0.0375,0.0005,0.0307,0.0095,0.0388,-0.0060,0.0304,0.0092,0.0375
113,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_1.tif,152.6057,152.6057,-0.0002,0.0320,0.0111,0.0394,-0.0053,0.0307,0.0092,0.0378,-0.0002,0.0320,0.0111,0.0394,-0.0053,0.0307,0.0092,0.0378
114,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_1.tif,152.6398,152.6398,0.0005,0.0320,0.0117,0.0401,-0.0047,0.0314,0.0085,0.0378,0.0005,0.0320,0.0117,0.0401,-0.0047,0.0314,0.0085,0.0378
115,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_1.tif,152.6727,152.6727,-0.0002,0.0314,0.0111,0.0404,-0.0044,0.0317,0.0095,0.0378,-0.0002,0.0314,0.0111,0.0404,-0.0044,0.0317,0.0095,0.0378
116,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_1.tif,152.7057,152.7057,0.0001,0.0307,0.0111,0.0407,-0.0044,0.0317,0.0095,0.0378,0.0001,0.0307,0.0111,0.0407,-0.0044,0.0317,0.0095,0.0378
117,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_1.tif,152.7399,152.7399,-0.0002,0.0301,0.0108,0.0401,-0.0040,0.0314,0.0095,0.0381,-0.0002,0.0301,0.0108,0.0401,-0.0040,0.0314,0.0095,0.0381
118,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_1.tif,152.7728,152.7728,0.0001,0.0333,0.0117,0.0401,-0.0044,0.0320,0.0101,0.0378,0.0001,0.0333,0.0117,0.0401,-0.0044,0.0320,0.0101,0.0378
119,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_1.tif,152.8058,152.8058,0.0001,0.0327,0.0124,0.0414,-0.0044,0.0314,0.0101,0.0385,0.0001,0.0327,0.0124,0.0414,-0.0044,0.0314,0.0101,0.0385
120,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_1.tif,152.8399,152.8398,-0.0002,0.0356,0.0140,0.0420,-0.0031,0.0330,0.0104,0.0385,-0.0002,0.0356,0.0140,0.0420,-0.0031,0.0330,0.0104,0.0385
121,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_1.tif,152.8726,152.8726,0.0008,0.0340,0.0137,0.0420,-0.0024,0.0330,0.0108,0.0388,0.0008,0.0340,0.0137,0.0420,-0.0024,0.0330,0.0108,0.0388
122,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_1.tif,152.9057,152.9057,0.0001,0.0311,0.0114,0.0414,-0.0024,0.0333,0.0114,0.0394,0.0001,0.0311,0.0114,0.0414,-0.0024,0.0333,0.0114,0.0394
123,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_1.tif,152.9396,152.9396,0.0005,0.0320,0.0124,0.0410,-0.0031,0.0330,0.0111,0.0398,0.0005,0.0320,0.0124,0.0410,-0.0031,0.0330,0.0111,0.0398
124,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_1.tif,152.9729,152.9729,0.0001,0.0323,0.0117,0.0407,-0.0031,0.0330,0.0104,0.0398,0.0001,0.0323,0.0117,0.0407,-0.0031,0.0330,0.0104,0.0398
125,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_1.tif,153.0058,153.0058,-0.0002,0.0288,0.0095,0.0391,-0.0044,0.0323,0.0108,0.0394,-0.0002,0.0288,0.0095,0.0391,-0.0044,0.0323,0.0108,0.0394
126,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_1.tif,153.0397,153.0396,-0.0002,0.0320,0.0104,0.0398,-0.0044,0.0323,0.0104,0.0394,-0.0002,0.0320,0.0104,0.0398,-0.0044,0.0323,0.0104,0.0394
