 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0139,20.4445,-1.11912,0.0282065,0.00420123,-0.00608233,-2.26442e-05,-0.000155123,0.000104573,3.49031e-05,-0.00021267,0.50308,0.00681992,1046,754,0.259684,-0.0263556,26.9936,6.14747,26.7098,6.1818
-15.2783,20.4665,-1.18301,0.0285186,0.00408531,-0.00525697,-2.58058e-05,-0.000137434,5.63873e-05,-2.28043e-06,-0.000160959,0.395254,0.00691849,1053,754,0.264326,-0.0294509,27.2604,5.9757,26.9746,6.00721
-14.5479,20.484,-1.22158,0.0287376,0.00380654,-0.00387996,-2.86462e-05,-0.000113648,-3.75647e-06,-2.84805e-05,-0.000113814,-0.044078,0.00688246,1060,754,0.269345,-0.0295962,27.4409,5.80861,27.1549,5.83893
-13.8207,20.4981,-1.24432,0.0286038,0.00424845,-0.00628843,-2.68063e-05,-9.56239e-05,-5.43233e-05,3.08871e-06,-0.000125519,-0.503087,0.00682647,1067,754,0.262237,-0.0291435,27.5726,5.65438,27.2847,5.68599
-13.094,20.5127,-1.26249,0.0283133,0.00462348,-0.00854642,-3.1695e-05,-7.52734e-05,-0.000104644,5.34042e-05,-0.000160372,-0.682754,0.00689082,1074,754,0.253889,-0.0262162,27.6935,5.47332,27.4054,5.5079
-12.3615,20.5312,-1.30258,0.0284383,0.00454758,-0.0111196,-5.08898e-05,-4.30248e-05,-0.000175056,0.000128143,-0.000222057,-0.796628,0.00740903,1081,754,0.248923,-0.0222506,27.9052,5.29889,27.6129,5.32763
-11.625,20.5523,-1.35679,0.0284112,0.00421061,-0.0127382,-7.43395e-05,-2.4413e-06,-0.000250043,0.000214223,-0.000291004,-0.856795,0.00812764,1088,754,0.244684,-0.0186621,28.1728,5.11967,27.8789,5.1401
-10.8875,20.573,-1.41284,0.0283762,0.00349376,-0.0103805,-9.53931e-05,3.83054e-05,-0.000300116,0.000278928,-0.000336015,-0.894981,0.00860819,1095,754,0.249601,-0.0170399,28.4491,4.95307,28.1585,4.9687
-10.1513,20.5912,-1.46063,0.0280272,0.00276089,-0.00552038,-0.000112397,7.86565e-05,-0.000310283,0.000307785,-0.000341525,-0.934729,0.00873076,1102,754,0.257393,-0.0217055,28.6961,4.80799,28.4149,4.82034
-9.41525,20.609,-1.5053,0.0280294,0.00233507,-0.00210662,-0.00012598,0.000125047,-0.000287457,0.000313198,-0.00031413,-0.991239,0.00841121,1109,754,0.265222,-0.0242702,28.9444,4.65608,28.6674,4.66852
-8.67811,20.6281,-1.55173,0.0282946,0.00222326,0.000505308,-0.000134141,0.000176175,-0.000250422,0.00031561,-0.000273576,-1.06275,0.00789023,1116,754,0.273657,-0.0236694,29.2103,4.47932,28.9338,4.49863
-7.94073,20.6484,-1.59638,0.0291859,0.00280413,-0.00236601,-0.000132684,0.000217889,-0.000197136,0.000306398,-0.000221193,-1.1488,0.00773255,1123,754,0.275027,-0.0159021,29.4901,4.27146,29.2014,4.30055
-7.19974,20.6716,-1.65277,0.0292666,0.00242184,-0.000664203,-0.000130581,0.000239194,-0.000127196,0.000278721,-0.000170109,-1.2695,0.00794507,1130,754,0.27966,-0.0139167,29.8068,4.05447,29.5193,4.08355
-6.4562,20.6954,-1.71672,0.0291106,0.00193963,0.00170808,-0.000133362,0.000241831,-4.52642e-05,0.000247215,-0.000138746,-1.45242,0.00820064,1137,754,0.283758,-0.0193888,30.1549,3.85718,29.8718,3.87897
-5.71101,20.7187,-1.78465,0.0284889,0.0018388,0.00371348,-0.000137631,0.000227339,4.24102e-05,0.000232202,-0.000142494,1.45662,0.00825726,1144,754,0.282427,-0.0246321,30.5205,3.67951,30.2455,3.70057
-4.96775,20.7384,-1.84246,0.0279973,0.00272669,0.00339127,-0.000138893,0.000199011,0.000124774,0.000240091,-0.000179973,1.25274,0.00841888,1151,754,0.276545,-0.0337416,30.8598,3.52952,30.5892,3.55778
-4.231,20.7543,-1.87206,0.0281104,0.00368294,0.000882139,-0.000137567,0.000160305,0.000190878,0.000253477,-0.000230739,1.1167,0.00859831,1158,754,0.271167,-0.0394748,31.1127,3.36586,30.8379,3.3989
-3.49525,20.7692,-1.89545,0.0284034,0.00386202,-0.00185379,-0.00014172,0.000113526,0.000226682,0.000246042,-0.000274236,1.04179,0.00857064,1165,754,0.267071,-0.0356636,31.352,3.20732,31.0713,3.2388
-2.75992,20.785,-1.91475,0.0285009,0.00360548,-0.0035557,-0.000159458,7.10838e-05,0.000220197,0.000204356,-0.000292731,1.02653,0.00894742,1172,754,0.263659,-0.0287234,31.5811,3.0227,31.2976,3.05059
-2.01572,20.8057,-1.96595,0.0280195,0.00300288,-0.00161882,-0.000182282,3.00584e-05,0.000193411,0.000144524,-0.000296747,1.03641,0.00957474,1179,754,0.263704,-0.0279266,31.9237,2.84727,31.6471,2.87043
-1.26804,20.8283,-2.02782,0.0280449,0.00294465,-0.00105686,-0.00019458,-2.67242e-06,0.000164852,9.21175e-05,-0.00028937,1.04896,0.00953491,1186,754,0.265154,-0.0327175,32.3192,2.66862,32.0428,2.68766
-0.518053,20.8515,-2.09584,0.0283237,0.00321222,-0.00369913,-0.000201929,-1.51197e-05,0.000127151,4.92474e-05,-0.000266296,1.10218,0.0089481,1193,754,0.26099,-0.0336533,32.7501,2.49828,32.4681,2.51303
0.230567,20.8729,-2.15602,0.0285666,0.00350878,-0.00586871,-0.00021213,-1.61654e-06,8.31779e-05,2.72816e-05,-0.000241028,1.23642,0.00795075,1200,754,0.257502,-0.0282879,33.1586,2.33054,32.872,2.3494
0.97293,20.8917,-2.18981,0.0282401,0.00391094,-0.00633668,-0.000231,3.58052e-05,3.84521e-05,4.12364e-05,-0.000236431,1.43048,0.00775907,1207,754,0.252693,-0.0208143,33.4715,2.11906,33.1878,2.15169
1.7111,20.9061,-2.20578,0.0279001,0.00428746,-0.00591407,-0.000249351,8.56625e-05,3.11763e-06,8.56916e-05,-0.00024938,1.56149,0.00794049,1214,754,0.250073,-0.0204276,33.7255,1.94138,33.4456,1.98313
2.44994,20.9193,-2.22229,0.0274453,0.00451763,-0.00649168,-0.000249271,0.000147451,-2.34694e-05,0.000148834,-0.000250654,-1.51191,0.00873234,1221,754,0.243963,-0.0236021,33.9881,1.79768,33.7121,1.83886
3.19232,20.9359,-2.24946,0.026506,0.00428826,-0.00495558,-0.000231482,0.000218971,-4.43498e-05,0.000223296,-0.000235807,-1.47358,0.00934033,1228,754,0.238774,-0.031335,34.2908,1.62896,34.0254,1.66292
3.93993,20.9562,-2.29343,0.0255521,0.00416837,-0.00314045,-0.000203928,0.000295312,-5.54509e-05,0.000301397,-0.000210013,-1.4615,0.00954174,1235,754,0.234183,-0.0414414,34.6619,1.44339,34.4077,1.47083
4.6886,20.9777,-2.33868,0.0254608,0.0037642,-0.00097023,-0.000173824,0.000357852,-5.78045e-05,0.000364064,-0.000180036,-1.46374,0.00909336,1242,754,0.238807,-0.0469873,35.0537,1.2404,34.8023,1.26141
5.43724,20.9971,-2.38156,0.0261284,0.00329192,-0.000156073,-0.000138996,0.000393265,-4.88957e-05,0.000397719,-0.000143451,-1.47995,0.00823134,1249,754,0.247105,-0.0398732,35.4521,1.0632,35.195,1.0847
6.18614,21.0144,-2.42323,0.0269306,0.00345347,-0.00243285,-9.65394e-05,0.000399061,-3.08865e-05,0.000400979,-9.84569e-05,-1.50879,0.00829071,1256,754,0.248495,-0.0305385,35.8571,0.917963,35.5901,0.944467
6.93071,21.0303,-2.44668,0.0263758,0.00371747,-0.00263414,-5.53335e-05,0.000387431,-1.50358e-05,0.000387941,-5.58435e-05,-1.53689,0.00928319,1263,754,0.242307,-0.0250908,36.1884,0.737661,35.9266,0.774078
7.67239,21.0446,-2.45753,0.0259324,0.00431558,-0.00430068,-2.5923e-05,0.000367205,-2.48146e-06,0.000367221,-2.59386e-05,-1.56448,0.00976389,1270,754,0.233367,-0.0281402,36.4836,0.555286,36.2247,0.59496
8.41301,21.0586,-2.46238,0.0259265,0.00477429,-0.00306001,-1.10998e-06,0.000346959,1.01698e-05,0.000347256,-1.40686e-06,1.54161,0.0100987,1277,754,0.236203,-0.0354591,36.7664,0.35586,36.5086,0.401108
9.14743,21.0681,-2.4434,0.0262343,0.00437731,-0.000832089,2.13519e-05,0.000322946,1.82892e-05,0.000324051,2.02468e-05,1.51045,0.00915227,1284,754,0.244948,-0.041672,36.9715,0.1808,36.7124,0.219249
9.88057,21.0754,-2.41826,0.0259709,0.00365497,0.000516553,3.03835e-05,0.000286961,1.99673e-05,0.000288506,2.88389e-05,1.49359,0.00798055,1291,754,0.246072,-0.0405959,37.156,0.029897,36.9007,0.0597879
10.6151,21.0851,-2.39588,0.0251692,0.00290743,0.000551749,2.82159e-05,0.000241079,6.36366e-06,0.000241269,2.80258e-05,1.54094,0.00783036,1298,754,0.2386,-0.0318392,37.3544,-0.159697,37.107,-0.135471
11.3538,21.0962,-2.3867,0.0249152,0.00286098,-0.000896104,1.92746e-05,0.000191552,-2.51794e-05,0.000195157,1.56699e-05,-1.4286,0.00813236,1305,754,0.232081,-0.0214576,37.6148,-0.34417,37.3687,-0.315134
12.0976,21.1091,-2.39307,0.0254996,0.00299929,0.000190044,1.53252e-05,0.000137695,-5.46527e-05,0.00015855,-5.52955e-06,-1.20626,0.00872525,1312,754,0.240219,-0.020592,37.9452,-0.515747,37.6943,-0.479753
12.8409,21.1209,-2.39594,0.0264214,0.00316526,0.00133934,1.53645e-05,8.00982e-05,-7.75873e-05,0.000131799,-3.63365e-05,-0.983007,0.00921466,1319,754,0.251751,-0.0227356,38.2734,-0.673511,38.0143,-0.63287
13.5832,21.1329,-2.39329,0.0266411,0.00368105,0.00166706,5.17223e-06,1.43998e-05,-8.73135e-05,9.72213e-05,-7.76493e-05,-0.811794,0.00926961,1326,754,0.254417,-0.0311487,38.5831,-0.850127,38.3218,-0.806836
14.3279,21.1457,-2.39699,0.0263696,0.00492919,-0.000492372,-1.0705e-05,-6.00027e-05,-8.85965e-05,5.66076e-05,-0.000127315,-0.649722,0.00918624,1333,754,0.24555,-0.0464662,38.9204,-1.02076,38.66,-0.975497
15.0777,21.1611,-2.41569,0.0254178,0.00541515,-0.00437269,-2.15591e-05,-0.000141515,-9.57369e-05,3.14361e-05,-0.00019451,-0.505565,0.00926889,1340,754,0.225718,-0.0489038,39.3146,-1.18565,39.0605,-1.14579
15.8325,21.1793,-2.44945,0.0247561,0.00541693,-0.00533156,-3.00047e-05,-0.000215322,-0.000121864,3.0426e-05,-0.000275753,-0.460353,0.00922563,1347,754,0.216659,-0.0510581,39.7721,-1.35672,39.5239,-1.32198
16.5873,21.196,-2.48073,0.0250605,0.00450419,-0.00150796,-5.65173e-05,-0.000274941,-0.000165387,3.24631e-05,-0.000363921,-0.493593,0.00894353,1354,754,0.229932,-0.0414321,40.2335,-1.51325,39.9852,-1.47442
17.3375,21.2112,-2.49436,0.0251696,0.0037138,0.00228715,-9.90612e-05,-0.00031429,-0.000188392,1.02861e-05,-0.000423638,-0.525901,0.00893721,1361,754,0.241266,-0.0261491,40.6364,-1.70719,40.3899,-1.65637
18.0841,21.2235,-2.49376,0.0255876,0.00436317,-0.00144215,-0.000135575,-0.000315752,-0.000162266,-4.00671e-05,-0.00041126,-0.531989,0.00894491,1368,754,0.234377,-0.0172566,41.0028,-1.88629,40.7496,-1.82615
18.8334,21.2373,-2.50013,0.0260335,0.00441184,-0.00395825,-0.000156419,-0.000355999,-0.000113637,-0.000104976,-0.000407442,-0.425094,0.0092898,1375,754,0.231295,-0.0117051,41.4019,-2.06113,41.1425,-2.00268
19.583,21.251,-2.50576,0.0263071,0.00508206,-0.00843643,-0.000199309,-0.000384365,-8.26732e-05,-0.000167755,-0.000415919,-0.364604,0.00925988,1382,754,0.221023,-0.02079,41.8054,-2.22766,41.5402,-2.17965
20.3353,21.2656,-2.51776,0.0266464,0.00528515,-0.00886151,-0.00026777,-0.000391824,-8.6277e-05,-0.000223538,-0.000436056,-0.473741,0.00914118,1389,754,0.2228,-0.0346144,42.2375,-2.38854,41.9686,-2.3517
21.0877,21.2804,-2.5284,0.0266479,0.00519356,-0.00749282,-0.000213,-0.000338739,-8.77049e-06,-0.000212392,-0.000339348,-0.0693042,0.00983365,1396,754,0.226459,-0.041858,42.6678,-2.56446,42.3998,-2.53222
21.8474,21.2987,-2.56051,0.0261709,0.00387146,0.0003304,3.06216e-05,-0.000439246,0.000122519,6.06499e-05,-0.000469274,0.240352,0.0107263,1403,754,0.244176,-0.0383523,43.1756,-2.74549,42.9173,-2.71021
22.6088,21.3187,-2.59566,0.0257511,0.00248949,0.00501438,0.000162033,-0.000475085,0.000196816,0.000217929,-0.000530981,0.276714,0.0108531,1410,754,0.253734,-0.0306056,43.7051,-2.94052,43.4539,-2.9092
23.3726,21.3395,-2.63613,0.0253553,0.00197892,0.00688074,0.000342024,-0.0004644,0.000291903,0.000436594,-0.00055897,0.313308,0.0106588,1417,754,0.255435,-0.0344281,44.264,-3.12973,44.0177,-3.10607
24.1194,21.35,-2.62013,0.0255882,0.00263313,0.000288129,0.000540909,-0.00038319,0.000387859,0.000682121,-0.000524402,0.349163,0.00999729,1424,754,0.238545,-0.0391714,44.6339,-3.29874,44.3812,-3.28823
24.8594,21.3557,-2.5806,0.0251168,0.00364379,-0.00573392,0.000760554,-0.000209611,0.000491111,0.000965757,-0.000414815,0.395787,0.0100624,1431,754,0.216417,-0.0433097,44.9169,-3.45869,44.6652,-3.45204
25.601,21.3621,-2.54483,0.0243949,0.0036942,-0.00726152,0.000995626,8.76987e-05,0.000636087,0.00132313,-0.000239804,0.475474,0.0102789,1438,754,0.204983,-0.0376359,45.2159,-3.62535,44.9706,-3.61698
26.3457,21.3697,-2.51696,0.0240633,0.00326577,-0.00748912,0.00127579,0.000448314,0.000856918,0.00181362,-8.95186e-05,0.560493,0.0104907,1445,754,0.201012,-0.0256629,45.5543,-3.78913,45.3124,-3.77793
27.095,21.3786,-2.50203,0.0240561,0.00302634,-0.00629014,0.00158902,0.000708874,0.00109248,0.00232673,-2.88386e-05,0.59393,0.0103909,1452,754,0.204193,-0.0219585,45.9501,-3.93707,45.7089,-3.92298
27.8453,21.3886,-2.4885,0.0242218,0.00275393,-0.00349218,0.00177366,0.000898156,0.00119036,0.00260421,6.76046e-05,0.6092,0.0101603,1459,754,0.213752,-0.0254017,46.36,-4.09865,46.1186,-4.08432
28.6032,21.4033,-2.49632,0.0242073,0.00200909,0.000740366,0.00169264,0.00150042,0.0011361,0.00273668,0.000456376,0.7432,0.0104602,1466,754,0.22604,-0.0261283,46.8539,-4.27885,46.6148,-4.26604
29.3596,21.4176,-2.49764,0.0236634,0.00151595,0.00460605,0.00142527,0.00241157,0.000969867,0.00300647,0.00083038,1.0206,0.0118973,1473,754,0.23231,-0.0245733,47.3268,-4.47654,47.095,-4.45929
30.1171,21.4338,-2.49992,0.0212046,0.00143429,0.0118408,0.00107876,0.00347753,0.0008359,0.00374008,0.000816206,1.26646,0.0123695,1480,754,0.230778,-0.0326061,47.7912,-4.71817,47.587,-4.68707
30.8669,21.4436,-2.47711,0.0185696,0.00390927,0.0135349,0.000676476,0.00460856,0.000742835,0.00474422,0.000540822,1.39017,0.0135358,1487,754,0.210391,-0.0423998,48.1706,-4.94568,47.9932,-4.87106
31.6144,21.4507,-2.44545,0.0182235,0.00562057,0.0107513,0.000279192,0.00580534,0.000677835,0.00588726,0.000197264,1.45051,0.0154497,1494,754,0.198315,-0.0503641,48.5491,-5.12276,48.3737,-5.03204
32.3668,21.4607,-2.42727,0.0220422,0.00669016,-0.00105257,-0.000455153,0.00685774,0.000323233,0.006872,-0.000469412,1.52671,0.0188857,1501,754,0.198144,-0.0571095,49.0306,-5.27065,48.8118,-5.20405
33.1245,21.4746,-2.4227,0.0293236,0.00946543,-0.0181616,-0.00176147,0.00863103,-0.000200545,0.0086349,-0.00176534,-1.55151,0.0232615,1508,754,0.21299,-0.0624955,49.6063,-5.46441,49.3084,-5.40525
33.8752,21.4837,-2.39566,0.000437934,0.0165051,0.0742361,-0.00196923,0.0100036,-0.000100223,0.0100044,-0.00197007,-1.56243,0.0263351,1515,754,0.219155,-0.05855,49.7017,-6.08341,49.7292,-5.58837
34.6238,21.4911,-2.36032,-0.0188054,0.0152584,0.133135,-0.00208098,0.0112742,0.000116147,0.0112752,-0.00208199,1.5621,0.0296635,1522,754,0.219602,-0.0303311,49.8859,-6.45303,50.1267,-5.7648
46.8032,21.6719,-2.14654,0.0244579,-0.00741138,-0.0100874,0.00130778,0.00463298,0.00288489,0.00630006,-0.000359313,1.04681,0.0311832,1634,754,0.194299,-0.0340109,59.0742,-8.35383,58.8285,-8.5626
47.5732,21.6868,-2.14206,0.019695,-0.00148121,0.00307661,0.0009011,0.00402907,0.00246401,0.00538354,-0.000453376,1.06818,0.0247423,1641,754,0.189775,-0.0316668,59.6671,-8.72143,59.4716,-8.77283
48.3514,21.7049,-2.15821,0.0213784,0.000229107,0.000496287,0.000461294,0.00351527,0.00191648,0.00443871,-0.000462145,1.12178,0.0185659,1648,754,0.195725,-0.0258574,60.4115,-8.95523,60.1991,-8.97685
49.1305,21.7213,-2.175,0.0209898,0.00154713,-0.000122055,0.000193811,0.0032491,0.00157451,0.00391526,-0.000472345,1.17054,0.0148406,1655,754,0.189483,-0.032525,61.1445,-9.14072,60.9359,-9.14568
49.9117,21.7372,-2.19578,0.0207262,0.00407764,-2.91438e-05,0.000106057,0.00306976,0.00140722,0.00363147,-0.000455653,1.19101,0.0134827,1662,754,0.186228,-0.051737,61.9007,-9.31584,61.6949,-9.29102
50.692,21.7513,-2.21208,0.0209479,0.00415535,0.00179208,9.39573e-05,0.00285019,0.00123225,0.00332076,-0.000376614,1.20601,0.0138234,1669,754,0.193787,-0.0445471,62.6525,-9.45519,62.4446,-9.41621
51.4731,21.7666,-2.22814,0.0208205,0.00351682,0.00330026,0.000124869,0.00273311,0.00106239,0.00311107,-0.000253093,1.22899,0.0140866,1676,754,0.197488,-0.0317029,63.4082,-9.60872,63.2018,-9.56466
52.251,21.7821,-2.2333,0.0206104,0.0019037,0.00490649,0.00020129,0.00265199,0.00092187,0.00296004,-0.000106764,1.2483,0.0142724,1683,754,0.201298,-0.0192989,64.1314,-9.78163,63.9271,-9.75114
53.0271,21.7972,-2.23167,0.0203037,0.00136692,0.00212816,0.000253002,0.00249168,0.000674863,0.00267938,6.52989e-05,1.29952,0.0142505,1690,754,0.189418,-0.00574364,64.8368,-9.97655,64.6353,-9.95186
-48.2705,19.0088,0.483749,0.0301681,-0.000851992,-0.000736866,0.000385607,0.000633896,0.000791822,0.00131125,-0.000291743,0.863157,0.0127258,731,761,0.301155,-0.00354896,26.6963,13.5505,26.4049,13.5261
-47.566,19.0235,0.453255,0.0298416,0.00072458,-0.00329557,0.000304003,0.00050879,0.000548252,0.000964128,-0.000151336,0.877716,0.0122241,738,761,0.293163,-0.0111262,26.5305,13.3709,26.237,13.3618
-46.8605,19.0388,0.419696,0.0290481,0.00170165,-0.00481712,0.000188209,0.000360772,0.000367409,0.000651895,-0.000102914,0.900727,0.0117392,745,761,0.282212,-0.00904885,26.3757,13.1872,26.0868,13.1949
-46.1551,19.0552,0.38985,0.029622,0.00197233,-0.0052796,5.54742e-05,0.000217226,0.000230498,0.000380626,-0.000107925,0.954125,0.0110773,752,761,0.286782,0.000415698,26.2257,12.974,25.9305,12.9954
-45.4517,19.0686,0.373665,0.0303509,0.00163788,-0.00452257,-4.95155e-05,9.29181e-05,0.000137064,0.000176162,-0.00013276,1.025,0.0114044,759,761,0.295111,0.0087917,26.0327,12.7854,25.732,12.8111
-44.748,19.0812,0.357899,0.0305185,0.0013131,-0.00335931,-0.000107797,-1.30279e-05,8.74191e-05,3.90231e-05,-0.000159848,1.03375,0.0110593,766,761,0.298647,0.00596433,25.8387,12.6221,25.5385,12.6422
-44.0449,19.0916,0.348254,0.030237,0.00122263,-0.00413328,-0.000124735,-0.00010061,7.20555e-05,-3.96143e-05,-0.000185731,0.868335,0.0104347,773,761,0.294398,-0.00347921,25.6286,12.4912,25.3295,12.4972
-43.3398,19.1035,0.329287,0.0300287,0.00117677,-0.00663511,-0.000114347,-0.00016539,7.22301e-05,-6.32624e-05,-0.000216475,0.615577,0.010317,780,761,0.287776,-0.00576932,25.4623,12.358,25.1604,12.3525
-42.6317,19.1173,0.2958,0.029736,0.000992889,-0.0085773,-0.00010088,-0.00020764,5.48282e-05,-7.7738e-05,-0.000230782,0.399389,0.0105313,787,761,0.281193,-0.00146369,25.3523,12.2314,25.0497,12.2203
-41.9228,19.1318,0.261052,0.0290286,0.00095411,-0.00621107,-7.34565e-05,-0.000241031,5.01052e-05,-5.96178e-05,-0.00025487,0.269475,0.01038,794,761,0.278068,-0.00508981,25.242,12.0848,24.9505,12.077
-41.2138,19.1456,0.22858,0.027972,0.00125618,-0.00322526,-3.78905e-05,-0.000262874,6.09887e-05,-2.24212e-05,-0.000278343,0.248403,0.0100538,801,761,0.27258,-0.0115071,25.1258,11.9388,24.8499,11.9402
-40.506,19.1586,0.204633,0.0277501,0.00131455,0.000408974,-1.24561e-06,-0.000266129,7.9157e-05,2.06067e-05,-0.000287982,0.269354,0.00912635,808,761,0.276701,-0.0170521,24.9931,11.7839,24.7256,11.7926
-39.7974,19.1717,0.179339,0.0282972,0.000912522,-9.34387e-05,3.7754e-05,-0.000247198,8.92956e-05,6.34241e-05,-0.000272868,0.279925,0.00890785,815,761,0.281136,-0.0131773,24.8866,11.6459,24.613,11.6489
-39.0868,19.1876,0.146013,0.0293004,0.00108449,-0.00260689,7.05651e-05,-0.000214115,8.1176e-05,9.20855e-05,-0.000235635,0.259146,0.00968535,822,761,0.28626,-0.00661573,24.8241,11.4702,24.5363,11.4751
-38.3752,19.2044,0.109721,0.0302618,0.00230904,-0.0058019,8.57707e-05,-0.000172769,5.70897e-05,9.78158e-05,-0.000184814,0.207937,0.0100863,829,761,0.289463,-0.00920532,24.7801,11.2773,24.4772,11.2935
-37.6625,19.2219,0.0706291,0.0306142,0.00330231,-0.0067426,8.47928e-05,-0.000135338,2.84666e-05,8.84144e-05,-0.000138959,0.126544,0.0100715,836,761,0.290791,-0.0181849,24.7432,11.0833,24.435,11.1069
-36.9507,19.237,0.0384959,0.0306639,0.00334317,-0.00716616,7.7165e-05,-0.000101106,5.72962e-06,7.7349e-05,-0.00010129,0.0320958,0.00965091,843,761,0.290246,-0.0222856,24.6839,10.9282,24.3744,10.947
-36.2387,19.2541,0.00810103,0.0302477,0.00298248,-0.00785688,6.36732e-05,-7.09186e-05,-4.6523e-06,6.38339e-05,-7.10792e-05,-0.0345111,0.00932154,850,761,0.284705,-0.0289412,24.6218,10.7397,24.3151,10.7423
-35.5276,19.2701,-0.0149126,0.0302094,0.00326872,-0.00874618,3.86517e-05,-5.07407e-05,2.02985e-06,3.86978e-05,-5.07868e-05,0.0226916,0.0093815,857,761,0.282304,-0.0303166,24.544,10.5311,24.2362,10.535
-34.8175,19.2834,-0.0301598,0.029897,0.00404657,-0.0093539,1.11676e-05,-3.55714e-05,1.2815e-05,1.44506e-05,-3.88545e-05,0.250794,0.0094493,864,761,0.277638,-0.0383907,24.4418,10.3487,24.1358,10.3578
-34.1079,19.2949,-0.041268,0.0299148,0.00394282,-0.00762088,-4.23452e-06,-2.21937e-05,1.9764e-05,8.49418e-06,-3.49224e-05,0.57217,0.00864548,871,761,0.280846,-0.0395032,24.3303,10.1896,24.0271,10.2011
-33.3958,19.3069,-0.0626859,0.0297935,0.00335661,-0.00645554,-2.63128e-06,-9.52342e-06,2.97004e-05,2.38223e-05,-3.5977e-05,0.727643,0.0082978,878,761,0.281771,-0.0416293,24.2619,10.0689,23.9618,10.0704
-32.6847,19.3179,-0.0770274,0.0296045,0.0027353,-0.00446454,8.25738e-06,-4.83721e-07,5.44542e-05,5.85161e-05,-5.07424e-05,0.745353,0.0083355,885,761,0.283624,-0.0396639,24.173,9.93903,23.878,9.93668
-31.9735,19.3293,-0.089143,0.0294939,0.00259851,-0.00309664,1.50647e-05,7.27513e-06,8.71242e-05,9.83811e-05,-7.60413e-05,0.763061,0.00823628,892,761,0.284986,-0.0398999,24.085,9.78922,23.7933,9.78833
-31.2611,19.3417,-0.104909,0.0293909,0.00268506,-0.00171536,2.10524e-05,2.1454e-05,0.000101079,0.000122332,-7.98256e-05,0.786391,0.00801522,899,761,0.286444,-0.0424459,24.0172,9.62921,23.7287,9.63194
-30.5462,19.3558,-0.130591,0.0288275,0.00322942,-0.00542568,2.8911e-05,3.81509e-05,9.71252e-05,0.000130766,-6.37041e-05,0.809164,0.00821083,906,761,0.27316,-0.0355653,23.9957,9.46664,23.7066,9.47519
-29.8312,19.371,-0.15412,0.0285669,0.00382814,-0.00946332,3.79059e-05,4.96698e-05,8.91434e-05,0.000133125,-4.55494e-05,0.818342,0.00850427,913,761,0.262103,-0.028066,23.9772,9.27492,23.6842,9.28987
-29.1171,19.3851,-0.170902,0.0287384,0.00373394,-0.0104897,4.23671e-05,5.80169e-05,7.24572e-05,0.00012307,-2.26865e-05,0.839186,0.00891179,920,761,0.261373,-0.018298,23.9406,9.08475,23.6445,9.10445
-28.4003,19.4006,-0.198609,0.0293842,0.00304312,-0.00870052,3.55355e-05,7.03552e-05,3.46478e-05,9.17213e-05,1.41695e-05,1.01821,0.00920401,927,761,0.271126,-0.0123198,23.9503,8.90858,23.6509,8.92642
-27.6778,19.42,-0.25101,0.0298049,0.00308507,-0.0093108,2.65749e-05,8.53028e-05,-1.50693e-05,8.89438e-05,2.29339e-05,-1.33372,0.00879076,934,761,0.273689,-0.0109203,24.0575,8.73703,23.7531,8.75513
-26.9543,19.4392,-0.30536,0.0297728,0.0035867,-0.0110082,1.83073e-05,9.9571e-05,-5.67625e-05,0.000128746,-1.08673e-05,-1.09603,0.00896201,941,761,0.269448,-0.0102218,24.176,8.56895,23.8693,8.59217
-26.2328,19.4561,-0.34758,0.0292877,0.00445186,-0.0108493,9.34432e-06,0.000107134,-8.39232e-05,0.000155367,-3.88886e-05,-1.04917,0.00893883,948,761,0.264463,-0.0156487,24.2505,8.39988,23.9487,8.4352
-25.5157,19.4691,-0.366787,0.0294739,0.00427542,-0.00828888,-2.18677e-06,0.000109174,-0.000109436,0.00017628,-6.92925e-05,-1.02073,0.00849179,955,761,0.271299,-0.0188416,24.2517,8.2472,23.952,8.28406
-24.7998,19.481,-0.377744,0.0297864,0.00398793,-0.00728602,-1.84909e-05,0.000107722,-0.000137937,0.000196303,-0.000107072,-0.999935,0.00810812,962,761,0.276238,-0.0200632,24.2338,8.09324,23.9326,8.12635
-24.0811,19.4946,-0.399921,0.0301249,0.00403247,-0.0096835,-3.3288e-05,9.68151e-05,-0.000148684,0.000194056,-0.000130529,-0.991609,0.00787878,969,761,0.274254,-0.0183565,24.2686,7.94331,23.9606,7.97124
-23.3575,19.5122,-0.441669,0.0299612,0.0029244,-0.00932913,-4.20487e-05,7.37541e-05,-0.000128244,0.000156562,-0.000124857,-0.997446,0.00759768,976,761,0.273276,-0.00774224,24.3723,7.78511,24.0665,7.80307
-22.6325,19.5301,-0.487395,0.0296522,0.00158702,-0.00665816,-4.54532e-05,3.59212e-05,-8.67138e-05,9.10188e-05,-0.000100551,-1.00476,0.00764598,983,761,0.275836,0.00198,24.4924,7.6301,24.1938,7.64013
-21.905,19.5495,-0.542007,0.0294848,0.00111868,-0.00453816,-4.29636e-05,-7.68606e-06,-4.47808e-05,2.28046e-05,-7.34543e-05,-0.973013,0.007612,990,761,0.278526,0.00171625,24.6542,7.47134,24.3603,7.47866
