 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6868,22.1228,-0.810546,0.51061,-0.218319,0.0194262,0.00858301,0.00111133,-0.00883888,0.0144431,-0.00474878,-0.585455,0.0124163,794,733,5.13755,2.22198,34.5816,14.862,29.7477,12.8443
-40.9778,22.1374,-0.831653,0.518484,-0.22404,0.0233819,0.00845164,0.00140804,-0.00904641,0.0146376,-0.00477792,-0.599772,0.0125988,801,733,5.22139,2.2644,34.5139,14.7362,29.6096,12.6613
-40.2665,22.1541,-0.862518,0.525009,-0.226058,0.0216686,0.00833805,0.00168005,-0.00918461,0.0147784,-0.00476026,-0.611535,0.0120198,808,733,5.28099,2.27355,34.4856,14.5832,29.513,12.4718
-39.5536,22.1717,-0.900152,0.530214,-0.228576,0.0218485,0.00819548,0.00193852,-0.00930432,0.0148832,-0.0047492,-0.623216,0.0116942,815,733,5.33079,2.28884,34.4719,14.4316,29.4473,12.2865
-38.8389,22.1893,-0.944188,0.534664,-0.232659,0.0206612,0.00796194,0.00219718,-0.00943358,0.0149437,-0.00478454,-0.63713,0.0108955,822,733,5.37055,2.33711,34.482,14.3031,29.411,12.1226
-38.1231,22.2077,-0.991913,0.541314,-0.236227,0.0203329,0.007595,0.00245517,-0.00957633,0.0149403,-0.00489009,-0.654306,0.0101601,829,733,5.43346,2.3798,34.5319,14.165,29.3946,11.9565
-37.4053,22.2272,-1.04665,0.548159,-0.238859,0.0233557,0.00710099,0.00271906,-0.00969799,0.0148524,-0.00503238,-0.674303,0.00992643,836,733,5.50426,2.40254,34.6102,14.0198,29.4101,11.7925
-36.6889,22.2466,-1.09133,0.552647,-0.239756,0.0320752,0.0064938,0.00297775,-0.00977435,0.014667,-0.00519542,-0.696419,0.0106584,843,733,5.56223,2.39837,34.6281,13.8176,29.3971,11.5975
-35.9731,22.2633,-1.13077,0.555833,-0.239677,0.0370783,0.00578198,0.00322598,-0.00981652,0.0144033,-0.00539539,-0.720668,0.0105102,850,733,5.60031,2.39828,34.6276,13.6409,29.3717,11.4393
-35.2572,22.2789,-1.1676,0.559457,-0.240666,0.0421084,0.00496714,0.0034523,-0.00981528,0.0140542,-0.00563474,-0.746891,0.0103903,857,733,5.64303,2.40952,34.6286,13.4866,29.3436,11.2938
-34.54,22.2953,-1.20862,0.563352,-0.242375,0.0460848,0.00408131,0.00366266,-0.00974633,0.0136206,-0.0058766,-0.774661,0.010327,864,733,5.68667,2.41908,34.656,13.3514,29.3374,11.1479
-33.822,22.3145,-1.25057,0.566841,-0.245185,0.0512851,0.00316497,0.00386426,-0.00958285,0.0131038,-0.00607461,-0.803634,0.0102119,871,733,5.72892,2.43222,34.6884,13.177,29.3422,10.9489
-33.1037,22.334,-1.29106,0.568257,-0.247416,0.057394,0.00222579,0.00404871,-0.00930585,0.0124876,-0.00621313,-0.834215,0.0103319,878,733,5.75249,2.43928,34.7015,12.9853,29.3489,10.7408
-32.3841,22.3542,-1.33591,0.568531,-0.248649,0.0641492,0.00128746,0.00420674,-0.00891195,0.0117778,-0.0062836,-0.86657,0.0105713,885,733,5.76598,2.43527,34.7253,12.7836,29.378,10.5336
-31.6636,22.3739,-1.38221,0.569309,-0.247631,0.0645112,0.000390882,0.00433652,-0.00844796,0.011039,-0.00631155,-0.900106,0.0103764,892,733,5.77162,2.42099,34.7765,12.5844,29.4191,10.3415
-30.9438,22.3923,-1.42219,0.569754,-0.245782,0.0619364,-0.000455689,0.00443854,-0.00797314,0.0103316,-0.00634879,-0.934295,0.0104776,899,733,5.76811,2.40373,34.8136,12.3876,29.4443,10.1554
-30.2263,22.408,-1.44876,0.568778,-0.242297,0.0585217,-0.00126343,0.00451397,-0.00752354,0.00968431,-0.00643377,-0.968697,0.0104177,906,733,5.7487,2.37499,34.7973,12.18,29.4285,9.97637
-29.5091,22.4233,-1.47102,0.564687,-0.237549,0.0576929,-0.00200588,0.00454809,-0.00707918,0.00907196,-0.00652975,-1.00216,0.00996111,913,733,5.70354,2.33247,34.7386,11.9491,29.4041,9.79365
-28.7913,22.4389,-1.4938,0.560204,-0.23289,0.059016,-0.00265997,0.00453355,-0.0066328,0.00848203,-0.00660845,-1.03384,0.0100298,920,733,5.65889,2.28585,34.6815,11.7128,29.3886,9.60665
-28.0717,22.4544,-1.52319,0.556406,-0.227617,0.061126,-0.00322698,0.00447677,-0.00623305,0.00795209,-0.0067023,-1.06216,0.0100506,927,733,5.62243,2.23083,34.6601,11.4928,29.4034,9.44228
-27.3509,22.4706,-1.55585,0.55363,-0.219647,0.0609328,-0.00370568,0.00439059,-0.00590092,0.00749845,-0.00681354,-1.08604,0.0110783,934,733,5.5909,2.14739,34.6712,11.2563,29.4368,9.27787
-26.6255,22.4909,-1.60783,0.55044,-0.210433,0.0624127,-0.00411323,0.00427449,-0.00564106,0.00710986,-0.0069486,-1.10505,0.0126047,941,733,5.55827,2.04979,34.7523,10.9875,29.5468,9.09696
-25.9007,22.5105,-1.65377,0.548184,-0.201076,0.0664288,-0.00443531,0.00413586,-0.0054489,0.00678257,-0.00708202,-1.11863,0.0125563,948,733,5.54006,1.94755,34.8242,10.7077,29.6421,8.91148
-25.178,22.527,-1.68754,0.544961,-0.195233,0.0766918,-0.00462902,0.00398483,-0.00532701,0.00652821,-0.00717239,-1.12535,0.0114039,955,733,5.52623,1.87026,34.8401,10.4711,29.7006,8.74596
-24.454,22.5438,-1.72479,0.541084,-0.191663,0.0902667,-0.00468454,0.00384035,-0.00526565,0.00635253,-0.00719672,-1.12565,0.0101501,962,733,5.51351,1.81364,34.8639,10.2516,29.7784,8.58487
-23.7313,22.5602,-1.75363,0.537348,-0.186523,0.0970449,-0.00464326,0.00369839,-0.00520791,0.00619975,-0.00714463,-1.12303,0.00927367,969,733,5.48807,1.75393,34.8767,10.0098,29.8333,8.4066
-23.0072,22.5778,-1.78593,0.53387,-0.180146,0.10381,-0.0045473,0.00355676,-0.00513006,0.00604204,-0.00703258,-1.11966,0.00915225,976,733,5.46491,1.69024,34.9118,9.73518,29.9079,8.21573
-22.2835,22.5942,-1.81449,0.530747,-0.172265,0.111799,-0.00442097,0.00341884,-0.00506065,0.00590017,-0.0069023,-1.11492,0.00884147,983,733,5.44775,1.60895,34.9425,9.45801,29.9758,8.03807
-21.5566,22.6125,-1.85478,0.527678,-0.16447,0.121587,-0.00428445,0.0032887,-0.00501281,0.00578436,-0.00678011,-1.10887,0.00841565,990,733,5.43514,1.51711,35.0205,9.18794,30.093,7.86103
-20.8251,22.6343,-1.9131,0.524087,-0.156253,0.131476,-0.00415537,0.00317119,-0.00496256,0.0056761,-0.00666028,-1.10335,0.00813218,997,733,5.41771,1.4121,35.1655,8.91409,30.2821,7.67556
-20.0928,22.657,-1.97224,0.521456,-0.14882,0.139774,-0.00404652,0.00308033,-0.00490376,0.00557866,-0.00654485,-1.0996,0.00832784,1004,733,5.40662,1.31533,35.3324,8.64065,30.4815,7.47809
-19.3622,22.6772,-2.02141,0.519846,-0.143022,0.147433,-0.00397618,0.0030367,-0.00485301,0.00551748,-0.00645696,-1.09824,0.00872834,1011,733,5.40462,1.24451,35.481,8.39068,30.652,7.29599
-18.6345,22.6943,-2.05467,0.517819,-0.138207,0.156524,-0.00397023,0.00304927,-0.00484481,0.00552204,-0.006443,-1.09887,0.0088693,1018,733,5.40227,1.17842,35.5735,8.15782,30.7721,7.1211
-17.9068,22.7109,-2.08555,0.515572,-0.134052,0.163062,-0.00403962,0.00309437,-0.00487147,0.00556514,-0.00651039,-1.10141,0.00893834,1025,733,5.39256,1.1244,35.6659,7.93723,30.8907,6.9493
-17.1773,22.7287,-2.12215,0.513637,-0.130659,0.165749,-0.00419909,0.00313894,-0.00488346,0.00557811,-0.00663825,-1.10757,0.00970885,1032,733,5.37755,1.09007,35.7941,7.72129,31.0371,6.77431
-16.4441,22.7495,-2.17178,0.511056,-0.128725,0.164614,-0.00446048,0.00318009,-0.00486936,0.00554893,-0.00682932,-1.11802,0.00994781,1039,733,5.34802,1.07776,35.9752,7.50802,31.2378,6.58311
-15.708,22.7718,-2.23138,0.507965,-0.127543,0.162102,-0.00480089,0.00322602,-0.00483955,0.00549978,-0.00707465,-1.13158,0.00957709,1046,733,5.31058,1.06973,36.1958,7.31514,31.4814,6.39731
-14.9698,22.7952,-2.29733,0.503572,-0.127013,0.163219,-0.00519776,0.00327158,-0.00479021,0.00543054,-0.00735672,-1.14736,0.0091368,1053,733,5.26877,1.05727,36.4291,7.12721,31.7552,6.21135
-14.2315,22.8183,-2.36063,0.498264,-0.124868,0.165136,-0.00565398,0.00329899,-0.00470253,0.00531502,-0.00767001,-1.16579,0.00881861,1060,733,5.21972,1.02296,36.6502,6.92553,32.0266,6.02391
-13.4955,22.8394,-2.41162,0.492817,-0.124295,0.168144,-0.00615022,0.00329578,-0.0045686,0.00514384,-0.00799828,-1.18641,0.0102346,1067,733,5.17219,1.0167,36.8313,6.72109,32.2608,5.83488
-12.7616,22.8586,-2.45122,0.488513,-0.123867,0.16763,-0.00663634,0.00327353,-0.00440639,0.00494941,-0.00831221,-1.20736,0.0108915,1074,733,5.12799,1.01732,36.994,6.52391,32.4611,5.64534
-12.0263,22.8789,-2.49358,0.48524,-0.124479,0.162962,-0.00708069,0.00324837,-0.00423127,0.00476037,-0.00859269,-1.2276,0.0113464,1081,733,5.08448,1.03329,37.1892,6.33399,32.6789,5.44442
-11.2865,22.902,-2.55253,0.48025,-0.125135,0.159953,-0.0074726,0.00322162,-0.00403758,0.00457479,-0.00882577,-1.24742,0.0116269,1088,733,5.02805,1.04206,37.4324,6.1479,32.9636,5.24497
-10.5434,22.9266,-2.62211,0.473963,-0.124808,0.157469,-0.00779911,0.00318338,-0.00381209,0.00437688,-0.00899261,-1.26738,0.0111363,1095,733,4.95999,1.03953,37.7077,5.95849,33.2937,5.05182
-9.80205,22.9487,-2.68191,0.466302,-0.123516,0.154247,-0.00805584,0.00312954,-0.00355297,0.00416269,-0.00908899,-1.28781,0.0104103,1102,733,4.87696,1.02408,37.9424,5.78096,33.5956,4.87404
-9.06259,22.9683,-2.73142,0.458745,-0.121614,0.151495,-0.00825046,0.00306355,-0.00326759,0.00393945,-0.00912637,-1.3089,0.00964831,1109,733,4.79593,1.00772,38.1472,5.60705,33.8673,4.71245
-8.32374,22.9876,-2.77573,0.450731,-0.118876,0.148371,-0.00839305,0.00298365,-0.00297483,0.00371456,-0.00912397,-1.32987,0.00864729,1116,733,4.70951,0.984903,38.3367,5.41478,34.1276,4.54104
-7.58098,23.0099,-2.83315,0.442588,-0.115514,0.142267,-0.00848984,0.00290266,-0.00270567,0.00351259,-0.00909977,-1.34908,0.00849349,1123,733,4.61451,0.966033,38.5829,5.20201,34.4428,4.35549
-6.83443,23.0342,-2.90303,0.436002,-0.114325,0.137653,-0.00854455,0.00282789,-0.00248256,0.0033462,-0.00906286,-1.36497,0.00867018,1130,733,4.53837,0.963165,38.8944,5.01128,34.8102,4.17055
-6.08598,23.0589,-2.97771,0.429525,-0.113539,0.133963,-0.0085617,0.00275914,-0.00230596,0.00321082,-0.00901338,-1.37737,0.00926853,1137,733,4.46553,0.962289,39.2301,4.83534,35.202,3.99765
-5.34214,23.08,-3.03132,0.422918,-0.112456,0.129308,-0.00855003,0.00267784,-0.0021425,0.00307278,-0.00894497,-1.38851,0.00941802,1144,733,4.38924,0.960071,39.4968,4.65671,35.525,3.82314
-4.60099,23.0984,-3.07178,0.416306,-0.10861,0.123754,-0.00851589,0.00256383,-0.00197039,0.00290381,-0.00885587,-1.39994,0.00931829,1151,733,4.31026,0.926443,39.7243,4.4694,35.8076,3.6593
-3.8639,23.1151,-3.09376,0.409623,-0.104032,0.11636,-0.00845968,0.00242637,-0.001813,0.00272037,-0.00875368,-1.41003,0.00972327,1158,733,4.2261,0.885447,39.8941,4.25237,36.0311,3.46639
-3.12304,23.1344,-3.12803,0.403029,-0.0994766,0.108403,-0.00838592,0.00227687,-0.00170102,0.00254166,-0.00865071,-1.41637,0.00955316,1165,733,4.14118,0.848221,40.1169,4.02614,36.3065,3.26582
-2.37567,23.1587,-3.18485,0.395855,-0.0972599,0.1037,-0.00830076,0.00212357,-0.00163225,0.00237318,-0.00855036,-1.41905,0.00888525,1172,733,4.05895,0.828979,40.4192,3.79348,36.6712,3.04222
-1.62714,23.1819,-3.24366,0.388698,-0.0968415,0.101294,-0.00821196,0.00195469,-0.00156305,0.00218957,-0.00844684,-1.42164,0.00900554,1179,733,3.98292,0.823078,40.7329,3.60342,37.0499,2.84717
-0.87755,23.2056,-3.30386,0.381102,-0.0960833,0.102262,-0.00812006,0.00177371,-0.00148372,0.00199143,-0.00833778,-1.4251,0.00965827,1186,733,3.91092,0.813134,41.051,3.39634,37.4409,2.64885
-0.127175,23.2302,-3.36422,0.37346,-0.0932492,0.10231,-0.00801398,0.00159921,-0.00140936,0.00180157,-0.00821634,-1.42819,0.0111343,1193,733,3.83579,0.785776,41.3781,3.15165,37.8403,2.43277
0.622999,23.2534,-3.42129,0.366677,-0.0896226,0.0996969,-0.00789148,0.00145116,-0.0013518,0.00164282,-0.00808314,-1.42995,0.0120803,1200,733,3.76214,0.756529,41.7114,2.92094,38.2347,2.23525
1.36974,23.2734,-3.46293,0.36143,-0.0848024,0.0949498,-0.00775066,0.00133467,-0.00130913,0.00151954,-0.00793553,-1.43051,0.0109489,1207,733,3.69759,0.720342,42.0132,2.69169,38.5804,2.04824
2.1127,23.2894,-3.48817,0.356747,-0.0808668,0.0912624,-0.0075905,0.00124361,-0.00126417,0.00142096,-0.00776784,-1.43142,0.00985674,1214,733,3.64141,0.686217,42.2668,2.4984,38.8736,1.88546
2.85612,23.3052,-3.51291,0.351081,-0.0787033,0.0914619,-0.00741503,0.00118734,-0.00122242,0.00135767,-0.00758536,-1.43234,0.00984248,1221,733,3.58614,0.661646,42.5123,2.31968,39.1723,1.72532
3.60248,23.3226,-3.5462,0.344793,-0.0763114,0.0883774,-0.00723946,0.0011581,-0.00117866,0.0013204,-0.00740175,-1.43396,0.00971587,1228,733,3.51659,0.640142,42.793,2.14339,39.5092,1.5643
4.3525,23.3423,-3.5905,0.33866,-0.0730554,0.0803281,-0.00707198,0.00115476,-0.00114111,0.0013101,-0.00722733,-1.43549,0.00971448,1235,733,3.43553,0.622759,43.1272,1.95255,39.8937,1.39333
5.1038,23.363,-3.63692,0.332772,-0.0693838,0.0743225,-0.0069045,0.00117159,-0.00113717,0.00132866,-0.00706156,-1.43354,0.0092798,1242,733,3.36177,0.598181,43.477,1.74367,40.2934,1.21186
5.85449,23.3833,-3.67861,0.326533,-0.0660071,0.0722196,-0.00673623,0.00119769,-0.00116711,0.00136581,-0.00690435,-1.42773,0.00883259,1249,733,3.29473,0.571751,43.8098,1.52362,40.6834,1.02451
6.60774,23.4039,-3.72717,0.321442,-0.0643548,0.0748346,-0.00657309,0.00122543,-0.00120849,0.00140841,-0.00675607,-1.42053,0.00974739,1256,733,3.25115,0.556099,44.1813,1.32566,41.1054,0.851947
7.35822,23.422,-3.76341,0.317287,-0.0630821,0.0776689,-0.00642285,0.00124378,-0.00123114,0.00143663,-0.0066157,-1.41542,0.0104453,1263,733,3.2174,0.536814,44.5247,1.14871,41.49,0.690104
8.10754,23.4404,-3.79289,0.314094,-0.0614297,0.0798082,-0.0062765,0.00123973,-0.00121888,0.00143245,-0.00646922,-1.41398,0.0102243,1270,733,3.191,0.512803,44.8615,0.942156,41.858,0.498877
8.84958,23.4557,-3.79392,0.309568,-0.0584042,0.0793465,-0.00612014,0.00121117,-0.00119648,0.0014015,-0.00631047,-1.41305,0.00984825,1277,733,3.1451,0.481341,45.0923,0.693374,42.1306,0.276021
9.58484,23.4665,-3.76902,0.304508,-0.0555358,0.0801812,-0.00595734,0.00116691,-0.00119245,0.0013612,-0.00615163,-1.40928,0.00959677,1284,733,3.09775,0.452749,45.2301,0.440042,42.3164,0.0527753
10.3224,23.4774,-3.75065,0.299653,-0.0530531,0.0809765,-0.00579461,0.00110108,-0.00116793,0.00129352,-0.00598705,-1.40749,0.00950543,1291,733,3.0523,0.433046,45.4002,0.207299,42.5328,-0.148714
11.0611,23.4891,-3.73422,0.295006,-0.051091,0.080132,-0.00563733,0.00101264,-0.00109639,0.00118874,-0.00581343,-1.41154,0.00981991,1298,733,3.0047,0.418302,45.5884,-0.0244375,42.7637,-0.359661
11.804,23.501,-3.73115,0.290612,-0.0491736,0.0781128,-0.00549392,0.000907496,-0.00100251,0.00106082,-0.00564725,-1.41903,0.0106523,1305,733,2.95637,0.401896,45.835,-0.207996,43.0497,-0.528773
12.5511,23.5144,-3.74064,0.286176,-0.0478061,0.077273,-0.00535946,0.000803158,-0.000923003,0.000938431,-0.00549474,-1.42527,0.0113508,1312,733,2.91092,0.385331,46.133,-0.373086,43.3886,-0.686383
13.2994,23.5291,-3.75234,0.281959,-0.0466509,0.0772125,-0.00522693,0.00070885,-0.000889367,0.00083924,-0.00535732,-1.42522,0.011424,1319,733,2.86968,0.371193,46.4481,-0.554841,43.7432,-0.859742
14.0493,23.5453,-3.76702,0.277989,-0.0446752,0.0749807,-0.00509697,0.000608266,-0.000869759,0.000737914,-0.00522662,-1.42282,0.0110614,1326,733,2.82472,0.352321,46.7859,-0.759824,44.1164,-1.05234
14.8024,23.563,-3.79033,0.275125,-0.0426606,0.0742625,-0.00497303,0.000501939,-0.000845852,0.00062964,-0.00510073,-1.42095,0.0110059,1333,733,2.79418,0.329588,47.1722,-0.965571,44.5286,-1.24397
15.5588,23.583,-3.82273,0.272027,-0.0419454,0.0765345,-0.00482976,0.000399134,-0.000808162,0.000521192,-0.00495182,-1.4209,0.0111067,1340,733,2.7699,0.315983,47.5948,-1.17846,44.9815,-1.44887
16.3138,23.6004,-3.84836,0.268326,-0.0413543,0.0736991,-0.00466686,0.000262259,-0.000799327,0.00038864,-0.00479324,-1.41398,0.0110179,1347,733,2.72618,0.31155,47.9973,-1.3537,45.4167,-1.62613
17.0664,23.6158,-3.86374,0.263684,-0.0404172,0.0683636,-0.00455007,0.000160316,-0.000862912,0.000313419,-0.00470318,-1.3952,0.0105921,1354,733,2.66663,0.315449,48.3624,-1.53142,45.8219,-1.799
17.8178,23.6303,-3.87272,0.259541,-0.0396144,0.0630465,-0.00445382,6.89733e-05,-0.000955864,0.000262692,-0.00464754,-1.37084,0.0103447,1361,733,2.61182,0.320573,48.7163,-1.7099,46.2114,-1.974
18.5741,23.6471,-3.89616,0.257384,-0.0387898,0.0576306,-0.00437656,6.30973e-08,-0.00102534,0.000228369,-0.00460486,-1.35171,0.0101807,1368,733,2.57515,0.325155,49.1496,-1.88317,46.6609,-2.14445
19.3344,23.6673,-3.93025,0.255263,-0.039271,0.0598296,-0.00426547,-5.91421e-05,-0.00102577,0.000177673,-0.00450228,-1.34391,0.0103221,1375,733,2.56019,0.329298,49.625,-2.08571,47.1573,-2.34475
20.091,23.6837,-3.95032,0.252284,-0.0395793,0.0604405,-0.00411001,-0.000264454,-0.0010013,-1.93601e-05,-0.00435511,-1.33074,0.0106816,1382,733,2.53283,0.339796,50.0488,-2.26651,47.6096,-2.5189
20.8481,23.7005,-3.96957,0.247602,-0.0386889,0.0614961,-0.00401948,-0.000421166,-0.000975883,-0.000173542,-0.00426711,-1.3223,0.0110464,1389,733,2.49061,0.333392,50.4604,-2.46351,48.0666,-2.70127
21.603,23.7151,-3.97952,0.242603,-0.0374709,0.0628416,-0.00391722,-0.000526102,-0.00093554,-0.000285129,-0.00415819,-1.3187,0.0114543,1396,733,2.44644,0.311816,50.8422,-2.64197,48.4969,-2.87277
22.3596,23.7327,-3.99269,0.238689,-0.0376153,0.067056,-0.00381139,-0.000528909,-0.000902953,-0.000296918,-0.00404338,-1.31931,0.0117465,1403,733,2.42103,0.293859,51.2533,-2.85243,48.9474,-3.08963
23.1198,23.7524,-4.01523,0.235531,-0.0380151,0.0702514,-0.00370106,-0.000392042,-0.000867285,-0.000178508,-0.0039146,-1.32939,0.0117839,1410,733,2.39991,0.282143,51.7143,-3.07038,49.4399,-3.31615
23.8777,23.77,-4.02842,0.232986,-0.0371822,0.0661802,-0.0035405,-0.000348711,-0.00078911,-0.000164276,-0.00372494,-1.34119,0.011847,1417,733,2.3635,0.277818,52.1586,-3.28461,49.9055,-3.53173
24.6234,23.779,-4.00054,0.229268,-0.0346117,0.0593378,-0.00333281,-0.000417413,-0.000673261,-0.000269444,-0.00348077,-1.35446,0.0122451,1424,733,2.30791,0.259364,52.4501,-3.47939,50.228,-3.71746
25.3706,23.7894,-3.97568,0.225045,-0.0322576,0.0533091,-0.0032059,-0.000432128,-0.000586712,-0.000313131,-0.0033249,-1.37069,0.0125075,1431,733,2.24991,0.240786,52.7546,-3.68847,50.5692,-3.91904
26.1123,23.7957,-3.93194,0.221641,-0.0315722,0.0488155,-0.00319103,-0.00035553,-0.000570848,-0.00024492,-0.00330164,-1.3794,0.0122696,1438,733,2.20433,0.243066,53.0042,-3.8737,50.8485,-4.10327
26.8613,23.8056,-3.90962,0.219729,-0.031642,0.0481738,-0.00325805,-5.58615e-06,-0.00049297,6.74907e-05,-0.00333112,-1.42363,0.0115994,1445,733,2.1837,0.252432,53.3519,-4.06392,51.2136,-4.28759
27.6134,23.8149,-3.89548,0.218313,-0.0321885,0.0527428,-0.00334397,0.000390633,-0.00028951,0.000412943,-0.00336628,-1.49389,0.0114993,1452,733,2.18284,0.261416,53.7384,-4.2199,51.6153,-4.43023
28.3693,23.827,-3.89114,0.215277,-0.0330418,0.0579839,-0.00335507,0.000866708,-5.77392e-05,0.000867498,-0.00335586,-1.55712,0.0123293,1459,733,2.16914,0.272248,54.1525,-4.39742,52.0608,-4.59608
29.1382,23.8459,-3.92536,0.211488,-0.0320294,0.0560347,-0.00330603,0.00148839,0.000240121,0.00150038,-0.00331803,1.52088,0.0138252,1466,733,2.12701,0.26607,54.7116,-4.5708,52.6552,-4.76216
29.9074,23.8657,-3.9579,0.21168,-0.0302987,0.0422319,-0.00332731,0.00216503,0.000447062,0.00220119,-0.00336346,1.49011,0.0182792,1473,733,2.08673,0.264051,55.3174,-4.74562,53.2515,-4.95087
30.6683,23.8788,-3.96326,0.209656,-0.0258374,0.0376984,-0.00351668,0.00307356,0.000463937,0.00310606,-0.00354918,1.50086,0.0239529,1480,733,2.05185,0.249218,55.8039,-4.952,53.755,-5.10119
31.4157,23.8855,-3.92475,0.197058,-0.0240163,0.0647343,-0.00380326,0.00455735,0.000510463,0.0045884,-0.00383431,1.51004,0.0278895,1487,733,2.0134,0.240333,56.019,-5.24005,54.1058,-5.27395
32.1625,23.8934,-3.88285,0.174984,-0.0288913,0.119663,-0.00363297,0.00555416,0.000724207,0.0056109,-0.00368971,1.49261,0.0305624,1494,733,1.9737,0.232704,56.1253,-5.52392,54.4523,-5.47744
32.914,23.9051,-3.85307,0.17947,-0.0207162,0.0935983,-0.00347781,0.00626996,0.000931467,0.00635817,-0.00356602,1.47638,0.0310826,1501,733,1.93429,0.229275,56.5813,-5.82786,54.8514,-5.71411
42.8326,24.0726,-3.75024,0.169861,-0.0323155,0.0464114,0.00341255,0.00501796,0.00641845,0.0106837,-0.00225319,0.847606,0.0288246,1592,733,1.70228,0.198362,63.4317,-7.8066,61.7621,-8.09692
43.6087,24.0931,-3.76604,0.166446,-0.0322701,0.0563541,0.00266899,0.00413811,0.00543151,0.0088845,-0.0020774,0.852611,0.0229735,1599,733,1.70109,0.21055,64.0703,-8.09629,62.436,-8.34126
44.3769,24.108,-3.75783,0.170366,-0.0285381,0.0427953,0.00172735,0.00316278,0.00430829,0.00681273,-0.0019226,0.867934,0.0179087,1606,733,1.69153,0.233143,64.705,-8.36311,63.0286,-8.55966
45.1446,24.1207,-3.74641,0.171933,-0.0293275,0.0379434,0.000735873,0.00234442,0.00324093,0.00487939,-0.00179909,0.907022,0.0168616,1613,733,1.68999,0.240006,65.3102,-8.52381,63.6164,-8.74462
45.9206,24.136,-3.75666,0.17054,-0.0260728,0.0224866,-0.00014035,0.00169643,0.00218599,0.00314912,-0.00159303,0.984266,0.0157192,1620,733,1.62627,0.233974,65.9746,-8.69388,64.2913,-8.90869
46.7017,24.1537,-3.77907,0.165893,-0.025065,0.0193046,-0.000854261,0.00179618,0.00122662,0.00227673,-0.00133481,1.19741,0.0151687,1627,733,1.57242,0.23594,66.6571,-8.87263,65.0189,-9.0762
47.4897,24.1762,-3.81807,0.161385,-0.0246295,0.0211041,-0.00141462,0.0019275,0.000508545,0.00200317,-0.00149029,1.42309,0.0145863,1634,733,1.53597,0.229242,67.41,-9.08338,65.8162,-9.27885
48.2652,24.1922,-3.82042,0.158198,-0.0239791,0.0234715,-0.00180644,0.00224603,-0.000104839,0.00224874,-0.00180915,-1.54495,0.0143093,1641,733,1.51349,0.214787,68.0486,-9.29052,66.4861,-9.47964
49.034,24.205,-3.8021,0.157176,-0.0257016,0.0335906,-0.00205803,0.00272367,-0.000647458,0.00280979,-0.00214415,-1.43856,0.0146087,1648,733,1.53657,0.204126,68.6397,-9.48696,67.0877,-9.68632
49.8035,24.2169,-3.784,0.156262,-0.0273058,0.0416893,-0.00234866,0.00318575,-0.0013172,0.00348325,-0.00264617,-1.34866,0.015025,1655,733,1.55434,0.193588,69.2404,-9.6603,67.6973,-9.87399
50.5802,24.2309,-3.78409,0.156438,-0.0256008,0.0378826,-0.00235038,0.00394985,-0.00165353,0.00435746,-0.00275799,-1.32911,0.015461,1662,733,1.54243,0.168637,69.9274,-9.82329,68.3814,-10.0412
51.364,24.2478,-3.80161,0.155302,-0.0238455,0.0317725,-0.00227895,0.00459854,-0.00190432,0.00509063,-0.00277104,-1.31792,0.0154472,1669,733,1.51085,0.160768,70.6735,-9.99498,69.1376,-10.2069
52.1501,24.2644,-3.82319,0.153049,-0.022278,0.0281194,-0.00237598,0.00525709,-0.00210772,0.00580042,-0.00291931,-1.31851,0.0152796,1676,733,1.47702,0.159445,71.4303,-10.1574,69.9161,-10.3526
52.9321,24.2801,-3.83153,0.150146,-0.0249373,0.0337368,-0.00282922,0.00579412,-0.00231361,0.00637564,-0.00341074,-1.32455,0.0148703,1683,733,1.46905,0.188248,72.1399,-10.3244,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.455214,-0.169457,-0.000256207,0.0157977,-0.00148921,-0.00387375,0.0166261,-0.00231757,-0.210666,0.0135194,731,740,4.57045,1.77606,34.0024,15.7792,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.467151,-0.172237,-0.00608311,0.0141797,-0.00123565,-0.00457056,0.015433,-0.0024889,-0.267623,0.013159,738,740,4.67804,1.81333,33.9083,15.6571,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.478337,-0.175159,-0.0122606,0.0128364,-0.00102886,-0.00532538,0.0146456,-0.00283814,-0.327512,0.0134906,745,740,4.77726,1.83449,33.8751,15.536,29.2968,13.87
-46.0045,21.2729,-0.315588,0.489342,-0.179768,-0.0152528,0.0117716,-0.000821077,-0.00608033,0.0142282,-0.0032777,-0.383974,0.0139244,752,740,4.8799,1.87866,33.8587,15.4152,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.49866,-0.184627,-0.0108897,0.0109644,-0.00058465,-0.00673995,0.0140653,-0.00368549,-0.431195,0.0143456,759,740,4.97806,1.92394,33.8319,15.2905,29.059,13.5319
-44.5872,21.305,-0.389536,0.501951,-0.189124,0.00427948,0.0103823,-0.000318116,-0.00729421,0.0140781,-0.00401392,-0.468975,0.0136406,766,740,5.03486,1.9554,33.7065,15.1311,28.9287,13.3658
