 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7775,11.9016,2.19686,0.863985,0.127226,-0.177667,0.0287068,-0.00823419,-0.00463103,0.0292785,-0.0088059,-0.122831,0.013105,850,831,8.25406,-0.880071,22.6932,7.96851,13.9615,9.05149
-36.0736,11.9108,2.18739,0.886481,0.127542,-0.169463,0.029044,-0.00831511,-0.00489714,0.0296753,-0.00894637,-0.128198,0.0141913,857,831,8.48614,-0.890791,22.7648,7.82115,13.8272,8.92266
-35.3703,11.9203,2.18354,0.911132,0.128035,-0.167357,0.0292271,-0.00841402,-0.00516578,0.0299232,-0.00911009,-0.133939,0.0141703,864,831,8.72792,-0.899184,22.8549,7.66163,13.6796,8.76913
-34.668,11.9305,2.1875,0.934852,0.128596,-0.163958,0.0292494,-0.00852922,-0.00543471,0.0300156,-0.00929549,-0.140074,0.0137601,871,831,8.96285,-0.914903,22.9134,7.46836,13.5111,8.57967
-33.9715,11.9335,2.22227,0.957249,0.128883,-0.166547,0.0291798,-0.00863924,-0.00571302,0.030024,-0.00948342,-0.146702,0.0125976,878,831,9.17335,-0.920792,22.8639,7.34083,13.2368,8.44272
-33.2751,11.9345,2.25863,0.976674,0.128595,-0.167884,0.0290626,-0.00872355,-0.005984,0.0299876,-0.00964856,-0.153367,0.0121412,885,831,9.35653,-0.915837,22.7836,7.24572,12.9628,8.34165
-32.5728,11.9392,2.26729,0.994929,0.127913,-0.169658,0.0288709,-0.00877524,-0.00623257,0.0298759,-0.00978025,-0.159876,0.0126386,892,831,9.52646,-0.902616,22.7993,7.15875,12.796,8.24787
-31.8705,11.9456,2.27824,1.01438,0.126526,-0.1766,0.0285974,-0.00877958,-0.00645798,0.0296817,-0.00986393,-0.166357,0.013735,899,831,9.69792,-0.87877,22.8342,7.05237,12.6283,8.11584
-31.1679,11.9516,2.28934,1.03692,0.124599,-0.181892,0.0282572,-0.00873677,-0.00664718,0.0294153,-0.0098949,-0.172497,0.0146958,906,831,9.90292,-0.855194,22.9025,6.95856,12.4667,7.99006
-30.4656,11.9581,2.30377,1.05984,0.122,-0.18469,0.0278924,-0.00863939,-0.00679908,0.0291168,-0.00986376,-0.178169,0.0155354,913,831,10.1166,-0.83049,22.9658,6.85119,12.3002,7.84591
-29.757,11.9682,2.28966,1.07873,0.118606,-0.179844,0.0275713,-0.00849396,-0.00691099,0.0288502,-0.00977292,-0.182992,0.0147279,920,831,10.3052,-0.805279,23.0874,6.7501,12.2442,7.71573
-29.0471,11.9793,2.27193,1.0947,0.117917,-0.175809,0.0273151,-0.00831226,-0.00701061,0.0286449,-0.00964214,-0.187468,0.0134741,927,831,10.4623,-0.799884,23.2026,6.60659,12.2084,7.57466
-28.3368,11.9903,2.25413,1.11088,0.117356,-0.172823,0.0271359,-0.0081093,-0.00709921,0.0285121,-0.00948551,-0.191479,0.0121512,934,831,10.6193,-0.797817,23.3288,6.47155,12.1798,7.43806
-27.6267,12.0016,2.2396,1.12868,0.119721,-0.174654,0.0270352,-0.00790244,-0.00715321,0.028443,-0.00931028,-0.194328,0.010532,941,831,10.7815,-0.815056,23.4741,6.29685,12.1465,7.28603
-26.9155,12.0127,2.22235,1.14751,0.122437,-0.177323,0.0269949,-0.00770608,-0.00717354,0.0284194,-0.00913055,-0.196023,0.00964321,948,831,10.9518,-0.832761,23.6478,6.1298,12.1299,7.14561
-26.2038,12.0231,2.20501,1.16674,0.126348,-0.179262,0.0269966,-0.00751423,-0.00720766,0.0284415,-0.00895908,-0.197837,0.00904399,955,831,11.127,-0.867724,23.8314,5.97138,12.1203,7.02222
-25.4924,12.0327,2.19105,1.18645,0.129903,-0.174672,0.0269999,-0.00732869,-0.007273,0.0284772,-0.00880601,-0.200397,0.00886072,962,831,11.3206,-0.915042,24.0047,5.81731,12.1053,6.90307
-24.7785,12.0433,2.16771,1.20736,0.132889,-0.17047,0.0269835,-0.00715473,-0.00735073,0.028499,-0.00867023,-0.203321,0.00936614,969,831,11.5249,-0.953684,24.2313,5.67567,12.1314,6.79257
-24.0631,12.0547,2.13995,1.22742,0.133269,-0.166398,0.0269441,-0.00699396,-0.00745189,0.0285082,-0.00855811,-0.206896,0.0099374,976,831,11.7207,-0.958157,24.4726,5.54957,12.1807,6.67993
-23.3465,12.067,2.10907,1.24517,0.132905,-0.161274,0.0268644,-0.0068407,-0.00757599,0.028489,-0.00846527,-0.211238,0.00992252,983,831,11.8958,-0.953932,24.7082,5.41774,12.2487,6.55879
-22.6323,12.0775,2.09157,1.26268,0.132227,-0.153879,0.0267447,-0.00670125,-0.00771493,0.0284385,-0.00839507,-0.216121,0.00955669,990,831,12.0738,-0.947983,24.8969,5.28053,12.2748,6.43467
-21.9214,12.0862,2.09082,1.28126,0.133664,-0.147283,0.0265848,-0.00659041,-0.0078327,0.0283412,-0.00834674,-0.220581,0.00961335,997,831,12.2606,-0.96853,25.0444,5.11403,12.2469,6.29401
-21.2109,12.0953,2.09474,1.30133,0.136406,-0.142847,0.026346,-0.00652068,-0.00789892,0.0281458,-0.00832049,-0.22403,0.00941215,1004,831,12.4569,-1.00262,25.2004,4.92312,12.2093,6.13465
-20.5003,12.1038,2.0996,1.32209,0.138647,-0.140985,0.0260063,-0.00649676,-0.00793208,0.0278387,-0.0083292,-0.227034,0.00912121,1011,831,12.6544,-1.02899,25.3704,4.75077,12.1751,5.98395
-19.7851,12.1143,2.08638,1.34022,0.140849,-0.137853,0.0255857,-0.00652214,-0.00795543,0.0274487,-0.00838518,-0.230039,0.00838227,1018,831,12.8281,-1.05386,25.5855,4.58771,12.2139,5.84715
-19.068,12.1255,2.06682,1.35491,0.14278,-0.131202,0.0251132,-0.00659462,-0.00797516,0.0270061,-0.00848753,-0.233038,0.00865124,1025,831,12.9755,-1.07509,25.792,4.42176,12.2829,5.7164
-18.351,12.1361,2.04991,1.36983,0.1422,-0.11911,0.0246413,-0.00670993,-0.00796739,0.0265499,-0.00861852,-0.235119,0.00901294,1032,831,13.138,-1.08246,25.9907,4.27863,12.3493,5.58876
-17.6326,12.1478,2.02945,1.38728,0.140553,-0.111888,0.0241838,-0.00687192,-0.00792968,0.0260913,-0.0087795,-0.236076,0.0091116,1039,831,13.3146,-1.07895,26.2413,4.15061,12.4359,5.45135
-16.9128,12.1595,2.00473,1.40687,0.140143,-0.112431,0.0237178,-0.0070882,-0.00789331,0.0256225,-0.00899291,-0.23678,0.00894898,1046,831,13.4939,-1.06648,26.5461,4.02593,12.545,5.32757
-16.1918,12.1708,1.97733,1.42584,0.144047,-0.122016,0.0232713,-0.00734296,-0.0078917,0.0251859,-0.00925753,-0.238008,0.00926147,1053,831,13.6452,-1.07936,26.8741,3.88387,12.6708,5.21944
-15.4719,12.1811,1.95713,1.44031,0.149872,-0.12951,0.0229257,-0.00762551,-0.00792322,0.0248583,-0.00955809,-0.239241,0.00986081,1060,831,13.7565,-1.11275,27.1359,3.71658,12.7774,5.10997
-14.7559,12.1901,1.95549,1.45476,0.153313,-0.130532,0.0227888,-0.00791062,-0.00799702,0.0247471,-0.00986888,-0.240148,0.0117014,1067,831,13.8832,-1.14339,27.3289,3.5455,12.8235,4.9715
-14.0412,12.198,1.9616,1.46703,0.153982,-0.131172,0.0229084,-0.00819176,-0.00812542,0.0249033,-0.0101867,-0.240755,0.0129573,1074,831,13.9902,-1.15199,27.4784,3.40588,12.8482,4.83302
-13.3251,12.2067,1.96363,1.4796,0.154062,-0.12912,0.0232025,-0.00847523,-0.00828239,0.0252373,-0.01051,-0.240905,0.0135561,1081,831,14.1061,-1.15705,27.6493,3.26206,12.895,4.69024
-12.6009,12.221,1.93428,1.4935,0.156887,-0.130676,0.0235557,-0.00877,-0.00844396,0.0256285,-0.0108428,-0.240715,0.012797,1088,831,14.2249,-1.18579,27.9604,3.08114,13.0647,4.5298
-11.8767,12.2342,1.90707,1.50781,0.161185,-0.136617,0.0238928,-0.00905921,-0.00861665,0.0260099,-0.0111764,-0.240932,0.0109764,1095,831,14.3368,-1.22251,28.2802,2.90822,13.2335,4.38547
-11.1536,12.2463,1.8867,1.52269,0.164493,-0.144,0.0241893,-0.00933103,-0.00880669,0.0263622,-0.0115039,-0.241901,0.00909159,1102,831,14.4508,-1.24357,28.5894,2.74604,13.3842,4.24362
-10.4328,12.256,1.87804,1.54149,0.166779,-0.150611,0.0244894,-0.00959245,-0.00899287,0.0267167,-0.0118198,-0.242789,0.00944534,1109,831,14.605,-1.25625,28.9002,2.60531,13.4989,4.11365
-9.71084,12.2654,1.8665,1.56182,0.168529,-0.155845,0.0247865,-0.00986369,-0.00913572,0.0270477,-0.0121248,-0.242628,0.00990637,1116,831,14.7768,-1.2616,29.2417,2.48081,13.631,4.00071
-8.98519,12.2779,1.84239,1.58394,0.171324,-0.160033,0.0250195,-0.0101552,-0.00923007,0.0272944,-0.0124301,-0.24165,0.00984442,1123,831,14.9674,-1.2769,29.6531,2.31762,13.8171,3.86256
-8.25736,12.2908,1.81178,1.60574,0.174395,-0.160074,0.0251398,-0.0104737,-0.00929039,0.0274177,-0.0127516,-0.240442,0.0093828,1130,831,15.1642,-1.29665,30.0874,2.1529,14.0342,3.73624
-7.53122,12.3033,1.79033,1.6254,0.177786,-0.158889,0.0251153,-0.0108109,-0.00935234,0.0274041,-0.0130997,-0.240012,0.00881094,1137,831,15.343,-1.32399,30.4732,1.96815,14.2251,3.59225
-6.80772,12.3132,1.78146,1.64333,0.183162,-0.16706,0.0249895,-0.011147,-0.00943499,0.0273046,-0.0134621,-0.240619,0.00925375,1144,831,15.482,-1.37324,30.8141,1.80698,14.3767,3.46142
-6.08515,12.3223,1.77836,1.6596,0.188129,-0.172556,0.0248028,-0.0114605,-0.00952575,0.0271527,-0.0138105,-0.241867,0.0100194,1151,831,15.6113,-1.43163,31.1216,1.65263,14.5141,3.32813
-5.36239,12.3314,1.77653,1.67576,0.195864,-0.181386,0.0245725,-0.0117486,-0.00962706,0.0269664,-0.0141425,-0.243722,0.0101501,1158,831,15.7302,-1.49507,31.4345,1.45736,14.6542,3.19364
-4.63744,12.3425,1.76835,1.69134,0.20414,-0.184921,0.0243064,-0.0119866,-0.00977176,0.0267702,-0.0144504,-0.246983,0.00956751,1165,831,15.8557,-1.56371,31.7664,1.22012,14.8254,3.03827
-3.90882,12.3553,1.748,1.70744,0.211612,-0.185261,0.024012,-0.0121635,-0.0099683,0.0265769,-0.0147284,-0.251847,0.00972063,1172,831,15.9935,-1.62022,32.1514,0.980728,15.0487,2.88641
-3.17914,12.3677,1.72573,1.72545,0.215672,-0.185689,0.0237454,-0.0122721,-0.010193,0.0264299,-0.0149566,-0.257523,0.0102446,1179,831,16.1501,-1.65629,32.5693,0.800596,15.2862,2.74656
-2.44972,12.3797,1.70666,1.74357,0.21961,-0.188479,0.0235906,-0.0123266,-0.0104197,0.0263945,-0.0151305,-0.26287,0.0119903,1186,831,16.3017,-1.6916,32.9864,0.629756,15.5191,2.60727
-1.72077,12.3911,1.69155,1.76192,0.22539,-0.191933,0.0235604,-0.0123451,-0.0106595,0.0264864,-0.0152712,-0.267907,0.013744,1193,831,16.4531,-1.74741,33.3995,0.446692,15.7447,2.46949
-0.98759,12.4042,1.66254,1.77977,0.235465,-0.190064,0.0235801,-0.0123367,-0.0109329,0.0266462,-0.0154029,-0.273429,0.0142922,1200,831,16.6112,-1.84604,33.8605,0.212423,16.029,2.33802
-0.248439,12.4199,1.61331,1.79556,0.247519,-0.189787,0.0235576,-0.012302,-0.0112387,0.0267888,-0.0155332,-0.279953,0.013252,1207,831,16.7439,-1.95633,34.3843,-0.0343406,16.3953,2.21654
0.492374,12.4351,1.56024,1.81197,0.258626,-0.185565,0.0234245,-0.012244,-0.0115548,0.0268405,-0.01566,-0.287448,0.0122277,1214,831,16.8924,-2.06028,34.9314,-0.258904,16.7828,2.11649
1.23037,12.4498,1.52039,1.82687,0.265602,-0.178048,0.023185,-0.0121869,-0.011863,0.0267952,-0.015797,-0.295415,0.0109186,1221,831,17.0363,-2.13391,35.4192,-0.471104,17.1293,1.98763
1.96382,12.4625,1.49985,1.84008,0.273934,-0.170562,0.022874,-0.0121613,-0.0121629,0.0266825,-0.0159698,-0.303452,0.0109022,1228,831,17.1641,-2.2264,35.8276,-0.708603,17.412,1.84143
2.69634,12.4745,1.48495,1.85388,0.282312,-0.163704,0.0225265,-0.0121893,-0.0124872,0.0265515,-0.0162143,-0.311813,0.0108004,1235,831,17.296,-2.31182,36.2295,-0.95519,17.6812,1.69216
3.43038,12.4866,1.46655,1.87365,0.291045,-0.162155,0.0221228,-0.0122716,-0.0128687,0.0264046,-0.0165534,-0.321206,0.0105675,1242,831,17.4708,-2.39113,36.7157,-1.19002,17.9706,1.55154
4.16793,12.5001,1.43753,1.89513,0.297449,-0.158874,0.0215735,-0.0123959,-0.0133206,0.0261739,-0.0169963,-0.332539,0.0109536,1249,831,17.6665,-2.44688,37.2634,-1.40288,18.3067,1.41551
4.9037,12.5125,1.41724,1.91542,0.304039,-0.154257,0.0208555,-0.0125505,-0.0138165,0.0258293,-0.0175243,-0.345549,0.0117617,1256,831,17.8542,-2.51021,37.7736,-1.61787,18.6179,1.27742
5.63693,12.5216,1.40804,1.92865,0.313936,-0.14622,0.0199868,-0.0127275,-0.0143312,0.0253768,-0.0181176,-0.359738,0.0118636,1263,831,17.983,-2.61795,38.1773,-1.83389,18.8949,1.16968
6.36877,12.5294,1.40584,1.9394,0.32588,-0.140643,0.0189977,-0.0129164,-0.0148573,0.0248435,-0.0187623,-0.374862,0.0123414,1270,831,18.0811,-2.74379,38.5406,-2.05943,19.1531,1.06744
7.09813,12.5359,1.4145,1.95032,0.337162,-0.140258,0.0179454,-0.0130759,-0.0154176,0.0243044,-0.0194349,-0.391194,0.0121732,1277,831,18.1673,-2.84938,38.8777,-2.28462,19.3785,0.957341
7.82712,12.5428,1.42648,1.96403,0.342146,-0.14675,0.0168369,-0.013172,-0.0160295,0.0237887,-0.0201238,-0.409209,0.0116741,1284,831,18.2633,-2.88201,39.2434,-2.45378,19.5992,0.831825
8.55562,12.5501,1.44211,1.97722,0.346166,-0.151652,0.0156444,-0.0131827,-0.0166593,0.02326,-0.0207983,-0.428772,0.011771,1291,831,18.3586,-2.90407,39.5965,-2.63864,19.8141,0.686887
9.2845,12.5579,1.45829,1.98768,0.350158,-0.152657,0.0143718,-0.0131059,-0.0172325,0.0226719,-0.021406,-0.448862,0.0117409,1298,831,18.4383,-2.94193,39.9249,-2.82968,20.0345,0.531227
10.0122,12.5642,1.48016,1.99113,0.355874,-0.146538,0.0130992,-0.0129693,-0.0176862,0.0220352,-0.0219053,-0.467842,0.0114957,1305,831,18.4701,-3.01213,40.164,-3.03041,20.2409,0.389066
10.7419,12.5713,1.49711,1.99327,0.359787,-0.138118,0.0119302,-0.0127834,-0.0180485,0.0214466,-0.0222999,-0.485226,0.0111441,1312,831,18.4963,-3.07359,40.4137,-3.21393,20.473,0.244431
11.4724,12.578,1.51284,1.9971,0.359979,-0.127074,0.0108712,-0.0125602,-0.0183878,0.0209585,-0.0226474,-0.501756,0.0109596,1319,831,18.5467,-3.08828,40.6896,-3.3645,20.7167,0.113909
12.2091,12.5878,1.5089,2.00476,0.363928,-0.116105,0.0098189,-0.0123107,-0.0187232,0.0205024,-0.0229942,-0.518522,0.0109177,1326,831,18.6315,-3.13505,41.0842,-3.55908,21.0412,-0.0196558
12.9468,12.599,1.50385,2.01359,0.369353,-0.103476,0.00867446,-0.0120443,-0.019028,0.0199803,-0.0233502,-0.536121,0.011573,1333,831,18.7317,-3.198,41.5014,-3.79508,21.3777,-0.177094
13.6829,12.6074,1.50625,2.02138,0.373462,-0.0935348,0.00744386,-0.0117708,-0.0192769,0.0193749,-0.0237018,-0.554221,0.0124841,1340,831,18.8152,-3.23663,41.8898,-3.98989,21.6933,-0.302725
14.4181,12.6154,1.51346,2.02547,0.377087,-0.08352,0.00619905,-0.0115038,-0.0194514,0.0187183,-0.024023,-0.571874,0.0127129,1347,831,18.8643,-3.27113,42.2314,-4.18285,21.9986,-0.431362
15.1595,12.625,1.50146,2.02823,0.383566,-0.0747729,0.00497881,-0.0112413,-0.0195606,0.018044,-0.0243065,-0.588879,0.0125818,1354,831,18.8959,-3.33727,42.6391,-4.37273,22.3824,-0.536501
15.9071,12.6388,1.47112,2.03297,0.393879,-0.0670466,0.00376424,-0.0109783,-0.0196453,0.0173756,-0.0245897,-0.605917,0.0117349,1361,831,18.9416,-3.45788,43.1433,-4.60535,22.8427,-0.666878
16.6578,12.655,1.43273,2.04102,0.405122,-0.0639026,0.0025135,-0.0106896,-0.0197261,0.0167134,-0.0248895,-0.623926,0.0114253,1368,831,19.0052,-3.57336,43.7218,-4.87191,23.3411,-0.822058
17.4066,12.6703,1.40298,2.04773,0.412541,-0.0531597,0.00121611,-0.0103778,-0.0197824,0.0160334,-0.0251951,-0.64287,0.0122752,1375,831,19.0788,-3.65269,44.2571,-5.12773,23.8149,-0.982679
18.1521,12.6835,1.38627,2.04949,0.417351,-0.0352549,-0.00010619,-0.0100598,-0.019765,0.0152989,-0.0254649,-0.662062,0.0130352,1382,831,19.1277,-3.72395,44.698,-5.36183,24.2477,-1.14293
18.8977,12.6947,1.37124,2.04496,0.419191,-0.0172419,-0.00138904,-0.00973711,-0.0196574,0.0145326,-0.0256588,-0.680782,0.0127144,1389,831,19.119,-3.77956,45.0773,-5.51784,24.681,-1.26671
19.6481,12.7095,1.3427,2.04159,0.422658,0.00164494,-0.00254313,-0.009405,-0.0195467,0.0138715,-0.0258196,-0.698521,0.0123948,1396,831,19.1234,-3.86807,45.5263,-5.70571,25.1729,-1.42087
20.3996,12.7244,1.31291,2.03909,0.431149,0.0179894,-0.00357978,-0.00905312,-0.0195265,0.0134009,-0.0260338,-0.715776,0.0119043,1403,831,19.1272,-3.97935,45.9981,-5.95845,25.6771,-1.57204
21.1506,12.7391,1.28718,2.03434,0.443141,0.0359952,-0.00461756,-0.0086943,-0.0195836,0.0130334,-0.0263453,-0.733542,0.0116643,1410,831,19.114,-4.11427,46.4398,-6.27031,26.1738,-1.7325
21.8989,12.7516,1.27194,2.02626,0.452794,0.0605009,-0.00573834,-0.00834772,-0.0196677,0.0126679,-0.026754,-0.752278,0.0115688,1417,831,19.0898,-4.23018,46.813,-6.56136,26.6388,-1.87936
22.6461,12.762,1.26245,2.01818,0.459157,0.0840615,-0.00692611,-0.00801792,-0.0197651,0.0123006,-0.0272446,-0.771592,0.0112884,1424,831,19.0648,-4.31837,47.1733,-6.78899,27.0893,-2.00229
23.3941,12.7725,1.2523,2.01225,0.464202,0.0994764,-0.00814215,-0.00769689,-0.0199195,0.0120012,-0.0278402,-0.790986,0.0147905,1431,831,19.0369,-4.36533,47.57,-7.00836,27.55,-2.1262
24.1351,12.7793,1.26622,2.00638,0.467327,0.112814,-0.00940607,-0.00741447,-0.0201617,0.011776,-0.0285966,-0.810073,0.0190979,1438,831,19.0054,-4.39587,47.8872,-7.19704,27.9281,-2.24637
24.8756,12.7864,1.28389,1.99996,0.470287,0.128751,-0.0107587,-0.00716728,-0.0204835,0.0115991,-0.029525,-0.829119,0.0214641,1445,831,18.9773,-4.45611,48.192,-7.37967,28.3002,-2.38514
25.6182,12.7951,1.29694,1.9926,0.472953,0.145052,-0.0121943,-0.00695093,-0.0208688,0.0114602,-0.0306054,-0.847885,0.0206768,1452,831,18.9419,-4.53005,48.5127,-7.56098,28.6974,-2.54076
26.3663,12.8049,1.29421,1.98422,0.473483,0.16759,-0.0136581,-0.00673346,-0.021322,0.0114055,-0.0317971,-0.865887,0.0170249,1459,831,18.916,-4.5824,48.8859,-7.71422,29.1608,-2.67038
27.1148,12.8135,1.29198,1.97602,0.474022,0.186608,-0.0151011,-0.006484,-0.0218632,0.0114911,-0.0330763,-0.882686,0.0125892,1466,831,18.8817,-4.61132,49.2683,-7.85666,29.6295,-2.77635
27.8581,12.8198,1.30802,1.96686,0.475425,0.204471,-0.0164892,-0.00620199,-0.0224115,0.0116486,-0.0343398,-0.898198,0.0129445,1473,831,18.8358,-4.64236,49.5822,-8.02028,30.0375,-2.8918
28.5928,12.8234,1.35237,1.95252,0.477068,0.22741,-0.0177936,-0.00585942,-0.0228863,0.0118249,-0.0354779,-0.912923,0.0128887,1480,831,18.7587,-4.70145,49.7456,-8.20824,30.3476,-3.03863
29.3282,12.8275,1.39664,1.93319,0.476115,0.251674,-0.0189724,-0.0054525,-0.0232633,0.0120132,-0.036438,-0.926796,0.0126556,1487,831,18.6405,-4.74354,49.867,-8.37765,30.6658,-3.19628
30.068,12.834,1.42863,1.91407,0.473927,0.265507,-0.0199522,-0.00500406,-0.023521,0.0122018,-0.0371581,-0.939233,0.0123047,1494,831,18.4932,-4.74961,50.0488,-8.53504,31.0378,-3.36152
30.8142,12.8428,1.44288,1.89667,0.471956,0.272522,-0.0206957,-0.00452631,-0.0235969,0.0123325,-0.0375545,-0.950439,0.0121147,1501,831,18.3408,-4.72905,50.3243,-8.69414,31.4837,-3.51878
31.5603,12.8501,1.45922,1.87763,0.46898,0.283265,-0.0211947,-0.00406023,-0.0234365,0.0123258,-0.0375807,-0.960628,0.0129057,1508,831,18.1854,-4.70876,50.5815,-8.82204,31.929,-3.65336
32.3043,12.8555,1.48336,1.85461,0.460081,0.312169,-0.0214547,-0.00360742,-0.023139,0.0122691,-0.0373312,-0.969437,0.013793,1515,831,18.0516,-4.66263,50.77,-8.8998,32.3524,-3.77331
33.0501,12.8613,1.50376,1.83208,0.447639,0.34722,-0.0215444,-0.00317461,-0.0227956,0.012217,-0.036936,-0.97691,0.0142338,1522,831,17.9432,-4.58807,50.9831,-8.9514,32.7973,-3.88992
33.796,12.868,1.52585,1.81619,0.442331,0.371351,-0.0215599,-0.00275606,-0.0223943,0.0121299,-0.0364459,-0.984142,0.0135177,1529,831,17.8616,-4.57246,51.2696,-9.07364,33.2441,-4.02927
34.5411,12.875,1.55238,1.80341,0.442409,0.385989,-0.0215849,-0.00234763,-0.0219644,0.0120119,-0.0359445,-0.991779,0.0113354,1536,831,17.7784,-4.59778,51.5827,-9.25023,33.6821,-4.18676
35.2862,12.8822,1.58043,1.79196,0.445366,0.395956,-0.0216592,-0.00192586,-0.0215573,0.0119154,-0.0355005,-1.00002,0.011019,1543,831,17.6926,-4.65093,51.9132,-9.44772,34.1223,-4.35042
36.0331,12.8891,1.60496,1.7787,0.444336,0.404235,-0.0218019,-0.00151661,-0.0212031,0.0118449,-0.0351634,-1.00849,0.0114269,1550,831,17.5863,-4.65676,52.2467,-9.59396,34.583,-4.49872
36.7809,12.8946,1.62822,1.76084,0.441834,0.410336,-0.0220237,-0.00112234,-0.0209153,0.0118079,-0.0349539,-1.01709,0.0121919,1557,831,17.4314,-4.64493,52.5469,-9.69268,35.0555,-4.61674
37.5299,12.8998,1.64942,1.73834,0.436893,0.417197,-0.0223044,-0.000759784,-0.0206637,0.011771,-0.0348352,-1.02568,0.0127658,1564,831,17.2371,-4.60688,52.8155,-9.75946,35.5432,-4.72176
38.2724,12.9028,1.69158,1.72085,0.430937,0.426219,-0.0226556,-0.000417204,-0.0204572,0.0117474,-0.0348202,-1.03433,0.0144072,1571,831,17.0973,-4.56423,53.0633,-9.83527,35.9601,-4.84462
39.0166,12.907,1.73046,1.70591,0.423067,0.435136,-0.0231289,-7.85642e-05,-0.0203602,0.0117921,-0.0349996,-1.04294,0.0147989,1578,831,16.9817,-4.49043,53.3571,-9.91809,36.3972,-4.9817
39.7618,12.9107,1.76813,1.69273,0.41643,0.446138,-0.0237211,0.000254679,-0.0203514,0.0118864,-0.0353529,-1.05156,0.0156771,1585,831,16.8889,-4.43508,53.6801,-9.99906,36.8463,-5.10511
40.5135,12.9181,1.78855,1.67225,0.401291,0.454973,-0.0243375,0.000557878,-0.0202884,0.0119128,-0.0356924,-1.06056,0.0157365,1592,831,16.725,-4.31444,54.0036,-9.99252,37.3685,-5.24764
41.2689,12.9251,1.80017,1.65329,0.387079,0.456261,-0.0248899,0.000821023,-0.0200287,0.011765,-0.0358339,-1.07071,0.016633,1599,831,16.5506,-4.17895,54.3842,-9.96404,37.931,-5.35828
42.0218,12.9326,1.82097,1.63589,0.37277,0.451086,-0.025381,0.00103998,-0.0195889,0.0114566,-0.0357977,-1.08206,0.0171185,1606,831,16.3703,-4.02902,54.7559,-9.96439,38.4674,-5.5044
42.7701,12.9396,1.85683,1.61691,0.359001,0.448818,-0.0258302,0.00124108,-0.019054,0.0110778,-0.035667,-1.09423,0.0156641,1613,831,16.1853,-3.88547,55.063,-10.0115,38.9554,-5.68412
43.522,12.9468,1.88397,1.59516,0.344044,0.445666,-0.0262325,0.00140857,-0.0183687,0.0105753,-0.0353993,-1.10792,0.0143582,1620,831,15.9725,-3.73967,55.3823,-10.0133,39.4835,-5.84164
44.2749,12.9525,1.90959,1.57382,0.327735,0.443217,-0.0265622,0.00154015,-0.0175083,0.00993837,-0.0349604,-1.12354,0.0130083,1627,831,15.7666,-3.58385,55.7183,-9.96629,40.0245,-5.9647
45.0295,12.9587,1.93238,1.54813,0.313088,0.441244,-0.0268131,0.00164634,-0.0165858,0.00927007,-0.0344368,-1.13994,0.01256,1634,831,15.5219,-3.44866,56.0288,-9.93574,40.5839,-6.09037
45.7813,12.9646,1.96495,1.52096,0.303375,0.441518,-0.0269683,0.00170811,-0.0156618,0.00860371,-0.0338639,-1.15605,0.0120676,1641,831,15.2699,-3.36933,56.2956,-9.97432,41.1147,-6.23734
46.5311,12.9711,2.00484,1.50102,0.300179,0.436039,-0.0270631,0.00176503,-0.0147142,0.00794885,-0.0332469,-1.17295,0.0117343,1648,831,15.0634,-3.33882,56.6163,-10.1059,41.6262,-6.4166
47.2907,12.9794,2.01885,1.48852,0.303816,0.418228,-0.0272207,0.00184873,-0.0138552,0.00739449,-0.0327664,-1.19006,0.0120229,1655,831,14.8814,-3.35131,57.117,-10.2505,42.2425,-6.55584
48.0619,12.9912,2.00304,1.47587,0.301681,0.40832,-0.0274614,0.00196559,-0.0131155,0.00696257,-0.0324584,-1.20678,0.0129564,1662,831,14.7248,-3.31016,57.7343,-10.3367,42.9791,-6.6732
48.834,13.0028,1.98657,1.44921,0.293057,0.411341,-0.027738,0.00211685,-0.0124965,0.00665712,-0.0322782,-1.2223,0.0139036,1669,831,14.4854,-3.21515,58.2196,-10.3828,43.7258,-6.7841
49.5944,13.0147,2.00463,1.42237,0.284324,0.396,-0.028024,0.00229607,-0.0120105,0.00647713,-0.0322051,-1.2358,0.0147683,1676,831,14.1854,-3.1297,58.5853,-10.4701,44.3521,-7.00062
50.3613,13.0244,2.00641,1.3945,0.275977,0.376579,-0.0284804,0.00249531,-0.0117835,0.00646833,-0.0324534,-1.2456,0.0183365,1683,831,13.8617,-3.03035,59.0074,-10.4776,45.0459,-7.12842
51.1217,13.0314,2.02771,1.36989,0.267986,0.362073,-0.0294278,0.00273132,-0.0119366,0.00667758,-0.0333741,-1.2515,0.0185823,1690,831,13.5847,-2.9611,59.3959,-10.4825,45.6738,-7.26152
-48.7122,11.038,2.48809,0.574238,0.101153,-0.142894,0.0220721,-0.0081347,-0.00184444,0.0221843,-0.00824691,-0.0607595,0.0136347,731,838,5.52963,-0.735947,22.414,10.1198,16.5694,10.9559
-48.0136,11.047,2.4666,0.589454,0.09905,-0.133691,0.0233211,-0.00816469,-0.00196591,0.0234433,-0.00828697,-0.0621165,0.014409,738,838,5.69333,-0.725588,22.337,10.0291,16.363,10.8601
