 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6102,25.4719,-2.82195,0.0272545,-0.00733064,0.00327867,6.75751e-05,0.00013333,0.000287945,0.000390268,-0.000189363,0.842242,0.0090847,899,705,0.274673,0.0792414,35.6787,10.8241,35.4226,10.7703
-29.8851,25.4941,-2.87234,0.0282099,-0.00554334,-0.00116646,5.79875e-05,0.000100099,0.000268483,0.000348351,-0.000190264,0.824531,0.00901863,906,705,0.274923,0.0620377,35.7676,10.6061,35.4947,10.5544
-29.1602,25.515,-2.91952,0.0282458,-0.00363397,-0.00438735,5.63125e-05,6.32557e-05,0.000244921,0.000304729,-0.000185161,0.792485,0.00944958,913,705,0.26837,0.0482461,35.8407,10.3935,35.5621,10.3544
-28.4356,25.5339,-2.96276,0.0274934,-0.00299772,-0.00703921,6.15205e-05,3.33975e-05,0.000223399,0.000271301,-0.000176383,0.753968,0.00933923,920,705,0.255316,0.0513485,35.8975,10.2141,35.6221,10.1816
-27.7107,25.5523,-3.00459,0.0267679,-0.00368819,-0.00598627,6.44002e-05,1.65916e-05,0.000193615,0.000235581,-0.000154589,0.723977,0.00925857,927,705,0.250134,0.0613364,35.9505,10.0456,35.6839,10.0133
-26.9878,25.5692,-3.0342,0.027375,-0.00469923,-0.00589366,6.86404e-05,1.30573e-05,0.000159506,0.000202758,-0.00012106,0.699146,0.00849875,934,705,0.2562,0.0705797,35.9816,9.87484,35.7094,9.83238
-26.2646,25.5878,-3.06249,0.0280555,-0.00527366,-0.0024608,7.48493e-05,1.19947e-05,0.000122952,0.000170327,-8.34831e-05,0.660274,0.00838844,941,705,0.269858,0.0550429,36.0115,9.67152,35.7376,9.6136
-25.5409,25.6066,-3.09064,0.0280272,-0.00604194,-0.000972236,8.09517e-05,9.99271e-06,8.19378e-05,0.000134762,-4.38172e-05,0.581082,0.00883577,948,705,0.272625,0.0548737,36.0438,9.46038,35.7724,9.39232
-24.8167,25.625,-3.11892,0.0282489,-0.00572938,-0.00255973,7.73826e-05,7.02189e-06,3.67293e-05,9.30618e-05,-8.65736e-06,0.403468,0.00883406,955,705,0.271275,0.0550016,36.0905,9.24736,35.8145,9.18008
-24.092,25.644,-3.14658,0.0287709,-0.0056434,-0.00461266,6.35527e-05,3.62232e-06,2.58462e-06,6.3664e-05,3.51106e-06,0.0430206,0.0086508,962,705,0.271824,0.0633708,36.1455,9.01897,35.8615,8.95488
-23.3649,25.6633,-3.18336,0.0291037,-0.00515218,-0.00566742,5.60737e-05,2.89272e-06,2.13021e-06,5.61589e-05,2.80753e-06,0.0399706,0.00792167,969,705,0.272477,0.0651568,36.2365,8.81159,35.9477,8.75527
-22.6302,25.6873,-3.2522,0.0288433,-0.00496403,-0.00516919,5.46013e-05,5.14167e-06,2.77055e-05,6.70086e-05,-7.26553e-06,0.421043,0.00782458,976,705,0.270629,0.0661118,36.4406,8.62442,36.155,8.57452
-21.8933,25.7131,-3.32848,0.0283113,-0.0050925,-0.00309948,5.34085e-05,5.19247e-06,5.88724e-05,9.29177e-05,-3.43167e-05,0.591065,0.00781316,983,705,0.269548,0.0651632,36.6735,8.43122,36.3962,8.38496
-21.1579,25.7365,-3.3948,0.0280809,-0.00514239,-0.00230288,5.45888e-05,1.41226e-06,9.00817e-05,0.000121924,-6.59231e-05,0.641894,0.00811691,990,705,0.268763,0.0646194,36.8827,8.25385,36.6086,8.2088
-20.4221,25.7603,-3.46003,0.0283639,-0.00485996,-0.00238629,5.54138e-05,-3.99837e-07,0.000119751,0.000150467,-9.54531e-05,0.670922,0.0086788,997,705,0.271037,0.0629508,37.1015,8.06257,36.8245,8.02106
-19.6852,25.7851,-3.52679,0.0288621,-0.00383633,-0.00536439,5.06394e-05,1.13205e-05,0.000142739,0.000175066,-0.000113106,0.716964,0.00858351,1004,705,0.269075,0.0566957,37.3393,7.85729,37.0531,7.81925
-18.9496,25.8084,-3.58507,0.0285618,-0.00345867,-0.00630136,3.77044e-05,3.58991e-05,0.000158685,0.00019549,-0.000121886,0.782554,0.00844017,1011,705,0.263832,0.0523455,37.5432,7.65752,37.2585,7.61922
-18.2147,25.8305,-3.63766,0.0278867,-0.00308775,-0.00656307,1.52908e-05,6.40104e-05,0.000157658,0.000199179,-0.000119878,0.862047,0.00839861,1018,705,0.256428,0.0450039,37.7293,7.46218,37.4507,7.42286
-17.4793,25.8518,-3.6898,0.0280016,-0.00252257,-0.00702891,-6.95712e-06,8.27427e-05,0.000137488,0.000182511,-0.000106726,0.943061,0.00789119,1025,705,0.256101,0.0428794,37.9284,7.27435,37.6481,7.24235
-16.7426,25.8741,-3.7446,0.0284257,-0.00256108,-0.00560044,-2.34861e-05,8.79952e-05,0.000105257,0.00015136,-8.68509e-05,1.02891,0.00814233,1032,705,0.263023,0.0430074,38.1446,7.08073,37.8622,7.05295
-16.0073,25.8956,-3.79061,0.0292816,-0.00264261,-0.00716872,-4.38277e-05,8.82165e-05,5.63881e-05,0.000109019,-6.46303e-05,1.21737,0.00848227,1039,705,0.267623,0.0439197,38.3452,6.88087,38.0524,6.84694
-15.2744,25.9147,-3.82398,0.0293085,-0.0029835,-0.00682391,-6.59506e-05,9.16678e-05,-8.01758e-06,9.20746e-05,-6.63574e-05,-1.5201,0.00845024,1046,705,0.268446,0.045548,38.497,6.68481,38.2043,6.64704
-14.5374,25.9356,-3.87227,0.0285923,-0.0032419,-0.00754801,-8.65296e-05,9.91762e-05,-7.70913e-05,0.000127008,-0.000114361,-1.22434,0.00844117,1053,705,0.259719,0.0470718,38.7031,6.5074,38.4164,6.46373
-13.7955,25.9596,-3.93876,0.0277747,-0.00353037,-0.00784891,-9.73232e-05,0.000101007,-0.000138662,0.000172314,-0.000168631,-1.09581,0.00843838,1060,705,0.250898,0.0523493,38.9799,6.32711,38.7009,6.28217
-13.042,25.9933,-4.05102,0.0275301,-0.00349944,-0.00697217,-9.25919e-05,9.72147e-05,-0.00018388,0.000209238,-0.000204615,-1.02363,0.00836848,1067,705,0.250255,0.044986,39.4324,6.11776,39.157,6.06902
-12.293,26.0223,-4.14137,0.0274721,-0.00362041,-0.00461469,-8.65002e-05,8.85116e-05,-0.000216668,0.000234677,-0.000232666,-0.977317,0.008447,1074,705,0.254791,0.0389864,39.8134,5.92352,39.5415,5.87436
-11.5512,26.0468,-4.19813,0.0274325,-0.0042324,-0.000631407,-8.88313e-05,8.61932e-05,-0.000240652,0.000254751,-0.000257389,-0.959788,0.00822461,1081,705,0.26333,0.0388196,40.08,5.69915,39.8134,5.6515
-10.814,26.0661,-4.23374,0.0272899,-0.00497797,0.000295163,-9.00025e-05,9.7315e-05,-0.000253811,0.000274197,-0.000266884,-0.962152,0.00800773,1088,705,0.263999,0.0481619,40.2803,5.50833,40.0162,5.45876
-10.074,26.0875,-4.27776,0.0270422,-0.00534387,-0.00137173,-7.40554e-05,0.000115762,-0.000245894,0.000284428,-0.000242721,-0.969577,0.00864766,1095,705,0.257609,0.0605802,40.5201,5.30522,40.2565,5.25543
-9.32712,26.1134,-4.34779,0.027656,-0.00543395,-0.00205062,-3.8475e-05,0.000129557,-0.000202571,0.000264844,-0.000173761,-0.981977,0.00913122,1102,705,0.261734,0.0624294,40.8676,5.10532,40.5973,5.05325
-8.57698,26.1411,-4.4281,0.0284373,-0.00530683,-0.00293818,2.17804e-06,0.000130432,-0.000140578,0.000220818,-8.82083e-05,-0.999383,0.00936106,1109,705,0.266923,0.0608126,41.2612,4.90697,40.9821,4.85268
-7.82921,26.1667,-4.49584,0.0288804,-0.00506351,-0.00445095,3.20133e-05,0.000124414,-8.02881e-05,0.000170845,-1.44182e-05,-1.04648,0.00917482,1116,705,0.267345,0.0603216,41.6143,4.70502,41.3291,4.64982
-7.08143,26.1915,-4.56085,0.0283694,-0.00495781,-0.00454676,5.36572e-05,0.000114886,-2.93708e-05,0.000126697,4.18466e-05,-1.18846,0.00886304,1123,705,0.26188,0.0638041,41.9538,4.50369,41.6735,4.45377
-6.33284,26.2156,-4.62644,0.027931,-0.00538865,-0.0025656,6.85336e-05,0.000105239,7.20304e-06,0.000106602,6.71707e-05,1.3838,0.008637,1130,705,0.262128,0.0689689,42.3006,4.32026,42.0269,4.27393
-5.58338,26.2405,-4.69258,0.0274644,-0.0058787,-0.00170905,6.85865e-05,9.04368e-05,2.97163e-05,0.000111173,4.78507e-05,0.961553,0.00891758,1137,705,0.259589,0.0707613,42.6579,4.13193,42.3898,4.08086
-4.83516,26.2654,-4.75088,0.0281923,-0.00664704,-0.00158242,5.814e-05,7.2968e-05,3.84483e-05,0.000104711,2.63974e-05,0.880644,0.00914878,1144,705,0.26682,0.0762594,43.0074,3.92418,42.7322,3.86412
-4.0866,26.2906,-4.8077,0.028651,-0.00677944,-0.00251921,3.82062e-05,6.18387e-05,3.22182e-05,8.43391e-05,1.57057e-05,0.96116,0.00945367,1151,705,0.268796,0.0766464,43.3575,3.69961,43.0769,3.63412
-3.33674,26.3156,-4.86703,0.0284956,-0.00659054,-0.00225256,1.6397e-05,5.49188e-05,1.13374e-05,5.80078e-05,1.3308e-05,1.30479,0.00991887,1158,705,0.267619,0.0780299,43.7164,3.47909,43.4375,3.41957
-2.58555,26.34,-4.92901,0.0284805,-0.00600446,-0.00197156,1.99559e-06,5.70629e-05,-3.23448e-05,7.20062e-05,-1.29477e-05,-1.13801,0.0101038,1165,705,0.267751,0.0734506,44.0931,3.27744,43.8146,3.22565
-1.83242,26.3643,-4.99587,0.0286904,-0.00550448,-0.00210424,-8.39004e-06,5.42209e-05,-9.11469e-05,0.000119289,-7.34578e-05,-0.950817,0.0102459,1172,705,0.269102,0.0660661,44.497,3.09941,44.2163,3.04943
-1.08014,26.3881,-5.05665,0.0292233,-0.00532792,-0.00172643,-1.53735e-05,4.09474e-05,-0.000138345,0.000153969,-0.000128395,-0.885803,0.00980962,1179,705,0.274878,0.0582638,44.8891,2.91728,44.6035,2.86413
-0.325071,26.4142,-5.12525,0.029158,-0.00594714,0.000527072,-1.71771e-05,4.41323e-06,-0.000153112,0.000147111,-0.000159874,-0.820592,0.0090928,1186,705,0.279707,0.0583982,45.3092,2.71989,45.0264,2.66251
0.428051,26.4394,-5.18354,0.0283329,-0.00584051,0.000178141,-2.07039e-05,-4.87094e-05,-0.000128233,9.42886e-05,-0.000163702,-0.731015,0.00833557,1193,705,0.270746,0.0602197,45.6951,2.4974,45.42,2.44282
1.18121,26.4634,-5.23943,0.0276296,-0.00497735,0.000230587,-3.19365e-05,-0.000102291,-9.17031e-05,3.11048e-05,-0.000165333,-0.602253,0.00827157,1200,705,0.263711,0.0568195,46.0802,2.27976,45.812,2.23871
1.93375,26.486,-5.29048,0.0271151,-0.00453468,0.00116424,-4.43921e-05,-0.000149018,-6.64922e-05,-1.21009e-05,-0.000181309,-0.452092,0.00838223,1207,705,0.260812,0.0528612,46.4562,2.08014,46.1937,2.04691
2.68478,26.507,-5.33336,0.0270279,-0.00484449,0.00268852,-5.81375e-05,-0.000192428,-4.21593e-05,-4.59992e-05,-0.000204566,-0.280335,0.0087786,1214,705,0.263678,0.0534608,46.8134,1.89164,46.5532,1.85815
3.43398,26.5273,-5.3668,0.0273522,-0.00589358,0.00240574,-7.15609e-05,-0.000233916,-2.24946e-05,-6.85019e-05,-0.000236975,-0.135161,0.00908324,1221,705,0.266164,0.0623384,47.1502,1.69705,46.8866,1.65123
4.18357,26.5478,-5.39925,0.027356,-0.00610113,-0.00036672,-8.6271e-05,-0.000271557,1.68343e-06,-8.62557e-05,-0.000271572,0.00908459,0.00940446,1228,705,0.259145,0.0660485,47.4902,1.49231,47.2238,1.43682
4.93471,26.5689,-5.43508,0.0274927,-0.0048609,-0.0035834,-9.55351e-05,-0.000297769,2.02994e-05,-9.35177e-05,-0.000299787,0.0990591,0.00975003,1235,705,0.25183,0.0557613,47.8514,1.27659,47.5804,1.22383
5.68864,26.5911,-5.47871,0.02748,-0.00365736,-0.00567508,-8.6554e-05,-0.000303634,5.615e-06,-8.64089e-05,-0.000303779,0.025843,0.00958184,1242,705,0.245887,0.043945,48.2453,1.06551,47.9724,1.01705
6.44433,26.6145,-5.52622,0.0273541,-0.00251897,-0.00594837,-6.72128e-05,-0.000295685,-3.11401e-05,-6.30445e-05,-0.000299853,-0.133064,0.00982893,1249,705,0.243457,0.0314655,48.6578,0.841708,48.3858,0.801857
7.20266,26.6382,-5.58088,0.0272603,-0.00265031,-0.00371083,-4.72436e-05,-0.000274353,-7.24336e-05,-2.61087e-05,-0.000295488,-0.283901,0.00963692,1256,705,0.24801,0.0326763,49.1011,0.639555,48.8321,0.605938
7.95928,26.6604,-5.6268,0.0271431,-0.00270127,-0.00295363,-3.68981e-05,-0.000232596,-0.000115598,1.67039e-05,-0.000286198,-0.434182,0.00947827,1263,705,0.248548,0.0367988,49.5213,0.435537,49.2542,0.40756
8.71289,26.6789,-5.65973,0.0268931,-0.00262981,-0.000744524,-3.7989e-05,-0.000171755,-0.000154493,6.34768e-05,-0.000273221,-0.581118,0.00956779,1270,705,0.251638,0.0335917,49.8993,0.261911,49.6365,0.239616
9.45446,26.6911,-5.64726,0.0265828,-0.00328267,0.00213379,-3.72714e-05,-0.000102427,-0.000198329,0.000131138,-0.000270836,-0.703994,0.00945641,1277,705,0.256244,0.0311534,50.1206,0.0651032,49.8631,0.0375399
10.1975,26.7034,-5.63807,0.0264459,-0.00401328,0.00353466,-2.86034e-05,-4.17269e-05,-0.00025057,0.000215491,-0.000285821,-0.772308,0.00968486,1284,705,0.258722,0.0314959,50.3637,-0.118848,50.1086,-0.155357
10.9487,26.721,-5.65581,0.0274839,-0.00472471,0.00298564,-1.76363e-05,2.33664e-06,-0.000296466,0.000288984,-0.000304284,-0.802234,0.0100031,1291,705,0.267065,0.0395018,50.7245,-0.31169,50.4588,-0.355858
11.7053,26.7428,-5.68994,0.0285169,-0.00477361,0.00153164,-1.33493e-05,2.06434e-05,-0.000335014,0.000339092,-0.000331798,-0.810743,0.0103584,1298,705,0.272798,0.0400144,51.1529,-0.531589,50.8759,-0.581194
12.4594,26.7626,-5.71331,0.0290957,-0.00471064,0.00139772,-2.47996e-05,1.07753e-05,-0.000353178,0.000346613,-0.000360638,-0.810559,0.0104912,1305,705,0.277693,0.0373228,51.5445,-0.752852,51.2615,-0.804479
13.2105,26.7793,-5.72377,0.0290166,-0.00499572,0.00203244,-5.03554e-05,-1.33797e-05,-0.000349354,0.000317975,-0.00038171,-0.811834,0.0102912,1312,705,0.278579,0.0353938,51.8894,-0.95544,51.6076,-1.01228
13.9613,26.7946,-5.7315,0.0281545,-0.00493112,0.00115521,-7.26285e-05,-3.00314e-05,-0.000353293,0.000302604,-0.000405264,-0.815505,0.0101549,1319,705,0.267928,0.0395413,52.2251,-1.1472,51.951,-1.20154
14.721,26.8121,-5.7681,0.0274156,-0.00437941,-1.36154e-05,-8.61038e-05,-4.2948e-05,-0.000363771,0.000299885,-0.000428936,-0.815022,0.0106565,1326,705,0.257459,0.0413225,52.6727,-1.28871,52.4048,-1.33455
15.4867,26.835,-5.8223,0.0268405,-0.00352752,0.00166652,-9.54632e-05,-6.41112e-05,-0.000389846,0.000310374,-0.000469948,-0.805493,0.0112545,1333,705,0.256147,0.0306335,53.1916,-1.47446,52.9305,-1.50887
16.2529,26.8606,-5.87544,0.026675,-0.00335438,0.0053132,-0.000106282,-0.000119583,-0.000409216,0.000296338,-0.000522202,-0.777273,0.0115027,1340,705,0.264295,0.0171291,53.718,-1.70735,53.461,-1.7396
17.0126,26.8811,-5.90405,0.0270353,-0.00439216,0.00794403,-0.000118232,-0.00021167,-0.000392181,0.000230003,-0.000559905,-0.726115,0.0112517,1347,705,0.274982,0.02025,54.1687,-1.91355,53.9099,-1.95374
17.767,26.8972,-5.91277,0.0270778,-0.00606773,0.00851422,-0.000123223,-0.000308882,-0.000366488,0.00016201,-0.000594115,-0.661359,0.0109605,1354,705,0.277275,0.0377667,54.5529,-2.09824,54.2942,-2.15121
18.5249,26.9145,-5.93116,0.0268809,-0.00705233,0.00911778,-0.000124623,-0.000398304,-0.000337109,0.00010236,-0.000625287,-0.592597,0.010911,1361,705,0.277167,0.0537002,54.977,-2.28356,54.7205,-2.33754
19.2852,26.9343,-5.95502,0.0265916,-0.008274,0.0142068,-0.000124486,-0.000481023,-0.000294051,4.11138e-05,-0.000646623,-0.512897,0.0113171,1368,705,0.288593,0.0655552,55.4251,-2.5051,55.1748,-2.55363
20.0466,26.956,-5.98024,0.0267698,-0.00935295,0.0188676,-0.000119297,-0.000566392,-0.000232742,-2.01336e-05,-0.000665555,-0.402772,0.0115125,1375,705,0.303327,0.0723373,55.8912,-2.75344,55.642,-2.8002
20.8033,26.9743,-5.98791,0.0273381,-0.00943025,0.0185355,-0.000113325,-0.00064086,-0.000154434,-7.14403e-05,-0.000682745,-0.264843,0.0115051,1382,705,0.307748,0.0727164,56.3084,-2.99151,56.0531,-3.04058
21.5616,26.9917,-5.99871,0.0278739,-0.00785445,0.0133977,-0.000114152,-0.000691218,-6.84045e-05,-0.000106154,-0.000699216,-0.116389,0.0111417,1389,705,0.297946,0.0682379,56.7465,-3.21062,56.4824,-3.25133
22.3265,27.012,-6.02916,0.0275471,-0.00571829,0.00727359,-0.000125794,-0.000709413,5.22306e-07,-0.000125794,-0.000709413,0.000894943,0.0110034,1396,705,0.277144,0.0561264,57.2551,-3.42005,56.9901,-3.45242
23.0925,27.0327,-6.06102,0.0268128,-0.00381482,0.00278242,-0.000136973,-0.000688203,2.45433e-05,-0.000135882,-0.000689294,0.0444074,0.0112976,1403,705,0.257146,0.0389705,57.7711,-3.6267,57.5104,-3.65471
23.8546,27.0526,-6.07752,0.0259772,-0.00293502,0.00120134,-0.00012855,-0.000629231,2.16789e-05,-0.000127613,-0.000630168,0.0431911,0.0118377,1410,705,0.244675,0.0232812,58.237,-3.85911,57.9834,-3.89103
24.6052,27.063,-6.05543,0.02488,-0.00262188,0.00139977,-0.000104505,-0.000552966,1.82133e-05,-0.000103766,-0.000553704,0.040524,0.0120228,1417,705,0.234957,0.0116673,58.5661,-4.04221,58.3231,-4.07881
25.3485,27.0676,-6.00836,0.0244043,-0.00399537,0.00734777,-8.46613e-05,-0.000476346,1.84854e-05,-8.37908e-05,-0.000477216,0.0470551,0.0118642,1424,705,0.247694,0.0165635,58.8142,-4.20191,58.5791,-4.23991
26.1019,27.0788,-5.99167,0.0256651,-0.00596082,0.0127334,-7.83392e-05,-0.000387358,-1.26058e-05,-7.78259e-05,-0.000387871,-0.0407028,0.0117033,1431,705,0.275102,0.0327828,59.1977,-4.3802,58.9531,-4.42176
26.8646,27.0957,-6.00261,0.0266094,-0.00609981,0.011295,-7.77348e-05,-0.000288771,-7.39636e-05,-5.43937e-05,-0.000312112,-0.305684,0.012354,1438,705,0.279673,0.0378268,59.6898,-4.57455,59.435,-4.61875
27.6316,27.1168,-6.0247,0.026203,-0.00529294,0.00771709,-7.68274e-05,-0.000191103,-0.000140284,1.75085e-05,-0.000285439,-0.592006,0.0134328,1445,705,0.265375,0.0326371,60.2187,-4.81066,59.9658,-4.85647
28.3982,27.1369,-6.04312,0.0252009,-0.00476263,0.00535588,-7.64392e-05,-0.000131915,-0.000197493,9.52546e-05,-0.000303609,-0.71563,0.013784,1452,705,0.249021,0.0340682,60.7351,-5.04598,60.4906,-5.08812
29.1689,27.1571,-6.07285,0.0257938,-0.00699494,0.0109881,-7.85229e-05,-0.0001417,-0.000215157,0.000107352,-0.000327575,-0.712511,0.0136202,1459,705,0.271199,0.0550134,61.3109,-5.23803,61.0634,-5.28325
29.9277,27.1694,-6.06345,0.0270602,-0.00901775,0.0147269,-8.20995e-05,-0.000197829,-0.000207295,7.52558e-05,-0.000355184,-0.649292,0.0132256,1466,705,0.294112,0.0791669,61.7595,-5.41053,61.5013,-5.45809
30.6812,27.1771,-6.03563,0.0269926,-0.00918223,0.0153633,-9.30779e-05,-0.000257385,-0.000185138,2.73154e-05,-0.000377778,-0.576579,0.0130699,1473,705,0.295441,0.0762441,62.1368,-5.5566,61.8792,-5.60808
31.4385,27.1878,-6.01814,0.0262671,-0.00927527,0.0169112,-0.000114533,-0.000288094,-0.000151941,-2.6337e-05,-0.000376291,-0.525931,0.0135459,1480,705,0.293445,0.0673643,62.5528,-5.72289,62.3026,-5.77959
32.2093,27.2059,-6.03974,0.0253573,-0.0106568,0.0235848,-0.000131571,-0.000287997,-0.000113305,-7.21054e-05,-0.000347462,-0.48331,0.013581,1487,705,0.305171,0.0681816,63.1145,-5.8978,62.8758,-5.95749
32.9799,27.2246,-6.05855,0.025135,-0.0106584,0.0251127,-0.000127936,-0.000265079,-7.72499e-05,-9.32135e-05,-0.000299801,-0.42242,0.0131679,1494,705,0.307723,0.0651534,63.6831,-6.09927,63.4468,-6.15682
33.735,27.2355,-6.02797,0.0251151,-0.00936673,0.0209009,-0.000101974,-0.000216665,-6.91508e-05,-6.94844e-05,-0.000249155,-0.439226,0.0125051,1501,705,0.294751,0.0609273,64.0844,-6.32307,63.8462,-6.37434
34.482,27.2431,-5.97083,0.0250128,-0.00861567,0.0161368,-6.77854e-05,-0.000157555,-7.37539e-05,-2.63321e-05,-0.000199009,-0.512047,0.0122758,1508,705,0.279509,0.0605697,64.3965,-6.56442,64.1571,-6.61771
35.2357,27.2554,-5.93265,0.0256097,-0.00805037,0.00873114,-3.01207e-05,-0.000120179,-6.825e-05,6.61615e-06,-0.000156916,-0.493792,0.0124176,1515,705,0.26274,0.0645245,64.7933,-6.82212,64.545,-6.88557
35.9991,27.2721,-5.9215,0.0257955,-0.00839742,0.00905626,2.22858e-05,-0.000103647,-5.05438e-05,4.00625e-05,-0.000121424,-0.338196,0.0126747,1522,705,0.265554,0.060066,65.2889,-7.07164,65.0386,-7.145
36.7703,27.288,-5.93265,0.0262719,-0.00883733,0.0118679,8.55344e-05,-7.24801e-05,-3.01907e-05,9.11063e-05,-7.8052e-05,-0.182502,0.013012,1529,705,0.278498,0.0538075,65.8733,-7.23495,65.619,-7.31338
37.5444,27.3029,-5.95039,0.0264208,-0.00875255,0.0132381,0.000151086,-6.36941e-06,-3.01816e-05,0.000156673,-1.19565e-05,-0.183043,0.0134096,1536,705,0.283994,0.0442548,66.4858,-7.35945,66.2303,-7.44109
38.3143,27.3159,-5.95371,0.0262076,-0.00842477,0.014298,0.000202337,7.83677e-05,-4.80775e-05,0.000218796,6.19078e-05,-0.329855,0.0134121,1543,705,0.285249,0.0303221,67.0503,-7.49373,66.7968,-7.57921
39.0849,27.3332,-5.9565,0.0258802,-0.00745339,0.0134431,0.000233342,0.000159454,-8.27873e-05,0.000287055,0.000105742,-0.575533,0.01312,1550,705,0.27937,0.01861,67.6216,-7.71795,67.3708,-7.79926
39.8638,27.3547,-5.98148,0.0257348,-0.00847819,0.0190117,0.000263895,0.000199137,-0.000116361,0.000352298,0.000110734,-0.649699,0.013191,1557,705,0.295217,0.0256741,68.2814,-7.95032,68.0334,-8.02553
40.6457,27.3771,-6.013,0.0266609,-0.00806867,0.0155559,0.000297987,0.00021631,-0.0001245,0.000388176,0.000126122,-0.626917,0.0132981,1564,705,0.292574,0.0484851,68.9856,-8.18728,68.7275,-8.24412
41.4369,27.4035,-6.06913,0.0280379,-0.0068246,0.00813927,0.000326702,0.000233633,-9.06126e-05,0.000382031,0.000178304,-0.548182,0.0139954,1571,705,0.281578,0.0627842,69.7923,-8.41019,69.5187,-8.45441
42.2279,27.4306,-6.12224,0.0290626,-0.00565588,0.00389275,0.000328477,0.000268521,-4.02072e-05,0.000348652,0.000248346,-0.465061,0.0148078,1578,705,0.27728,0.0552973,70.592,-8.64417,70.3072,-8.68783
43.0162,27.4549,-6.16509,0.0281655,-0.00632278,0.0100066,0.000298837,0.000287403,1.64406e-05,0.000310526,0.000275714,0.618061,0.0146436,1585,705,0.288192,0.0451553,71.3402,-8.85586,71.0655,-8.9016
43.801,27.4777,-6.19562,0.0273138,-0.00762173,0.0190169,0.000231667,0.000293131,2.55263e-05,0.00030235,0.000222449,1.22423,0.0144459,1592,705,0.308865,0.0370195,72.0517,-9.0808,71.787,-9.1289
44.5811,27.4941,-6.2111,0.0264061,-0.00876732,0.0250387,0.000171,0.000306645,-4.70816e-05,0.000321385,0.00015626,-1.26739,0.0149303,1599,705,0.319792,0.0384084,72.7146,-9.23645,72.4597,-9.28467
45.3624,27.5093,-6.22811,0.0267818,-0.00979225,0.0255054,0.000162871,0.000201368,-0.000156374,0.000339674,2.45655e-05,-0.846636,0.0154837,1606,705,0.325083,0.0460452,73.4042,-9.35489,73.1451,-9.41347
46.152,27.5328,-6.26561,0.0274067,-0.0104779,0.0215374,0.000249635,6.30787e-05,-0.000237434,0.000411456,-9.87428e-05,-0.598231,0.0159458,1613,705,0.318634,0.0548792,74.1811,-9.54991,73.9148,-9.62605
46.9389,27.5571,-6.29283,0.0298992,-0.00907978,0.010386,0.000346446,-2.71302e-05,-0.000350256,0.000556608,-0.000237292,-0.540437,0.0158177,1620,705,0.305713,0.0490943,74.9488,-9.79692,74.6558,-9.88966
48.4938,27.5939,-6.28836,0.0305949,-0.00505134,0.00200315,0.000365156,-0.000117365,-0.000605348,0.00077555,-0.000527759,-0.595771,0.0161564,1634,705,0.283968,0.0122351,76.247,-10.309,75.9457,-10.3895
49.2614,27.6027,-6.25652,0.0293848,-0.00409967,0.00468516,0.00039827,-0.000281472,-0.000584385,0.000734431,-0.000617633,-0.522013,0.015662,1641,705,0.281086,-0.00183487,76.7813,-10.4903,76.4923,-10.5576
50.0341,27.6145,-6.23673,0.0286286,-0.00467756,0.00753073,0.000447028,-0.000356034,-0.00057347,0.000745565,-0.000654571,-0.479976,0.0149853,1648,705,0.283193,0.0116104,77.3723,-10.6842,77.0909,-10.7398
50.8088,27.6253,-6.22106,0.0289569,-0.00707475,0.0107166,0.000495875,-0.00027082,-0.000614222,0.00083656,-0.000611505,-0.506415,0.0147268,1655,705,0.296736,0.0482097,77.9958,-10.8354,77.7114,-10.89
51.5944,27.6381,-6.23404,0.0308787,-0.00986324,0.0103762,0.00053339,-5.6079e-05,-0.000654281,0.000956257,-0.000478946,-0.573776,0.0151242,1662,705,0.313639,0.0821651,78.7466,-10.9047,78.443,-10.9802
52.3838,27.6544,-6.25498,0.0329059,-0.0116801,0.00624075,0.000587279,0.000106722,-0.000616245,0.00100843,-0.000314431,-0.59951,0.0163046,1669,705,0.31894,0.108932,79.5363,-11.011,79.2123,-11.1087
53.1757,27.6758,-6.27949,0.0335259,-0.0112377,0.000723938,0.000647593,0.00017902,-0.000430728,0.000903629,-7.70162e-05,-0.536312,0.0170927,1676,705,0.306329,0.111539,80.3347,-11.215,80.0043,-11.3202
53.9652,27.6973,-6.29537,0.0323079,-0.00931605,-0.00142716,0.000633228,0.000231637,-0.000109252,0.000661026,0.00020384,-0.249149,0.0168068,1683,705,0.287632,0.0891038,81.0918,-11.4643,80.7733,-11.5621
-47.9062,24.2233,-1.29818,0.0249731,-0.00692884,-0.00693388,0.00048229,-0.000415339,6.87855e-05,0.00048753,-0.00042058,0.0760386,0.0127242,731,712,0.238343,0.0760346,34.666,15.1309,34.4154,15.0465
-47.2001,24.2374,-1.31721,0.025972,-0.00609896,-0.00596286,0.000432228,-0.000421346,-8.31779e-05,0.000440258,-0.000429376,-0.0962402,0.0128606,738,712,0.249537,0.0709632,34.4698,14.9365,34.2113,14.8667
-46.4916,24.2539,-1.34824,0.0267688,-0.00490356,-0.00600137,0.000381428,-0.000363871,-0.000185494,0.000425043,-0.000407485,-0.230931,0.0122257,745,712,0.256985,0.0633616,34.3228,14.7354,34.0564,14.6812
