 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
52.694,23.4397,-3.2693,0.014897,-0.000441019,-0.00292047,-0.000486443,-0.013268,5.67999e-05,-0.00048619,-0.0132683,0.00444377,0.0143198,1683,740,0.124858,0.00155214,68.4551,-10.2331,68.3072,-10.2511
53.4718,23.4531,-3.26705,0.0136881,-0.0033859,0.00695938,-0.00103874,-0.0151205,-0.00110131,-0.000953131,-0.0152061,-0.0775794,0.0142565,1690,740,0.147194,0.0194826,69.1489,-10.3909,69.0132,-10.4155
-48.1724,20.4873,0.0112218,0.0259022,-0.00282167,0.00286563,0.000372335,-9.88534e-05,0.000354615,0.000562483,-0.000289002,0.492194,0.0136351,731,747,0.264042,0.0405207,28.8117,13.973,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.0263969,-0.00203115,-0.00276605,0.000297014,-0.000126294,0.000300869,0.000453218,-0.000282498,0.478871,0.0127617,738,747,0.259291,0.0474482,28.6467,13.8031,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.0266473,-0.00261162,-0.00791705,0.000217563,-0.000160137,0.000233583,0.000329088,-0.000271662,0.445449,0.011744,745,747,0.253064,0.0549799,28.4813,13.6606,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.0271017,-0.00497622,-0.00576051,0.000131766,-0.000194675,0.000165388,0.000200912,-0.00026382,0.395997,0.0116117,752,747,0.261365,0.0723207,28.3175,13.529,28.0476,13.4839
-45.351,20.5427,-0.093247,0.0264958,-0.00563099,-0.00410789,6.44489e-05,-0.000228949,0.000120934,0.00010787,-0.000272371,0.344713,0.0116533,759,747,0.258064,0.0714528,28.1408,13.3893,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.0257423,-0.00435281,-0.00432532,2.00366e-05,-0.000260807,0.000106829,5.60535e-05,-0.000296824,0.325179,0.0112033,766,747,0.249842,0.0544822,27.9729,13.1926,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.0253781,-0.00179152,-0.00667046,-1.20777e-06,-0.000280685,9.73887e-05,2.93811e-05,-0.000311274,0.304333,0.010775,773,747,0.241603,0.0298863,27.793,12.991,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.0260454,-0.000876854,-0.00809558,-7.44651e-06,-0.000285773,7.90788e-05,1.34523e-05,-0.000306672,0.258371,0.0108178,780,747,0.245319,0.029786,27.6901,12.8288,27.425,12.8139
-42.5204,20.6026,-0.208334,0.0260253,-0.00216668,-0.00447585,-1.73428e-05,-0.000275494,5.31362e-05,-6.83339e-06,-0.000286003,0.195262,0.0109576,787,747,0.25138,0.0417411,27.5941,12.6742,27.336,12.6579
-41.8083,20.6195,-0.255095,0.0257025,-0.0048615,0.000152498,-2.55419e-05,-0.000260324,5.12103e-05,-1.48581e-05,-0.000271008,0.205675,0.0104581,794,747,0.256546,0.063465,27.5269,12.5427,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.0253862,-0.00627252,-0.000249265,-3.20323e-05,-0.00024449,7.27159e-05,-9.52817e-06,-0.000266994,0.300131,0.00987602,801,747,0.252833,0.0695684,27.4394,12.3784,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.0255395,-0.00659546,0.00013353,-3.53021e-05,-0.00021943,9.1582e-05,2.49171e-06,-0.000257224,0.391387,0.00932059,808,747,0.255062,0.0612178,27.3107,12.2043,27.0659,12.135
-39.6808,20.6649,-0.33161,0.0255083,-0.00568012,-0.00224871,-4.04546e-05,-0.000186307,8.82831e-05,1.12748e-06,-0.000227889,0.440187,0.00926047,815,747,0.250228,0.0486176,27.179,12.0372,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.0258209,-0.00391908,-0.00645093,-5.58796e-05,-0.00014866,6.94744e-05,-1.8731e-05,-0.000185809,0.491028,0.00960433,822,747,0.245225,0.0356313,27.1095,11.8755,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.0263295,-0.00365815,-0.00788262,-7.91959e-05,-0.000122227,4.9459e-05,-4.67752e-05,-0.000154648,0.580236,0.00984083,829,747,0.247301,0.0399685,27.1222,11.7012,26.8551,11.642
-37.5362,20.7199,-0.476201,0.0266277,-0.00399179,-0.00723613,-8.19398e-05,-0.000107268,2.64974e-05,-6.52356e-05,-0.000123972,0.562479,0.00987838,836,747,0.251189,0.0469541,27.1517,11.5187,26.8829,11.4622
-36.8206,20.739,-0.522078,0.0263722,-0.00455067,-0.00567858,-5.2153e-05,-7.68496e-05,-6.79583e-06,-5.04065e-05,-7.85962e-05,-0.251554,0.0104244,843,747,0.251358,0.0535387,27.1365,11.3276,26.873,11.2719
-36.1077,20.7538,-0.551934,0.0259469,-0.00313715,-0.00585643,-1.82338e-05,-2.8661e-05,-3.95168e-05,1.64118e-05,-6.33066e-05,-0.71981,0.010597,850,747,0.246286,0.0465509,27.0721,11.1493,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.025485,-0.00187002,-0.00671179,2.06106e-06,1.03059e-05,-5.41494e-05,6.04896e-05,-4.81226e-05,-0.82339,0.0103901,857,747,0.239633,0.0381115,26.9966,10.9798,26.7395,10.9582
-34.6844,20.7804,-0.590623,0.0247384,-0.00108938,-0.00792334,1.91123e-05,3.57252e-05,-6.73355e-05,9.52647e-05,-4.04272e-05,-0.846768,0.00997033,864,747,0.229593,0.0313925,26.888,10.8072,26.636,10.7903
-33.9716,20.795,-0.612116,0.0243743,-0.00182676,-0.00767631,4.54182e-05,5.54532e-05,-9.03673e-05,0.000140942,-4.00708e-05,-0.813132,0.00862472,871,747,0.226404,0.0323884,26.8142,10.6417,26.5661,10.6119
-33.2569,20.8108,-0.64079,0.024486,-0.00269354,-0.0063061,7.5814e-05,7.58625e-05,-9.62409e-05,0.000172079,-2.04026e-05,-0.785524,0.00840652,878,747,0.230074,0.0363792,26.7756,10.4705,26.5289,10.4321
-32.5423,20.8251,-0.666845,0.0248675,-0.00307953,-0.00302409,9.88478e-05,9.33349e-05,-6.99375e-05,0.000166083,2.60995e-05,-0.765702,0.00844111,885,747,0.240025,0.036822,26.7338,10.3095,26.4887,10.2747
-31.826,20.8407,-0.698911,0.0253329,-0.00276613,-0.00342752,0.00010683,0.000104895,-3.15371e-05,0.000137414,7.43104e-05,-0.770059,0.0083588,892,747,0.243572,0.0351474,26.7274,10.1441,26.4771,10.1124
-31.108,20.8576,-0.736243,0.0256988,-0.00295114,-0.00187627,0.00010188,0.000110717,1.52712e-06,0.000110974,0.000101623,1.40442,0.00867077,899,747,0.25008,0.0321514,26.7429,9.97496,26.4915,9.94168
-30.3886,20.8758,-0.778096,0.0261128,-0.002888,-0.00324358,8.96209e-05,0.000109161,3.70067e-05,0.000137666,6.11162e-05,0.914457,0.00953029,906,747,0.251226,0.0360542,26.7868,9.79339,26.5291,9.7608
-29.6721,20.8922,-0.803081,0.0260688,-0.0025984,-0.0039747,7.67354e-05,9.28227e-05,7.89508e-05,0.000164139,5.41958e-06,0.836164,0.00956002,913,747,0.249134,0.0296404,26.772,9.59649,26.5135,9.56064
-28.9567,20.9073,-0.820605,0.0264161,-0.00283435,-0.00382155,5.68079e-05,7.40929e-05,0.000111945,0.000177729,-4.68277e-05,0.823923,0.00958684,920,747,0.252702,0.0307436,26.7397,9.39986,26.478,9.36096
-28.2396,20.9226,-0.843547,0.0269326,-0.00289398,-0.00237964,2.57281e-05,5.94697e-05,0.00011791,0.00016171,-7.65122e-05,0.856457,0.00926227,927,747,0.260487,0.0288142,26.7331,9.21373,26.4686,9.17639
-27.5152,20.9422,-0.899246,0.0266864,-0.00308675,-0.00236669,-7.73281e-06,5.75636e-05,0.000102056,0.000132066,-8.22357e-05,0.940206,0.0090653,934,747,0.25786,0.0359371,26.8456,9.05078,26.5836,9.01696
-26.7885,20.9632,-0.963347,0.0259661,-0.00212536,-0.00630264,-4.71934e-05,5.70756e-05,9.08407e-05,0.000109679,-9.97969e-05,1.04591,0.00937733,941,747,0.242313,0.0374903,26.9969,8.8828,26.7357,8.85668
-26.0649,20.9824,-1.00955,0.0254173,-0.000758662,-0.0112757,-8.46606e-05,3.70609e-05,8.23019e-05,7.85604e-05,-0.00012616,1.10377,0.00940715,948,747,0.226243,0.0289956,27.0946,8.69672,26.831,8.67264
-25.3472,20.996,-1.02514,0.0250547,0.000247844,-0.0144261,-0.000100626,1.73735e-05,4.39396e-05,3.19377e-05,-0.00011519,1.25073,0.00875928,955,747,0.215765,0.0174301,27.0879,8.5266,26.8229,8.50028
-24.6315,21.0077,-1.02971,0.0251511,1.03289e-05,-0.0137796,-0.000100729,2.70503e-05,-2.36447e-05,3.12852e-05,-0.000104964,-1.39357,0.00830724,962,747,0.217817,0.0137825,27.047,8.3615,26.7822,8.32885
-23.9121,21.0218,-1.04939,0.0253451,-0.00108268,-0.0104192,-9.91939e-05,4.79652e-05,-7.51934e-05,7.95902e-05,-0.000130819,-1.17267,0.00815784,969,747,0.226628,0.0182653,27.0642,8.19891,26.8027,8.16027
-23.1878,21.0396,-1.0886,0.0255105,-0.00214993,-0.00535799,-0.000101005,5.70485e-05,-7.87778e-05,8.96065e-05,-0.000133563,-1.17889,0.00797517,976,747,0.238759,0.0239184,27.1562,8.022,26.9007,7.98464
-22.4635,21.0562,-1.12575,0.0254736,-0.00259604,-0.00288951,-0.000103476,4.23429e-05,-5.02781e-05,5.79979e-05,-0.000119131,-1.26894,0.00790802,983,747,0.243453,0.0258407,27.2496,7.86084,26.9981,7.82476
-21.7354,21.0752,-1.1773,0.0248671,-0.0026953,-0.00423382,-9.96087e-05,2.18688e-05,-2.57752e-05,2.71115e-05,-0.000104851,-1.37013,0.00794101,990,747,0.23445,0.0313133,27.4019,7.70375,27.1543,7.66691
-21.0042,21.0965,-1.24022,0.0239496,-0.0026705,-0.00627918,-9.39613e-05,6.5095e-06,-1.70713e-05,9.33091e-06,-9.67827e-05,-1.407,0.00796881,997,747,0.220925,0.0306923,27.6004,7.54537,27.3588,7.50171
-20.2734,21.1178,-1.2985,0.0234925,-0.00242029,-0.006956,-9.25449e-05,-1.71805e-06,-1.42179e-05,4.55591e-07,-9.47185e-05,-1.41909,0.00788268,1004,747,0.214755,0.0255635,27.7921,7.36738,27.554,7.32124
-19.5483,21.1348,-1.3287,0.0236988,-0.00175998,-0.00723212,-9.51206e-05,-9.06893e-06,7.88481e-07,-9.0617e-06,-9.51278e-05,1.56163,0.00766169,1011,747,0.215771,0.0213453,27.8957,7.17107,27.6551,7.13278
-18.8273,21.1483,-1.33803,0.0240166,-0.0016682,-0.00708821,-0.000101915,-1.67493e-05,3.30573e-05,-5.42396e-06,-0.00011324,1.24073,0.00765879,1018,747,0.218887,0.023378,27.9313,6.98172,27.6879,6.94774
-18.1042,21.1624,-1.35453,0.024091,-0.00180979,-0.00690112,-0.000106783,-2.89108e-05,6.17752e-05,5.17489e-06,-0.000140869,1.06659,0.00757591,1025,747,0.219773,0.027528,27.9972,6.8045,27.7534,6.77255
-17.3783,21.1775,-1.38146,0.0240334,-0.00238448,-0.00586191,-0.000110265,-3.73825e-05,6.782e-05,3.16676e-06,-0.000150814,1.03193,0.00737598,1032,747,0.221376,0.0313379,28.1052,6.64891,27.8634,6.61291
-16.6488,21.1952,-1.42109,0.0240386,-0.00231657,-0.00558639,-0.000117197,-3.72503e-05,4.89335e-05,-1.40385e-05,-0.000140409,1.12788,0.0070941,1039,747,0.2218,0.0288602,28.2681,6.48068,28.0266,6.44439
-15.914,21.217,-1.48121,0.0241542,-0.0015338,-0.00619467,-0.000126768,-2.41922e-05,1.56671e-05,-2.18526e-05,-0.000129107,1.42256,0.00676375,1046,747,0.22115,0.0227787,28.5146,6.29345,28.2711,6.26439
-15.1766,21.2399,-1.54969,0.0243159,-0.00134457,-0.00393158,-0.000140213,-6.6622e-06,-1.99585e-05,-3.74328e-06,-0.000143132,-1.42558,0.00676463,1053,747,0.22746,0.0194161,28.7951,6.11117,28.553,6.08983
-14.4431,21.2595,-1.59881,0.024657,-0.00118203,-0.00315653,-0.000155525,5.34315e-06,-5.09103e-05,2.0101e-05,-0.000170283,-1.28865,0.00698917,1060,747,0.232196,0.0213521,29.0164,5.93122,28.772,5.9175
-13.7131,21.2752,-1.63017,0.0244051,-0.000617358,-0.00692349,-0.000165746,1.32528e-05,-7.72034e-05,4.19504e-05,-0.000194443,-1.21491,0.00713241,1067,747,0.220901,0.022172,29.1805,5.77806,28.9337,5.76397
-12.9838,21.2913,-1.65638,0.0238931,-0.000161375,-0.0103855,-0.000171862,2.88597e-05,-0.000108142,7.60355e-05,-0.000219038,-1.15945,0.00712678,1074,747,0.207721,0.0232313,29.3305,5.60087,29.0842,5.5855
-12.2512,21.3101,-1.69388,0.0234269,-0.000295227,-0.00989986,-0.000182839,6.13673e-05,-0.000154091,0.000135868,-0.00025734,-1.12045,0.00721163,1081,747,0.204065,0.0227082,29.5241,5.40938,29.2831,5.39249
-11.5126,21.3331,-1.75372,0.0233663,-0.00140926,-0.00558697,-0.000191785,0.00010199,-0.000191747,0.000196645,-0.00028644,-1.11224,0.00777414,1088,747,0.213348,0.0258746,29.805,5.21064,29.5702,5.18916
-10.7726,21.3558,-1.81663,0.0231375,-0.00211063,-0.00205895,-0.000188567,0.000141044,-0.000192892,0.000229947,-0.00027747,-1.13892,0.00803436,1095,747,0.219229,0.0244361,30.1035,5.02949,29.8753,5.00437
-10.0343,21.3754,-1.87016,0.0233087,-0.00235438,-0.000383239,-0.000175225,0.000177423,-0.000155385,0.000236119,-0.000233922,-1.20962,0.00810165,1102,747,0.224659,0.0217475,30.3812,4.87607,30.1532,4.84892
-9.29681,21.3942,-1.91776,0.02351,-0.00183041,-0.00139979,-0.000163493,0.000223476,-0.000104566,0.000249924,-0.000189941,-1.32306,0.00751758,1109,747,0.223905,0.0207004,30.6481,4.71317,30.4169,4.69185
-8.56037,21.4127,-1.95833,0.0238728,-0.00183484,-0.000429524,-0.000162288,0.000283208,-7.2628e-05,0.000294749,-0.000173829,-1.4132,0.00716533,1116,747,0.229438,0.0237511,30.8962,4.53299,30.6627,4.51782
-7.82159,21.4339,-2.00557,0.0242172,-0.00241007,0.00161017,-0.000162091,0.000346446,-5.49174e-05,0.000352309,-0.000167954,-1.46444,0.00769981,1123,747,0.237491,0.02809,31.1749,4.32854,30.9403,4.31308
-7.07886,21.4577,-2.06597,0.0242456,-0.0034253,0.00408825,-0.000155803,0.00039355,-2.46277e-05,0.000394652,-0.000156905,-1.52609,0.0081412,1130,747,0.243744,0.0309062,31.505,4.12474,31.2732,4.10038
-6.33384,21.4819,-2.1329,0.0237458,-0.00395996,0.00698645,-0.000142376,0.000409927,2.80906e-05,0.000411352,-0.000143801,1.52011,0.00850626,1137,747,0.245852,0.0293358,31.8604,3.92939,31.6367,3.90243
-5.58889,21.5048,-2.19684,0.0234335,-0.003122,0.00419626,-0.000126672,0.000396821,8.3792e-05,0.000409906,-0.000139756,1.41589,0.00855721,1144,747,0.23587,0.0263365,32.2205,3.74397,31.9964,3.72132
-4.84665,21.5233,-2.24776,0.0231013,-0.00155933,-0.00201141,-0.000117504,0.000362043,0.000119964,0.000390379,-0.00014584,1.33884,0.00848085,1151,747,0.217237,0.0225228,32.5434,3.59902,32.3154,3.58287
-4.11005,21.5384,-2.27396,0.0230769,-0.000507502,-0.00694766,-0.000110243,0.000311363,0.000133271,0.000349957,-0.000148837,1.28891,0.00848719,1158,747,0.204624,0.0209359,32.7856,3.44446,32.5522,3.43115
-3.37373,21.5537,-2.29667,0.0227158,-0.000625148,-0.00647701,-0.000100979,0.00024496,0.000134793,0.00029128,-0.000147298,1.2398,0.00822377,1165,747,0.202076,0.022184,33.0132,3.27777,32.7839,3.26496
-2.63567,21.5714,-2.32359,0.0217427,-0.00162185,-0.00169556,-9.6875e-05,0.000163277,0.000128213,0.000215844,-0.000149441,1.1817,0.00815733,1172,747,0.204434,0.0236673,33.2531,3.08008,33.0387,3.06498
-1.89128,21.5926,-2.37251,0.0213252,-0.00201945,0.000509014,-9.38079e-05,7.18686e-05,0.000124172,0.000138298,-0.000160237,1.07956,0.00862327,1179,747,0.205808,0.0198311,33.5887,2.89073,33.3806,2.87118
-1.14326,21.6152,-2.43285,0.0219102,-0.00186476,-0.000623393,-8.18053e-05,-1.86093e-05,0.000126314,7.99993e-05,-0.000180414,0.90796,0.00866719,1186,747,0.208456,0.0164788,33.9863,2.70907,33.7712,2.68547
-0.392225,21.6394,-2.50193,0.0234551,-0.00121619,-0.00293161,-7.25195e-05,-9.43761e-05,0.000121397,3.84402e-05,-0.000205336,0.740509,0.00827106,1193,747,0.21714,0.0152159,34.4336,2.52063,34.2008,2.50074
0.357308,21.6623,-2.56256,0.0238403,-0.000976288,-0.0021372,-7.54629e-05,-0.000146001,0.000106606,1.55644e-06,-0.00022302,0.625648,0.00789446,1200,747,0.222414,0.0196507,34.8428,2.31988,34.6072,2.31169
1.10046,21.6818,-2.59642,0.0233633,-0.000728072,-0.00153243,-8.47661e-05,-0.00017231,8.99022e-05,-2.8546e-05,-0.00022853,0.558849,0.00770053,1207,747,0.219019,0.0235708,35.1543,2.10097,34.9241,2.10348
1.83924,21.696,-2.61195,0.0227904,-0.000556489,-0.000978107,-9.45085e-05,-0.000183365,8.62843e-05,-4.18859e-05,-0.000235987,0.547649,0.00789627,1214,747,0.214686,0.023934,35.4048,1.93169,35.1807,1.93972
2.57837,21.7093,-2.62672,0.0221357,-0.000505731,7.16747e-05,-0.000100342,-0.000182097,9.22534e-05,-4.03151e-05,-0.000242123,0.576848,0.00842142,1221,747,0.210973,0.0166877,35.6585,1.78549,35.4417,1.79072
3.3205,21.7251,-2.65026,0.0216251,-0.000758205,0.000621825,-0.000109051,-0.000169596,9.57203e-05,-3.89303e-05,-0.000239717,0.632244,0.00851343,1228,747,0.207471,0.0134588,35.9535,1.62342,35.7422,1.62236
4.06795,21.7441,-2.69108,0.0215183,-0.000736894,-0.000202679,-0.000120502,-0.000147336,8.776e-05,-4.51391e-05,-0.000222698,0.709545,0.00859086,1235,747,0.204239,0.0107251,36.3243,1.45313,36.1131,1.44704
4.81994,21.7669,-2.74578,0.0217833,-0.000585763,-0.000681718,-0.000127325,-0.00012378,6.32011e-05,-6.23264e-05,-0.000188778,0.799415,0.00818775,1242,747,0.205324,0.00953118,36.7567,1.25129,36.5424,1.2454
5.57304,21.7887,-2.80217,0.0220037,-0.000175572,-0.000786398,-0.000129871,-0.000107712,3.29747e-05,-8.40053e-05,-0.000153578,0.94747,0.00779081,1249,747,0.206837,0.00724133,37.2013,1.07167,36.9847,1.07105
6.32617,21.8086,-2.85629,0.0220857,3.82054e-07,-0.000168814,-0.000129917,-0.00010322,9.74804e-06,-0.00010004,-0.000133098,1.25542,0.00811472,1256,747,0.208963,0.00559926,37.6426,0.92029,37.4257,0.923417
7.07419,21.8257,-2.88941,0.0227848,-0.000251489,-0.00123603,-0.000134182,-9.96589e-05,-4.36426e-06,-9.91157e-05,-0.000134725,-1.44698,0.00933187,1263,747,0.212707,0.0104378,38.0226,0.764855,37.7979,0.764436
7.81556,21.8397,-2.89624,0.0230544,-0.000498427,-0.00295185,-0.000145753,-9.80091e-05,-1.46589e-05,-9.38676e-05,-0.000149895,-1.29545,0.00976856,1270,747,0.210699,0.0140022,38.311,0.586951,38.0821,0.579662
8.55507,21.8525,-2.89432,0.0227914,-0.00028958,-0.0041678,-0.000154347,-9.68825e-05,-2.08371e-05,-9.01222e-05,-0.000161108,-1.25707,0.0100608,1277,747,0.204795,0.0124128,38.5692,0.399107,38.3419,0.390342
9.2883,21.8621,-2.86814,0.0219944,0.000398505,-0.00484694,-0.000157692,-8.87236e-05,-3.85773e-05,-7.14645e-05,-0.000174951,-1.15012,0.00932857,1284,747,0.195118,0.00438958,38.7411,0.188761,38.5208,0.18319
10.0233,21.8718,-2.84667,0.0214534,0.000946992,-0.00428146,-0.000163345,-7.63016e-05,-6.8151e-05,-3.89611e-05,-0.000200686,-1.06956,0.00848481,1291,747,0.191127,-0.000622763,38.9385,-0.0109832,38.724,-0.00903331
10.7605,21.8824,-2.83096,0.0212124,0.0010833,-0.00399753,-0.000165632,-6.22135e-05,-9.27029e-05,-7.77339e-06,-0.000220072,-1.0398,0.00819369,1298,747,0.189314,0.00171185,39.1673,-0.206957,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.0208467,0.00024486,-0.00226717,-0.000159659,-5.63329e-05,-0.000103541,7.71818e-06,-0.00022371,-1.01681,0.00836461,1305,747,0.190489,0.00859461,39.4097,-0.37448,39.203,-0.370416
12.2425,21.9051,-2.82116,0.0206758,-0.000407456,-4.81604e-06,-0.00014922,-5.74582e-05,-9.40584e-05,1.31282e-06,-0.000207991,-1.01232,0.00920354,1312,747,0.194992,0.00670349,39.7217,-0.533399,39.5184,-0.536534
12.988,21.9181,-2.82884,0.0207976,-0.000536507,1.99344e-05,-0.000134096,-5.51535e-05,-8.8677e-05,2.44012e-06,-0.00019169,-0.99479,0.00954137,1319,747,0.196158,0.0026455,40.0613,-0.685119,39.8568,-0.694699
13.7341,21.9321,-2.83635,0.0205553,-0.000679357,0.00212249,-0.00011209,-5.04824e-05,-8.84528e-05,1.23767e-05,-0.00017495,-0.952957,0.009439,1326,747,0.199475,-0.00210543,40.4029,-0.862927,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.0201655,-0.000427268,0.000777075,-9.56504e-05,-5.46183e-05,-8.71426e-05,1.43908e-05,-0.000164659,-0.901008,0.00934676,1333,747,0.191941,-0.00091814,40.7889,-1.04133,40.591,-1.04986
15.2341,21.9634,-2.87171,0.0197764,-0.000567955,0.00206933,-8.04792e-05,-6.29218e-05,-6.59375e-05,-5.18117e-06,-0.00013822,-0.851577,0.0095304,1340,747,0.191704,-0.00218402,41.183,-1.21723,40.9899,-1.22552
15.9876,21.9804,-2.89806,0.0199925,-9.22762e-05,0.00247839,-7.76307e-05,-7.97418e-05,-3.87115e-05,-3.99604e-05,-0.000117412,-0.771768,0.00966408,1347,747,0.194575,-0.00666708,41.6217,-1.39544,41.4266,-1.3977
16.7403,21.9961,-2.91974,0.0205373,0.000730334,-0.000644916,-0.000119113,-6.35892e-05,-5.34364e-05,-3.11336e-05,-0.000151569,-1.02498,0.00946959,1354,747,0.190673,-0.00372824,42.0561,-1.56599,41.8534,-1.55958
17.4886,22.0102,-2.92385,0.0208748,0.000369067,-0.0012653,-0.000188806,4.97829e-05,-6.62868e-05,6.69623e-05,-0.000205985,-1.31721,0.00919148,1361,747,0.191962,0.00895545,42.4303,-1.75816,42.224,-1.74826
18.2381,22.0241,-2.93065,0.020508,-8.42709e-05,-0.00512848,-0.000249665,0.000161865,-5.34313e-05,0.000168689,-0.000256489,-1.44377,0.0088007,1368,747,0.177672,0.0286851,42.8169,-1.9313,42.6115,-1.923
18.9917,22.0408,-2.94823,0.0204249,-0.000538204,-0.00480966,-0.00021818,0.000281265,5.299e-05,0.000286825,-0.000223741,1.46625,0.00914094,1375,747,0.177725,0.0303061,43.2507,-2.11935,43.0465,-2.11723
19.7465,22.057,-2.96833,0.020409,-0.000516208,-0.00529871,-3.91928e-05,0.000146478,0.000168433,0.000245966,-0.000138681,1.03727,0.00928887,1382,747,0.176057,0.0258344,43.7022,-2.28922,43.4978,-2.29266
20.5017,22.0729,-2.98707,0.0210402,0.000238757,-0.00679001,2.86147e-05,0.000203542,0.000268346,0.000398318,-0.000166161,0.942937,0.00935118,1389,747,0.177512,0.007511,44.1633,-2.45285,43.9515,-2.46474
21.2552,22.0881,-2.99844,0.0210253,0.000734233,-0.00580694,0.000145912,0.000289244,0.000422292,0.000645908,-0.000210752,0.869451,0.0100221,1396,747,0.179852,-0.00644193,44.5972,-2.63496,44.386,-2.64794
22.0115,22.1052,-3.01635,0.0202327,-0.000217399,0.000741692,0.000367636,0.000386559,0.000653073,0.00103024,-0.000276045,0.792641,0.0108661,1403,747,0.190989,-0.00605035,45.0514,-2.83587,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.0201786,-0.00188788,0.00482649,0.00071619,0.000323218,0.000925158,0.0014655,-0.000426088,0.680762,0.0109738,1410,747,0.202352,0.00832096,45.5872,-3.03237,45.3912,-3.04689
23.5367,22.146,-3.08657,0.020137,-0.00395185,0.00726902,0.00107372,0.000244454,0.00119511,0.00192409,-0.000605909,0.618424,0.0108674,1417,747,0.209392,0.0276624,46.1281,-3.22648,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.0198496,-0.00436936,0.00293684,0.00139625,0.000168432,0.00147561,0.00238057,-0.00081588,0.58827,0.0105823,1424,747,0.194481,0.0325332,46.5263,-3.37433,46.3324,-3.41872
25.0253,22.1622,-3.03176,0.0188602,-0.00384482,-0.000788679,0.00166914,0.000398622,0.00180687,0.00294918,-0.00088141,0.616357,0.0114356,1431,747,0.174446,0.0253665,46.7722,-3.54066,46.5857,-3.59393
25.7637,22.1661,-2.98328,0.017095,-0.00281627,-0.00108087,0.00189541,0.000760063,0.00212207,0.00352442,-0.000868951,0.654704,0.0136202,1438,747,0.156741,0.0171006,47.0144,-3.708,46.8451,-3.75046
26.5089,22.1735,-2.95446,0.0129564,-0.00115639,0.00893789,0.00204775,0.00134568,0.00238203,0.00410447,-0.000711041,0.712241,0.0155105,1445,747,0.146441,0.0017226,47.3072,-3.91726,47.1841,-3.91031
27.2607,22.1844,-2.94489,0.00968193,0.000595262,0.0187647,0.00218368,0.00197985,0.00270174,0.00478543,-0.000621893,0.766547,0.0177478,1452,747,0.143787,-0.00969607,47.687,-4.13448,47.6015,-4.07329
28.0111,22.194,-2.92884,0.0137905,0.00233129,0.0106211,0.00219711,0.00299048,0.00305414,0.00567359,-0.000486,0.849978,0.0227842,1459,747,0.157675,-0.0105161,48.1331,-4.29871,48.0025,-4.23162
28.7693,22.2071,-2.93552,0.0174819,-0.000104033,0.000740704,0.00217665,0.00414633,0.00335,0.00665325,-0.000330274,0.928362,0.0280346,1466,747,0.164213,-0.0081225,48.667,-4.37544,48.4945,-4.38486
46.2527,22.4855,-2.68355,0.0122069,-0.0107993,0.00918825,-0.00106714,-0.000315736,0.000432372,-0.00011864,-0.00126423,1.14309,0.0308045,1627,747,0.145098,0.00872571,60.5562,-8.42338,60.4357,-8.59223
47.0229,22.4993,-2.67885,0.0110297,-0.00847651,0.0077214,-0.00061328,-0.00162344,0.00137126,0.000342964,-0.00257968,0.608942,0.0242447,1634,747,0.128566,0.0134261,61.1793,-8.65429,61.0703,-8.77896
47.7962,22.5155,-2.68057,0.0123122,-0.00393745,0.00307941,-0.00026096,-0.00275195,0.00202467,0.000870631,-0.00388354,0.509652,0.0178965,1641,747,0.123225,0.0100794,61.8592,-8.93477,61.7371,-8.99139
48.5743,22.5333,-2.69392,0.0161645,-0.00179274,-0.00729839,5.12292e-05,-0.00428272,0.00256406,0.00124136,-0.00547285,0.434567,0.0146487,1648,747,0.123928,0.0043801,62.616,-9.14063,62.4545,-9.19559
49.3517,22.5496,-2.7033,0.0169727,-0.00060911,-0.0101177,0.000206595,-0.00636087,0.00276213,0.00121381,-0.00736809,0.349668,0.0137051,1655,747,0.121557,-0.00582534,63.3345,-9.33072,63.1647,-9.38215
50.1303,22.5645,-2.71403,0.0167862,0.000513187,-0.00750906,0.000328551,-0.00851527,0.00291984,0.00120558,-0.0093923,0.291795,0.0140222,1662,747,0.127689,-0.0223744,64.0545,-9.50065,63.887,-9.53851
50.9112,22.5796,-2.7292,0.0160999,0.00177859,-0.00783487,0.000169297,-0.0113547,0.00244254,0.000665622,-0.011851,0.200471,0.015678,1669,747,0.119678,-0.0290464,64.7939,-9.6628,64.6333,-9.68408
