 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9017,23.0223,-1.44172,0.0305763,0.000913651,-0.00203484,-2.18005e-05,0.000110573,-4.15651e-05,0.000122542,-3.37697e-05,-1.29042,0.0091042,850,726,0.297865,0.00478075,31.0239,11.608,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.0299262,0.000308288,0.000833043,-2.18343e-05,9.1164e-05,-3.34328e-05,0.000100315,-3.0985e-05,-1.30363,0.00910836,857,726,0.296793,-6.45556e-06,31.0281,11.4643,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.0300973,0.000517513,0.000199892,-1.51611e-05,6.25419e-05,5.31032e-06,6.29031e-05,-1.55223e-05,1.50288,0.00936314,864,726,0.297093,-0.0046731,31.0679,11.3069,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.0308518,4.72539e-05,-0.00115856,1.67739e-06,3.17444e-05,7.32147e-05,9.14531e-05,-5.80313e-05,0.886658,0.00957253,871,726,0.301795,0.00361122,31.1132,11.1043,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.0317805,-0.000267837,-0.00168346,2.32245e-05,5.98262e-06,0.000154506,0.00016935,-0.000140142,0.757529,0.0100414,878,726,0.309767,0.00729015,31.1551,10.8888,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.031768,-0.000443552,-0.000429277,3.7935e-05,-1.03338e-05,0.000223761,0.000238859,-0.000211258,0.731677,0.0101665,885,726,0.311926,0.00190185,31.1849,10.6743,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.0313502,-0.00018121,-0.000173932,4.2193e-05,-1.98702e-05,0.000266911,0.00027987,-0.000257547,0.727527,0.00962114,892,726,0.308148,-0.00905969,31.1785,10.4955,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.0306891,0.000752112,-0.00234085,4.65118e-05,-2.55366e-05,0.000285872,0.000298621,-0.000277645,0.722721,0.00921931,899,726,0.297039,-0.0150566,31.1836,10.3024,30.883,10.292
-30.1463,23.1744,-1.77834,0.0306534,0.00166291,-0.00599046,5.43347e-05,-2.41931e-05,0.000281375,0.000299173,-0.000269031,0.716074,0.00905568,906,726,0.289073,-0.0153542,31.1607,10.1013,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.0311151,0.00176939,-0.00823159,5.64651e-05,-2.13215e-05,0.000253396,0.000273935,-0.000238791,0.709248,0.00874861,913,726,0.288835,-0.0105112,31.1729,9.93113,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.0313244,0.00128846,-0.00672578,4.57745e-05,-1.56254e-05,0.000210221,0.000227526,-0.000197377,0.712893,0.00889177,920,726,0.293661,-0.00723945,31.2124,9.75886,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.0314335,0.001334,-0.00746095,3.11675e-05,-4.99845e-06,0.000157661,0.000171779,-0.00014561,0.7283,0.00894262,927,726,0.292962,-0.00728728,31.2432,9.59574,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.0305593,0.000925926,-0.00548175,2.83961e-05,1.49423e-05,0.000104777,0.000126662,-8.33236e-05,0.753341,0.00877087,934,726,0.288177,-0.00621373,31.2368,9.4197,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.0301367,0.00135062,-0.00778531,3.45888e-05,4.02265e-05,5.66738e-05,9.41515e-05,-1.93362e-05,0.810247,0.00857674,941,726,0.278981,-0.00466504,31.2637,9.2221,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.0293626,0.000872459,-0.00469119,3.98978e-05,6.783e-05,1.20826e-05,7.23313e-05,3.53966e-05,1.21419,0.00809306,948,726,0.277509,-0.00359093,31.3662,9.01789,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.0295072,8.76035e-05,-0.00122636,3.93018e-05,9.32471e-05,-3.05323e-05,0.000107014,2.55345e-05,-1.14719,0.00814114,955,726,0.285942,-0.00125434,31.4689,8.85979,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.030431,0.000464704,-0.0015983,3.55608e-05,0.000117194,-6.8242e-05,0.000155894,-3.13966e-06,-1.05491,0.00827216,962,726,0.293874,-0.00199257,31.6018,8.69049,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.0310202,0.00159118,-0.00442658,3.33033e-05,0.000135165,-8.83332e-05,0.000186199,-1.773e-05,-1.04691,0.00840905,969,726,0.293264,-0.00614185,31.6728,8.50452,31.3654,8.51262
-22.914,23.352,-2.14797,0.0310835,0.00251172,-0.00680083,3.22355e-05,0.00014989,-9.37328e-05,0.000201726,-1.96011e-05,-1.06563,0.0082591,976,726,0.288428,-0.00890151,31.7683,8.29877,31.4567,8.31416
-22.1881,23.37,-2.18315,0.0311575,0.0029082,-0.00798497,3.03591e-05,0.000160099,-9.07259e-05,0.000206761,-1.63025e-05,-1.09576,0.00804512,983,726,0.286278,-0.0112229,31.8632,8.11108,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.0312581,0.00298946,-0.0087054,2.57468e-05,0.000168434,-8.46359e-05,0.000207784,-1.36035e-05,-1.13559,0.00763886,990,726,0.285451,-0.015525,31.9801,7.94181,31.664,7.95342
-20.7281,23.4109,-2.28322,0.0312886,0.00254264,-0.00777938,1.58362e-05,0.000180315,-8.57052e-05,0.000216856,-2.07045e-05,-1.16778,0.00725816,997,726,0.28751,-0.0158357,32.1768,7.75759,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.0313588,0.00234087,-0.00757171,-4.18217e-06,0.000196071,-9.02594e-05,0.000230749,-3.88595e-05,-1.20399,0.00742432,1004,726,0.288315,-0.0114763,32.4037,7.54885,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.0313396,0.00188924,-0.00707994,-3.54933e-05,0.00020907,-7.92906e-05,0.000232527,-5.89505e-05,-1.28316,0.00781557,1011,726,0.288928,-0.00567123,32.6114,7.34848,32.297,7.35386
-18.5293,23.4778,-2.45157,0.0308325,0.00111366,-0.00420458,-7.29407e-05,0.000214708,-5.71991e-05,0.000225665,-8.38974e-05,-1.38154,0.00813347,1018,726,0.290128,-0.00583127,32.7557,7.1702,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.0303437,0.000555996,-0.00178368,-0.000101539,0.00021264,-4.12565e-05,0.000217967,-0.000106867,-1.44238,0.0082558,1025,726,0.290569,-0.00866837,32.8712,7.00506,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.030522,0.000482429,-0.00110326,-0.000117374,0.000195426,-2.88584e-05,0.000198066,-0.000120014,-1.47956,0.00829835,1032,726,0.293564,-0.0082045,33.0051,6.83348,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.0309784,0.000478687,-0.00154214,-0.000125166,0.000167339,-1.42509e-05,0.000168032,-0.000125858,-1.52223,0.00813579,1039,726,0.296716,-0.0016156,33.1968,6.63615,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.0315065,0.000535492,-0.0028966,-0.000125981,0.000138305,-4.48518e-06,0.000138381,-0.000126057,-1.55383,0.00809002,1046,726,0.298511,0.0044863,33.4305,6.44052,33.1203,6.44349
-14.866,23.5759,-2.6728,0.0316459,0.000597551,-0.00327286,-0.000125054,0.000113246,-1.368e-05,0.000114028,-0.000125837,-1.51364,0.00815805,1053,726,0.29875,0.00349292,33.6709,6.25738,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.0320064,0.00121878,-0.00654331,-0.000117232,8.53128e-05,-3.32672e-05,9.06369e-05,-0.000122557,-1.4121,0.00820172,1060,726,0.294517,0.000439219,33.9339,6.08046,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.0317678,0.00160571,-0.00931263,-0.000101989,4.62849e-05,-4.31211e-05,5.79135e-05,-0.000113617,-1.30739,0.00825415,1067,726,0.285634,-0.00483253,34.1993,5.88235,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.0308528,0.0012772,-0.00604306,-8.44107e-05,4.32565e-06,-5.40329e-05,2.98723e-05,-0.000109957,-1.12915,0.00829387,1074,726,0.28398,-0.0107715,34.4353,5.68178,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.03077,0.000715054,-0.00288157,-6.78419e-05,-2.3939e-05,-8.34987e-05,4.04455e-05,-0.000132226,-0.913937,0.00908297,1081,726,0.29021,-0.0112048,34.7114,5.48331,34.408,5.47398
-11.1721,23.6885,-2.95761,0.0306913,0.00133037,-0.00502979,-4.65691e-05,-3.26124e-05,-0.000115424,7.60443e-05,-0.000155226,-0.81559,0.00975241,1088,726,0.284145,-0.0151464,34.9817,5.30018,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.0309289,0.00181531,-0.00882443,-1.45308e-05,-2.67871e-05,-0.000128624,0.000108111,-0.000149428,-0.761594,0.00985231,1095,726,0.277277,-0.0123934,35.2738,5.12195,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.0308901,0.00100855,-0.0068107,1.93624e-05,-1.06315e-05,-0.000115738,0.000121071,-0.00011234,-0.720969,0.00976986,1102,726,0.281347,-0.00320211,35.5605,4.9287,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.0304649,-3.09552e-05,-0.00239915,4.18484e-05,2.15034e-05,-9.24159e-05,0.00012465,-6.12982e-05,-0.730583,0.00928878,1109,726,0.287408,0.00215123,35.8557,4.74571,35.556,4.73686
-8.2049,23.7773,-3.1865,0.0307133,-0.000762795,0.000977809,5.50765e-05,7.2275e-05,-7.18105e-05,0.000135999,-8.64782e-06,-0.844989,0.00871914,1116,726,0.297547,0.00784461,36.1613,4.56564,35.8633,4.55941
-7.45993,23.8003,-3.24982,0.0305569,-0.000382907,-0.00201369,7.20488e-05,0.000138474,-4.87681e-05,0.000164265,4.6258e-05,-1.08434,0.0081586,1123,726,0.288728,0.00679401,36.5002,4.39214,36.2,4.38233
-6.71229,23.8244,-3.32113,0.0308957,0.000318473,-0.00512672,8.61107e-05,0.000215547,-2.17132e-05,0.000219093,8.25654e-05,-1.40895,0.00817057,1130,726,0.284221,0.00310456,36.8798,4.22145,36.5727,4.21118
-5.96322,23.8491,-3.39526,0.0313273,0.000828636,-0.00556724,8.78427e-05,0.000296047,3.17375e-06,0.000296096,8.77943e-05,1.55556,0.00877871,1137,726,0.286877,-0.000749554,37.2748,4.04298,36.9629,4.03727
-5.21844,23.8716,-3.44939,0.0315687,0.000927294,-0.00714243,7.66334e-05,0.00036883,1.12597e-05,0.000369264,7.62002e-05,1.53234,0.00892154,1144,726,0.285111,2.62441e-05,37.6047,3.85077,37.2886,3.84246
-4.47749,23.891,-3.48591,0.0315141,0.00103893,-0.00782953,5.67088e-05,0.000426082,1.00185e-05,0.000426354,5.64373e-05,1.5437,0.00866851,1151,726,0.282631,-0.00273242,37.8743,3.65921,37.558,3.648
-3.73764,23.9101,-3.51553,0.0310526,0.000842599,-0.00584521,3.85076e-05,0.000466603,9.26302e-06,0.000466803,3.83073e-05,1.54917,0.00884176,1158,726,0.282795,-0.00978022,38.1198,3.45276,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.0299336,0.00100712,-0.00163102,2.41689e-05,0.000496532,-5.48761e-06,0.000496596,2.41051e-05,-1.55918,0.00847652,1165,726,0.281932,-0.0161167,38.4229,3.24197,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.0298424,0.00134212,-0.000417483,1.06386e-05,0.000519664,-4.14035e-05,0.00052301,7.2929e-06,-1.49016,0.00842773,1172,726,0.283607,-0.0163089,38.8236,3.03479,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.0307185,0.00128735,-0.000533532,-4.20264e-06,0.000523182,-7.34433e-05,0.000533219,-1.42393e-05,-1.43498,0.00883462,1179,726,0.291433,-0.0144397,39.2344,2.84721,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.0317292,-0.000137723,0.00274877,-1.71787e-05,0.000497197,-8.51762e-05,0.000510935,-3.09162e-05,-1.41089,0.00954866,1186,726,0.309169,-0.00169286,39.6502,2.64986,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.0316832,-0.000488218,0.00677675,-2.71244e-05,0.000449153,-7.92961e-05,0.000462008,-3.99796e-05,-1.41008,0.0103287,1193,726,0.318506,-0.00238494,40.0413,2.42577,39.7388,2.43361
0.761948,24.0531,-3.87378,0.030815,-0.000783876,0.00855018,-3.52125e-05,0.00039019,-5.67036e-05,0.000397618,-4.2641e-05,-1.44053,0.010349,1200,726,0.314555,-0.0031172,40.419,2.23095,40.1267,2.23828
1.50903,24.0728,-3.91365,0.0303245,-0.000206547,0.00630349,-4.04405e-05,0.000333021,-2.20201e-05,0.000334315,-4.17344e-05,-1.51211,0.00918068,1207,726,0.304048,-0.0074579,40.7565,2.04661,40.4665,2.05338
2.25416,24.0902,-3.94394,0.0302134,0.000938818,0.00209253,-4.42413e-05,0.000277247,2.3371e-05,0.000278937,-4.59314e-05,1.49861,0.00852844,1214,726,0.292022,-0.0125913,41.072,1.87434,40.7787,1.88419
3.00035,24.1087,-3.97567,0.0306572,0.00137022,0.00142098,-4.2627e-05,0.00022637,6.49349e-05,0.000241224,-5.74817e-05,1.3459,0.00894814,1221,726,0.294211,-0.0140354,41.4021,1.68206,41.1037,1.69649
3.74883,24.1283,-4.01352,0.03141,0.00176164,0.000825314,-3.67531e-05,0.00018119,9.90244e-05,0.000219462,-7.50249e-05,1.20199,0.00907074,1228,726,0.299559,-0.0193413,41.7648,1.49581,41.4583,1.51046
4.50015,24.1497,-4.05931,0.0316193,0.0018623,-0.000772678,-2.82101e-05,0.000149407,0.000122534,0.000211931,-9.07343e-05,1.09898,0.00901188,1235,726,0.297258,-0.0204899,42.1592,1.30561,41.849,1.31577
5.25153,24.1705,-4.10289,0.031253,0.00149137,-0.00271566,-1.06861e-05,0.000134976,0.000122563,0.000204714,-8.04246e-05,1.05348,0.00877981,1242,726,0.288666,-0.0130658,42.5474,1.12212,42.239,1.12605
5.99984,24.189,-4.13283,0.0311994,0.00197251,-0.00762553,1.14598e-05,0.000133065,0.00010108,0.00019022,-4.56957e-05,1.05617,0.00894153,1249,726,0.275176,-0.00882887,42.8995,0.9346,42.5871,0.935799
6.75408,24.2087,-4.18222,0.0309682,0.00233958,-0.010502,2.84668e-05,0.000142746,6.08197e-05,0.000169057,2.15598e-06,1.1625,0.00987267,1256,726,0.265144,-0.00687077,43.3248,0.787291,43.0121,0.788026
7.50451,24.2261,-4.21532,0.0309042,0.00226003,-0.00895658,2.93105e-05,0.000170524,-1.11811e-06,0.000170533,2.93016e-05,-1.56288,0.0102466,1263,726,0.268184,-0.00810082,43.6963,0.628376,43.3857,0.631427
8.2552,24.2448,-4.24682,0.0307585,0.00206731,-0.00597155,1.22812e-05,0.000206932,-6.24013e-05,0.000225218,-6.0055e-06,-1.28573,0.00961639,1270,726,0.274165,-0.00364042,44.0678,0.432006,43.7615,0.445638
8.99685,24.2594,-4.24354,0.0312795,0.00161255,-0.00431743,-2.27561e-06,0.000237536,-9.87255e-05,0.000272949,-3.76892e-05,-1.22638,0.00911824,1277,726,0.283082,0.00860527,44.3292,0.200511,44.0192,0.222999
9.73365,24.2709,-4.22118,0.0315809,0.00070233,-0.00220613,-8.19064e-06,0.000266157,-0.000119241,0.000310739,-5.27723e-05,-1.21301,0.00903364,1284,726,0.291364,0.0192943,44.5261,-0.025322,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.0316874,-4.25763e-05,0.000560266,-1.60451e-05,0.000298415,-0.000132094,0.000346539,-6.41688e-05,-1.22143,0.00909186,1291,726,0.299672,0.0166382,44.7842,-0.227741,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.0317824,0.000140623,0.000279272,-2.59543e-05,0.000335673,-0.000148581,0.00038889,-7.91706e-05,-1.22687,0.00950128,1298,726,0.299606,0.0113082,45.0844,-0.426326,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.0311814,0.000994818,-7.85084e-05,-3.46107e-05,0.000370127,-0.000169866,0.00043197,-9.64534e-05,-1.22165,0.0102722,1305,726,0.292591,-0.000135968,45.4028,-0.615302,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.0303961,0.00158761,-0.00114522,-3.63803e-05,0.000389812,-0.000173784,0.00045169,-9.82583e-05,-1.22873,0.0107894,1312,726,0.282023,-0.00765574,45.7148,-0.787763,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.029661,0.00158482,-0.00154663,-3.11165e-05,0.000396968,-0.000170167,0.000456369,-9.0517e-05,-1.23495,0.0109317,1319,726,0.273799,-0.00597521,46.0198,-0.960682,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.0291946,0.00166733,-0.00278937,-3.06621e-05,0.000382886,-0.0001667,0.000441713,-8.94898e-05,-1.23154,0.0107191,1326,726,0.265814,-0.00425771,46.3429,-1.1501,46.0544,-1.13433
14.9619,24.3725,-4.259,0.0294471,0.00196358,-0.00407541,-3.77754e-05,0.000346167,-0.000161349,0.000404968,-9.6576e-05,-1.22132,0.0107615,1333,726,0.264372,-0.00584252,46.7848,-1.34341,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.0300078,0.00140442,0.000210141,-4.72103e-05,0.000281727,-0.000153876,0.000342486,-0.00010797,-1.19473,0.0109619,1340,726,0.281189,-0.0125591,47.2709,-1.54925,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.030753,0.000778581,0.00593984,-6.07333e-05,0.000205159,-0.00014464,0.00026867,-0.000124245,-1.15705,0.01087,1347,726,0.30381,-0.0233894,47.7679,-1.74064,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.0313328,-0.000134397,0.00765954,-7.68992e-05,0.000134559,-0.000143273,0.000206892,-0.000149232,-1.10327,0.0106116,1354,726,0.31403,-0.0174872,48.1888,-1.90384,47.8865,-1.90168
17.9923,24.448,-4.38009,0.0310398,-0.000708976,0.00754872,-9.68127e-05,6.81259e-05,-0.000145629,0.000153015,-0.000181702,-1.04303,0.0106901,1361,726,0.310934,-0.00698822,48.6186,-2.07699,48.319,-2.07585
18.7532,24.4674,-4.41578,0.0310393,-0.000928762,0.00427,-0.000123926,-1.46808e-06,-0.000140653,9.07056e-05,-0.0002161,-0.990687,0.0108462,1368,726,0.30163,0.0116797,49.1156,-2.25851,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.0305648,-0.0012327,0.0051158,-0.000152775,-6.63488e-05,-0.000130069,2.74974e-05,-0.000246621,-0.945778,0.0108364,1375,726,0.299335,0.0204004,49.6082,-2.45572,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.0298729,-0.00109885,0.00609838,-0.000180616,-0.00011478,-0.000117952,-2.52384e-05,-0.000270157,-0.921475,0.0109342,1382,726,0.295368,0.0201467,50.0378,-2.65383,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.0291516,-0.000996366,0.00968987,-0.000192721,-0.000149096,-9.65986e-05,-7.18778e-05,-0.000269939,-0.896438,0.0110413,1389,726,0.298558,0.00894054,50.4345,-2.84423,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.0286598,0.000205643,0.00921909,-0.000188723,-0.000164842,-7.29932e-05,-0.000102819,-0.000250746,-0.866473,0.0111964,1396,726,0.292359,-0.0133745,50.8435,-3.03163,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.0285297,0.000459912,0.00964964,-0.000183311,-0.000159905,-6.62804e-05,-0.000104302,-0.000238913,-0.872782,0.0112792,1403,726,0.292287,-0.0249201,51.2987,-3.24637,51.0241,-3.23342
23.296,24.5705,-4.50714,0.0287262,0.000574218,0.00623091,-0.000169005,-0.000139883,-7.73492e-05,-7.57362e-05,-0.000233152,-0.878434,0.011532,1410,726,0.284338,-0.0230599,51.7748,-3.46174,51.496,-3.45609
24.051,24.585,-4.50823,0.0284384,0.000819222,0.000255639,-0.000140749,-0.000106441,-0.000104014,-1.81757e-05,-0.000229014,-0.867121,0.0119428,1417,726,0.264431,-0.0114553,52.1971,-3.65281,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.0279298,0.00121513,-0.00616861,-0.000103065,-7.33202e-05,-0.000131031,4.36801e-05,-0.000220065,-0.841908,0.0122797,1424,726,0.241045,-0.00176002,52.5418,-3.83531,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.0275021,0.00118625,-0.010314,-7.22108e-05,-4.99066e-05,-0.000157889,9.72238e-05,-0.000219341,-0.820656,0.0122591,1431,726,0.224919,0.00813545,52.8952,-4.02864,52.619,-4.03474
26.2953,24.6156,-4.43403,0.027628,0.000567021,-0.00970513,-5.31009e-05,-5.41863e-05,-0.000188976,0.000135333,-0.00024262,-0.783962,0.0115385,1438,726,0.227646,0.0175109,53.222,-4.23212,52.945,-4.23889
27.0483,24.628,-4.42113,0.0295806,-1.60578e-05,-0.00520844,-3.61492e-05,-9.13613e-05,-0.000206318,0.000144402,-0.000271912,-0.718892,0.0109779,1445,726,0.25848,0.0198942,53.6393,-4.4351,53.3456,-4.43612
27.802,24.6392,-4.4089,0.0307997,-0.000339058,0.000389088,-1.13084e-05,-0.000162781,-0.000197715,0.00012468,-0.000298769,-0.60249,0.0111592,1452,726,0.285769,0.014303,54.0585,-4.61307,53.7557,-4.60756
28.5609,24.6532,-4.41114,0.0300861,0.000926831,0.00209155,1.89214e-05,-0.000261518,-0.000162642,9.34431e-05,-0.000336039,-0.429649,0.0120255,1459,726,0.283585,-0.00665136,54.5213,-4.7989,54.2262,-4.78418
29.3326,24.6733,-4.45106,0.0280321,0.00117737,0.00753431,3.71551e-05,-0.00036072,-0.000120537,7.0823e-05,-0.000394388,-0.272374,0.0125195,1466,726,0.280269,-0.0226793,55.1142,-4.97514,54.8419,-4.95333
30.1017,24.6926,-4.48044,0.0268774,0.0003746,0.0128353,3.70016e-05,-0.000436914,-8.08966e-05,5.043e-05,-0.000450342,-0.164495,0.0126797,1473,726,0.285247,-0.0233712,55.6856,-5.16216,55.427,-5.13887
30.865,24.7063,-4.48993,0.027059,-0.000856924,0.0156175,2.57941e-05,-0.00049679,-3.28764e-05,2.78543e-05,-0.00049885,-0.0625824,0.012556,1480,726,0.295429,-0.0167091,56.2055,-5.30076,55.9461,-5.28536
31.6133,24.7139,-4.45122,0.0274675,-0.00145376,0.0130495,1.67677e-05,-0.000539033,2.89762e-05,1.82743e-05,-0.00054054,0.0519465,0.0125101,1487,726,0.291806,-0.0078598,56.5622,-5.47561,56.2974,-5.47141
32.3626,24.7227,-4.41395,0.0282002,-0.00118126,0.00704764,5.48315e-06,-0.000560373,9.46498e-05,2.08953e-05,-0.000575785,0.161417,0.0120783,1494,726,0.280647,-0.00152925,56.9368,-5.6733,56.6619,-5.67743
33.1134,24.7334,-4.37928,0.0290999,-0.000203728,0.0010898,-7.66315e-06,-0.000559185,0.000154391,3.26151e-05,-0.000599463,0.255196,0.0117496,1501,726,0.270782,-0.00248105,57.3303,-5.90327,57.0439,-5.90935
33.8622,24.7405,-4.33731,0.0298508,0.00055486,0.000698534,-1.1788e-05,-0.000549265,0.000208666,5.97113e-05,-0.000620764,0.330112,0.0117907,1508,726,0.276119,-0.0122931,57.6998,-6.09386,57.4058,-6.09648
34.614,24.7478,-4.30269,0.0291622,-4.69078e-05,0.00774631,-3.50504e-06,-0.000529347,0.000256745,0.000101059,-0.000633911,0.386757,0.0116546,1515,726,0.290815,-0.0117637,58.0863,-6.27272,57.8017,-6.26313
35.373,24.7587,-4.28832,0.02793,-0.00114082,0.0146972,2.11493e-05,-0.000495991,0.000295149,0.000154971,-0.000629812,0.425681,0.0115872,1522,726,0.300597,-0.00920632,58.5493,-6.44389,58.2793,-6.42976
36.1314,24.7693,-4.26991,0.0271919,-0.000983169,0.011078,5.96129e-05,-0.000454637,0.000323521,0.000215742,-0.000610766,0.449626,0.0114977,1529,726,0.28282,-0.00532247,59.0141,-6.6134,58.7499,-6.60425
36.8866,24.7802,-4.24024,0.0274077,0.00042181,0.0038728,0.000110119,-0.00039249,0.00034244,0.000283573,-0.000565943,0.468851,0.0119451,1536,726,0.262552,-0.0155975,59.4568,-6.82376,59.1876,-6.82153
37.6435,24.7905,-4.21385,0.0285454,0.00225767,-0.00378418,0.00015744,-0.000302978,0.000343252,0.000340533,-0.000486071,0.490013,0.0124233,1543,726,0.249055,-0.0310719,59.9276,-7.01167,59.6445,-7.01482
38.3992,24.8002,-4.18224,0.0294179,0.00319739,-0.00818673,0.000192318,-0.00019565,0.000324421,0.000376327,-0.000379659,0.515947,0.0122748,1550,726,0.243046,-0.0346711,60.383,-7.20891,60.0899,-7.21221
39.1584,24.8102,-4.15927,0.0294478,0.00301282,-0.00890081,0.000227077,-0.000128359,0.00028452,0.000384822,-0.000286104,0.506234,0.0119529,1557,726,0.240778,-0.0253953,60.8676,-7.38741,60.5741,-7.38755
39.9242,24.8219,-4.15419,0.0288748,0.00268769,-0.00794007,0.000256084,-5.37574e-05,0.00024048,0.000387225,-0.000184898,0.49925,0.0120096,1564,726,0.23819,-0.0179884,61.4184,-7.54047,61.1311,-7.53636
40.7087,24.8445,-4.20072,0.0292425,0.00270879,-0.0078613,0.000299688,5.73903e-05,0.000190341,0.000404164,-4.70859e-05,0.501991,0.0120787,1571,726,0.241362,-0.0137065,62.1769,-7.72927,61.8861,-7.72038
41.4958,24.8683,-4.25265,0.0304003,0.00246611,-0.00655853,0.000355532,0.000157049,0.00011985,0.000411895,0.000100686,0.439592,0.0121692,1578,726,0.255709,-0.0161182,62.9706,-7.91371,62.6687,-7.90767
42.2829,24.8925,-4.30201,0.0313591,0.000493079,-0.00325334,0.00038426,0.000254239,3.46891e-05,0.000392936,0.000245563,0.24508,0.0121673,1585,726,0.274985,0.000166243,63.7604,-8.10594,63.4501,-8.11084
43.0594,24.9124,-4.31849,0.0324407,-0.00124944,0.000798864,0.000362767,0.00031864,-2.61176e-05,0.000374893,0.000306514,-0.434672,0.0124474,1592,726,0.297699,0.013379,64.4389,-8.32792,64.1189,-8.33991
43.8359,24.9318,-4.33254,0.0329395,-0.00165112,0.00423288,0.000319115,0.000352109,-1.05e-05,0.000355168,0.000316057,-1.28739,0.0130827,1599,726,0.312894,0.00879251,65.1108,-8.55331,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.0332709,-8.02681e-05,0.000645209,0.000303074,0.000344539,4.57103e-05,0.000373999,0.000273614,0.998304,0.013638,1606,726,0.304053,-0.0122027,65.7529,-8.76388,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.0333556,0.00145647,-0.00293938,0.000326621,0.00033381,7.06577e-05,0.000400964,0.000259466,0.810811,0.0145117,1613,726,0.292947,-0.0354739,66.4253,-8.95214,66.0951,-8.97276
46.166,24.9845,-4.36515,0.032919,0.0027425,-0.00890045,0.000336039,0.000229667,0.000134003,0.000427025,0.000138681,0.596483,0.0149665,1620,726,0.269456,-0.0425214,67.1256,-9.14859,66.7988,-9.17108
46.951,25.005,-4.39522,0.0325373,0.000900185,-0.00230395,0.000316213,0.000100022,0.000247318,0.000478027,-6.17915e-05,0.579373,0.0150912,1627,726,0.286864,-0.0150529,67.8773,-9.35443,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.0321948,-0.00135015,0.00818061,0.000294732,-1.44722e-05,0.000397352,0.000566499,-0.000286239,0.599869,0.0150562,1634,726,0.317301,0.00936484,68.6631,-9.55777,68.3462,-9.5516
48.5127,25.0391,-4.42607,0.0315465,-0.0010914,0.00792806,0.000313632,-0.000144329,0.000565274,0.000694542,-0.00052524,0.59296,0.0150717,1641,726,0.310281,0.0135712,69.2941,-9.72672,68.9836,-9.71239
49.2799,25.0505,-4.40012,0.0316224,0.00235022,-0.000949223,0.000358719,-0.000253509,0.00076073,0.000872615,-0.000767405,0.594114,0.0147941,1648,726,0.281481,-0.0265301,69.8702,-9.92607,69.5577,-9.91452
