 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.43588,19.4063,-1.56077,4.18604,0.135372,0.709471,-0.0291626,0.00114643,-0.0435339,0.0320881,-0.0601043,-0.952892,0.0142952,1242,768,41.6283,-1.7662,72.0384,-1.43798,31.4452,1.35536
5.17735,19.4215,-1.58295,4.15927,0.163323,0.738176,-0.0301137,0.00071172,-0.0436491,0.0315893,-0.0609913,-0.955117,0.0126326,1249,768,41.4195,-2.10068,72.0864,-1.9062,31.7612,1.18859
5.91581,19.4347,-1.59203,4.13322,0.194638,0.745336,-0.0310612,0.000303842,-0.043824,0.0311669,-0.0619242,-0.957224,0.0121185,1256,768,41.161,-2.42413,72.1207,-2.38628,32.0366,1.01782
6.65571,19.4488,-1.60412,4.11203,0.213198,0.759735,-0.0320292,-8.25915e-05,-0.0439828,0.0307376,-0.0628494,-0.959579,0.0137993,1263,768,40.9715,-2.63136,72.2143,-2.76156,32.3305,0.841841
7.39906,19.4646,-1.62644,4.08669,0.224189,0.771788,-0.0330493,-0.000445305,-0.044069,0.0302403,-0.0637349,-0.962553,0.0142652,1270,768,40.7382,-2.77049,72.3127,-3.05199,32.6693,0.663894
8.13961,19.4774,-1.63677,4.05784,0.234834,0.772815,-0.0341034,-0.000752928,-0.0441113,0.0297298,-0.0645861,-0.966109,0.0144521,1277,768,40.4436,-2.88349,72.3492,-3.30534,32.9711,0.507688
8.87361,19.4851,-1.62197,4.02823,0.251751,0.773817,-0.0351452,-0.000951318,-0.0441532,0.0292995,-0.065396,-0.970118,0.0132203,1284,768,40.142,-3.04014,72.2947,-3.6175,33.1878,0.371462
9.60322,19.4936,-1.58939,3.9998,0.275777,0.774662,-0.0361882,-0.00101657,-0.0441732,0.0289427,-0.0661474,-0.974836,0.0123853,1291,768,39.8511,-3.28233,72.1972,-4.05632,33.3481,0.161308
10.3331,19.5018,-1.55602,3.97285,0.298056,0.787572,-0.0373137,-0.000961089,-0.0441053,0.0285664,-0.0668412,-0.98085,0.0134338,1298,768,39.608,-3.5441,72.1089,-4.4737,33.5125,-0.04254
11.0727,19.5141,-1.55524,3.94176,0.309048,0.800001,-0.0385886,-0.000830127,-0.0439387,0.0281136,-0.0675323,-0.988309,0.0147118,1305,768,39.3254,-3.67351,72.1037,-4.7782,33.8035,-0.222982
11.8149,19.5269,-1.56154,3.9083,0.314211,0.810301,-0.0399772,-0.000674733,-0.0436489,0.0275426,-0.0681945,-0.996913,0.0141803,1312,768,39.0163,-3.74307,72.1089,-5.00866,34.1276,-0.38985
12.5573,19.5379,-1.56676,3.87742,0.320306,0.813731,-0.0414448,-0.00047769,-0.04323,0.0268761,-0.0687986,-1.00664,0.0140053,1319,768,38.7129,-3.80096,72.1476,-5.2139,34.4545,-0.52389
13.296,19.5475,-1.55719,3.84339,0.330648,0.815059,-0.0430018,-0.000225451,-0.0427226,0.0261637,-0.0693909,-1.01747,0.0136358,1326,768,38.3742,-3.89703,72.111,-5.47821,34.7349,-0.678687
14.0403,19.56,-1.56449,3.81,0.333322,0.817847,-0.0446008,6.60822e-05,-0.0421326,0.0254185,-0.0699531,-1.02911,0.0132278,1333,768,38.0472,-3.93269,72.1476,-5.65969,35.0847,-0.835145
14.7878,19.5755,-1.58064,3.77553,0.333058,0.815667,-0.0461579,0.000367948,-0.0414519,0.0246384,-0.0704284,-1.0411,0.0130311,1340,768,37.6966,-3.91947,72.2166,-5.84581,35.4751,-1.02068
15.541,19.5927,-1.61433,3.73743,0.327898,0.816001,-0.0475912,0.000662311,-0.0406587,0.0238138,-0.0707427,-1.05317,0.0136849,1347,768,37.3196,-3.8779,72.3179,-5.94956,35.937,-1.18252
16.2959,19.6111,-1.65111,3.69334,0.324052,0.811112,-0.0488953,0.000959783,-0.0397849,0.0229814,-0.0709169,-1.06526,0.0139182,1354,768,36.8717,-3.85093,72.3823,-6.05972,36.4181,-1.35584
17.047,19.6266,-1.67276,3.65013,0.324359,0.800854,-0.0500792,0.00125514,-0.0388607,0.02216,-0.0709841,-1.07726,0.0151298,1361,768,36.4174,-3.86217,72.4116,-6.18883,36.8508,-1.52228
17.7922,19.6389,-1.67276,3.60809,0.327442,0.793881,-0.0511109,0.00154101,-0.0379738,0.0214218,-0.0709918,-1.08849,0.0153567,1368,768,35.984,-3.87906,72.3788,-6.38345,37.2115,-1.69537
18.539,19.6525,-1.67578,3.56998,0.327239,0.789724,-0.0519708,0.0018341,-0.0371376,0.0207895,-0.0709262,-1.09886,0.0162446,1375,768,35.5967,-3.86904,72.4015,-6.56504,37.5911,-1.88384
19.2843,19.6639,-1.67241,3.53048,0.322626,0.779972,-0.0526654,0.0020931,-0.0362919,0.0201751,-0.0707474,-1.10856,0.0158027,1382,768,35.1825,-3.80385,72.397,-6.67409,37.9542,-2.04805
20.0339,19.678,-1.68079,3.49205,0.317394,0.752263,-0.0533123,0.00228588,-0.0354409,0.0195295,-0.0705559,-1.11797,0.0148198,1389,768,34.7264,-3.70525,72.4637,-6.76327,38.3684,-2.22856
20.7876,19.6931,-1.70076,3.45304,0.312864,0.722304,-0.0541073,0.00241775,-0.0346781,0.0188916,-0.0705811,-1.12731,0.0150671,1396,768,34.2573,-3.61815,72.5744,-6.82802,38.8324,-2.38954
21.5456,19.7101,-1.73225,3.41134,0.307278,0.701189,-0.0551336,0.00253411,-0.034123,0.0183743,-0.0709738,-1.13619,0.0158533,1403,768,33.7884,-3.54399,72.7019,-6.88731,39.3465,-2.55008
22.3024,19.7261,-1.75777,3.36864,0.306144,0.68241,-0.0563279,0.00264466,-0.0336872,0.0179274,-0.0716106,-1.1449,0.0164603,1410,768,33.3161,-3.52286,72.8033,-6.98639,39.846,-2.70902
23.057,19.7399,-1.7743,3.32717,0.308202,0.670367,-0.0576124,0.0027203,-0.0332797,0.017471,-0.0723632,-1.15358,0.0161,1417,768,32.8746,-3.53165,72.8874,-7.12608,40.3198,-2.855
23.8004,19.7493,-1.75237,3.28499,0.311437,0.671264,-0.0588778,0.00271745,-0.0328826,0.0169727,-0.073133,-1.16173,0.0155538,1424,768,32.4662,-3.53696,72.825,-7.37036,40.6599,-3.03794
24.5457,19.7588,-1.73494,3.23636,0.312667,0.678211,-0.0600585,0.00265527,-0.0325675,0.0165079,-0.0739111,-1.16863,0.0148999,1431,768,32.0168,-3.54809,72.7192,-7.57502,41.0238,-3.20587
25.2899,19.7677,-1.71219,3.18735,0.316939,0.677262,-0.0611377,0.0025687,-0.0323061,0.0160841,-0.0746531,-1.17457,0.0153935,1438,768,31.5408,-3.59321,72.6019,-7.78663,41.3758,-3.38038
26.0345,19.7758,-1.68915,3.13525,0.318101,0.667194,-0.0620576,0.00247149,-0.031995,0.0156457,-0.0752319,-1.18019,0.0175853,1445,768,31.011,-3.60666,72.4643,-7.92583,41.7338,-3.53977
26.7813,19.7837,-1.67148,3.07318,0.312465,0.654281,-0.062781,0.00234662,-0.0315889,0.0151508,-0.0755853,-1.1857,0.0183144,1452,768,30.3825,-3.55628,72.255,-7.96775,42.1188,-3.67807
27.5318,19.7941,-1.66343,3.01129,0.299715,0.653317,-0.0632286,0.00219341,-0.0310719,0.0145986,-0.0756338,-1.19094,0.0170691,1459,768,29.7935,-3.45576,72.0843,-7.97616,42.5472,-3.83287
28.2847,19.808,-1.66033,2.95446,0.287983,0.638017,-0.0633291,0.00205418,-0.0305126,0.0140813,-0.0753562,-1.19533,0.0154766,1466,768,29.2085,-3.31756,71.9963,-8.04545,43.0025,-4.03772
29.0346,19.8211,-1.64602,2.90514,0.281232,0.621729,-0.0630587,0.00195982,-0.0298071,0.0135563,-0.0746552,-1.19976,0.0137554,1473,768,28.6895,-3.22361,71.9499,-8.18595,43.4244,-4.26497
29.7807,19.8307,-1.6185,2.85959,0.27722,0.613252,-0.0624093,0.00189401,-0.0289314,0.0129946,-0.0735098,-1.20443,0.0141569,1480,768,28.229,-3.16386,71.8956,-8.34075,43.8044,-4.46289
30.5263,19.8374,-1.58775,2.81435,0.270111,0.609371,-0.0614308,0.00190432,-0.0279517,0.0124758,-0.0720023,-1.20922,0.0145431,1487,768,27.7873,-3.11231,71.8371,-8.39871,44.179,-4.61692
31.2745,19.8449,-1.56373,2.77776,0.27011,0.593003,-0.0601074,0.00198748,-0.0268862,0.0120109,-0.0701308,-1.21395,0.0145481,1494,768,27.3854,-3.09195,71.9013,-8.51504,44.586,-4.7635
32.0281,19.8539,-1.5543,2.74163,0.274806,0.571256,-0.058423,0.00212891,-0.0257727,0.0116131,-0.0679072,-1.21818,0.0159183,1501,768,26.9689,-3.09807,72.0318,-8.66129,45.0542,-4.89293
32.7857,19.8662,-1.55478,2.69129,0.277974,0.556765,-0.056585,0.00232053,-0.0245927,0.0112379,-0.0655024,-1.22294,0.0174329,1508,768,26.4434,-3.09606,72.0621,-8.84154,45.5675,-5.05354
33.5388,19.8766,-1.53986,2.62834,0.274262,0.565202,-0.0548921,0.00257923,-0.0234799,0.0109521,-0.063265,-1.22826,0.0169482,1515,768,25.8757,-3.09337,71.9102,-8.97673,46.0315,-5.2267
34.2917,19.8873,-1.52231,2.56813,0.271987,0.577264,-0.0534522,0.00292758,-0.0224926,0.0108013,-0.061326,-1.23407,0.0164823,1522,768,25.3452,-3.11636,71.7823,-9.13776,46.4937,-5.41203
35.0452,19.8973,-1.50476,2.52745,0.273787,0.576286,-0.0522519,0.00332143,-0.021589,0.0107226,-0.059653,-1.24053,0.014395,1529,768,24.9537,-3.141,71.8602,-9.31859,46.9632,-5.58355
35.8029,19.9107,-1.49776,2.50172,0.278904,0.568315,-0.0512986,0.00370479,-0.0207612,0.0106613,-0.0582551,-1.24748,0.013087,1536,768,24.677,-3.18852,72.1357,-9.54845,47.4801,-5.78656
36.5523,19.9204,-1.46441,2.47841,0.284685,0.552609,-0.0505754,0.00403995,-0.0200241,0.0105949,-0.0571303,-1.25444,0.0132036,1543,768,24.3995,-3.21771,72.3484,-9.7975,47.9072,-6.00238
37.2958,19.9249,-1.41218,2.45018,0.287794,0.550112,-0.0500224,0.00428584,-0.019366,0.0104842,-0.0562208,-1.26104,0.0135335,1550,768,24.1196,-3.23418,72.445,-10.0088,48.2709,-6.17692
38.0428,19.9295,-1.36878,2.41865,0.291622,0.546041,-0.0495777,0.00444908,-0.018755,0.0103214,-0.0554501,-1.26736,0.0136645,1557,768,23.8041,-3.25102,72.5484,-10.203,48.6743,-6.32551
38.7951,19.936,-1.33951,2.38343,0.293373,0.53583,-0.0492458,0.00452516,-0.0181782,0.0100939,-0.0548146,-1.27353,0.0142292,1564,768,23.4361,-3.25378,72.6758,-10.342,49.1377,-6.46427
39.5536,19.9448,-1.32666,2.34167,0.289449,0.523935,-0.0491248,0.00453545,-0.0176344,0.00981183,-0.0544012,-1.28006,0.0142979,1571,768,23.0044,-3.20765,72.8062,-10.4083,49.6696,-6.59594
40.315,19.9573,-1.31968,2.29458,0.279924,0.508503,-0.0491654,0.00448936,-0.0171482,0.00950171,-0.0541777,-1.28642,0.0158687,1578,768,22.5148,-3.10405,72.9143,-10.4621,50.2322,-6.77691
41.0725,19.9672,-1.29992,2.24468,0.269407,0.487061,-0.0492153,0.00432249,-0.0167437,0.00912773,-0.0540205,-1.29132,0.0163574,1585,768,21.9817,-2.98409,72.9557,-10.4869,50.7547,-6.95023
41.8321,19.9773,-1.28443,2.19363,0.259614,0.470545,-0.0492028,0.00421119,-0.0163735,0.00883078,-0.0538224,-1.29581,0.0160883,1592,768,21.4538,-2.88678,73.0071,-10.5082,51.3005,-7.11255
42.5935,19.9875,-1.27244,2.15674,0.256189,0.437358,-0.0489183,0.00430135,-0.0159699,0.00872568,-0.0533427,-1.30053,0.0166723,1599,768,20.9999,-2.80934,73.2223,-10.5689,51.8669,-7.26572
43.3563,19.9999,-1.26191,2.12683,0.257634,0.395472,-0.0484242,0.00488788,-0.0154749,0.00905416,-0.0525905,-1.3078,0.0144219,1606,768,20.5799,-2.76953,73.5213,-10.6941,52.4473,-7.45493
44.1175,20.01,-1.24559,2.08902,0.259278,0.381683,-0.0476855,0.00531857,-0.0149858,0.00926208,-0.051629,-1.31348,0.0143725,1613,768,20.1773,-2.73275,73.7211,-10.8842,53.0133,-7.61902
44.8775,20.019,-1.22388,2.05183,0.254861,0.367971,-0.0468733,0.00599658,-0.0145069,0.0097155,-0.0505922,-1.31984,0.014941,1620,768,19.7834,-2.66318,73.9146,-10.9837,53.5667,-7.77613
45.6389,20.0283,-1.20448,2.01236,0.245965,0.360444,-0.0460515,0.00680224,-0.0140658,0.0103124,-0.0495616,-1.32624,0.0149837,1627,768,19.3907,-2.57522,74.1004,-11.0359,54.1365,-7.93391
46.4023,20.0401,-1.18862,1.96802,0.237831,0.355432,-0.0452752,0.00787792,-0.0136847,0.0111942,-0.0485915,-1.33304,0.0179543,1634,768,18.9621,-2.51053,74.2588,-11.1223,54.728,-8.12547
47.1707,20.0544,-1.18476,1.9198,0.234445,0.36345,-0.0444454,0.00904517,-0.0133381,0.0121866,-0.0475868,-1.33949,0.0222958,1641,768,18.5389,-2.50727,74.4289,-11.2913,55.3723,-8.32744
47.945,20.0701,-1.1951,1.87175,0.232199,0.3896,-0.0435066,0.0103237,-0.0129674,0.0132845,-0.0464675,-1.34631,0.027425,1648,768,18.1762,-2.53637,74.6588,-11.4889,56.0769,-8.51098
48.7164,20.082,-1.19606,1.81854,0.229213,0.443828,-0.0424547,0.0113815,-0.0125555,0.0141656,-0.0452389,-1.35258,0.030191,1655,768,17.86,-2.5674,74.8075,-11.715,56.7533,-8.65038
-48.3647,17.5393,0.93304,1.818,-0.573318,-0.443497,0.103734,-0.0321466,-0.0118416,0.104758,-0.0331708,-0.0862803,0.0200863,731,775,17.5441,6.70769,42.5303,19.1151,24.3199,13.0537
-47.6625,17.5514,0.910299,1.88769,-0.572562,-0.440579,0.0998065,-0.0312745,-0.0118555,0.10087,-0.0323381,-0.0894765,0.019508,738,775,18.231,6.69503,43.0019,18.9652,24.1229,12.9127
-46.9575,17.5668,0.874383,1.95555,-0.57267,-0.446569,0.0964861,-0.0303312,-0.0126478,0.0977352,-0.0315803,-0.0984407,0.0201594,745,775,18.8831,6.69613,43.5266,18.8223,23.98,12.7473
-46.2506,17.5836,0.830205,2.01483,-0.572945,-0.44919,0.0941088,-0.0294547,-0.0138224,0.0956362,-0.0309821,-0.110052,0.0199659,752,775,19.4537,6.70299,43.9983,18.6648,23.8733,12.5812
-45.546,17.5975,0.801793,2.07119,-0.56923,-0.4503,0.0928162,-0.0287296,-0.0151827,0.094684,-0.0305975,-0.122408,0.0198195,759,775,19.997,6.68357,44.391,18.4584,23.717,12.4235
-44.8447,17.608,0.794798,2.1322,-0.560982,-0.455358,0.0925793,-0.0282046,-0.0166182,0.0948241,-0.0304494,-0.134264,0.0189837,766,775,20.5792,6.61623,44.7682,18.2249,23.4908,12.2667
-44.1429,17.6175,0.787281,2.19626,-0.555229,-0.453413,0.0932711,-0.027898,-0.0181042,0.0959183,-0.0305451,-0.145189,0.0179103,773,775,21.2037,6.56288,45.1702,18.0246,23.2729,12.1297
-43.4381,17.6306,0.765283,2.26162,-0.557035,-0.439046,0.0947185,-0.0278394,-0.0196454,0.0977905,-0.0309114,-0.155119,0.0171041,780,775,21.8632,6.56312,45.6199,17.8565,23.1137,11.9686
-42.7325,17.6439,0.741017,2.31864,-0.563007,-0.426456,0.096339,-0.0279172,-0.0211027,0.0998251,-0.0314034,-0.163719,0.0171319,787,775,22.4363,6.63035,46.0065,17.7126,22.9694,11.8122
-42.0277,17.6556,0.724117,2.37613,-0.569364,-0.427467,0.0987235,-0.028252,-0.0225896,0.102623,-0.0321511,-0.170921,0.0174808,794,775,22.9893,6.71739,46.4029,17.6076,22.8053,11.6638
-41.3218,17.6676,0.702815,2.43884,-0.571004,-0.434311,0.101754,-0.0287672,-0.0240832,0.106055,-0.0330692,-0.176764,0.0174322,801,775,23.582,6.74818,46.8837,17.4937,22.6637,11.5241
-40.614,17.6804,0.67414,2.50855,-0.570726,-0.428361,0.104971,-0.0294247,-0.0255871,0.109677,-0.0341313,-0.181911,0.0168373,808,775,24.2665,6.72475,47.4437,17.364,22.555,11.3917
-39.9058,17.6936,0.645866,2.58087,-0.56689,-0.416339,0.107958,-0.0301882,-0.0270813,0.113078,-0.0353073,-0.186824,0.0175706,815,775,24.9866,6.67182,48.0251,17.165,22.4519,11.2499
-39.1975,17.707,0.619288,2.65579,-0.562722,-0.409219,0.110659,-0.0310198,-0.0284965,0.116176,-0.0365366,-0.19123,0.0190167,822,775,25.7227,6.62535,48.6418,16.9614,22.3496,11.1009
-38.4898,17.7188,0.598559,2.72874,-0.562977,-0.403098,0.112998,-0.0318494,-0.0298129,0.118894,-0.0377456,-0.195252,0.0208928,829,775,26.4373,6.65061,49.2265,16.7889,22.233,10.9651
-37.7813,17.7323,0.576488,2.80792,-0.569328,-0.389161,0.114611,-0.0325806,-0.0310686,0.1209,-0.0388697,-0.199727,0.0230176,836,775,27.2289,6.69647,49.8703,16.6628,22.1284,10.7997
-37.074,17.7459,0.563145,2.90121,-0.580991,-0.37494,0.115281,-0.0331449,-0.0323411,0.122022,-0.0398858,-0.205486,0.0226193,843,775,28.1616,6.78864,50.6269,16.5663,21.9997,10.6053
-36.3673,17.759,0.554845,2.99904,-0.598487,-0.357697,0.115056,-0.0334928,-0.033635,0.122317,-0.0407536,-0.212609,0.0206976,850,775,29.1455,6.94147,51.4116,16.5088,21.8598,10.4052
-35.6598,17.7721,0.545055,3.08632,-0.606431,-0.363039,0.114076,-0.0336125,-0.0348441,0.121884,-0.0414205,-0.220442,0.0191235,857,775,29.9786,7.036,52.1457,16.3964,21.7319,10.2095
-34.9507,17.785,0.529198,3.15215,-0.608462,-0.372731,0.112372,-0.0335053,-0.0359159,0.120736,-0.0418685,-0.228779,0.0168287,864,775,30.5883,7.07842,52.7082,16.2563,21.6324,10.0379
-34.2411,17.7962,0.512778,3.21639,-0.611559,-0.368774,0.109993,-0.033181,-0.0368127,0.118904,-0.0420917,-0.237486,0.0181046,871,775,31.2084,7.10474,53.2416,16.1465,21.5411,9.90232
-33.5306,17.8075,0.493725,3.29674,-0.613829,-0.354182,0.10715,-0.0326907,-0.0375451,0.116593,-0.0421333,-0.246391,0.0178027,878,775,32.0076,7.09822,53.9314,16.0283,21.466,9.77407
-32.8196,17.8193,0.475184,3.38669,-0.626852,-0.339352,0.103994,-0.0320488,-0.0381403,0.113957,-0.0420119,-0.255515,0.0192359,885,775,32.9033,7.19705,54.7185,16.0048,21.3962,9.63469
-32.1094,17.8311,0.462926,3.45351,-0.634411,-0.331517,0.100617,-0.0312995,-0.0386982,0.111131,-0.0418138,-0.265295,0.0174051,892,775,33.5553,7.27699,55.2783,15.8933,21.3109,9.47538
-31.3993,17.8427,0.452986,3.50905,-0.641905,-0.321483,0.0971157,-0.0304798,-0.0393187,0.108259,-0.0416228,-0.27616,0.0143662,899,775,34.0999,7.35587,55.7242,15.7723,21.2241,9.31413
-30.6899,17.8517,0.449138,3.56349,-0.640746,-0.31595,0.0937125,-0.0296564,-0.0400429,0.10557,-0.0415138,-0.287891,0.0132669,906,775,34.6227,7.37149,56.153,15.5884,21.1217,9.18312
-29.9792,17.8616,0.440672,3.62336,-0.634719,-0.3157,0.0907113,-0.0288279,-0.0409352,0.103385,-0.041502,-0.300254,0.0130395,913,775,35.1865,7.32299,56.6675,15.3903,21.0429,9.05208
-29.2668,17.8741,0.426167,3.68449,-0.628849,-0.322132,0.0881128,-0.0279944,-0.0420087,0.101718,-0.0415993,-0.313201,0.0138897,920,775,35.7475,7.26635,57.2337,15.1911,20.9932,8.88741
-28.5513,17.8907,0.39974,3.74234,-0.623474,-0.321299,0.0857429,-0.0271781,-0.0432383,0.100397,-0.0418326,-0.326773,0.0153398,927,775,36.2899,7.18715,57.8073,14.959,20.9943,8.6803
-27.8319,17.9085,0.356944,3.79778,-0.623254,-0.291448,0.0836106,-0.0264119,-0.0445884,0.0994115,-0.0422128,-0.340565,0.0159087,934,775,36.8683,7.12486,58.3784,14.748,21.061,8.5017
-27.1119,17.926,0.313381,3.84739,-0.622493,-0.25927,0.0818506,-0.0257063,-0.0460628,0.0988811,-0.0427368,-0.354136,0.0165215,941,775,37.3941,7.06796,58.8998,14.5229,21.1374,8.33288
-26.392,17.9412,0.273365,3.896,-0.624496,-0.231938,0.0803756,-0.0250377,-0.0476275,0.0987068,-0.0433688,-0.367409,0.0164593,948,775,37.9003,7.0736,59.4126,14.3404,21.2073,8.20016
-25.6737,17.9551,0.243159,3.94587,-0.626977,-0.224686,0.0788698,-0.0243975,-0.0491889,0.0985494,-0.0440772,-0.380578,0.0154325,955,775,38.3767,7.12147,59.9398,14.1815,21.2489,8.0607
-24.9577,17.9676,0.225958,3.99634,-0.629016,-0.228486,0.0771343,-0.0238149,-0.0506545,0.0981689,-0.0448495,-0.393589,0.0155449,962,775,38.8357,7.16084,60.4504,14.043,21.2507,7.90625
-24.2396,17.9815,0.201316,4.05015,-0.633628,-0.208357,0.0751166,-0.0233033,-0.0519459,0.0974608,-0.0456476,-0.406219,0.0162524,969,775,39.3785,7.17677,60.9933,13.9033,21.2865,7.75144
-23.5188,17.997,0.16692,4.10739,-0.634167,-0.180061,0.0728265,-0.0228477,-0.0530513,0.0964234,-0.0464447,-0.418517,0.0161406,976,775,39.9707,7.12516,61.6015,13.7231,21.3646,7.59399
-22.7961,18.0139,0.126826,4.16848,-0.627353,-0.157142,0.0703128,-0.0224052,-0.0539088,0.0950545,-0.0471469,-0.430276,0.0155119,983,775,40.5865,7.01918,62.2841,13.4618,21.4705,7.42863
-22.0712,18.0332,0.0787655,4.22434,-0.614661,-0.142068,0.0676356,-0.0219553,-0.0545538,0.0934288,-0.0477485,-0.441653,0.0147206,990,775,41.1317,6.86586,62.9639,13.137,21.6127,7.24363
-21.3502,18.048,0.0513401,4.26909,-0.601407,-0.123232,0.0646655,-0.0214635,-0.0550492,0.0914935,-0.0482915,-0.453473,0.0152037,997,775,41.5777,6.71805,63.4638,12.8048,21.6869,7.07978
-20.6292,18.0617,0.0256673,4.31334,-0.59413,-0.107026,0.0611828,-0.0209059,-0.0554075,0.0890923,-0.0488154,-0.466613,0.0160057,1004,775,42.0141,6.63748,63.9627,12.548,21.7615,6.93303
-19.9089,18.073,0.00574575,4.35467,-0.591376,-0.0924049,0.0571826,-0.0202672,-0.0557003,0.0862968,-0.0493814,-0.481637,0.0158576,1011,775,42.4196,6.59872,64.4212,12.3731,21.8217,6.81613
-19.1862,18.0883,-0.0226811,4.39294,-0.587698,-0.0800467,0.0528353,-0.0195525,-0.0559573,0.0832838,-0.050001,-0.498332,0.0157053,1018,775,42.7891,6.5432,64.8918,12.1512,21.9208,6.64658
-18.4654,18.1024,-0.0398513,4.42465,-0.578327,-0.0726295,0.0484298,-0.0187768,-0.0561972,0.080304,-0.050651,-0.515942,0.0156103,1025,775,43.083,6.43909,65.2729,11.8716,21.9863,6.46709
-17.7459,18.1173,-0.049001,4.45392,-0.567393,-0.061398,0.0441042,-0.0179155,-0.0564324,0.0774855,-0.0512969,-0.534167,0.0158175,1032,775,43.3618,6.31005,65.6051,11.5325,22.0304,6.24558
-17.0244,18.131,-0.0651116,4.48297,-0.560343,-0.0426308,0.0398868,-0.0169476,-0.0565891,0.0747931,-0.051854,-0.552708,0.0152747,1039,775,43.6559,6.19617,65.9566,11.2783,22.1061,6.0716
-16.3005,18.1445,-0.0892172,4.51079,-0.557647,-0.0133938,0.0356345,-0.0159197,-0.0565175,0.0719758,-0.0522609,-0.571445,0.0144134,1046,775,43.9624,6.12487,66.3176,11.0629,22.2174,5.92694
-15.5717,18.1608,-0.132115,4.53302,-0.555797,0.0176784,0.0311618,-0.0148884,-0.0560995,0.0687775,-0.0525041,-0.590664,0.0137096,1053,775,44.2176,6.06712,66.6962,10.8484,22.4042,5.7867
-14.8406,18.1778,-0.182459,4.54838,-0.546775,0.0332716,0.0266479,-0.0138583,-0.0554006,0.0653814,-0.0525918,-0.610157,0.0129828,1060,775,44.3679,5.97354,67.0615,10.5887,22.6249,5.65822
-14.1096,18.1948,-0.229559,4.55651,-0.538149,0.0555289,0.0223881,-0.0127565,-0.0545923,0.0621665,-0.0525349,-0.629694,0.0135517,1067,775,44.4643,5.86543,67.3439,10.3196,22.8413,5.51911
-13.382,18.2104,-0.259542,4.55952,-0.530486,0.0740178,0.0185358,-0.0115596,-0.0537453,0.0593002,-0.0523241,-0.648902,0.0143573,1074,775,44.5045,5.75963,67.5278,10.0523,23.003,5.35321
-12.6543,18.2272,-0.287334,4.57091,-0.520442,0.100424,0.0148998,-0.0102972,-0.0527955,0.0565791,-0.0519766,-0.668274,0.0151267,1081,775,44.6445,5.60809,67.7855,9.73006,23.1644,5.1574
-11.9254,18.2443,-0.31796,4.58344,-0.505072,0.120492,0.0111912,-0.00903159,-0.0517798,0.0538376,-0.051678,-0.688973,0.0140424,1088,775,44.7794,5.40315,68.0803,9.38031,23.3433,4.96498
-11.1934,18.2623,-0.359242,4.60399,-0.472625,0.152882,0.00741121,-0.00780912,-0.0508033,0.0511711,-0.051569,-0.711053,0.0131639,1095,775,45.0161,5.03228,68.4865,8.84159,23.5679,4.79081
-10.4666,18.2766,-0.376446,4.60243,-0.436716,0.180202,0.00385051,-0.00665266,-0.0499614,0.0488356,-0.0516378,-0.733034,0.0137127,1102,775,45.0287,4.64418,68.6038,8.26175,23.712,4.61109
-9.73729,18.2904,-0.401832,4.58476,-0.399673,0.195797,0.00087256,-0.00554716,-0.0493692,0.0471362,-0.0518108,-0.752935,0.0142268,1109,775,44.857,4.27461,68.6125,7.71467,23.8925,4.46927
-9.00302,18.3073,-0.445054,4.56808,-0.376562,0.210182,-0.00160399,-0.00445387,-0.049043,0.0460347,-0.0520926,-0.770875,0.0148687,1116,775,44.6943,4.01963,68.7018,7.32622,24.1453,4.32374
-8.26485,18.3258,-0.501557,4.55896,-0.357052,0.232581,-0.0039155,-0.00338303,-0.0489124,0.0452638,-0.0525623,-0.78812,0.0149572,1123,775,44.6239,3.79863,68.9107,6.96108,24.4536,4.18979
-7.5292,18.3431,-0.545167,4.5569,-0.334497,0.255265,-0.00625184,-0.00238193,-0.0489189,0.0446403,-0.0532741,-0.805165,0.0148932,1130,775,44.6231,3.54479,69.1509,6.55109,24.7225,4.03788
-6.79387,18.3601,-0.585001,4.55464,-0.300944,0.281604,-0.00857314,-0.00149327,-0.0490025,0.044097,-0.0541634,-0.821455,0.0149493,1137,775,44.6274,3.18239,69.3808,6.01792,24.985,3.88081
-6.05606,18.3774,-0.632294,4.54201,-0.261876,0.308197,-0.0107615,-0.00075657,-0.049058,0.0435534,-0.0550714,-0.836208,0.0154218,1144,775,44.531,2.76778,69.5429,5.44486,25.2816,3.74109
-5.31617,18.3969,-0.685043,4.51956,-0.22727,0.349965,-0.0127199,-0.000134553,-0.0490322,0.0430071,-0.0558615,-0.849218,0.0154424,1151,775,44.3795,2.35881,69.6197,4.88191,25.6059,3.57799
-4.57704,18.416,-0.732159,4.49766,-0.194119,0.388476,-0.0144097,0.000432344,-0.0489235,0.0424944,-0.0564718,-0.860668,0.0164625,1158,775,44.2271,1.96635,69.6935,4.32961,25.9172,3.40306
-3.84449,18.4303,-0.751223,4.49078,-0.164596,0.4434,-0.01599,0.000924558,-0.0486277,0.041825,-0.0568904,-0.871496,0.0178976,1165,775,44.2645,1.57963,69.8054,3.79843,26.1331,3.23436
