 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7598,17.1029,0.728698,3.5149,-0.490914,-0.475671,0.119753,-0.0431802,-0.0310259,0.125461,-0.0488882,-0.181941,0.0139563,906,782,33.8153,6.12138,54.717,14.2402,19.8642,9.03902
-30.049,17.1127,0.717548,3.59292,-0.482943,-0.479836,0.117627,-0.0427056,-0.0320817,0.123808,-0.0488867,-0.190335,0.0136507,913,782,34.5461,6.07635,55.4216,14.0215,19.7943,8.91489
-29.3357,17.1263,0.696456,3.67026,-0.478153,-0.478277,0.115893,-0.0422272,-0.033335,0.122633,-0.0489676,-0.199511,0.0141322,920,782,35.281,6.03052,56.1539,13.8057,19.7679,8.74749
-28.6205,17.1421,0.668545,3.74657,-0.477414,-0.469164,0.114394,-0.0417874,-0.0347345,0.12177,-0.0491639,-0.20926,0.0152304,927,782,36.0208,6.0019,56.8963,13.6093,19.7735,8.56049
-27.9024,17.1598,0.629326,3.82813,-0.478987,-0.444603,0.113209,-0.0414304,-0.0362262,0.121274,-0.0494962,-0.219076,0.0166871,934,782,36.8434,5.9678,57.7145,13.4123,19.827,8.36982
-27.1833,17.1767,0.588063,3.90308,-0.478615,-0.414105,0.112546,-0.041166,-0.0378418,0.121357,-0.049977,-0.228763,0.0176326,941,782,37.6125,5.91478,58.4748,13.2015,19.8945,8.20387
-26.4652,17.1912,0.553664,3.97623,-0.47733,-0.392948,0.112265,-0.0409677,-0.039552,0.121872,-0.0505745,-0.238275,0.0174828,948,782,38.3438,5.88188,59.2145,13.006,19.9437,8.06231
-25.7488,17.2041,0.529807,4.04617,-0.480703,-0.377583,0.112018,-0.0408176,-0.0412376,0.122435,-0.0512342,-0.247424,0.0164307,955,782,39.0325,5.92147,59.9009,12.8479,19.9618,7.92121
-25.0335,17.2159,0.513084,4.12289,-0.487307,-0.373482,0.11161,-0.0407314,-0.0427967,0.122809,-0.0519308,-0.255948,0.0160555,962,782,39.7638,6.0021,60.6516,12.7478,19.9611,7.7798
-24.3154,17.2291,0.486153,4.20261,-0.494834,-0.352595,0.110972,-0.040733,-0.0441399,0.12288,-0.0526412,-0.263509,0.0165823,969,782,40.5593,6.0578,61.4516,12.6421,20.0042,7.64187
-23.5954,17.2441,0.453163,4.28234,-0.500724,-0.329716,0.110105,-0.0408309,-0.0452872,0.12265,-0.0533763,-0.270241,0.0178165,976,782,41.358,6.09024,62.2791,12.5062,20.0767,7.4888
-22.8744,17.26,0.417482,4.36279,-0.506331,-0.305314,0.109047,-0.04097,-0.0462543,0.122162,-0.054085,-0.276288,0.0178364,983,782,42.1662,6.10965,63.1295,12.3641,20.166,7.32665
-22.1526,17.2766,0.381489,4.44116,-0.50781,-0.295568,0.107906,-0.0410941,-0.0471071,0.121549,-0.0547379,-0.28192,0.0171182,990,782,42.9201,6.10756,63.9897,12.1959,20.2638,7.1524
-21.4333,17.291,0.358597,4.51358,-0.498857,-0.293619,0.106525,-0.041158,-0.0478905,0.120695,-0.0553283,-0.287681,0.0168842,997,782,43.5965,6.02354,64.7647,11.9324,20.3211,6.98152
-20.7136,17.3034,0.336502,4.58569,-0.488294,-0.291132,0.104518,-0.0411697,-0.0485981,0.119241,-0.055893,-0.29417,0.0164833,1004,782,44.2697,5.9319,65.5402,11.6779,20.3819,6.84553
-19.9948,17.3136,0.320293,4.65876,-0.480703,-0.285221,0.101795,-0.041147,-0.0493121,0.117156,-0.056508,-0.301978,0.0170192,1011,782,44.96,5.86044,66.3062,11.4794,20.4279,6.73773
-19.2733,17.3281,0.294733,4.73158,-0.487244,-0.278482,0.0986009,-0.0411087,-0.0501183,0.11472,-0.057228,-0.311176,0.0169151,1018,782,45.6512,5.90221,67.1086,11.3867,20.5159,6.57371
-18.5521,17.3431,0.273036,4.79435,-0.494968,-0.273758,0.0953333,-0.0410327,-0.0510665,0.112337,-0.058036,-0.321419,0.0163965,1025,782,46.2396,5.97219,67.8093,11.2723,20.5973,6.38728
-17.8325,17.3576,0.260824,4.85503,-0.502614,-0.269237,0.0921458,-0.0408917,-0.0521517,0.110152,-0.0588984,-0.332459,0.0164018,1032,782,46.8072,6.043,68.4639,11.1372,20.6517,6.18181
-17.1111,17.3709,0.242783,4.91992,-0.506012,-0.256231,0.0889556,-0.0406517,-0.0532871,0.108051,-0.0597469,-0.344091,0.0160253,1039,782,47.433,6.06351,69.177,10.9854,20.7336,6.01905
-16.3879,17.3847,0.218853,4.99107,-0.511025,-0.240711,0.0855267,-0.0403443,-0.0542771,0.105699,-0.0605164,-0.355831,0.0160302,1046,782,48.1244,6.09202,69.9766,10.86,20.8438,5.86656
-15.6615,17.3996,0.183781,5.06028,-0.517203,-0.228571,0.0818134,-0.0400056,-0.0549767,0.102955,-0.0611473,-0.367124,0.0162875,1053,782,48.7876,6.14612,70.8085,10.7541,21.0016,5.72616
-14.9315,17.4164,0.135869,5.10737,-0.523485,-0.213207,0.0782373,-0.0396101,-0.055436,0.100216,-0.0615885,-0.377455,0.0155421,1060,782,49.2417,6.20334,71.4726,10.6402,21.2132,5.59063
-14.2005,17.4336,0.0860916,5.14336,-0.530046,-0.190446,0.0752806,-0.039059,-0.0558411,0.0980271,-0.0618055,-0.386821,0.0169657,1067,782,49.6053,6.25482,72.0331,10.5126,21.4388,5.45395
-13.4722,17.4493,0.0505726,5.1802,-0.545395,-0.172877,0.0730655,-0.0382903,-0.056293,0.0965642,-0.061789,-0.395446,0.0183154,1074,782,49.9683,6.38476,72.5648,10.4797,21.6199,5.30136
-12.7451,17.4656,0.0227223,5.22976,-0.560802,-0.160386,0.0711242,-0.037297,-0.0567175,0.0953717,-0.0615444,-0.403997,0.0175377,1081,782,50.4431,6.51287,73.2087,10.431,21.7809,5.1131
-12.017,17.4819,-0.00696381,5.2844,-0.574603,-0.151525,0.06896,-0.0361235,-0.0570779,0.0939974,-0.0611609,-0.413378,0.0158718,1088,782,50.9572,6.61895,73.9213,10.3908,21.9556,4.9312
-11.2863,17.4992,-0.0451348,5.34098,-0.568893,-0.128035,0.0664903,-0.0348344,-0.0574586,0.0924319,-0.060776,-0.424087,0.0153692,1095,782,51.5189,6.52393,74.6758,10.1315,22.1684,4.75734
-10.5586,17.5145,-0.0687125,5.37547,-0.550839,-0.114402,0.064,-0.0334508,-0.0580125,0.0910348,-0.0604856,-0.436094,0.0171866,1102,782,51.8416,6.33514,75.1818,9.74741,22.3352,4.57728
-9.83104,17.5282,-0.0892952,5.40371,-0.530882,-0.131302,0.0619296,-0.0319866,-0.0588816,0.0902849,-0.0603419,-0.448791,0.0193335,1109,782,52.0295,6.16187,75.6576,9.42739,22.4979,4.41928
-9.10172,17.5428,-0.114798,5.43566,-0.526628,-0.14563,0.0601499,-0.0304358,-0.060052,0.0900747,-0.0603606,-0.462298,0.0193067,1116,782,52.2617,6.13608,76.1894,9.25804,22.6858,4.25943
-8.36817,17.5577,-0.155353,5.48298,-0.534402,-0.142923,0.058152,-0.0288351,-0.0614141,0.0899139,-0.060597,-0.477294,0.018564,1123,782,52.684,6.21907,76.912,9.20653,22.9351,4.14305
-7.63489,17.573,-0.192183,5.52827,-0.54332,-0.125273,0.0556441,-0.0272697,-0.0628787,0.0895026,-0.0611282,-0.49395,0.0184259,1130,782,53.1236,6.28862,77.5931,9.12306,23.1785,4.0053
-6.90056,17.5894,-0.230676,5.56912,-0.53955,-0.0985539,0.0527017,-0.0257888,-0.0643482,0.088828,-0.0619151,-0.511569,0.0182322,1137,782,53.5394,6.22109,78.2361,8.88589,23.4355,3.85377
-6.16227,17.6072,-0.282505,5.59414,-0.524657,-0.0783145,0.0496272,-0.024442,-0.0657551,0.0880598,-0.0628745,-0.52893,0.0189996,1144,782,53.7827,6.05444,78.7864,8.56239,23.7482,3.71582
-5.42216,17.627,-0.338679,5.6136,-0.514931,-0.05104,0.0466158,-0.0231774,-0.0670715,0.0873259,-0.0638874,-0.545525,0.0189979,1151,782,53.9909,5.93098,79.2977,8.25073,24.0846,3.55388
-4.68355,17.6456,-0.386377,5.63241,-0.514437,-0.0159281,0.0436443,-0.0219405,-0.0682481,0.0865695,-0.0648656,-0.56144,0.01897,1158,782,54.2162,5.8839,79.7716,8.01646,24.3974,3.38916
-3.9535,17.6583,-0.398278,5.6712,-0.519536,0.0172807,0.0405349,-0.0207427,-0.0691664,0.0855448,-0.0657527,-0.576901,0.0199965,1165,782,54.6341,5.87977,80.3247,7.86001,24.5864,3.22765
-3.2231,17.6708,-0.409446,5.70775,-0.518797,0.0371596,0.0372524,-0.0196066,-0.0696938,0.0840921,-0.0664463,-0.59174,0.0205694,1172,782,54.9953,5.83273,80.8754,7.67539,24.78,3.06797
-2.49172,17.6837,-0.422252,5.74538,-0.504027,0.0620793,0.0339739,-0.0184851,-0.0699118,0.0824147,-0.0669258,-0.605934,0.0192779,1179,782,55.3757,5.65202,81.4465,7.33148,24.9868,2.9055
-1.75391,17.7003,-0.457428,5.76238,-0.484934,0.0912709,0.0309487,-0.0172948,-0.0700632,0.0809263,-0.0672724,-0.619611,0.0166973,1186,782,55.566,5.42616,81.898,6.93295,25.2829,2.74296
-1.01194,17.7195,-0.506013,5.77481,-0.463656,0.125234,0.0281541,-0.0160239,-0.0702201,0.0796775,-0.0675473,-0.633014,0.015919,1193,782,55.7232,5.16585,82.3562,6.50189,25.6356,2.57141
-0.267469,17.7397,-0.561502,5.78995,-0.442081,0.146437,0.0253598,-0.014709,-0.0702832,0.0784082,-0.0677575,-0.646554,0.0157791,1200,782,55.8727,4.92782,82.8857,6.08431,26.021,2.40145
0.477319,17.7603,-0.615515,5.80274,-0.420598,0.175683,0.0223169,-0.0133904,-0.0701858,0.0768842,-0.0679578,-0.660851,0.0159909,1207,782,56.0211,4.67579,83.3874,5.64755,26.4085,2.22153
1.22272,17.7811,-0.669202,5.81537,-0.405177,0.201991,0.0188077,-0.0121395,-0.0699325,0.074958,-0.0682898,-0.67652,0.0153519,1214,782,56.1622,4.48417,83.8966,5.27237,26.8024,2.0358
1.96542,17.7985,-0.710488,5.82551,-0.396864,0.227828,0.0149194,-0.0110262,-0.0695802,0.0727258,-0.0688326,-0.693234,0.0143881,1221,782,56.282,4.34811,84.3445,5.01071,27.1576,1.87867
2.70689,17.813,-0.745051,5.8314,-0.385815,0.24639,0.0108964,-0.0100765,-0.0691751,0.0703754,-0.0695555,-0.710174,0.0147061,1228,782,56.3423,4.22559,84.7401,4.74145,27.4949,1.75843
3.44908,17.8284,-0.779809,5.83617,-0.35954,0.273805,0.00691983,-0.0092857,-0.0687023,0.0679956,-0.0703614,-0.726699,0.0163172,1235,782,56.4114,3.94413,85.1268,4.28849,27.8406,1.62063
4.1887,17.8432,-0.802639,5.83884,-0.331781,0.313059,0.00303411,-0.00860916,-0.0681776,0.0656382,-0.0712132,-0.742807,0.0169671,1242,782,56.4931,3.65548,85.4484,3.75227,28.1503,1.45798
4.92567,17.8584,-0.813274,5.83118,-0.294165,0.357794,-0.000853321,-0.00799592,-0.0675896,0.0632593,-0.0721085,-0.759004,0.0157031,1249,782,56.4913,3.21196,85.6299,3.11407,28.4235,1.2489
5.66279,17.8729,-0.822427,5.82058,-0.253652,0.398565,-0.00464611,-0.00741969,-0.0669272,0.0609087,-0.0729745,-0.775039,0.0141665,1256,782,56.4516,2.7219,85.7891,2.48815,28.6985,1.05001
6.40248,17.887,-0.839006,5.80729,-0.211267,0.441083,-0.00823981,-0.00688672,-0.0661327,0.0585729,-0.0736995,-0.790513,0.0137386,1263,782,56.3904,2.22009,85.9542,1.86338,29.0075,0.882771
7.14417,17.8997,-0.860878,5.78977,-0.170018,0.482636,-0.0115943,-0.00640001,-0.0651385,0.0561931,-0.0741873,-0.805323,0.0138427,1270,782,56.2872,1.73645,86.1045,1.28835,29.3425,0.758513
7.88256,17.91,-0.868817,5.76841,-0.134988,0.515053,-0.014627,-0.00593087,-0.0640423,0.0539108,-0.0744687,-0.819293,0.0141839,1277,782,56.1267,1.35225,86.1814,0.768382,29.6337,0.638745
8.61307,17.9171,-0.846639,5.75061,-0.101266,0.540983,-0.017249,-0.00542965,-0.0629287,0.0518662,-0.0745449,-0.832216,0.0139625,1284,782,55.9867,0.983595,86.1993,0.249298,29.822,0.489128
9.34135,17.9257,-0.814419,5.73613,-0.0654923,0.577819,-0.0194509,-0.00489701,-0.0617481,0.0500015,-0.0743494,-0.844052,0.0142108,1291,782,55.9092,0.576016,86.2149,-0.367496,29.9818,0.276666
10.0741,17.9348,-0.796374,5.71785,-0.0176863,0.635505,-0.0213577,-0.004361,-0.0604747,0.0482096,-0.0739283,-0.855205,0.0147043,1298,782,55.8491,0.0339505,86.2359,-1.11406,30.2005,0.100425
10.8125,17.9463,-0.796348,5.69761,0.0386578,0.710891,-0.0230565,-0.00386119,-0.0591299,0.0464449,-0.0733626,-0.865854,0.0149159,1305,782,55.8165,-0.628645,86.2979,-1.9539,30.4927,-0.0671374
11.5509,17.9574,-0.79472,5.67384,0.0950048,0.786816,-0.0245473,-0.00345408,-0.0577691,0.0447232,-0.0727246,-0.875686,0.0148646,1312,782,55.7538,-1.27929,86.3275,-2.80159,30.7862,-0.228671
12.2886,17.9673,-0.788438,5.64976,0.149703,0.851681,-0.0258722,-0.00310301,-0.056463,0.0431117,-0.0720869,-0.884879,0.014306,1319,782,55.6603,-1.91668,86.3542,-3.58806,31.0699,-0.382261
13.0231,17.976,-0.769269,5.62378,0.205225,0.900446,-0.0271007,-0.0027941,-0.0552282,0.0416022,-0.071497,-0.8937,0.0135172,1326,782,55.5063,-2.53937,86.336,-4.37243,31.3138,-0.553267
13.7635,17.9862,-0.768532,5.59763,0.255814,0.952085,-0.0282764,-0.00254145,-0.0541064,0.0402066,-0.0710244,-0.902138,0.0130518,1333,782,55.3596,-3.12312,86.3877,-5.07862,31.6325,-0.694574
14.5084,17.9992,-0.7812,5.57171,0.302301,1.00474,-0.0293634,-0.00235369,-0.0531493,0.0389797,-0.0706968,-0.909812,0.0130832,1340,782,55.2188,-3.66045,86.4976,-5.7647,32.0082,-0.84664
15.2625,18.0167,-0.822842,5.5454,0.355605,1.0457,-0.0302477,-0.00224129,-0.0523676,0.037963,-0.070452,-0.916043,0.0151596,1347,782,55.0365,-4.2062,86.7239,-6.53478,32.4984,-0.996076
16.0144,18.0336,-0.854417,5.50934,0.404509,1.09603,-0.0309228,-0.00219321,-0.0517536,0.0371522,-0.0702682,-0.920771,0.0162035,1354,782,54.7935,-4.76485,86.82,-7.25668,32.9593,-1.16528
16.763,18.0484,-0.872848,5.47353,0.452556,1.13721,-0.0314562,-0.0021853,-0.0513056,0.0365314,-0.070173,-0.924338,0.0159944,1361,782,54.5297,-5.30893,86.8855,-7.94584,33.3792,-1.33254
17.5051,18.0596,-0.867438,5.44649,0.486562,1.17546,-0.0318953,-0.00220095,-0.0510996,0.0361647,-0.070261,-0.926782,0.0147096,1368,782,54.3481,-5.73238,86.962,-8.47871,33.7186,-1.50626
18.2507,18.0731,-0.871586,5.42309,0.511317,1.21188,-0.0323001,-0.00221482,-0.0511185,0.0360284,-0.0705433,-0.928494,0.0139732,1375,782,54.1975,-6.00713,87.1176,-8.98439,34.1011,-1.69166
18.9996,18.0877,-0.884671,5.40081,0.535051,1.24413,-0.0327258,-0.00228846,-0.0511875,0.0358948,-0.0709091,-0.929892,0.014573,1382,782,54.0454,-6.25941,87.3269,-9.47396,34.524,-1.87219
19.7496,18.1027,-0.899312,5.37857,0.560705,1.26406,-0.0332815,-0.0024826,-0.0512319,0.0356142,-0.0713784,-0.931394,0.0148391,1389,782,53.8582,-6.53418,87.5577,-9.94177,34.9603,-2.05464
20.5035,18.1173,-0.924719,5.36025,0.590225,1.27941,-0.0341638,-0.00275519,-0.051394,0.0352804,-0.0721994,-0.933676,0.0155404,1396,782,53.6923,-6.81948,87.8759,-10.4146,35.443,-2.19294
21.2576,18.1312,-0.94883,5.34149,0.611235,1.29616,-0.0354726,-0.0030307,-0.0518145,0.0350426,-0.0735459,-0.937095,0.0190913,1403,782,53.5294,-7.01577,88.1913,-10.8081,35.9284,-2.32448
22.0162,18.1479,-0.98495,5.31418,0.612713,1.30126,-0.0372457,-0.00329918,-0.0523737,0.0347829,-0.0753278,-0.942098,0.0204057,1410,782,53.2588,-7.08223,88.4796,-10.9279,36.466,-2.46877
22.7728,18.1624,-1.01275,5.28993,0.616836,1.29132,-0.0395317,-0.0035677,-0.052885,0.0343089,-0.0774083,-0.949277,0.0221091,1417,782,52.9724,-7.12218,88.783,-11.0638,36.9801,-2.59899
23.5225,18.1737,-1.01596,5.26471,0.621058,1.29547,-0.0422648,-0.00388271,-0.0533077,0.0335832,-0.0797307,-0.958178,0.0209111,1424,782,52.7214,-7.18888,88.9882,-11.2334,37.4111,-2.7423
24.2665,18.1849,-0.998617,5.23554,0.642848,1.2915,-0.045434,-0.00418198,-0.0537839,0.0327953,-0.0824113,-0.968498,0.0173148,1431,782,52.4058,-7.38173,89.0925,-11.6553,37.7748,-2.94694
25.0071,18.1927,-0.96889,5.20015,0.658011,1.30925,-0.0489728,-0.00438816,-0.0542877,0.032006,-0.0853669,-0.980218,0.0167144,1438,782,52.1012,-7.5592,89.0864,-12.0072,38.0996,-3.12545
25.7495,18.2007,-0.943162,5.153,0.658883,1.29916,-0.0527025,-0.00446299,-0.0546692,0.0311708,-0.0883363,-0.993152,0.0189448,1445,782,51.6085,-7.55396,88.9977,-12.1668,38.4465,-3.29454
26.4984,18.2111,-0.936477,5.08868,0.638752,1.28371,-0.056426,-0.00441785,-0.054844,0.0302747,-0.0911185,-1.00677,0.0211201,1452,782,50.9453,-7.32922,88.8155,-12.107,38.8713,-3.44981
27.248,18.2206,-0.930004,5.0211,0.611258,1.2764,-0.0599023,-0.00425148,-0.0548192,0.0293999,-0.0935537,-1.02025,0.0228328,1459,782,50.2796,-7.05462,88.6047,-11.9617,39.304,-3.58686
27.9973,18.2309,-0.920464,4.96558,0.593251,1.26586,-0.0629745,-0.00395451,-0.0546812,0.0286714,-0.0956004,-1.03284,0.0239281,1466,782,49.7138,-6.86689,88.5119,-11.9261,39.7334,-3.74667
28.7408,18.2396,-0.890954,4.91312,0.580483,1.264,-0.0655281,-0.00350425,-0.0542817,0.0279998,-0.0970321,-1.04493,0.0230965,1473,782,49.2036,-6.75576,88.3814,-11.9761,40.097,-3.93867
29.4801,18.2459,-0.847135,4.86646,0.580433,1.24696,-0.0674503,-0.00292643,-0.0535555,0.0273338,-0.0977105,-1.05649,0.0212948,1480,782,48.699,-6.75799,88.2702,-12.1108,40.4149,-4.12874
30.2213,18.2521,-0.807269,4.79981,0.566994,1.25914,-0.0686838,-0.00219416,-0.0526346,0.0268155,-0.0976934,-1.06707,0.0204855,1487,782,48.1025,-6.64264,87.969,-12.1814,40.7546,-4.30446
30.9687,18.2607,-0.785143,4.73522,0.552997,1.25119,-0.0691511,-0.00135585,-0.0515414,0.0264358,-0.0969427,-1.07627,0.0212806,1494,782,47.4632,-6.51083,87.7678,-12.1839,41.1677,-4.47026
31.7235,18.2718,-0.783722,4.67652,0.536152,1.23995,-0.0687787,-0.000507823,-0.05024,0.0260962,-0.0953827,-1.0838,0.0234482,1501,782,46.8675,-6.32116,87.7083,-12.1606,41.6649,-4.61964
32.4802,18.2829,-0.786282,4.62328,0.538834,1.21075,-0.0677913,0.000304651,-0.0487097,0.0256865,-0.0931732,-1.09042,0.022714,1508,782,46.2604,-6.31009,87.7308,-12.2678,42.1843,-4.75479
33.2315,18.2921,-0.770219,4.56921,0.551554,1.18398,-0.0666142,0.00107922,-0.0471345,0.0252606,-0.0907955,-1.09678,0.0202635,1515,782,45.6519,-6.40724,87.6837,-12.4924,42.6426,-4.91188
33.9763,18.2981,-0.732928,4.50894,0.559319,1.18923,-0.0654871,0.00181156,-0.0456748,0.0248938,-0.0885694,-1.10287,0.0170688,1522,782,45.0895,-6.49937,87.4938,-12.7314,43.0295,-5.07274
34.7262,18.3071,-0.709318,4.45529,0.55845,1.21023,-0.0645835,0.00247345,-0.0443243,0.024522,-0.086632,-1.1092,0.0157382,1529,782,44.6397,-6.53196,87.4227,-12.9253,43.4753,-5.24821
35.482,18.318,-0.701399,4.41732,0.556199,1.21971,-0.0640994,0.00301208,-0.0430857,0.0240674,-0.0851547,-1.11624,0.0154742,1536,782,44.2983,-6.52694,87.5763,-13.0782,43.9868,-5.41052
36.2326,18.326,-0.676474,4.3927,0.555047,1.20089,-0.0641209,0.00343765,-0.0419743,0.0235368,-0.08422,-1.12422,0.0162156,1543,782,43.9922,-6.47336,87.8161,-13.2087,44.4427,-5.57091
36.9783,18.3306,-0.635494,4.36259,0.56339,1.16804,-0.0646203,0.00373169,-0.0409945,0.0229275,-0.0838161,-1.13287,0.0165601,1550,782,43.5897,-6.51044,87.953,-13.374,44.846,-5.71477
37.7249,18.3351,-0.595312,4.32463,0.574943,1.14411,-0.0655474,0.00394533,-0.0401056,0.0222628,-0.0838649,-1.14236,0.0162696,1557,782,43.1418,-6.58814,88.0185,-13.5845,45.2597,-5.85318
38.4728,18.3398,-0.557745,4.2741,0.588928,1.13229,-0.0668349,0.00410324,-0.0393102,0.0215808,-0.0843125,-1.15244,0.0162472,1564,782,42.6159,-6.72301,87.9719,-13.8209,45.6907,-5.98762
39.2244,18.3498,-0.528505,4.2168,0.590762,1.1195,-0.0684658,0.00426519,-0.0386317,0.0209549,-0.0851555,-1.16299,0.0161079,1571,782,42.0289,-6.74427,87.8971,-14.0057,46.162,-6.19566
39.9768,18.3603,-0.499785,4.15943,0.586803,1.09131,-0.0703935,0.00443743,-0.0381121,0.0204303,-0.0863863,-1.17349,0.0167148,1578,782,41.3941,-6.66392,87.8339,-14.14,46.6431,-6.41328
40.7299,18.3693,-0.471901,4.09263,0.562844,1.06496,-0.0724302,0.00466289,-0.0376915,0.0200282,-0.0877955,-1.1837,0.0177577,1585,782,40.686,-6.38727,87.6853,-14.0553,47.1343,-6.59764
41.4864,18.3761,-0.452274,4.01785,0.53819,1.01713,-0.0742775,0.00494983,-0.0372209,0.0196928,-0.0890204,-1.19366,0.0193756,1592,782,39.8359,-6.07287,87.4966,-13.859,47.6625,-6.71292
42.2448,18.3835,-0.436484,3.94731,0.520384,0.978474,-0.0757379,0.00524062,-0.0365934,0.0193266,-0.0898239,-1.20335,0.0201746,1599,782,39.052,-5.85972,87.3691,-13.7246,48.2128,-6.82906
42.9994,18.3912,-0.407471,3.89536,0.515061,0.929952,-0.0768628,0.00551067,-0.0357983,0.0188938,-0.0902459,-1.21304,0.017112,1606,782,38.4018,-5.69685,87.3868,-13.7938,48.7224,-6.99078
43.7586,18.4021,-0.389882,3.84465,0.5168,0.895909,-0.0776018,0.00578257,-0.034914,0.0184707,-0.09029,-1.22222,0.0155526,1613,782,37.8066,-5.6609,87.4637,-13.9441,49.2829,-7.17699
44.5148,18.4099,-0.362179,3.79198,0.513283,0.876246,-0.0779072,0.00602315,-0.0338714,0.0179871,-0.0898711,-1.23126,0.0171668,1620,782,37.2434,-5.61468,87.4884,-14.0216,49.8128,-7.33576
45.2736,18.4194,-0.3398,3.72765,0.504541,0.852013,-0.0779302,0.00614744,-0.0326082,0.0173116,-0.0890944,-1.24093,0.0183312,1627,782,36.561,-5.52514,87.4241,-14.0432,50.3706,-7.5097
46.0424,18.4334,-0.343781,3.65201,0.497169,0.842496,-0.0777813,0.00614204,-0.0311862,0.0164619,-0.0881012,-1.25123,0.0197097,1634,782,35.8219,-5.46093,87.3491,-14.116,51.0349,-7.68671
46.8124,18.4481,-0.348745,3.57324,0.491258,0.845586,-0.0774428,0.00596943,-0.0296376,0.0154276,-0.086901,-1.26188,0.0201169,1641,782,35.0957,-5.4093,87.2527,-14.254,51.7109,-7.87382
47.5879,18.4636,-0.367442,3.50084,0.494321,0.843866,-0.0770134,0.00569339,-0.0280728,0.0143219,-0.0856419,-1.2726,0.018948,1648,782,34.4086,-5.43368,87.2777,-14.4475,52.4455,-8.03431
48.3526,18.4725,-0.354227,3.43758,0.498755,0.80782,-0.0766411,0.00530693,-0.0265337,0.013148,-0.0844821,-1.28346,0.0182157,1655,782,33.694,-5.43643,87.2857,-14.5519,53.0678,-8.16505
49.1139,18.4817,-0.329759,3.38654,0.499372,0.757117,-0.0761954,0.0048079,-0.0249481,0.011875,-0.0832625,-1.29475,0.0181841,1662,782,33.044,-5.38,87.3825,-14.6351,53.6567,-8.33658
49.881,18.4932,-0.319225,3.34086,0.490116,0.731793,-0.0755211,0.00422865,-0.0232628,0.0105183,-0.0818108,-1.30674,0.019149,1669,782,32.5289,-5.23735,87.5898,-14.6927,54.3056,-8.50995
50.6548,18.5072,-0.325113,3.28063,0.477306,0.736817,-0.0747088,0.00363394,-0.0216031,0.00919612,-0.0802709,-1.3188,0.0205053,1676,782,31.9838,-5.11979,87.7187,-14.7471,55.0238,-8.67682
51.4302,18.5218,-0.333476,3.21852,0.477175,0.709562,-0.0742111,0.00311622,-0.0201627,0.00805778,-0.0791526,-1.33045,0.0214885,1683,782,31.3102,-5.08728,87.8457,-14.866,55.7591,-8.84821
52.2071,18.5357,-0.343624,3.15776,0.485683,0.64679,-0.074601,0.00278303,-0.0189282,0.00716475,-0.0789828,-1.34331,0.0218005,1690,782,30.5271,-5.09889,87.9988,-14.9769,56.5086,-8.9993
-48.4523,16.0802,1.34159,1.55416,-0.453335,-0.54561,0.107997,-0.0394844,-0.00699721,0.108329,-0.0398157,-0.0473029,0.0225256,731,789,14.733,5.59727,38.2852,17.6742,22.3769,12.571
-47.7514,16.0932,1.32206,1.61884,-0.443634,-0.557083,0.106307,-0.0386103,-0.00726892,0.10667,-0.038974,-0.049992,0.0219644,738,789,15.3445,5.53293,38.723,17.413,22.1678,12.3996
-47.0473,16.1081,1.28668,1.67688,-0.4382,-0.542096,0.104751,-0.0376506,-0.00823743,0.105226,-0.0381256,-0.0575903,0.0214538,745,789,15.9341,5.46497,39.1097,17.1691,22.0219,12.2397
-46.3428,16.1197,1.25063,1.74259,-0.43136,-0.544563,0.103745,-0.0367688,-0.00944188,0.104376,-0.0374004,-0.0667953,0.0207744,752,789,16.5694,5.42131,39.6116,16.9941,21.8842,12.147
-45.639,16.1301,1.22141,1.80799,-0.425482,-0.544891,0.103601,-0.0360408,-0.0106872,0.104414,-0.0368539,-0.0759437,0.0206166,759,789,17.2049,5.38303,40.0892,16.832,21.7286,12.0598
-44.9369,16.1399,1.20499,1.88134,-0.41819,-0.551202,0.10432,-0.0354774,-0.0118936,0.105325,-0.0364821,-0.08427,0.0211071,766,789,17.9085,5.34411,40.617,16.6325,21.5344,11.9435
-44.2361,16.1505,1.19829,1.95491,-0.417436,-0.545081,0.10573,-0.0350929,-0.0130407,0.106928,-0.0362903,-0.091566,0.0210029,773,789,18.6367,5.34114,41.0965,16.4407,21.3128,11.7796
-43.5343,16.163,1.18872,2.02332,-0.422891,-0.530009,0.107675,-0.0349351,-0.0141276,0.109061,-0.0363212,-0.0977981,0.0200224,780,789,19.3296,5.36985,41.5271,16.2844,21.1086,11.5877
-42.832,16.1748,1.17818,2.08398,-0.429763,-0.526134,0.109722,-0.0349409,-0.0150961,0.111281,-0.0364994,-0.102877,0.0182732,787,789,19.9249,5.4293,41.9132,16.1783,20.9142,11.4145
-42.1297,16.1856,1.16996,2.14518,-0.433476,-0.529953,0.112515,-0.035244,-0.0160429,0.114237,-0.0369658,-0.106915,0.0182839,794,789,20.5106,5.46868,42.3178,16.0662,20.718,11.2536
