 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.412,23.5587,-1.21944,1.92085,-0.818227,-0.440996,0.0942269,-0.0293341,-0.0200874,0.0974105,-0.0325177,-0.15718,0.0203906,766,719,18.427,9.14992,51.6617,22.3773,32.6031,13.9507
-43.6979,23.5779,-1.27437,1.98283,-0.812722,-0.424084,0.092715,-0.0298248,-0.0212805,0.0963054,-0.0334152,-0.167144,0.020886,773,719,19.054,9.08017,52.1857,22.1262,32.5588,13.7924
-42.9826,23.5996,-1.33245,2.03507,-0.812774,-0.428152,0.0925858,-0.0301814,-0.022551,0.0965971,-0.0341927,-0.176036,0.0214606,780,719,19.5473,9.11778,52.6708,21.9079,32.533,13.597
-42.2713,23.6173,-1.36528,2.07649,-0.826435,-0.423773,0.0928696,-0.0304348,-0.0238382,0.0973178,-0.0348829,-0.184475,0.0220639,787,719,19.9509,9.25253,52.9534,21.8253,32.4246,13.3952
-41.5639,23.6305,-1.37359,2.11495,-0.836155,-0.435867,0.0941312,-0.0305282,-0.0251118,0.0989997,-0.0353967,-0.191496,0.0241778,794,719,20.2957,9.36288,53.158,21.752,32.2358,13.1998
-40.8547,23.6434,-1.39015,2.17483,-0.846652,-0.452704,0.0962545,-0.0304783,-0.0264009,0.101534,-0.0357581,-0.197383,0.0254526,801,719,20.8427,9.4836,53.6119,21.7365,32.0825,13.0405
-40.1375,23.6622,-1.44816,2.24907,-0.86683,-0.435635,0.0988447,-0.030263,-0.0277716,0.104565,-0.0359834,-0.203137,0.0221959,808,719,21.592,9.68087,54.2957,21.7423,32.0828,12.9042
-39.4178,23.6845,-1.51626,2.32314,-0.886053,-0.42302,0.101479,-0.0299029,-0.0292067,0.107679,-0.0361031,-0.209181,0.0197508,815,719,22.3303,9.87228,55.0293,21.7165,32.1262,12.7345
-38.6977,23.7059,-1.58345,2.39621,-0.89644,-0.414626,0.103834,-0.0294384,-0.0305959,0.110522,-0.0361267,-0.215218,0.0183523,822,719,23.0485,10.0052,55.766,21.6036,32.1732,12.5784
-37.9798,23.7256,-1.63555,2.47434,-0.897793,-0.398554,0.105893,-0.0289151,-0.0319045,0.113062,-0.0360845,-0.221044,0.0172522,829,719,23.8298,10.0013,56.4957,21.4124,32.1736,12.4076
-37.2627,23.745,-1.68065,2.55165,-0.899177,-0.386019,0.107683,-0.0283463,-0.0332096,0.115358,-0.0360209,-0.22711,0.0167531,836,719,24.596,9.99508,57.2069,21.2166,32.1562,12.2168
-36.545,23.7656,-1.72551,2.62894,-0.900961,-0.373982,0.109077,-0.0277673,-0.0345801,0.117319,-0.0360091,-0.233976,0.0164016,843,719,25.3606,9.98457,57.9261,21.0123,32.1453,12.0034
-35.826,23.7866,-1.77474,2.70588,-0.897419,-0.376261,0.109858,-0.0272351,-0.0359321,0.118704,-0.036082,-0.24141,0.0155488,850,719,26.0922,9.95863,58.6887,20.7752,32.1566,11.7989
-35.1052,23.8069,-1.83094,2.7847,-0.894154,-0.377979,0.109851,-0.0268036,-0.0371116,0.119279,-0.0362317,-0.248783,0.0153848,857,719,26.8418,9.93982,59.4997,20.5706,32.199,11.6306
-34.383,23.8274,-1.89103,2.8587,-0.893054,-0.376541,0.109266,-0.0264897,-0.0381397,0.119248,-0.0364709,-0.255961,0.0149382,864,719,27.5492,9.92436,60.2796,20.4044,32.2621,11.4723
-33.661,23.8491,-1.94657,2.92951,-0.893008,-0.373457,0.108386,-0.0262944,-0.0390911,0.11891,-0.0368183,-0.26298,0.0157527,871,719,28.2278,9.92591,61.0178,20.1991,32.3165,11.2768
-32.9405,23.8704,-1.9919,2.998,-0.894783,-0.363061,0.10721,-0.0262249,-0.0399414,0.118252,-0.0372669,-0.269719,0.0170358,878,719,28.8978,9.94029,61.6936,19.9646,32.3419,11.0536
-32.2207,23.8908,-2.0308,3.07586,-0.902204,-0.350543,0.105604,-0.026294,-0.0406221,0.117111,-0.037801,-0.276037,0.0176623,885,719,29.6645,10.0049,62.4408,19.7814,32.3513,10.8278
-31.5029,23.9071,-2.05791,3.15212,-0.908844,-0.340259,0.103426,-0.0264711,-0.0411681,0.115374,-0.0384195,-0.282473,0.0172498,892,719,30.411,10.0611,63.1419,19.6391,32.3249,10.6418
-30.7835,23.9248,-2.0899,3.23056,-0.918311,-0.331998,0.10054,-0.0267045,-0.041674,0.112973,-0.0391383,-0.28995,0.0164974,899,719,31.1744,10.1342,63.8919,19.5324,32.323,10.4462
-30.0637,23.9425,-2.1212,3.3019,-0.92363,-0.340835,0.0970357,-0.0269535,-0.0421414,0.110003,-0.0399204,-0.298506,0.0154963,906,719,31.832,10.1938,64.6049,19.4131,32.3256,10.2491
-29.3405,23.9613,-2.1667,3.36689,-0.929617,-0.345882,0.0933638,-0.0271924,-0.0425714,0.106881,-0.0407098,-0.307454,0.0147292,913,719,32.433,10.2766,65.307,19.2971,32.3854,10.0796
-28.6152,23.9822,-2.2198,3.42687,-0.939913,-0.330781,0.0898945,-0.0273582,-0.0430661,0.104012,-0.0414761,-0.316781,0.0150856,920,719,33.0256,10.3631,65.9639,19.1804,32.4795,9.8961
-27.8926,24,-2.25724,3.48888,-0.946285,-0.318964,0.0866489,-0.0274035,-0.0437275,0.101484,-0.0422389,-0.327082,0.0148492,927,719,33.631,10.4226,66.5987,19.033,32.5246,9.71992
-27.1733,24.0155,-2.276,3.55136,-0.949785,-0.320876,0.0834754,-0.0273144,-0.0445289,0.0991538,-0.0429929,-0.338541,0.0192041,934,719,34.2125,10.4797,67.2006,18.8603,32.5101,9.52586
-26.4545,24.0308,-2.28996,3.61065,-0.943818,-0.34476,0.0804245,-0.0270855,-0.0454472,0.0970616,-0.0437226,-0.350924,0.0200308,941,719,34.7148,10.4575,67.7956,18.6433,32.4856,9.31945
-25.7293,24.0507,-2.33179,3.65302,-0.940224,-0.332476,0.0778129,-0.0267112,-0.0464761,0.095489,-0.0443873,-0.363433,0.0199013,948,719,35.1253,10.3979,68.279,18.3938,32.5676,9.11879
-25.0029,24.0694,-2.37696,3.68394,-0.943837,-0.305088,0.0758496,-0.0261847,-0.0476529,0.0946433,-0.0449784,-0.375658,0.0198525,955,719,35.4574,10.3708,68.6479,18.2356,32.668,8.95232
-24.2732,24.0907,-2.43487,3.71362,-0.951535,-0.270528,0.0744937,-0.0255249,-0.0489329,0.0944513,-0.0454825,-0.38726,0.0170805,962,719,35.793,10.3723,69.0468,18.0976,32.8211,8.77927
-23.5483,24.1082,-2.46745,3.76597,-0.9562,-0.269282,0.0735008,-0.02477,-0.0501735,0.0945912,-0.0458604,-0.397925,0.0156222,969,719,36.2785,10.4295,69.631,17.9475,32.8908,8.59659
-22.8203,24.1289,-2.51202,3.83313,-0.959279,-0.252735,0.0727369,-0.0239108,-0.0513314,0.0949121,-0.046086,-0.407784,0.0143764,976,719,36.9389,10.449,70.388,17.7323,33.0108,8.39199
-22.0906,24.1498,-2.5616,3.90092,-0.964025,-0.220557,0.0722298,-0.0229623,-0.052416,0.0954351,-0.0461676,-0.416777,0.0143686,983,719,37.6388,10.4567,71.155,17.5227,33.1555,8.2006
-21.3589,24.1709,-2.61741,3.95566,-0.96501,-0.198986,0.0718752,-0.02197,-0.0534359,0.0960661,-0.0461609,-0.425104,0.0134299,990,719,38.1876,10.4321,71.84,17.3228,33.3294,8.02556
-20.6247,24.1936,-2.6819,4.00038,-0.966196,-0.177336,0.0714012,-0.0209783,-0.0543177,0.096513,-0.0460901,-0.433046,0.012516,997,719,38.6384,10.42,72.4658,17.1144,33.5414,7.85213
-19.8892,24.2187,-2.74846,4.03833,-0.957709,-0.165183,0.0705901,-0.0200061,-0.0550031,0.0965468,-0.0459629,-0.440928,0.0126752,1004,719,39.0005,10.303,73.0558,16.8124,33.7687,7.6371
-19.1547,24.2425,-2.80818,4.08023,-0.952633,-0.140443,0.0692332,-0.019033,-0.0555298,0.0960317,-0.0458315,-0.449628,0.012836,1011,719,39.4296,10.2044,73.6507,16.5205,33.9785,7.42535
-18.423,24.263,-2.85322,4.12398,-0.946325,-0.12035,0.067142,-0.0180093,-0.055928,0.0948559,-0.0457232,-0.460065,0.0133789,1018,719,39.8669,10.1116,74.2255,16.2311,34.1426,7.22974
-17.6931,24.2805,-2.88731,4.16954,-0.938067,-0.102126,0.0643351,-0.0169465,-0.0561841,0.0930365,-0.0456478,-0.472285,0.0139909,1025,719,40.3174,10.0212,74.7894,15.9288,34.2741,7.05513
-16.9622,24.2982,-2.92349,4.23049,-0.925482,-0.0946147,0.0610504,-0.0158539,-0.0562382,0.0907254,-0.0455288,-0.485534,0.0143792,1032,719,40.8908,9.91099,75.5319,15.6037,34.4201,6.88544
-16.2291,24.3181,-2.96683,4.29107,-0.913992,-0.076356,0.0575676,-0.0147232,-0.0561096,0.0881663,-0.0453219,-0.499257,0.0153111,1039,719,41.4839,9.78761,76.2903,15.2595,34.5992,6.69765
-15.4945,24.3389,-3.01375,4.34342,-0.908187,-0.0560605,0.0539214,-0.0135261,-0.0558731,0.0854594,-0.0450641,-0.513875,0.0155867,1046,719,42.0028,9.70742,76.986,14.9701,34.7984,6.50469
-14.7601,24.3584,-3.0572,4.37912,-0.904899,-0.0355126,0.0499235,-0.0122768,-0.0555174,0.0824582,-0.0448115,-0.530082,0.0145458,1053,719,42.3626,9.64037,77.5146,14.7286,34.992,6.32557
-14.0229,24.3793,-3.10995,4.40395,-0.906373,-0.0177213,0.0455011,-0.0110321,-0.0549703,0.0790466,-0.0445776,-0.54792,0.0144259,1060,719,42.6116,9.62778,77.9802,14.5398,35.2261,6.15329
-13.2801,24.406,-3.18347,4.42948,-0.905683,-0.00393587,0.0408963,-0.00979723,-0.0542897,0.0754647,-0.0443656,-0.566997,0.0150001,1067,719,42.8556,9.60165,78.5392,14.2897,35.5428,5.93533
-12.5356,24.4328,-3.2612,4.44798,-0.899659,-0.00306773,0.036392,-0.00853771,-0.0536581,0.0720981,-0.0442438,-0.587151,0.0162305,1074,719,43.0001,9.53797,79.0677,14.0311,35.8815,5.73295
-11.7933,24.4578,-3.32692,4.46004,-0.891576,-0.00750692,0.0320413,-0.00729103,-0.0531808,0.0690757,-0.0443254,-0.608297,0.0169448,1081,719,43.0706,9.45539,79.5048,13.7634,36.1844,5.52491
-11.0548,24.4776,-3.37422,4.4739,-0.88173,-0.0162127,0.0279173,-0.00607455,-0.052946,0.0665284,-0.0446856,-0.630091,0.0175506,1088,719,43.1491,9.36492,79.9062,13.5225,36.4276,5.35506
-10.3154,24.4978,-3.42283,4.49255,-0.865508,-0.00579224,0.0242394,-0.00490924,-0.0529884,0.0646213,-0.0452911,-0.651193,0.0168383,1095,719,43.3165,9.20069,80.3446,13.1678,36.6828,5.18451
-9.57275,24.521,-3.48188,4.51228,-0.844233,0.0237082,0.021174,-0.00383569,-0.0532755,0.0633925,-0.0460542,-0.670125,0.0161683,1102,719,43.5375,8.95438,80.8173,12.7108,36.9831,4.99101
-8.82827,24.545,-3.54559,4.52591,-0.815514,0.0520224,0.0186174,-0.00288768,-0.0537146,0.0626451,-0.0469153,-0.686614,0.0153754,1109,719,43.6955,8.6241,81.257,12.1984,37.3074,4.79893
-8.08219,24.5691,-3.61305,4.52837,-0.78107,0.0675568,0.0163538,-0.00208325,-0.054237,0.0621502,-0.0478796,-0.701219,0.0134226,1116,719,43.7144,8.25478,81.6234,11.6654,37.6522,4.61674
-7.33575,24.5935,-3.6791,4.52787,-0.751257,0.0745903,0.014201,-0.00141524,-0.0548412,0.0617872,-0.0490014,-0.714685,0.0127525,1123,719,43.6858,7.9562,81.9719,11.1693,37.9995,4.42425
-6.58796,24.6181,-3.74778,4.53142,-0.732908,0.0912122,0.0120153,-0.000828099,-0.0554529,0.0614171,-0.0502299,-0.727753,0.0124288,1130,719,43.7216,7.75911,82.3651,10.7702,38.3633,4.23912
-5.83964,24.6427,-3.81577,4.53634,-0.723346,0.123152,0.00972083,-0.000321057,-0.0559337,0.0608585,-0.0514587,-0.740635,0.0133469,1137,719,43.8104,7.61652,82.7598,10.4341,38.732,4.05155
-5.09415,24.6658,-3.86962,4.53938,-0.717903,0.169267,0.00722005,0.000103757,-0.0560945,0.0598692,-0.0525454,-0.753725,0.0135642,1144,719,43.9189,7.4891,83.0795,10.098,39.0573,3.84595
-4.35178,24.6864,-3.90858,4.54386,-0.707884,0.212533,0.0045541,0.000439472,-0.0557842,0.0583189,-0.0533253,-0.766967,0.0138209,1151,719,44.0354,7.31463,83.373,9.72904,39.3363,3.6392
-3.60831,24.7076,-3.94937,4.55129,-0.696736,0.248291,0.00191611,0.000713642,-0.055096,0.0564141,-0.0537844,-0.779942,0.0143625,1158,719,44.1617,7.13473,83.7177,9.36512,39.6293,3.42871
-2.86078,24.7301,-4.00355,4.55283,-0.666615,0.268769,-0.000551706,0.000990589,-0.0541735,0.0543985,-0.0539596,-0.792515,0.0138091,1165,719,44.1883,6.80953,84.0766,8.84706,39.9774,3.23667
-2.1089,24.7548,-4.07194,4.54756,-0.632008,0.276209,-0.00291149,0.00126308,-0.0530252,0.0522421,-0.0538905,-0.80507,0.0137381,1172,719,44.1154,6.46035,84.4398,8.31651,40.3839,3.05247
-1.35729,24.7791,-4.1365,4.53698,-0.604202,0.295704,-0.00529412,0.00151519,-0.0516612,0.0498838,-0.0536627,-0.818302,0.0138292,1179,719,44.0246,6.15612,84.7327,7.82723,40.784,2.8628
-0.603887,24.805,-4.20501,4.5204,-0.582931,0.33282,-0.0075778,0.00177516,-0.0502299,0.0475458,-0.0533484,-0.831815,0.0136546,1186,719,43.9234,5.8709,84.9716,7.3695,41.2061,2.65606
0.147857,24.8301,-4.26435,4.5019,-0.553334,0.351154,-0.00958051,0.00203466,-0.0488416,0.0454128,-0.0529586,-0.844574,0.0147909,1193,719,43.7559,5.53173,85.1861,6.85266,41.6026,2.43496
0.899416,24.8533,-4.32054,4.48419,-0.516857,0.376802,-0.0112174,0.00230174,-0.0476064,0.043626,-0.0525417,-0.855921,0.0145802,1200,719,43.6131,5.15127,85.3977,6.2472,41.9946,2.24108
1.64717,24.873,-4.35992,4.46863,-0.476764,0.396019,-0.0125502,0.00256196,-0.0466581,0.0422719,-0.0522601,-0.865674,0.0142742,1207,719,43.4755,4.73217,85.5847,5.64427,42.3331,2.05897
2.39481,24.8915,-4.39656,4.44552,-0.440899,0.41322,-0.0136523,0.00278504,-0.0459727,0.0412679,-0.0521352,-0.87385,0.0141896,1214,719,43.2631,4.3615,85.6968,5.09444,42.6688,1.89033
3.1433,24.9118,-4.43368,4.42823,-0.403472,0.429648,-0.014505,0.00292113,-0.0454262,0.0404623,-0.0520462,-0.880151,0.0147597,1221,719,43.1038,3.97276,85.8765,4.50448,43.0141,1.69036
3.89353,24.9334,-4.47476,4.41602,-0.364416,0.450447,-0.0151861,0.00293779,-0.0449138,0.0396947,-0.051943,-0.884944,0.0146098,1228,719,43.0033,3.56233,86.124,3.8805,43.3813,1.48001
4.64525,24.956,-4.51876,4.40815,-0.325079,0.485098,-0.0158075,0.00282525,-0.0443831,0.0388592,-0.0518415,-0.888851,0.014824,1235,719,42.9804,3.10571,86.4205,3.24118,43.7665,1.2591
5.39757,24.9783,-4.56255,4.40228,-0.290437,0.526206,-0.016393,0.00262321,-0.0438961,0.0380291,-0.0517989,-0.892053,0.013798,1242,719,42.9953,2.67633,86.7381,2.65144,44.1582,1.04538
6.1475,24.9972,-4.59537,4.38924,-0.25413,0.546585,-0.0169024,0.00236969,-0.043519,0.0373067,-0.0518394,-0.894351,0.0139802,1249,719,42.8888,2.30475,86.971,2.06739,44.5172,0.858567
6.90359,25.0171,-4.64853,4.37525,-0.209909,0.5669,-0.017341,0.00206462,-0.0432459,0.0366828,-0.0519592,-0.895753,0.0149458,1256,719,42.7697,1.87136,87.2739,1.44392,44.9561,0.7232
7.65378,25.0341,-4.67775,4.35882,-0.16954,0.600887,-0.0177557,0.00174209,-0.0430297,0.0361134,-0.0521271,-0.896799,0.0157328,1263,719,42.6676,1.43295,87.4651,0.831208,45.3162,0.564585
8.40642,25.0531,-4.71326,4.33917,-0.129455,0.627182,-0.0182231,0.00138597,-0.0428006,0.0354906,-0.0523278,-0.897993,0.0151578,1270,719,42.5153,1.00281,87.6615,0.2236,45.7068,0.388383
9.14618,25.0662,-4.70029,4.32291,-0.0888985,0.642489,-0.0187717,0.0010342,-0.0425789,0.0348466,-0.0525842,-0.899656,0.0141628,1277,719,42.37,0.577878,87.7364,-0.408303,45.9304,0.165038
9.88388,25.0771,-4.67824,4.30166,-0.0518438,0.656486,-0.0193145,0.000718844,-0.0424631,0.0343308,-0.0529264,-0.901226,0.0135423,1284,719,42.1762,0.206516,87.7379,-1.01193,46.1281,-0.0481773
10.6298,25.0922,-4.68344,4.2799,-0.021028,0.676473,-0.0198621,0.000435375,-0.0424819,0.033964,-0.0533907,-0.902648,0.0138927,1291,719,41.9938,-0.114242,87.8334,-1.55319,46.4315,-0.249124
11.3798,25.1089,-4.70103,4.26166,0.0079884,0.692349,-0.0204444,0.000233515,-0.0426846,0.0338135,-0.0540244,-0.904219,0.0146085,1298,719,41.8332,-0.41828,88.0178,-2.05001,46.787,-0.437795
12.1293,25.1258,-4.71457,4.24973,0.0329429,0.700645,-0.0210954,9.92321e-05,-0.0430468,0.033834,-0.0548301,-0.906089,0.0156248,1305,719,41.7132,-0.684395,88.263,-2.49861,47.1355,-0.644731
12.8765,25.1405,-4.71778,4.23627,0.0538433,0.703464,-0.0218885,1.87844e-05,-0.0434215,0.0338469,-0.0557166,-0.908952,0.0156131,1312,719,41.5661,-0.904934,88.4674,-2.88682,47.4538,-0.842206
13.6215,25.1531,-4.71186,4.22207,0.0746332,0.712593,-0.0228619,-2.20019e-05,-0.0438049,0.0338271,-0.056711,-0.91291,0.0154537,1319,719,41.4305,-1.13513,88.6348,-3.2741,47.7461,-1.02935
14.368,25.1656,-4.70892,4.20482,0.0974634,0.740534,-0.024078,-5.23782e-05,-0.0442157,0.0337533,-0.0578837,-0.91804,0.0155953,1326,719,41.3174,-1.41197,88.7771,-3.70571,48.0564,-1.20498
15.1263,25.184,-4.74459,4.1826,0.124755,0.768059,-0.0254988,-8.37213e-05,-0.0446251,0.0336079,-0.0591904,-0.924108,0.016256,1333,719,41.1529,-1.71778,89.0157,-4.17397,48.5138,-1.36154
15.8887,25.2066,-4.79151,4.1589,0.147379,0.779383,-0.0270104,-0.000137531,-0.0449534,0.0333446,-0.0604925,-0.93062,0.0170744,1340,719,40.931,-1.96888,89.2994,-4.59751,49.0204,-1.56292
16.6525,25.23,-4.84067,4.13334,0.158337,0.777357,-0.0286102,-0.000208102,-0.0451655,0.0329364,-0.0617546,-0.937716,0.0161489,1347,719,40.6578,-2.05306,89.588,-4.92404,49.5426,-1.77039
17.4082,25.2481,-4.86025,4.11969,0.162066,0.761194,-0.0303385,-0.000283892,-0.0452785,0.0323959,-0.0630183,-0.945622,0.0155174,1354,719,40.4607,-2.0545,89.9041,-5.14417,49.965,-1.97641
18.1673,25.2669,-4.88872,4.09875,0.16314,0.751109,-0.0321317,-0.000327945,-0.045347,0.0318245,-0.0642841,-0.954035,0.016455,1361,719,40.2128,-2.0365,90.1831,-5.33492,50.4268,-2.1638
18.9313,25.2884,-4.93176,4.06581,0.161705,0.753111,-0.0339037,-0.000343598,-0.0454507,0.0313256,-0.0655729,-0.962233,0.0170054,1368,719,39.8871,-2.02079,90.3956,-5.51834,50.949,-2.35284
19.6945,25.3098,-4.96933,4.02855,0.16005,0.758219,-0.0355849,-0.00032429,-0.0456171,0.0309509,-0.0668601,-0.969799,0.0181406,1375,719,39.5312,-2.02186,90.5522,-5.70788,51.4592,-2.55796
20.4491,25.3251,-4.97637,3.99473,0.165958,0.748565,-0.037125,-0.000274302,-0.0458223,0.0306884,-0.0680877,-0.976557,0.0184452,1382,719,39.1658,-2.06254,90.6496,-5.93988,51.8656,-2.74881
21.2023,25.3393,-4.97663,3.9659,0.173486,0.746036,-0.0386171,-0.000217747,-0.0459339,0.0303676,-0.0692024,-0.983355,0.0179865,1389,719,38.8674,-2.12975,90.7749,-6.19977,52.2549,-2.9395
21.9572,25.3552,-4.98038,3.93999,0.185665,0.729975,-0.0402178,-0.000106397,-0.0459861,0.0300072,-0.0703314,-0.991026,0.0173854,1396,719,38.5559,-2.23852,90.9567,-6.48326,52.6648,-3.15107
22.7166,25.3738,-4.99684,3.91359,0.192254,0.716775,-0.0419842,9.94537e-05,-0.0461158,0.0297471,-0.0716319,-0.999431,0.0169192,1403,719,38.2489,-2.2988,91.1844,-6.72461,53.1286,-3.37026
23.4754,25.3918,-5.00877,3.8777,0.195749,0.711866,-0.0438325,0.000414658,-0.0463475,0.0296481,-0.0730659,-1.00808,0.0177888,1410,719,37.8793,-2.34418,91.3051,-6.95419,53.5834,-3.59356
24.2279,25.4045,-4.99886,3.83275,0.198551,0.730651,-0.045644,0.000756363,-0.0466053,0.0296167,-0.0745044,-1.01634,0.0185759,1417,719,37.4966,-2.40658,91.2531,-7.2046,53.9657,-3.78775
24.9787,25.4163,-4.98163,3.78726,0.200975,0.744347,-0.0474189,0.00105387,-0.0466575,0.0293943,-0.0757593,-1.02494,0.019322,1424,719,37.0958,-2.45737,91.1797,-7.44892,54.329,-3.98837
25.7291,25.4276,-4.96144,3.7467,0.203732,0.749555,-0.0492258,0.0013373,-0.0464581,0.0289473,-0.0768357,-1.03458,0.0186174,1431,719,36.7166,-2.49932,91.156,-7.67891,54.6889,-4.18822
26.4821,25.4402,-4.94745,3.71457,0.209439,0.730726,-0.051015,0.00165174,-0.0461036,0.0284125,-0.0777758,-1.04488,0.0178593,1438,719,36.3441,-2.53713,91.2564,-7.89129,55.079,-4.39071
27.2395,25.4545,-4.94564,3.67915,0.219108,0.70208,-0.0527025,0.00197053,-0.0456541,0.0278466,-0.0785786,-1.05516,0.0187385,1445,719,35.91,-2.58452,91.3789,-8.13069,55.5208,-4.58635
27.9963,25.4677,-4.93991,3.62979,0.218881,0.684466,-0.0541704,0.00226499,-0.0450193,0.0271789,-0.0790844,-1.06534,0.0212977,1452,719,35.383,-2.53157,91.3509,-8.30937,55.9556,-4.77327
28.7599,25.4841,-4.95368,3.57002,0.196869,0.698742,-0.05527,0.00253134,-0.044127,0.0263795,-0.0791182,-1.07532,0.0216973,1459,719,34.8611,-2.34982,91.2835,-8.29988,56.4689,-4.95431
29.5295,25.5029,-4.98421,3.51577,0.165513,0.72188,-0.0560137,0.00282057,-0.0430086,0.0255101,-0.0787033,-1.08535,0.0218862,1466,719,34.4194,-2.10251,91.3346,-8.19539,57.0508,-5.12547
30.2953,25.5181,-5.00045,3.4755,0.152314,0.731879,-0.0564418,0.0031287,-0.0416636,0.0245588,-0.0778719,-1.09573,0.0212914,1473,719,34.0631,-1.99026,91.4852,-8.2372,57.5876,-5.2741
31.0582,25.5329,-5.00572,3.43509,0.1624,0.734084,-0.0565741,0.00338376,-0.0401542,0.0235157,-0.076706,-1.10606,0.0200812,1480,719,33.676,-2.07494,91.6062,-8.53153,58.0926,-5.45043
31.8109,25.5426,-4.97764,3.38053,0.175049,0.73336,-0.0564255,0.00355174,-0.0385878,0.0224338,-0.0753075,-1.11572,0.0206331,1487,719,33.1526,-2.20441,91.4771,-8.83841,58.4838,-5.64207
32.5627,25.5532,-4.94486,3.32494,0.183803,0.730262,-0.05597,0.00370219,-0.0371346,0.0215019,-0.0737697,-1.12382,0.019848,1494,719,32.6151,-2.30664,91.3296,-9.12115,58.8659,-5.86466
33.3125,25.5622,-4.90444,3.27086,0.188983,0.721208,-0.0552435,0.00385479,-0.0357881,0.0207162,-0.0721049,-1.1305,0.0188816,1501,719,32.0755,-2.36069,91.1785,-9.35827,59.2276,-6.08219
34.0597,25.5683,-4.85453,3.22813,0.199431,0.712016,-0.054456,0.00396859,-0.0344152,0.0198979,-0.0703853,-1.1373,0.017726,1508,719,31.6388,-2.47491,91.1118,-9.61084,59.5616,-6.27544
34.8124,25.578,-4.81952,3.19642,0.211795,0.704056,-0.0538515,0.00401491,-0.0329515,0.0189329,-0.0687696,-1.14568,0.0170887,1515,719,31.3049,-2.58151,91.214,-9.92868,59.9578,-6.48755
35.5715,25.5899,-4.80236,3.16863,0.224746,0.681327,-0.0535117,0.00409694,-0.0315471,0.0180116,-0.0674263,-1.15539,0.0175173,1522,719,30.9606,-2.67301,91.4306,-10.2039,60.4266,-6.6806
36.3326,25.6021,-4.78938,3.13117,0.23562,0.663242,-0.0534079,0.00429291,-0.0304279,0.0173735,-0.0664884,-1.16479,0.0180931,1529,719,30.5424,-2.74511,91.5719,-10.4668,60.918,-6.86551
37.0943,25.6143,-4.77608,3.08002,0.251543,0.642394,-0.0534829,0.00464493,-0.0295902,0.0170574,-0.0658954,-1.17361,0.0181185,1536,719,29.9894,-2.86341,91.5847,-10.7724,61.4158,-7.04963
37.8588,25.6265,-4.7696,3.03072,0.265061,0.632144,-0.0537405,0.00508504,-0.0288417,0.0168664,-0.0655219,-1.183,0.0183524,1543,719,29.4864,-2.97461,91.6435,-11.0506,61.9457,-7.21058
38.6175,25.6373,-4.74391,2.98898,0.268499,0.621744,-0.0540734,0.00556318,-0.0279358,0.0166049,-0.0651151,-1.19439,0.0180831,1550,719,29.0567,-2.97976,91.7157,-11.2764,62.4137,-7.40813
39.3799,25.6491,-4.7273,2.9456,0.25869,0.617048,-0.0543821,0.00600922,-0.0268646,0.0162299,-0.0646029,-1.20725,0.017599,1557,719,28.6342,-2.87519,91.8102,-11.3656,62.9223,-7.59439
40.1515,25.6651,-4.73568,2.89872,0.244187,0.600536,-0.0546879,0.00655749,-0.0257782,0.0159631,-0.0640935,-1.22094,0.0170476,1564,719,28.1439,-2.71052,91.9705,-11.3818,63.53,-7.77682
40.9416,25.6903,-4.79542,2.84983,0.240347,0.550682,-0.0549182,0.00717431,-0.0247692,0.0158443,-0.0635882,-1.23409,0.0173783,1571,719,27.5249,-2.59848,92.3107,-11.4411,64.3336,-7.96165
41.7321,25.7165,-4.85391,2.79954,0.237158,0.507816,-0.054999,0.00794216,-0.0238902,0.0159829,-0.0630397,-1.24614,0.018567,1578,719,26.915,-2.51293,92.6381,-11.5325,65.1409,-8.16867
42.5194,25.7407,-4.90049,2.74623,0.222676,0.494034,-0.0549772,0.00884173,-0.0232057,0.0163876,-0.0625231,-1.25641,0.0197366,1585,719,26.3737,-2.35153,92.8938,-11.582,65.9123,-8.37732
43.2972,25.7607,-4.91744,2.68931,0.198734,0.515285,-0.0548395,0.00987457,-0.0225643,0.0169653,-0.0619302,-1.26632,0.0203119,1592,719,25.9156,-2.15771,93.0087,-11.6188,66.5832,-8.60448
44.077,25.78,-4.93829,2.63472,0.182944,0.527105,-0.0545565,0.010823,-0.0221544,0.017623,-0.0613565,-1.27299,0.0207126,1599,719,25.4474,-2.04698,93.1698,-11.6695,67.2756,-8.80323
44.8583,25.7989,-4.96144,2.59324,0.195329,0.502125,-0.0541585,0.0112524,-0.0215624,0.0177207,-0.0606268,-1.27936,0.0199118,1606,719,24.972,-2.1553,93.4809,-11.9021,67.9838,-8.98653
45.6414,25.8189,-4.98721,2.56264,0.215257,0.460757,-0.0536909,0.0111561,-0.0209384,0.0173292,-0.0598641,-1.28409,0.0187687,1613,719,24.5403,-2.32424,93.9181,-12.175,68.7096,-9.18179
46.4213,25.8399,-5.00136,2.5274,0.225332,0.425409,-0.0532011,0.0108275,-0.020551,0.016856,-0.0592297,-1.28546,0.0184613,1620,719,24.0891,-2.38607,94.2744,-12.4416,69.4017,-9.43256
