 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.3928,26.5176,-5.35742,0.0185261,-0.000225612,0.00764688,0.0009959,0.00195879,0.00103625,0.00261998,0.000334713,1.00286,0.0128588,1564,712,0.192018,-0.00723175,66.2507,-8.0331,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.0195406,0.00107401,0.00179746,0.0010826,0.00153413,0.0009742,0.00230838,0.000308344,0.899261,0.013132,1571,712,0.182757,-0.0126615,67.0754,-8.21939,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.0197169,0.00246939,0.00232302,0.00103913,0.00116953,0.000811503,0.00191845,0.000290215,0.825484,0.0139659,1578,712,0.185457,-0.0337531,67.8733,-8.44965,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.0193599,0.00313198,0.00569874,0.000873906,0.000950699,0.000610672,0.00152418,0.000300424,0.816795,0.0143958,1585,712,0.192254,-0.0429117,68.6225,-8.67251,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.0192916,0.00291488,0.00874296,0.000686392,0.000978088,0.000426115,0.00128262,0.000381856,0.950286,0.014367,1592,712,0.201026,-0.0433885,69.3201,-8.89954,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.0201879,0.00213705,0.00757989,0.000523936,0.00105766,0.000177294,0.00111119,0.00047041,1.27759,0.0149521,1599,712,0.205465,-0.019038,70.0427,-9.08312,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.0201608,0.000473728,0.00945277,0.000412146,0.0011734,-7.20796e-05,0.00118016,0.000405381,-1.47722,0.0149951,1606,712,0.211475,-0.000942387,70.7703,-9.22838,70.5737,-9.19174
45.9011,26.6765,-5.639,0.0203608,-0.000687562,0.012099,0.000406952,0.00109922,-0.000181998,0.00114415,0.000362021,-1.32876,0.0153478,1613,712,0.222014,-0.000316437,71.5597,-9.41921,71.3614,-9.39521
46.6842,26.7,-5.65877,0.0210224,0.000556672,0.00867855,0.000376271,0.000923226,-0.000220666,0.00100115,0.000298346,-1.23133,0.0155846,1620,712,0.217014,-0.0241031,72.2809,-9.685,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.0202381,0.00238949,0.00589213,0.000300991,0.000883092,-0.000231496,0.000963929,0.000220153,-1.23484,0.0158882,1627,712,0.200505,-0.0434351,72.9804,-9.93366,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.0188275,0.00359691,0.00229446,0.000272237,0.000791361,-0.000260351,0.000899433,0.000164165,-1.17734,0.0160662,1634,712,0.175702,-0.040108,73.6414,-10.1549,73.4562,-10.1209
49.0144,26.747,-5.65375,0.0173565,0.00401054,0.0025097,0.000271391,0.000740497,-0.000204044,0.000816828,0.00019506,-1.21282,0.0156054,1641,712,0.162738,-0.0362441,74.1929,-10.3141,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.0179721,0.00256624,0.00777181,0.000274202,0.000625897,-6.90397e-05,0.000638964,0.000261135,-1.38374,0.0146754,1648,712,0.185362,-0.0236504,74.7786,-10.4941,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.0194321,0.000508527,0.0128888,0.000270272,0.000536848,0.000119562,0.000582615,0.000224505,1.20521,0.0144566,1655,712,0.215301,0.0035188,75.3589,-10.6817,75.1688,-10.6289
51.332,26.7785,-5.59805,0.0213253,-0.000819273,0.0132739,0.000265951,0.000440774,0.000367397,0.000731014,-2.42894e-05,0.902187,0.0146866,1662,712,0.233652,0.0362403,76.0595,-10.7965,75.8506,-10.736
52.12,26.7955,-5.61795,0.0219146,-0.00213831,0.0160339,0.000232947,0.00016307,0.000638607,0.000837571,-0.000441553,0.75807,0.0152898,1669,712,0.248237,0.0465506,76.831,-10.9396,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.0213875,-0.000117702,0.0091908,0.000131696,-0.00034831,0.000995897,0.000916102,-0.00113272,0.667157,0.0155688,1676,712,0.220955,0.0173849,77.6253,-11.1039,77.4152,-11.062
53.6963,26.8346,-5.65135,0.020693,0.00323311,-0.000247146,-7.94608e-05,-0.00104468,0.00145453,0.000970437,-0.00209457,0.625215,0.015386,1683,712,0.183228,-0.0259238,78.3539,-11.3303,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.0267338,0.00112305,-0.0154971,0.000418307,-0.00046631,-5.51093e-06,0.000418341,-0.000466344,-0.00622942,0.0125188,731,719,0.240979,-0.00128123,33.4896,14.8588,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.0273723,0.00197035,-0.0159659,0.000289613,-0.000299929,-8.27207e-05,0.000301,-0.000311316,-0.136795,0.0131072,738,719,0.246093,-0.00815344,33.2812,14.6742,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.0274604,0.00172308,-0.0119785,0.000169805,-0.000157295,-0.000148644,0.000227261,-0.000214751,-0.368844,0.0126669,745,719,0.253329,-0.0111824,33.1348,14.4781,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.0269392,0.00143803,-0.00856853,7.35881e-05,-2.77459e-05,-0.000177963,0.000207956,-0.000162114,-0.646715,0.0120391,752,719,0.253519,-0.00315088,33.0222,14.2861,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.0265282,0.000801909,-0.00576671,1.73221e-05,8.75878e-05,-0.000162919,0.000219119,-0.00011421,-0.891595,0.0125005,759,719,0.25387,0.0129393,32.9274,14.1015,32.6623,14.1098
-44.412,23.5587,-1.21944,0.0270823,0.00114382,-0.00474526,-5.69671e-06,0.000185427,-0.000124618,0.000246906,-6.71756e-05,-1.11249,0.0126762,766,719,0.260794,0.0126016,32.8716,13.9325,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.0277813,0.00162014,-0.00301914,-6.57395e-06,0.000265914,-8.50506e-05,0.000290281,-3.09414e-05,-1.29177,0.0134166,773,719,0.270418,0.00594759,32.831,13.7658,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.0279246,0.00206961,-0.00138814,3.21968e-06,0.000334153,-5.57419e-05,0.00034329,-5.91716e-06,-1.40833,0.0130502,780,719,0.274474,-0.00809979,32.8039,13.5705,32.533,13.597
-42.2713,23.6173,-1.36528,0.0267277,0.00106108,-0.000541749,-6.82041e-06,0.000399068,-5.22058e-05,0.000405675,-1.34276e-05,-1.4449,0.0121564,787,719,0.264119,-0.00697814,32.6824,13.3846,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.0259008,0.000706594,-0.00056536,-7.84852e-06,0.000440878,-4.20702e-05,0.000444788,-1.17587e-05,-1.47812,0.0119195,794,719,0.25581,-0.00721489,32.4858,13.1965,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.0257806,0.00104466,-0.00268285,7.74757e-06,0.000449794,-1.98756e-05,0.000450686,6.8557e-06,-1.52595,0.0123808,801,719,0.250615,-0.00531793,32.3352,13.0358,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.0265169,0.00209995,-0.00514439,3.01062e-05,0.000440587,-4.97242e-06,0.000440647,3.0046e-05,-1.55869,0.0118057,808,719,0.253115,-0.0111215,32.3472,12.893,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.027249,0.00238809,-0.00740814,3.83636e-05,0.000416326,-2.43795e-05,0.000417892,3.67975e-05,-1.50665,0.0114234,815,719,0.256006,-0.01311,32.4017,12.7274,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.0276201,0.00223918,-0.010135,2.37307e-05,0.000377144,-6.98513e-05,0.000390449,1.04257e-05,-1.38257,0.0102125,822,719,0.254423,-0.00474783,32.4568,12.575,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.0280045,0.00213601,-0.00900271,9.08231e-06,0.000323403,-0.000103597,0.000354475,-2.19905e-05,-1.2794,0.0096871,829,719,0.260026,-0.00769326,32.459,12.4054,32.1736,12.4076
-37.2627,23.745,-1.68065,0.0282492,0.00199948,-0.00784729,1.66571e-05,0.000259364,-0.000102271,0.000296712,-2.06907e-05,-1.22066,0.00963044,836,719,0.264269,-0.00537267,32.4419,12.211,32.1562,12.2168
-36.545,23.7656,-1.72551,0.0275405,0.00114519,-0.00548163,3.60787e-05,0.000192486,-8.19421e-05,0.000227553,1.01125e-06,-1.16643,0.0095266,843,719,0.261446,0.0057789,32.4199,11.995,32.1453,12.0034
-35.826,23.7866,-1.77474,0.0268493,0.000380449,-0.00369757,4.92749e-05,0.000132973,-6.98781e-05,0.000172575,9.67287e-06,-1.0552,0.0089834,850,719,0.257776,0.0157052,32.4213,11.7894,32.1566,11.7989
-35.1052,23.8069,-1.83094,0.0266861,-0.00019916,-0.00213495,4.73976e-05,8.42479e-05,-6.13317e-05,0.000129862,1.78322e-06,-0.931319,0.00905126,857,719,0.258937,0.0224797,32.4595,11.6203,32.199,11.6306
-34.383,23.8274,-1.89103,0.026966,-4.89941e-05,0.00142501,3.59488e-05,4.93503e-05,-3.78622e-05,8.11001e-05,4.19896e-06,-0.87298,0.00926714,864,719,0.268246,0.0120397,32.5195,11.4577,32.2621,11.4723
-33.661,23.8491,-1.94657,0.0271164,-0.00021817,0.00248805,2.8868e-05,2.64211e-05,2.58651e-06,3.05058e-05,2.47833e-05,0.564487,0.00950963,871,719,0.271641,0.00988752,32.5737,11.2642,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.0272188,-0.000264973,0.00241819,2.37242e-05,1.39225e-05,4.73539e-05,6.64302e-05,-2.87836e-05,0.733835,0.0101027,878,719,0.272398,0.00829715,32.6003,11.0438,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.0277101,0.000196485,-0.000444062,1.24435e-05,9.15488e-06,7.97079e-05,9.05241e-05,-6.89257e-05,0.775085,0.0101056,885,719,0.27156,0.000281631,32.6194,10.8268,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.0284125,0.00162721,-0.00350564,-7.94511e-06,1.36816e-05,9.25757e-05,9.60734e-05,-9.03369e-05,0.843537,0.00948083,892,719,0.272149,-0.015129,32.6052,10.6389,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.0288064,0.00241578,-0.00529818,-3.21044e-05,2.29544e-05,9.15452e-05,9.102e-05,-0.00010017,0.931456,0.008901,899,719,0.272177,-0.0233034,32.6102,10.4421,32.323,10.4462
-30.0637,23.9425,-2.1212,0.0287955,0.0022655,-0.00550939,-5.6828e-05,3.62335e-05,7.64128e-05,7.91679e-05,-9.97624e-05,1.05888,0.00887627,906,719,0.271388,-0.0182915,32.613,10.2436,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.0282225,0.00238779,-0.0057201,-7.42673e-05,3.50663e-05,6.37131e-05,6.43508e-05,-0.000103552,1.13996,0.00898386,913,719,0.264959,-0.0101815,32.6674,10.0641,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.0275419,0.00267252,-0.0063221,-7.82136e-05,1.97285e-05,6.218e-05,4.99062e-05,-0.000108391,1.11896,0.00939182,920,719,0.256677,-0.00424327,32.7558,9.87094,32.4795,9.8961
-27.8926,24,-2.25724,0.0272342,0.00320941,-0.00797557,-7.19507e-05,3.8448e-06,5.90441e-05,3.61072e-05,-0.000104213,1.07071,0.0091091,927,719,0.250017,-0.0100894,32.8005,9.6958,32.5246,9.71992
-27.1733,24.0155,-2.276,0.026844,0.00259974,-0.00745413,-6.07854e-05,-1.79597e-06,4.86532e-05,2.56046e-05,-8.81859e-05,1.05789,0.00887287,934,719,0.24721,-0.0155319,32.7815,9.51751,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.0260144,0.00153522,-0.00482074,-5.08744e-05,-3.61312e-07,3.30627e-05,1.59879e-05,-6.72236e-05,1.11157,0.00838852,941,719,0.244476,-0.0173843,32.7449,9.32502,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.0246138,-0.000212425,0.00238763,-3.67852e-05,5.41023e-06,2.44981e-05,1.66432e-05,-4.80182e-05,1.14088,0.00838179,948,719,0.245664,-0.0157391,32.8024,9.13264,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.025233,5.26091e-05,0.00202009,-1.62371e-05,1.39908e-05,3.0632e-05,3.30345e-05,-3.52808e-05,1.01458,0.0088693,955,719,0.250672,-0.00978086,32.9094,8.95615,32.668,8.95232
-24.2732,24.0907,-2.43487,0.0261685,0.00045675,0.00100482,6.41224e-06,3.63491e-05,4.20131e-05,6.59806e-05,-2.32193e-05,0.956527,0.00879986,962,719,0.257452,-0.0106639,33.0732,8.77954,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.0278702,0.00247501,-0.00704607,2.48279e-05,7.41154e-05,5.38718e-05,0.000108713,-9.76928e-06,0.999915,0.0082632,969,719,0.256716,-0.0159565,33.1714,8.58996,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.0277882,0.00245452,-0.00817164,2.69781e-05,0.000125036,6.47098e-05,0.000157194,-5.179e-06,1.1096,0.00777978,976,719,0.253284,-0.0144012,33.2922,8.38799,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.027339,0.00226022,-0.00640009,1.30191e-05,0.000180505,6.77051e-05,0.000204451,-1.09267e-05,1.23085,0.00779215,983,719,0.252355,-0.0133926,33.43,8.19335,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.0267819,0.00226644,-0.00476048,-3.23042e-06,0.000234167,5.84856e-05,0.000247793,-1.68569e-05,1.34189,0.00767494,990,719,0.250148,-0.0177303,33.5962,8.01706,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.0267348,0.00238031,-0.00546968,-1.36071e-05,0.000282833,3.47337e-05,0.000286849,-1.76225e-05,1.4557,0.00807273,997,719,0.24796,-0.0229929,33.8088,7.8492,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.0268847,0.00214863,-0.00579193,-2.43452e-05,0.000323898,6.37448e-06,0.000324015,-2.44619e-05,1.5525,0.00806251,1004,719,0.248541,-0.0234442,34.0381,7.64028,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.0269094,0.00196654,-0.00594361,-4.19583e-05,0.000355403,-7.97514e-06,0.000355563,-4.21183e-05,-1.55074,0.00816615,1011,719,0.248201,-0.0199117,34.2483,7.42904,33.9785,7.42535
-18.423,24.263,-2.85322,0.0269334,0.00203019,-0.00486929,-6.51319e-05,0.000379789,-1.15346e-05,0.000380088,-6.54307e-05,-1.54489,0.00845775,1018,719,0.250491,-0.022837,34.411,7.23154,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.0271243,0.00313925,-0.00766436,-7.73885e-05,0.000395386,-1.50672e-05,0.000395866,-7.78682e-05,-1.53897,0.00843801,1025,719,0.245766,-0.0286895,34.5484,7.05061,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.0271697,0.00418766,-0.0105283,-6.98724e-05,0.000391138,-1.55984e-05,0.000391665,-7.03996e-05,-1.53701,0.00848221,1032,719,0.239449,-0.0364015,34.6987,6.87785,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.0270938,0.00409394,-0.009957,-5.38744e-05,0.000368392,-1.47611e-05,0.000368907,-5.43898e-05,-1.5359,0.00844798,1039,719,0.23965,-0.0352005,34.8763,6.68878,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.0272,0.00327189,-0.00861854,-3.84594e-05,0.000339169,-1.86484e-05,0.000340088,-3.93781e-05,-1.52157,0.00846674,1046,719,0.243442,-0.0250989,35.0745,6.49718,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.0277091,0.00234039,-0.00607358,-3.18185e-05,0.000306393,-2.42741e-05,0.000308127,-3.35518e-05,-1.49951,0.0086116,1053,719,0.253889,-0.0168658,35.2696,6.31946,34.992,6.32557
-14.0229,24.3793,-3.10995,0.0279844,0.00196017,-0.00568939,-3.08454e-05,0.000270525,-3.08782e-05,0.000273656,-3.39766e-05,-1.46974,0.00854006,1060,719,0.257136,-0.00785701,35.5056,6.14421,35.2261,6.15329
-13.2801,24.406,-3.18347,0.0275281,0.00141827,-0.00474754,-2.45543e-05,0.000226973,-2.94073e-05,0.000230365,-2.79467e-05,-1.45594,0.00835871,1067,719,0.254679,-0.00396955,35.8166,5.92979,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.026473,0.00123687,-0.00490206,-1.47482e-05,0.000185583,-2.68763e-05,0.000189126,-1.82912e-05,-1.43972,0.00853218,1074,719,0.243922,-0.00244978,36.1453,5.72983,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.0263204,0.00096076,-0.00544156,-1.30612e-05,0.000162677,-4.31996e-05,0.000172722,-2.31062e-05,-1.34233,0.00897337,1081,719,0.241048,-0.00108611,36.4473,5.52764,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.026745,0.00181316,-0.00837044,-1.90514e-05,0.000155049,-5.95913e-05,0.000173492,-3.74946e-05,-1.27065,0.00948001,1088,719,0.237971,-0.00351212,36.6984,5.35352,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.0273293,0.00234903,-0.00832431,-2.75781e-05,0.000151257,-5.84718e-05,0.000168678,-4.4999e-05,-1.28123,0.0098064,1095,719,0.243266,-0.00785227,36.9591,5.17679,36.6828,5.18451
-9.57275,24.521,-3.48188,0.0276603,0.00227224,-0.00605152,-4.014e-05,0.000148988,-4.39608e-05,0.000158707,-4.98588e-05,-1.35322,0.00978947,1102,719,0.251407,-0.0108138,37.2599,4.98017,36.9831,4.99101
-8.82827,24.545,-3.54559,0.0275511,0.00144541,-0.00319353,-6.2322e-05,0.000150034,-3.47885e-05,0.000155588,-6.78759e-05,-1.41249,0.0093019,1109,719,0.256902,-0.00777704,37.5795,4.79156,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.0275121,0.000683074,-0.00165706,-9.34737e-05,0.000159223,-4.67722e-05,0.000167602,-0.000101853,-1.39353,0.00852557,1116,719,0.260062,-0.00502225,37.9222,4.61632,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.0279152,0.00165777,-0.00693673,-0.000123993,0.000172222,-7.22595e-05,0.000188909,-0.00014068,-1.34384,0.00776972,1123,719,0.251062,-0.00500958,38.2795,4.4226,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.0279154,0.00274684,-0.0109555,-0.000155706,0.000184349,-9.04056e-05,0.00020689,-0.000178247,-1.32645,0.00767718,1130,719,0.241057,-0.0116217,38.6481,4.23642,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.0273318,0.00295697,-0.0102623,-0.000192898,0.000191878,-9.67425e-05,0.000214833,-0.000215852,-1.33783,0.00850708,1137,719,0.236732,-0.0165781,39.0103,4.0474,38.732,4.05155
-5.09415,24.6658,-3.86962,0.0263677,0.00255512,-0.00718531,-0.000229011,0.000193773,-0.000103719,0.000217847,-0.000253086,-1.34273,0.00893135,1144,719,0.234553,-0.0140427,39.3225,3.83672,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.0259616,0.00239378,-0.0051113,-0.00025756,0.000190593,-0.000117168,0.000219377,-0.000286344,-1.3299,0.00898759,1151,719,0.235339,-0.0119422,39.5953,3.62401,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.0259671,0.00223497,-0.00555988,-0.000273229,0.000182647,-0.000132968,0.000218596,-0.000309177,-1.30675,0.00915968,1158,719,0.234066,-0.00764717,39.8886,3.41384,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.0255773,0.00198411,-0.00454553,-0.000276449,0.000167464,-0.000144666,0.000210447,-0.000319432,-1.28198,0.008982,1165,719,0.232605,-0.00809867,40.2318,3.22369,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.025507,0.00190688,-0.00229552,-0.000275274,0.000143761,-0.000154287,0.00019444,-0.000325953,-1.25343,0.00933676,1172,719,0.237142,-0.00981621,40.6352,3.03521,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.0256725,0.00143755,0.00122924,-0.000265916,0.000104491,-0.000145639,0.000154896,-0.00031632,-1.23761,0.00944138,1179,719,0.247175,-0.00869239,41.0332,2.84181,40.784,2.8628
-0.603887,24.805,-4.20501,0.0256689,0.000130164,0.00642699,-0.00023895,4.31596e-05,-0.000102592,7.65227e-05,-0.000272313,-1.25638,0.00936971,1186,719,0.260018,-0.00454052,41.4498,2.63889,41.2061,2.65606
0.147857,24.8301,-4.26435,0.0249515,-0.000599323,0.0102435,-0.000202737,-2.46027e-05,-3.38363e-05,-1.83921e-05,-0.000208947,-1.38927,0.00995803,1193,719,0.262713,-0.0082269,41.8355,2.42284,41.6026,2.43496
0.899416,24.8533,-4.32054,0.0244027,-0.000632499,0.0126961,-0.000168801,-8.47785e-05,4.88288e-05,-6.23755e-05,-0.000191204,1.14064,0.00976079,1200,719,0.263504,-0.0120498,42.22,2.22518,41.9946,2.24108
1.64717,24.873,-4.35992,0.0243699,0.000648253,0.0104844,-0.000142898,-0.000131446,0.000136117,-9.3483e-07,-0.000273409,0.806419,0.00908038,1207,719,0.2573,-0.0185046,42.5607,2.03216,42.3331,2.05897
2.39481,24.8915,-4.39656,0.0243611,0.00218133,0.00428672,-0.000126586,-0.000167537,0.000217557,7.14568e-05,-0.00036558,0.738479,0.00905145,1214,719,0.241193,-0.017346,42.9025,1.85341,42.6688,1.89033
3.1433,24.9118,-4.43368,0.0243536,0.0026771,-0.00105234,-0.000116141,-0.000197002,0.000281986,0.000128299,-0.000441441,0.714194,0.00921781,1221,719,0.227405,-0.0102968,43.253,1.65463,43.0141,1.69036
3.89353,24.9334,-4.47476,0.0239809,0.00238571,-0.00340652,-0.000109083,-0.000220383,0.000324714,0.000164716,-0.000494181,0.700532,0.00932392,1228,719,0.21784,-0.00623933,43.6189,1.45373,43.3813,1.48001
4.64525,24.956,-4.51876,0.0238145,0.00200392,-0.00365257,-0.000104072,-0.000227955,0.00033079,0.000170526,-0.000502553,0.692844,0.00915149,1235,719,0.215612,-0.00976972,44.0028,1.24455,43.7665,1.2591
5.39757,24.9783,-4.56255,0.023824,0.00193206,-0.00543174,-9.89177e-05,-0.000213801,0.000286203,0.000135551,-0.00044827,0.686363,0.0088231,1242,719,0.21106,-0.013654,44.3963,1.04201,44.1582,1.04538
6.1475,24.9972,-4.59537,0.0242315,0.00308959,-0.0122525,-9.36581e-05,-0.00018263,0.000204416,7.10561e-05,-0.000347345,0.678256,0.00945082,1249,719,0.196958,-0.0169863,44.7655,0.85897,44.5172,0.858567
6.90359,25.0171,-4.64853,0.0242651,0.00334817,-0.0128397,-8.91471e-05,-0.000146204,0.000118437,4.14845e-06,-0.0002395,0.667211,0.00980692,1256,719,0.195275,-0.0124249,45.2051,0.716049,44.9561,0.7232
7.65378,25.0341,-4.67775,0.0240449,0.00348839,-0.0121725,-8.8268e-05,-0.000105948,3.53689e-05,-6.0651e-05,-0.000133565,0.662941,0.00994441,1263,719,0.194483,-0.0104005,45.5623,0.550505,45.3162,0.564585
8.40642,25.0531,-4.71326,0.0236454,0.00323985,-0.0075678,-9.47274e-05,-6.92331e-05,-3.22284e-05,-4.73225e-05,-0.000116638,-0.973719,0.00926429,1270,719,0.20239,-0.0155402,45.9449,0.368883,45.7068,0.388383
9.14618,25.0662,-4.70029,0.0239711,0.0036427,-0.00690917,-9.7978e-05,-4.6408e-05,-6.88405e-05,1.31808e-06,-0.000145704,-0.964591,0.00887368,1277,719,0.206819,-0.0212745,46.171,0.141331,45.9304,0.165038
9.88388,25.0771,-4.67824,0.0241068,0.00417398,-0.00666364,-9.17466e-05,-3.5434e-05,-9.00172e-05,3.07277e-05,-0.000157908,-0.936972,0.00881065,1284,719,0.208284,-0.022272,46.3698,-0.0819266,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.0238865,0.00374987,-0.00237825,-8.62411e-05,-3.56803e-05,-9.95171e-05,4.17172e-05,-0.000163639,-0.909782,0.00892602,1291,719,0.217223,-0.0173278,46.6673,-0.293828,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.0236043,0.00325235,0.00257164,-9.17189e-05,-4.73857e-05,-0.000103182,3.5984e-05,-0.000175089,-0.891205,0.00956375,1298,719,0.227477,-0.014631,47.0159,-0.492065,46.787,-0.437795
12.1293,25.1258,-4.71457,0.0234811,0.00261256,0.00569766,-0.000107995,-7.29991e-05,-9.48441e-05,5.94759e-06,-0.000186942,-0.876619,0.0104448,1305,719,0.234629,-0.0133495,47.3607,-0.698358,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.023488,0.00324591,0.000625201,-0.000117156,-0.000113026,-6.69607e-05,-4.80985e-05,-0.000182083,-0.800813,0.0107027,1312,719,0.220956,-0.0150395,47.6833,-0.889414,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.0235677,0.0032553,-0.00432236,-0.000108762,-0.000154889,-4.52609e-05,-8.1027e-05,-0.000182624,-0.549764,0.0107265,1319,719,0.208364,-0.0114905,47.9804,-1.06379,47.7461,-1.02935
14.368,25.1656,-4.70892,0.0237479,0.00435248,-0.0117412,-9.56696e-05,-0.000192881,-4.16059e-05,-8.02943e-05,-0.000208257,-0.353979,0.0113098,1326,719,0.189726,-0.0195439,48.2983,-1.22787,48.0564,-1.20498
15.1263,25.184,-4.74459,0.0231537,0.00470888,-0.00992907,-9.56041e-05,-0.00022364,-6.15468e-05,-7.08171e-05,-0.000248427,-0.38286,0.0118933,1333,719,0.188713,-0.0324623,48.7484,-1.38452,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.0227105,0.00442033,-0.00249688,-0.00010372,-0.000259847,-9.15183e-05,-6.14942e-05,-0.000302073,-0.432287,0.0123598,1340,719,0.20459,-0.050129,49.2452,-1.58749,49.0204,-1.56292
16.6525,25.23,-4.84067,0.0224049,0.00363219,0.00278773,-0.000106023,-0.000299044,-0.000116717,-5.10832e-05,-0.000353984,-0.439941,0.0118611,1347,719,0.216139,-0.0530378,49.7607,-1.7945,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.022301,0.00270729,0.00599407,-0.000101136,-0.000332124,-0.000141552,-3.39396e-05,-0.000399321,-0.443213,0.0109763,1354,719,0.223979,-0.0445048,50.1797,-2.00181,49.965,-1.97641
18.1673,25.2669,-4.88872,0.0223224,0.00338627,0.00100631,-9.68182e-05,-0.000348771,-0.000170723,-1.06237e-05,-0.000434965,-0.467543,0.0106936,1361,719,0.210059,-0.0337906,50.6452,-2.19627,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.0226888,0.00374209,-0.00151233,-0.000101462,-0.000349114,-0.000199619,9.61807e-06,-0.000460193,-0.507788,0.0109246,1368,719,0.206163,-0.0263589,51.1727,-2.39109,50.949,-2.35284
19.6945,25.3098,-4.96933,0.0228863,0.002211,0.00178187,-0.000107744,-0.000332675,-0.000215924,2.32482e-05,-0.000463667,-0.545301,0.0110749,1375,719,0.217366,-0.0179294,51.6825,-2.58606,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.0225824,0.000697436,0.00504009,-0.000124379,-0.000306745,-0.000192293,-2.74536e-06,-0.000428379,-0.564006,0.0113249,1382,719,0.223865,-0.00800368,52.0839,-2.76853,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.0220638,0.000225891,0.00661945,-0.000153507,-0.000275621,-0.000109264,-8.93982e-05,-0.00033973,-0.53061,0.0113551,1389,719,0.223426,-0.00272243,52.4672,-2.96069,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.0220078,0.00131678,0.00332779,-0.000180501,-0.000231297,-3.52841e-06,-0.000180257,-0.000231541,-0.0690203,0.0112126,1396,719,0.213277,-0.00803672,52.8788,-3.17699,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.0220385,0.00258184,-0.00118615,-0.000198793,-0.000168401,4.93268e-05,-0.000131982,-0.000235211,0.93482,0.0111298,1403,719,0.200371,-0.013764,53.3456,-3.39979,53.1286,-3.37026
