 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0907,23.2971,-2.03111,3.54661,-0.812169,-0.273051,0.058249,-0.0180258,-0.0473613,0.0809191,-0.040696,-0.446433,0.0177259,955,726,34.1936,8.99847,65.8324,16.8344,31.1811,8.85413
-24.3634,23.3164,-2.08089,3.57055,-0.81596,-0.254597,0.0565605,-0.0172897,-0.0485303,0.0806161,-0.0413454,-0.460188,0.015746,962,726,34.4398,9.00381,66.1691,16.6792,31.3045,8.69018
-23.6397,23.3331,-2.11123,3.60556,-0.821426,-0.233704,0.0551202,-0.0164875,-0.0496104,0.0804973,-0.0418646,-0.472827,0.0147484,969,726,34.8008,9.01956,66.5492,16.526,31.3654,8.51262
-22.914,23.352,-2.14797,3.65295,-0.822228,-0.21372,0.0538159,-0.0156229,-0.0505431,0.0804157,-0.0422227,-0.484449,0.0141366,976,726,35.2786,9.00035,67.0819,16.2996,31.4567,8.31416
-22.1881,23.37,-2.18315,3.70056,-0.818155,-0.187567,0.0526829,-0.0147055,-0.0513315,0.0803909,-0.0424134,-0.494966,0.0140553,983,726,35.7709,8.92991,67.611,16.0212,31.5491,8.12789
-21.4607,23.3882,-2.22265,3.74064,-0.809946,-0.172685,0.0516649,-0.0137704,-0.0519746,0.0803622,-0.0424677,-0.504486,0.0133224,990,726,36.1642,8.82718,68.1059,15.7429,31.664,7.95342
-20.7281,23.4109,-2.28322,3.77117,-0.798235,-0.147519,0.0505417,-0.0128531,-0.0524041,0.0800891,-0.0424004,-0.513404,0.0119902,997,726,36.4848,8.67314,68.5766,15.3968,31.8618,7.76317
-19.9934,23.4354,-2.34974,3.79806,-0.783706,-0.126666,0.0491293,-0.011953,-0.0525932,0.079406,-0.0422297,-0.522342,0.0124581,1004,726,36.7598,8.4844,69.0474,15.0272,32.0883,7.55558
-19.2597,23.4585,-2.40934,3.82605,-0.776182,-0.0985944,0.0472598,-0.0110441,-0.0526169,0.0782608,-0.0420451,-0.532428,0.0128733,1011,726,37.0634,8.35737,69.5016,14.7149,32.297,7.35386
-18.5293,23.4778,-2.45157,3.85272,-0.766168,-0.0807146,0.0448117,-0.0100871,-0.0525285,0.0766305,-0.0419059,-0.544631,0.0137713,1018,726,37.3324,8.23196,69.9028,14.404,32.4502,7.16984
-17.8006,23.4947,-2.48364,3.88201,-0.752508,-0.0655721,0.0418461,-0.00909175,-0.052331,0.0745768,-0.0418225,-0.558927,0.0143366,1025,726,37.6202,8.08664,70.3048,14.0647,32.5738,6.99901
-17.0712,23.5117,-2.51636,3.92051,-0.735953,-0.0497096,0.0385434,-0.00807545,-0.0519573,0.0721804,-0.0417124,-0.574542,0.0143921,1032,726,37.9978,7.92388,70.8057,13.6853,32.7067,6.82871
-16.3383,23.5321,-2.56197,3.96118,-0.719083,-0.0351758,0.0351285,-0.0070463,-0.0514006,0.0695992,-0.041517,-0.59074,0.0141683,1039,726,38.3918,7.75615,71.3828,13.2872,32.8935,6.63645
-15.6026,23.5541,-2.61672,3.99709,-0.701832,-0.0163722,0.0316137,-0.0059915,-0.05072,0.0669041,-0.0412819,-0.607894,0.0137856,1046,726,38.7488,7.56033,71.9484,12.8947,33.1203,6.44349
-14.866,23.5759,-2.6728,4.01589,-0.682214,0.00153886,0.0278134,-0.00493152,-0.0499077,0.0639656,-0.0410837,-0.626902,0.0133825,1053,726,38.938,7.341,72.361,12.4902,33.3589,6.25931
-14.1281,23.5979,-2.73148,4.02282,-0.669747,0.0236322,0.0236636,-0.00389296,-0.0489483,0.0607358,-0.0409652,-0.648205,0.0131574,1060,726,39.0239,7.16656,72.6687,12.1709,33.6139,6.08048
-13.3895,23.6213,-2.79057,4.03077,-0.660647,0.0403563,0.0193435,-0.00286294,-0.0479212,0.057431,-0.0409504,-0.671558,0.0140304,1067,726,39.1081,7.04978,73.0018,11.8508,33.8781,5.87531
-12.6516,23.6436,-2.84349,4.0437,-0.654251,0.0553937,0.015073,-0.00182474,-0.04694,0.0543185,-0.0410702,-0.696355,0.0147963,1074,726,39.2376,6.9609,73.3709,11.5648,34.1272,5.67329
-11.9115,23.6669,-2.90324,4.05217,-0.641768,0.0553069,0.01091,-0.000818658,-0.0460608,0.0514782,-0.0413869,-0.72208,0.0161908,1081,726,39.2866,6.84515,73.7464,11.2393,34.408,5.47398
-11.1721,23.6885,-2.95761,4.05615,-0.621634,0.0510407,0.00693552,0.00012652,-0.0453606,0.0490192,-0.0419572,-0.747941,0.0168932,1088,726,39.2813,6.64007,74.0718,10.8852,34.6764,5.29166
-10.4313,23.7104,-3.01463,4.06099,-0.597373,0.0611846,0.00337348,0.00099172,-0.0448729,0.0470713,-0.0427061,-0.772132,0.0167979,1095,726,39.3167,6.39271,74.4056,10.4493,34.9614,5.11302
-9.69008,23.7329,-3.07087,4.06169,-0.569113,0.0852117,0.00041766,0.00173659,-0.0445826,0.0456646,-0.0435103,-0.792794,0.0164274,1102,726,39.3445,6.08561,74.6885,9.93518,35.2512,4.91995
-8.94766,23.7553,-3.12933,4.05613,-0.532273,0.0985853,-0.00199464,0.00232851,-0.0444251,0.0446446,-0.0443107,-0.809707,0.0148043,1109,726,39.2852,5.69968,74.9388,9.3779,35.556,4.73686
-8.2049,23.7773,-3.1865,4.0406,-0.493046,0.120456,-0.00404474,0.00276509,-0.0443729,0.0438635,-0.0451431,-0.82369,0.0128053,1116,726,39.1506,5.27107,75.0852,8.79413,35.8633,4.55941
-7.45993,23.8003,-3.24982,4.02382,-0.459238,0.136996,-0.00588765,0.00306209,-0.0444547,0.0432666,-0.0460922,-0.83556,0.0121375,1123,726,38.9924,4.92026,75.2539,8.2557,36.2,4.38233
-6.71229,23.8244,-3.32113,4.01379,-0.434793,0.159498,-0.00762956,0.00325272,-0.0446078,0.04275,-0.0471268,-0.846087,0.0116798,1130,726,38.9152,4.65206,75.5166,7.80343,36.5727,4.21118
-5.96322,23.8491,-3.39526,4.00501,-0.414527,0.182973,-0.00928241,0.0033401,-0.0447374,0.0422092,-0.0481515,-0.855472,0.0123863,1137,726,38.8537,4.42144,75.8078,7.38901,36.9629,4.03727
-5.21844,23.8716,-3.44939,3.99665,-0.396833,0.21993,-0.0109221,0.00334322,-0.0447148,0.0414906,-0.0490695,-0.864489,0.012633,1144,726,38.8318,4.20318,76.0259,6.94723,37.2886,3.84246
-4.47749,23.891,-3.48591,3.99075,-0.374144,0.258763,-0.0125508,0.00324832,-0.0444098,0.0404557,-0.0497582,-0.873417,0.0130007,1151,726,38.8393,3.91322,76.2125,6.47494,37.558,3.648
-3.73764,23.9101,-3.51553,3.98717,-0.347526,0.292592,-0.0140769,0.00309614,-0.0438777,0.0392196,-0.0502004,-0.882023,0.0138933,1158,726,38.8569,3.58957,76.4114,5.96078,37.8101,3.43726
-2.99297,23.9315,-3.56161,3.97447,-0.31422,0.308926,-0.0154495,0.00292809,-0.04321,0.0379154,-0.0504369,-0.890165,0.0131361,1165,726,38.7418,3.22606,76.6055,5.42456,38.1287,3.23738
-2.24212,23.9564,-3.62902,3.95648,-0.282748,0.322491,-0.0167098,0.00275217,-0.0424334,0.036556,-0.0505137,-0.898111,0.0124686,1172,726,38.5686,2.89118,76.8332,4.90704,38.5315,3.04054
-1.49113,23.9806,-3.69428,3.93596,-0.254891,0.336857,-0.0179774,0.0025749,-0.0415701,0.0351202,-0.0505227,-0.906569,0.0126137,1179,726,38.3748,2.59466,77.0347,4.42824,38.9338,2.85329
-0.739428,24.0054,-3.75942,3.9114,-0.233349,0.357765,-0.0191713,0.0024271,-0.0407212,0.0337567,-0.0505009,-0.915014,0.0133706,1186,726,38.1615,2.33042,77.1974,4.00364,39.3432,2.65186
0.0114693,24.0302,-3.81864,3.88432,-0.206866,0.380972,-0.0201575,0.0023105,-0.0399734,0.0325985,-0.0504455,-0.922383,0.0150098,1193,726,37.9297,2.02507,77.3203,3.49995,39.7388,2.43361
0.761948,24.0531,-3.87378,3.86072,-0.177586,0.411844,-0.0209119,0.00223645,-0.0393886,0.0317162,-0.0503917,-0.928299,0.015132,1200,726,37.7508,1.68931,77.463,2.97045,40.1267,2.23828
1.50903,24.0728,-3.91365,3.84495,-0.137666,0.41982,-0.0214963,0.00218221,-0.039058,0.0311559,-0.05047,-0.932557,0.0140729,1207,726,37.5867,1.29415,77.6579,2.38136,40.4665,2.05338
2.25416,24.0902,-3.94394,3.82394,-0.104266,0.424122,-0.0219518,0.00211766,-0.0389518,0.0308515,-0.0506856,-0.935228,0.0135539,1214,726,37.366,0.981372,77.7771,1.86395,40.7787,1.88419
3.00035,24.1087,-3.97567,3.80271,-0.0750897,0.436593,-0.0222646,0.00199731,-0.0389405,0.0306527,-0.05092,-0.936396,0.0137812,1221,726,37.1658,0.671881,77.8993,1.37969,41.1037,1.69649
3.74883,24.1283,-4.01352,3.78276,-0.0468561,0.455968,-0.0225428,0.00179246,-0.0389601,0.0304408,-0.0511911,-0.936754,0.0143003,1228,726,36.9958,0.365418,78.0571,0.889692,41.4583,1.51046
4.50015,24.1497,-4.05931,3.76524,-0.0201308,0.478904,-0.0229285,0.00151945,-0.0390104,0.0301762,-0.0515853,-0.937229,0.0152826,1235,726,36.8585,0.0562088,78.2714,0.411516,41.849,1.31577
5.25153,24.1705,-4.10289,3.75008,0.00358071,0.498237,-0.0234594,0.0012353,-0.0391405,0.0299298,-0.052154,-0.938189,0.014126,1242,726,36.7357,-0.21852,78.5116,-0.025414,42.239,1.12605
5.99984,24.189,-4.13283,3.73282,0.0207662,0.508519,-0.0240943,0.000957536,-0.0393536,0.0297306,-0.0528673,-0.939474,0.0135286,1249,726,36.5723,-0.399181,78.6973,-0.400683,42.5871,0.935799
6.75408,24.2087,-4.18222,3.71335,0.0415777,0.5239,-0.0248117,0.000695402,-0.0395882,0.0295337,-0.05365,-0.941226,0.0145276,1256,726,36.3995,-0.614809,78.9331,-0.785618,43.0121,0.788026
7.50451,24.2261,-4.21532,3.69064,0.0634404,0.542548,-0.0256182,0.00046762,-0.039778,0.0292865,-0.0544371,-0.943821,0.0150497,1263,726,36.2062,-0.849886,79.0843,-1.19135,43.3857,0.631427
8.2552,24.2448,-4.24682,3.66554,0.0876255,0.549737,-0.0265413,0.000276677,-0.0398625,0.0289251,-0.0551897,-0.947643,0.0151311,1270,726,35.9601,-1.0941,79.224,-1.62416,43.7615,0.445638
8.99685,24.2594,-4.24354,3.64539,0.109966,0.555682,-0.0275691,0.000153935,-0.03988,0.0285127,-0.0559279,-0.952657,0.0141966,1277,726,35.7606,-1.32159,79.2972,-2.07042,44.0192,0.222999
9.73365,24.2709,-4.22118,3.62449,0.129583,0.562893,-0.0285935,0.000123818,-0.0399132,0.0281826,-0.0566522,-0.958064,0.0138895,1284,726,35.5597,-1.51567,79.301,-2.50485,44.2152,-0.00286416
10.4753,24.2843,-4.21436,3.59947,0.142075,0.578134,-0.0296103,0.000170072,-0.0399364,0.0279019,-0.0573421,-0.963839,0.0138687,1291,726,35.3429,-1.65378,79.3201,-2.86884,44.4745,-0.213162
11.2201,24.2988,-4.21648,3.57391,0.149438,0.59756,-0.0306435,0.000320638,-0.0399321,0.0276669,-0.0579898,-0.970331,0.0140244,1298,726,35.1339,-1.75296,79.3697,-3.17747,44.7734,-0.414499
11.9668,24.3133,-4.22348,3.55002,0.156419,0.602011,-0.0317034,0.000552586,-0.0398924,0.0274538,-0.0586047,-0.977497,0.0148796,1305,726,34.9003,-1.82614,79.4717,-3.4385,45.0971,-0.599549
12.7132,24.3266,-4.22715,3.52404,0.161372,0.594242,-0.0328093,0.000840564,-0.0397183,0.0271505,-0.0591192,-0.985743,0.0154738,1312,726,34.6151,-1.87099,79.5571,-3.63535,45.4158,-0.771539
13.4589,24.3393,-4.2269,3.49663,0.166054,0.583528,-0.0339714,0.00115105,-0.0394273,0.0267512,-0.0595716,-0.994913,0.0156997,1319,726,34.309,-1.91832,79.6235,-3.81559,45.7277,-0.944102
14.2059,24.3533,-4.22861,3.46963,0.175748,0.575846,-0.0352599,0.00144126,-0.0390656,0.0262516,-0.0600702,-1.00497,0.0158358,1326,726,34.0139,-2.03533,79.7067,-4.05079,46.0544,-1.13433
14.9619,24.3725,-4.259,3.44173,0.186997,0.583564,-0.0366534,0.00169665,-0.038622,0.0256417,-0.0605984,-1.01581,0.0155731,1333,726,33.7502,-2.16794,79.8797,-4.35443,46.4928,-1.32781
15.7216,24.3943,-4.2997,3.41193,0.194416,0.593111,-0.0380448,0.00189769,-0.0380834,0.0249287,-0.0610758,-1.02689,0.0156805,1340,726,33.4745,-2.25668,80.0773,-4.64966,46.9765,-1.53703
16.4822,24.4155,-4.34119,3.37937,0.195732,0.599007,-0.0394154,0.00204105,-0.0374431,0.0241106,-0.0614849,-1.0382,0.0148718,1347,726,33.1651,-2.26777,80.2597,-4.8788,47.4703,-1.73239
17.2366,24.4314,-4.35945,3.35224,0.196513,0.576547,-0.040792,0.00212577,-0.0367464,0.0232201,-0.0618864,-1.04967,0.0140087,1354,726,32.8296,-2.23337,80.4378,-5.02269,47.8865,-1.90168
17.9923,24.448,-4.38009,3.32711,0.196843,0.540181,-0.0421179,0.00218324,-0.0360826,0.0223718,-0.0623065,-1.06068,0.0141882,1361,726,32.4734,-2.17393,80.6594,-5.14139,48.319,-2.07585
18.7532,24.4674,-4.41578,3.29324,0.195397,0.516181,-0.0433297,0.00220295,-0.0355252,0.0216307,-0.0627575,-1.07036,0.0154973,1368,726,32.0699,-2.1165,80.8478,-5.26957,48.8139,-2.25387
19.5145,24.4874,-4.45015,3.2462,0.191928,0.510434,-0.0444035,0.0022044,-0.0350756,0.0210119,-0.0632109,-1.07861,0.0161935,1375,726,31.5961,-2.07918,80.8978,-5.41431,49.3116,-2.44553
20.2708,24.5042,-4.46576,3.19674,0.190276,0.509204,-0.0453187,0.0021689,-0.0346806,0.020455,-0.0636048,-1.08557,0.0166952,1382,726,31.1137,-2.06558,80.8612,-5.58681,49.7487,-2.63804
21.0245,24.5189,-4.47075,3.15266,0.194295,0.509343,-0.046135,0.00209678,-0.0342652,0.0198817,-0.0639199,-1.09203,0.0159926,1389,726,30.685,-2.11432,80.8462,-5.80572,50.1544,-2.82568
21.7788,24.5336,-4.47575,3.1165,0.203837,0.500684,-0.0469515,0.00205428,-0.0338972,0.0193774,-0.0642745,-1.09835,0.0153188,1396,726,30.3036,-2.21687,80.9217,-6.04785,50.5677,-3.0136
22.5367,24.5518,-4.49035,3.08402,0.209092,0.492234,-0.047815,0.00208846,-0.0336918,0.019062,-0.0647885,-1.10412,0.0152248,1403,726,29.9579,-2.26951,81.0752,-6.28916,51.0241,-3.23342
23.296,24.5705,-4.50714,3.05207,0.212893,0.476288,-0.0486979,0.00219881,-0.0336015,0.0189011,-0.0654002,-1.10949,0.0158258,1410,726,29.5959,-2.28522,81.2528,-6.51701,51.496,-3.45609
24.051,24.585,-4.50823,3.01433,0.217781,0.473508,-0.0495308,0.00232283,-0.0335427,0.0187907,-0.0659987,-1.11441,0.016785,1417,726,29.219,-2.3358,81.3164,-6.74749,51.9177,-3.65062
24.7995,24.5952,-4.48655,2.96768,0.225073,0.484842,-0.0502821,0.00241788,-0.0333651,0.0185832,-0.0664474,-1.11963,0.0174293,1424,726,28.8014,-2.41958,81.2102,-7.03086,52.2636,-3.83704
25.5487,24.6061,-4.46535,2.92094,0.232685,0.488111,-0.0509773,0.0025253,-0.0330644,0.018305,-0.066757,-1.12552,0.0172728,1431,726,28.3603,-2.50201,81.1166,-7.30642,52.619,-4.03474
26.2953,24.6156,-4.43403,2.88337,0.237535,0.485316,-0.0515948,0.00267751,-0.0327116,0.0180433,-0.0669606,-1.13165,0.0164694,1438,726,27.9883,-2.5495,81.0871,-7.54912,52.945,-4.23889
27.0483,24.628,-4.42113,2.84979,0.243268,0.476881,-0.0521143,0.00284507,-0.0323089,0.01778,-0.0670492,-1.1378,0.0159702,1445,726,27.6356,-2.59383,81.173,-7.78576,53.3456,-4.43612
27.802,24.6392,-4.4089,2.81518,0.245022,0.473039,-0.0524995,0.00300754,-0.031809,0.0174686,-0.0669605,-1.14411,0.0169716,1452,726,27.2881,-2.587,81.2553,-7.98605,53.7557,-4.60756
28.5609,24.6532,-4.41114,2.7696,0.236639,0.473576,-0.0526495,0.00316481,-0.0311851,0.0171064,-0.0665911,-1.15039,0.0185673,1459,726,26.8555,-2.51444,81.2871,-8.07802,54.2262,-4.78418
29.3326,24.6733,-4.45106,2.71829,0.220802,0.464948,-0.0525573,0.00334833,-0.0304537,0.016733,-0.065942,-1.1567,0.0181836,1466,726,26.3444,-2.37209,81.4096,-8.05904,54.8419,-4.95333
30.1017,24.6926,-4.48044,2.67376,0.203006,0.479011,-0.0522265,0.00355081,-0.0295707,0.0163095,-0.0649852,-1.16346,0.0196126,1473,726,25.9649,-2.24628,81.559,-8.07688,55.427,-5.13887
30.865,24.7063,-4.48993,2.64089,0.213838,0.473651,-0.0516487,0.00370031,-0.0285503,0.0157876,-0.063736,-1.17031,0.0183283,1480,726,25.627,-2.33423,81.7666,-8.32723,55.9461,-5.28536
31.6133,24.7139,-4.45122,2.59894,0.22252,0.488731,-0.0508677,0.00379887,-0.0274636,0.015213,-0.0622818,-1.17691,0.0187869,1487,726,25.2702,-2.42967,81.7104,-8.63741,56.2974,-5.47141
32.3626,24.7227,-4.41395,2.55829,0.232242,0.476559,-0.0499161,0.00388145,-0.0264456,0.0147042,-0.0607389,-1.18234,0.0180061,1494,726,24.8446,-2.53962,81.6912,-8.88362,56.6619,-5.67743
33.1134,24.7334,-4.37928,2.50936,0.229239,0.461455,-0.0488406,0.00396375,-0.025495,0.014264,-0.0591409,-1.18684,0.0178607,1501,726,24.338,-2.49376,81.6076,-9.05717,57.0439,-5.90935
33.8622,24.7405,-4.33731,2.46893,0.233228,0.442416,-0.0477883,0.00401842,-0.0245245,0.0137863,-0.0575562,-1.19177,0.0164838,1508,726,23.8957,-2.50186,81.5888,-9.25254,57.4058,-6.09648
34.614,24.7478,-4.30269,2.43306,0.234575,0.450505,-0.0469111,0.00402714,-0.0235215,0.013227,-0.056111,-1.19796,0.0148765,1515,726,23.5781,-2.53036,81.639,-9.44565,57.8017,-6.26313
35.373,24.7587,-4.28832,2.39977,0.238797,0.46018,-0.0462737,0.00407588,-0.0225497,0.0126984,-0.0548962,-1.20557,0.0144286,1522,726,23.2879,-2.59919,81.7949,-9.6587,58.2793,-6.42976
36.1314,24.7693,-4.26991,2.37351,0.247211,0.445653,-0.0458535,0.00420573,-0.021728,0.0123211,-0.0539688,-1.21334,0.0141879,1529,726,22.9872,-2.66323,82.021,-9.88388,58.7499,-6.60425
36.8866,24.7802,-4.24024,2.33965,0.260519,0.429757,-0.0455754,0.00441572,-0.0210648,0.0121082,-0.0532679,-1.22066,0.0148211,1536,726,22.6119,-2.77739,82.1396,-10.1925,59.1876,-6.82153
37.6435,24.7905,-4.21385,2.30304,0.273856,0.417419,-0.0454061,0.00465258,-0.0204779,0.0119623,-0.0527158,-1.22794,0.0154422,1543,726,22.2223,-2.90077,82.2482,-10.4806,59.6445,-7.01482
38.3992,24.8002,-4.18224,2.26636,0.279703,0.409003,-0.0452558,0.00488492,-0.0198731,0.0118062,-0.0521771,-1.23566,0.0154336,1550,726,21.847,-2.94518,82.3433,-10.7205,60.0899,-7.21221
39.1584,24.8102,-4.15927,2.23029,0.2747,0.400137,-0.0450598,0.00503252,-0.0192538,0.0115778,-0.0516051,-1.24311,0.0152321,1557,726,21.4792,-2.86767,82.4824,-10.8495,60.5741,-7.38755
39.9242,24.8219,-4.15419,2.19059,0.263128,0.387017,-0.0448694,0.00514033,-0.0186345,0.0113202,-0.0510493,-1.25057,0.0152611,1564,726,21.0671,-2.72737,82.6586,-10.8748,61.1311,-7.53636
40.7087,24.8445,-4.20072,2.14792,0.253401,0.366274,-0.04467,0.00520955,-0.0180312,0.011045,-0.0505054,-1.2578,0.0155144,1571,726,20.602,-2.61433,83.0029,-10.9186,61.8861,-7.72038
41.4958,24.8683,-4.25265,2.10722,0.246339,0.34358,-0.0444374,0.00531697,-0.0174295,0.0108151,-0.0499356,-1.26522,0.0157377,1578,726,20.1478,-2.51679,83.3939,-10.9948,62.6687,-7.90767
42.2829,24.8925,-4.30201,2.07127,0.238342,0.317801,-0.0441706,0.00545288,-0.0167673,0.0105872,-0.0493049,-1.27365,0.0160724,1585,726,19.7274,-2.39229,83.8303,-11.0847,63.4501,-8.11084
43.0594,24.9124,-4.31849,2.03315,0.225355,0.312134,-0.0437615,0.00568728,-0.0161321,0.0104848,-0.048559,-1.28174,0.0167987,1592,726,19.354,-2.26422,84.1296,-11.176,64.1189,-8.33991
43.8359,24.9318,-4.33254,1.99238,0.214539,0.314479,-0.0431447,0.00589619,-0.0156002,0.010438,-0.0476866,-1.28749,0.0172732,1599,726,18.9818,-2.17065,84.4,-11.2989,64.7864,-8.56628
44.6094,24.9487,-4.33651,1.95707,0.215403,0.313254,-0.0424346,0.00594209,-0.0150632,0.0102489,-0.0467415,-1.29231,0.0168861,1606,726,18.6445,-2.17378,84.6952,-11.5233,65.4243,-8.77927
45.3861,24.9659,-4.34742,1.92749,0.220958,0.308021,-0.0417075,0.0057874,-0.0145309,0.00988035,-0.0458004,-1.29624,0.0171358,1613,726,18.3453,-2.24528,85.0802,-11.7369,66.0951,-8.97276
46.166,24.9845,-4.36515,1.89603,0.228041,0.279407,-0.0410193,0.00554423,-0.0140879,0.00947477,-0.0449498,-1.29871,0.0172088,1620,726,17.9539,-2.27755,85.4819,-11.9461,66.7988,-9.17108
46.951,25.005,-4.39522,1.86354,0.22532,0.258142,-0.0403958,0.00524115,-0.0137336,0.00905524,-0.0442099,-1.2999,0.0166322,1627,726,17.5796,-2.22367,85.9246,-12.0718,67.5555,-9.36355
47.7394,25.0266,-4.43246,1.82677,0.221298,0.23147,-0.0398527,0.00481868,-0.0133718,0.00851544,-0.0435495,-1.30107,0.0169633,1634,726,17.1495,-2.13968,86.3586,-12.1805,68.3462,-9.5516
48.5127,25.0391,-4.42607,1.79272,0.222862,0.214781,-0.0393084,0.00422165,-0.012898,0.00775632,-0.042843,-1.30332,0.0172182,1641,726,16.7756,-2.12479,86.6656,-12.3332,68.9836,-9.71239
49.2799,25.0505,-4.40012,1.76175,0.227153,0.209304,-0.0387983,0.00357285,-0.0123756,0.00692262,-0.0421481,-1.30645,0.0164253,1648,726,16.4653,-2.15049,86.9389,-12.5758,69.5577,-9.91452
50.0454,25.0604,-4.368,1.7286,0.230933,0.217727,-0.0382906,0.00286391,-0.0119728,0.00609362,-0.0415203,-1.30731,0.016057,1655,726,16.1815,-2.21729,87.1746,-12.8072,70.1167,-10.1093
50.8229,25.0746,-4.36742,1.69258,0.233919,0.216372,-0.0376608,0.00200008,-0.0115418,0.00511433,-0.0407751,-1.30725,0.0170006,1662,726,15.8404,-2.27711,87.5052,-12.9743,70.7989,-10.2797
51.6083,25.0917,-4.38627,1.66346,0.238663,0.195544,-0.0369025,0.000751495,-0.0109696,0.00371413,-0.0398652,-1.30701,0.017653,1669,726,15.4972,-2.32821,87.983,-13.1095,71.5602,-10.441
52.3974,25.1105,-4.41297,1.63587,0.242739,0.173288,-0.0363577,-0.000905368,-0.0103393,0.00188965,-0.0391527,-1.30678,0.0176674,1676,726,15.1628,-2.36051,88.5116,-13.2489,72.3584,-10.6059
53.1782,25.1263,-4.41503,1.60469,0.23931,0.165226,-0.0365146,-0.00276067,-0.00979036,-0.000126533,-0.0391487,-1.30797,0.0178762,1683,726,14.8458,-2.31584,88.9224,-13.3933,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.71097,-0.725549,-0.436676,0.116066,-0.0245567,-0.0145142,0.117548,-0.0260391,-0.101785,0.0192127,731,733,16.4368,8.2139,47.8874,21.9775,30.8182,14.4463
-47.368,21.983,-0.492345,1.79064,-0.724435,-0.463419,0.107778,-0.0249146,-0.015366,0.109534,-0.0266707,-0.113796,0.020126,738,733,17.1717,8.22783,48.4525,21.8659,30.5654,14.2783
-46.6598,22.001,-0.530877,1.86116,-0.722523,-0.475179,0.100342,-0.0253786,-0.0164674,0.102463,-0.0274998,-0.128105,0.0203553,745,733,17.8381,8.21784,49.0238,21.6831,30.4354,14.0816
-45.9501,22.02,-0.574839,1.92741,-0.721029,-0.464469,0.0942317,-0.0258984,-0.0176464,0.0967702,-0.0284369,-0.142874,0.0205183,752,733,18.4992,8.1937,49.5387,21.4477,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.9887,-0.719208,-0.441657,0.0897209,-0.0264153,-0.0188891,0.0927159,-0.0294103,-0.157248,0.0205749,759,733,19.1311,8.1574,50.0134,21.1934,30.2564,13.7032
-44.5296,22.0556,-0.661092,2.03618,-0.718179,-0.41232,0.0868549,-0.0269109,-0.0202004,0.0903352,-0.0303912,-0.170616,0.0200339,766,733,19.6378,8.10929,50.3008,20.9583,30.1371,13.535
-43.8195,22.0711,-0.699442,2.08422,-0.716373,-0.402421,0.0856005,-0.0273733,-0.0216014,0.08959,-0.0313627,-0.182628,0.0194436,773,733,20.1155,8.09266,50.6443,20.764,30.0327,13.3908
-43.1072,22.09,-0.746978,2.1255,-0.714494,-0.409958,0.08574,-0.0277765,-0.0231001,0.0902607,-0.0322972,-0.193259,0.0196267,780,733,20.4942,8.10339,50.9935,20.5616,29.9682,13.2107
-42.3971,22.1067,-0.779707,2.17069,-0.722195,-0.414124,0.086306,-0.0280969,-0.0245926,0.0913685,-0.0331594,-0.20302,0.0195223,787,733,20.919,8.20697,51.3275,20.4379,29.858,13.0248
-41.6868,22.1228,-0.810546,2.22097,-0.728846,-0.417437,0.0878255,-0.028326,-0.0260752,0.0934106,-0.0339112,-0.211005,0.0198047,794,733,21.395,8.29163,51.7095,20.3156,29.7477,12.8443
-40.9778,22.1374,-0.831653,2.27725,-0.738317,-0.421956,0.0901527,-0.0284335,-0.0275586,0.0962442,-0.0345251,-0.217541,0.0203808,801,733,21.9285,8.39752,52.1238,20.2298,29.6096,12.6613
-40.2665,22.1541,-0.862518,2.33603,-0.74937,-0.424,0.0928932,-0.0283837,-0.0290691,0.0995009,-0.0349913,-0.22351,0.0198864,808,733,22.4904,8.50424,52.5994,20.1596,29.513,12.4718
-39.5536,22.1717,-0.900152,2.39992,-0.764596,-0.416319,0.095634,-0.0281671,-0.030603,0.102786,-0.0353189,-0.229574,0.0205555,815,733,23.1203,8.64407,53.1375,20.1102,29.4473,12.2865
-38.8389,22.1893,-0.944188,2.47058,-0.776077,-0.401238,0.0980822,-0.0277955,-0.0320811,0.105787,-0.0355001,-0.235696,0.0197727,822,733,23.8294,8.73555,53.7589,20.0331,29.411,12.1226
-38.1231,22.2077,-0.991913,2.55712,-0.783805,-0.387887,0.100117,-0.0272986,-0.0334505,0.108365,-0.0355465,-0.241747,0.0184655,829,733,24.6904,8.81467,54.5576,19.8986,29.3946,11.9565
-37.4053,22.2272,-1.04665,2.63595,-0.791076,-0.371455,0.101572,-0.0266691,-0.0347497,0.110382,-0.03548,-0.248319,0.0171806,836,733,25.48,8.88078,55.3093,19.7597,29.4101,11.7925
-36.6889,22.2466,-1.09133,2.70386,-0.791347,-0.365342,0.102293,-0.0259264,-0.0360545,0.111736,-0.0353693,-0.256152,0.0163622,843,733,26.1409,8.88601,55.9468,19.5474,29.3971,11.5975
-35.9731,22.2633,-1.13077,2.77054,-0.787838,-0.368474,0.102207,-0.025143,-0.0372994,0.112328,-0.0352633,-0.264948,0.0156795,850,733,26.7709,8.8631,56.5768,19.3566,29.3717,11.4393
