 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.1706,29.1105,-7.37885,0.714962,0.0126726,0.152626,-0.0131498,0.00252762,-0.00293298,0.00305837,-0.0136805,-1.39178,0.0159519,1564,691,6.93296,-0.242044,81.1882,-9.06738,74.218,-8.64603
41.9592,29.1346,-7.42041,0.701617,0.0136031,0.137048,-0.0128876,0.00294756,-0.00234481,0.00328747,-0.0132276,-1.42684,0.0162053,1571,691,6.75943,-0.222491,81.8021,-9.26208,74.9567,-8.85557
42.745,29.1607,-7.45107,0.689886,0.0150291,0.119731,-0.0126368,0.00343364,-0.00192619,0.00366129,-0.0128645,-1.45316,0.0160349,1578,691,6.59517,-0.216879,82.4016,-9.51973,75.6652,-9.13834
43.53,29.1844,-7.47746,0.679402,0.0164052,0.104848,-0.0123603,0.00393587,-0.00165076,0.0041014,-0.0125258,-1.47085,0.01572,1585,691,6.44985,-0.229474,83.0043,-9.73503,76.3652,-9.3893
44.3173,29.2063,-7.5086,0.670653,0.014209,0.102028,-0.0122717,0.00435563,-0.00172307,0.00453231,-0.0124484,-1.46861,0.0162202,1592,691,6.35833,-0.210709,83.6446,-9.90226,77.0889,-9.58849
45.0954,29.2218,-7.51155,0.663008,0.0144848,0.104151,-0.0120419,0.00418903,-0.001825,0.0043917,-0.0122446,-1.4602,0.0165276,1599,691,6.29166,-0.218986,84.2001,-10.0834,77.7176,-9.76493
51.3468,29.3557,-7.5353,0.586387,0.0241962,0.108921,-0.00952845,0.00260655,-0.00422405,0.00393209,-0.010854,-1.26672,0.0163855,1655,691,5.5835,-0.322582,88.7739,-11.7476,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.577331,0.0231327,0.112437,-0.00911773,0.00268372,-0.00425265,0.00405648,-0.0104905,-1.25855,0.0172442,1662,691,5.51038,-0.330286,89.4938,-11.9018,83.8348,-11.4944
52.935,29.396,-7.59109,0.569112,0.0171785,0.125821,-0.00852732,0.00268952,-0.00402949,0.00398698,-0.00982478,-1.25929,0.0181169,1669,691,5.47804,-0.274654,90.1922,-12.0603,84.6125,-11.665
53.7292,29.4173,-7.61545,0.563057,0.0158567,0.124053,-0.00799379,0.00255336,-0.00376893,0.00376172,-0.00920214,-1.26054,0.0182035,1676,691,5.41488,-0.244619,90.9265,-12.2623,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.558561,0.0188254,0.115061,-0.00785055,0.00223411,-0.00374336,0.00347174,-0.00908818,-1.25149,0.0179555,1683,691,5.34077,-0.256363,91.7333,-12.4983,86.2536,-12.0902
-47.7913,25.7284,-1.8737,1.62678,-0.387441,-0.147987,0.0441345,-0.00423325,-0.0183519,0.0503094,-0.0104081,-0.32457,0.0172362,731,698,15.9768,4.38384,52.6686,19.3498,36.9263,15.5846
-47.0816,25.7489,-1.90739,1.65718,-0.394235,-0.145962,0.0400072,-0.00358696,-0.0197423,0.0476188,-0.0111986,-0.367987,0.017345,738,698,16.2724,4.43403,52.8095,19.1761,36.7762,15.333
-46.3705,25.7683,-1.94679,1.68402,-0.399467,-0.145493,0.0362213,-0.00296118,-0.0208961,0.0452738,-0.0120137,-0.408808,0.0162701,745,698,16.5293,4.47795,52.9457,19.0254,36.6524,15.1239
-45.6561,25.7901,-2.00248,1.70719,-0.405934,-0.142969,0.0329814,-0.00238301,-0.0217225,0.0433086,-0.0127103,-0.443788,0.0152425,752,698,16.7526,4.53191,53.1065,18.8899,36.5927,14.9234
-44.9418,25.8086,-2.05518,1.72781,-0.415598,-0.141727,0.0303941,-0.00186997,-0.022304,0.0417886,-0.0132645,-0.472309,0.0137487,759,698,16.9484,4.63111,53.24,18.8308,36.5284,14.7783
-44.2221,25.8336,-2.13516,1.74555,-0.423189,-0.133221,0.0283891,-0.0014241,-0.0227405,0.0406733,-0.0137083,-0.495279,0.0133941,766,698,17.1268,4.71343,53.4359,18.6904,36.5676,14.6014
-43.5008,25.8597,-2.22075,1.76053,-0.432245,-0.117058,0.0268945,-0.00101334,-0.0231089,0.0399357,-0.0140545,-0.513781,0.0141525,773,698,17.2914,4.79556,53.6185,18.5494,36.6334,14.4215
-42.7803,25.8853,-2.29819,1.7731,-0.445166,-0.100765,0.0258773,-0.000613176,-0.0234346,0.0395508,-0.0142867,-0.52818,0.0148325,780,698,17.4336,4.89174,53.7563,18.4544,36.6776,14.2259
-42.0657,25.9046,-2.33925,1.78486,-0.457922,-0.0925205,0.0250244,-0.000216908,-0.0237452,0.0392945,-0.0144871,-0.541133,0.0144063,787,698,17.5551,4.99319,53.7806,18.375,36.6001,14.0262
-41.3552,25.9203,-2.35478,1.79648,-0.466657,-0.103333,0.0244825,0.000156234,-0.0240054,0.0392303,-0.0145916,-0.550909,0.0138324,794,698,17.6413,5.0898,53.7551,18.2716,36.4395,13.8109
-40.6421,25.9383,-2.38245,1.8126,-0.472673,-0.112858,0.0241952,0.000497003,-0.0242502,0.0393363,-0.0146441,-0.558148,0.0133327,801,698,17.7728,5.16642,53.8201,18.1283,36.3285,13.5934
-39.9241,25.9606,-2.43431,1.83367,-0.479009,-0.118256,0.0240305,0.000830382,-0.0245119,0.0395486,-0.0146877,-0.564392,0.0130883,808,698,17.9595,5.23423,54.0171,17.984,36.3099,13.3739
-39.2032,25.9836,-2.49871,1.85405,-0.487731,-0.114294,0.023903,0.00117511,-0.0248321,0.0398479,-0.0147698,-0.570807,0.01298,815,698,18.156,5.31328,54.2414,17.8756,36.3419,13.1874
-38.4822,26.0045,-2.56099,1.87143,-0.496619,-0.108088,0.023683,0.00152948,-0.0251978,0.0401312,-0.0149187,-0.578315,0.0123736,822,698,18.327,5.39209,54.4322,17.7964,36.3729,13.0345
-37.7606,26.0251,-2.62341,1.8858,-0.503833,-0.0968348,0.0233066,0.00187794,-0.0255897,0.0403345,-0.0151499,-0.587138,0.0121036,829,698,18.4773,5.45273,54.5933,17.6907,36.4112,12.8871
-37.0396,26.0462,-2.67912,1.90206,-0.506966,-0.0884275,0.0228236,0.00224324,-0.0260339,0.0405272,-0.0154604,-0.597191,0.0117035,836,698,18.6405,5.47981,54.7623,17.5171,36.433,12.7079
-36.3186,26.0689,-2.732,1.92041,-0.508223,-0.0867656,0.0222384,0.00263846,-0.0265615,0.0407501,-0.0158732,-0.608668,0.0112792,843,698,18.8113,5.49816,54.9605,17.3,36.4523,12.4898
-35.5969,26.0912,-2.78511,1.93816,-0.510192,-0.0837314,0.0214684,0.00305057,-0.0270975,0.040879,-0.0163601,-0.621599,0.0113039,850,698,18.9787,5.5184,55.1584,17.0984,36.4791,12.2798
-34.8697,26.1176,-2.86414,1.95041,-0.51334,-0.0753581,0.0204112,0.00345169,-0.0275192,0.0407275,-0.0168646,-0.635944,0.01259,857,698,19.1014,5.53988,55.3925,16.9078,36.6046,12.0781
-34.1413,26.1443,-2.94606,1.96049,-0.515765,-0.0641628,0.0191614,0.00383652,-0.0277929,0.0403288,-0.0173308,-0.650891,0.01258,864,698,19.208,5.53752,55.6188,16.7238,36.7472,11.8828
-33.4141,26.169,-3.01879,1.97155,-0.517836,-0.0491695,0.0178737,0.00417933,-0.0279393,0.0397926,-0.0177395,-0.665229,0.0123522,871,698,19.332,5.52673,55.8232,16.5369,36.864,11.6957
-32.6912,26.1897,-3.06664,1.98145,-0.516453,-0.0430048,0.0165427,0.00444545,-0.0279294,0.0390709,-0.0180828,-0.678761,0.0108776,878,698,19.4282,5.48765,55.9514,16.334,36.8996,11.5009
-31.9695,26.2086,-3.10514,1.99313,-0.518426,-0.0359751,0.0150742,0.00462688,-0.0277476,0.0380855,-0.0183844,-0.692358,0.0109914,885,698,19.544,5.49942,56.0685,16.1467,36.909,11.3104
-31.2458,26.2294,-3.15128,2.00906,-0.522648,-0.0246864,0.0134383,0.00474614,-0.0274396,0.0368739,-0.0186894,-0.706857,0.0116294,892,698,19.71,5.53251,56.2538,15.958,36.9525,11.1105
-30.5207,26.2512,-3.20176,2.0246,-0.52648,-0.017438,0.0116379,0.00482999,-0.0270612,0.0355084,-0.0190406,-0.722834,0.0126387,899,698,19.8639,5.56115,56.4642,15.775,37.0184,10.9056
-29.7942,26.2739,-3.25578,2.03411,-0.525206,-0.0107626,0.00969507,0.0048912,-0.0266423,0.0340435,-0.0194573,-0.740442,0.0126759,906,698,19.9568,5.52779,56.6381,15.5514,37.1039,10.6957
-29.0677,26.2962,-3.30756,2.03559,-0.520556,-0.0054547,0.00769009,0.00491587,-0.0261314,0.0324712,-0.0198652,-0.758882,0.0124304,913,698,19.9682,5.45362,56.7367,15.3066,37.1884,10.4852
-28.3422,26.315,-3.3517,2.03622,-0.507806,-0.00182342,0.00568161,0.00491174,-0.0255353,0.0308349,-0.0202416,-0.777861,0.012367,920,698,19.9664,5.31446,56.8099,15.0206,37.2521,10.3203
-27.6169,26.333,-3.39194,2.03769,-0.496262,0.012427,0.00372288,0.00492965,-0.0249337,0.0292672,-0.0206147,-0.797496,0.0119932,927,698,19.995,5.18108,56.8687,14.7166,37.3088,10.1559
-26.8923,26.3512,-3.42625,2.03803,-0.4854,0.0303782,0.00180907,0.00501136,-0.0243862,0.027849,-0.0210285,-0.81818,0.0112547,934,698,20.0206,5.04629,56.8975,14.3929,37.3517,9.96954
-26.1664,26.3726,-3.46386,2.03415,-0.477246,0.0450733,-8.08772e-05,0.00516537,-0.0239031,0.0265888,-0.0215043,-0.84005,0.0105474,941,698,19.9993,4.93232,56.91,14.0602,37.4142,9.73145
-25.4427,26.3914,-3.48863,2.03186,-0.468136,0.0520244,-0.00179924,0.00538454,-0.0234551,0.0255212,-0.0219359,-0.861377,0.0106301,948,698,19.978,4.82289,56.9108,13.7374,37.4378,9.49963
-24.721,26.408,-3.50174,2.03208,-0.460598,0.0637784,-0.00316463,0.00567558,-0.0230696,0.0247447,-0.0222337,-0.880051,0.0115624,955,698,19.992,4.72454,56.8948,13.423,37.4268,9.2728
-23.9982,26.4256,-3.51746,2.03057,-0.455313,0.0836826,-0.00414002,0.00603949,-0.0227313,0.0242439,-0.0223444,-0.895536,0.0125679,962,698,20.0067,4.64383,56.8663,13.0962,37.4322,9.03545
-23.2671,26.4482,-3.56933,2.02329,-0.447319,0.101736,-0.00482367,0.00644018,-0.0223524,0.0238593,-0.0222428,-0.90881,0.0115458,969,698,19.9599,4.54532,56.9196,12.768,37.5729,8.82636
-22.5303,26.4734,-3.64482,2.01433,-0.435251,0.108565,-0.00531884,0.00684868,-0.021922,0.0235154,-0.0219856,-0.920751,0.0105028,976,698,19.8718,4.41954,57.0634,12.4572,37.8043,8.64867
-21.7922,26.4993,-3.72274,2.00829,-0.419478,0.110382,-0.00562638,0.00724349,-0.0215146,0.0232649,-0.0216478,-0.930712,0.00979291,983,698,19.8006,4.2687,57.2585,12.1106,38.0516,8.46483
-21.0568,26.5221,-3.78589,2.00449,-0.404303,0.117066,-0.00575195,0.00758931,-0.0211596,0.0231048,-0.0212675,-0.938094,0.00981595,990,698,19.7625,4.09877,57.4235,11.7918,38.2531,8.29376
-20.3208,26.5458,-3.84875,1.99767,-0.390792,0.137843,-0.0057681,0.00783094,-0.0207887,0.0229038,-0.020841,-0.943453,0.0103692,997,698,19.726,3.92538,57.5465,11.4401,38.461,8.10219
-19.5836,26.5698,-3.91397,1.9897,-0.373038,0.155684,-0.00573961,0.0079412,-0.0203414,0.0225615,-0.0203599,-0.947598,0.0105115,1004,698,19.6715,3.71875,57.6784,11.0548,38.6844,7.91622
-18.8479,26.5927,-3.96995,1.98289,-0.355119,0.181666,-0.00576558,0.00793867,-0.019846,0.0220821,-0.019909,-0.951623,0.0107782,1011,698,19.6467,3.50329,57.7858,10.6352,38.8821,7.71774
-18.1121,26.6148,-4.02307,1.97735,-0.335563,0.199376,-0.00594615,0.00786523,-0.0194161,0.0215672,-0.0196481,-0.956256,0.0109737,1018,698,19.6163,3.28437,57.9139,10.2233,39.0765,7.52685
-17.375,26.6378,-4.07931,1.9757,-0.315063,0.203373,-0.00634529,0.00774597,-0.0190902,0.0210492,-0.0196486,-0.962179,0.0109256,1025,698,19.5935,3.07602,58.1165,9.8234,39.2893,7.32972
-16.635,26.6626,-4.14558,1.97497,-0.298054,0.212793,-0.00698598,0.00757967,-0.0188064,0.0204642,-0.0198705,-0.970133,0.0105007,1032,698,19.5917,2.89282,58.3629,9.44933,39.545,7.1342
-15.8971,26.6855,-4.19999,1.97671,-0.284841,0.222909,-0.00785112,0.00736276,-0.0185041,0.0197625,-0.0202508,-0.980416,0.0106857,1039,698,19.6169,2.74573,58.5974,9.10531,39.7656,6.93316
-15.1626,26.7054,-4.23687,1.97242,-0.270296,0.228626,-0.0089188,0.0071288,-0.0181839,0.0189805,-0.0207705,-0.993178,0.0102202,1046,698,19.5745,2.5938,58.7244,8.75559,39.9307,6.73266
-14.4237,26.7276,-4.28987,1.96536,-0.256904,0.231653,-0.0102013,0.00691779,-0.017908,0.0182067,-0.0214902,-1.00833,0.0100507,1053,698,19.4991,2.45768,58.8916,8.43126,40.1604,6.54213
-13.6777,26.7558,-4.37058,1.95579,-0.246738,0.236984,-0.0116949,0.00672302,-0.0176838,0.017452,-0.0224239,-1.02546,0.0100358,1060,698,19.4046,2.3476,59.1369,8.11511,40.4966,6.3315
-12.9214,26.7917,-4.4912,1.94258,-0.236601,0.238047,-0.0132671,0.00652929,-0.0174926,0.01673,-0.0234678,-1.04286,0.0104025,1067,698,19.2639,2.24838,59.5008,7.79255,40.9828,6.11074
-12.1717,26.8211,-4.58111,1.92935,-0.226501,0.240811,-0.0147986,0.00634671,-0.0173612,0.0161012,-0.0245531,-1.0589,0.0105502,1074,698,19.1283,2.14387,59.7606,7.48952,41.3661,5.90903
-11.4288,26.8457,-4.63936,1.91418,-0.215831,0.243337,-0.0162486,0.00620277,-0.0173111,0.0156093,-0.0256552,-1.07305,0.0102985,1081,698,18.9749,2.03544,59.8971,7.16782,41.6437,5.69474
-10.6913,26.8656,-4.6723,1.8979,-0.203959,0.239367,-0.017589,0.00610513,-0.0173398,0.0152586,-0.0267424,-1.08509,0.00982857,1088,698,18.7967,1.921,59.9477,6.8545,41.8379,5.48379
-9.95032,26.8881,-4.71732,1.88011,-0.191713,0.229561,-0.0187576,0.00605875,-0.0174507,0.015063,-0.0277618,-1.09445,0.0104087,1095,698,18.59,1.81247,60.0406,6.53813,42.0827,5.26326
-9.20231,26.9146,-4.78856,1.8622,-0.1813,0.230279,-0.0197144,0.00603898,-0.0176372,0.0149998,-0.0286753,-1.10072,0.0110525,1102,698,18.406,1.71286,60.2193,6.22734,42.4282,5.05777
-8.45076,26.9429,-4.87135,1.8446,-0.170894,0.238991,-0.0205223,0.00603171,-0.0178777,0.0150233,-0.0295138,-1.10479,0.0112389,1109,698,18.2437,1.59569,60.4401,5.91239,42.8222,4.85752
-7.70183,26.969,-4.94056,1.82703,-0.160978,0.249,-0.0212509,0.00603473,-0.0181644,0.0151092,-0.0303253,-1.10749,0.0110284,1116,698,18.0857,1.48434,60.6189,5.59449,43.1749,4.65494
-6.95208,26.9947,-5.01026,1.80934,-0.151199,0.251391,-0.0219395,0.00605373,-0.0184584,0.0152221,-0.0311078,-1.10979,0.0105647,1123,698,17.9089,1.37819,60.8138,5.30888,43.5364,4.46123
-6.20246,27.0191,-5.07673,1.7918,-0.144423,0.251301,-0.0225895,0.00610155,-0.0186908,0.0153174,-0.0318054,-1.11271,0.0104032,1130,698,17.7289,1.30412,61.0083,5.07179,43.8934,4.2815
-5.45155,27.0446,-5.14545,1.77393,-0.142937,0.255036,-0.0231922,0.00617138,-0.018819,0.0153582,-0.032379,-1.11666,0.0107229,1137,698,17.5564,1.2668,61.2102,4.87568,44.2659,4.09029
-4.69892,27.072,-5.21793,1.75672,-0.143471,0.260972,-0.0237924,0.00626805,-0.0188153,0.0153194,-0.0328438,-1.12241,0.010954,1144,698,17.3958,1.25754,61.4368,4.66098,44.6595,3.87704
-3.94657,27.0999,-5.28629,1.73758,-0.144777,0.268788,-0.0244131,0.00636135,-0.0186417,0.015146,-0.0331978,-1.13042,0.0115007,1151,698,17.2222,1.25495,61.6357,4.42265,45.0461,3.63851
-3.19443,27.1269,-5.35108,1.71451,-0.145052,0.269156,-0.025017,0.00643466,-0.0183065,0.0148424,-0.0334247,-1.14025,0.0120091,1158,698,16.9934,1.25419,61.7987,4.19448,45.427,3.40697
-2.44148,27.1528,-5.41638,1.68961,-0.145292,0.270579,-0.0255386,0.00648837,-0.0178456,0.0144519,-0.0335021,-1.15107,0.0121234,1165,698,16.7501,1.24962,61.9514,3.98845,45.8167,3.19818
-1.68727,27.178,-5.48402,1.66495,-0.146223,0.271092,-0.0259628,0.00651323,-0.0173146,0.0140127,-0.0334622,-1.16206,0.0121313,1172,698,16.5074,1.24968,62.1226,3.81782,46.2217,3.01305
-0.934007,27.2023,-5.54518,1.64316,-0.14516,0.266136,-0.0263063,0.00649424,-0.0167212,0.0135155,-0.0333275,-1.17325,0.0114917,1179,698,16.2785,1.2444,62.3116,3.62764,46.6108,2.82259
-0.17894,27.2277,-5.61047,1.62147,-0.141362,0.257843,-0.0265346,0.00641249,-0.0160772,0.0129575,-0.0330796,-1.18419,0.0107838,1186,698,16.0417,1.21539,62.5271,3.41242,47.0222,2.62485
0.574868,27.2525,-5.66815,1.59861,-0.136146,0.251374,-0.0266102,0.00628463,-0.0154187,0.0123817,-0.0327073,-1.19423,0.0105634,1193,698,15.7982,1.1751,62.7095,3.16253,47.4138,2.41475
1.32972,27.2769,-5.72719,1.57357,-0.130349,0.251337,-0.0265531,0.00612284,-0.0147683,0.0118083,-0.0322386,-1.20331,0.0108378,1200,698,15.5502,1.11738,62.8762,2.90979,47.8174,2.2177
2.08445,27.3011,-5.7831,1.55056,-0.124681,0.251382,-0.0264063,0.0059648,-0.0141729,0.011293,-0.0317346,-1.2112,0.0108957,1207,698,15.322,1.0629,63.0586,2.6515,48.2172,2.01584
2.83678,27.3227,-5.82751,1.53205,-0.117348,0.246096,-0.0261811,0.00580735,-0.0136367,0.0108316,-0.0312053,-1.21779,0.0105411,1214,698,15.1232,0.99258,63.2562,2.40465,48.5829,1.82312
3.58611,27.3423,-5.85824,1.51526,-0.109126,0.24225,-0.0258775,0.00563884,-0.013144,0.010401,-0.0306397,-1.2232,0.0108587,1221,698,14.9445,0.916565,63.4278,2.13482,48.9069,1.62348
4.33688,27.362,-5.89198,1.49614,-0.102546,0.242217,-0.0255652,0.00548416,-0.0126909,0.0100113,-0.0300923,-1.22815,0.0115886,1228,698,14.7541,0.843559,63.5906,1.889,49.2489,1.43244
5.08803,27.3825,-5.92464,1.47635,-0.0979215,0.242411,-0.0253104,0.00536444,-0.0122821,0.00967608,-0.029622,-1.23318,0.0120574,1235,698,14.5586,0.792187,63.7503,1.63987,49.5947,1.22284
5.84066,27.4046,-5.96015,1.45909,-0.0941529,0.244425,-0.0251204,0.00528188,-0.011914,0.00939444,-0.029233,-1.23842,0.0118368,1242,698,14.392,0.751459,63.9505,1.37157,49.9584,0.99419
6.59406,27.4272,-5.99601,1.44185,-0.0908588,0.241245,-0.0249547,0.00520944,-0.0115608,0.00913054,-0.0288758,-1.2438,0.0116326,1249,698,14.2125,0.726681,64.1642,1.10553,50.3308,0.756898
7.35278,27.4516,-6.04887,1.42019,-0.0872106,0.239791,-0.0247881,0.00514713,-0.0112026,0.00887519,-0.0285161,-1.24954,0.0112626,1256,698,13.9956,0.688097,64.4008,0.864033,50.7713,0.543541
8.11277,27.476,-6.10379,1.39741,-0.0814536,0.235542,-0.0246342,0.00510417,-0.0108247,0.00862703,-0.028157,-1.25616,0.0120134,1263,698,13.7605,0.638346,64.6433,0.61092,51.2264,0.338623
8.8682,27.4948,-6.14021,1.37734,-0.070183,0.234957,-0.0245018,0.0050989,-0.0104474,0.00841478,-0.0278177,-1.26346,0.0120637,1270,698,13.5597,0.528638,64.85,0.346106,51.6215,0.180272
9.61557,27.5089,-6.14548,1.35974,-0.0602575,0.243871,-0.0243622,0.00511148,-0.0101,0.00824037,-0.0274911,-1.27038,0.0119468,1277,698,13.4082,0.418315,64.9688,0.0582236,51.9123,0.00423428
10.3625,27.524,-6.14707,1.34119,-0.0528977,0.249529,-0.0241596,0.00511208,-0.00982329,0.00810307,-0.0271506,-1.27524,0.0118638,1284,698,13.2405,0.337236,65.0759,-0.229597,52.1978,-0.202799
11.1147,27.5432,-6.16449,1.32308,-0.0482894,0.245134,-0.0238887,0.00508707,-0.00958538,0.00797095,-0.0267726,-1.27855,0.011986,1291,698,13.0509,0.301359,65.2592,-0.498873,52.548,-0.43323
11.8717,27.5651,-6.19704,1.30319,-0.0434358,0.23612,-0.0235881,0.00503674,-0.00939217,0.00784326,-0.0263946,-1.28043,0.0119487,1298,698,12.8322,0.265194,65.4901,-0.75769,52.96,-0.664297
12.6278,27.5861,-6.22389,1.2829,-0.0393513,0.230567,-0.0232964,0.0049687,-0.00925604,0.00773003,-0.0260578,-1.28087,0.0116015,1305,698,12.6195,0.226043,65.7013,-1.01031,53.359,-0.895075
13.3813,27.6039,-6.2397,1.26251,-0.0331617,0.226279,-0.0230296,0.00488586,-0.00914027,0.00761234,-0.025756,-1.28091,0.0110891,1312,698,12.4091,0.165227,65.8777,-1.26262,53.7251,-1.10245
14.1385,27.6221,-6.26609,1.24307,-0.0265226,0.228009,-0.0227826,0.00479582,-0.00906588,0.00750911,-0.0254958,-1.27999,0.011439,1319,698,12.2232,0.103546,66.1034,-1.51454,54.1362,-1.28141
14.9047,27.6437,-6.32157,1.22578,-0.0190612,0.224115,-0.0225614,0.00470123,-0.00901841,0.00741447,-0.0252747,-1.27856,0.0125075,1326,698,12.0416,0.0514941,66.4649,-1.73602,54.6588,-1.42394
15.6747,27.6703,-6.38707,1.21034,-0.0160174,0.215115,-0.0223743,0.00458122,-0.00899809,0.00730888,-0.025102,-1.27646,0.0131626,1333,698,11.8647,0.0311906,66.8925,-1.9488,55.2261,-1.62832
16.4404,27.6949,-6.435,1.19645,-0.0154898,0.209744,-0.0222287,0.00442624,-0.00896254,0.00715955,-0.024962,-1.27479,0.0127148,1340,698,11.7134,0.0186552,67.2772,-2.15253,55.738,-1.85195
17.1968,27.7126,-6.44908,1.1814,-0.0157785,0.206466,-0.0221248,0.00424516,-0.00888205,0.0069578,-0.0248374,-1.27439,0.0125126,1347,698,11.5581,0.0137448,67.5347,-2.34019,56.1351,-2.06034
17.9528,27.7292,-6.46012,1.16232,-0.0158864,0.204816,-0.0220437,0.00405458,-0.00876629,0.00672574,-0.0247149,-1.27503,0.0124344,1354,698,11.3697,0.0227735,67.7476,-2.53933,56.5284,-2.2569
18.7116,27.7465,-6.47823,1.14205,-0.0144185,0.201188,-0.0219591,0.0038461,-0.00862855,0.00646539,-0.0245784,-1.27608,0.0125922,1361,698,11.1643,0.0202735,67.9827,-2.73866,56.9544,-2.44156
19.4704,27.7661,-6.49385,1.12366,-0.0124204,0.19702,-0.0218569,0.00360717,-0.00850844,0.00618848,-0.0244382,-1.27624,0.012931,1368,698,10.9752,0.00999424,68.236,-2.99133,57.3799,-2.6791
20.2318,27.787,-6.516,1.10818,-0.0100988,0.19585,-0.0217293,0.00331726,-0.00839115,0.0058686,-0.0242806,-1.27563,0.0130763,1375,698,10.8212,-0.0149769,68.5464,-3.24592,57.8364,-2.91714
20.9917,27.8072,-6.5307,1.09197,-0.00751281,0.197754,-0.0215834,0.00300212,-0.00823004,0.00550278,-0.0240841,-1.27581,0.0134484,1382,698,10.6693,-0.0454333,68.8289,-3.52288,58.2738,-3.16751
21.7528,27.826,-6.54753,1.07448,-0.00522484,0.199094,-0.0214366,0.002681,-0.0079948,0.0050905,-0.0238461,-1.27807,0.0124798,1389,698,10.5044,-0.0783209,69.1136,-3.75481,58.7256,-3.38262
22.5209,27.8478,-6.5852,1.05476,-0.000766583,0.190252,-0.0212978,0.00238997,-0.00776281,0.00470726,-0.0236151,-1.28071,0.0121731,1396,698,10.2895,-0.117846,69.4646,-3.97265,59.2599,-3.58291
23.2891,27.8691,-6.62087,1.03374,0.00189559,0.182634,-0.0211369,0.00215085,-0.00762138,0.00442334,-0.0234094,-1.28102,0.0122012,1403,698,10.0666,-0.136009,69.8019,-4.17784,59.7944,-3.77947
24.053,27.8892,-6.63984,1.01518,0.00466241,0.175563,-0.0208897,0.00195495,-0.00757728,0.00423973,-0.0231745,-1.27794,0.0122592,1410,698,9.86842,-0.154352,70.1108,-4.42142,60.2768,-4.01096
24.8055,27.9007,-6.62054,1.00142,0.00800482,0.175503,-0.0205511,0.00178106,-0.00757512,0.00410808,-0.0228781,-1.27275,0.0120808,1417,698,9.73504,-0.188728,70.3317,-4.64904,60.6276,-4.20828
25.5518,27.9079,-6.57991,0.990003,0.0111158,0.178549,-0.0201883,0.00163843,-0.00754445,0.00399233,-0.0225422,-1.26836,0.0122825,1424,698,9.63264,-0.218838,70.5042,-4.87449,60.9086,-4.39332
26.3084,27.9202,-6.56998,0.975666,0.0120859,0.186131,-0.0198483,0.00154508,-0.00750744,0.00391671,-0.0222199,-1.26481,0.0126527,1431,698,9.51661,-0.236772,70.7635,-5.08146,61.3078,-4.57302
27.0691,27.935,-6.57158,0.957604,0.0144007,0.185367,-0.0195094,0.00148835,-0.00747496,0.0038775,-0.0218986,-1.26144,0.0130379,1438,698,9.34212,-0.259941,71.0399,-5.28686,61.7564,-4.75847
27.8373,27.9574,-6.59377,0.939058,0.0156682,0.17844,-0.0191452,0.00145232,-0.0074375,0.00385714,-0.02155,-1.25807,0.0136706,1445,698,9.14567,-0.268783,71.3978,-5.54121,62.2886,-5.01936
28.606,27.9777,-6.61614,0.922004,0.014782,0.167564,-0.0187537,0.0014231,-0.0073564,0.00382039,-0.021151,-1.25577,0.0141927,1452,698,8.95234,-0.253857,71.7791,-5.72181,62.8281,-5.2375
29.3792,27.9999,-6.64983,0.909175,0.0104798,0.164375,-0.0183447,0.00139547,-0.00720206,0.00374374,-0.0206929,-1.25561,0.0145337,1459,698,8.8208,-0.204525,72.246,-5.89337,63.416,-5.45223
30.1355,28.0098,-6.62959,0.897774,0.0101568,0.168276,-0.0179288,0.00138367,-0.00699639,0.00365188,-0.020197,-1.25729,0.0144264,1466,698,8.72262,-0.190401,72.5357,-6.0801,63.8152,-5.61747
30.8891,28.0177,-6.59908,0.88356,0.0131102,0.179404,-0.0175103,0.00139847,-0.00674121,0.00355569,-0.0196675,-1.26109,0.0142834,1473,698,8.61941,-0.233932,72.7651,-6.2918,64.1846,-5.77737
31.6432,28.0278,-6.56813,0.867524,0.0186112,0.182734,-0.0170854,0.00144483,-0.00645516,0.00347182,-0.0191124,-1.26654,0.0148283,1480,698,8.47641,-0.302376,72.9871,-6.54563,64.5607,-5.98161
32.4143,28.0464,-6.58745,0.849205,0.0196368,0.187483,-0.0166328,0.00150321,-0.00620978,0.00342565,-0.0185553,-1.27057,0.014479,1487,698,8.31759,-0.331949,73.375,-6.74602,65.1264,-6.17411
33.1887,28.0676,-6.61479,0.833239,0.0219914,0.185235,-0.0161605,0.00157911,-0.00604744,0.00344452,-0.0180259,-1.27159,0.0141466,1494,698,8.1595,-0.3701,73.8259,-6.96197,65.7292,-6.38916
33.9516,28.0799,-6.60523,0.823357,0.0262633,0.175062,-0.0157019,0.00165466,-0.00592694,0.00348547,-0.0175328,-1.2712,0.0134203,1501,698,8.03352,-0.407283,74.2125,-7.14212,66.2048,-6.55848
34.7052,28.0883,-6.56525,0.818078,0.0295127,0.162523,-0.0153077,0.00170673,-0.00576248,0.00347467,-0.0170756,-1.27311,0.0135215,1508,698,7.94326,-0.43445,74.5431,-7.33581,66.5782,-6.75935
