 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5873,21.196,-2.48073,5.61827,-0.380593,0.813465,-0.0152087,-0.00326692,-0.0614023,0.0524541,-0.0709297,-0.833867,0.014077,1354,754,55.0237,3.32959,94.8783,0.50271,39.9852,-1.47442
17.3375,21.2112,-2.49436,5.58925,-0.346598,0.8601,-0.0176483,-0.00239203,-0.0600469,0.0505093,-0.0705497,-0.848578,0.0138979,1361,754,54.8421,2.91268,94.9919,-0.0727438,40.3899,-1.65637
18.0841,21.2235,-2.49376,5.56174,-0.308906,0.893216,-0.0195657,-0.00155417,-0.0588148,0.0489404,-0.0700602,-0.861368,0.0137023,1368,754,54.6375,2.48177,95.0857,-0.650074,40.7496,-1.82615
18.8334,21.2373,-2.50013,5.54544,-0.265703,0.907678,-0.0210322,-0.000731289,-0.0577496,0.0477532,-0.0695166,-0.872393,0.0137021,1375,754,54.482,2.04416,95.3344,-1.27307,41.1425,-2.00268
19.583,21.251,-2.50576,5.53338,-0.229323,0.929525,-0.0221413,-2.12666e-06,-0.0567909,0.0467879,-0.0689314,-0.881651,0.014325,1382,754,54.3898,1.66883,95.6253,-1.84933,41.5402,-2.17965
20.3353,21.2656,-2.51776,5.5218,-0.199939,0.954311,-0.0231147,0.000539113,-0.0558547,0.0458053,-0.0683809,-0.889729,0.0146365,1389,754,54.3126,1.34611,95.9499,-2.34691,41.9686,-2.3517
21.0877,21.2804,-2.5284,5.505,-0.172495,0.995624,-0.0242359,0.000940727,-0.0550109,0.0447853,-0.0680804,-0.897878,0.0158352,1396,754,54.2364,0.999344,96.2171,-2.84508,42.3998,-2.53222
21.8474,21.2987,-2.56051,5.48531,-0.132536,1.02743,-0.0255555,0.00128993,-0.054429,0.0439269,-0.0681924,-0.906291,0.0160777,1403,754,54.0999,0.570376,96.546,-3.47061,42.9173,-2.71021
22.6088,21.3187,-2.59566,5.46029,-0.0852104,1.06368,-0.0271129,0.00161558,-0.0540684,0.0431953,-0.0686926,-0.915233,0.0162716,1410,754,53.9251,0.0557828,96.8395,-4.18915,43.4539,-2.9092
23.3726,21.3395,-2.63613,5.43458,-0.0395229,1.11351,-0.0290265,0.00183421,-0.0537653,0.0423395,-0.0695319,-0.92514,0.0163048,1417,754,53.7849,-0.470579,97.1467,-4.90562,44.0177,-3.10607
24.1194,21.35,-2.62013,5.40596,-0.00841381,1.15364,-0.0313069,0.00186229,-0.0534582,0.0412494,-0.070694,-0.935808,0.016174,1424,754,53.601,-0.849813,97.2353,-5.44117,44.3812,-3.28823
24.8594,21.3557,-2.5806,5.38569,0.0224953,1.18009,-0.0339586,0.00174905,-0.053189,0.0400007,-0.0722103,-0.947323,0.0172534,1431,754,53.4575,-1.1882,97.3366,-5.95013,44.6652,-3.45204
25.601,21.3621,-2.54483,5.36541,0.0571919,1.19395,-0.0368385,0.00158567,-0.0529627,0.0387132,-0.0739661,-0.959391,0.0181027,1438,754,53.2753,-1.53788,97.4646,-6.4816,44.9706,-3.61698
26.3457,21.3697,-2.51696,5.33427,0.0907561,1.20818,-0.0397586,0.00144283,-0.0527484,0.0374706,-0.0757863,-0.971563,0.0190637,1445,754,52.9938,-1.89311,97.5207,-6.98406,45.3124,-3.77793
27.095,21.3786,-2.50203,5.29587,0.110147,1.22858,-0.0425733,0.00130342,-0.0524534,0.0362214,-0.0774913,-0.983466,0.0179096,1452,754,52.6675,-2.13185,97.5557,-7.33301,45.7089,-3.92298
27.8453,21.3886,-2.4885,5.26015,0.126307,1.24505,-0.0450881,0.00116596,-0.05203,0.0349773,-0.0788995,-0.994531,0.0170095,1459,754,52.3557,-2.32526,97.6321,-7.66767,46.1186,-4.08432
28.6032,21.4033,-2.49632,5.22318,0.147079,1.24459,-0.0472137,0.00107867,-0.051485,0.0337985,-0.0799335,-1.00467,0.0163512,1466,754,51.9781,-2.5288,97.7875,-8.04698,46.6148,-4.26604
29.3596,21.4176,-2.49764,5.18259,0.173698,1.23615,-0.0488898,0.00108623,-0.0507424,0.0326596,-0.0804631,-1.01419,0.0171846,1473,754,51.5418,-2.76843,97.8942,-8.48946,47.095,-4.45929
30.1171,21.4338,-2.49992,5.13345,0.190862,1.23848,-0.0500341,0.00114694,-0.0497937,0.0315411,-0.0804283,-1.02276,0.0172616,1480,754,51.0629,-2.9496,97.9233,-8.87763,47.587,-4.68707
30.8669,21.4436,-2.47711,5.0904,0.20943,1.24971,-0.0506246,0.00133482,-0.0488078,0.0306466,-0.0799363,-1.02997,0.0167996,1487,754,50.6702,-3.16251,97.9258,-9.24607,47.9932,-4.87106
31.6144,21.4507,-2.44545,5.04601,0.227405,1.28222,-0.0506548,0.00169123,-0.0479241,0.0301236,-0.0790871,-1.03533,0.0162209,1494,754,50.3316,-3.36626,97.8822,-9.65739,48.3737,-5.03204
32.3668,21.4607,-2.42727,5.00403,0.239567,1.32049,-0.0501574,0.00212667,-0.0471171,0.0298681,-0.0778989,-1.03867,0.0184484,1501,754,50.0344,-3.51549,97.9176,-10.0397,48.8118,-5.20405
33.1245,21.4746,-2.4227,4.95558,0.24959,1.33165,-0.049433,0.00257663,-0.0463308,0.0297018,-0.0765582,-1.04113,0.0204186,1508,754,49.595,-3.62153,97.9554,-10.366,49.3084,-5.40525
33.8752,21.4837,-2.39566,4.91134,0.264106,1.34127,-0.0488837,0.00300972,-0.0456241,0.0295491,-0.0754231,-1.04394,0.0205337,1515,754,49.1914,-3.78875,97.9619,-10.6956,49.7292,-5.58837
34.6238,21.4911,-2.36032,4.87729,0.288756,1.34294,-0.0486933,0.00355212,-0.045151,0.0295927,-0.0747339,-1.04765,0.0192685,1522,754,48.8547,-4.0457,98.0495,-11.0985,50.1267,-5.7648
35.3744,21.4988,-2.32964,4.84965,0.323674,1.31996,-0.0489621,0.00418187,-0.0449701,0.0298438,-0.074624,-1.05224,0.0169105,1529,754,48.4965,-4.37428,98.2316,-11.5368,50.5489,-5.92976
36.1281,21.5084,-2.30626,4.82036,0.355634,1.28625,-0.0497526,0.00478946,-0.0449945,0.0301323,-0.0750954,-1.05784,0.0148944,1536,754,48.0893,-4.637,98.4333,-11.9631,51.0059,-6.10953
36.8819,21.5217,-2.28077,4.78866,0.369591,1.2749,-0.0510731,0.00526328,-0.0450778,0.0302501,-0.07606,-1.06465,0.0159529,1543,754,47.736,-4.75715,98.6058,-12.3315,51.4643,-6.36496
37.6319,21.53,-2.24315,4.75499,0.376604,1.28803,-0.0528626,0.00556567,-0.0451039,0.03009,-0.077387,-1.07278,0.0183073,1550,754,47.4453,-4.84553,98.7148,-12.6195,51.8843,-6.56295
38.3819,21.5365,-2.20382,4.71488,0.382964,1.29749,-0.0550225,0.00577018,-0.0450549,0.0297234,-0.0789758,-1.08215,0.0202163,1557,754,47.0851,-4.91605,98.7614,-12.8724,52.3049,-6.73183
39.1387,21.5443,-2.18312,4.66743,0.385778,1.28613,-0.0574694,0.00595558,-0.0449292,0.0292369,-0.0807507,-1.09271,0.0200749,1564,754,46.5922,-4.92547,98.8138,-13.0141,52.8012,-6.86401
39.9036,21.5565,-2.18383,4.60535,0.381838,1.25687,-0.0601083,0.00614843,-0.0447655,0.0287106,-0.0826705,-1.10395,0.0200508,1571,754,45.9095,-4.84783,98.8095,-13.072,53.3849,-7.01257
40.673,21.5726,-2.19551,4.53942,0.368814,1.23305,-0.0628491,0.0063392,-0.0445424,0.0281434,-0.0846533,-1.11557,0.0206364,1578,754,45.2119,-4.70532,98.8136,-13.0748,54.0178,-7.19862
41.4435,21.5883,-2.20807,4.47293,0.353055,1.20153,-0.0655423,0.00656012,-0.0441904,0.0275394,-0.0865216,-1.12755,0.0212344,1585,754,44.4856,-4.51926,98.8232,-13.0326,54.6614,-7.37385
42.2139,21.6027,-2.21864,4.41496,0.343448,1.16306,-0.0679633,0.00684667,-0.0436713,0.0269423,-0.0880589,-1.13953,0.0202251,1592,754,43.8131,-4.37326,98.9175,-13.0275,55.305,-7.53068
42.983,21.6163,-2.22344,4.35919,0.340776,1.11741,-0.0698993,0.00713833,-0.0429497,0.0263116,-0.0890726,-1.15093,0.0197085,1599,754,43.1353,-4.27056,99.0201,-13.0912,55.935,-7.68909
43.7481,21.6288,-2.21486,4.30585,0.340793,1.07347,-0.0713572,0.0074125,-0.0420417,0.0256355,-0.0895803,-1.16179,0.020124,1606,754,42.4854,-4.2054,99.1049,-13.1981,56.5236,-7.87034
44.5113,21.6398,-2.19876,4.25455,0.341094,1.03566,-0.0724092,0.00768773,-0.041001,0.0249539,-0.0896754,-1.17222,0.0218001,1613,754,41.8739,-4.13169,99.1879,-13.3324,57.0919,-8.04576
45.2743,21.6498,-2.18052,4.19847,0.335625,1.01185,-0.0731509,0.00799934,-0.0399412,0.0243596,-0.0895112,-1.18203,0.0227569,1620,754,41.267,-4.0422,99.2205,-13.4046,57.6598,-8.20837
46.0394,21.6607,-2.16631,4.12803,0.327856,1.01424,-0.0737363,0.00824843,-0.0388601,0.0237404,-0.0892283,-1.19145,0.0216358,1627,754,40.616,-3.97483,99.1294,-13.5002,58.2503,-8.3744
46.8032,21.6719,-2.14654,4.05773,0.330002,1.00099,-0.074253,0.00837641,-0.0377241,0.0230082,-0.0888848,-1.2008,0.0207221,1634,754,39.9133,-3.98308,99.0286,-13.6837,58.8285,-8.5626
47.5732,21.6868,-2.14206,3.98828,0.331409,0.987325,-0.0747232,0.00838447,-0.0364916,0.0221331,-0.0884718,-1.21048,0.0213044,1641,754,39.2167,-3.99127,98.9996,-13.8736,59.4716,-8.77283
48.3514,21.7049,-2.15821,3.92995,0.335708,0.946329,-0.0751646,0.00834881,-0.0352296,0.0212249,-0.0880407,-1.22039,0.0224048,1648,754,38.5289,-3.98835,99.1649,-14.0344,60.1991,-8.97685
49.1305,21.7213,-2.175,3.88011,0.334608,0.903999,-0.0757154,0.0082485,-0.0340223,0.0203036,-0.0877705,-1.23027,0.0220177,1655,754,37.9153,-3.90924,99.423,-14.1259,60.9359,-9.14568
49.9117,21.7372,-2.19578,3.82282,0.331469,0.877428,-0.0763297,0.00801588,-0.0327795,0.0192569,-0.0875708,-1.24043,0.0223579,1662,754,37.2867,-3.83469,99.6269,-14.202,61.6949,-9.29102
50.692,21.7513,-2.21208,3.76246,0.345671,0.83394,-0.0770499,0.0076631,-0.0314927,0.0180879,-0.0874747,-1.25113,0.023527,1669,754,36.5691,-3.92205,99.7902,-14.3773,62.4446,-9.41621
51.4731,21.7666,-2.22814,3.69448,0.365942,0.790737,-0.0781528,0.00733031,-0.0304359,0.0170596,-0.0878821,-1.2614,0.0247525,1676,754,35.782,-4.08715,99.8836,-14.6176,63.2018,-9.56466
52.251,21.7821,-2.2333,3.62637,0.378009,0.762301,-0.0801537,0.00715462,-0.0299815,0.0164587,-0.0894578,-1.26989,0.0266284,1683,754,35.0464,-4.16548,99.9435,-14.8712,63.9271,-9.75114
53.0271,21.7972,-2.23167,3.55641,0.37394,0.763846,-0.083724,0.00720911,-0.0303102,0.0163861,-0.092901,-1.2768,0.0264374,1690,754,34.4014,-4.14192,99.9691,-15.0272,64.6353,-9.95186
-48.2705,19.0088,0.483749,1.20064,-0.464251,-0.471437,0.106473,-0.0297501,-0.00685467,0.106817,-0.0300942,-0.0501505,0.020053,731,761,11.2877,5.57759,38.735,18.6433,26.4049,13.5261
-47.566,19.0235,0.453255,1.27527,-0.464934,-0.489857,0.101329,-0.0297302,-0.00610001,0.101612,-0.0300135,-0.0464103,0.0192844,738,761,11.9902,5.60024,39.3188,18.5318,26.237,13.3618
-46.8605,19.0388,0.419696,1.34399,-0.463656,-0.499752,0.0969154,-0.0296379,-0.00606663,0.0972056,-0.029928,-0.0477913,0.0188665,745,761,12.6462,5.60511,39.8477,18.369,26.0868,13.1949
-46.1551,19.0552,0.38985,1.40581,-0.456936,-0.502774,0.0935613,-0.029529,-0.006509,0.0939045,-0.0298722,-0.0526841,0.0184111,752,761,13.2432,5.56688,40.2926,18.0867,25.9305,12.9954
-45.4517,19.0686,0.373665,1.46316,-0.448316,-0.507166,0.0914117,-0.0294565,-0.00727741,0.0918483,-0.0298931,-0.0599209,0.0192234,759,761,13.7925,5.50663,40.656,17.8091,25.732,12.8111
-44.748,19.0812,0.357899,1.51978,-0.437565,-0.522035,0.0905196,-0.0294791,-0.00827901,0.0910881,-0.0300476,-0.0685596,0.0189814,766,761,14.3152,5.42325,41.0374,17.562,25.5385,12.6422
-44.0449,19.0916,0.348254,1.56882,-0.424218,-0.525446,0.0908835,-0.0296329,-0.00948803,0.0916259,-0.0303753,-0.078087,0.0182857,773,761,14.7811,5.30193,41.3102,17.289,25.3295,12.4972
-43.3398,19.1035,0.329287,1.62238,-0.414871,-0.518928,0.0923939,-0.0299478,-0.010856,0.0933497,-0.0309036,-0.0878204,0.0184594,780,761,15.3093,5.21034,41.6478,17.0334,25.1604,12.3525
-42.6317,19.1173,0.2958,1.68108,-0.420149,-0.51544,0.0943176,-0.0303691,-0.0121702,0.0954943,-0.0315459,-0.0963942,0.018392,787,761,15.8843,5.28435,42.0957,16.9215,25.0497,12.2203
-41.9228,19.1318,0.261052,1.74402,-0.427589,-0.514668,0.0971952,-0.030946,-0.0135563,0.0986136,-0.0323644,-0.104254,0.0177468,794,761,16.4962,5.37294,42.6009,16.8357,24.9505,12.077
-41.2138,19.1456,0.22858,1.80781,-0.434589,-0.513876,0.100852,-0.0316211,-0.0150027,0.10253,-0.0332989,-0.111371,0.016952,801,761,17.1159,5.44489,43.1136,16.7648,24.8499,11.9402
-40.506,19.1586,0.204633,1.87125,-0.430649,-0.51892,0.104848,-0.0323698,-0.0164534,0.106793,-0.0343151,-0.117685,0.0160443,808,761,17.7193,5.40858,43.6126,16.5954,24.7256,11.7926
-39.7974,19.1717,0.179339,1.94103,-0.425835,-0.524724,0.108784,-0.0331617,-0.0178372,0.110991,-0.0353688,-0.123112,0.0180525,815,761,18.383,5.36288,44.1861,16.425,24.613,11.6489
-39.0868,19.1876,0.146013,2.02024,-0.42328,-0.516114,0.112528,-0.0339774,-0.0191017,0.114978,-0.0364269,-0.127542,0.0208033,822,761,19.1658,5.34379,44.8614,16.1959,24.5363,11.4751
-38.3752,19.2044,0.109721,2.10445,-0.435401,-0.513209,0.115948,-0.0347707,-0.0202245,0.118615,-0.0374373,-0.131097,0.0231377,829,761,19.9886,5.49394,45.6098,16.0962,24.4772,11.2935
-37.6625,19.2219,0.0706291,2.19961,-0.448975,-0.510221,0.118665,-0.0354697,-0.0212093,0.12153,-0.0383349,-0.134278,0.0249713,836,761,20.9194,5.63734,46.4817,16.0277,24.435,11.1069
-36.9507,19.237,0.0384959,2.29762,-0.4645,-0.510406,0.120461,-0.03603,-0.022101,0.123523,-0.0390914,-0.137642,0.0244587,843,761,21.8716,5.80831,47.3685,16.007,24.3744,10.947
-36.2387,19.2541,0.00810103,2.38876,-0.470264,-0.494613,0.121363,-0.0364463,-0.0228966,0.124618,-0.0397012,-0.141212,0.0223945,850,761,22.7838,5.8353,48.1666,15.843,24.3151,10.7423
-35.5276,19.2701,-0.0149126,2.47023,-0.478809,-0.474195,0.121502,-0.0367441,-0.0235504,0.124933,-0.0401746,-0.144646,0.0191392,857,761,23.6096,5.87992,48.8449,15.6986,24.2362,10.535
-34.8175,19.2834,-0.0301598,2.54115,-0.487079,-0.46531,0.120991,-0.0369234,-0.0240856,0.124583,-0.0405153,-0.14804,0.0176447,864,761,24.3085,5.94839,49.4197,15.5912,24.1358,10.3578
-34.1079,19.2949,-0.041268,2.61351,-0.49629,-0.470233,0.119928,-0.0370061,-0.0245082,0.123666,-0.0407444,-0.151369,0.0168543,871,761,24.9942,6.05699,50.0229,15.5267,24.0271,10.2011
-33.3958,19.3069,-0.0626859,2.6953,-0.493809,-0.475135,0.118483,-0.0370351,-0.0248358,0.122353,-0.040905,-0.154576,0.0168469,878,761,25.7692,6.04308,50.763,15.3814,23.9618,10.0704
-32.6847,19.3179,-0.0770274,2.77612,-0.49099,-0.471542,0.116713,-0.0370448,-0.0250996,0.120707,-0.0410384,-0.157786,0.0163395,885,761,26.5504,6.02167,51.4624,15.2068,23.878,9.93668
-31.9735,19.3293,-0.089143,2.85422,-0.487372,-0.46559,0.114675,-0.0370855,-0.0253658,0.118803,-0.041213,-0.161304,0.0150439,892,761,27.3086,5.99759,52.1317,14.997,23.7933,9.78833
-31.2611,19.3417,-0.104909,2.93124,-0.487902,-0.461674,0.112449,-0.037195,-0.025711,0.116743,-0.0414893,-0.165494,0.0147215,899,761,28.0516,6.01538,52.8135,14.8252,23.7287,9.63194
-30.5462,19.3558,-0.130591,3.00647,-0.491761,-0.464343,0.11022,-0.0373922,-0.0261548,0.114718,-0.0418894,-0.170281,0.0145993,906,761,28.7628,6.06388,53.5303,14.7087,23.7066,9.47519
-29.8312,19.371,-0.15412,3.08123,-0.49715,-0.469901,0.108351,-0.0376188,-0.026793,0.113113,-0.0423813,-0.175915,0.0150741,913,761,29.463,6.11424,54.247,14.6015,23.6842,9.28987
-29.1171,19.3851,-0.170902,3.15324,-0.497198,-0.483673,0.106942,-0.0378176,-0.0276814,0.112054,-0.0429304,-0.182642,0.0157099,920,761,30.1174,6.12201,54.9336,14.4582,23.6445,9.10445
-28.4003,19.4006,-0.198609,3.22251,-0.497135,-0.482183,0.105815,-0.0380019,-0.0287838,0.111362,-0.0435489,-0.190376,0.0159446,927,761,30.7744,6.12256,55.6162,14.2781,23.6509,8.92642
-27.6778,19.42,-0.25101,3.29205,-0.499371,-0.460684,0.104925,-0.0381918,-0.0300459,0.110977,-0.0442437,-0.198763,0.0157811,934,761,31.4734,6.12685,56.3659,14.0815,23.7531,8.75513
-26.9543,19.4392,-0.30536,3.35888,-0.5006,-0.443119,0.104521,-0.038393,-0.031486,0.11115,-0.0450223,-0.207516,0.016624,941,761,32.1368,6.1299,57.1101,13.8871,23.8693,8.59217
-26.2328,19.4561,-0.34758,3.42429,-0.504084,-0.432341,0.104681,-0.0385775,-0.0330916,0.111955,-0.045852,-0.216388,0.0168181,948,761,32.7726,6.17757,57.8144,13.7199,23.9487,8.4352
-25.5157,19.4691,-0.366787,3.48302,-0.508898,-0.43548,0.105171,-0.0387183,-0.0348154,0.113152,-0.0466995,-0.22535,0.0166182,955,761,33.3145,6.2466,58.3997,13.608,23.952,8.28406
-24.7998,19.481,-0.377744,3.54236,-0.514385,-0.442158,0.105711,-0.0388268,-0.0365681,0.114436,-0.0475519,-0.234218,0.0166777,962,761,33.8548,6.31637,58.9741,13.5138,23.9326,8.12635
-24.0811,19.4946,-0.399921,3.61796,-0.521014,-0.447966,0.106104,-0.0389262,-0.0382412,0.11557,-0.0483918,-0.242646,0.0169997,969,761,34.5543,6.388,59.7524,13.4408,23.9606,7.97124
-23.3575,19.5122,-0.441669,3.70039,-0.522763,-0.428832,0.106307,-0.03904,-0.0397806,0.116483,-0.0492153,-0.250417,0.0165638,976,761,35.3706,6.38862,60.64,13.2504,24.0665,7.80307
-22.6325,19.5301,-0.487395,3.78161,-0.519854,-0.409994,0.106321,-0.0391611,-0.0411139,0.117136,-0.0499761,-0.257222,0.0161892,983,761,36.1724,6.34861,61.5387,13.0155,24.1938,7.64013
-21.905,19.5495,-0.542007,3.85936,-0.52023,-0.376346,0.106217,-0.0392656,-0.0422839,0.117614,-0.0506625,-0.263275,0.0166632,990,761,36.9722,6.32589,62.4225,12.7816,24.3603,7.47866
-21.1789,19.5677,-0.587089,3.94397,-0.532278,-0.34375,0.105808,-0.039332,-0.0433127,0.117751,-0.0512746,-0.269046,0.0167915,997,761,37.8393,6.39796,63.3478,12.6781,24.4996,7.30955
-20.453,19.5855,-0.62887,4.03247,-0.54402,-0.321206,0.10474,-0.0393406,-0.0441995,0.117218,-0.0518189,-0.275158,0.0162562,1004,761,38.7217,6.48804,64.3213,12.5809,24.634,7.1383
-19.7296,19.6004,-0.657146,4.11243,-0.556726,-0.300995,0.102937,-0.0393035,-0.0450054,0.115981,-0.0523472,-0.282096,0.0145795,1011,761,39.5163,6.60358,65.1745,12.4995,24.7264,6.98246
-19.0095,19.6134,-0.668249,4.17196,-0.561329,-0.297681,0.100578,-0.0392535,-0.0457418,0.114211,-0.0528873,-0.289676,0.0148053,1018,761,40.0736,6.644,65.799,12.3682,24.7641,6.80696
-18.2889,19.6265,-0.679599,4.22419,-0.573758,-0.292058,0.0980255,-0.0391815,-0.0464472,0.11227,-0.0534259,-0.297574,0.0153617,1025,761,40.5661,6.76061,66.3564,12.3054,24.8097,6.63084
-17.5669,19.6405,-0.694739,4.27461,-0.589554,-0.285878,0.0955406,-0.0390297,-0.047188,0.110438,-0.0539273,-0.305804,0.0154486,1032,761,41.0422,6.89479,66.9162,12.2862,24.8761,6.45187
-16.842,19.6558,-0.720225,4.33151,-0.601377,-0.28404,0.0931891,-0.0387659,-0.0479667,0.108783,-0.0543594,-0.314314,0.0162477,1039,761,41.5688,7.00156,67.5892,12.2362,24.987,6.2785
-16.1119,19.675,-0.765244,4.40376,-0.606556,-0.278019,0.0907675,-0.038406,-0.0486585,0.107045,-0.0546839,-0.322831,0.0149941,1046,761,42.2498,7.04391,68.485,12.0968,25.176,6.09411
-15.3776,19.6961,-0.826143,4.47565,-0.606606,-0.255131,0.0881336,-0.0380176,-0.0491288,0.105009,-0.054893,-0.330867,0.0156628,1053,761,42.9625,7.02477,69.4205,11.8777,25.4296,5.92309
-14.6472,19.7132,-0.867793,4.53227,-0.615264,-0.24171,0.0855462,-0.0376157,-0.0493915,0.102907,-0.054976,-0.337997,0.0164698,1060,761,43.5085,7.10775,70.1566,11.7732,25.6202,5.77082
-13.92,19.7272,-0.893628,4.57764,-0.630494,-0.227437,0.0834009,-0.0371337,-0.0496182,0.101198,-0.0549311,-0.344394,0.0162301,1067,761,43.9502,7.24769,70.7323,11.7464,25.7604,5.62778
-13.1957,19.7407,-0.904272,4.63057,-0.647696,-0.240256,0.0818036,-0.0365139,-0.0499302,0.100058,-0.0547683,-0.350501,0.0156295,1074,761,44.4027,7.43823,71.3687,11.7548,25.8533,5.44477
-12.4647,19.7585,-0.941168,4.69488,-0.658856,-0.238945,0.0803989,-0.0357498,-0.0503159,0.0991642,-0.054515,-0.356971,0.0161775,1081,761,44.9935,7.55309,72.2007,11.6787,26.0487,5.26463
-11.7312,19.7777,-0.985568,4.75865,-0.663348,-0.226941,0.0788865,-0.0348917,-0.0508177,0.0982785,-0.0542837,-0.364544,0.0153778,1088,761,45.6012,7.5822,73.0501,11.5198,26.2785,5.08037
-10.9963,19.7966,-1.03333,4.81552,-0.666755,-0.202903,0.0772357,-0.0340177,-0.0514522,0.0973828,-0.0541647,-0.373216,0.0148873,1095,761,46.17,7.5854,73.8374,11.3441,26.5274,4.91363
-10.2623,19.8145,-1.07528,4.86133,-0.666793,-0.200551,0.0757064,-0.0331672,-0.052272,0.0967396,-0.0542004,-0.382557,0.0156551,1102,761,46.5795,7.59357,74.5287,11.1682,26.7625,4.74908
-9.52684,19.8322,-1.12025,4.91029,-0.666595,-0.199973,0.0746714,-0.0323592,-0.0533231,0.0967024,-0.0543901,-0.3918,0.0158491,1109,761,47.0139,7.59768,75.2708,11.0103,27.0155,4.59718
-8.79037,19.8504,-1.16694,4.96355,-0.666757,-0.2041,0.0740012,-0.0315439,-0.0546,0.0971636,-0.0547063,-0.401208,0.0162032,1116,761,47.4773,7.61106,76.0737,10.863,27.2821,4.44295
-8.05197,19.8702,-1.21876,5.02681,-0.664668,-0.202303,0.0732776,-0.0307001,-0.0561005,0.0977747,-0.0551972,-0.41171,0.0160765,1123,761,48.049,7.59366,76.9942,10.6711,27.5748,4.27539
-7.31321,19.8909,-1.26919,5.08562,-0.664685,-0.180231,0.0722373,-0.0298626,-0.057755,0.09827,-0.0558953,-0.423473,0.0163,1130,761,48.6273,7.57369,77.8518,10.434,27.8701,4.08362
-6.57258,19.9126,-1.32445,5.13761,-0.665253,-0.146991,0.0708741,-0.029094,-0.059392,0.0985161,-0.0567361,-0.435601,0.0170051,1137,761,49.1671,7.53246,78.6559,10.1916,28.1904,3.89041
-5.83113,19.9332,-1.3805,5.18059,-0.670542,-0.108532,0.0693142,-0.0284147,-0.060902,0.0985318,-0.0576322,-0.447314,0.0173919,1144,761,49.6346,7.53335,79.3763,10.0062,28.5204,3.72155
-5.08951,19.9529,-1.43467,5.21601,-0.676191,-0.0883027,0.0676389,-0.027782,-0.0622545,0.0983626,-0.0585057,-0.458448,0.0165604,1151,761,49.9848,7.55886,80.0429,9.87147,28.8506,3.56345
-4.35169,19.9704,-1.47129,5.25308,-0.679744,-0.0790788,0.0658547,-0.0271109,-0.0634678,0.0980409,-0.0592971,-0.469333,0.0162048,1158,761,50.324,7.5921,80.6828,9.71126,29.1245,3.39304
-3.61548,19.9864,-1.49923,5.29935,-0.686162,-0.0634935,0.063872,-0.0263905,-0.0644879,0.0974524,-0.0599709,-0.480089,0.0168711,1165,761,50.7685,7.62977,81.3835,9.58625,29.374,3.22557
-2.88083,20.0016,-1.51881,5.3505,-0.696165,-0.0359828,0.0616184,-0.0256652,-0.0651656,0.096406,-0.0604527,-0.490346,0.0176679,1172,761,51.2915,7.66806,82.0985,9.48276,29.6005,3.04754
-2.13903,20.0208,-1.56359,5.40045,-0.708985,0.00423217,0.0591843,-0.0249175,-0.065571,0.0950297,-0.0607628,-0.50028,0.0178409,1179,761,51.833,7.7289,82.8865,9.3728,29.926,2.87176
-1.39328,20.042,-1.62099,5.44679,-0.713031,0.0316803,0.0568511,-0.0240907,-0.0659449,0.0937534,-0.0609931,-0.510179,0.0171657,1186,761,52.3039,7.73751,83.7052,9.18668,30.3049,2.69879
-0.644766,20.0644,-1.68626,5.48466,-0.709331,0.064003,0.0547168,-0.0231755,-0.0663929,0.0927435,-0.0612022,-0.520144,0.0158484,1193,761,52.7033,7.67939,84.4727,8.90147,30.7198,2.52729
0.101894,20.0847,-1.74191,5.50882,-0.702248,0.0901542,0.0526559,-0.0222026,-0.0668996,0.091885,-0.0614317,-0.53035,0.0146827,1200,761,52.9567,7.57901,85.0853,8.6237,31.1067,2.36815
0.845489,20.1039,-1.78325,5.52891,-0.698146,0.107715,0.0503892,-0.0212338,-0.0674249,0.0909228,-0.0617674,-0.541277,0.0143718,1207,761,53.1517,7.50409,85.6234,8.37973,31.4493,2.18269
1.58658,20.1209,-1.81287,5.55721,-0.703399,0.123619,0.0476657,-0.0203368,-0.0679916,0.0896838,-0.0623549,-0.553542,0.0139195,1214,761,53.4243,7.51654,86.2092,8.24422,31.7564,2.00459
2.32672,20.1354,-1.83683,5.59587,-0.705152,0.122904,0.044582,-0.0195775,-0.0685817,0.0882159,-0.0632114,-0.566636,0.0149966,1221,761,53.751,7.52863,86.899,8.12585,32.0496,1.85778
3.06889,20.1527,-1.86579,5.63866,-0.696742,0.143429,0.0413692,-0.0189717,-0.0691475,0.0866416,-0.0642442,-0.579688,0.0158939,1228,761,54.1687,7.42342,87.6374,7.8199,32.3691,1.67109
3.81497,20.1721,-1.9068,5.67414,-0.685859,0.181531,0.0381927,-0.0185019,-0.0696341,0.0850284,-0.0653376,-0.592097,0.0163836,1235,761,54.561,7.27309,88.3396,7.45443,32.74,1.48445
4.56118,20.1908,-1.94591,5.7063,-0.671775,0.207483,0.0351017,-0.0180799,-0.0700947,0.0834799,-0.066458,-0.604106,0.017024,1242,761,54.8894,7.09867,89.0213,7.09626,33.1112,1.30501
5.30639,20.2076,-1.97911,5.7325,-0.666044,0.232786,0.0320379,-0.0176523,-0.0705465,0.0819865,-0.0676009,-0.61609,0.017517,1249,761,55.1628,6.98545,89.6311,6.86144,33.4678,1.14582
