 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.45446,26.6911,-5.64726,0.0272261,-0.00348423,0.00745032,-3.23051e-05,-0.000106713,0.00011553,5.18635e-05,-0.000190882,0.629626,0.00954788,1277,705,0.276085,0.0296164,50.1223,0.0526501,49.8631,0.0375399
10.1975,26.7034,-5.63807,0.0270709,-0.00407435,0.00895096,-1.66878e-05,3.24562e-06,8.66093e-05,8.04598e-05,-9.3902e-05,0.842685,0.0098167,1284,705,0.278604,0.0331922,50.3652,-0.137553,50.1086,-0.155357
10.9487,26.721,-5.65581,0.0283616,-0.00319973,0.00361899,9.26305e-06,0.000111105,3.37692e-05,0.000121285,-9.16767e-07,1.27801,0.0100209,1291,705,0.276343,0.0381127,50.7324,-0.341637,50.4588,-0.355858
11.7053,26.7428,-5.68994,0.0289501,-0.00174847,-0.002428,2.67055e-05,0.000197667,-3.02201e-05,0.000202852,2.15209e-05,-1.40089,0.010136,1298,705,0.265358,0.034774,51.1603,-0.571064,50.8759,-0.581194
12.4594,26.7626,-5.71331,0.0291598,-0.00200357,-0.00251204,2.43517e-05,0.000259781,-9.01795e-05,0.000290354,-6.22084e-06,-1.24394,0.00997939,1305,705,0.266985,0.0332809,51.5482,-0.787604,51.2615,-0.804479
13.2105,26.7793,-5.72377,0.0289885,-0.00288714,-0.000542973,1.40841e-05,0.000294152,-0.000126345,0.000342725,-3.44887e-05,-1.20377,0.00990258,1312,705,0.270694,0.0330737,51.8911,-0.98491,51.6076,-1.01228
13.9613,26.7946,-5.7315,0.0283525,-0.0039574,0.00310359,3.60502e-06,0.000304048,-0.000157505,0.000371483,-6.383e-05,-1.16626,0.00999653,1319,705,0.274588,0.0351704,52.2255,-1.16806,51.951,-1.20154
14.721,26.8121,-5.7681,0.0273197,-0.00361848,0.00389935,-1.23024e-05,0.000284595,-0.000191504,0.00037845,-0.000106157,-1.11511,0.0106244,1326,705,0.266767,0.0321993,52.6688,-1.30741,52.4048,-1.33455
15.4867,26.835,-5.8223,0.0269883,-0.00291334,0.00308996,-3.72839e-05,0.000243738,-0.000230816,0.000373447,-0.000166994,-1.05882,0.0111543,1333,705,0.261155,0.0243477,53.192,-1.48476,52.9305,-1.50887
16.2529,26.8606,-5.87544,0.0277348,-0.00338081,0.0047337,-6.33525e-05,0.000181716,-0.000260497,0.000347059,-0.000228696,-1.00524,0.0113748,1340,705,0.272603,0.0198233,53.7287,-1.70745,53.461,-1.7396
17.0126,26.8811,-5.90405,0.0293241,-0.00355834,0.00488201,-7.75187e-05,0.000117388,-0.000260671,0.000298227,-0.000258357,-0.964282,0.0112519,1347,705,0.287767,0.0177932,54.1933,-1.91654,53.9099,-1.95374
17.767,26.8972,-5.91277,0.0296078,-0.00361735,0.0050725,-7.85132e-05,7.31136e-05,-0.000242232,0.000251119,-0.000256518,-0.937059,0.0111435,1354,705,0.290751,0.0205994,54.5802,-2.11628,54.2942,-2.15121
18.5249,26.9145,-5.93116,0.0290689,-0.00389309,0.00674893,-8.40462e-05,5.16518e-05,-0.000207733,0.000202336,-0.00023473,-0.943244,0.0110997,1361,705,0.290078,0.0313852,55.0001,-2.31369,54.7205,-2.33754
19.2852,26.9343,-5.95502,0.0282849,-0.00483739,0.00909327,-0.000103513,4.70987e-05,-0.000169335,0.000157118,-0.000213532,-0.994623,0.011306,1368,705,0.28914,0.0513482,55.4451,-2.53938,55.1748,-2.55363
20.0466,26.956,-5.98024,0.0276668,-0.00570532,0.00785432,-0.00012285,5.26976e-05,-0.000139278,0.000129553,-0.000199705,-1.06656,0.0114715,1375,705,0.280066,0.065346,55.9072,-2.77916,55.642,-2.8002
20.8033,26.9743,-5.98791,0.0276358,-0.00581876,0.00373381,-0.000134368,7.06879e-05,-0.000109945,0.000118493,-0.000182173,-1.16065,0.0115831,1382,705,0.268369,0.0677129,56.3208,-3.00585,56.0531,-3.04058
21.5616,26.9917,-5.99871,0.0275504,-0.00577334,0.0030508,-0.000139792,0.000105587,-7.08126e-05,0.000124556,-0.000158761,-1.30906,0.0113489,1389,705,0.265558,0.0647407,56.7498,-3.21223,56.4824,-3.25133
22.3265,27.012,-6.02916,0.0281067,-0.00498723,0.00382118,-0.000147083,0.000168347,-4.01309e-05,0.000173372,-0.000152109,-1.44621,0.0110956,1396,705,0.27244,0.0569354,57.2626,-3.42316,56.9901,-3.45242
23.0925,27.0327,-6.06102,0.0283762,-0.00419942,0.0051821,-0.000151906,0.000260492,-4.74701e-05,0.000265885,-0.0001573,-1.45766,0.0111789,1403,705,0.278413,0.0423263,57.785,-3.63054,57.5104,-3.65471
23.8546,27.0526,-6.07752,0.0288587,-0.00334935,0.00298493,-0.000140068,0.000356426,-7.31107e-05,0.000366968,-0.00015061,-1.42759,0.0116191,1410,705,0.27638,0.0312153,58.2641,-3.86468,57.9834,-3.89103
24.6052,27.063,-6.05543,0.0288748,-0.0027932,0.000100867,-0.000112326,0.000429851,-0.000103159,0.000448815,-0.00013129,-1.38899,0.0118065,1417,705,0.268039,0.030894,58.6058,-4.05309,58.3231,-4.07881
25.3485,27.0676,-6.00836,0.0286612,-0.00283786,-0.000968021,-8.06199e-05,0.000487723,-0.000150922,0.000525314,-0.00011821,-1.32669,0.0115164,1424,705,0.262805,0.0366814,58.8603,-4.21545,58.5791,-4.23991
26.1019,27.0788,-5.99167,0.0281235,-0.00430635,0.00380415,-5.97589e-05,0.000545977,-0.000231716,0.000624451,-0.000138232,-1.24426,0.0112712,1431,705,0.271587,0.0486516,59.2265,-4.39716,58.9531,-4.42176
26.8646,27.0957,-6.00261,0.0277815,-0.00516099,0.00422737,-4.76171e-05,0.000581308,-0.00030904,0.000707745,-0.000174054,-1.18245,0.0120059,1438,705,0.269775,0.0535921,59.7049,-4.58416,59.435,-4.61875
27.6316,27.1168,-6.0247,0.0269699,-0.00503751,0.00266744,-5.01982e-05,0.00057193,-0.000343414,0.000724217,-0.000202485,-1.1534,0.0134278,1445,705,0.257706,0.0486309,60.2286,-4.81427,59.9658,-4.85647
28.3982,27.1369,-6.04312,0.0262381,-0.00434367,0.00232089,-6.99157e-05,0.000497466,-0.000336814,0.000654143,-0.000226593,-1.13539,0.0140905,1452,705,0.249591,0.041594,60.7467,-5.05107,60.4906,-5.08812
29.1689,27.1571,-6.07285,0.0263057,-0.00499041,0.00605742,-8.18379e-05,0.00037121,-0.000296339,0.000517688,-0.000228315,-1.11173,0.0138534,1459,705,0.260974,0.0463723,61.3183,-5.2511,61.0634,-5.28325
29.9277,27.1694,-6.06345,0.0271398,-0.00529158,0.00507501,-6.66279e-05,0.000236849,-0.000253089,0.000380201,-0.00020998,-1.05544,0.0131055,1466,705,0.265718,0.0536874,61.7649,-5.42404,61.5013,-5.45809
30.6812,27.1771,-6.03563,0.0280805,-0.0055473,0.00558711,-4.28575e-05,0.00012826,-0.000229535,0.000287664,-0.000202261,-0.963795,0.0126378,1473,705,0.275822,0.0541286,62.152,-5.57115,61.8792,-5.60808
31.4385,27.1878,-6.01814,0.0283307,-0.00618102,0.00819727,-3.80414e-05,4.1323e-05,-0.000215425,0.00022069,-0.000217409,-0.876479,0.0130838,1480,705,0.285921,0.0499249,62.5769,-5.73518,62.3026,-5.77959
32.2093,27.2059,-6.03974,0.0281057,-0.00683581,0.0136871,-4.74404e-05,-4.65328e-05,-0.000184083,0.000137097,-0.00023107,-0.786631,0.0134634,1487,705,0.300125,0.0438917,63.1458,-5.91313,62.8758,-5.95749
32.9799,27.2246,-6.05855,0.0280947,-0.00562471,0.0123165,-5.25947e-05,-0.000149094,-0.000125757,3.38513e-05,-0.00023554,-0.602222,0.0132731,1494,705,0.295536,0.034025,63.7175,-6.12119,63.4468,-6.15682
33.735,27.2355,-6.02797,0.0272846,-0.00433981,0.0105857,-3.31965e-05,-0.000256632,-4.31217e-05,-2.51631e-05,-0.000264665,-0.184185,0.0125973,1501,705,0.282531,0.0241982,64.1099,-6.34775,63.8462,-6.37434
34.482,27.2431,-5.97083,0.0265068,-0.00399012,0.00842878,1.40074e-05,-0.000347898,5.44355e-05,2.20179e-05,-0.000355908,0.146108,0.012321,1508,705,0.268881,0.0214404,64.4143,-6.58791,64.1571,-6.61771
35.2357,27.2554,-5.93265,0.027402,-0.00329662,0.00182738,7.60643e-05,-0.000394258,0.000136973,0.000113047,-0.000431241,0.263712,0.0124219,1515,705,0.257152,0.0190924,64.8136,-6.8445,64.545,-6.88557
35.9991,27.2721,-5.9215,0.028567,-0.00258678,-0.000717477,0.000135474,-0.000371122,0.000184024,0.000195265,-0.000430912,0.314149,0.012562,1522,705,0.2599,0.00723922,65.3198,-7.09712,65.0386,-7.145
36.7703,27.288,-5.93265,0.0289993,-0.00400641,0.00579573,0.000172822,-0.000318218,0.000225615,0.000260742,-0.000406138,0.371587,0.0128349,1529,705,0.283539,0.017804,65.9022,-7.27066,65.619,-7.31338
37.5444,27.3029,-5.95039,0.0287036,-0.00610582,0.0129828,0.000199685,-0.000254228,0.000266183,0.000322532,-0.000377075,0.432387,0.0132534,1536,705,0.302877,0.0373704,66.5082,-7.40169,66.2303,-7.44109
38.3143,27.3159,-5.95371,0.0275625,-0.00809535,0.0194491,0.000224068,-0.000147282,0.000249666,0.000349533,-0.000272747,0.465671,0.0134814,1543,705,0.312556,0.051755,67.0616,-7.53789,66.7968,-7.57921
39.0849,27.3332,-5.9565,0.0266696,-0.00757926,0.0156778,0.000241235,-7.0132e-06,0.000153262,0.000314331,-8.01098e-05,0.44503,0.0134192,1550,705,0.292908,0.0462905,67.6283,-7.74993,67.3708,-7.79926
39.8638,27.3547,-5.98148,0.0275356,-0.00540143,0.00701543,0.000249054,0.000110644,2.76047e-05,0.000254356,0.000105342,0.189772,0.0135375,1557,705,0.273786,0.0272569,68.3023,-7.96987,68.0334,-8.02553
40.6457,27.3771,-6.013,0.0293948,-0.0033356,-0.00143383,0.000240906,0.00015355,-7.00799e-05,0.000279805,0.000114651,-0.506724,0.0135963,1564,705,0.264073,0.0146385,69.0172,-8.18683,68.7275,-8.24412
41.4369,27.4035,-6.06913,0.0312855,-0.00274939,-0.00396876,0.000229766,0.000132375,-0.000135121,0.000324698,3.74431e-05,-0.612451,0.0140703,1571,705,0.272768,0.0259424,69.8275,-8.41056,69.5187,-8.45441
42.2279,27.4306,-6.12224,0.031207,-0.00420911,0.00160605,0.000220471,0.000107181,-0.000206657,0.000378105,-5.04539e-05,-0.651633,0.0147362,1578,705,0.28914,0.0477893,70.6136,-8.65628,70.3072,-8.68783
43.0162,27.4549,-6.16509,0.0298983,-0.00525439,0.00747853,0.000216021,1.65616e-05,-0.000270655,0.000404736,-0.000172153,-0.608879,0.0147374,1585,705,0.295446,0.0548748,71.3577,-8.87686,71.0655,-8.9016
43.801,27.4777,-6.19562,0.0290133,-0.00637263,0.0138801,0.000165331,-4.53826e-05,-0.000329061,0.000405491,-0.000285542,-0.630468,0.0145509,1592,705,0.307625,0.0486472,72.0693,-9.09839,71.787,-9.1289
44.5811,27.4941,-6.2111,0.0298161,-0.00865589,0.0198475,8.77387e-05,8.52118e-06,-0.000375747,0.000425958,-0.000329698,-0.732885,0.0149748,1599,705,0.334319,0.0516389,72.7491,-9.23374,72.4597,-9.28467
45.3624,27.5093,-6.22811,0.0294108,-0.0114119,0.0291075,4.00728e-05,0.000136552,-0.000509938,0.000600527,-0.000423902,-0.832557,0.0154723,1606,705,0.360324,0.0752877,73.4292,-9.36441,73.1451,-9.41347
46.152,27.5328,-6.26561,0.0302338,-0.0133493,0.0337481,8.15242e-05,0.000148648,-0.000645358,0.000761316,-0.000531143,-0.811377,0.0161649,1613,705,0.382996,0.0890672,74.2066,-9.5692,73.9148,-9.62605
46.9389,27.5571,-6.29283,0.0313262,-0.0119496,0.0239954,0.000117511,7.55745e-05,-0.000732151,0.000828994,-0.000635908,-0.771082,0.0165469,1620,705,0.36184,0.0883107,74.9605,-9.82594,74.6558,-9.88966
48.4938,27.5939,-6.28836,0.0305569,-0.00858209,0.0105104,0.000160065,-0.00017498,-0.000678478,0.000691396,-0.00070631,-0.664364,0.0167283,1634,705,0.310929,0.0857323,76.2451,-10.3421,75.9457,-10.3895
49.2614,27.6027,-6.25652,0.0313698,-0.00602525,0.00753566,0.000219072,-0.000149309,-0.000638296,0.000699222,-0.000629459,-0.644931,0.015898,1641,705,0.307844,0.0618662,76.8001,-10.525,76.4923,-10.5576
50.0341,27.6145,-6.23673,0.0318142,-0.00296054,0.00292075,0.000238728,9.66031e-06,-0.000680488,0.000814254,-0.000565866,-0.702024,0.0149897,1648,705,0.296033,0.0304372,77.4037,-10.719,77.0909,-10.7398
50.8088,27.6253,-6.22106,0.0316106,-0.00114131,0.000753657,0.00022745,0.000333613,-0.000838831,0.00112104,-0.000559977,-0.816996,0.0146813,1655,705,0.28657,0.00671561,78.0226,-10.8733,77.7114,-10.89
51.5944,27.6381,-6.23404,0.0320686,-0.00254097,0.00195145,0.000185678,0.000802702,-0.00116082,0.00169531,-0.000706928,-0.915281,0.0151362,1662,705,0.294672,0.0236752,78.7586,-10.9575,78.443,-10.9802
52.3838,27.6544,-6.25498,0.0328754,-0.00423173,0.00465217,0.000121791,0.00122752,-0.00158064,0.0023492,-0.000999888,-0.953634,0.0164416,1669,705,0.310893,0.0391277,79.5358,-11.078,79.2123,-11.1087
53.1757,27.6758,-6.27949,0.0320954,-0.00559511,0.00978709,3.57614e-05,0.00145565,-0.00198239,0.00285139,-0.00135998,-0.957346,0.0174081,1676,705,0.320673,0.0494769,80.32,-11.291,80.0043,-11.3202
53.9652,27.6973,-6.29537,0.03199,-0.00576305,0.00320309,-0.000110505,0.00158609,-0.00242407,0.00330601,-0.00183042,-0.953713,0.017313,1683,705,0.298178,0.0676132,81.0882,-11.5255,80.7733,-11.5621
-47.9062,24.2233,-1.29818,0.0262391,-0.00750573,0.00297455,0.000203691,-0.000319257,0.00108015,0.00105356,-0.00116913,0.666647,0.0127078,731,712,0.267533,0.0560936,34.6595,15.1291,34.4154,15.0465
-47.2001,24.2374,-1.31721,0.0266335,-0.00642334,-0.00111831,0.000217438,-0.000254926,0.000879415,0.000891834,-0.000929322,0.65421,0.012816,738,712,0.264274,0.0639144,34.467,14.9337,34.2113,14.8667
-46.4916,24.2539,-1.34824,0.0269661,-0.00519998,-0.00357379,0.000191509,-0.000188193,0.000613798,0.000644147,-0.000640831,0.635412,0.0120958,745,712,0.263036,0.0652995,34.32,14.7309,34.0564,14.6812
-45.7797,24.272,-1.39622,0.0271881,-0.0050825,-0.00255751,0.00015042,-0.0001331,0.000375337,0.000409875,-0.000392555,0.604836,0.011814,752,712,0.266635,0.0728258,34.2316,14.5589,33.9677,14.5228
-45.0668,24.2916,-1.44707,0.0271956,-0.0042094,-0.00212593,0.000111866,-9.38049e-05,0.000184431,0.000220194,-0.000202133,0.531075,0.0120836,759,712,0.267176,0.0594065,34.1597,14.3762,33.8962,14.3452
-44.3515,24.3135,-1.50846,0.0280983,-0.0037512,-0.000568528,8.40521e-05,-6.5279e-05,4.02477e-05,9.42088e-05,-7.54357e-05,0.247195,0.0122163,766,712,0.278668,0.042273,34.1385,14.1932,33.8689,14.1588
-43.6344,24.3355,-1.57704,0.029036,-0.0037537,0.00259109,7.26157e-05,-4.41798e-05,-5.62323e-05,9.52881e-05,-6.68523e-05,-0.383255,0.0129203,773,712,0.293319,0.0317056,34.1466,14.0303,33.8735,13.9958
-42.9177,24.3584,-1.63987,0.0286139,-0.00500939,0.00614684,6.67063e-05,-2.87267e-05,-0.000112229,0.000140941,-0.000102962,-0.584391,0.0128266,780,712,0.295377,0.036558,34.1277,13.8377,33.8651,13.7954
-42.2045,24.3766,-1.68037,0.0278022,-0.00606569,0.00829578,5.18807e-05,-1.25049e-05,-0.000155161,0.000178153,-0.000138778,-0.683109,0.0122605,787,712,0.291136,0.0461142,34.0351,13.6586,33.7842,13.6127
-41.4955,24.3919,-1.69438,0.0275638,-0.00517027,0.00607094,3.44158e-05,1.32182e-06,-0.000176655,0.000195298,-0.00015956,-0.7387,0.011895,794,712,0.284633,0.0438194,33.8695,13.4337,33.6167,13.3955
-40.7852,24.4066,-1.7134,0.0277772,-0.00416252,0.00272361,2.30304e-05,4.99908e-06,-0.000163636,0.000177899,-0.000149869,-0.757878,0.0114493,801,712,0.280493,0.0453239,33.7343,13.2382,33.4732,13.2101
-40.0682,24.4259,-1.76687,0.0282155,-0.00483179,0.00291912,1.78785e-05,4.79652e-06,-0.000126765,0.000138271,-0.000115596,-0.759621,0.0108184,808,712,0.285145,0.0513685,33.7232,13.0853,33.4583,13.0508
-39.3472,24.4482,-1.83877,0.0283305,-0.00599826,0.0029296,1.25411e-05,7.16457e-06,-9.60347e-05,0.000105925,-8.62195e-05,-0.771406,0.0105792,815,712,0.286308,0.0645904,33.7814,12.9408,33.5155,12.8967
-38.6261,24.4695,-1.90796,0.028678,-0.00680826,0.00461931,2.02095e-07,1.67171e-05,-7.63805e-05,8.52851e-05,-6.8366e-05,-0.839244,0.0102791,822,712,0.292807,0.068636,33.8361,12.8037,33.5698,12.7536
-37.9069,24.489,-1.96392,0.0291948,-0.00590807,0.0041395,-9.57953e-06,2.6404e-05,-5.83662e-05,6.94886e-05,-5.26641e-05,-0.934905,0.0100982,829,712,0.296809,0.0572553,33.8567,12.6474,33.5842,12.6016
-37.1887,24.5089,-2.01162,0.0290679,-0.00483001,0.00275851,-7.72258e-06,3.81396e-05,-3.3694e-05,5.59653e-05,-2.55483e-05,-1.08418,0.0100311,836,712,0.292709,0.0491488,33.8506,12.451,33.5766,12.4136
-36.4697,24.5309,-2.06011,0.0283657,-0.00458227,0.00231402,2.59707e-06,5.60936e-05,-1.63633e-05,6.07018e-05,-2.01114e-06,-1.29629,0.00972899,843,712,0.284758,0.0485518,33.8474,12.2213,33.5793,12.1867
-35.75,24.553,-2.10965,0.0278923,-0.00500103,0.00216278,2.15672e-05,8.2703e-05,-1.89199e-05,8.80845e-05,1.61857e-05,-1.29368,0.00932224,850,712,0.279672,0.057476,33.8563,11.9975,33.5926,11.9633
-35.0273,24.5752,-2.17228,0.0273329,-0.00527842,0.00378361,4.06503e-05,0.000113268,-2.37527e-05,0.000120348,3.35711e-05,-1.28114,0.0100066,857,712,0.277033,0.0635372,33.9143,11.8115,33.6586,11.7836
-34.3021,24.5983,-2.2445,0.0270361,-0.00576042,0.00454354,5.26586e-05,0.000141013,-2.05103e-05,0.000145542,4.81295e-05,-1.35347,0.0101148,864,712,0.275508,0.0656945,34.0171,11.6504,33.7654,11.6178
-33.5795,24.619,-2.30024,0.0267334,-0.00560405,0.00255902,6.15408e-05,0.000167627,-1.42957e-05,0.00016952,5.96481e-05,-1.43917,0.0100047,871,712,0.26862,0.0658831,34.0729,11.4814,33.8207,11.4453
-32.8583,24.6396,-2.34559,0.0268238,-0.00594454,0.00259106,7.07064e-05,0.000196125,-6.82957e-07,0.000196128,7.07027e-05,-1.56535,0.0100054,878,712,0.269574,0.0618979,34.0997,11.2856,33.8465,11.2388
-32.1394,24.6587,-2.3769,0.0276795,-0.00512491,0.00200518,8.67301e-05,0.000227806,2.34136e-05,0.00023159,8.29458e-05,1.41055,0.00971923,885,712,0.276639,0.0498958,34.0923,11.0586,33.8295,11.0137
-31.4205,24.6761,-2.40587,0.0283789,-0.00433506,0.00415802,9.96234e-05,0.000258946,4.51275e-05,0.00027084,8.77291e-05,1.31309,0.00929415,892,712,0.287425,0.0376481,34.077,10.851,33.8106,10.8164
-30.6983,24.6959,-2.44851,0.0287666,-0.00428924,0.00479825,9.50214e-05,0.000286229,5.39314e-05,0.000300392,8.08587e-05,1.31399,0.00896744,899,712,0.292373,0.0337724,34.1166,10.6536,33.8474,10.6181
-29.9752,24.7163,-2.49288,0.0292852,-0.00435241,0.00304638,7.48592e-05,0.00030757,4.63119e-05,0.000316448,6.59814e-05,1.3814,0.00923046,906,712,0.293931,0.0340288,34.1745,10.4582,33.8973,10.4157
-29.2503,24.7372,-2.54373,0.0295308,-0.00373534,0.000163781,5.09731e-05,0.000321503,3.79805e-05,0.000326734,4.57421e-05,1.43393,0.00967817,913,712,0.290321,0.0360535,34.2613,10.2622,33.9771,10.224
-28.525,24.7575,-2.59316,0.0288283,-0.00334785,-0.000293816,3.33537e-05,0.000327696,3.98432e-05,0.000332994,2.80557e-05,1.4386,0.00981669,920,712,0.28225,0.0345384,34.3369,10.0761,34.0586,10.0425
-27.8012,24.7754,-2.63299,0.0282541,-0.00306077,-0.00182455,2.09383e-05,0.000331081,4.00274e-05,0.000336164,1.58556e-05,1.44449,0.00968405,927,712,0.27334,0.0323956,34.388,9.90893,34.1127,9.87363
-27.0806,24.7917,-2.65494,0.0274474,-0.00410358,-1.07045e-05,8.58131e-06,0.000338264,3.23363e-05,0.000341406,5.43959e-06,1.47394,0.00920248,934,712,0.269201,0.0317474,34.3751,9.72865,34.1104,9.67836
-26.3605,24.8077,-2.67189,0.0270042,-0.00568686,0.00385791,-9.73463e-06,0.00034005,1.85972e-05,0.000341036,-1.07206e-05,1.51783,0.00852074,941,712,0.272886,0.038468,34.3519,9.53084,34.0973,9.46948
-25.6358,24.8272,-2.70822,0.0269602,-0.00704619,0.00729986,-3.07558e-05,0.000333906,8.22049e-06,0.000334091,-3.09411e-05,1.54827,0.00914574,948,712,0.27955,0.052192,34.4092,9.32255,34.1604,9.26015
-24.9104,24.8463,-2.74516,0.0275199,-0.00728381,0.00748124,-3.88199e-05,0.000322348,-1.30539e-06,0.000322353,-3.88246e-05,-1.56718,0.0094401,955,712,0.28525,0.0625846,34.4865,9.11757,34.2325,9.06167
-24.1827,24.8668,-2.79043,0.0280074,-0.00653455,0.00560943,-2.79231e-05,0.000313065,-1.22564e-05,0.000313505,-2.8363e-05,-1.53491,0.00943268,962,712,0.28584,0.0636943,34.603,8.9115,34.3414,8.86507
-23.4573,24.8846,-2.82229,0.0288763,-0.00446427,0.000348534,-5.63468e-06,0.00030405,-1.50418e-05,0.000304779,-6.36357e-06,-1.52238,0.00847474,969,712,0.282868,0.0511795,34.6874,8.71177,34.4092,8.6753
-22.7265,24.9066,-2.87648,0.0291481,-0.00328913,-0.00299402,1.36612e-05,0.000289845,-1.09696e-05,0.00029028,1.32262e-05,-1.53116,0.00809581,976,712,0.278122,0.0432444,34.8499,8.51273,34.564,8.4799
-21.9924,24.9304,-2.94273,0.0295341,-0.00335107,-0.00199104,2.34823e-05,0.000264539,-7.38094e-06,0.000264765,2.32566e-05,-1.54022,0.00792946,983,712,0.283758,0.0418745,35.0571,8.32274,34.7688,8.29068
-21.2577,24.9538,-3.00906,0.0295216,-0.00405542,0.00143286,3.45511e-05,0.000227491,-2.16346e-06,0.000227515,3.45268e-05,-1.55959,0.00805566,990,712,0.290854,0.0376634,35.2643,8.15016,34.9809,8.11162
-20.5221,24.9774,-3.07663,0.0291642,-0.00459966,0.00207908,5.66458e-05,0.000184218,5.13903e-06,0.000184425,5.64391e-05,1.5306,0.00862411,997,712,0.288767,0.033916,35.4836,7.98426,35.2045,7.93343
-19.7858,25.0025,-3.14403,0.0285453,-0.00453292,0.000286272,8.10573e-05,0.000143261,8.84432e-06,0.000144494,7.98242e-05,1.43227,0.00855801,1004,712,0.278702,0.0378475,35.7108,7.77652,35.4352,7.72494
-19.0503,25.0263,-3.20484,0.0285082,-0.00420176,-0.0021237,9.60341e-05,0.000106139,1.53829e-05,0.000117278,8.48951e-05,0.94407,0.00820662,1011,712,0.27282,0.0439975,35.928,7.56783,35.6492,7.52082
-18.317,25.0478,-3.25342,0.0289249,-0.00432256,2.32179e-05,9.71134e-05,7.04009e-05,2.89692e-05,0.000115657,5.18572e-05,0.569396,0.00818,1018,712,0.281224,0.0486903,36.1063,7.35754,35.8266,7.32022
-17.5854,25.0663,-3.29194,0.0294961,-0.00413333,0.00174883,8.71775e-05,3.90907e-05,4.57283e-05,0.000114798,1.14702e-05,0.543366,0.00801835,1025,712,0.290299,0.042579,36.2577,7.17917,35.9746,7.14511
-16.8528,25.0853,-3.33264,0.0299154,-0.00368487,0.0024009,7.19733e-05,7.35573e-06,6.45655e-05,0.000111863,-3.25336e-05,0.553413,0.00807317,1032,712,0.295553,0.0339403,36.424,6.99936,36.1375,6.96752
-16.1191,25.1056,-3.37505,0.0298687,-0.00364131,0.0025908,5.45024e-05,-2.55735e-05,8.4912e-05,0.000108342,-7.94136e-05,0.565094,0.00831516,1039,712,0.295363,0.0307397,36.6,6.80504,36.314,6.77146
-15.3859,25.1251,-3.41268,0.0300207,-0.00384976,0.00238195,4.05113e-05,-5.38005e-05,9.82161e-05,0.000102305,-0.000115595,0.561588,0.00852125,1046,712,0.29617,0.0388912,36.7682,6.60394,36.4805,6.57383
-14.651,25.1446,-3.45512,0.0300761,-0.00413341,0.00195406,2.51498e-05,-7.31281e-05,9.47791e-05,8.27709e-05,-0.000130749,0.546246,0.00865364,1053,712,0.295601,0.0448821,36.9599,6.42535,36.6711,6.39428
-13.9121,25.166,-3.51211,0.0297789,-0.00500733,0.00295607,2.77943e-06,-8.34088e-05,7.73722e-05,4.82492e-05,-0.000128879,0.531308,0.00871544,1060,712,0.294952,0.053137,37.2054,6.26472,36.9208,6.22833
-13.1643,25.1959,-3.60381,0.0299831,-0.00591182,0.00358215,-1.82168e-05,-9.10179e-05,5.76884e-05,1.35952e-05,-0.00012283,0.503952,0.0085213,1067,712,0.298355,0.0585782,37.5888,6.06099,37.303,6.01454
-12.4162,25.2249,-3.69335,0.030094,-0.00603778,0.00353012,-2.87601e-05,-9.43979e-05,3.52718e-05,-1.34004e-05,-0.000109758,0.410703,0.00875392,1074,712,0.299119,0.0616659,37.9715,5.85936,37.6844,5.81338
-11.6725,25.2509,-3.76153,0.0301773,-0.00558509,0.00205349,-3.17799e-05,-8.45216e-05,-2.77729e-06,-3.1634e-05,-8.46674e-05,-0.0524649,0.00901481,1081,712,0.296267,0.0609621,38.2866,5.63986,37.9967,5.59701
-10.9336,25.271,-3.8075,0.0293138,-0.00474698,-0.000953039,-2.33468e-05,-5.65938e-05,-4.89344e-05,1.17106e-05,-9.16512e-05,-0.621659,0.00921302,1088,712,0.280716,0.0577168,38.5212,5.46139,38.2358,5.42154
-10.1945,25.2909,-3.85134,0.0283622,-0.00365424,-0.0056318,-5.10443e-07,-1.86577e-05,-8.72727e-05,7.81591e-05,-9.73272e-05,-0.7336,0.00929771,1095,712,0.260309,0.0585191,38.7564,5.27627,38.4745,5.24277
-9.45032,25.3148,-3.9135,0.0284362,-0.00349679,-0.00651313,3.33959e-05,2.03033e-05,-9.87526e-05,0.000125819,-7.21198e-05,-0.752301,0.00927415,1102,712,0.258606,0.0634114,39.0701,5.07885,38.7864,5.05031
-8.70329,25.3406,-3.98435,0.029238,-0.00429008,-0.00468615,6.85991e-05,5.88554e-05,-9.13314e-05,0.000155189,-2.7734e-05,-0.758752,0.0089964,1109,712,0.270351,0.0738266,39.426,4.8759,39.137,4.84852
-7.95631,25.3661,-4.05214,0.030189,-0.00511641,-0.00191909,8.76023e-05,0.000103973,-9.68934e-05,0.000193026,-1.45072e-06,-0.827538,0.00861301,1116,712,0.28581,0.0793248,39.7787,4.6743,39.4838,4.64568
-7.20919,25.3912,-4.11765,0.0300392,-0.00534925,-0.000650635,9.17425e-05,0.000150734,-0.000116662,0.000241571,9.05318e-07,-0.909219,0.00831691,1123,712,0.287181,0.0772027,40.1217,4.47312,39.8297,4.44212
-6.46082,25.4158,-4.1855,0.0297771,-0.00477035,-0.000621565,8.73169e-05,0.000187375,-0.000130911,0.00027749,-2.79861e-06,-0.967916,0.0080809,1130,712,0.284465,0.064213,40.4806,4.28875,40.1909,4.25601
