 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.905,19.5495,-0.542007,2.18631,-0.335211,0.132855,-0.00349903,0.00650143,-0.0257817,0.0277633,-0.0247609,-0.881182,0.0108117,990,761,21.7242,3.4013,45.4297,10.3543,24.3603,7.47866
-21.1789,19.5677,-0.587089,2.17914,-0.315951,0.166021,-0.00485344,0.00629427,-0.0250659,0.0263985,-0.0249577,-0.894802,0.011139,997,761,21.7093,3.16008,45.4642,9.94242,24.4996,7.30955
-20.453,19.5855,-0.62887,2.16789,-0.299449,0.202128,-0.00613366,0.00608492,-0.0242582,0.0249913,-0.02504,-0.908755,0.0112329,1004,761,21.6626,2.9337,45.4506,9.55821,24.634,7.1383
-19.7296,19.6004,-0.657146,2.15782,-0.282402,0.232882,-0.00731406,0.00591042,-0.0234068,0.023621,-0.0250247,-0.923057,0.010825,1011,761,21.6168,2.72019,45.4149,9.18305,24.7264,6.98246
-19.0095,19.6134,-0.668249,2.15115,-0.261604,0.251968,-0.00836551,0.00576147,-0.0225583,0.0223363,-0.0249403,-0.937124,0.0104287,1018,761,21.579,2.49457,45.3753,8.76463,24.7641,6.80696
-18.2889,19.6265,-0.679599,2.14378,-0.239073,0.270798,-0.00925029,0.00560429,-0.021758,0.0211678,-0.0248138,-0.949876,0.0103194,1025,761,21.534,2.24258,45.3376,8.33889,24.8097,6.63084
-17.5669,19.6405,-0.694739,2.13483,-0.214196,0.284953,-0.0100071,0.00544299,-0.0210101,0.0201032,-0.0246673,-0.961568,0.0102932,1032,761,21.4627,1.9778,45.3119,7.89204,24.8761,6.45187
-16.842,19.6558,-0.720225,2.12398,-0.191962,0.301931,-0.0106688,0.00528915,-0.0203164,0.0191373,-0.0245169,-0.972512,0.00982654,1039,761,21.3801,1.70994,45.3082,7.49683,24.987,6.2785
-16.1119,19.675,-0.765244,2.11327,-0.171489,0.31473,-0.0112842,0.00514519,-0.0196873,0.0182628,-0.0244019,-0.983046,0.0097703,1046,761,21.2892,1.4756,45.3887,7.10481,25.176,6.09411
-15.3776,19.6961,-0.826143,2.10536,-0.15413,0.329002,-0.0119525,0.00498691,-0.019107,0.0174173,-0.0243829,-0.994023,0.00983543,1053,761,21.2292,1.27809,45.5584,6.74575,25.4296,5.92309
-14.6472,19.7132,-0.867793,2.09905,-0.139513,0.348029,-0.0127391,0.004819,-0.0185745,0.0165846,-0.0245047,-1.00616,0.00975157,1060,761,21.1971,1.11562,45.675,6.40903,25.6202,5.77082
-13.92,19.7272,-0.893628,2.09356,-0.124344,0.362017,-0.0136415,0.00466157,-0.0181359,0.0158241,-0.024804,-1.01906,0.00973752,1067,761,21.1624,0.953655,45.7567,6.0865,25.7604,5.62778
-13.1957,19.7407,-0.904272,2.08582,-0.109063,0.377158,-0.0146001,0.00455211,-0.0178132,0.0152,-0.025248,-1.03203,0.00927554,1074,761,21.1096,0.785686,45.7683,5.72419,25.8533,5.44477
-12.4647,19.7585,-0.941168,2.07503,-0.0906821,0.383795,-0.0155918,0.00448097,-0.0176084,0.0147124,-0.0258232,-1.04442,0.0096144,1081,761,21.0062,0.585325,45.8628,5.36364,26.0487,5.26463
-11.7312,19.7777,-0.985568,2.06365,-0.0723027,0.39183,-0.0166347,0.00444954,-0.0175402,0.0143719,-0.026557,-1.05599,0.00998393,1088,761,20.9002,0.38613,45.9843,4.99343,26.2785,5.08037
-10.9963,19.7966,-1.03333,2.05139,-0.0569227,0.401427,-0.0176948,0.00443543,-0.0175504,0.0141177,-0.027377,-1.06666,0.0104907,1095,761,20.79,0.218795,46.1137,4.66254,26.5274,4.91363
-10.2623,19.8145,-1.07528,2.03576,-0.0435052,0.407905,-0.0186964,0.00441865,-0.0175755,0.0138962,-0.028174,-1.07625,0.0104364,1102,761,20.641,0.0802976,46.2,4.35322,26.7625,4.74908
-9.52684,19.8322,-1.12025,2.0191,-0.0335054,0.41602,-0.01961,0.00439848,-0.0176112,0.0137075,-0.0289191,-1.08454,0.0103417,1109,761,20.4868,-0.0305347,46.2917,4.09054,27.0155,4.59718
-8.79037,19.8504,-1.16694,2.00126,-0.0260334,0.421938,-0.0204808,0.00440707,-0.0177274,0.0136221,-0.0296958,-1.09142,0.01062,1116,761,20.3169,-0.118843,46.3877,3.85948,27.2821,4.44295
-8.05197,19.8702,-1.21876,1.98457,-0.0200938,0.422178,-0.0213355,0.00446621,-0.0179744,0.0136902,-0.0305595,-1.09666,0.0104234,1123,761,20.145,-0.176911,46.5274,3.63308,27.5748,4.27539
-7.31321,19.8909,-1.26919,1.96806,-0.0157237,0.424474,-0.0221828,0.00455432,-0.0183108,0.0138574,-0.0314859,-1.10072,0.010471,1130,761,19.9804,-0.222221,46.6688,3.39388,27.8701,4.08362
-6.57258,19.9126,-1.32445,1.95118,-0.0111441,0.427629,-0.0230212,0.00464881,-0.0186798,0.014059,-0.0324314,-1.10414,0.010693,1137,761,19.8142,-0.271285,46.8302,3.15018,28.1904,3.89041
-5.83113,19.9332,-1.3805,1.93061,-0.0102002,0.431071,-0.0238643,0.0047296,-0.0189759,0.0141916,-0.0333264,-1.10824,0.0110033,1144,761,19.6143,-0.278987,46.9644,2.95922,28.5204,3.72155
-5.08951,19.9529,-1.43467,1.90849,-0.00943006,0.423958,-0.0247215,0.00480292,-0.0191615,0.0142293,-0.0341479,-1.11362,0.0118984,1151,761,19.3743,-0.276184,47.0952,2.80575,28.8506,3.56345
-4.35169,19.9704,-1.47129,1.89091,-0.0062423,0.406108,-0.0255826,0.00490164,-0.0192561,0.014218,-0.034899,-1.12018,0.0127675,1158,761,19.1518,-0.284186,47.2264,2.63822,29.1245,3.39304
-3.61548,19.9864,-1.49923,1.87379,-0.0017158,0.391067,-0.0264454,0.00502499,-0.0192416,0.0141461,-0.0355665,-1.12814,0.0140127,1165,761,18.9406,-0.322046,47.3348,2.46843,29.374,3.22557
-2.88083,20.0016,-1.51881,1.85469,-0.00335225,0.385418,-0.0272958,0.00518271,-0.0191505,0.0140523,-0.0361654,-1.13706,0.0149455,1172,761,18.7352,-0.316374,47.3897,2.33457,29.6005,3.04754
-2.13903,20.0208,-1.56359,1.83127,-0.0107052,0.390678,-0.0281684,0.0053671,-0.0189741,0.0139208,-0.0367221,-1.14727,0.0146352,1179,761,18.5163,-0.262123,47.4884,2.23064,29.926,2.87176
-1.39328,20.042,-1.62099,1.80614,-0.0176041,0.385127,-0.0290595,0.00558036,-0.0186938,0.0137445,-0.0372236,-1.15903,0.0137058,1186,761,18.2537,-0.18267,47.634,2.12989,30.3049,2.69879
-0.644766,20.0644,-1.68626,1.78187,-0.026002,0.37819,-0.029901,0.00580389,-0.0183209,0.013532,-0.0376291,-1.17162,0.0119262,1193,761,17.9959,-0.0762498,47.8249,2.03731,30.7198,2.52729
0.101894,20.0847,-1.74191,1.75486,-0.0308222,0.357574,-0.0306496,0.00603405,-0.0178894,0.0133136,-0.0379291,-1.18434,0.0108097,1200,761,17.6773,0.00543153,47.9751,1.95551,31.1067,2.36815
0.845489,20.1039,-1.78325,1.72745,-0.0342585,0.340411,-0.0312932,0.00624678,-0.0174566,0.0131097,-0.0381561,-1.19622,0.0109947,1207,761,17.3638,0.0631116,48.0734,1.83329,31.4493,2.18269
1.58658,20.1209,-1.81287,1.70074,-0.0344639,0.3265,-0.0317941,0.00640776,-0.0170117,0.012885,-0.0382713,-1.20699,0.0107954,1214,761,17.0648,0.0786115,48.1401,1.68711,31.7564,2.00459
2.32672,20.1354,-1.83683,1.6762,-0.0339296,0.31698,-0.0321046,0.00647582,-0.0164785,0.0125559,-0.0381847,-1.21732,0.0115516,1221,761,16.798,0.0659806,48.2099,1.57199,32.0496,1.85778
3.06889,20.1527,-1.86579,1.65324,-0.036853,0.314303,-0.0322492,0.00643717,-0.0158456,0.0120988,-0.0379109,-1.22763,0.0121476,1228,761,16.5644,0.0892171,48.3139,1.42672,32.3691,1.67109
3.81497,20.1721,-1.9068,1.6272,-0.0391037,0.311938,-0.0322683,0.00631663,-0.0151854,0.0115761,-0.0375278,-1.23738,0.0121002,1235,761,16.3019,0.114953,48.4383,1.26462,32.74,1.48445
4.56118,20.1908,-1.94591,1.59832,-0.0400327,0.312734,-0.0321888,0.0061246,-0.0145477,0.0110223,-0.0370865,-1.24605,0.0113689,1242,761,16.0206,0.128181,48.5321,1.08608,33.1112,1.30501
5.30639,20.2076,-1.97911,1.5698,-0.0361582,0.313708,-0.0320094,0.00587804,-0.0139546,0.0104629,-0.0365943,-1.25335,0.0101639,1249,761,15.7425,0.0911749,48.615,0.883855,33.4678,1.14582
6.04938,20.2219,-2.0021,1.5445,-0.0289095,0.30495,-0.0317141,0.00559528,-0.0133821,0.00989878,-0.0360176,-1.25966,0.00978245,1256,761,15.4694,0.0305976,48.7086,0.686076,33.7942,1.00179
6.78977,20.2361,-2.01324,1.52127,-0.0256839,0.297293,-0.031331,0.00528565,-0.0128068,0.00932033,-0.0353657,-1.2656,0.0103686,1263,761,15.2205,0.00794473,48.7861,0.488837,34.0854,0.821252
7.53192,20.251,-2.02857,1.49858,-0.0246853,0.296742,-0.030893,0.00496382,-0.01223,0.00873796,-0.0346671,-1.27147,0.0107163,1270,761,14.9959,-0.00109528,48.8846,0.299379,34.3992,0.641469
8.27339,20.2654,-2.03931,1.47708,-0.0210645,0.29539,-0.0304275,0.00465609,-0.0116576,0.00817646,-0.0339479,-1.27752,0.0110932,1277,761,14.7802,-0.0341222,48.9863,0.08184,34.7036,0.457962
9.00888,20.2752,-2.02691,1.4552,-0.0132097,0.292992,-0.0299329,0.00439269,-0.0111452,0.00769395,-0.0332341,-1.28283,0.0103031,1284,761,14.5577,-0.0942184,49.0081,-0.172064,34.9305,0.290111
9.74,20.2824,-1.99727,1.43339,-0.00321264,0.292189,-0.0294108,0.00418105,-0.0106921,0.00729554,-0.0325253,-1.28735,0.00976527,1291,761,14.3403,-0.18802,48.9741,-0.444819,35.1017,0.116572
10.472,20.2921,-1.96859,1.41103,0.00433196,0.290594,-0.0288709,0.00401919,-0.0102722,0.00696376,-0.0318155,-1.29163,0.0104547,1298,761,14.1167,-0.27332,48.9465,-0.719713,35.2845,-0.100731
11.2115,20.3044,-1.96467,1.38714,0.00746546,0.287327,-0.028349,0.00389038,-0.00988746,0.00668118,-0.0311398,-1.2957,0.0109758,1305,761,13.8748,-0.311772,49.0017,-0.921639,35.5648,-0.289334
11.9544,20.3169,-1.97095,1.36394,0.0108321,0.284567,-0.0278748,0.00377556,-0.00950222,0.00640921,-0.0305084,-1.30042,0.011176,1312,761,13.6405,-0.343737,49.1069,-1.10543,35.8893,-0.447286
12.696,20.3271,-1.97097,1.34176,0.0142398,0.283176,-0.027455,0.00366676,-0.00911895,0.00614185,-0.0299301,-1.30576,0.0115501,1319,761,13.4199,-0.368236,49.2049,-1.27775,36.1978,-0.581291
13.4351,20.337,-1.9599,1.32072,0.0194148,0.276549,-0.0270885,0.00355253,-0.00877212,0.00588614,-0.0294221,-1.31079,0.0112366,1326,761,13.1958,-0.401793,49.2856,-1.48784,36.4736,-0.744526
14.1794,20.3491,-1.96493,1.30119,0.02381,0.27073,-0.0267366,0.00343241,-0.00847141,0.0056484,-0.0289526,-1.31494,0.0106189,1333,761,12.9881,-0.440322,49.4463,-1.67003,36.8156,-0.897532
14.9283,20.3647,-1.98336,1.28044,0.0270936,0.263633,-0.0263651,0.00329732,-0.00820847,0.00541733,-0.0284851,-1.31805,0.0103145,1340,761,12.7656,-0.467909,49.6524,-1.8616,37.2148,-1.07462
15.6829,20.383,-2.01882,1.25923,0.0278502,0.260587,-0.0259773,0.00314842,-0.00794571,0.00517504,-0.028004,-1.32106,0.0103484,1347,761,12.5504,-0.482852,49.9202,-2.0277,37.6839,-1.24964
16.4388,20.4011,-2.05655,1.23937,0.0288722,0.256629,-0.0256161,0.00298969,-0.00769268,0.00492718,-0.0275536,-1.32407,0.0102729,1354,761,12.3453,-0.494415,50.2173,-2.18746,38.1687,-1.41288
17.1897,20.4168,-2.07522,1.21981,0.029782,0.255466,-0.0253,0.00282057,-0.00746238,0.00467816,-0.0271576,-1.32683,0.0102971,1361,761,12.1516,-0.505787,50.4535,-2.36839,38.5912,-1.59032
17.9357,20.4293,-2.07532,1.20209,0.0331931,0.250616,-0.0250076,0.00264738,-0.00727049,0.00444229,-0.0268025,-1.32876,0.0104908,1368,761,11.9644,-0.515015,50.6495,-2.58423,38.9529,-1.76401
18.6833,20.4428,-2.0786,1.184,0.0360394,0.24355,-0.0247206,0.00249002,-0.0071157,0.00423846,-0.026469,-1.32985,0.0109084,1375,761,11.768,-0.526753,50.8626,-2.78796,39.3339,-1.94609
19.4299,20.4544,-2.07658,1.16464,0.0371735,0.234408,-0.024421,0.00233776,-0.0069599,0.00403976,-0.026123,-1.33096,0.0110796,1382,761,11.5546,-0.528215,51.0518,-2.94411,39.7026,-2.10996
20.1806,20.4684,-2.08646,1.14726,0.0372942,0.221455,-0.0241237,0.00219111,-0.0067972,0.00384313,-0.0257757,-1.33237,0.0105102,1389,761,11.3492,-0.521057,51.314,-3.08369,40.1227,-2.28054
20.9335,20.4831,-2.10108,1.13006,0.036393,0.217599,-0.0238807,0.00205429,-0.00666277,0.00366583,-0.0254923,-1.33348,0.0107623,1396,761,11.1713,-0.510731,51.5964,-3.23114,40.5676,-2.44676
21.6926,20.5009,-2.13383,1.1118,0.0360937,0.21002,-0.0237281,0.00193793,-0.00659605,0.00353384,-0.0253241,-1.33341,0.0113032,1403,761,10.9724,-0.497445,51.9444,-3.38484,41.0869,-2.61639
22.4522,20.5199,-2.1657,1.09432,0.0355973,0.203127,-0.0236403,0.00183944,-0.00658671,0.00344144,-0.0252422,-1.33221,0.0119637,1410,761,10.7829,-0.481732,52.3043,-3.5638,41.611,-2.81056
23.2125,20.538,-2.19798,1.07646,0.0367136,0.195792,-0.023571,0.00179657,-0.0066039,0.00341279,-0.0251872,-1.33078,0.0124578,1417,761,10.5883,-0.48611,52.6692,-3.73428,42.1438,-2.98633
23.9552,20.5471,-2.17134,1.05842,0.03687,0.202585,-0.0234092,0.00180314,-0.00656687,0.00341102,-0.0250171,-1.33067,0.0120951,1424,761,10.4342,-0.49347,52.8157,-3.94169,42.4675,-3.17546
24.7,20.5552,-2.14974,1.03941,0.0390629,0.203821,-0.0231128,0.00170645,-0.00653746,0.00332312,-0.0247295,-1.32837,0.0118874,1431,761,10.2548,-0.518879,52.9814,-4.11911,42.8165,-3.33063
25.4432,20.5627,-2.12169,1.02222,0.0431827,0.197035,-0.0228265,0.00168016,-0.00657376,0.00333216,-0.0244785,-1.32459,0.011839,1438,761,10.0689,-0.553803,53.1533,-4.30473,43.1494,-3.4919
26.1865,20.5697,-2.09206,1.00389,0.0473114,0.18997,-0.0224786,0.00173313,-0.00662229,0.00342606,-0.0241716,-1.32052,0.0118986,1445,761,9.87158,-0.588442,53.3152,-4.48638,43.4838,-3.64954
26.9325,20.5763,-2.0694,0.984416,0.0484513,0.188615,-0.0221115,0.0019421,-0.00668262,0.00367398,-0.0238434,-1.31721,0.0117756,1452,761,9.68135,-0.609536,53.4953,-4.61267,43.8509,-3.77776
27.6828,20.5869,-2.05825,0.963822,0.0473342,0.187042,-0.021673,0.00210426,-0.00671314,0.00386868,-0.0234375,-1.31378,0.0111132,1459,761,9.48076,-0.607918,53.7145,-4.75509,44.2687,-3.94378
28.4384,20.6013,-2.06126,0.945688,0.044475,0.185727,-0.021143,0.0023459,-0.00674221,0.00414359,-0.0229406,-1.31023,0.0105574,1466,761,9.30429,-0.589886,54.018,-4.90847,44.7469,-4.13753
29.1942,20.6173,-2.063,0.930719,0.044534,0.180555,-0.0205554,0.00263718,-0.00672291,0.00444504,-0.0223633,-1.3081,0.0105637,1473,761,9.14489,-0.582483,54.3582,-5.12966,45.2288,-4.36601
29.947,20.631,-2.05337,0.916472,0.0442567,0.180908,-0.0199377,0.00310011,-0.0066206,0.00486719,-0.0217048,-1.30997,0.0109775,1480,761,9.0091,-0.587339,54.6685,-5.33943,45.676,-4.58403
30.6948,20.639,-2.02716,0.904326,0.0439247,0.17971,-0.0193678,0.00371693,-0.00640534,0.00537511,-0.021026,-1.31748,0.0119621,1487,761,8.88856,-0.58343,54.9456,-5.49724,46.0684,-4.74757
31.4428,20.6458,-1.99964,0.895164,0.0425705,0.176563,-0.0188656,0.00428144,-0.00612038,0.00580011,-0.0203842,-1.32758,0.0133126,1494,761,8.79003,-0.549336,55.255,-5.6378,46.4631,-4.89039
32.1958,20.6546,-1.9861,0.882837,0.0417496,0.18235,-0.0184213,0.00506911,-0.0057823,0.00641531,-0.0197675,-1.34206,0.017446,1501,761,8.68853,-0.518542,55.588,-5.80719,46.9169,-5.02648
32.9535,20.668,-1.98407,0.862826,0.0390529,0.189008,-0.0180982,0.00580068,-0.00539723,0.00696304,-0.0192606,-1.35867,0.0211018,1508,761,8.51967,-0.488636,55.8957,-5.99525,47.422,-5.21459
33.7048,20.6776,-1.9612,0.846929,0.0386006,0.178313,-0.0178865,0.00654362,-0.00486224,0.00747577,-0.0188186,-1.38138,0.026907,1515,761,8.33664,-0.481212,56.1821,-6.13989,47.8574,-5.39349
34.456,20.6877,-1.93611,0.830143,0.0359895,0.176391,-0.0174681,0.00689268,-0.00403767,0.00754446,-0.0181199,-1.41075,0.0308721,1522,761,8.17332,-0.504092,56.4562,-6.25921,48.2925,-5.5902
-48.3181,18.2731,0.711815,1.54153,-0.244509,-0.173235,0.045032,-0.00869668,-0.0113264,0.0473221,-0.0109868,-0.1995,0.0157366,731,768,15.1789,2.94366,40.4528,15.7727,25.3507,13.2892
-47.6152,18.2852,0.687554,1.57377,-0.250591,-0.181538,0.0422126,-0.00836824,-0.0120426,0.0449334,-0.011089,-0.222202,0.0152647,738,768,15.4774,3.02181,40.5906,15.7067,25.1596,13.1536
-46.9101,18.3003,0.653544,1.60196,-0.254498,-0.184648,0.0399887,-0.00799913,-0.0132164,0.0433879,-0.0113983,-0.251737,0.016022,745,768,15.7432,3.06027,40.7221,15.5934,25.0104,12.9902
-46.2038,18.3178,0.615376,1.62661,-0.259861,-0.184256,0.0383598,-0.00763096,-0.0145757,0.0425902,-0.0118613,-0.282471,0.0161356,752,768,15.9793,3.10804,40.8346,15.456,24.8832,12.7947
-45.499,18.3327,0.588833,1.64565,-0.267717,-0.178349,0.0374147,-0.00727084,-0.0159191,0.0425059,-0.012362,-0.309532,0.0163917,759,768,16.1693,3.17732,40.848,15.3407,24.7211,12.6116
-44.7971,18.3443,0.580865,1.66688,-0.277639,-0.174256,0.0371325,-0.00690043,-0.0172025,0.0430561,-0.0128241,-0.331632,0.0157329,766,768,16.3788,3.27242,40.8263,15.2539,24.4992,12.4361
-44.0948,18.3541,0.572788,1.69119,-0.287338,-0.169634,0.0373771,-0.00651392,-0.0184171,0.0440811,-0.0132179,-0.349101,0.0144142,773,768,16.6197,3.37526,40.8402,15.189,24.2839,12.2966
-43.3896,18.3667,0.550879,1.72074,-0.297252,-0.156198,0.0379714,-0.00614604,-0.0195185,0.045367,-0.0135416,-0.362188,0.0139991,780,768,16.9281,3.45777,40.9452,15.1124,24.1249,12.1485
-42.6827,18.3801,0.521938,1.74848,-0.311174,-0.139221,0.0385096,-0.00581735,-0.0204716,0.0465174,-0.0138251,-0.372868,0.0144076,787,768,17.2253,3.56476,41.0578,15.0842,23.9976,12.0054
-41.9761,18.3925,0.49726,1.77374,-0.328384,-0.125277,0.0393144,-0.00554947,-0.0213893,0.0478776,-0.0141126,-0.380805,0.0147152,794,768,17.493,3.70016,41.1433,15.1101,23.8617,11.8703
-41.2689,18.405,0.471634,1.79767,-0.34226,-0.118647,0.0402979,-0.00529822,-0.0222632,0.0493652,-0.0143655,-0.386764,0.0146096,801,768,17.7338,3.81862,41.2403,15.1113,23.7359,11.7363
-40.5609,18.4177,0.444354,1.82448,-0.34759,-0.123174,0.0412741,-0.00505114,-0.0230708,0.0508035,-0.0145805,-0.391706,0.0137544,808,768,17.9809,3.89315,41.3988,15.0233,23.6229,11.6026
-39.852,18.4313,0.414555,1.85395,-0.350612,-0.120265,0.0420751,-0.00480404,-0.0238665,0.0520874,-0.0148163,-0.397211,0.0144345,815,768,18.2671,3.94441,41.5863,14.8818,23.5258,11.4613
-39.1429,18.4454,0.386408,1.88824,-0.355708,-0.112845,0.0425821,-0.00454623,-0.0246676,0.0531319,-0.015096,-0.404137,0.0161167,822,768,18.6098,3.9981,41.8139,14.7497,23.4298,11.3046
-38.4342,18.4588,0.362916,1.92061,-0.367376,-0.106157,0.0427431,-0.00428842,-0.0254864,0.0539051,-0.0154504,-0.412796,0.0172829,829,768,18.933,4.12139,42.0137,14.6795,23.3239,11.1481
-37.7237,18.4741,0.332655,1.95228,-0.378614,-0.102759,0.0424556,-0.00401067,-0.0263127,0.0543243,-0.0158794,-0.423737,0.0171102,836,768,19.2427,4.22811,42.2441,14.6113,23.2493,10.9746
-37.0143,18.4888,0.310916,1.98373,-0.390138,-0.10257,0.0416936,-0.00370972,-0.0271412,0.0543757,-0.0163918,-0.437117,0.0156326,843,768,19.5441,4.34103,42.4547,14.5378,23.1513,10.786
-36.3046,18.5054,0.290262,2.01416,-0.401671,-0.0925953,0.0405106,-0.00335793,-0.0279774,0.054127,-0.0169743,-0.452945,0.0138661,850,768,19.854,4.42311,42.6433,14.4241,23.0568,10.5568
-35.5949,18.5205,0.271473,2.04298,-0.409001,-0.0813357,0.0389338,-0.00295165,-0.0287679,0.0535746,-0.0175925,-0.470766,0.0133297,857,768,20.1495,4.47709,42.815,14.2771,22.962,10.3536
-34.885,18.5339,0.25424,2.06426,-0.416262,-0.0708828,0.0369616,-0.00248809,-0.0294183,0.0526557,-0.0181822,-0.490074,0.0127296,864,768,20.3689,4.53274,42.9162,14.1572,22.8681,10.1784
-34.1756,18.5448,0.241463,2.08416,-0.425163,-0.0586918,0.0346409,-0.0019899,-0.0298353,0.0513341,-0.0186831,-0.510116,0.0127683,871,768,20.5785,4.59863,42.9918,14.0898,22.7644,10.039
-33.4644,18.5557,0.221813,2.10891,-0.434084,-0.0493949,0.0320642,-0.001447,-0.0300322,0.0496987,-0.0190815,-0.530946,0.0130965,878,768,20.8299,4.6677,43.1504,14.0502,22.692,9.92102
-32.7532,18.5673,0.204397,2.1361,-0.445357,-0.0398538,0.0293156,-0.000816132,-0.0300438,0.0478594,-0.0193599,-0.552989,0.0133619,885,768,21.1065,4.76441,43.3316,14.0094,22.6186,9.78387
-32.0423,18.5789,0.191295,2.15661,-0.454454,-0.0339953,0.026481,-9.29884e-05,-0.0298927,0.0459066,-0.0195186,-0.576267,0.0125242,892,768,21.3094,4.85392,43.4462,13.9303,22.5369,9.63287
-31.3308,18.5912,0.177191,2.17185,-0.462777,-0.0287311,0.0235977,0.000694535,-0.0296086,0.0438921,-0.0195999,-0.600876,0.0108509,899,768,21.4588,4.93323,43.5216,13.8386,22.4657,9.47259
-30.6187,18.6027,0.16251,2.18376,-0.464681,-0.0300677,0.0207838,0.00148862,-0.0292723,0.0419574,-0.0196849,-0.626213,0.0104522,906,768,21.5607,4.96283,43.5847,13.7068,22.4033,9.32802
-29.9063,18.6151,0.148745,2.19791,-0.459167,-0.0330145,0.018156,0.00228273,-0.0289621,0.0402493,-0.0198105,-0.651664,0.0103468,913,768,21.68,4.91422,43.6775,13.4954,22.3447,9.16609
-29.194,18.6273,0.137473,2.21203,-0.449817,-0.0364394,0.0156855,0.00306955,-0.0286623,0.0387257,-0.0199707,-0.677085,0.0112143,920,768,21.797,4.82491,43.7694,13.2461,22.2841,8.99921
-28.4778,18.6432,0.110117,2.21859,-0.440255,-0.024623,0.0133539,0.00381754,-0.0283882,0.0373716,-0.0202002,-0.702193,0.0124333,927,768,21.87,4.70202,43.8292,12.9546,22.2888,8.80956
-27.7564,18.6622,0.060132,2.21865,-0.432947,0.00406602,0.0111996,0.00450946,-0.0281788,0.0362312,-0.0205221,-0.72632,0.0122787,934,768,21.9137,4.57588,43.8879,12.6708,22.3819,8.63436
-27.0348,18.6806,0.0119303,2.21906,-0.423999,0.0273991,0.00925411,0.00511997,-0.0280752,0.0353383,-0.0209642,-0.748651,0.0127447,941,768,21.95,4.43875,43.9594,12.3889,22.4755,8.46505
-26.3141,18.6965,-0.0290491,2.21943,-0.41699,0.054026,0.00745584,0.00564753,-0.0280606,0.0346268,-0.0215234,-0.769293,0.0129928,948,768,21.9939,4.3389,44.0065,12.1239,22.5497,8.32266
-25.596,18.71,-0.0559584,2.22135,-0.408979,0.0621987,0.00565933,0.00606138,-0.0280827,0.0339437,-0.022223,-0.788977,0.0123092,955,768,22.0149,4.25993,44.0531,11.8794,22.58,8.1826
-24.88,18.7224,-0.0702421,2.22486,-0.399637,0.0649153,0.00381644,0.00634507,-0.0280729,0.0331821,-0.0230206,-0.807901,0.0119661,962,768,22.0405,4.17005,44.0858,11.6193,22.5719,8.0242
-24.1617,18.7364,-0.0930253,2.22787,-0.389968,0.075575,0.00198294,0.00647835,-0.027949,0.0322699,-0.0238086,-0.825523,0.0117199,969,768,22.0777,4.05484,44.1397,11.3505,22.6016,7.86342
-23.4393,18.7532,-0.131847,2.23024,-0.374336,0.0975346,0.000199916,0.00650222,-0.0276732,0.0312031,-0.0245009,-0.842089,0.0113167,976,768,22.1312,3.85107,44.237,11.0125,22.6964,7.69782
-22.7149,18.7712,-0.177673,2.23366,-0.356801,0.119128,-0.00152022,0.00643826,-0.0272051,0.0299536,-0.0250356,-0.858017,0.0115365,983,768,22.1938,3.6384,44.378,10.6455,22.8236,7.53052
-21.9879,18.7912,-0.232514,2.236,-0.338182,0.144394,-0.00319036,0.00629667,-0.0265813,0.0285544,-0.0254481,-0.873695,0.0114989,990,768,22.2536,3.41232,44.5434,10.2505,22.9907,7.35504
-21.265,18.8071,-0.26582,2.23159,-0.317491,0.174931,-0.00483537,0.00611711,-0.0258393,0.0270541,-0.0257724,-0.88982,0.011531,997,768,22.2598,3.1673,44.5659,9.82951,23.0867,7.19209
-20.5422,18.8226,-0.296736,2.22218,-0.298274,0.206284,-0.0064078,0.00594023,-0.025016,0.0255328,-0.0260004,-0.906382,0.0114818,1004,768,22.2202,2.92697,44.5377,9.42957,23.1811,7.02872
-19.8194,18.8365,-0.325278,2.20815,-0.280935,0.237126,-0.00785249,0.00579779,-0.0241478,0.0240664,-0.0261211,-0.923126,0.0112576,1011,768,22.1357,2.70195,44.4635,9.07606,23.2737,6.88873
-19.0979,18.8505,-0.345165,2.19836,-0.260945,0.256027,-0.0091131,0.00567615,-0.0232655,0.0226939,-0.0261308,-0.939268,0.0111416,1018,768,22.0665,2.48461,44.4243,8.67471,23.3423,6.72245
-18.3773,18.8638,-0.359176,2.19252,-0.237822,0.277961,-0.0101403,0.0055399,-0.0224202,0.0214513,-0.0260517,-0.953597,0.0110231,1025,768,22.0427,2.2218,44.4064,8.24187,23.3969,6.54978
-17.6568,18.8776,-0.370069,2.1869,-0.212416,0.294537,-0.0109825,0.00539617,-0.0216286,0.0203339,-0.0259202,-0.966375,0.0110119,1032,768,22.0091,1.94817,44.3947,7.77206,23.4475,6.35699
-16.9343,18.8918,-0.387707,2.17868,-0.188276,0.315105,-0.011693,0.00525214,-0.0208893,0.0193217,-0.0257626,-0.978059,0.0101207,1039,768,21.9598,1.65731,44.3838,7.34607,23.5294,6.17851
-16.2079,18.9079,-0.420266,2.16755,-0.167038,0.332034,-0.0123352,0.00510597,-0.0202012,0.0183885,-0.0256177,-0.989159,0.00995971,1046,768,21.8743,1.40817,44.4096,6.95854,23.6724,6.01198
