 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6777,26.7558,-4.37058,0.028681,-0.00170557,-0.0158754,-8.8963e-05,0.000111771,-0.000173874,0.000212167,-0.000189359,-1.04716,0.00839673,1060,698,0.241079,0.0451153,40.7944,6.37598,40.4966,6.3315
-12.9214,26.7917,-4.4912,0.0286716,-0.00217214,-0.0154143,-0.000113329,0.000102578,-0.000220262,0.000239919,-0.00025067,-1.01325,0.00872888,1067,698,0.241701,0.0482585,41.2797,6.15955,40.9828,6.11074
-12.1717,26.8211,-4.58111,0.0286662,-0.00316702,-0.0100484,-0.000133182,8.35292e-05,-0.000243688,0.000241866,-0.000291519,-0.994596,0.00886858,1074,698,0.253588,0.0471637,41.6562,5.95984,41.3661,5.90903
-11.4288,26.8457,-4.63936,0.0282723,-0.00397537,-0.00186438,-0.00014738,6.50958e-05,-0.000258961,0.000238764,-0.000321048,-0.980052,0.00861946,1081,698,0.268258,0.0385136,41.9198,5.74194,41.6437,5.69474
-10.6913,26.8656,-4.6723,0.0276069,-0.00496606,0.00363927,-0.000141847,5.37756e-05,-0.000265076,0.000238511,-0.000326582,-0.962145,0.00810545,1088,698,0.274369,0.0434261,42.1008,5.52641,41.8379,5.48379
-9.95032,26.8881,-4.71732,0.0276088,-0.00512214,0.00318562,-0.000114316,5.0076e-05,-0.000263071,0.000243493,-0.000307733,-0.936817,0.00833901,1095,698,0.273151,0.0517352,42.3461,5.30207,42.0827,5.26326
-9.20231,26.9146,-4.78856,0.0288001,-0.00543731,0.00378125,-8.15499e-05,4.73915e-05,-0.000248676,0.000239818,-0.000273976,-0.912234,0.00869225,1102,698,0.285751,0.0605172,42.7024,5.09187,42.4282,5.05777
-8.45076,26.9429,-4.87135,0.0292378,-0.00436772,0.00141416,-5.58847e-05,4.09715e-05,-0.000228327,0.000225949,-0.000240862,-0.8899,0.00898873,1109,698,0.284116,0.0482243,43.1037,4.8914,42.8222,4.85752
-7.70183,26.969,-4.94056,0.0293847,-0.00371482,-0.00060152,-3.49324e-05,2.96734e-05,-0.000210925,0.000210755,-0.000216014,-0.861382,0.00906628,1116,698,0.280493,0.0438352,43.4604,4.68753,43.1749,4.65494
-6.95208,26.9947,-5.01026,0.0291057,-0.00260204,-0.00670384,-5.34147e-06,1.71776e-05,-0.000196247,0.000202488,-0.000190651,-0.814054,0.00889339,1123,698,0.263101,0.040175,43.8264,4.49674,43.5364,4.46123
-6.20246,27.0191,-5.07673,0.0287961,-0.00231777,-0.0093535,2.36316e-05,8.25041e-06,-0.000190127,0.000206223,-0.000174341,-0.765184,0.00879073,1130,698,0.253538,0.0422414,44.1833,4.31847,43.8934,4.2815
-5.45155,27.0446,-5.14545,0.0287002,-0.00261064,-0.0105753,2.79065e-05,8.59756e-06,-0.000195698,0.000214188,-0.000177683,-0.760751,0.00881867,1137,698,0.249488,0.0458537,44.5561,4.13349,44.2659,4.09029
-4.69892,27.072,-5.21793,0.028973,-0.00393696,-0.00607031,8.74525e-06,1.11698e-05,-0.000204449,0.00021441,-0.000194495,-0.788363,0.00890589,1144,698,0.262696,0.0551658,44.9472,3.9212,44.6595,3.87704
-3.94657,27.0999,-5.28629,0.0290218,-0.00489209,-0.00126249,-1.61306e-05,6.37699e-06,-0.000205116,0.000200548,-0.000210301,-0.812803,0.00925145,1151,698,0.274528,0.0592929,45.3289,3.68059,45.0461,3.63851
-3.19443,27.1269,-5.35108,0.0285767,-0.00490137,0.00233586,-1.86219e-05,-6.71189e-06,-0.000197612,0.000185034,-0.000210368,-0.800461,0.00978458,1158,698,0.27871,0.051683,45.7017,3.44451,45.427,3.40697
-2.44148,27.1528,-5.41638,0.0290786,-0.00388125,0.00129663,8.37196e-06,-2.10855e-05,-0.000187403,0.000181624,-0.000194337,-0.746182,0.0100081,1165,698,0.280649,0.0358355,46.0976,3.23551,45.8167,3.19818
-1.68727,27.178,-5.48402,0.0289298,-0.00379256,0.00176851,4.21782e-05,-3.55156e-05,-0.000177167,0.000184707,-0.000178044,-0.677472,0.0100219,1172,698,0.280224,0.0284367,46.5008,3.05446,46.2217,3.01305
-0.934007,27.2023,-5.54518,0.0293434,-0.00450672,0.00283294,6.64084e-05,-5.76031e-05,-0.000152512,0.000169037,-0.000160232,-0.592323,0.00946783,1179,698,0.286707,0.0341107,46.8929,2.86854,46.6108,2.82259
-0.17894,27.2277,-5.61047,0.0293522,-0.00567609,0.00484226,8.47302e-05,-0.000101424,-9.17731e-05,0.000122365,-0.000139059,-0.389172,0.00870521,1186,698,0.291786,0.0428,47.3022,2.67778,47.0222,2.62485
0.574868,27.2525,-5.66815,0.0288844,-0.00565136,0.00292512,0.00010211,-0.000150998,2.54725e-07,0.00010211,-0.000150998,0.00100639,0.0083549,1193,698,0.282446,0.0474881,47.6913,2.46903,47.4138,2.41475
1.32972,27.2769,-5.72719,0.0281831,-0.00518088,0.000663448,0.000118501,-0.00019387,8.85097e-05,0.000141837,-0.000217206,0.257786,0.00860926,1200,698,0.269888,0.0489667,48.0905,2.26902,47.8174,2.2177
2.08445,27.3011,-5.7831,0.0279988,-0.00452804,-0.000467321,0.000127402,-0.000214593,0.00013763,0.000175909,-0.0002631,0.33885,0.00882673,1207,698,0.265013,0.0415477,48.4897,2.06587,48.2172,2.01584
2.83678,27.3227,-5.82751,0.0291773,-0.00412751,-0.00170857,0.000114485,-0.000218706,0.000156294,0.000176323,-0.000280544,0.376753,0.00904117,1214,698,0.272813,0.0353532,48.8682,1.87595,48.5829,1.82312
3.58611,27.3423,-5.85824,0.0310923,-0.00374645,-0.00630087,8.0839e-05,-0.000212967,0.000161411,0.000152188,-0.000284316,0.416209,0.00948965,1221,698,0.279102,0.0383192,49.2154,1.68182,48.9069,1.62348
4.33688,27.362,-5.89198,0.0313402,-0.00359454,-0.00880087,2.99628e-05,-0.000194897,0.000158571,0.000111917,-0.000276852,0.477021,0.00997902,1228,698,0.27475,0.0457632,49.562,1.48893,49.2489,1.43244
5.08803,27.3825,-5.92464,0.0303797,-0.0026976,-0.0108825,-2.23323e-05,-0.000161518,0.000136621,6.13992e-05,-0.00024525,0.549833,0.0101457,1235,698,0.25987,0.0403454,49.9005,1.27448,49.5947,1.22284
5.84066,27.4046,-5.96015,0.0299915,-0.00204923,-0.0110699,-5.05795e-05,-0.000108995,8.96529e-05,1.45034e-05,-0.000174078,0.627926,0.00994467,1242,698,0.255208,0.0348311,50.2604,1.03945,49.9584,0.99419
6.59406,27.4272,-5.99601,0.0298061,-0.0019294,-0.0101696,-5.73948e-05,-4.09338e-05,4.28842e-05,-5.49748e-06,-9.28312e-05,0.880207,0.00966304,1249,698,0.255404,0.0299443,50.6303,0.80167,50.3308,0.756898
7.35278,27.4516,-6.04887,0.0300301,-0.00224686,-0.00713563,-5.74615e-05,3.75978e-05,1.22707e-05,3.91562e-05,-5.902e-05,1.44447,0.00944527,1256,698,0.264994,0.0293553,51.0701,0.584744,50.7713,0.543541
8.11277,27.476,-6.10379,0.0298564,-0.00285618,-0.00304799,-7.42908e-05,0.000118824,-2.46448e-05,0.00012192,-7.73863e-05,-1.44585,0.0102684,1263,698,0.273628,0.0346352,51.5197,0.372354,51.2264,0.338623
8.8682,27.4948,-6.14021,0.0286801,-0.00249713,-0.000568153,-0.000112369,0.000194771,-6.88349e-05,0.000209492,-0.00012709,-1.36011,0.0111473,1270,698,0.26854,0.03311,51.9014,0.200075,51.6215,0.180272
9.61557,27.5089,-6.14548,0.0276914,-0.00251751,0.00192602,-0.000134202,0.000250666,-9.25696e-05,0.000271773,-0.000155309,-1.34661,0.0112345,1277,698,0.265459,0.0340331,52.1803,0.0150095,51.9123,0.00423428
10.3625,27.524,-6.14707,0.0274962,-0.00205173,0.000865916,-0.000117697,0.000295597,-0.000112806,0.000324382,-0.000146481,-1.32096,0.0111644,1284,698,0.260566,0.0313975,52.465,-0.194744,52.1978,-0.202799
11.1147,27.5432,-6.16449,0.0280339,-0.00176612,0.000323272,-8.44111e-05,0.000340775,-0.000163109,0.000396138,-0.000139774,-1.24358,0.0109978,1291,698,0.263937,0.0281407,52.821,-0.425521,52.548,-0.43323
11.8717,27.5651,-6.19704,0.0291182,-0.00242086,0.000602791,-6.67636e-05,0.000358617,-0.00022887,0.000458367,-0.000166513,-1.15978,0.0107666,1298,698,0.274849,0.0304379,53.2434,-0.647126,52.96,-0.664297
12.6278,27.5861,-6.22389,0.0299948,-0.00262965,-0.00259148,-7.30003e-05,0.000335204,-0.000258764,0.000460671,-0.000198468,-1.11932,0.0103388,1305,698,0.274572,0.0300193,53.6535,-0.862561,53.359,-0.895075
13.3813,27.6039,-6.2397,0.0305472,-0.00220779,-0.00651079,-8.32635e-05,0.000285381,-0.000243943,0.000406809,-0.000204691,-1.10893,0.00994009,1312,698,0.269032,0.0284636,54.0282,-1.06311,53.7251,-1.10245
14.1385,27.6221,-6.26609,0.0291683,-0.00241646,-0.00255059,-8.20864e-05,0.000250029,-0.000248004,0.000382436,-0.000214494,-1.08041,0.00991694,1319,698,0.266435,0.0252353,54.4228,-1.24841,54.1362,-1.28141
14.9047,27.6437,-6.32157,0.0268912,-0.00300054,0.00437543,-7.28295e-05,0.000224973,-0.000283797,0.000396559,-0.000244416,-1.02699,0.0104257,1326,698,0.263494,0.0271713,54.9178,-1.40539,54.6588,-1.42394
15.6747,27.6703,-6.38707,0.0259482,-0.00291582,0.00627433,-6.42727e-05,0.000200464,-0.00032282,0.000417,-0.000280808,-0.979963,0.0109285,1333,698,0.259597,0.0236559,55.4748,-1.61446,55.2261,-1.62832
16.4404,27.6949,-6.435,0.0262916,-0.00338336,0.00575795,-5.3624e-05,0.000164251,-0.000313936,0.000387613,-0.000276987,-0.9524,0.0109877,1340,698,0.261451,0.0255759,55.9905,-1.82926,55.738,-1.85195
17.1968,27.7126,-6.44908,0.0276029,-0.00463643,0.00522795,-4.16076e-05,0.000132225,-0.000252784,0.000312618,-0.000222,-0.950985,0.0113155,1347,698,0.272429,0.0402063,56.4007,-2.0262,56.1351,-2.06034
17.9528,27.7292,-6.46012,0.027702,-0.00491799,0.00432336,-2.67121e-05,0.000114719,-0.000192802,0.000249365,-0.000161358,-0.961169,0.0114793,1354,698,0.27078,0.0478066,56.7957,-2.22187,56.5284,-2.2569
18.7116,27.7465,-6.47823,0.0274539,-0.00416132,0.00275076,-5.07497e-06,0.000107129,-0.000146309,0.000207723,-0.000105669,-0.968477,0.0118315,1361,698,0.263747,0.046932,57.2205,-2.41478,56.9544,-2.44156
19.4704,27.7661,-6.49385,0.0269169,-0.00361666,0.00277431,2.49847e-05,0.000103757,-0.000101275,0.000173035,-4.42928e-05,-0.970851,0.0122133,1368,698,0.258516,0.0401967,57.6409,-2.65623,57.3799,-2.6791
20.2318,27.787,-6.516,0.0275553,-0.00511787,0.00439763,5.95777e-05,0.000104815,-6.55264e-05,0.000151517,1.2876e-05,-0.951587,0.0121689,1375,698,0.269204,0.0501634,58.1026,-2.8809,57.8364,-2.91714
20.9917,27.8072,-6.5307,0.0286891,-0.00565115,0.00432357,6.98866e-05,0.000108951,-5.46763e-05,0.000147479,3.13586e-05,-0.956951,0.0122663,1382,698,0.279585,0.0508088,58.5513,-3.1213,58.2738,-3.16751
21.7528,27.826,-6.54753,0.0287218,-0.00551994,0.00503138,5.06315e-05,8.98265e-05,-3.55714e-05,0.000110842,2.96164e-05,-1.03718,0.0112092,1389,698,0.281626,0.0501732,59.0031,-3.34067,58.7256,-3.38262
22.5209,27.8478,-6.5852,0.0283869,-0.00424323,0.00341406,1.77371e-05,5.25414e-05,-2.48536e-06,5.27179e-05,1.75605e-05,-1.49987,0.0109628,1396,698,0.273454,0.0415467,59.5352,-3.55139,59.2599,-3.58291
23.2891,27.8691,-6.62087,0.0282484,-0.00378422,0.00206925,-1.20798e-05,3.64679e-05,-2.5933e-05,4.77151e-05,-2.33269e-05,-1.16158,0.0111283,1403,698,0.26808,0.0397281,60.0693,-3.75034,59.7944,-3.77947
24.053,27.8892,-6.63984,0.0285612,-0.00322361,-0.000927206,-1.82524e-05,6.16317e-05,-0.000118337,0.000146586,-0.000103207,-0.948158,0.0111994,1410,698,0.26224,0.0357445,60.5566,-3.97845,60.2768,-4.01096
24.8055,27.9007,-6.62054,0.0293443,-0.00269739,-0.00234388,-6.22793e-06,9.3774e-05,-0.000217848,0.000267286,-0.00017974,-0.898205,0.0111175,1417,698,0.265133,0.0311334,60.916,-4.17631,60.6276,-4.20828
25.5518,27.9079,-6.57991,0.0296067,-0.00289302,0.00349756,-1.81916e-06,0.000113537,-0.000275418,0.000337252,-0.000225534,-0.888617,0.0112887,1424,698,0.284014,0.0191931,61.1964,-4.36553,60.9086,-4.39332
26.3084,27.9202,-6.56998,0.0292715,-0.00441005,0.012475,-1.60347e-05,0.000141251,-0.00030661,0.000379143,-0.000253927,-0.910937,0.0116059,1431,698,0.306785,0.017442,61.5877,-4.54494,61.3078,-4.57302
27.0691,27.935,-6.57158,0.0283803,-0.00445437,0.0134779,-2.81118e-05,0.000185278,-0.000334599,0.000429782,-0.000272615,-0.939739,0.0120258,1438,698,0.301436,0.0126257,62.0273,-4.72826,61.7564,-4.75847
27.8373,27.9574,-6.59377,0.0275814,-0.0032163,0.00619572,-2.80067e-05,0.000245576,-0.000375845,0.000508749,-0.000291179,-0.959925,0.0125764,1445,698,0.272823,0.0077498,62.5557,-4.98348,62.2886,-5.01936
28.606,27.9777,-6.61614,0.0269864,-0.00165785,-0.00196413,-2.25195e-05,0.000294788,-0.000422445,0.000587388,-0.00031512,-0.965029,0.0129659,1452,698,0.24329,0.00225454,63.0935,-5.19841,62.8281,-5.2375
29.3792,27.9999,-6.64983,0.0278426,-0.00367603,0.00450862,-1.92346e-05,0.000319351,-0.000414806,0.00059808,-0.000297964,-0.979144,0.012866,1459,698,0.270206,0.0139348,63.6867,-5.408,63.416,-5.45223
30.1355,28.0098,-6.62959,0.0292781,-0.00586099,0.0086085,-1.6938e-05,0.000300541,-0.000338816,0.000515959,-0.000232357,-1.00447,0.0128122,1466,698,0.295672,0.03756,64.0981,-5.56855,63.8152,-5.61747
30.8891,28.0177,-6.59908,0.0304472,-0.00728178,0.00939847,-1.2587e-05,0.000252919,-0.000247209,0.000400765,-0.000160433,-1.0318,0.013082,1473,698,0.30893,0.0571382,64.4786,-5.72327,64.1846,-5.77737
31.6432,28.0278,-6.56813,0.0305016,-0.00646101,0.00361337,-1.44717e-05,0.000191952,-0.00019356,0.000308099,-0.000130618,-1.03034,0.0139578,1480,698,0.292144,0.0593125,64.858,-5.9257,64.5607,-5.98161
32.4143,28.0464,-6.58745,0.0290429,-0.00628653,0.0075327,-2.08539e-05,0.000115772,-0.000174338,0.000234704,-0.000139785,-0.972125,0.0138419,1487,698,0.290047,0.0506611,65.4079,-6.12636,65.1264,-6.17411
33.1887,28.0676,-6.61479,0.0281246,-0.00590531,0.0104613,-2.67894e-05,1.45017e-05,-0.000153919,0.000149153,-0.000161441,-0.852067,0.0132732,1494,698,0.289999,0.0425641,66.0006,-6.35068,65.7292,-6.38916
33.9516,28.0799,-6.60523,0.028115,-0.00621682,0.0114699,-2.74131e-05,-0.000123021,-0.000115737,5.00037e-05,-0.000200438,-0.589549,0.0126978,1501,698,0.292943,0.0416745,66.4759,-6.51662,66.2048,-6.55848
34.7052,28.0883,-6.56525,0.0285684,-0.00558904,0.00770132,-9.81815e-06,-0.000300365,-4.05575e-05,-4.26293e-06,-0.00030592,-0.136124,0.012428,1508,698,0.285695,0.0381298,66.8555,-6.71319,66.5782,-6.75935
35.4614,28.1005,-6.53147,0.0284009,-0.00320896,-0.00211241,3.10622e-05,-0.000503304,6.9755e-05,4.00178e-05,-0.00051226,0.127688,0.0126268,1515,698,0.254171,0.0232294,67.2622,-6.95898,66.9827,-7.00763
36.2293,28.1198,-6.53038,0.027893,-0.00130489,-0.00746105,9.57091e-05,-0.000690067,0.000169432,0.000130686,-0.000725043,0.203575,0.0132445,1522,698,0.23285,0.00320219,67.7904,-7.23025,67.5139,-7.28035
37.0047,28.1389,-6.55056,0.0277825,-0.00167449,-0.00336168,0.000179017,-0.000869158,0.000251461,0.000236222,-0.000926362,0.223681,0.013508,1529,698,0.244019,-0.003443,68.4023,-7.42568,68.1283,-7.47549
37.782,28.1582,-6.57425,0.0282658,-0.00383318,0.00560823,0.000258601,-0.000974453,0.000291472,0.000324028,-0.00103988,0.220812,0.0139509,1536,698,0.275808,0.00774081,69.0387,-7.61212,68.7629,-7.66177
38.5563,28.1753,-6.58673,0.0281329,-0.00659938,0.0140637,0.000314161,-0.00100176,0.000271253,0.000367881,-0.00105549,0.195516,0.0141842,1543,698,0.300713,0.0332655,69.6362,-7.79619,69.3643,-7.84481
39.3322,28.1942,-6.60185,0.0285299,-0.00660017,0.0120591,0.000344433,-0.000989732,0.000206542,0.000375676,-0.00102098,0.15013,0.014396,1550,698,0.298064,0.0431243,70.2601,-8.00458,69.9835,-8.0504
40.1171,28.2166,-6.64138,0.0291322,-0.00489268,0.00735425,0.000367094,-0.000983623,0.000137007,0.000380851,-0.00099738,0.100074,0.0148298,1557,698,0.288543,0.0334826,70.9827,-8.20125,70.6987,-8.24006
40.9054,28.2406,-6.68812,0.0306037,-0.00286094,-0.000503209,0.000377747,-0.000999928,2.51748e-05,0.000378207,-0.00100039,0.0182653,0.0148624,1564,698,0.277047,0.0254462,71.7485,-8.39822,71.4479,-8.43308
41.6966,28.2677,-6.74067,0.0321755,-0.000995101,-0.00895397,0.000362794,-0.000981912,-0.000148621,0.000379024,-0.000998142,-0.108774,0.0149289,1571,698,0.264478,0.020931,72.5449,-8.63168,72.2267,-8.6642
42.486,28.2951,-6.78526,0.0327336,0.00020851,-0.015111,0.000317123,-0.000949615,-0.000383943,0.000424408,-0.0010569,-0.27248,0.0150913,1578,698,0.249835,0.0173151,73.31,-8.89455,72.985,-8.92863
43.2732,28.3192,-6.82151,0.0320759,9.87007e-06,-0.015804,0.000263839,-0.000862649,-0.000636135,0.000550248,-0.00114906,-0.423049,0.0149026,1585,698,0.241519,0.0113326,74.0384,-9.11184,73.7199,-9.15775
44.061,28.3419,-6.85739,0.0303169,-0.00242773,-0.00772577,0.000191436,-0.000630521,-0.000912826,0.000781534,-0.00122062,-0.573877,0.014961,1592,698,0.251072,0.0197979,74.7601,-9.30382,74.4606,-9.36011
44.8387,28.3566,-6.86283,0.0295159,-0.00662294,0.00541722,0.000116156,-0.000382424,-0.00124062,0.00113228,-0.00139855,-0.686249,0.0152516,1599,698,0.285681,0.0469779,75.3863,-9.44949,75.0973,-9.51425
45.617,28.3698,-6.868,0.0298259,-0.00889363,0.0140182,9.94983e-05,-7.26301e-05,-0.00154301,0.00155885,-0.00153198,-0.757539,0.0158241,1606,698,0.315856,0.0588517,76.0307,-9.57512,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.03093,-0.00621237,0.00352811,0.000680419,0.000911965,-0.000683266,0.0014892,0.000103187,-0.869321,0.0146576,1648,698,0.290488,0.0765648,79.9407,-10.9255,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.0306633,-0.0071285,0.0112211,0.000792083,0.000795163,-0.000225912,0.00101954,0.000567705,-0.788806,0.0148178,1655,698,0.312647,0.0815718,80.6292,-11.0887,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.032103,-0.00763394,0.0125852,0.000854125,0.000706267,0.00025452,0.00104523,0.000515157,0.644055,0.0161095,1662,698,0.329968,0.0832861,81.4157,-11.2169,81.101,-11.2419
52.6556,28.5217,-6.91271,0.0336682,-0.00809841,0.0102835,0.000905798,0.000519878,0.000870131,0.00160411,-0.000178432,0.676284,0.0173831,1669,698,0.336761,0.0817024,82.2088,-11.335,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.0329552,-0.00839877,0.00258307,0.000937317,0.000238768,0.00159896,0.0022247,-0.00104862,0.677868,0.0174829,1676,698,0.305496,0.0958795,82.9968,-11.5424,82.6728,-11.603
54.2413,28.566,-6.95869,0.0324425,-0.00879732,0.00129826,0.000931442,-6.948e-06,0.00228976,0.00279959,-0.00187509,0.684342,0.0172209,1683,698,0.296385,0.117502,83.7792,-11.7791,83.4602,-11.8305
-47.8497,24.9744,-1.58015,0.0278464,-0.00468422,-0.00445606,0.000351598,0.000135645,-0.000391339,0.000649584,-0.000162341,-0.650789,0.0127619,731,705,0.270487,0.0584971,35.9247,15.3635,35.6511,15.3139
-47.1427,24.9905,-1.60162,0.0282509,-0.00547307,-0.0020491,0.000320046,0.000189516,-0.000274326,0.000536763,-2.72013e-05,-0.668614,0.0127945,738,705,0.278408,0.0635995,35.7296,15.1566,35.4567,15.1049
-46.4328,25.0081,-1.63716,0.028111,-0.00669491,0.00482311,0.000287388,0.000236991,-0.000177548,0.000441518,8.28622e-05,-0.714907,0.0125592,745,705,0.288619,0.0566318,35.5772,14.9739,35.3184,14.9145
-45.7191,25.0286,-1.69238,0.0273982,-0.0078483,0.0102207,0.000253434,0.000275775,-8.42203e-05,0.000349563,0.000179647,-0.851332,0.0124415,752,705,0.290759,0.0551708,35.4981,14.8011,35.2562,14.736
-45.0049,25.0486,-1.74734,0.0270463,-0.00784465,0.0115982,0.000220708,0.000299334,-1.84974e-05,0.000303468,0.000216573,-1.3509,0.0120998,759,705,0.289593,0.0517744,35.436,14.6301,35.1997,14.5664
-44.2877,25.0724,-1.81674,0.0279973,-0.00768906,0.0119405,0.000180415,0.000312105,2.3682e-05,0.000316235,0.000176286,1.39817,0.0119149,766,705,0.299456,0.0610398,35.4461,14.4243,35.2012,14.3744
-43.568,25.097,-1.89664,0.0295086,-0.00696324,0.0103066,0.00013989,0.000309201,6.22709e-05,0.000329637,0.000119454,1.25369,0.0125934,773,705,0.311296,0.0742483,35.5089,14.2285,35.2465,14.2009
-42.8487,25.1218,-1.97033,0.0299728,-0.00541436,0.00684158,0.000109246,0.000284585,8.6098e-05,0.000319793,7.40383e-05,1.18262,0.012649,780,705,0.309497,0.0722114,35.5505,14.0144,35.2769,14.0034
-42.1349,25.1402,-2.01093,0.0292015,-0.0045447,0.00297499,7.75435e-05,0.00025275,8.83539e-05,0.000289569,4.07251e-05,1.17596,0.0120633,787,705,0.294943,0.0619691,35.4706,13.8373,35.197,13.8197
-41.4252,25.156,-2.02529,0.0290621,-0.00364874,-0.00244522,5.11764e-05,0.000222485,7.15162e-05,0.000248415,2.52456e-05,1.22295,0.0114563,794,705,0.283866,0.0497984,35.3139,13.6267,35.0316,13.5956
-40.7129,25.1745,-2.05154,0.0290439,-0.00364507,-0.00514508,3.81861e-05,0.000188578,6.18067e-05,0.000210719,1.6045e-05,1.22681,0.0106462,801,705,0.278712,0.0513121,35.2022,13.3999,34.9152,13.3611
-39.9962,25.1947,-2.09985,0.0288344,-0.00304715,-0.00954347,3.57845e-05,0.000149997,6.42291e-05,0.000178836,6.946e-06,1.14878,0.0103018,808,705,0.268423,0.0524259,35.1758,13.21,34.883,13.169
-39.2753,25.2164,-2.16766,0.028621,-0.00365328,-0.00829036,3.14106e-05,0.000111968,5.81123e-05,0.000142396,9.82727e-07,1.08844,0.0101319,815,705,0.268369,0.0552623,35.2146,13.062,34.9262,13.0162
-38.5545,25.2362,-2.23276,0.0288573,-0.00450107,-0.00546187,1.61638e-05,8.35614e-05,3.62865e-05,9.93835e-05,3.41697e-07,1.15962,0.0100555,822,705,0.275719,0.055709,35.2519,12.9437,34.9662,12.8914
-37.8337,25.2563,-2.29383,0.0297715,-0.00496451,-0.00339702,6.67167e-06,6.90224e-05,7.3945e-06,6.98873e-05,5.80672e-06,1.45435,0.0102041,829,705,0.288338,0.0569132,35.29,12.8014,34.9991,12.7482
-37.1143,25.2765,-2.34476,0.0303032,-0.00491343,-0.00285674,1.54107e-05,6.73766e-05,-9.34506e-06,6.9006e-05,1.37812e-05,-1.39817,0.0102638,836,705,0.294324,0.0569123,35.2986,12.619,35.0035,12.5686
-36.394,25.299,-2.39677,0.0300114,-0.00523737,-0.000921265,2.9248e-05,6.94454e-05,-2.11432e-05,7.85185e-05,2.01749e-05,-1.16544,0.00985623,843,705,0.294872,0.0561457,35.3083,12.3974,35.0191,12.3465
-35.6734,25.3212,-2.44793,0.0296004,-0.00603678,0.000855665,4.10304e-05,7.81879e-05,-3.92999e-05,0.000103079,1.61389e-05,-1.0062,0.00939194,850,705,0.294062,0.0618297,35.3208,12.1834,35.0387,12.1287
-34.9485,25.3456,-2.5182,0.0296665,-0.0064088,0.00224038,4.46749e-05,8.992e-05,-3.5276e-05,0.000109204,2.53908e-05,-1.07052,0.010204,857,705,0.297146,0.0670422,35.413,11.9866,35.1325,11.9347
-34.2212,25.3716,-2.5975,0.0295013,-0.00543782,0.00246522,4.00104e-05,8.69824e-05,-5.1327e-06,8.75367e-05,3.94561e-05,-1.46322,0.00999823,864,705,0.295579,0.0600704,35.5441,11.7801,35.2653,11.7409
-33.4967,25.3938,-2.66012,0.0294177,-0.00422917,0.00240697,3.50806e-05,7.13987e-05,1.9814e-05,8.01161e-05,2.63631e-05,1.15632,0.0098015,871,705,0.294268,0.0494473,35.6241,11.5906,35.3457,11.5643
-32.7755,25.413,-2.70251,0.0292377,-0.00287983,0.0011945,2.35287e-05,5.28297e-05,3.13669e-05,7.27989e-05,3.55951e-06,1.00388,0.00919968,878,705,0.289845,0.0337241,35.6403,11.3969,35.3613,11.3768
-32.0561,25.431,-2.73287,0.0295107,-0.00344021,0.00191363,3.20434e-06,4.10105e-05,4.79657e-05,7.36636e-05,-2.94487e-05,0.973101,0.00920173,885,705,0.293814,0.0404586,35.6217,11.1959,35.3412,11.1742
-31.3345,25.4505,-2.77221,0.0294743,-0.00464474,0.00569732,-1.66914e-05,2.46623e-05,8.04807e-05,8.70798e-05,-7.91089e-05,0.911137,0.00920498,892,705,0.300852,0.0459043,35.6341,10.9988,35.36,10.9718
-30.6102,25.4719,-2.82195,0.0294885,-0.00600851,0.0077929,-2.99665e-05,2.76975e-06,0.000110622,9.82284e-05,-0.000125425,0.858847,0.00921804,899,705,0.305218,0.0545142,35.6935,10.808,35.4226,10.7703
-29.8851,25.4941,-2.87234,0.0297045,-0.00668467,0.00729541,-3.93034e-05,-2.3715e-05,0.000121829,9.05693e-05,-0.000153588,0.817343,0.00916918,906,705,0.306426,0.0580582,35.7686,10.6036,35.4947,10.5544
-29.1602,25.515,-2.91952,0.0299307,-0.00607594,0.000892767,-3.72119e-05,-4.97073e-05,0.000133379,9.00654e-05,-0.000176985,0.761995,0.00959301,913,705,0.295708,0.0667989,35.8484,10.4046,35.5621,10.3544
-28.4356,25.5339,-2.96276,0.0298236,-0.00492238,-0.00365265,-1.81813e-05,-7.09035e-05,0.000158842,0.000116473,-0.000205557,0.703169,0.00943615,920,705,0.285208,0.0638574,35.9145,10.2278,35.6221,10.1816
-27.7107,25.5523,-3.00459,0.029508,-0.00336478,-0.00791712,9.50544e-06,-7.6328e-05,0.00017698,0.000148698,-0.000215521,0.666447,0.00927396,927,705,0.273052,0.0561884,35.9801,10.0513,35.6839,10.0133
-26.9878,25.5692,-3.0342,0.028912,-0.00309716,-0.00691915,3.21583e-05,-6.67938e-05,0.000175677,0.000165193,-0.000199829,0.648138,0.00848922,934,705,0.269021,0.04267,35.9985,9.87546,35.7094,9.83238
-26.2646,25.5878,-3.06249,0.0280919,-0.0039624,-0.00387223,4.34471e-05,-5.75882e-05,0.000156749,0.000157618,-0.000171759,0.629512,0.00851649,941,705,0.26719,0.0378208,36.0143,9.66817,35.7376,9.6136
