 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.4993,27.4745,-3.05052,0.0200659,0.00284904,0.00042801,0.00010185,0.000197361,-8.30988e-05,0.000245449,5.37622e-05,-1.0462,0.0119216,801,684,0.198567,-0.0426429,39.3651,13.9683,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.0198204,0.00383326,-0.00325606,0.000102395,0.000129664,-0.000122284,0.000239072,-7.01268e-06,-0.840918,0.0114107,808,684,0.189305,-0.0481073,39.3656,13.7655,39.169,13.779
-39.0555,27.5238,-3.17958,0.019572,0.00451163,-0.00662413,9.05731e-05,8.44417e-05,-0.000173043,0.000260578,-8.55627e-05,-0.776541,0.011189,815,684,0.18049,-0.0477611,39.434,13.5359,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.0190932,0.00448728,-0.0089351,7.44718e-05,6.04631e-05,-0.000218478,0.000286058,-0.000151123,-0.769374,0.010225,822,684,0.171387,-0.045893,39.5116,13.334,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.0191352,0.00364043,-0.0076695,6.89851e-05,6.45789e-05,-0.000239465,0.000306257,-0.000172693,-0.780798,0.00980362,829,684,0.174016,-0.0418784,39.5798,13.1731,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.019506,0.00263607,-0.00374999,6.75799e-05,8.57899e-05,-0.000218282,0.000295157,-0.000141787,-0.806242,0.00959265,836,684,0.184727,-0.0331524,39.6159,13.0165,39.4217,13.02
-36.1604,27.6173,-3.44122,0.0197261,0.00241959,-0.000894412,5.66018e-05,0.000115041,-0.00018348,0.000271613,-9.99705e-05,-0.864362,0.00923509,843,684,0.191913,-0.0261911,39.6405,12.7987,39.4492,12.815
-35.4367,27.6413,-3.49821,0.0199308,0.00209501,0.00162675,4.53465e-05,0.000144709,-0.000162979,0.000265411,-7.53554e-05,-0.93334,0.00903358,850,684,0.198416,-0.0183001,39.68,12.5632,39.4911,12.59
-34.7097,27.6673,-3.56916,0.0202751,0.00301413,-0.00276104,4.07088e-05,0.000178918,-0.000150468,0.000275391,-5.57643e-05,-1.00066,0.00928631,857,684,0.193254,-0.0165958,39.7886,12.3455,39.589,12.3767
-33.9814,27.6932,-3.64389,0.0204872,0.00349356,-0.00472226,3.53387e-05,0.000208212,-0.000128374,0.000276537,-3.2986e-05,-1.0817,0.00957792,864,684,0.191409,-0.021134,39.912,12.1497,39.707,12.1789
-33.2521,27.7193,-3.72074,0.0206419,0.00300136,-0.00291953,2.44484e-05,0.00022188,-0.000101811,0.000264975,-1.86462e-05,-1.17038,0.00957571,871,684,0.196282,-0.0245001,40.043,11.9617,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.0205483,0.00174449,0.00344491,1.85674e-05,0.000197056,-7.77219e-05,0.000226155,-1.0532e-05,-1.21255,0.00926342,878,684,0.207597,-0.0263484,40.1781,11.7428,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.0205733,0.00164805,0.00442127,4.12228e-05,0.000165656,-3.17693e-05,0.000173298,3.35811e-05,-1.33474,0.00957365,885,684,0.209597,-0.0241256,40.2859,11.5226,40.0948,11.5443
-31.067,27.7936,-3.91706,0.0206973,0.00204417,0.0015687,6.21446e-05,0.000180763,6.46486e-06,0.000181115,6.17933e-05,1.51651,0.00978163,892,684,0.205093,-0.0202488,40.3547,11.3422,40.1578,11.3657
-30.3418,27.814,-3.96111,0.0211195,0.00210931,-0.00153008,3.57832e-05,0.000244203,-1.11848e-05,0.000244802,3.51847e-05,-1.51734,0.00978359,899,684,0.203065,-0.0172632,40.4078,11.1536,40.202,11.1705
-29.6127,27.8379,-4.02165,0.0213186,0.00209964,-0.00253215,2.18677e-05,0.000317641,-3.05856e-05,0.000320771,1.8738e-05,-1.46882,0.00920874,906,684,0.202914,-0.0186641,40.521,10.9551,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.0211687,0.00198526,-0.000398155,0.00010294,0.000411052,4.78018e-05,0.000418298,9.56943e-05,1.42036,0.00876213,913,684,0.205497,-0.0219952,40.7587,10.7267,40.5541,10.7402
-28.139,27.8985,-4.20812,0.0208482,0.00197595,-0.0020044,0.000229564,0.000535493,0.000182482,0.000620642,0.000144415,1.13421,0.00943651,920,684,0.199034,-0.0208881,40.9878,10.5293,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.0206025,0.00162282,-0.004526,0.00027746,0.000702003,0.000252928,0.000819931,0.000159532,1.13451,0.00968237,927,684,0.191498,-0.0128661,41.0063,10.3512,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.0205818,0.00136295,-0.00585318,0.000258512,0.000865517,0.00024602,0.000952705,0.000171323,1.23021,0.00988357,934,684,0.188544,-0.0122538,40.9493,10.1622,40.742,10.1544
-25.9756,27.9425,-4.23998,0.020937,0.000484536,-0.00586488,0.000262338,0.00100761,0.000242291,0.00107946,0.000190494,1.28254,0.00975133,941,684,0.191977,-0.00642832,40.876,9.96832,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.0188829,-0.0018094,0.00688312,0.000273228,0.00111765,0.000248481,0.00118535,0.000205536,1.30483,0.0104643,948,684,0.198201,-0.00835747,40.8473,9.77028,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.0171674,-0.0035952,0.0195574,0.000264049,0.00118714,0.000241754,0.00124662,0.000204567,1.32955,0.0114931,955,684,0.207795,-0.0133829,40.8612,9.55254,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.0172144,-0.00336361,0.0208374,0.000242766,0.00119268,0.000227866,0.00124451,0.000190933,1.34713,0.0117815,962,684,0.2109,-0.0123237,40.999,9.30488,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.0199739,-0.000132294,0.00515649,0.000208816,0.00114558,0.000196077,0.00118497,0.000169431,1.37257,0.0111373,969,684,0.204625,-0.0112214,41.2638,9.06413,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.0225754,0.00297644,-0.0107751,0.00016526,0.00104603,0.00013999,0.00106775,0.000143546,1.41691,0.0105905,976,684,0.195914,-0.0109003,41.5552,8.83408,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.0213773,0.00297059,-0.00908976,0.000112755,0.000919668,6.74746e-05,0.000925271,0.000107151,1.48794,0.00948133,983,684,0.18754,-0.0138843,41.7497,8.64332,41.5302,8.65376
-20.843,28.1066,-4.6211,0.0198502,0.00235077,-0.00206611,4.59635e-05,0.000752992,-2.43228e-05,0.000753828,4.51277e-05,-1.53645,0.00866061,990,684,0.187295,-0.0107101,41.9177,8.44474,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.0204751,0.00320701,-0.00555904,7.72898e-06,0.000525288,-9.55594e-05,0.000542368,-9.35094e-06,-1.39393,0.00835266,997,684,0.185511,-0.00678842,42.1071,8.23716,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.0202623,0.00208792,-0.00306614,2.64786e-05,0.000287323,-0.000110471,0.000327821,-1.40194e-05,-1.21941,0.00852891,1004,684,0.188816,-0.00338927,42.276,8.04883,42.076,8.07377
-18.6369,28.1736,-4.77249,0.0211308,0.00150205,-0.004163,2.07989e-05,0.000101297,-0.000140862,0.000207547,-8.5452e-05,-0.924556,0.00948724,1011,684,0.194869,-0.00201077,42.4489,7.86095,42.239,7.87194
-17.9002,28.196,-4.82337,0.0217214,0.00158021,-0.00561534,-5.10973e-05,-1.93028e-05,-0.000221077,0.000186447,-0.000256848,-0.82129,0.00981007,1018,684,0.197295,-0.00613242,42.6443,7.67026,42.4266,7.67343
-17.161,28.2204,-4.8823,0.021994,0.00286319,-0.00451184,-0.000106128,-0.00010034,-0.00026907,0.000165851,-0.000372319,-0.790776,0.00949223,1025,684,0.201868,-0.0235382,42.8692,7.45053,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.0217587,0.003669,-0.00243879,-6.66814e-05,-0.000149703,-0.000221471,0.000117136,-0.00033352,-0.692757,0.00894635,1032,684,0.20377,-0.0376992,43.1082,7.22756,42.894,7.25044
-15.6792,28.2703,-5.00684,0.0219163,0.00327051,0.000118595,-7.24707e-06,-0.000147551,-0.000152601,9.05543e-05,-0.000245353,-0.569949,0.00849679,1039,684,0.210837,-0.042279,43.3548,7.03199,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.022005,0.00244632,0.000911107,-1.52844e-05,-0.000101846,-0.000161825,0.000108948,-0.000226078,-0.65473,0.00848055,1046,684,0.213473,-0.0376565,43.5939,6.83608,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.0220734,0.0025381,-0.0019459,-4.78292e-05,-3.14363e-05,-0.000206177,0.000166708,-0.000245973,-0.805265,0.00890894,1053,684,0.207525,-0.0274955,43.9481,6.61598,43.7317,6.62883
-13.4343,28.36,-5.26616,0.0219487,0.00274174,-0.00243443,-7.53822e-05,5.24578e-05,-0.00024335,0.000240143,-0.000263067,-0.91383,0.00970586,1060,684,0.204881,-0.0213046,44.4087,6.38171,44.193,6.40306
-12.6771,28.3961,-5.38405,0.0212944,0.00292843,-0.00247237,-9.98655e-05,0.000154621,-0.000270956,0.000326724,-0.000271968,-1.00492,0.0100944,1067,684,0.198207,-0.0197245,44.8792,6.15046,44.6698,6.1769
-11.925,28.4278,-5.47677,0.0205859,0.0021194,0.000821024,-0.000112113,0.000258113,-0.000284963,0.00041281,-0.000266809,-1.07345,0.0103139,1074,684,0.198788,-0.0169408,45.2625,5.92591,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.0205088,0.000983747,0.00524059,-0.000113969,0.000344917,-0.00028413,0.000480678,-0.00024973,-1.12506,0.00997346,1081,684,0.208158,-0.0137906,45.537,5.72262,45.3448,5.74415
-10.4362,28.476,-5.58959,0.0206259,0.000433377,0.00601623,-0.000103066,0.0004048,-0.00026248,0.000516076,-0.000214342,-1.16982,0.00965712,1088,684,0.211137,-0.014466,45.8075,5.52657,45.615,5.53942
-9.69016,28.5015,-5.64875,0.0212219,0.000398645,0.00761229,-7.32742e-05,0.000437047,-0.000221946,0.000520069,-0.000156296,-1.21285,0.00910194,1095,684,0.220483,-0.0218474,46.108,5.30755,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.0210635,0.000645211,0.00886387,-3.39193e-05,0.000452568,-0.000156705,0.000498676,-8.00266e-05,-1.28464,0.00899563,1102,684,0.221682,-0.0238096,46.422,5.08408,46.2283,5.10139
-8.19101,28.555,-5.78753,0.020971,0.000259466,0.0108367,-4.32407e-06,0.00045037,-9.11017e-05,0.000467943,-2.18978e-05,-1.38023,0.00906468,1109,684,0.225272,-0.0155587,46.7886,4.87432,46.598,4.89934
-7.44111,28.5801,-5.85415,0.02084,0.000360923,0.0112604,1.72428e-05,0.000415662,-4.00551e-05,0.000419649,1.32557e-05,-1.47158,0.00920599,1116,684,0.224854,-0.010593,47.1309,4.68135,46.9419,4.71474
-6.68934,28.6065,-5.92538,0.0205069,0.00100838,0.00946367,4.13405e-05,0.000341627,-1.04226e-05,0.000341989,4.09792e-05,-1.53614,0.00916345,1123,684,0.217345,-0.0170472,47.4978,4.48743,47.3097,4.52064
-5.93679,28.634,-5.99674,0.0203185,0.00119994,0.00736442,6.1212e-05,0.000261232,-2.16515e-08,0.000261232,6.1212e-05,-1.57069,0.0091044,1130,684,0.210598,-0.0204816,47.8743,4.27921,47.6855,4.30541
-5.18177,28.6633,-6.0749,0.0198737,0.00116276,0.00519204,6.60921e-05,0.000189957,6.9457e-06,0.000190346,6.57038e-05,1.51496,0.00887878,1137,684,0.201147,-0.0149331,48.28,4.05719,48.0931,4.08071
-4.42271,28.6952,-6.16605,0.0196798,0.000573283,0.00561142,5.69403e-05,0.000128721,9.09227e-06,0.000129855,5.58065e-05,1.44674,0.00883292,1144,684,0.200269,-0.00583662,48.7389,3.8302,48.5543,3.85296
-3.66324,28.7272,-6.25569,0.0203883,0.00122736,0.00340718,4.01887e-05,7.56556e-05,7.16342e-06,7.70478e-05,3.87965e-05,1.37884,0.00937081,1151,684,0.201524,-0.0101298,49.2116,3.59309,49.0175,3.61645
-2.90727,28.7557,-6.32867,0.0209928,0.00282822,-0.000996432,2.47561e-05,3.31057e-05,-9.0275e-06,3.8877e-05,1.89848e-05,-1.00198,0.0101583,1158,684,0.196308,-0.0242299,49.6334,3.36625,49.4284,3.39103
-2.15227,28.7826,-6.39515,0.021674,0.00389879,-0.00423402,1.68089e-05,8.56853e-08,-5.13558e-05,6.04793e-05,-4.35848e-05,-0.704698,0.0105206,1165,684,0.194629,-0.0346327,50.0384,3.15288,49.8232,3.17656
-1.39716,28.8077,-6.45951,0.0215955,0.00433786,-0.00665603,1.27562e-05,-1.43277e-05,-0.000119032,0.000119014,-0.000120585,-0.728758,0.0100343,1172,684,0.18767,-0.0326212,50.4342,2.9616,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.0214726,0.00367322,-0.00335008,8.762e-06,3.89913e-06,-0.000184969,0.000191315,-0.000178654,-0.778826,0.00926633,1179,684,0.19449,-0.0356987,50.8456,2.76529,50.6334,2.78656
0.118509,28.8626,-6.60037,0.0209966,0.00249958,0.000825492,4.78022e-06,4.60428e-05,-0.000231704,0.000258032,-0.000207209,-0.829802,0.00902426,1186,684,0.200322,-0.0373979,51.2748,2.55568,51.0714,2.56708
0.879296,28.8908,-6.67788,0.020825,0.00186246,0.00358524,-3.75538e-06,9.67944e-05,-0.000256193,0.000307598,-0.000214559,-0.882286,0.00940985,1193,684,0.20548,-0.0378824,51.7335,2.35893,51.5345,2.36712
1.63914,28.9183,-6.74889,0.0208014,0.00215507,0.00153596,-1.85047e-05,0.000143201,-0.000247215,0.000322449,-0.000197752,-0.943443,0.00953681,1200,684,0.199984,-0.0354422,52.1828,2.14959,51.982,2.15879
2.39572,28.9431,-6.80485,0.0209692,0.00301353,-0.00262543,-3.97402e-05,0.000182976,-0.000217124,0.000315633,-0.000172397,-1.02235,0.00961133,1207,684,0.190936,-0.0383605,52.5896,1.94228,52.3829,1.95067
3.1486,28.965,-6.84441,0.0213915,0.00361306,-0.00541192,-6.52299e-05,0.00024153,-0.000169221,0.000316538,-0.000140238,-1.15356,0.00940037,1214,684,0.187704,-0.0430641,52.9461,1.73739,52.7326,1.74291
3.90022,28.9847,-6.877,0.0215416,0.00304061,-0.000957944,-9.21461e-05,0.000326214,-0.000116958,0.000356691,-0.000122623,-1.31589,0.00960921,1221,684,0.20014,-0.0440198,53.2751,1.54518,53.0644,1.55404
4.65505,29.006,-6.91907,0.0217187,0.00157068,0.00775988,-0.000121365,0.000423249,-7.19689e-05,0.000432599,-0.000130715,-1.4416,0.00997714,1228,684,0.223824,-0.0415262,53.6414,1.35359,53.4372,1.36672
5.41038,29.0284,-6.9603,0.022012,0.000403209,0.0145679,-0.000142786,0.000509741,-3.8532e-05,0.000512008,-0.000145053,-1.51202,0.0103065,1235,684,0.243993,-0.0439346,54.0158,1.14454,53.8149,1.15627
6.16738,29.0523,-7.00506,0.0222546,-0.000438153,0.0186529,-0.000146525,0.000591936,-4.40214e-05,0.000594551,-0.00014914,-1.51146,0.0106176,1242,684,0.25691,-0.0481642,54.4126,0.925932,54.2128,0.931304
6.92444,29.0769,-7.04737,0.0218954,-0.00038246,0.0175867,-0.000131034,0.000664709,-6.95337e-05,0.00067074,-0.000137064,-1.48429,0.0104276,1249,684,0.250828,-0.0451795,54.8072,0.678046,54.6096,0.683845
7.67934,29.099,-7.07955,0.0210654,0.00128633,0.0106469,-0.000100232,0.000706076,-9.02756e-05,0.00071606,-0.000110216,-1.46065,0.0105019,1256,684,0.224799,-0.0419814,55.1732,0.433266,54.9773,0.450442
8.43296,29.1186,-7.10498,0.0203788,0.00181484,0.0080854,-6.42787e-05,0.000692717,-8.59014e-05,0.000702342,-7.39041e-05,-1.45921,0.0111603,1263,684,0.211446,-0.0317251,55.5192,0.214209,55.3278,0.242981
9.18445,29.134,-7.12089,0.020021,0.00186623,0.00664927,-3.61375e-05,0.000653918,-5.71744e-05,0.000658623,-4.08425e-05,-1.48869,0.0116104,1270,684,0.204269,-0.0264431,55.8399,0.0523496,55.6506,0.082453
9.94187,29.1532,-7.15565,0.0195668,0.00200247,0.00712569,-8.45464e-06,0.000606185,-4.0962e-05,0.000608902,-1.11725e-05,-1.50454,0.011423,1277,684,0.201202,-0.0332391,56.233,-0.110839,56.0483,-0.083245
10.7007,29.1745,-7.19271,0.0196725,0.00219508,0.00879302,3.36911e-05,0.000555114,-5.58544e-05,0.00056103,2.77752e-05,-1.46527,0.0112256,1284,684,0.206392,-0.037269,56.6466,-0.313895,56.4622,-0.280906
11.4589,29.1969,-7.22487,0.019985,0.00131071,0.0111049,8.00711e-05,0.000505037,-9.13533e-05,0.000523842,6.12653e-05,-1.36778,0.0107643,1291,684,0.215555,-0.0337609,57.0524,-0.544703,56.8667,-0.517273
12.2167,29.2197,-7.25325,0.0206566,-0.00115688,0.0156252,0.000101034,0.000441765,-0.000127078,0.000483939,5.88598e-05,-1.25036,0.0106595,1298,684,0.234262,-0.0129685,57.454,-0.78812,57.2653,-0.771741
12.9756,29.2425,-7.28311,0.0210447,-0.00203027,0.0156685,8.1248e-05,0.000367544,-0.000147313,0.000429804,1.89875e-05,-1.17093,0.0105411,1305,684,0.238282,-0.00610708,57.8693,-1.02874,57.6766,-1.02212
13.7355,29.2646,-7.31455,0.0211186,-0.00153834,0.0139202,4.05597e-05,0.000319459,-0.00014854,0.00038375,-2.37316e-05,-1.16232,0.0101217,1312,684,0.234243,-0.00889947,58.2956,-1.25947,58.1006,-1.2523
14.5017,29.2885,-7.36505,0.0203372,7.60418e-05,0.0115591,2.60522e-06,0.000282251,-0.000153204,0.000349845,-6.49891e-05,-1.15528,0.0102806,1319,684,0.220237,-0.0210085,58.7892,-1.46666,58.5997,-1.44872
15.2752,29.3172,-7.43822,0.0200157,0.000311417,0.013835,-3.13888e-05,0.000264711,-0.00018422,0.000352999,-0.000119677,-1.12388,0.0108862,1326,684,0.223092,-0.0196093,59.3726,-1.6917,59.1878,-1.66007
16.0516,29.3476,-7.51846,0.0206002,-0.0011735,0.0170604,-6.75306e-05,0.000258401,-0.000237623,0.000383572,-0.000192701,-1.08597,0.0110038,1333,684,0.237437,-0.0022514,59.997,-1.90892,59.8088,-1.87739
16.8212,29.3727,-7.57309,0.0216544,-0.00218873,0.0167492,-0.000105098,0.000252497,-0.000279977,0.000405898,-0.000258499,-1.06956,0.0109958,1340,684,0.246615,0.0139198,60.5441,-2.10792,60.3452,-2.08093
17.5776,29.3903,-7.5805,0.0218329,-0.00265048,0.0140372,-0.00013197,0.000222377,-0.00027955,0.000376169,-0.000285763,-1.06784,0.0110177,1347,684,0.241194,0.0174318,60.9228,-2.31592,60.72,-2.30355
18.3338,29.406,-7.58515,0.0211033,-0.000855407,0.0105138,-0.00014017,0.000181412,-0.000258042,0.00032466,-0.000283418,-1.06402,0.0109888,1354,684,0.224467,-0.00122597,61.2903,-2.51568,61.0918,-2.4996
19.0947,29.4259,-7.60349,0.0198842,9.51181e-05,0.00913264,-0.000136058,0.000133786,-0.000253772,0.000286274,-0.000288546,-1.02973,0.0117549,1361,684,0.209029,-0.00433997,61.7084,-2.75522,61.5208,-2.72873
19.8546,29.4446,-7.61595,0.0192498,0.00029418,0.00679061,-0.000120884,8.04039e-05,-0.000277544,0.000274988,-0.000315469,-0.959336,0.0119373,1368,684,0.196685,-0.00532679,62.1193,-2.97423,61.9361,-2.95293
20.6163,29.4644,-7.63233,0.0200239,-0.00108907,0.00715635,-9.57141e-05,-2.24033e-05,-0.000305064,0.0002482,-0.000366317,-0.84519,0.0119768,1375,684,0.205108,0.012342,62.5635,-3.19818,62.3729,-3.18454
21.3763,29.4822,-7.6413,0.021013,-0.00177358,0.0106853,-7.68089e-05,-0.000173957,-0.000288868,0.000167541,-0.000418307,-0.702101,0.0119875,1382,684,0.224137,0.0121573,62.9884,-3.41541,62.7904,-3.40307
22.1471,29.5069,-7.68337,0.0211867,-0.0024147,0.0172702,-8.21958e-05,-0.000346761,-0.000224825,4.63757e-05,-0.000475332,-0.519482,0.011437,1389,684,0.244064,0.0110425,63.5304,-3.65923,63.3346,-3.6377
22.9226,29.5325,-7.73834,0.0205254,-0.00229924,0.0218764,-0.000113407,-0.000489363,-0.000155049,-5.77137e-05,-0.000545057,-0.344848,0.0119474,1396,684,0.250715,0.00458283,64.119,-3.87661,63.932,-3.84346
23.6977,29.5579,-7.78927,0.0198306,-0.00127833,0.0192184,-0.000146698,-0.000585379,-0.000129351,-0.000111398,-0.000620679,-0.266415,0.0120033,1403,684,0.236635,0.000463567,64.7048,-4.09916,64.5227,-4.05971
24.4666,29.5774,-7.81844,0.0193345,-6.24391e-05,0.0137761,-0.000158132,-0.000623808,-0.000156598,-0.00011037,-0.00067157,-0.296037,0.0115635,1410,684,0.21653,-0.00412909,65.2226,-4.27706,65.0419,-4.23765
25.2279,29.5927,-7.82052,0.0185008,0.00036592,0.0114315,-0.000159282,-0.000628806,-0.000220244,-7.21427e-05,-0.000715945,-0.37675,0.010912,1417,684,0.202296,-0.0144015,65.6457,-4.45712,65.4715,-4.42761
25.9825,29.6042,-7.79946,0.0177277,-0.000226751,0.0159885,-0.00017153,-0.000594498,-0.000288415,-2.53715e-05,-0.000740657,-0.469046,0.0108417,1424,684,0.208353,-0.0234781,65.9898,-4.6519,65.8254,-4.62692
26.744,29.6192,-7.79847,0.0174548,-0.00140091,0.0204253,-0.000183436,-0.000529987,-0.000346579,3.07691e-05,-0.000744192,-0.55359,0.0106124,1431,684,0.218856,-0.0207733,66.4186,-4.8402,66.2588,-4.81969
27.506,29.6339,-7.79696,0.0176304,-0.0025408,0.0215398,-0.000173339,-0.000446995,-0.000404242,0.000116604,-0.000736939,-0.62221,0.0105611,1438,684,0.22407,-0.0102453,66.859,-5.02417,66.6979,-5.01112
28.2715,29.6518,-7.80417,0.0184945,-0.00275593,0.0185514,-0.000150207,-0.000386996,-0.00046234,0.000208657,-0.00074586,-0.660053,0.0104033,1445,684,0.223646,-0.00417453,67.3478,-5.23546,67.1764,-5.23083
29.0418,29.6729,-7.82435,0.0185829,-0.00228289,0.0171188,-0.000129502,-0.000387208,-0.00048965,0.000247966,-0.000764676,-0.656739,0.0108493,1452,684,0.220318,-0.00982082,67.8827,-5.46743,67.7094,-5.46429
29.8106,29.6922,-7.83798,0.0187249,-0.00267451,0.0212811,-9.76649e-05,-0.000453142,-0.000449681,0.000208129,-0.000758936,-0.597194,0.0115047,1459,684,0.233823,-0.0153729,68.3993,-5.69175,68.2261,-5.68735
30.5745,29.7073,-7.83411,0.0195791,-0.00341672,0.0245752,-4.25734e-05,-0.000555583,-0.000353059,0.000137322,-0.000735479,-0.471246,0.0124328,1466,684,0.251425,-0.00861664,68.8671,-5.89774,68.6869,-5.8896
31.3268,29.7158,-7.79277,0.0201727,-0.00424439,0.0290441,6.64515e-07,-0.000632206,-0.000247958,8.6242e-05,-0.000717784,-0.332329,0.0130415,1473,684,0.27022,-0.00647268,69.2046,-6.10674,69.0202,-6.09701
32.0791,29.727,-7.74913,0.0196953,-0.00348968,0.0292295,1.03288e-05,-0.000660465,-0.000162416,4.75845e-05,-0.00069772,-0.225484,0.0132887,1480,684,0.26654,-0.0251861,69.5341,-6.36792,69.3538,-6.36159
32.8429,29.744,-7.73926,0.0185001,-0.00312318,0.0304879,8.32497e-06,-0.000681397,-9.15177e-05,2.02617e-05,-0.000693334,-0.129698,0.0129614,1487,684,0.25958,-0.0431741,69.9853,-6.61883,69.8166,-6.61879
33.6145,29.762,-7.75162,0.0189415,-0.00197812,0.0243406,1.61573e-05,-0.000703744,-3.59546e-05,1.79486e-05,-0.000705535,-0.0497787,0.0129656,1494,684,0.24548,-0.050254,70.5418,-6.81077,70.3659,-6.81705
34.3828,29.7767,-7.75209,0.0191583,0.00091908,0.0137796,3.89882e-05,-0.000706846,2.49462e-05,3.98216e-05,-0.000707679,0.0333976,0.0131682,1501,684,0.215504,-0.0602757,71.0619,-6.99669,70.8794,-6.99399
35.1474,29.7864,-7.73976,0.0186584,0.00305046,0.00699566,6.97275e-05,-0.000626669,0.000108772,8.63214e-05,-0.000643263,0.15139,0.0133546,1508,684,0.190101,-0.0640531,71.5333,-7.13475,71.3531,-7.11854
35.9265,29.806,-7.76892,0.0185874,0.00338119,0.00974886,9.61693e-05,-0.000477259,0.000203746,0.00016119,-0.00054228,0.308911,0.0138073,1515,684,0.197468,-0.0731383,72.164,-7.311,71.9852,-7.2881
36.7108,29.833,-7.81038,0.0193169,0.000515146,0.0182327,0.00012353,-0.000295201,0.000270929,0.000256562,-0.000428233,0.45644,0.0138794,1522,684,0.230119,-0.050403,72.8543,-7.57251,72.6713,-7.5527
37.4988,29.8636,-7.86029,0.0189303,-0.00290714,0.028108,0.000171661,-0.000104331,0.000370395,0.000428932,-0.000361602,0.607081,0.014283,1529,684,0.257088,-0.0208958,73.5727,-7.87389,73.3965,-7.85615
38.2821,29.8901,-7.89407,0.0185277,-0.00343692,0.026137,0.000233459,0.00010582,0.000503335,0.000677004,-0.000337725,0.722338,0.0150542,1536,684,0.247726,-0.00599888,74.2437,-8.15218,74.0705,-8.13653
39.0671,29.9147,-7.93097,0.0189661,-0.00251103,0.0219511,0.000283516,0.000332804,0.000675579,0.000984188,-0.000367868,0.803629,0.0152648,1543,684,0.239004,-0.0138236,74.9417,-8.38049,74.7625,-8.36929
39.8482,29.9349,-7.95433,0.0200747,-0.00185641,0.017582,0.000308146,0.000572714,0.000880724,0.00133103,-0.000450173,0.85994,0.0155752,1550,684,0.235763,-0.0167485,75.604,-8.57208,75.4124,-8.56642
40.6384,29.9567,-8.00255,0.0199794,-0.00250621,0.019459,0.000314697,0.00083168,0.00111669,0.0017194,-0.000573028,0.899135,0.0157675,1557,684,0.240767,-0.00995029,76.3489,-8.71222,76.1585,-8.70577
41.4332,29.9821,-8.06136,0.0203178,-0.00343164,0.0188887,0.000297486,0.00110821,0.00135196,0.00211427,-0.000708573,0.93105,0.0159696,1564,684,0.242263,0.00964807,77.1453,-8.88308,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.0209114,-0.002779,0.0172983,0.000269969,0.00144147,0.0015047,0.00247041,-0.000758975,0.971013,0.0161336,1571,684,0.242518,0.0094791,77.8665,-9.07834,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.0216468,-0.00116771,0.0131352,0.000228848,0.0017772,0.00160949,0.00278903,-0.000782977,1.00957,0.0159516,1578,684,0.235974,-0.00596241,78.5346,-9.37395,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.0224816,0.00348155,-0.00852727,0.000290853,-0.00323721,-0.000671288,0.000414263,-0.00336062,-0.18181,0.0176788,1662,684,0.172537,-0.0412096,86.9694,-11.7892,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.0233351,0.00156965,-0.00618642,1.6416e-05,-0.00258721,-0.000758181,0.000221107,-0.0027919,-0.26369,0.0182267,1669,684,0.188073,-0.0283728,87.7682,-11.9446,87.5392,-11.967
54.031,30.3033,-8.35102,0.024201,0.00313515,-0.00757861,-0.000396276,-0.00183201,-0.00100394,0.000120048,-0.00234833,-0.475021,0.0184495,1676,684,0.190558,-0.0456118,88.5756,-12.1152,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.0243497,0.00334081,-0.00207383,-0.000939289,-0.00117788,-0.00127622,0.000223201,-0.00234037,-0.738796,0.0183926,1683,684,0.209179,-0.0519364,89.4774,-12.331,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.0190834,0.00308198,0.00799232,0.000231044,8.74503e-05,-0.000133356,0.000310702,7.79191e-06,-0.538458,0.0138006,731,691,0.20268,-0.0563201,38.4627,15.7779,38.2945,15.8078
