 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7532,18.5673,0.204397,2.33692,-0.825346,0.105232,0.0128953,0.00490509,-0.0342491,0.0433815,-0.0255811,-0.727337,0.0133865,885,768,23.4456,8.34857,44.984,17.4486,22.6186,9.78387
-32.0423,18.5789,0.191295,2.34713,-0.834092,0.111476,0.00905425,0.00570876,-0.0337117,0.0411347,-0.0263717,-0.760609,0.0126144,892,768,23.549,8.42424,45.0013,17.3744,22.5369,9.63287
-31.3308,18.5912,0.177191,2.35077,-0.841173,0.115903,0.00526788,0.00655438,-0.033009,0.0389264,-0.0271041,-0.79514,0.0107684,899,768,23.5836,8.48275,44.9688,17.2808,22.4657,9.47259
-30.6187,18.6027,0.16251,2.35006,-0.840348,0.111226,0.0015912,0.00740913,-0.0321832,0.0368146,-0.0278142,-0.830469,0.0103365,906,768,23.5552,8.48724,44.918,17.1296,22.4033,9.32802
-29.9063,18.6151,0.148745,2.35116,-0.83015,0.111297,-0.00191835,0.00825533,-0.0312933,0.0348726,-0.0285356,-0.86597,0.0102769,913,768,23.5525,8.39005,44.8829,16.8636,22.3447,9.16609
-29.194,18.6273,0.137473,2.35186,-0.816511,0.116993,-0.00525453,0.00908452,-0.0303341,0.0330848,-0.0292548,-0.901445,0.0112479,920,768,23.5568,8.25092,44.8339,16.5493,22.2841,8.99921
-28.4778,18.6432,0.110117,2.34127,-0.802912,0.13671,-0.00838098,0.0098581,-0.0293177,0.0314419,-0.0299648,-0.936184,0.0125704,927,768,23.4784,8.07008,44.7186,16.2097,22.2888,8.80956
-27.7564,18.6622,0.060132,2.3216,-0.790288,0.167699,-0.0111981,0.0105559,-0.0282825,0.0299809,-0.0306231,-0.968971,0.0121908,934,768,23.3337,7.88691,44.5857,15.8691,22.3819,8.63436
-27.0348,18.6806,0.0119303,2.30427,-0.776636,0.195253,-0.01364,0.0111475,-0.0272676,0.0287059,-0.0311984,-0.998703,0.0127657,941,768,23.2056,7.69011,44.482,15.5392,22.4755,8.46505
-26.3141,18.6965,-0.0290491,2.28862,-0.762669,0.22535,-0.015756,0.0116217,-0.0262798,0.0275641,-0.0316984,-1.02551,0.0131506,948,768,23.1003,7.5068,44.3721,15.2083,22.5497,8.32266
-25.596,18.71,-0.0559584,2.27733,-0.745735,0.247539,-0.0176533,0.0119504,-0.0253041,0.0264639,-0.0321669,-1.05004,0.0124466,955,768,23.022,7.30977,44.274,14.8608,22.58,8.1826
-24.88,18.7224,-0.0702421,2.26632,-0.72648,0.264628,-0.0193249,0.0121165,-0.0243184,0.0253531,-0.0325614,-1.07234,0.0119325,962,768,22.9363,7.09752,44.1488,14.4812,22.5719,8.0242
-24.1617,18.7364,-0.0930253,2.25032,-0.705092,0.286956,-0.0206578,0.0120977,-0.0232703,0.0241758,-0.0327359,-1.09203,0.0115874,969,768,22.8125,6.85462,44.0054,14.0709,22.6016,7.86342
-23.4393,18.7532,-0.131847,2.23065,-0.678554,0.322855,-0.0215869,0.0119269,-0.0221478,0.0229426,-0.0326026,-1.10925,0.0111236,976,768,22.6809,6.52829,43.8728,13.5948,22.6964,7.69782
-22.7149,18.7712,-0.177673,2.21203,-0.650559,0.359229,-0.0221492,0.0116326,-0.0209653,0.0216647,-0.0321813,-1.12449,0.0113794,983,768,22.5609,6.1822,43.7827,13.1066,22.8236,7.53052
-21.9879,18.7912,-0.232514,2.19767,-0.621438,0.402339,-0.0224718,0.0112341,-0.0197849,0.0203708,-0.0316086,-1.13817,0.0112926,990,768,22.4976,5.81625,43.7653,12.5868,22.9907,7.35504
-21.265,18.8071,-0.26582,2.17965,-0.58953,0.446144,-0.0226473,0.0107775,-0.0186575,0.0191132,-0.030983,-1.15063,0.0111664,997,768,22.4016,5.4307,43.6419,12.0424,23.0867,7.19209
-20.5422,18.8226,-0.296736,2.15855,-0.558409,0.489034,-0.0226471,0.0103237,-0.017645,0.0179861,-0.0303095,-1.16112,0.0107746,1004,768,22.2748,5.05032,43.4891,11.5107,23.1811,7.02872
-19.8194,18.8365,-0.325278,2.13486,-0.529355,0.530883,-0.022444,0.0099146,-0.0167712,0.0170386,-0.029568,-1.16912,0.0104089,1011,768,22.1222,4.68793,43.3111,11.0284,23.2737,6.88873
-19.0979,18.8505,-0.345165,2.11706,-0.502104,0.557718,-0.0220477,0.00955196,-0.016028,0.0162584,-0.0287541,-1.17451,0.0103278,1018,768,21.9955,4.37866,43.1878,10.55,23.3423,6.72245
-18.3773,18.8638,-0.359176,2.10409,-0.473122,0.585932,-0.0215528,0.00921405,-0.0154294,0.0156186,-0.0279574,-1.17735,0.0105059,1025,768,21.9197,4.0476,43.0967,10.0492,23.3969,6.54978
-17.6568,18.8776,-0.370069,2.09216,-0.443569,0.609373,-0.0211132,0.00892154,-0.0149643,0.0151045,-0.0272961,-1.17898,0.0108449,1032,768,21.8438,3.72188,43.0187,9.52701,23.4475,6.35699
-16.9343,18.8918,-0.387707,2.07938,-0.417118,0.628495,-0.0208293,0.00867973,-0.0145914,0.0146763,-0.0268259,-1.18088,0.0102846,1039,768,21.7512,3.41172,42.9695,9.07838,23.5294,6.17851
-16.2079,18.9079,-0.420266,2.06395,-0.394498,0.642114,-0.0207356,0.00847998,-0.0142827,0.0143021,-0.0265577,-1.18372,0.0102287,1046,768,21.621,3.14695,42.962,8.68878,23.6724,6.01198
-15.4761,18.9271,-0.472981,2.04816,-0.378207,0.652609,-0.0208651,0.00828591,-0.0140076,0.0139257,-0.026505,-1.18803,0.0101875,1053,768,21.4809,2.96269,43.0337,8.35618,23.8957,5.84922
-14.7453,18.9446,-0.519328,2.03481,-0.368105,0.66179,-0.0212796,0.00809189,-0.013737,0.0135153,-0.026703,-1.19478,0.0100138,1060,768,21.3633,2.85939,43.1141,8.08363,24.1027,5.70172
-14.0161,18.9602,-0.555974,2.02217,-0.358143,0.670218,-0.0219945,0.00790764,-0.0134782,0.013086,-0.0271729,-1.20398,0.00984199,1067,768,21.2518,2.75791,43.1746,7.81927,24.2816,5.55885
-13.29,18.9741,-0.57706,2.00802,-0.346404,0.676106,-0.0229436,0.00776481,-0.0132426,0.0126866,-0.0278654,-1.21495,0.00968294,1074,768,21.1202,2.63455,43.1752,7.53397,24.4114,5.39982
-12.5613,18.991,-0.606589,1.99065,-0.331692,0.676479,-0.0240192,0.00765733,-0.0130233,0.0123241,-0.028686,-1.22671,0.00983117,1081,768,20.9439,2.47809,43.1897,7.21068,24.5796,5.21055
-11.8308,19.0091,-0.641465,1.97258,-0.317752,0.677369,-0.0251474,0.00757937,-0.0128305,0.0120098,-0.0295778,-1.23831,0.009946,1088,768,20.7622,2.32895,43.223,6.88833,24.7745,5.0161
-11.0971,19.0276,-0.687016,1.95367,-0.307408,0.674281,-0.0262846,0.00752197,-0.0126349,0.0117223,-0.030485,-1.24985,0.0100548,1095,768,20.5635,2.22647,43.2976,6.62683,25.015,4.84612
-10.3676,19.0432,-0.712991,1.92974,-0.298941,0.668138,-0.0273897,0.00747856,-0.0124065,0.0114423,-0.0313534,-1.26156,0.00986837,1102,768,20.3103,2.15153,43.2626,6.38113,25.1916,4.6732
-9.63405,19.0599,-0.75293,1.90417,-0.290831,0.65992,-0.0284383,0.00745018,-0.0121273,0.0111639,-0.032152,-1.27364,0.0103604,1109,768,20.0359,2.08483,43.2707,6.1618,25.4258,4.52143
-8.89856,19.0771,-0.798461,1.87726,-0.284434,0.65338,-0.0294126,0.00745157,-0.0118351,0.0109241,-0.0328851,-1.2854,0.0108977,1116,768,19.7529,2.03076,43.2906,5.96888,25.6874,4.38061
-8.16009,19.096,-0.853458,1.85111,-0.279966,0.646322,-0.0302724,0.00750528,-0.01158,0.0107724,-0.0335395,-1.29581,0.0107311,1123,768,19.4763,1.99642,43.3594,5.79206,25.9908,4.2362
-7.42257,19.1153,-0.901807,1.82678,-0.276241,0.636583,-0.0310017,0.00758508,-0.0113605,0.0106813,-0.0340979,-1.30471,0.0104942,1130,768,19.2113,1.97224,43.4324,5.60131,26.2778,4.06479
-6.68482,19.134,-0.948528,1.80231,-0.272252,0.623852,-0.0316356,0.007679,-0.0111843,0.010638,-0.0345946,-1.31215,0.0108764,1137,768,18.9379,1.94788,43.5084,5.41947,26.566,3.89774
-5.94618,19.1523,-0.996359,1.77753,-0.270109,0.611151,-0.0322058,0.00775916,-0.0109943,0.010584,-0.0350306,-1.3193,0.011487,1144,768,18.6619,1.94551,43.5916,5.2655,26.8653,3.74451
-5.20649,19.1714,-1.04562,1.7508,-0.266017,0.596909,-0.0326983,0.00782432,-0.0107668,0.0105074,-0.0353814,-1.32657,0.0124131,1151,768,18.3629,1.92319,43.6699,5.08654,27.1774,3.57979
-4.46743,19.1902,-1.08987,1.72517,-0.259158,0.582833,-0.0330929,0.00788915,-0.0105025,0.0104238,-0.0356276,-1.33398,0.0126118,1158,768,18.0743,1.8803,43.7476,4.86523,27.4786,3.40678
-3.7316,19.2066,-1.11902,1.70116,-0.248643,0.56631,-0.0334001,0.00793938,-0.0101858,0.0103128,-0.0357736,-1.34187,0.0136093,1165,768,17.7951,1.79117,43.7966,4.62553,27.7321,3.23252
-2.99824,19.2203,-1.13644,1.67647,-0.24098,0.551035,-0.0336476,0.00796514,-0.00985309,0.0101803,-0.0358627,-1.34966,0.0143756,1172,768,17.5135,1.72052,43.8012,4.43333,27.9497,3.07234
-2.26076,19.237,-1.16736,1.65109,-0.237733,0.536688,-0.0338753,0.00794897,-0.00949,0.0100015,-0.0359279,-1.35779,0.0139441,1179,768,17.2281,1.70218,43.8536,4.25817,28.2242,2.89836
-1.51845,19.2564,-1.21439,1.62234,-0.235579,0.521581,-0.0341025,0.00791288,-0.00909413,0.00979681,-0.0359864,-1.36653,0.0127548,1186,768,16.9081,1.70134,43.9384,4.08829,28.5648,2.72373
-0.771915,19.2785,-1.2749,1.59252,-0.236721,0.517441,-0.034308,0.00786475,-0.00868874,0.00958472,-0.036028,-1.37537,0.0158368,1193,768,16.6057,1.73435,44.0569,3.90544,28.9622,2.54054
-0.0249952,19.2995,-1.33431,1.56249,-0.236942,0.504546,-0.0344575,0.0078167,-0.00829739,0.00938695,-0.0360277,-1.38376,0.0166204,1200,768,16.2794,1.76081,44.1853,3.75662,29.3626,2.37513
0.718979,19.3188,-1.37994,1.5342,-0.236683,0.491748,-0.0345306,0.00774885,-0.0079345,0.00918886,-0.0359706,-1.39126,0.0161214,1207,768,15.9706,1.77008,44.2878,3.6051,29.7202,2.1993
1.4619,19.3375,-1.41909,1.50608,-0.231842,0.466581,-0.0345019,0.00764135,-0.00758254,0.00896411,-0.0358247,-1.39809,0.0134897,1214,768,15.6311,1.74704,44.3881,3.4282,30.0616,2.01604
2.20417,19.3542,-1.45361,1.47924,-0.225704,0.447608,-0.0343562,0.00748506,-0.00721004,0.00869264,-0.0355638,-1.40485,0.0104572,1221,768,15.3194,1.69989,44.4846,3.2546,30.3931,1.85681
2.94846,19.3719,-1.49317,1.4525,-0.220326,0.433829,-0.0341207,0.00727033,-0.00681435,0.00836334,-0.0352137,-1.41175,0.0111396,1228,768,15.0216,1.67658,44.6017,3.05252,30.7504,1.69455
3.69312,19.39,-1.53165,1.42471,-0.215789,0.418415,-0.03381,0.0070258,-0.00644485,0.0080188,-0.034803,-1.41792,0.0112927,1235,768,14.7099,1.6537,44.7131,2.86151,31.1113,1.52237
4.43588,19.4063,-1.56077,1.3969,-0.210569,0.40852,-0.0334239,0.00674612,-0.00612158,0.00765829,-0.034336,-1.42288,0.0112579,1242,768,14.4124,1.62778,44.792,2.64803,31.4452,1.35536
5.17735,19.4215,-1.58295,1.36857,-0.204686,0.405314,-0.0329704,0.00644546,-0.00584706,0.00729454,-0.0338194,-1.42659,0.0102621,1249,768,14.1278,1.56263,44.8416,2.43976,31.7612,1.18859
5.91581,19.4347,-1.59203,1.34202,-0.196892,0.404722,-0.0324548,0.00613654,-0.0056096,0.00693541,-0.0332537,-1.42934,0.0100075,1256,768,13.8671,1.47522,44.8659,2.20442,32.0366,1.01782
6.65571,19.4488,-1.60412,1.31679,-0.191224,0.403474,-0.0318806,0.00581861,-0.00539989,0.00657682,-0.0326388,-1.4313,0.0102478,1263,768,13.6179,1.42086,44.9217,1.97447,32.3305,0.841841
7.39906,19.4646,-1.62644,1.29306,-0.18756,0.393963,-0.0312328,0.00549287,-0.0052064,0.00621669,-0.0319566,-1.43266,0.0101541,1270,768,13.3615,1.39751,45.0439,1.77696,32.6693,0.663894
8.13961,19.4774,-1.63677,1.27142,-0.181819,0.381588,-0.0305336,0.00516646,-0.00501043,0.00585634,-0.0312235,-1.43397,0.0106668,1277,768,13.1174,1.36056,45.1523,1.58356,32.9711,0.507688
8.87361,19.4851,-1.62197,1.24945,-0.171863,0.369355,-0.0298383,0.0048613,-0.00484258,0.00552444,-0.0305014,-1.4347,0.0104555,1284,768,12.8698,1.28857,45.1723,1.36272,33.1878,0.371462
9.60322,19.4936,-1.58939,1.22783,-0.161348,0.366303,-0.0291736,0.00458284,-0.00469547,0.0052238,-0.0298146,-1.43513,0.0106028,1291,768,12.6504,1.19815,45.1317,1.04647,33.3481,0.161308
10.3331,19.5018,-1.55602,1.20681,-0.151963,0.368285,-0.0285006,0.00432996,-0.00453208,0.0049441,-0.0291147,-1.43611,0.0112875,1298,768,12.4508,1.09621,45.0967,0.754066,33.5125,-0.04254
11.0727,19.5141,-1.55524,1.18397,-0.144939,0.364164,-0.0278155,0.0040876,-0.00435187,0.00467058,-0.0283984,-1.43763,0.0110731,1305,768,12.2177,1.01938,45.1746,0.52501,33.8035,-0.222982
11.8149,19.5269,-1.56154,1.16141,-0.138528,0.356821,-0.0271628,0.00385466,-0.00415617,0.00440191,-0.02771,-1.43988,0.0102461,1312,768,11.9787,0.960486,45.2903,0.313846,34.1276,-0.38985
12.5573,19.5379,-1.56676,1.14081,-0.131648,0.348986,-0.026567,0.0036276,-0.00396483,0.00413954,-0.027079,-1.44239,0.0100575,1319,768,11.7566,0.905244,45.4282,0.124504,34.4545,-0.52389
13.296,19.5475,-1.55719,1.12185,-0.124407,0.340094,-0.0260216,0.00340353,-0.00378933,0.00388368,-0.0265018,-1.44476,0.0100763,1326,768,11.5475,0.854614,45.5364,-0.0935984,34.7349,-0.678687
14.0403,19.56,-1.56449,1.10249,-0.118933,0.334428,-0.0254901,0.00318765,-0.00364173,0.00364288,-0.0259453,-1.44644,0.00988621,1333,768,11.3438,0.803825,45.7071,-0.289254,35.0847,-0.835145
14.7878,19.5755,-1.58064,1.08153,-0.11477,0.329666,-0.0249359,0.00296936,-0.00350259,0.00340228,-0.0253689,-1.44782,0.00996214,1340,768,11.1276,0.764956,45.9013,-0.503351,35.4751,-1.02068
15.541,19.5927,-1.61433,1.06001,-0.113424,0.325198,-0.0243717,0.00272463,-0.003354,0.00313362,-0.0247807,-1.44946,0.0100931,1347,768,10.9076,0.753252,46.1605,-0.667153,35.937,-1.18252
16.2959,19.6111,-1.65111,1.04188,-0.112453,0.317862,-0.0238912,0.00252422,-0.00326367,0.00292148,-0.0242884,-1.44967,0.0102141,1354,768,10.7119,0.747954,46.4742,-0.832128,36.4181,-1.35584
17.047,19.6266,-1.67276,1.02585,-0.110118,0.307828,-0.0235014,0.0023801,-0.00320892,0.00277202,-0.0238933,-1.44926,0.0106373,1361,768,10.5284,0.732391,46.7624,-0.997774,36.8508,-1.52228
17.7922,19.6389,-1.67276,1.00988,-0.104574,0.297241,-0.023146,0.00222017,-0.00315011,0.00260552,-0.0235313,-1.44907,0.0103453,1368,768,10.3434,0.688449,46.9795,-1.20233,37.2115,-1.69537
18.539,19.6525,-1.67578,0.993449,-0.099754,0.288562,-0.0229293,0.00210303,-0.00318378,0.00250162,-0.0233279,-1.44625,0.0105394,1375,768,10.1595,0.655637,47.2092,-1.42532,37.5911,-1.88384
19.2843,19.6639,-1.67241,0.975682,-0.0970313,0.280293,-0.0228318,0.00231527,-0.00328244,0.00273666,-0.0232532,-1.44312,0.0105662,1382,768,9.96484,0.645707,47.4084,-1.60752,37.9542,-2.04805
20.0339,19.678,-1.68079,0.958966,-0.0962902,0.268375,-0.0227636,0.00253585,-0.00341068,0.00298759,-0.0232154,-1.43912,0.0102333,1389,768,9.77016,0.660954,47.6708,-1.78096,38.3684,-2.22856
20.7876,19.6931,-1.70076,0.943764,-0.0960104,0.257094,-0.022742,0.00289821,-0.00361061,0.00339695,-0.0232408,-1.43353,0.0103396,1396,768,9.5914,0.67337,47.9972,-1.92513,38.8324,-2.38954
21.5456,19.7101,-1.73225,0.927082,-0.0965826,0.246118,-0.0228154,0.00340268,-0.00387896,0.00396453,-0.0233772,-1.42695,0.0110127,1403,768,9.39974,0.688381,48.3583,-2.05604,39.3465,-2.55008
22.3024,19.7261,-1.75777,0.910252,-0.0968824,0.243181,-0.0229623,0.00402856,-0.00418214,0.00466171,-0.0235955,-1.42054,0.0117268,1410,768,9.22966,0.693966,48.6981,-2.2067,39.846,-2.70902
23.057,19.7399,-1.7743,0.894823,-0.0953208,0.237049,-0.0231129,0.00470892,-0.00452235,0.00542555,-0.0238296,-1.41364,0.0131474,1417,768,9.06325,0.687332,49.0281,-2.35814,40.3198,-2.855
23.8004,19.7493,-1.75237,0.877865,-0.094083,0.243227,-0.0231876,0.00546582,-0.00486891,0.00627056,-0.0239923,-1.40699,0.0165346,1424,768,8.91891,0.66691,49.2023,-2.56544,40.6599,-3.03794
24.5457,19.7588,-1.73494,0.859888,-0.0892302,0.246836,-0.0230271,0.00617389,-0.00510788,0.00704159,-0.0238948,-1.40253,0.020492,1431,768,8.7569,0.607497,49.392,-2.78115,41.0238,-3.20587
25.2899,19.7677,-1.71219,0.838127,-0.0839904,0.261996,-0.0226017,0.00643143,-0.00530582,0.00737069,-0.023541,-1.39559,0.0285781,1438,768,8.59316,0.55141,49.5257,-3.05084,41.3758,-3.38038
-48.3647,17.5393,0.93304,1.82142,-0.581156,-0.044862,0.0523623,-0.0096946,-0.0173057,0.0568621,-0.0141943,-0.254381,0.0170733,731,775,18.2561,6.15614,41.8121,18.5687,24.3199,13.0537
-47.6625,17.5514,0.910299,1.85724,-0.592483,-0.0403634,0.0486196,-0.00875716,-0.0180576,0.0538296,-0.0139671,-0.280892,0.0168002,738,775,18.6139,6.26877,41.957,18.5254,24.1229,12.9127
-46.9575,17.5668,0.874383,1.88985,-0.603083,-0.0367046,0.045635,-0.00786802,-0.0193064,0.0518741,-0.0141071,-0.312569,0.0177519,745,775,18.9373,6.36342,42.127,18.464,23.98,12.7473
-46.2506,17.5836,0.830205,1.9167,-0.613556,-0.025131,0.0433572,-0.00707664,-0.0207806,0.0508164,-0.0145358,-0.344624,0.0178312,752,775,19.2162,6.44519,42.2631,18.3868,23.8733,12.5812
-45.546,17.5975,0.801793,1.93708,-0.624973,-0.0135861,0.0418946,-0.00637088,-0.0222466,0.0505841,-0.0150604,-0.372376,0.0180895,759,775,19.4311,6.55207,42.2879,18.3112,23.717,12.4235
-44.8447,17.608,0.794798,1.96273,-0.636859,-0.0114985,0.0411716,-0.00571575,-0.0236216,0.0510083,-0.0155525,-0.39459,0.0171532,766,775,19.6829,6.66818,42.312,18.2673,23.4908,12.2667
-44.1429,17.6175,0.787281,1.9918,-0.651991,-0.0078902,0.0409613,-0.00509099,-0.024905,0.0518536,-0.0159833,-0.412289,0.0154836,773,775,19.9718,6.81371,42.3742,18.2731,23.2729,12.1297
-43.4381,17.6306,0.765283,2.02508,-0.667905,0.00436395,0.0410269,-0.00451874,-0.0260699,0.0528697,-0.0163615,-0.4264,0.0145413,780,775,20.3176,6.94787,42.5203,18.2544,23.1137,11.9686
-42.7325,17.6439,0.741017,2.05309,-0.684408,0.0159124,0.0409051,-0.00395539,-0.0270628,0.0536248,-0.016675,-0.439363,0.014578,787,775,20.6094,7.09202,42.6318,18.2438,22.9694,11.8122
-42.0277,17.6556,0.724117,2.07542,-0.704563,0.0264853,0.0409791,-0.00348513,-0.0279844,0.0544876,-0.0169937,-0.449726,0.0153436,794,775,20.8438,7.26323,42.6705,18.2895,22.8053,11.6638
-41.3218,17.6676,0.702815,2.09915,-0.720473,0.0301955,0.041181,-0.00305953,-0.0288373,0.0554049,-0.0172834,-0.458229,0.0162195,801,775,21.0787,7.40576,42.7584,18.3103,22.6637,11.5241
-40.614,17.6804,0.67414,2.13183,-0.731829,0.034614,0.0412927,-0.00263849,-0.0296101,0.056195,-0.0175409,-0.466273,0.015788,808,775,21.4027,7.50871,42.9654,18.2858,22.555,11.3917
-39.9058,17.6936,0.645866,2.16827,-0.73812,0.0410894,0.0410806,-0.00219856,-0.0303558,0.0567203,-0.0178383,-0.475745,0.015585,815,775,21.7665,7.58289,43.2119,18.1739,22.4519,11.2499
-39.1975,17.707,0.619288,2.20166,-0.74413,0.0560347,0.0404133,-0.00174747,-0.031086,0.0568925,-0.0182267,-0.48745,0.0163346,822,775,22.1157,7.63314,43.4159,18.0466,22.3496,11.1009
-38.4898,17.7188,0.598559,2.23022,-0.755424,0.0625393,0.0392747,-0.00129279,-0.0318388,0.0567419,-0.01876,-0.50178,0.0167954,829,775,22.402,7.75577,43.5726,17.9907,22.233,10.9651
-37.7813,17.7323,0.576488,2.25619,-0.766911,0.0662942,0.0376215,-0.000814354,-0.0326239,0.0562671,-0.01946,-0.519225,0.0165133,836,775,22.6573,7.86444,43.7215,17.9319,22.1284,10.7997
-37.074,17.7459,0.563145,2.28411,-0.779324,0.0641322,0.035463,-0.000289997,-0.0333997,0.0554693,-0.0202964,-0.539682,0.0152416,843,775,22.921,7.99009,43.8756,17.8643,21.9997,10.6053
-36.3673,17.759,0.554845,2.3123,-0.79142,0.0663586,0.0328638,0.000286121,-0.0341547,0.054415,-0.0212651,-0.562894,0.0141845,850,775,23.1956,8.09923,44.0144,17.7878,21.8598,10.4052
-35.6598,17.7721,0.545055,2.33344,-0.798325,0.0584575,0.0298766,0.000905155,-0.0348462,0.053128,-0.0223463,-0.588413,0.013805,857,775,23.3795,8.17366,44.1146,17.6794,21.7319,10.2095
-34.9507,17.785,0.529198,2.34521,-0.80307,0.0568047,0.0265223,0.00155703,-0.0353969,0.0515731,-0.0234938,-0.615882,0.0132509,864,775,23.4817,8.22433,44.1419,17.556,21.6324,10.0379
-34.2411,17.7962,0.512778,2.35613,-0.810365,0.0637185,0.0228402,0.00223946,-0.0356986,0.0496947,-0.0246151,-0.644945,0.0135964,871,775,23.5924,8.28337,44.1549,17.4834,21.5411,9.90232
-33.5306,17.8075,0.493725,2.37237,-0.817892,0.0760933,0.0189042,0.00295254,-0.0357268,0.0475346,-0.0256779,-0.675577,0.013846,878,775,23.7665,8.33848,44.2271,17.4098,21.466,9.77407
-32.8196,17.8193,0.475184,2.39239,-0.831086,0.0922903,0.0148316,0.00373595,-0.035516,0.0452305,-0.0266629,-0.707921,0.0146012,885,775,23.9867,8.43,44.3346,17.3886,21.3962,9.63469
-32.1094,17.8311,0.462926,2.3993,-0.839888,0.0982168,0.0107546,0.00458278,-0.0351022,0.0429063,-0.0275689,-0.741555,0.0135636,892,775,24.0565,8.50504,44.317,17.309,21.3109,9.47538
-31.3993,17.8427,0.452986,2.39909,-0.848171,0.100983,0.00673295,0.00549126,-0.0344975,0.0406151,-0.0283909,-0.776401,0.0113476,899,775,24.0496,8.5792,44.234,17.2277,21.2241,9.31413
-30.6899,17.8517,0.449138,2.39714,-0.850781,0.0960647,0.0028331,0.00642492,-0.033738,0.0384147,-0.0291567,-0.811989,0.010447,906,775,24.0093,8.62041,44.1315,17.1219,21.1217,9.18312
-29.9792,17.8616,0.440672,2.39954,-0.842684,0.0966663,-0.000887643,0.00735568,-0.0328855,0.0363768,-0.0299088,-0.84774,0.0101082,913,775,24.0205,8.5529,44.0877,16.8966,21.0429,9.05208
-29.2668,17.8741,0.426167,2.40174,-0.829342,0.101359,-0.00443189,0.00826904,-0.0319338,0.0344777,-0.0306405,-0.883549,0.0107571,920,775,24.037,8.41541,44.0657,16.5917,20.9932,8.88741
-28.5513,17.8907,0.39974,2.39593,-0.815197,0.118256,-0.0077597,0.00912738,-0.0308923,0.0327092,-0.0313415,-0.918801,0.0122025,927,775,23.9992,8.23033,43.9976,16.2375,20.9943,8.6803
-27.8319,17.9085,0.356944,2.37744,-0.802924,0.149128,-0.0107571,0.00991473,-0.0298042,0.0311244,-0.0319668,-0.952306,0.0122547,934,775,23.8657,8.04574,43.85,15.9031,21.061,8.5017
-27.1119,17.926,0.313381,2.35882,-0.792142,0.181961,-0.0133605,0.0105959,-0.0287124,0.0297285,-0.032493,-0.983012,0.0128348,941,775,23.736,7.875,43.708,15.5878,21.1374,8.33288
-26.392,17.9412,0.273365,2.3426,-0.780881,0.215816,-0.0156483,0.0111539,-0.0276209,0.028453,-0.0329474,-1.01126,0.0134565,948,775,23.633,7.71475,43.5821,15.2855,21.2073,8.20016
-25.6737,17.9551,0.243159,2.33068,-0.763762,0.242227,-0.0177654,0.0115601,-0.0265102,0.0271924,-0.0333977,-1.03801,0.0126126,955,775,23.5568,7.50818,43.4829,14.9313,21.2489,8.0607
-24.9577,17.9676,0.225958,2.32083,-0.743253,0.259607,-0.0197,0.0117947,-0.0253658,0.0259037,-0.033809,-1.06319,0.0121935,962,775,23.4823,7.27946,43.3787,14.5466,21.2507,7.90625
-24.2396,17.9815,0.201316,2.30793,-0.720779,0.280679,-0.0212846,0.0118341,-0.024159,0.0245642,-0.0340146,-1.08584,0.0122493,969,775,23.3854,7.02472,43.2736,14.1369,21.2865,7.75144
-23.5188,17.997,0.16692,2.28705,-0.692019,0.31868,-0.0224272,0.0117107,-0.0228924,0.0231972,-0.0339137,-1.10574,0.0120027,976,775,23.2456,6.6798,43.1096,13.6375,21.3646,7.59399
-22.7961,18.0139,0.126826,2.26547,-0.662197,0.360477,-0.023175,0.0114617,-0.0215713,0.0218065,-0.0335198,-1.12363,0.0119356,983,775,23.1079,6.3052,42.9622,13.1272,21.4705,7.42863
-22.0712,18.0332,0.0787655,2.24556,-0.631868,0.407671,-0.0236597,0.0111114,-0.0202551,0.020419,-0.0329673,-1.14005,0.0119618,990,775,22.9988,5.92141,42.8602,12.5794,21.6127,7.24363
-21.3502,18.048,0.0513401,2.22772,-0.599216,0.446967,-0.0239749,0.0107043,-0.0190105,0.0190952,-0.0323659,-1.15513,0.0116573,997,775,22.8944,5.53417,42.7234,12.0359,21.6869,7.07978
-20.6292,18.0617,0.0256673,2.20854,-0.565208,0.48358,-0.0240793,0.0102918,-0.0179093,0.0179274,-0.0317148,-1.16779,0.011443,1004,775,22.7717,5.1433,42.5785,11.4949,21.7615,6.93303
-19.9089,18.073,0.00574575,2.18505,-0.535744,0.525299,-0.0239242,0.00990969,-0.0169703,0.0169547,-0.0309692,-1.17731,0.0111082,1011,775,22.6206,4.7818,42.3704,11.0276,21.8217,6.81613
-19.1862,18.0883,-0.0226811,2.16349,-0.508806,0.560976,-0.0235148,0.0095592,-0.0161681,0.0161497,-0.0301053,-1.18374,0.0109916,1018,775,22.4761,4.45647,42.2285,10.5401,21.9208,6.64658
-18.4654,18.1024,-0.0398513,2.14975,-0.478656,0.593339,-0.0229552,0.00922269,-0.0155167,0.015486,-0.0292184,-1.18715,0.0109706,1025,775,22.4014,4.09912,42.1353,10.0229,21.9863,6.46709
-17.7459,18.1173,-0.049001,2.13754,-0.44825,0.62121,-0.0224146,0.00892305,-0.0150147,0.0149557,-0.0284473,-1.18875,0.0110485,1032,775,22.3326,3.74722,42.0428,9.46749,22.0304,6.24558
