 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3941,12.7725,1.2523,3.79822,0.189319,0.273626,0.0032952,-0.0117201,-0.04687,0.043255,-0.0516799,-0.705983,0.0155238,1431,831,36.3715,-1.74925,65.2825,-4.62165,27.55,-2.1262
24.1351,12.7793,1.26622,3.80135,0.194189,0.297229,-0.000414877,-0.0108175,-0.0467596,0.0414319,-0.0526642,-0.730008,0.016358,1438,831,36.4438,-1.82667,65.6916,-4.82737,27.9281,-2.24637
24.8756,12.7864,1.28389,3.80437,0.19767,0.31165,-0.0043292,-0.00999502,-0.0467355,0.0396592,-0.0539834,-0.755127,0.0165118,1445,831,36.4887,-1.86633,66.0987,-5.03481,28.3002,-2.38514
25.6182,12.7951,1.29694,3.80501,0.203336,0.324771,-0.00850842,-0.0092383,-0.0467443,0.0378723,-0.0556191,-0.781495,0.0164508,1452,831,36.5068,-1.94186,66.5082,-5.26254,28.6974,-2.54076
26.3663,12.8049,1.29421,3.79894,0.206694,0.346422,-0.0128164,-0.00852988,-0.0467165,0.0360925,-0.0574388,-0.808321,0.016494,1459,831,36.4876,-1.99838,66.9118,-5.46353,29.1608,-2.67038
27.1148,12.8135,1.29198,3.79258,0.210907,0.36349,-0.0170473,-0.00783572,-0.0466748,0.03446,-0.059343,-0.834578,0.0169541,1466,831,36.4521,-2.05456,67.3202,-5.64438,29.6295,-2.77635
27.8581,12.8198,1.30802,3.78486,0.219164,0.392694,-0.0210476,-0.0071379,-0.0466015,0.0330248,-0.0612104,-0.859472,0.0176605,1473,831,36.4412,-2.17327,67.6509,-5.88781,30.0375,-2.8918
28.5928,12.8234,1.35237,3.76078,0.233402,0.422609,-0.0247384,-0.00635822,-0.0464119,0.0317647,-0.0628613,-0.883139,0.0167009,1480,831,36.281,-2.36208,67.7223,-6.21343,30.3476,-3.03863
29.3282,12.8275,1.39664,3.72422,0.245103,0.459314,-0.0280117,-0.00550694,-0.0460224,0.0306188,-0.0641374,-0.905295,0.0160119,1487,831,36.0272,-2.55744,67.6748,-6.5152,30.6658,-3.19628
30.068,12.834,1.42863,3.68755,0.25364,0.492524,-0.0306892,-0.00464372,-0.0453599,0.0295259,-0.0648588,-0.925188,0.0153556,1494,831,35.763,-2.69584,67.6811,-6.80865,31.0378,-3.36152
30.8142,12.8428,1.44288,3.65398,0.269785,0.517349,-0.032676,-0.00380339,-0.0444142,0.0284618,-0.0649412,-0.942531,0.0143551,1501,831,35.4991,-2.89939,67.7955,-7.15268,31.4837,-3.51878
31.5603,12.8501,1.45922,3.6203,0.290486,0.54521,-0.033968,-0.00303946,-0.0431546,0.027338,-0.0643455,-0.957443,0.0151663,1508,831,35.2429,-3.14078,67.9072,-7.53432,31.929,-3.65336
32.3043,12.8555,1.48336,3.58218,0.304703,0.59244,-0.0346183,-0.00236768,-0.0417062,0.026222,-0.063208,-0.969867,0.0165868,1515,831,35.0094,-3.34046,67.9464,-7.87387,32.3524,-3.77331
33.0501,12.8613,1.50376,3.54433,0.314186,0.660342,-0.0347742,-0.00180542,-0.0402546,0.0252093,-0.0617889,-0.979734,0.0179679,1522,831,34.8453,-3.52337,68.0032,-8.19553,32.7973,-3.88992
33.796,12.868,1.52585,3.51635,0.33602,0.721143,-0.0346005,-0.00132441,-0.0388529,0.024303,-0.060228,-0.987701,0.0177887,1529,831,34.7485,-3.8187,68.165,-8.64764,33.2441,-4.02927
34.5411,12.875,1.55238,3.49145,0.36882,0.770242,-0.0343385,-0.000916221,-0.0376066,0.023525,-0.0587798,-0.994478,0.0150607,1536,831,34.6418,-4.2065,68.3544,-9.20534,33.6821,-4.18676
35.2862,12.8822,1.58043,3.47016,0.407674,0.80802,-0.0342387,-0.000563753,-0.0366024,0.0228882,-0.0576907,-1.00097,0.0141483,1543,831,34.5322,-4.6364,68.5867,-9.8117,34.1223,-4.35042
36.0331,12.8891,1.60496,3.44651,0.439535,0.838785,-0.0344332,-0.00030869,-0.0358806,0.0223599,-0.0571017,-1.00734,0.0138481,1550,831,34.3819,-4.99981,68.8188,-10.3117,34.583,-4.49872
36.7809,12.8946,1.62822,3.41779,0.467474,0.862636,-0.0349556,-0.000118295,-0.0354528,0.0219638,-0.0570377,-1.01374,0.0144835,1557,831,34.1649,-5.3153,69.0143,-10.7322,35.0555,-4.61674
37.5299,12.8998,1.64942,3.38379,0.489784,0.888819,-0.035757,2.14933e-06,-0.0352246,0.0216252,-0.05738,-1.02025,0.0150109,1564,831,33.9092,-5.57782,69.1717,-11.0899,35.5432,-4.72176
38.2724,12.9028,1.69158,3.35753,0.509107,0.912246,-0.0368539,9.28775e-05,-0.0351852,0.0213594,-0.0581205,-1.02713,0.0169294,1571,831,33.7196,-5.80795,69.3382,-11.4308,35.9601,-4.84462
39.0166,12.907,1.73046,3.33422,0.522419,0.936998,-0.0383135,0.000199122,-0.0354334,0.0212706,-0.0593849,-1.0343,0.0180686,1578,831,33.5637,-5.97024,69.5543,-11.7394,36.3972,-4.9817
39.7618,12.9107,1.76813,3.31319,0.536754,0.958993,-0.0400695,0.000346436,-0.0358759,0.0213142,-0.0610373,-1.04189,0.0200339,1585,831,33.4204,-6.13334,69.8063,-12.045,36.8463,-5.10511
40.5135,12.9181,1.78855,3.27703,0.527995,0.975738,-0.0419258,0.000512746,-0.0362259,0.0212765,-0.0626895,-1.05034,0.0194655,1592,831,33.1288,-6.10093,69.9807,-12.0993,37.3685,-5.24764
41.2689,12.9251,1.80017,3.24211,0.518747,0.982409,-0.0437293,0.000693739,-0.036244,0.0209908,-0.0640264,-1.0603,0.0208053,1599,831,32.8161,-6.0161,70.2093,-12.1333,37.931,-5.35828
42.0218,12.9326,1.82097,3.21015,0.508228,0.973403,-0.0455108,0.000879639,-0.0359509,0.0204686,-0.0650998,-1.07189,0.0223581,1606,831,32.4812,-5.88121,70.445,-12.1807,38.4674,-5.5044
42.7701,12.9396,1.85683,3.17444,0.495602,0.965971,-0.0473323,0.00110126,-0.035477,0.0198387,-0.0660698,-1.08488,0.0206698,1613,831,32.1192,-5.73647,70.5949,-12.236,38.9554,-5.68412
43.522,12.9468,1.88397,3.13235,0.481742,0.941794,-0.0491627,0.00132307,-0.0347122,0.0190004,-0.06684,-1.09977,0.0187452,1620,831,31.6442,-5.57831,70.7227,-12.2097,39.4835,-5.84164
44.2749,12.9525,1.90959,3.09217,0.46484,0.921466,-0.0509379,0.00152378,-0.0335924,0.0179135,-0.0673276,-1.11688,0.0163591,1627,831,31.2007,-5.39633,70.8814,-12.1245,40.0245,-5.9647
45.0295,12.9587,1.93238,3.04489,0.450476,0.913752,-0.0526337,0.00172682,-0.0323369,0.0167892,-0.0676961,-1.13488,0.0153461,1634,831,30.7324,-5.24874,70.9844,-12.0952,40.5839,-6.09037
45.7813,12.9646,1.96495,2.99575,0.446282,0.913657,-0.054178,0.00192306,-0.0310429,0.0157114,-0.0679664,-1.1528,0.0154509,1641,831,30.27,-5.23003,71.0393,-12.181,41.1147,-6.23734
46.5311,12.9711,2.00484,2.9592,0.454523,0.900984,-0.055698,0.00211138,-0.0296602,0.0146218,-0.0682083,-1.17165,0.0166153,1648,831,29.8774,-5.29448,71.2023,-12.4202,41.6262,-6.4166
47.2907,12.9794,2.01885,2.93134,0.471006,0.864653,-0.0574122,0.00231685,-0.0284208,0.0136789,-0.0687743,-1.19048,0.0188186,1655,831,29.4816,-5.42061,71.5577,-12.6476,42.2425,-6.55584
48.0619,12.9912,2.00304,2.89668,0.473142,0.836313,-0.0593708,0.00252737,-0.0274167,0.0129246,-0.069768,-1.20832,0.0196775,1662,831,29.0532,-5.404,71.9621,-12.7384,42.9791,-6.6732
48.834,13.0028,1.98657,2.83371,0.4614,0.837901,-0.0614702,0.0027419,-0.0266336,0.0123509,-0.0710792,-1.22455,0.0201714,1669,831,28.4713,-5.28063,72.0894,-12.7495,43.7258,-6.7841
49.5944,13.0147,2.00463,2.76914,0.451532,0.807967,-0.0635921,0.00293073,-0.0260193,0.0118988,-0.0725601,-1.23888,0.0212243,1676,831,27.7722,-5.17288,72.0837,-12.7958,44.3521,-7.00062
50.3613,13.0244,2.00641,2.70314,0.44127,0.774248,-0.0658881,0.00309905,-0.0258164,0.0116902,-0.0744793,-1.24954,0.0227383,1683,831,27.0465,-5.01638,72.1292,-12.7817,45.0459,-7.12842
51.1217,13.0314,2.02771,2.64887,0.431476,0.74677,-0.0687016,0.00339555,-0.0263091,0.0119751,-0.0772811,-1.25556,0.0218985,1690,831,26.45,-4.89775,72.2264,-12.7631,45.6738,-7.26152
-48.7122,11.038,2.48809,0.502851,-0.0736316,-0.250277,0.0440536,-0.0174594,-0.0014801,0.0440892,-0.017495,-0.024043,0.0162427,731,838,4.65533,1.1871,21.8938,11.9796,16.5694,10.9559
-48.0136,11.047,2.4666,0.531591,-0.0761384,-0.247927,0.0459014,-0.0176041,-0.00185971,0.0459558,-0.0176585,-0.0292508,0.0165166,738,838,4.94287,1.2069,21.9592,11.9079,16.363,10.8601
-47.316,11.0565,2.45407,0.561547,-0.0777613,-0.253579,0.046741,-0.017675,-0.00234622,0.0468264,-0.0177604,-0.0363586,0.0162784,745,838,5.22865,1.2345,22.027,11.795,16.1316,10.7251
-46.6192,11.0652,2.44853,0.594163,-0.0760308,-0.266833,0.0469559,-0.0177181,-0.00278165,0.0470753,-0.0178375,-0.0429047,0.0159889,752,838,5.52713,1.24273,22.1174,11.6568,15.8817,10.5895
-45.9216,11.0756,2.44084,0.632275,-0.0718428,-0.27749,0.0469706,-0.0177719,-0.00313752,0.0471223,-0.0179236,-0.0483106,0.0157844,759,838,5.88425,1.21433,22.2714,11.4683,15.6467,10.4229
-45.2225,11.0853,2.42612,0.672269,-0.0659064,-0.283169,0.0470372,-0.0178426,-0.00342999,0.0472181,-0.0180235,-0.0526711,0.0161676,766,838,6.26782,1.16456,22.4661,11.2888,15.4431,10.2934
-44.5201,11.0968,2.39563,0.709024,-0.0620223,-0.278465,0.0471755,-0.0179147,-0.0036774,0.0473826,-0.0181218,-0.0562584,0.0160812,773,838,6.6367,1.11142,22.6731,11.1345,15.3029,10.1752
-43.8195,11.1062,2.37739,0.739946,-0.0580401,-0.27377,0.0473051,-0.0179623,-0.00388515,0.0475356,-0.0181927,-0.0592477,0.0157494,780,838,6.94682,1.06478,22.7866,10.9784,15.1251,10.0641
-43.1212,11.1151,2.37505,0.766188,-0.0520288,-0.276139,0.0475143,-0.0179839,-0.00403856,0.0477624,-0.0182319,-0.0613493,0.0149048,787,838,7.19708,1.00604,22.8187,10.7753,14.8974,9.91335
-42.4235,11.1241,2.37759,0.791463,-0.0476336,-0.277539,0.0478093,-0.0179683,-0.00419014,0.0480752,-0.0182341,-0.0633603,0.0147549,794,838,7.43936,0.95776,22.8288,10.5776,14.659,9.74907
-41.7266,11.1308,2.3868,0.8195,-0.0451233,-0.285827,0.0482827,-0.0179208,-0.00438745,0.0485722,-0.0182103,-0.0658881,0.0154181,801,838,7.69679,0.946336,22.8602,10.4256,14.4028,9.60983
-41.0282,11.137,2.38998,0.852499,-0.0472436,-0.29536,0.0489784,-0.0178564,-0.00459227,0.0492924,-0.0181705,-0.0682831,0.0164031,808,838,8.00173,0.974628,22.969,10.3585,14.1746,9.49933
-40.3297,11.143,2.39427,0.890478,-0.0457151,-0.303656,0.0498123,-0.0177713,-0.00478015,0.0501488,-0.0181077,-0.0702632,0.0161156,815,838,8.3575,0.968165,23.1273,10.2494,13.949,9.38795
-39.6299,11.1501,2.39383,0.930215,-0.0418793,-0.307772,0.0507036,-0.0176837,-0.0049279,0.0510568,-0.0180369,-0.071566,0.015425,822,838,8.73733,0.945806,23.3196,10.0934,13.7474,9.27213
-38.9303,11.1561,2.39601,0.966156,-0.0334773,-0.305047,0.0516146,-0.0176205,-0.00507493,0.0519846,-0.0179905,-0.0727816,0.0158201,829,838,9.09068,0.873756,23.4612,9.88766,13.5429,9.16777
-38.2259,11.1663,2.37527,0.996501,-0.0257114,-0.296087,0.0525473,-0.0175957,-0.00530426,0.0529462,-0.0179945,-0.0750518,0.0159167,836,838,9.3991,0.810361,23.6271,9.65322,13.4282,9.04958
-37.5229,11.1744,2.36439,1.02691,-0.016863,-0.29434,0.0534974,-0.0176085,-0.00563095,0.0539405,-0.0180517,-0.0785387,0.0171059,843,838,9.69441,0.734307,23.7779,9.44457,13.2845,8.94439
-36.8208,11.1815,2.36012,1.05791,-0.0104495,-0.293726,0.054385,-0.0176621,-0.00603805,0.0548876,-0.0181646,-0.0830351,0.0169212,850,838,9.99374,0.671109,23.9193,9.27566,13.1236,8.83971
-36.1165,11.1929,2.34737,1.1001,-0.00397957,-0.29296,0.055086,-0.017764,-0.00649092,0.0556598,-0.0183378,-0.0881742,0.0178232,857,838,10.4042,0.615568,24.2079,9.03713,13.0012,8.67435
-35.4136,11.2025,2.34372,1.14594,0.0022467,-0.297969,0.0555217,-0.0179097,-0.00696742,0.0561769,-0.0185649,-0.0937685,0.0175463,864,838,10.8394,0.569122,24.5157,8.82097,12.8525,8.51832
-34.7118,11.2117,2.34831,1.18976,0.00529694,-0.296137,0.0557198,-0.0181044,-0.00744135,0.0564624,-0.018847,-0.0994651,0.0176884,871,838,11.2681,0.524937,24.7698,8.63051,12.681,8.34703
-34.0159,11.2131,2.38382,1.22768,0.0072265,-0.301617,0.0558228,-0.0183273,-0.00792071,0.0566594,-0.0191639,-0.105238,0.0167464,878,838,11.6242,0.504082,24.8727,8.52308,12.4029,8.23855
-33.3202,11.2123,2.42212,1.26304,0.0057454,-0.303443,0.0558666,-0.0185472,-0.00840318,0.0568037,-0.0194843,-0.111062,0.0168592,885,838,11.9621,0.523623,24.9403,8.46817,12.1208,8.16667
-32.6206,11.2142,2.44218,1.29971,0.00244432,-0.310225,0.0557488,-0.0187191,-0.00888902,0.0567952,-0.0197654,-0.117174,0.0170132,892,838,12.3025,0.582944,25.1009,8.42434,11.9117,8.09525
-31.9204,11.2193,2.46119,1.33659,0.000491955,-0.319644,0.0554461,-0.0187933,-0.00934792,0.056605,-0.0199523,-0.123351,0.0172269,899,838,12.6387,0.636318,25.2797,8.30867,11.7141,7.96493
-31.2197,11.2249,2.4799,1.37742,-0.0038802,-0.322382,0.0549875,-0.018755,-0.00972352,0.0562481,-0.0200156,-0.128922,0.0178464,906,838,13.0275,0.681847,25.4942,8.21909,11.5245,7.82393
-30.5173,11.2321,2.49215,1.41918,-0.0112221,-0.315036,0.05445,-0.0186072,-0.0100265,0.055801,-0.0199582,-0.133943,0.0177811,913,838,13.446,0.726603,25.7321,8.14699,11.3655,7.6701
-29.8096,11.2411,2.4807,1.4611,-0.0202966,-0.307478,0.0539593,-0.018364,-0.0102693,0.0553892,-0.0197939,-0.138349,0.0165319,920,838,13.8656,0.807865,26.0631,8.10707,11.2991,7.55175
-29.0995,11.2517,2.45936,1.49792,-0.0224186,-0.303127,0.053565,-0.0180497,-0.0104922,0.0550705,-0.0195553,-0.142519,0.0150896,927,838,14.2262,0.835528,26.3936,7.98973,11.2757,7.4311
-28.3885,11.2629,2.43653,1.5327,-0.0215627,-0.298205,0.0532832,-0.0176761,-0.0107062,0.0548633,-0.0192563,-0.146534,0.0128273,934,838,14.5668,0.827461,26.7167,7.84151,11.2648,7.30441
-27.6779,11.2749,2.41803,1.56435,-0.016233,-0.294165,0.0530863,-0.0172672,-0.0108736,0.0547285,-0.0189095,-0.149898,0.0117555,941,838,14.8737,0.757633,27.0036,7.6405,11.2456,7.14887
-26.9677,11.2858,2.40365,1.59653,-0.0115664,-0.285695,0.0529342,-0.0168566,-0.0109952,0.0546254,-0.0185478,-0.152622,0.0116511,948,838,15.1948,0.694545,27.2808,7.44231,11.2182,7.00286
-26.2576,11.2959,2.39188,1.63068,-0.0050836,-0.281285,0.0528154,-0.0164561,-0.0111037,0.0545517,-0.0181925,-0.155117,0.012094,955,838,15.5263,0.621659,27.5815,7.23843,11.188,6.86528
-25.5473,11.3047,2.38126,1.66681,0.00159407,-0.275775,0.0527307,-0.0160742,-0.0112041,0.0545092,-0.0178527,-0.157422,0.0127064,962,838,15.8794,0.54258,27.9027,7.05593,11.1602,6.74978
-24.8353,11.3142,2.36476,1.7068,0.0068711,-0.275686,0.0527094,-0.01571,-0.0113215,0.0545341,-0.0175348,-0.1598,0.013631,969,838,16.2586,0.490314,28.2982,6.89653,11.1609,6.64046
-24.1214,11.3242,2.34156,1.74872,0.00650665,-0.272686,0.0527478,-0.0153506,-0.0115108,0.0546409,-0.0172437,-0.163001,0.0141386,976,838,16.6632,0.501932,28.7385,6.78497,11.1929,6.53988
-23.4047,11.3349,2.30825,1.78708,0.00298278,-0.260903,0.0527959,-0.0150053,-0.0117455,0.0547729,-0.0169824,-0.166763,0.0134551,983,838,17.0516,0.54228,29.1744,6.69697,11.2687,6.4553
-22.69,11.3449,2.28639,1.82289,-0.000669335,-0.241598,0.0528448,-0.0147021,-0.0119756,0.0549052,-0.0167624,-0.170378,0.0124476,990,838,17.4315,0.567439,29.5409,6.58653,11.3099,6.35258
-21.9791,11.3534,2.28406,1.85491,0.000932511,-0.229181,0.0528797,-0.0144677,-0.012144,0.0550025,-0.0165905,-0.17306,0.0116773,997,838,17.7586,0.537822,29.8184,6.41733,11.2872,6.21984
-21.2689,11.3627,2.28759,1.88829,0.00463126,-0.224156,0.0528121,-0.0143201,-0.0122285,0.0549702,-0.0164782,-0.174683,0.0114475,1004,838,18.0826,0.486194,30.1068,6.21878,11.2506,6.05513
-20.5599,11.3702,2.29786,1.92243,0.00869233,-0.230592,0.0525768,-0.0142536,-0.0122673,0.0547574,-0.0164342,-0.175922,0.010891,1011,838,18.3884,0.451315,30.4014,6.04606,11.196,5.90646
-19.8455,11.3802,2.2862,1.95778,0.0123937,-0.237299,0.0521947,-0.0142676,-0.012301,0.0543984,-0.0164713,-0.177262,0.0104654,1018,838,18.704,0.431697,30.7944,5.88257,11.2285,5.77449
-19.1273,11.393,2.26016,1.99286,0.0158679,-0.234644,0.0517119,-0.014377,-0.0123617,0.0539484,-0.0166135,-0.178988,0.0106978,1025,838,19.0367,0.401516,31.2314,5.6939,11.3211,5.62979
-18.4098,11.4049,2.23937,2.02676,0.0167368,-0.222536,0.0512218,-0.0145845,-0.0124327,0.0534923,-0.0168551,-0.180637,0.010974,1032,838,19.3795,0.381211,31.6318,5.52068,11.4014,5.48674
-17.6927,11.4161,2.22252,2.0632,0.0144999,-0.210914,0.0507861,-0.0149204,-0.0124914,0.0530807,-0.017215,-0.181669,0.0110084,1039,838,19.7466,0.392519,32.0507,5.38089,11.4745,5.34574
-16.9759,11.425,2.20919,2.10335,0.0115447,-0.205437,0.0504216,-0.0153912,-0.0125893,0.0527476,-0.0177171,-0.182699,0.01151,1046,838,20.1363,0.420905,32.5084,5.29306,11.541,5.24129
-16.2569,11.4352,2.18826,2.14384,0.0146226,-0.212996,0.0501985,-0.0159496,-0.0127854,0.0525837,-0.0183348,-0.184438,0.0129739,1053,838,20.497,0.409368,33.0225,5.16171,11.6426,5.13432
-15.5383,11.445,2.17151,2.17718,0.0230392,-0.228676,0.0502367,-0.0165558,-0.0130991,0.0527138,-0.0190329,-0.186896,0.0135799,1060,838,20.7673,0.364917,33.4694,4.97679,11.7361,5.02277
-14.8219,11.4547,2.1668,2.20612,0.0327461,-0.240282,0.05065,-0.0171583,-0.0135425,0.0532547,-0.019763,-0.19001,0.0131123,1067,838,21.0036,0.282673,33.8317,4.75971,11.793,4.87869
-14.1075,11.4623,2.17206,2.2317,0.0364771,-0.244143,0.0514458,-0.0177596,-0.0140697,0.0541969,-0.0205106,-0.193094,0.0112394,1074,838,21.226,0.250357,34.1206,4.5995,11.8202,4.74625
-13.3929,11.4696,2.17858,2.2602,0.0374435,-0.237438,0.0524955,-0.0183595,-0.0146399,0.0554012,-0.0212652,-0.195932,0.0106595,1081,838,21.5021,0.225694,34.4272,4.45675,11.8498,4.61516
-12.6719,11.4818,2.16034,2.29383,0.0398709,-0.230108,0.0536192,-0.0189308,-0.0152506,0.0566946,-0.0220062,-0.198991,0.0110723,1088,838,21.8278,0.191433,34.8816,4.27215,11.978,4.46311
-11.9485,11.4944,2.13452,2.33142,0.042991,-0.232211,0.0546421,-0.0194315,-0.0159203,0.0579189,-0.0227082,-0.202986,0.0114388,1095,838,22.1688,0.163954,35.4218,4.10715,12.1412,4.3231
-11.2251,11.5062,2.11119,2.37314,0.0433218,-0.23384,0.0554525,-0.0198523,-0.0165999,0.0589494,-0.0233492,-0.207619,0.011716,1102,838,22.5512,0.172965,35.9997,3.97074,12.3021,4.19433
-10.503,11.5172,2.09511,2.42002,0.0434492,-0.240054,0.0560971,-0.0202357,-0.0172272,0.0598049,-0.0239435,-0.211996,0.0121795,1109,838,22.9725,0.191798,36.615,3.83637,12.4437,4.05963
-9.78198,11.5269,2.0857,2.46484,0.0438318,-0.24394,0.0565687,-0.0206291,-0.017763,0.0604598,-0.0245201,-0.21565,0.012636,1116,838,23.3787,0.204591,37.1901,3.7022,12.5678,3.93107
-9.05918,11.5372,2.07118,2.51094,0.0437764,-0.243572,0.0567816,-0.0210428,-0.0182059,0.0608301,-0.0250912,-0.218808,0.0127058,1123,838,23.8067,0.212814,37.7987,3.57263,12.7179,3.80625
-8.33592,11.5476,2.05699,2.55522,0.0443562,-0.243188,0.0567301,-0.0214821,-0.0185712,0.0609157,-0.0256677,-0.22168,0.0121713,1130,838,24.2162,0.216777,38.3955,3.43139,12.874,3.67811
-7.61162,11.5591,2.04092,2.59584,0.0448914,-0.238917,0.0564509,-0.0219496,-0.0188997,0.0607691,-0.0262678,-0.224625,0.0114115,1137,838,24.599,0.207831,38.9665,3.27671,13.0446,3.53434
-6.88897,11.5689,2.03346,2.63318,0.0490161,-0.244466,0.0560437,-0.022426,-0.0192497,0.0605115,-0.0268938,-0.228061,0.0114041,1144,838,24.925,0.17935,39.4925,3.10942,13.1904,3.40044
-6.16704,11.578,2.03089,2.66979,0.0513239,-0.246069,0.055559,-0.0229078,-0.0195909,0.0601784,-0.0275271,-0.23156,0.0117704,1151,838,25.2536,0.158327,39.9961,2.95808,13.3254,3.2657
-5.44511,11.586,2.03023,2.70416,0.0580713,-0.251569,0.0550848,-0.0233903,-0.0199027,0.0598438,-0.0281494,-0.23471,0.0120612,1158,838,25.5492,0.103384,40.4824,2.77953,13.4604,3.14606
-4.72067,11.5957,2.02189,2.73956,0.0636208,-0.250946,0.0547465,-0.023839,-0.0202593,0.059662,-0.0287544,-0.238025,0.0119464,1165,838,25.8693,0.0522202,41.0073,2.5942,13.6311,3.01769
-3.99364,11.6068,2.00561,2.77537,0.071644,-0.258734,0.0545933,-0.0242398,-0.0207033,0.0596997,-0.0293462,-0.241819,0.0120063,1172,838,26.1705,-0.00928806,41.5822,2.39061,13.8385,2.88463
-3.26532,11.6179,1.98648,2.81403,0.0780329,-0.262891,0.0546638,-0.0245621,-0.0212432,0.0600004,-0.0298987,-0.246121,0.0138675,1179,838,26.5078,-0.053528,42.1985,2.20122,14.0636,2.76129
-2.53656,11.6295,1.96792,2.85552,0.0815722,-0.268669,0.055029,-0.0248152,-0.0218304,0.0606079,-0.0303941,-0.250201,0.0156596,1186,838,26.8683,-0.0722316,42.8497,2.03407,14.2942,2.62452
-1.80698,11.6424,1.94856,2.89866,0.0821451,-0.268116,0.0556799,-0.0250282,-0.0224555,0.061507,-0.0308554,-0.253896,0.0170022,1193,838,27.2608,-0.0846561,43.5211,1.88024,14.5354,2.4673
-1.07318,11.6563,1.91532,2.94439,0.0883335,-0.26806,0.056454,-0.0252026,-0.0231433,0.0625572,-0.0313057,-0.257842,0.0164165,1200,838,27.674,-0.146201,44.277,1.6862,14.835,2.32981
-0.334639,11.6718,1.86648,2.98324,0.0995491,-0.26837,0.0571475,-0.0253371,-0.0239087,0.0635764,-0.0317661,-0.262684,0.0142414,1207,838,28.017,-0.249838,45.0296,1.45232,15.1995,2.2086
0.406675,11.6874,1.80963,3.02076,0.111994,-0.257379,0.0576121,-0.025418,-0.0246949,0.0644016,-0.0322076,-0.268309,0.0127283,1214,838,28.3748,-0.364268,45.794,1.19417,15.6007,2.10971
1.14258,11.7009,1.77564,3.05604,0.118582,-0.243795,0.057859,-0.0254715,-0.0254634,0.0650239,-0.0326363,-0.274286,0.0130942,1221,838,28.7205,-0.444389,46.4583,0.981948,15.925,1.9834
1.87457,11.7134,1.7587,3.09221,0.12444,-0.233897,0.0579573,-0.025543,-0.0262048,0.0654998,-0.0330855,-0.280254,0.0132245,1228,838,29.066,-0.524897,47.0811,0.766325,16.1941,1.82796
2.60381,11.7245,1.75407,3.12803,0.12948,-0.221385,0.0579568,-0.0256523,-0.0269617,0.0658971,-0.0335926,-0.286407,0.0141714,1235,838,29.4156,-0.595245,47.6608,0.540252,16.4251,1.66379
3.33473,11.7352,1.74512,3.17529,0.134799,-0.211986,0.0578142,-0.0257966,-0.0277885,0.0662073,-0.0341898,-0.293324,0.0152669,1242,838,29.8658,-0.650589,48.3799,0.325836,16.679,1.52191
4.06983,11.7454,1.72273,3.22672,0.13476,-0.203138,0.0573269,-0.0259735,-0.0286888,0.0662512,-0.0348979,-0.301586,0.0156126,1249,838,30.3544,-0.640153,49.1964,0.201189,16.9893,1.42817
4.80626,11.7579,1.69796,3.27425,0.133923,-0.18955,0.0564355,-0.0261715,-0.0296554,0.065979,-0.0357151,-0.311348,0.0159958,1256,838,30.8177,-0.64153,49.9869,0.0541814,17.3165,1.29864
5.54101,11.7676,1.68126,3.3138,0.13871,-0.18092,0.0552066,-0.0264017,-0.030662,0.065443,-0.0366381,-0.322212,0.0145301,1263,838,31.1903,-0.695739,50.6812,-0.106877,17.6206,1.19883
6.27282,11.7758,1.67729,3.34813,0.149549,-0.177116,0.0537155,-0.0266612,-0.0316849,0.0647037,-0.0376494,-0.333817,0.0141015,1270,838,31.4986,-0.805977,51.2896,-0.325309,17.885,1.09073
7.00217,11.7831,1.68413,3.38539,0.160546,-0.179348,0.0520714,-0.0268926,-0.032743,0.063882,-0.0387032,-0.346181,0.0139449,1277,838,31.8187,-0.89966,51.9006,-0.556569,18.1168,0.971537
7.73268,11.7903,1.68869,3.42802,0.164396,-0.189117,0.0503435,-0.0270734,-0.0338672,0.0630678,-0.0397978,-0.359396,0.0143911,1284,838,32.1705,-0.900826,52.5861,-0.709737,18.3643,0.859634
8.46241,11.7978,1.69809,3.46848,0.164762,-0.188298,0.0485436,-0.0271833,-0.0350484,0.062275,-0.0409148,-0.373404,0.0149091,1291,838,32.5308,-0.883607,53.231,-0.865164,18.6015,0.72658
9.19281,11.8064,1.70709,3.50526,0.165423,-0.19397,0.0466849,-0.0272214,-0.0362035,0.061464,-0.0420005,-0.387576,0.0152661,1298,838,32.8378,-0.884994,53.8542,-1.00729,18.848,0.575218
9.92217,11.8143,1.7216,3.52439,0.166779,-0.186766,0.0449116,-0.027197,-0.0372687,0.0607116,-0.042997,-0.40098,0.0144038,1305,838,33.0119,-0.90916,54.2789,-1.18132,19.0814,0.421815
10.6507,11.821,1.74071,3.54005,0.168781,-0.185418,0.0434442,-0.0270779,-0.0382882,0.0602344,-0.043868,-0.413266,0.0146743,1312,838,33.1368,-0.946608,54.6642,-1.32781,19.3049,0.278496
11.3801,11.8264,1.75846,3.56158,0.161878,-0.175041,0.0423528,-0.0268729,-0.039338,0.0601377,-0.0446579,-0.424604,0.0149282,1319,838,33.3446,-0.885263,55.1123,-1.39397,19.5403,0.165243
