 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5907,21.6569,-1.13651,2.94441,-0.588329,-0.47511,0.103671,-0.0348596,-0.0290914,0.109533,-0.0407208,-0.198813,0.0156883,913,740,28.0525,7.04939,57.1146,15.8634,27.9578,9.67926
-28.8747,21.6719,-1.15395,3.01863,-0.586233,-0.476612,0.101721,-0.035374,-0.0297002,0.107878,-0.0415317,-0.204431,0.0161229,920,740,28.7525,7.03848,57.8067,15.6482,27.9226,9.48435
-28.1561,21.6875,-1.18124,3.09615,-0.588075,-0.477123,0.100098,-0.0357688,-0.030557,0.106654,-0.0423248,-0.211347,0.016541,927,740,29.4859,7.06866,58.5705,15.487,27.9293,9.31075
-27.4338,21.7046,-1.22411,3.16544,-0.593013,-0.478707,0.0986861,-0.0360675,-0.0316032,0.10573,-0.0431111,-0.219292,0.0178485,934,740,30.1349,7.15336,59.3172,15.3559,27.9986,9.15901
-26.7074,21.7256,-1.28338,3.21831,-0.59712,-0.461692,0.0976341,-0.0362693,-0.0328271,0.105249,-0.043884,-0.227933,0.0179785,941,740,30.6602,7.17461,59.9434,15.1892,28.1341,8.986
-25.9827,21.7457,-1.33195,3.26968,-0.598103,-0.453742,0.0971368,-0.0363634,-0.0342369,0.105405,-0.0446315,-0.236962,0.0164122,948,740,31.1518,7.16279,60.5391,15.0088,28.2384,8.79712
-25.2627,21.7608,-1.3561,3.31687,-0.605764,-0.443896,0.0971569,-0.0363497,-0.0358327,0.106166,-0.0453591,-0.246323,0.0165021,955,740,31.6088,7.21155,61.0114,14.9085,28.2618,8.62428
-24.5433,21.7745,-1.37465,3.37646,-0.613351,-0.440177,0.0974841,-0.0362619,-0.0375309,0.107296,-0.0460737,-0.255711,0.0161544,962,740,32.1736,7.27351,61.6004,14.8248,28.2719,8.46188
-23.8222,21.7896,-1.39897,3.44538,-0.616622,-0.437696,0.097888,-0.0361174,-0.0392288,0.108527,-0.0467565,-0.264838,0.0164978,969,740,32.8244,7.32058,62.3101,14.6677,28.3098,8.29136
-23.0985,21.807,-1.4327,3.52095,-0.624551,-0.426881,0.0983024,-0.0359215,-0.0408801,0.109773,-0.047392,-0.273554,0.0172763,976,740,33.5574,7.38651,63.1133,14.542,28.3888,8.10673
-22.375,21.8234,-1.46333,3.59655,-0.631328,-0.420323,0.0987152,-0.0356881,-0.0423868,0.110966,-0.0479389,-0.281358,0.0173891,983,740,34.2805,7.45496,63.9193,14.4156,28.4635,7.93259
-21.6473,21.8424,-1.5101,3.67439,-0.638313,-0.409569,0.0990747,-0.0354413,-0.0437467,0.11205,-0.0484168,-0.288339,0.0174095,990,740,35.0325,7.51637,64.806,14.2897,28.6033,7.7616
-20.9164,21.8637,-1.56905,3.75001,-0.6411,-0.393452,0.0991264,-0.0351964,-0.0449293,0.112769,-0.0488391,-0.2948,0.0167649,997,740,35.772,7.53401,65.7153,14.103,28.7941,7.58605
-20.1848,21.8855,-1.62778,3.8214,-0.642382,-0.367531,0.0985939,-0.0349291,-0.0459267,0.112865,-0.0492007,-0.301287,0.0155784,1004,740,36.4911,7.51742,66.5779,13.8786,28.9914,7.3999
-19.4566,21.904,-1.66873,3.88659,-0.651656,-0.342449,0.0974122,-0.0346209,-0.046817,0.112328,-0.0495365,-0.308427,0.0145868,1011,740,37.1509,7.56255,67.3257,13.7584,29.1316,7.22054
-18.7325,21.9189,-1.68933,3.94596,-0.660276,-0.33501,0.0956048,-0.0342788,-0.0475902,0.111176,-0.0498495,-0.316205,0.0144848,1018,740,37.7158,7.63501,67.9758,13.6593,29.2056,7.04508
-18.007,21.9343,-1.7139,4.00707,-0.670345,-0.319082,0.0933677,-0.0339371,-0.0482325,0.109578,-0.0501471,-0.324221,0.0140089,1025,740,38.3158,7.72428,68.6531,13.5491,29.3008,6.87477
-17.2795,21.9504,-1.74449,4.073,-0.676627,-0.302137,0.0909724,-0.0335837,-0.0487618,0.107791,-0.0504022,-0.332135,0.0140464,1032,740,38.9628,7.78471,69.4053,13.3954,29.4248,6.70922
-16.5482,21.9699,-1.78926,4.14302,-0.676402,-0.293274,0.0886243,-0.0331682,-0.0492179,0.106027,-0.0505711,-0.339868,0.0136195,1039,740,39.6279,7.7884,70.267,13.1792,29.6073,6.52495
-15.8125,21.9923,-1.84998,4.20709,-0.677052,-0.280253,0.0862559,-0.0326742,-0.049601,0.104227,-0.0506453,-0.347601,0.0126549,1046,740,40.2431,7.7886,71.1295,12.966,29.8546,6.33744
-15.0742,22.016,-1.91939,4.25809,-0.676166,-0.267028,0.0836705,-0.0321431,-0.0498519,0.102173,-0.0506458,-0.355393,0.0129431,1053,740,40.7307,7.76356,71.9028,12.7518,30.1403,6.15532
-14.3378,22.0377,-1.9778,4.30473,-0.681447,-0.248311,0.0809055,-0.0316122,-0.0499322,0.0998682,-0.0505749,-0.362945,0.0144274,1060,740,41.1909,7.7867,72.595,12.5936,30.3935,5.97481
-13.6048,22.0557,-2.01882,4.35839,-0.701952,-0.230016,0.0782581,-0.0310373,-0.0499486,0.0976458,-0.0504249,-0.370251,0.0160394,1067,740,41.7221,7.97801,73.3003,12.5817,30.5908,5.81005
-12.8729,22.0734,-2.05329,4.41824,-0.72397,-0.209404,0.0759049,-0.0303733,-0.0500322,0.095752,-0.0502203,-0.377646,0.0164663,1074,740,42.3191,8.1791,74.0483,12.5677,30.7719,5.63016
-12.1395,22.0928,-2.09092,4.48272,-0.744728,-0.189124,0.0736756,-0.0296242,-0.0502321,0.0940741,-0.0500227,-0.385741,0.0165716,1081,740,42.9588,8.36489,74.8615,12.5242,30.972,5.42877
-11.3998,22.1167,-2.15227,4.53764,-0.745493,-0.187499,0.0715172,-0.0287936,-0.0506837,0.0926668,-0.0499432,-0.395319,0.0175902,1088,740,43.4554,8.36128,75.6976,12.3289,31.2651,5.21639
-10.6569,22.1419,-2.22378,4.59114,-0.741348,-0.191223,0.0695536,-0.0279354,-0.0514122,0.0916557,-0.0500375,-0.406014,0.0170357,1095,740,43.9226,8.31469,76.5696,12.1085,31.6021,5.01455
-9.91637,22.1636,-2.28338,4.63768,-0.738507,-0.190446,0.0680099,-0.0271041,-0.0523908,0.0912092,-0.0503034,-0.416862,0.0164906,1102,740,44.3341,8.28207,77.3329,11.9148,31.9027,4.84282
-9.17861,22.1819,-2.32898,4.67042,-0.731901,-0.185211,0.0670357,-0.0263415,-0.0535378,0.0913832,-0.050689,-0.426815,0.015331,1109,740,44.6234,8.21219,77.9141,11.6891,32.1596,4.69026
-8.44185,22.2,-2.36785,4.70031,-0.724544,-0.177605,0.0664375,-0.0256169,-0.0547871,0.0919653,-0.0511448,-0.436036,0.0143599,1116,740,44.8911,8.12005,78.449,11.446,32.3996,4.5203
-7.70079,22.2219,-2.42131,4.73749,-0.72224,-0.166886,0.0658964,-0.024888,-0.0562097,0.0927537,-0.0517453,-0.445734,0.0148595,1123,740,45.2356,8.08154,79.1106,11.2123,32.7002,4.32472
-6.95636,22.2459,-2.48562,4.78601,-0.72293,-0.156026,0.065172,-0.0241367,-0.0577926,0.0935518,-0.0525165,-0.456473,0.015642,1130,740,45.6883,8.07,79.9286,11.0078,33.0473,4.12691
-6.2098,22.2702,-2.55572,4.83961,-0.728155,-0.133262,0.0641817,-0.0234259,-0.0593769,0.094164,-0.0534081,-0.467599,0.0168679,1137,740,46.2186,8.09267,80.8113,10.8303,33.4225,3.9406
-5.46578,22.2918,-2.61301,4.89659,-0.734805,-0.105182,0.062861,-0.0228056,-0.0607871,0.0943901,-0.0543347,-0.47848,0.0164953,1144,740,46.7954,8.13618,81.6838,10.6547,33.7584,3.76574
-4.72452,22.3091,-2.65717,4.94276,-0.743831,-0.0564473,0.0611802,-0.022259,-0.0618864,0.094096,-0.0551749,-0.488821,0.0159548,1151,740,47.3217,8.17278,82.39,10.506,34.0533,3.63233
-3.98705,22.3251,-2.68373,4.9883,-0.751659,-0.0286887,0.0592172,-0.0217155,-0.0627043,0.093379,-0.0558773,-0.498848,0.0162752,1158,740,47.7919,8.20505,83.059,10.374,34.2923,3.4659
-3.24908,22.3422,-2.70979,5.03309,-0.752575,-0.0128551,0.0570598,-0.0211058,-0.0633222,0.0923892,-0.0564351,-0.508911,0.0164215,1165,740,48.2232,8.18302,83.74,10.1787,34.5372,3.27763
-2.50685,22.363,-2.74977,5.07808,-0.747201,0.00786906,0.0546449,-0.0204642,-0.0636813,0.0910204,-0.0568397,-0.518983,0.0154033,1172,740,48.6655,8.08718,84.4761,9.89285,34.8402,3.06331
-1.76182,22.3844,-2.79822,5.12166,-0.744176,0.0331388,0.051935,-0.0198008,-0.0638144,0.0892708,-0.0571366,-0.529368,0.0149009,1179,740,49.1053,8.00894,85.2314,9.63848,35.1809,2.86759
-1.01357,22.4071,-2.85644,5.15738,-0.741006,0.0634062,0.049214,-0.0190724,-0.0639224,0.0875404,-0.0573987,-0.540108,0.0147941,1186,740,49.4818,7.93586,85.9473,9.36521,35.5642,2.67792
-0.262057,22.4314,-2.92437,5.18596,-0.735053,0.0972063,0.0466937,-0.0182878,-0.0640875,0.0860559,-0.0576501,-0.550792,0.015909,1193,740,49.7976,7.84209,86.6324,9.04744,35.9901,2.48939
0.487428,22.4554,-2.98172,5.20717,-0.728465,0.130001,0.0444111,-0.0174342,-0.0643379,0.0848718,-0.0578948,-0.561383,0.0182217,1200,740,50.0422,7.72605,87.2176,8.71558,36.3855,2.27384
1.23273,22.4754,-3.02086,5.2235,-0.717943,0.137932,0.0421705,-0.0165477,-0.064721,0.0838802,-0.0582574,-0.572466,0.0170535,1207,740,50.1774,7.60789,87.7214,8.40712,36.7218,2.0752
1.97318,22.4905,-3.03967,5.24331,-0.7129,0.132489,0.0397272,-0.0156948,-0.0652388,0.0828964,-0.058864,-0.584563,0.0159671,1214,740,50.3143,7.56123,88.206,8.20761,36.9912,1.90638
2.71358,22.5046,-3.05622,5.27933,-0.707375,0.144351,0.0371361,-0.0149649,-0.0657854,0.0818411,-0.0596699,-0.596875,0.0157433,1221,740,50.6491,7.49803,88.8332,7.97295,37.2594,1.74984
3.45738,22.5202,-3.08319,5.31565,-0.693659,0.152445,0.0345311,-0.014394,-0.0662167,0.0806594,-0.0605223,-0.608458,0.0157985,1228,740,50.9732,7.35666,89.5117,7.67395,37.5727,1.59774
4.20508,22.5382,-3.12213,5.33522,-0.686171,0.190977,0.031998,-0.0139545,-0.0664501,0.079332,-0.0612884,-0.618949,0.0168073,1235,740,51.2192,7.22289,90.0494,7.3824,37.9369,1.44021
4.95719,22.5602,-3.17452,5.34704,-0.682688,0.234875,0.0295617,-0.0135551,-0.0665971,0.0780029,-0.0619963,-0.628864,0.0167412,1242,740,51.4063,7.11458,90.5628,7.09285,38.358,1.25077
5.71134,22.583,-3.23176,5.35787,-0.6827,0.279113,0.0271902,-0.0131415,-0.0667573,0.076761,-0.0627123,-0.638717,0.0161323,1249,740,51.5859,7.05477,91.0913,6.82204,38.804,1.06186
6.46571,22.6046,-3.28735,5.38194,-0.67578,0.290903,0.0248574,-0.0127152,-0.0669276,0.0755853,-0.0634432,-0.648571,0.0153999,1256,740,51.8028,6.98374,91.7791,6.55176,39.2512,0.89027
7.21578,22.6232,-3.32489,5.39099,-0.665111,0.324753,0.0225197,-0.012286,-0.0670347,0.0743737,-0.0641401,-0.658397,0.0144361,1263,740,51.9377,6.85072,92.2456,6.19866,39.6402,0.718889
7.96052,22.6392,-3.34089,5.39072,-0.645631,0.353233,0.0201163,-0.0118853,-0.0669779,0.0729782,-0.0647471,-0.668147,0.0147495,1270,740,51.9711,6.60766,92.5577,5.78323,39.9585,0.529071
8.70062,22.6532,-3.33803,5.391,-0.627965,0.385569,0.017675,-0.0114472,-0.0667836,0.0714665,-0.0652388,-0.678061,0.0148825,1277,740,52.0233,6.36673,92.814,5.36491,40.2161,0.315365
9.43461,22.6637,-3.31153,5.39125,-0.612173,0.425324,0.0153215,-0.0109067,-0.0665365,0.0700239,-0.0656091,-0.688097,0.0150747,1284,740,52.0986,6.13933,92.9883,4.93594,40.3951,0.0917102
10.1706,22.6735,-3.29076,5.40002,-0.591824,0.45444,0.0129982,-0.0102317,-0.0662652,0.0686587,-0.0658922,-0.69864,0.0157363,1291,740,52.224,5.88347,93.2827,4.51495,40.6017,-0.0992823
10.9095,22.6851,-3.27827,5.4185,-0.575803,0.497675,0.0105513,-0.0094159,-0.0659818,0.0673005,-0.0661651,-0.710314,0.0154316,1298,740,52.4796,5.66825,93.6992,4.0873,40.8458,-0.295234
11.6491,22.6945,-3.26635,5.43708,-0.559095,0.539454,0.0079307,-0.00851764,-0.0656757,0.0658952,-0.0664821,-0.72311,0.0159053,1305,740,52.7324,5.46256,94.1275,3.68423,41.0985,-0.448652
12.3936,22.7069,-3.26991,5.44612,-0.539703,0.576434,0.00515924,-0.0075957,-0.065245,0.0643377,-0.0667742,-0.73668,0.0163933,1312,740,52.8809,5.21374,94.5289,3.28016,41.4151,-0.608379
13.1408,22.7209,-3.28058,5.44755,-0.519353,0.598586,0.00222969,-0.00664962,-0.0646188,0.0625612,-0.0669811,-0.751099,0.0163647,1319,740,52.9165,4.98012,94.8993,2.88491,41.7652,-0.772948
13.8894,22.7364,-3.29393,5.44893,-0.498807,0.622869,-0.000914213,-0.00569656,-0.06382,0.0605594,-0.0671702,-0.766673,0.0154036,1326,740,52.9577,4.72097,95.2855,2.48288,42.1328,-0.958971
14.6421,22.7536,-3.31888,5.44157,-0.474206,0.657824,-0.00421053,-0.0047441,-0.0628972,0.0584205,-0.0673751,-0.783277,0.0147769,1333,740,52.9447,4.42156,95.6277,2.01379,42.5501,-1.13825
15.3957,22.7717,-3.34473,5.42601,-0.451091,0.715709,-0.00746446,-0.00384127,-0.0618691,0.0562428,-0.0675485,-0.800035,0.0145729,1340,740,52.9204,4.11347,95.8857,1.4931,42.9784,-1.33148
16.1493,22.7886,-3.36866,5.40213,-0.424887,0.76083,-0.0105082,-0.00300969,-0.0606997,0.0540564,-0.0675743,-0.816243,0.0142628,1347,740,52.783,3.79787,96.0714,0.977434,43.4068,-1.50818
16.9013,22.8042,-3.38476,5.37826,-0.398157,0.794217,-0.0132631,-0.00225894,-0.059423,0.0519161,-0.0674381,-0.831562,0.0134514,1354,740,52.6145,3.47597,96.2451,0.496477,43.8142,-1.68435
17.6493,22.8173,-3.38545,5.36303,-0.368835,0.815687,-0.0156137,-0.00155476,-0.058162,0.0500011,-0.0671695,-0.845537,0.0133611,1361,740,52.4942,3.17132,96.4645,-0.012605,44.1726,-1.86149
18.403,22.8334,-3.40313,5.35319,-0.326808,0.824266,-0.0175035,-0.000894035,-0.0570313,0.048434,-0.0668316,-0.857699,0.0137538,1368,740,52.382,2.77408,96.8132,-0.634885,44.6007,-2.04097
19.1597,22.8512,-3.42831,5.33806,-0.283749,0.838303,-0.0189923,-0.000270243,-0.0560917,0.0472362,-0.0664988,-0.86808,0.0161188,1375,740,52.2353,2.3436,97.1411,-1.26981,45.0639,-2.22809
19.9158,22.8677,-3.44975,5.31599,-0.249955,0.865798,-0.0201483,0.000279811,-0.0553269,0.0463276,-0.0661961,-0.876677,0.0174134,1382,740,52.0665,1.96765,97.3866,-1.81056,45.5206,-2.40133
20.6727,22.8844,-3.47117,5.29127,-0.22629,0.907902,-0.021198,0.000691201,-0.0546198,0.0454521,-0.0659589,-0.884278,0.0173266,1389,740,51.9194,1.64441,97.6059,-2.26082,45.9849,-2.5794
21.4275,22.8993,-3.48409,5.27249,-0.195548,0.940878,-0.0224271,0.0010108,-0.0539839,0.0445331,-0.0659494,-0.892281,0.0165685,1396,740,51.8006,1.28588,97.8666,-2.77387,46.4254,-2.74927
22.1834,22.9166,-3.49775,5.25375,-0.157896,0.97531,-0.0238772,0.00132618,-0.0535773,0.0437638,-0.0663148,-0.900902,0.0163301,1403,740,51.685,0.858736,98.1388,-3.39939,46.877,-2.96193
22.9465,22.9383,-3.53265,5.23073,-0.122516,1.01871,-0.0255466,0.00167521,-0.0533983,0.04317,-0.0670414,-0.910188,0.0160708,1410,740,51.5552,0.434506,98.4484,-4.02672,47.4141,-3.18785
23.7065,22.9578,-3.55538,5.20612,-0.0868585,1.04652,-0.0274891,0.00196209,-0.0533161,0.0425488,-0.0680758,-0.920136,0.0165643,1417,740,51.3671,0.0350512,98.7148,-4.63068,47.9142,-3.41118
24.4539,22.9666,-3.53588,5.18565,-0.0460753,1.05062,-0.0297136,0.00209815,-0.0532156,0.0417341,-0.0693495,-0.93062,0.0174601,1424,740,51.1508,-0.353464,98.889,-5.19904,48.2659,-3.56706
25.1963,22.9736,-3.49888,5.1617,-0.0122404,1.07306,-0.0322221,0.00211824,-0.0530836,0.0407395,-0.0708433,-0.941815,0.0180449,1431,740,50.9609,-0.725612,98.9654,-5.73335,48.5614,-3.74626
25.9349,22.9783,-3.44793,5.14364,0.0194694,1.09896,-0.0348858,0.00208673,-0.0529166,0.0396532,-0.0724523,-0.953445,0.0181438,1438,740,50.8382,-1.06447,99.0562,-6.27001,48.8132,-3.92517
26.6806,22.9861,-3.41802,5.11944,0.0440813,1.12267,-0.0375457,0.00204659,-0.052731,0.0385749,-0.074074,-0.964966,0.0173043,1445,740,50.6531,-1.34279,99.1699,-6.7128,49.1493,-4.09341
27.432,22.9957,-3.40438,5.0934,0.0669347,1.13086,-0.04005,0.00200056,-0.0524502,0.0374826,-0.0755321,-0.976023,0.01647,1452,740,50.4038,-1.54973,99.3375,-7.12446,49.5522,-4.2446
28.1828,23.005,-3.38732,5.07091,0.0839527,1.14152,-0.0422123,0.00194201,-0.0520095,0.0363661,-0.0766364,-0.986115,0.0168738,1459,740,50.1973,-1.70749,99.5343,-7.48327,49.9501,-4.39882
28.9451,23.0202,-3.40378,5.03939,0.0985798,1.14936,-0.0440105,0.00190058,-0.0514041,0.0352419,-0.0773518,-0.995397,0.0179839,1466,740,49.8974,-1.86997,99.771,-7.78675,50.4787,-4.55665
29.7113,23.0391,-3.43003,4.99638,0.115099,1.15788,-0.0454393,0.00191043,-0.0505798,0.0340819,-0.0776107,-1.00429,0.0186773,1473,740,49.493,-2.07946,99.9376,-8.12172,51.0517,-4.75257
30.4736,23.0545,-3.44232,4.94893,0.141762,1.15749,-0.0464422,0.00192843,-0.0495262,0.0328591,-0.0773729,-1.01253,0.0189565,1480,740,49.0194,-2.36758,100.021,-8.52353,51.5805,-4.92655
31.2214,23.0619,-3.40812,4.90155,0.168952,1.17897,-0.0470162,0.0019784,-0.0483669,0.031698,-0.0767359,-1.01981,0.0179254,1487,740,48.6176,-2.67441,99.9362,-8.98574,51.9461,-5.09772
31.9683,23.0706,-3.36912,4.86174,0.18981,1.19178,-0.0471497,0.0021504,-0.0473469,0.0308797,-0.075879,-1.0254,0.017844,1494,740,48.2621,-2.89849,99.921,-9.41962,52.3024,-5.30957
32.7194,23.082,-3.34114,4.82076,0.199856,1.19389,-0.0468941,0.00240414,-0.0465115,0.0303943,-0.0748843,-1.02906,0.0175643,1501,740,47.8663,-2.9973,99.9452,-9.75131,52.7071,-5.53814
33.4737,23.0943,-3.32106,4.78661,0.213629,1.18972,-0.0465515,0.00267864,-0.0457566,0.0300209,-0.0738937,-1.03217,0.0188137,1508,740,47.5123,-3.12326,100.075,-10.0945,53.1482,-5.7548
34.2296,23.1046,-3.30463,4.75386,0.232721,1.20505,-0.0464492,0.00293238,-0.0450623,0.0296249,-0.0731417,-1.03602,0.0196274,1515,740,47.2288,-3.29282,100.231,-10.511,53.6092,-5.92282
34.9857,23.1135,-3.28698,4.72078,0.262059,1.20339,-0.0467042,0.00329408,-0.0445693,0.0293966,-0.0728067,-1.04099,0.0190834,1522,740,46.8879,-3.58809,100.392,-10.9214,54.0729,-6.06692
35.7385,23.1213,-3.25789,4.68571,0.286042,1.19932,-0.0473825,0.00380851,-0.0444238,0.0294829,-0.0730569,-1.04675,0.0167151,1529,740,46.5244,-3.82762,100.5,-11.2922,54.5023,-6.2267
36.4877,23.1276,-3.21594,4.65172,0.31085,1.17194,-0.048512,0.00443258,-0.0445649,0.0297947,-0.0738742,-1.0534,0.0157652,1536,740,46.0993,-4.04514,100.587,-11.6375,54.8922,-6.39931
37.2387,23.1382,-3.17746,4.61296,0.33038,1.16199,-0.0500843,0.00501135,-0.0447728,0.0300324,-0.0751054,-1.06119,0.0177842,1543,740,45.6859,-4.21182,100.642,-12.0583,55.304,-6.64164
37.9934,23.1481,-3.14857,4.57143,0.344318,1.16538,-0.0519912,0.00546775,-0.0448086,0.0299661,-0.0764895,-1.07047,0.0192927,1550,740,45.2905,-4.3549,100.707,-12.3939,55.7577,-6.83889
38.7507,23.158,-3.12554,4.52638,0.346433,1.16414,-0.0541188,0.00579691,-0.0446503,0.0296082,-0.0779301,-1.08088,0.0191622,1557,740,44.8523,-4.36577,100.767,-12.5969,56.2402,-7.01484
39.5142,23.1702,-3.11912,4.47619,0.339598,1.1436,-0.0564374,0.0061438,-0.0444251,0.0291918,-0.0794854,-1.09222,0.0187245,1564,740,44.3089,-4.28792,100.847,-12.6444,56.7913,-7.1816
40.2856,23.1862,-3.13352,4.41873,0.33114,1.11678,-0.0588211,0.00652556,-0.0442294,0.0288412,-0.0811367,-1.10352,0.018964,1571,740,43.6784,-4.18613,100.938,-12.6689,57.4271,-7.35269
41.061,23.2039,-3.15747,4.36076,0.320029,1.09256,-0.0611889,0.00690117,-0.0439557,0.0284544,-0.0827421,-1.11491,0.0205266,1578,740,43.0517,-4.04972,101.065,-12.6841,58.1058,-7.5228
41.8388,23.2225,-3.18596,4.3031,0.30757,1.07372,-0.0634699,0.00725197,-0.0434767,0.0279323,-0.0841502,-1.12681,0.0223576,1585,740,42.4457,-3.91554,101.218,-12.6917,58.8091,-7.69578
42.6159,23.241,-3.21015,4.25053,0.295764,1.04331,-0.0654659,0.00763701,-0.0428033,0.0273717,-0.0852006,-1.13879,0.0229434,1592,740,41.8496,-3.77389,101.415,-12.6932,59.5045,-7.88051
43.3908,23.2598,-3.22588,4.19841,0.290465,0.989139,-0.0669551,0.0079542,-0.0419957,0.0267711,-0.085772,-1.14955,0.0232635,1599,740,41.1797,-3.64514,101.596,-12.7621,60.1771,-8.09814
44.1584,23.2746,-3.21863,4.14669,0.292839,0.928179,-0.0680291,0.00811438,-0.0410547,0.0260332,-0.085948,-1.15926,0.0223627,1606,740,40.4898,-3.53586,101.704,-12.9325,60.7726,-8.31192
44.9208,23.2863,-3.19482,4.08647,0.3023,0.88695,-0.0688496,0.00813058,-0.0399987,0.0251507,-0.0858697,-1.16849,0.0224371,1613,740,39.7855,-3.55411,101.672,-13.1737,61.3144,-8.52049
45.6974,23.3019,-3.20981,4.01618,0.302295,0.889214,-0.0695074,0.00809938,-0.0390086,0.0243176,-0.0857256,-1.17678,0.0217234,1620,740,39.1312,-3.56902,101.681,-13.3273,62.0062,-8.67698
46.4737,23.317,-3.2217,3.94915,0.302925,0.893937,-0.0700691,0.00802634,-0.0381026,0.0235362,-0.085579,-1.18422,0.0202054,1627,740,38.5152,-3.57132,101.719,-13.5133,62.6943,-8.83384
47.2531,23.3353,-3.2398,3.88412,0.295831,0.889236,-0.0705832,0.00784733,-0.0371622,0.0226586,-0.0853944,-1.19153,0.0218282,1634,740,37.8899,-3.4834,101.809,-13.6487,63.414,-9.02991
48.0298,23.3527,-3.24823,3.82023,0.285158,0.870148,-0.071096,0.0075439,-0.0360927,0.0215976,-0.0851497,-1.19948,0.022672,1641,740,37.2313,-3.36543,101.884,-13.7134,64.1061,-9.24022
48.8029,23.368,-3.2447,3.77092,0.27645,0.853377,-0.0716277,0.00722008,-0.03497,0.0204948,-0.0849024,-1.208,0.0244341,1648,740,36.7127,-3.28353,102.067,-13.7843,64.7616,-9.44846
49.576,23.382,-3.23929,3.72713,0.286312,0.816517,-0.0722524,0.00691549,-0.0339467,0.0194781,-0.0848151,-1.21636,0.0231017,1655,740,36.1713,-3.32312,102.304,-14.0037,65.4176,-9.63633
50.3519,23.3958,-3.23984,3.67746,0.305058,0.758821,-0.0729085,0.0065422,-0.032841,0.0183594,-0.0847257,-1.22539,0.0224431,1662,740,35.5048,-3.43394,102.512,-14.2348,66.1028,-9.80292
51.1326,23.4101,-3.25179,3.60524,0.321379,0.713856,-0.0736364,0.00603135,-0.0315844,0.0170336,-0.0846387,-1.2356,0.0228771,1669,740,34.6776,-3.55924,102.542,-14.4191,66.8374,-9.93907
51.9134,23.4246,-3.26206,3.52386,0.330026,0.694437,-0.0747719,0.00557922,-0.0306363,0.0159275,-0.0851201,-1.24505,0.0232147,1676,740,33.8556,-3.64364,102.482,-14.5914,67.5737,-10.0853
52.694,23.4397,-3.2693,3.45116,0.333986,0.685486,-0.0768252,0.00533194,-0.0304709,0.0153995,-0.0868927,-1.25169,0.0235883,1683,740,33.1486,-3.66121,102.505,-14.7918,68.3072,-10.2511
53.4718,23.4531,-3.26705,3.38006,0.33261,0.699666,-0.0804839,0.00529042,-0.0311181,0.0153905,-0.0905839,-1.25695,0.0228767,1690,740,32.5366,-3.67526,102.518,-14.9676,69.0132,-10.4155
-48.1724,20.4873,0.0112218,1.15357,-0.490343,-0.479964,0.109229,-0.0277054,-0.00832566,0.109733,-0.0282098,-0.0605032,0.0194669,731,747,10.791,5.86699,40.4413,19.3418,28.5693,13.9668
-47.4676,20.5016,-0.0153729,1.23182,-0.48445,-0.493253,0.103073,-0.0283657,-0.00763486,0.103515,-0.0288077,-0.0578275,0.0184909,738,747,11.5367,5.82601,41.0377,19.1477,28.3887,13.8012
-46.7625,20.5156,-0.0409848,1.30442,-0.478545,-0.50449,0.0976049,-0.0289258,-0.00759871,0.0980596,-0.0293805,-0.059768,0.0176272,745,747,12.228,5.80336,41.5791,18.9297,28.2112,13.6378
-46.0567,20.5296,-0.0686345,1.37261,-0.469828,-0.518791,0.0932312,-0.0294083,-0.00800378,0.0937513,-0.0299284,-0.0648958,0.018571,752,747,12.8686,5.73525,42.0986,18.722,28.0476,13.4839
-45.351,20.5427,-0.093247,1.43064,-0.460873,-0.523105,0.090159,-0.0298296,-0.00874859,0.0907936,-0.0304642,-0.0724015,0.0196655,759,747,13.4241,5.64638,42.4983,18.5036,27.8797,13.3358
-44.6448,20.5579,-0.117584,1.47856,-0.453277,-0.512027,0.088473,-0.0302414,-0.00974303,0.0892673,-0.0310357,-0.0813459,0.019289,766,747,13.905,5.56977,42.7789,18.2073,27.7182,13.1463
-43.9394,20.5716,-0.134509,1.51205,-0.448901,-0.501966,0.0882368,-0.0306795,-0.0109353,0.089234,-0.0316767,-0.0909417,0.0199641,773,747,14.2409,5.51583,42.9029,17.9606,27.5369,12.9627
-43.2306,20.5865,-0.169156,1.55075,-0.454466,-0.499192,0.0893373,-0.0311486,-0.012293,0.0905787,-0.0323901,-0.100647,0.0215122,780,747,14.6163,5.58964,43.157,17.8391,27.425,12.8139
-42.5204,20.6026,-0.208334,1.60987,-0.460264,-0.499912,0.090918,-0.031642,-0.0136087,0.0924109,-0.0331349,-0.109264,0.0203649,787,747,15.188,5.66244,43.6375,17.7285,27.336,12.6579
-41.8083,20.6195,-0.255095,1.67711,-0.467225,-0.503462,0.0934835,-0.0321332,-0.0149863,0.0952466,-0.0338964,-0.117112,0.0181968,794,747,15.8345,5.73119,44.2351,17.6632,27.2808,12.5104
-41.0976,20.6367,-0.291394,1.74215,-0.473704,-0.499646,0.0968662,-0.0325925,-0.0164216,0.0989168,-0.0346431,-0.124227,0.0160337,801,747,16.4717,5.79617,44.7692,17.5283,27.1957,12.3229
