 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2606,31.142,-8.80988,0.633231,-0.0497149,0.156179,-0.0128823,0.00383737,-0.00362369,0.00458895,-0.0136339,-1.36629,0.0129234,1368,670,6.28838,0.323088,72.7859,-3.02755,66.728,-3.18715
21.0329,31.166,-8.85461,0.620454,-0.0479547,0.166619,-0.0125027,0.00362186,-0.00350659,0.00435142,-0.0132323,-1.36567,0.0133409,1375,670,6.19557,0.275133,73.1976,-3.2563,67.267,-3.39262
21.8023,31.1895,-8.8869,0.609726,-0.047565,0.175372,-0.0120962,0.00337194,-0.00333072,0.00405865,-0.0127829,-1.36747,0.0139887,1382,670,6.11772,0.257267,73.594,-3.51822,67.7698,-3.63356
22.5712,31.2127,-8.91561,0.599508,-0.0451663,0.176775,-0.0117453,0.00316195,-0.00313361,0.00379387,-0.0123772,-1.37181,0.0156688,1389,670,6.02369,0.251311,73.9944,-3.80889,68.2673,-3.87896
23.3388,31.2332,-8.93778,0.589981,-0.0403263,0.161701,-0.0115024,0.00295545,-0.00299662,0.00355194,-0.0120989,-1.37431,0.0170541,1396,670,5.88965,0.250609,74.3947,-4.06374,68.7483,-4.09421
24.1095,31.2539,-8.96782,0.58293,-0.0370638,0.142165,-0.0113225,0.00273754,-0.00292031,0.00331997,-0.0119049,-1.37394,0.016523,1403,670,5.76653,0.244893,74.8565,-4.24438,69.2645,-4.28576
24.8831,31.2752,-9.00529,0.577329,-0.0351172,0.124333,-0.0111138,0.00253872,-0.00283893,0.00310552,-0.0116806,-1.37373,0.0150002,1410,670,5.66173,0.234639,75.3647,-4.38762,69.8144,-4.46356
25.6507,31.2954,-9.02061,0.57025,-0.0361157,0.123307,-0.0108443,0.00239957,-0.00280705,0.00296996,-0.0114146,-1.37033,0.013699,1417,670,5.59138,0.231167,75.7783,-4.59455,70.2937,-4.69583
26.4164,31.314,-9.02759,0.562093,-0.0368142,0.1296,-0.0105913,0.00230347,-0.00285508,0.00290734,-0.0111952,-1.36236,0.013667,1424,670,5.53172,0.223981,76.1554,-4.82681,70.7505,-4.92593
27.1828,31.3321,-9.03502,0.552763,-0.0373545,0.135763,-0.0104064,0.00222988,-0.00298223,0.00289835,-0.0110749,-1.35029,0.0130569,1431,670,5.46099,0.224998,76.5297,-5.05732,71.2162,-5.14356
27.9498,31.3481,-9.04236,0.543682,-0.0385226,0.138044,-0.0102484,0.00217477,-0.00314541,0.00292576,-0.0109993,-1.33643,0.0125615,1438,670,5.38193,0.239245,76.915,-5.23647,71.6883,-5.32209
28.7182,31.3646,-9.05223,0.534667,-0.0385425,0.132844,-0.0100899,0.00209655,-0.00332419,0.00294434,-0.0109377,-1.32108,0.0127195,1445,670,5.28196,0.249304,77.3209,-5.40767,72.1769,-5.50091
29.4902,31.3845,-9.07113,0.523464,-0.0383908,0.131378,-0.0099385,0.00189833,-0.00347828,0.00284476,-0.0108849,-1.30513,0.0135757,1452,670,5.17272,0.242817,77.7443,-5.61102,72.706,-5.71171
30.2545,31.4013,-9.06333,0.514444,-0.0356722,0.12657,-0.00980688,0.00162039,-0.00356797,0.00264293,-0.0108294,-1.29169,0.0143234,1459,670,5.07337,0.218439,78.1031,-5.86675,73.1476,-5.95583
31.0065,31.4101,-9.0158,0.507884,-0.0304906,0.116005,-0.00964759,0.00127115,-0.00356058,0.00232964,-0.0107061,-1.28184,0.0148354,1466,670,4.97948,0.177802,78.3533,-6.11993,73.454,-6.18717
31.7574,31.4179,-8.9632,0.503592,-0.0286459,0.116852,-0.00945965,0.000978776,-0.00346569,0.00202464,-0.0105055,-1.27771,0.0152254,1473,670,4.9402,0.158192,78.6095,-6.36735,73.7495,-6.41591
32.5267,31.4374,-8.96545,0.498338,-0.030078,0.129246,-0.00928826,0.000772595,-0.00339448,0.00181075,-0.0103264,-1.27399,0.0151951,1480,670,4.92653,0.141983,79.0562,-6.62551,74.2499,-6.67393
33.3127,31.4659,-9.01676,0.493035,-0.0334984,0.144121,-0.0091222,0.000580973,-0.00336055,0.00163118,-0.0101724,-1.2679,0.0152481,1487,670,4.92005,0.14784,79.6848,-6.87358,74.9338,-6.92906
34.0933,31.4914,-9.04927,0.485495,-0.0337683,0.146521,-0.00895737,0.000449617,-0.00331578,0.00150088,-0.0100086,-1.26377,0.0150363,1494,670,4.85628,0.137838,80.2373,-7.13159,75.5581,-7.19295
34.8645,31.5085,-9.05101,0.475905,-0.0318244,0.144166,-0.00881077,0.000408737,-0.00324816,0.00143817,-0.0098402,-1.26388,0.0153528,1501,670,4.75937,0.128423,80.6677,-7.36467,76.0784,-7.40582
35.639,31.5243,-9.0615,0.467093,-0.0300043,0.139499,-0.00870578,0.000452055,-0.00314249,0.00142667,-0.00968039,-1.27006,0.0153979,1508,670,4.66256,0.133628,81.1439,-7.54414,76.6364,-7.56112
36.4218,31.547,-9.09437,0.459425,-0.0297565,0.137434,-0.00865666,0.0005576,-0.00302954,0.00146443,-0.00956349,-1.27995,0.015295,1515,670,4.58424,0.145662,81.7191,-7.76154,77.2835,-7.76849
37.2131,31.5768,-9.14973,0.453437,-0.0312052,0.134366,-0.00862426,0.00064853,-0.00290576,0.00148384,-0.00945958,-1.29088,0.0151638,1522,670,4.51899,0.151603,82.4007,-7.99125,78.0201,-8.02962
38.0062,31.6076,-9.20802,0.446238,-0.0342579,0.137423,-0.0085435,0.000744445,-0.00266432,0.00145445,-0.00925351,-1.31036,0.0158909,1529,670,4.46172,0.15741,83.0869,-8.21984,78.7752,-8.29865
38.8009,31.6382,-9.26849,0.438535,-0.036516,0.136935,-0.00839062,0.000857592,-0.00235373,0.00142216,-0.00895519,-1.33538,0.0165736,1536,670,4.38904,0.168166,83.7844,-8.44364,79.5454,-8.55521
39.5943,31.6655,-9.323,0.432863,-0.0375264,0.135178,-0.00822714,0.000969144,-0.00211323,0.0014315,-0.0086895,-1.3554,0.0165639,1543,670,4.33039,0.185488,84.4872,-8.65066,80.3009,-8.76972
40.3796,31.6857,-9.35168,0.427338,-0.0369368,0.13213,-0.00805398,0.00110659,-0.00190557,0.00148718,-0.00843457,-1.37367,0.0162995,1550,670,4.26885,0.192589,85.1057,-8.83065,80.9703,-8.9417
41.1614,31.7038,-9.36789,0.420067,-0.0373986,0.133382,-0.00782355,0.00118102,-0.00159848,0.00145636,-0.00809889,-1.40022,0.0159107,1557,670,4.20497,0.208135,85.669,-9.01552,81.6026,-9.11496
41.9447,31.7227,-9.38608,0.412672,-0.0370379,0.133149,-0.00750989,0.0010766,-0.00113653,0.00122448,-0.00765777,-1.4414,0.0157769,1564,670,4.13537,0.213948,86.2462,-9.20918,82.2498,-9.29621
50.6367,31.9674,-9.65582,0.362308,-0.0199207,0.0803889,-0.00480044,0.00830347,-0.00303598,0.00897268,-0.00546965,-1.35384,0.0169479,1641,670,3.49152,0.115149,93.666,-11.642,90.1335,-11.6812
51.4441,31.9963,-9.7146,0.356067,-0.020544,0.0901096,-0.00464607,0.00804691,-0.00304894,0.0087413,-0.00534046,-1.34687,0.0180624,1648,670,3.46468,0.0929832,94.492,-11.8586,91.0196,-11.897
52.2602,32.0277,-9.79518,0.350031,-0.0191786,0.093406,-0.00446154,0.00781178,-0.00327403,0.00863054,-0.0052803,-1.32575,0.018912,1655,670,3.41867,0.064085,95.4058,-12.0557,91.9914,-12.0848
53.0696,32.0583,-9.85439,0.347055,-0.0174515,0.0892004,-0.00414832,0.00759822,-0.00360952,0.00861871,-0.00516881,-1.29527,0.0191328,1662,670,3.37594,0.0534878,96.2818,-12.3088,92.8952,-12.3301
53.8715,32.0839,-9.89068,0.346411,-0.0164199,0.0842269,-0.0038291,0.00748835,-0.00410775,0.00882211,-0.00516285,-1.25684,0.0188628,1669,670,3.35153,0.0667807,97.1055,-12.5535,93.7239,-12.5599
54.6798,32.1102,-9.94243,0.344502,-0.0196111,0.0944529,-0.00367345,0.00744946,-0.00481722,0.00924569,-0.00546967,-1.21389,0.0185691,1676,670,3.36564,0.115172,97.979,-12.7655,94.6151,-12.7496
55.5045,32.1433,-10.0361,0.340938,-0.0255607,0.11426,-0.00377792,0.00741709,-0.00577551,0.0098625,-0.00622334,-1.17027,0.0192221,1683,670,3.39695,0.170178,98.9948,-12.9444,95.6644,-12.9181
-47.5956,28.0304,-2.87633,1.36479,-0.520628,-0.0202943,0.0248096,0.000583883,-0.0175409,0.0340135,-0.00862006,-0.483221,0.015514,731,677,13.5691,5.39847,54.1166,21.0537,41.1738,16.1751
-46.8834,28.051,-2.91392,1.38292,-0.529212,-0.0184084,0.0221469,0.001862,-0.0184155,0.0330283,-0.00901938,-0.533687,0.0155137,738,677,13.7456,5.48178,54.1556,20.8976,41.0393,15.9412
-46.171,28.0706,-2.9498,1.39676,-0.53122,-0.0156109,0.0198011,0.00307861,-0.0192053,0.0323863,-0.00950657,-0.580091,0.0144618,745,677,13.88,5.51563,54.1537,20.6723,40.9053,15.7206
-45.4573,28.0896,-2.99071,1.40665,-0.532404,-0.0138636,0.0176828,0.00416567,-0.0198436,0.0318872,-0.0100387,-0.621264,0.0135431,752,677,13.9733,5.53698,54.1401,20.478,40.7953,15.5308
-44.7427,28.1087,-3.03419,1.41529,-0.536351,-0.0158704,0.0158153,0.00509147,-0.0203645,0.0315119,-0.0106051,-0.656671,0.0126632,759,677,14.048,5.57808,54.1367,20.3399,40.7008,15.35
-44.0244,28.1306,-3.09617,1.42384,-0.543317,-0.014768,0.0141591,0.00583661,-0.0207688,0.0311795,-0.0111838,-0.686527,0.0126431,766,677,14.127,5.63964,54.1977,20.2379,40.678,15.178
-43.2998,28.1593,-3.1903,1.43431,-0.55226,-0.00331817,0.0126649,0.00640335,-0.021041,0.0308068,-0.0117386,-0.711543,0.0136436,773,677,14.2423,5.7035,54.3775,20.1187,40.7753,14.9893
-42.5761,28.1891,-3.27494,1.44528,-0.558212,0.0084752,0.0113354,0.00681273,-0.0211789,0.0303733,-0.0122252,-0.732213,0.0140199,780,677,14.3631,5.73893,54.537,19.9132,40.8467,14.7451
-41.8553,28.2146,-3.34058,1.45781,-0.564158,0.0193153,0.0100723,0.00715931,-0.0212504,0.029916,-0.0126845,-0.751182,0.0139926,787,677,14.4983,5.7759,54.6538,19.7278,40.858,14.5188
-41.1406,28.2333,-3.36903,1.46634,-0.568755,0.0197013,0.00894845,0.0073753,-0.0212571,0.0294336,-0.0131098,-0.766905,0.0135055,794,677,14.5763,5.81655,54.6276,19.5505,40.7452,14.2939
-40.423,28.2515,-3.41113,1.46991,-0.574944,0.0242314,0.00794088,0.00744154,-0.0211883,0.028881,-0.0134986,-0.779507,0.0132634,801,677,14.6128,5.85779,54.6004,19.449,40.6864,14.129
-39.7031,28.273,-3.46315,1.4728,-0.580721,0.031409,0.00695006,0.00739675,-0.0210139,0.0281885,-0.0138417,-0.790712,0.0133514,808,677,14.647,5.89843,54.6042,19.3012,40.6697,13.935
-38.9781,28.3001,-3.53919,1.47528,-0.585958,0.0406379,0.00598333,0.00728993,-0.0207697,0.0274166,-0.0141433,-0.80112,0.0134346,815,677,14.6803,5.93391,54.692,19.1157,40.7448,13.7164
-38.2514,28.3272,-3.6213,1.47751,-0.585477,0.0489899,0.00501232,0.0071852,-0.0204581,0.0265857,-0.0143882,-0.811926,0.0128882,822,677,14.7082,5.93056,54.8077,18.8822,40.8478,13.5197
-37.5247,28.3523,-3.70044,1.48018,-0.581996,0.0561967,0.00398183,0.00704446,-0.0201057,0.0256771,-0.0146508,-0.823406,0.0127475,829,677,14.7384,5.89273,54.9265,18.6604,40.9468,13.3542
-36.8002,28.3746,-3.76457,1.48272,-0.578351,0.0646481,0.0029202,0.00692778,-0.0197638,0.0247891,-0.0149411,-0.835919,0.012529,836,677,14.7701,5.8498,54.9966,18.438,40.9998,13.1902
-36.0761,28.3981,-3.82315,1.48509,-0.57584,0.0706374,0.0019046,0.00687504,-0.0194727,0.0240205,-0.0152408,-0.848868,0.0116982,843,677,14.7961,5.81091,55.0573,18.1995,41.0408,12.9831
-35.3517,28.4227,-3.88001,1.48689,-0.573737,0.0726634,0.000943321,0.00690688,-0.0192009,0.0233562,-0.015506,-0.86243,0.011208,850,677,14.8091,5.78343,55.1201,17.9438,41.0829,12.7485
-34.6249,28.4482,-3.94641,1.48795,-0.569522,0.0717755,-4.10444e-05,0.00699992,-0.0188806,0.0226855,-0.0157266,-0.87757,0.011814,857,677,14.8087,5.74465,55.2211,17.686,41.1654,12.5318
-33.8969,28.4738,-4.01625,1.48725,-0.564475,0.0747519,-0.00105796,0.00710898,-0.018524,0.0219943,-0.0159432,-0.893884,0.012448,864,677,14.7982,5.69051,55.3178,17.4255,41.2667,12.3267
-33.1671,28.5003,-4.09185,1.48278,-0.560575,0.0851809,-0.00203871,0.00719317,-0.018178,0.0213321,-0.0161776,-0.909735,0.0122581,871,677,14.7652,5.62989,55.3935,17.1691,41.3952,12.123
-32.4356,28.5289,-4.17287,1.47508,-0.553242,0.0934048,-0.00294744,0.00725617,-0.0178094,0.0206801,-0.0163714,-0.924896,0.0112672,878,677,14.6961,5.52603,55.469,16.8775,41.5502,11.8998
-31.7049,28.5557,-4.2463,1.46729,-0.544511,0.10033,-0.00381833,0.00727813,-0.0173828,0.0199766,-0.0165168,-0.939878,0.0111562,885,677,14.6236,5.41662,55.526,16.5758,41.6852,11.6836
-30.9768,28.5779,-4.30401,1.46132,-0.536722,0.110644,-0.00463784,0.00724076,-0.0168759,0.019192,-0.0165891,-0.954599,0.011507,892,677,14.5764,5.31716,55.5464,16.309,41.7711,11.5053
-30.25,28.5988,-4.35245,1.45787,-0.529095,0.120226,-0.00538375,0.00714976,-0.0163232,0.0183678,-0.0166018,-0.968681,0.0116076,899,677,14.5527,5.2358,55.5666,16.0211,41.8313,11.3184
-29.5198,28.6231,-4.41493,1.45558,-0.520025,0.128719,-0.00607099,0.00704032,-0.0157966,0.0175876,-0.0166183,-0.982085,0.0114157,906,677,14.5378,5.13985,55.6565,15.7081,41.9482,11.116
-28.7843,28.6534,-4.49963,1.45487,-0.506864,0.139965,-0.00671084,0.00690739,-0.0152509,0.0168002,-0.0166036,-0.995357,0.0115526,913,677,14.5425,4.99574,55.844,15.3156,42.1513,10.8749
-28.0474,28.6848,-4.58777,1.45212,-0.491885,0.160016,-0.00731627,0.00674534,-0.0146339,0.0159498,-0.0165207,-1.00934,0.0122859,920,677,14.545,4.81044,56.0186,14.8907,42.3738,10.626
-27.3227,28.7015,-4.6145,1.44614,-0.477854,0.179457,-0.00788436,0.0065781,-0.0140044,0.015108,-0.0164143,-1.02372,0.0124483,927,677,14.5172,4.63177,55.9534,14.5521,42.3849,10.4485
-26.6035,28.7142,-4.6128,1.43795,-0.462355,0.185613,-0.00841433,0.0064672,-0.0134367,0.0143858,-0.0163329,-1.03826,0.0120417,934,677,14.4419,4.46206,55.7943,14.1996,42.3027,10.2481
-25.8815,28.7284,-4.62175,1.42934,-0.446855,0.191479,-0.00893019,0.00639918,-0.0129364,0.013771,-0.016302,-1.05284,0.010868,941,677,14.3619,4.29124,55.6758,13.8589,42.2649,10.0574
-25.1542,28.7468,-4.65413,1.4209,-0.428864,0.191716,-0.00938992,0.00636757,-0.0124727,0.0132416,-0.0162639,-1.06709,0.0100916,948,677,14.2708,4.11317,55.6566,13.4966,42.3169,9.86715
-24.424,28.7678,-4.69679,1.41032,-0.414214,0.206776,-0.00972186,0.00639315,-0.0120682,0.0128465,-0.0161752,-1.07974,0.0101039,955,677,14.19,3.94004,55.6383,13.1295,42.4126,9.66395
-23.6873,28.7959,-4.76687,1.399,-0.402115,0.222577,-0.00992579,0.00649443,-0.0117696,0.0126345,-0.0160659,-1.08995,0.0102855,962,677,14.1039,3.78334,55.7162,12.7524,42.613,9.42061
-22.9493,28.8242,-4.83995,1.39114,-0.388226,0.229367,-0.0100203,0.0066579,-0.0115511,0.0125655,-0.0159279,-1.09804,0.0105362,969,677,14.0324,3.6288,55.8581,12.3749,42.8311,9.18208
-22.2109,28.8522,-4.91189,1.38518,-0.373142,0.228528,-0.0100607,0.0068581,-0.0114085,0.0126014,-0.015804,-1.10442,0.0111927,976,677,13.9631,3.47587,56.032,12.0046,43.0521,8.94883
-21.4726,28.8777,-4.98108,1.37585,-0.359597,0.231456,-0.0100864,0.00704614,-0.0113866,0.012729,-0.0157693,-1.10789,0.0113157,983,677,13.8696,3.33607,56.1647,11.6758,43.2698,8.75358
-20.7337,28.9032,-5.04952,1.36628,-0.347067,0.240659,-0.0101293,0.00722639,-0.0114807,0.0129399,-0.0158428,-1.10902,0.0113607,990,677,13.7874,3.19844,56.2907,11.3417,43.492,8.55742
-19.9962,28.9271,-5.10888,1.35673,-0.334955,0.252265,-0.0102298,0.00737782,-0.0116319,0.013162,-0.016014,-1.10934,0.0109024,997,677,13.7111,3.06205,56.3887,11.0059,43.689,8.3609
-19.2616,28.9483,-5.15215,1.3534,-0.32062,0.25777,-0.0103621,0.00751039,-0.0117389,0.0133274,-0.016179,-1.11073,0.0105207,1004,677,13.682,2.92119,56.5058,10.6499,43.8361,8.16073
-18.5266,28.9699,-5.19475,1.35142,-0.307903,0.267591,-0.0105081,0.00763514,-0.0117742,0.0134271,-0.0163001,-1.11363,0.0108742,1011,677,13.6758,2.7815,56.6349,10.2991,43.988,7.95042
-17.7894,28.9926,-5.24418,1.34532,-0.29679,0.27846,-0.0107327,0.00778636,-0.0118325,0.0135517,-0.016498,-1.1174,0.0107936,1018,677,13.6325,2.65171,56.7539,9.96905,44.1712,7.7436
-17.0483,29.0192,-5.30847,1.33617,-0.287713,0.288929,-0.0111304,0.00794311,-0.0119431,0.0136899,-0.0168772,-1.12232,0.0105297,1025,677,13.5594,2.53576,56.904,9.6447,44.4146,7.51587
-16.3057,29.0461,-5.37564,1.32515,-0.28001,0.293464,-0.0117212,0.0080707,-0.0120324,0.0137539,-0.0174044,-1.12954,0.0105236,1032,677,13.4556,2.44756,57.0608,9.3419,44.6753,7.29045
-15.5607,29.0731,-5.45105,1.31386,-0.273443,0.297893,-0.0124951,0.00814863,-0.0120306,0.0136785,-0.0180249,-1.13995,0.0103532,1039,677,13.3493,2.37713,57.2507,9.07346,44.9719,7.09494
-14.8147,29.1006,-5.52754,1.30078,-0.268258,0.302285,-0.0134063,0.00817674,-0.0119324,0.0134737,-0.0187033,-1.15301,0.0107243,1046,677,13.2259,2.32901,57.434,8.80337,45.2797,6.89352
-14.0622,29.133,-5.62882,1.28617,-0.263059,0.302309,-0.0144251,0.00814524,-0.0117887,0.0131796,-0.0194595,-1.16719,0.0112492,1053,677,13.0777,2.2881,57.7029,8.53288,45.6828,6.68432
-13.3049,29.1698,-5.74663,1.27372,-0.257972,0.294013,-0.0155331,0.00802938,-0.0116104,0.012789,-0.0202927,-1.18175,0.0120099,1060,677,12.9315,2.24164,58.0691,8.27398,46.1523,6.44973
-12.5497,29.2046,-5.85247,1.26484,-0.253914,0.286983,-0.0166314,0.00783864,-0.0113826,0.0123147,-0.0211074,-1.19613,0.0123683,1067,677,12.823,2.20168,58.433,8.02152,46.5865,6.21218
-11.8005,29.2329,-5.92966,1.25608,-0.249529,0.282445,-0.0176481,0.00757966,-0.0111347,0.0117911,-0.0218595,-1.2092,0.0127126,1074,677,12.7217,2.16144,58.7002,7.78089,46.9257,6.00099
-11.0564,29.2555,-5.98314,1.24189,-0.245271,0.276367,-0.0185424,0.00729675,-0.0108802,0.0112678,-0.0225135,-1.22084,0.0124272,1081,677,12.5655,2.13983,58.8391,7.55624,47.1873,5.81703
-10.3082,29.2822,-6.05048,1.22081,-0.242145,0.276579,-0.0192966,0.00701841,-0.0105972,0.0107553,-0.0230335,-1.23178,0.0116384,1088,677,12.3579,2.10406,58.9604,7.31562,47.5058,5.60356
-9.55794,29.3108,-6.12337,1.19766,-0.238609,0.278117,-0.0198889,0.00677111,-0.0102753,0.0102718,-0.0233896,-1.24244,0.0111305,1095,677,12.1337,2.05551,59.0871,7.05844,47.8515,5.37346
-8.80788,29.3387,-6.19258,1.17786,-0.233271,0.276144,-0.0203247,0.00656366,-0.00992448,0.00983,-0.023591,-1.25284,0.0108218,1102,677,11.9333,1.9992,59.2447,6.7884,48.1914,5.14494
-8.05736,29.3657,-6.2609,1.16081,-0.227173,0.271015,-0.0206451,0.00637201,-0.00955868,0.00941185,-0.023685,-1.26289,0.0107056,1109,677,11.7518,1.94906,59.4361,6.52375,48.5351,4.93145
-7.30718,29.3912,-6.32512,1.14311,-0.221574,0.265596,-0.0208566,0.0062163,-0.00917442,0.00903238,-0.0236727,-1.27298,0.0107361,1116,677,11.5637,1.90787,59.6135,6.2754,48.8711,4.73262
-6.554,29.4186,-6.39855,1.12551,-0.21612,0.262897,-0.0209304,0.00610494,-0.00874597,0.00868756,-0.023513,-1.28366,0.0105988,1123,677,11.383,1.85208,59.8288,6.03214,49.2472,4.5309
-5.79907,29.4477,-6.47596,1.11053,-0.210809,0.260348,-0.0208341,0.0060709,-0.00827202,0.00841068,-0.0231739,-1.29514,0.0105002,1130,677,11.2277,1.79259,60.0908,5.77696,49.645,4.31108
-5.04221,29.4777,-6.55808,1.09506,-0.206508,0.260033,-0.0205944,0.00608117,-0.00775827,0.00817347,-0.0226866,-1.30738,0.0104236,1137,677,11.0734,1.74243,60.3694,5.52385,50.0669,4.09097
-4.28166,29.5098,-6.65177,1.07747,-0.203433,0.258261,-0.0202977,0.00610703,-0.00721709,0.00795088,-0.0221415,-1.32066,0.0104971,1144,677,10.8955,1.71709,60.6768,5.27405,50.5372,3.87073
-3.52171,29.5414,-6.73996,1.05941,-0.199721,0.250939,-0.0200281,0.00611123,-0.00668939,0.00772367,-0.0216405,-1.33426,0.010996,1151,677,10.7001,1.69106,60.9735,5.02473,50.9954,3.64321
-2.76571,29.5686,-6.80985,1.04123,-0.194155,0.238246,-0.0197827,0.0060693,-0.00620063,0.00747959,-0.021193,-1.34716,0.0114867,1158,677,10.4906,1.65407,61.2164,4.78991,51.3953,3.43625
-2.00935,29.5959,-6.87825,1.02415,-0.188836,0.227665,-0.0194914,0.00597082,-0.00577115,0.00721781,-0.0207384,-1.35799,0.011637,1165,677,10.2967,1.61879,61.4695,4.54428,51.7973,3.22258
-1.25186,29.6231,-6.94831,1.00725,-0.183142,0.22199,-0.0191483,0.00581053,-0.00540219,0.00692963,-0.0202674,-1.36653,0.011295,1172,677,10.1162,1.57615,61.7319,4.29143,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.990385,-0.177536,0.220275,-0.0187884,0.00560089,-0.0050723,0.00661373,-0.0198012,-1.37371,0.0107339,1179,677,9.94577,1.51998,62.0427,4.02178,52.6795,2.79623
0.270787,29.6838,-7.10882,0.97398,-0.17176,0.218799,-0.0184336,0.00536428,-0.00478126,0.00628895,-0.0193583,-1.37976,0.0108762,1186,677,9.78051,1.45795,62.3487,3.7419,53.1378,2.56181
1.03307,29.7131,-7.18849,0.959952,-0.164132,0.214451,-0.018091,0.00514323,-0.00455484,0.00600425,-0.0189521,-1.38397,0.011001,1193,677,9.63021,1.39099,62.6935,3.46587,53.6091,2.35163
1.79495,29.7418,-7.2637,0.947777,-0.155581,0.206697,-0.0177649,0.00497924,-0.00438106,0.00579395,-0.0185796,-1.38693,0.0111732,1200,677,9.48888,1.32147,63.051,3.18491,54.0719,2.13968
2.55288,29.7675,-7.32124,0.935173,-0.14838,0.199948,-0.0174766,0.00487745,-0.00425483,0.00565992,-0.0182591,-1.38893,0.0112605,1207,677,9.34662,1.26472,63.3475,2.91043,54.4791,1.92438
3.30847,29.7908,-7.36745,0.921785,-0.14351,0.200946,-0.0172501,0.00482312,-0.00418286,0.00558918,-0.0180162,-1.38966,0.0108021,1214,677,9.21724,1.21032,63.5959,2.65678,54.8531,1.71445
4.06178,29.812,-7.40275,0.908168,-0.139989,0.207696,-0.0170864,0.00475413,-0.00413974,0.00551246,-0.0178448,-1.38962,0.0107772,1221,677,9.10081,1.16295,63.8048,2.40763,55.1954,1.51004
4.81721,29.8335,-7.44352,0.894787,-0.135412,0.21348,-0.0169796,0.00465782,-0.00409728,0.00540769,-0.0177295,-1.38978,0.0110436,1228,677,8.98418,1.10372,64.0438,2.16504,55.5643,1.31717
5.57478,29.8567,-7.48963,0.881507,-0.129527,0.21518,-0.0169012,0.00454017,-0.00404073,0.00527639,-0.0176374,-1.39057,0.011717,1235,677,8.85802,1.03715,64.3142,1.90774,55.9598,1.11323
6.33454,29.8812,-7.54114,0.866787,-0.123612,0.211803,-0.0168228,0.00440526,-0.00401952,0.00514086,-0.0175584,-1.38979,0.0124901,1242,677,8.70551,0.981579,64.6015,1.65004,56.382,0.903038
7.0933,29.9064,-7.58617,0.851756,-0.118187,0.204311,-0.0167166,0.00422214,-0.00403383,0.00497237,-0.0174668,-1.38691,0.0122774,1249,677,8.5398,0.945227,64.874,1.36111,56.789,0.657134
7.84946,29.9292,-7.61937,0.837942,-0.111487,0.195323,-0.0165568,0.00396541,-0.00401889,0.00472437,-0.0173158,-1.38415,0.0118199,1256,677,8.38152,0.900237,65.1246,1.06696,57.1611,0.416487
8.60109,29.9481,-7.63404,0.824668,-0.104395,0.188527,-0.0163523,0.00366136,-0.00394818,0.00441208,-0.017103,-1.3829,0.0120977,1263,677,8.2342,0.842685,65.3195,0.782369,57.4742,0.187785
9.35284,29.9645,-7.64733,0.811831,-0.0970999,0.190272,-0.016152,0.00338445,-0.00386741,0.00412218,-0.0168897,-1.38231,0.0122964,1270,677,8.11307,0.766153,65.5129,0.525951,57.7888,0.0016552
10.1099,29.983,-7.67737,0.799734,-0.091295,0.193433,-0.0159595,0.00314957,-0.00381459,0.0038829,-0.0166928,-1.38087,0.0118985,1277,677,8.00291,0.697623,65.779,0.305849,58.1702,-0.163785
10.8709,30.006,-7.71877,0.78722,-0.0854546,0.192834,-0.0157179,0.00293044,-0.00378774,0.00367042,-0.0164579,-1.37786,0.0114453,1284,677,7.879,0.639374,66.0926,0.0394227,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.775213,-0.0817352,0.18746,-0.0154089,0.00274127,-0.00374731,0.00348451,-0.0161521,-1.375,0.010744,1291,677,7.74803,0.599649,66.4569,-0.211598,59.073,-0.614691
12.3976,30.056,-7.81043,0.76428,-0.0798196,0.183936,-0.0150833,0.00260252,-0.00371701,0.00335197,-0.0158327,-1.37184,0.0111495,1298,677,7.63234,0.593059,66.7999,-0.460445,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.754004,-0.0760742,0.17903,-0.0148153,0.00253066,-0.00372627,0.00329725,-0.0155819,-1.3679,0.0113077,1305,677,7.51863,0.574103,67.1586,-0.726174,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.742701,-0.0699866,0.176114,-0.014629,0.00258476,-0.00374955,0.00336604,-0.0154103,-1.36537,0.0111333,1312,677,7.40023,0.522781,67.4858,-1.01512,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.730668,-0.064671,0.173844,-0.0144771,0.00275724,-0.00380207,0.00355874,-0.0152786,-1.36303,0.0113749,1319,677,7.2768,0.476108,67.8803,-1.27672,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.716477,-0.0645873,0.173181,-0.0143233,0.00299836,-0.00390165,0.00383663,-0.0151615,-1.35916,0.0118179,1326,677,7.13881,0.473189,68.3689,-1.50924,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.702253,-0.0651291,0.168143,-0.0141725,0.00321485,-0.00402342,0.00410073,-0.0150584,-1.35407,0.0120094,1333,677,6.98908,0.481289,68.8916,-1.71051,62.1811,-1.97486
