 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3208,10.7008,2.39378,1.60739,0.177618,-0.146102,0.026523,-0.00841825,-0.00865751,0.0285505,-0.0104457,-0.230039,0.00988018,1053,845,15.3764,-1.36508,26.6763,3.40625,10.6333,5.05716
-15.604,10.7103,2.38308,1.62671,0.181693,-0.152217,0.0262801,-0.00872483,-0.00874294,0.0283423,-0.010787,-0.231634,0.010647,1060,845,15.5375,-1.39439,26.9491,3.24891,10.7044,4.93127
-14.8884,10.7195,2.37947,1.64348,0.185657,-0.150467,0.0262664,-0.00906315,-0.00889114,0.0283778,-0.0111745,-0.233153,0.0119056,1067,845,15.6917,-1.43533,27.1679,3.06853,10.7566,4.79161
-14.1746,10.727,2.38589,1.65979,0.189095,-0.153281,0.0264985,-0.00943157,-0.00908709,0.028666,-0.011599,-0.234147,0.0121778,1074,845,15.8309,-1.45261,27.3584,2.89351,10.779,4.65742
-13.4602,10.7341,2.39102,1.6746,0.19089,-0.156716,0.026929,-0.00982228,-0.00931593,0.0291555,-0.0120488,-0.234605,0.0128176,1081,845,15.9541,-1.46055,27.5464,2.7549,10.813,4.53465
-12.741,10.7447,2.37877,1.69049,0.194523,-0.159249,0.0274613,-0.0102282,-0.00956744,0.0297509,-0.0125178,-0.234894,0.0124439,1088,845,16.0887,-1.4967,27.8149,2.58768,10.9185,4.39369
-12.0191,10.7561,2.35731,1.70789,0.198335,-0.160792,0.0279796,-0.0106274,-0.00983718,0.0303416,-0.0129895,-0.235651,0.0114643,1095,845,16.2396,-1.53201,28.138,2.42457,11.065,4.26405
-11.2961,10.767,2.33349,1.72919,0.199551,-0.156667,0.0283999,-0.0110173,-0.0101023,0.0308382,-0.0134556,-0.236831,0.0104493,1102,845,16.4422,-1.54556,28.5076,2.29077,11.2271,4.15057
-10.5726,10.7786,2.30977,1.75428,0.198799,-0.153187,0.0287466,-0.0114156,-0.0103303,0.0312479,-0.0139169,-0.237561,0.0106523,1109,845,16.6804,-1.54494,28.9225,2.17109,11.3962,4.02429
-9.8512,10.7889,2.297,1.77806,0.200211,-0.154526,0.0290434,-0.011834,-0.0104956,0.0315807,-0.0143713,-0.237201,0.0105154,1116,845,16.8938,-1.55915,29.2981,2.03157,11.5323,3.89214
-9.13085,10.7984,2.29062,1.80126,0.203771,-0.159964,0.0292489,-0.012267,-0.010607,0.0318019,-0.01482,-0.236198,0.010004,1123,845,17.091,-1.58628,29.6569,1.87257,11.652,3.7581
-8.41087,10.8074,2.28775,1.82337,0.209175,-0.16563,0.0293285,-0.0127022,-0.0106913,0.0318917,-0.0152654,-0.235306,0.00956739,1130,845,17.2762,-1.62514,29.9997,1.68868,11.766,3.62328
-7.6892,10.8173,2.28027,1.84519,0.214108,-0.165175,0.0292558,-0.0131274,-0.0107886,0.031844,-0.0157156,-0.23545,0.00950427,1137,845,17.4728,-1.66782,30.3564,1.49511,11.9042,3.48342
-6.9665,10.8273,2.27072,1.86508,0.218822,-0.16595,0.0290478,-0.0135375,-0.010916,0.0316829,-0.0161725,-0.236864,0.0102616,1144,845,17.6474,-1.71017,30.7104,1.31391,12.0573,3.34842
-6.24473,10.8362,2.26685,1.88319,0.222948,-0.171767,0.0287376,-0.0139241,-0.0110434,0.0314268,-0.0166133,-0.238862,0.0105471,1151,845,17.7924,-1.74141,31.0389,1.15473,12.1965,3.22029
-5.52333,10.8432,2.26628,1.89912,0.228033,-0.176427,0.0283891,-0.0142683,-0.011173,0.0311384,-0.0170176,-0.241273,0.0103866,1158,845,17.9185,-1.78162,31.3389,1.00891,12.3303,3.11902
-4.79987,10.8517,2.25978,1.91655,0.23419,-0.181299,0.0280548,-0.014536,-0.0113551,0.030893,-0.0173742,-0.244934,0.0100476,1165,845,18.0577,-1.82505,31.6832,0.834851,12.4934,3.00662
-4.07535,10.8608,2.25121,1.93657,0.241943,-0.184334,0.0277484,-0.0147237,-0.0116094,0.0307145,-0.0176899,-0.250147,0.0101164,1172,845,18.2255,-1.88595,32.0662,0.637155,12.6715,2.88987
-3.34758,10.8711,2.23221,1.95578,0.250829,-0.189025,0.0275047,-0.0148332,-0.0119037,0.030622,-0.0179505,-0.256125,0.0119292,1179,845,18.3805,-1.96582,32.4885,0.446367,12.8955,2.77833
-2.61855,10.8825,2.21063,1.9752,0.25803,-0.192953,0.027374,-0.0148916,-0.0121846,0.030635,-0.0181527,-0.261508,0.0135351,1186,845,18.5392,-2.03781,32.9289,0.266111,13.1365,2.65411
-1.88751,10.8967,2.18393,1.99451,0.263394,-0.194916,0.0273719,-0.014916,-0.0124591,0.0307697,-0.0183138,-0.266239,0.0144954,1193,845,18.7017,-2.09333,33.3926,0.0595903,13.4046,2.48941
-1.15294,10.9117,2.14602,2.01682,0.268402,-0.194721,0.027439,-0.0149241,-0.0127608,0.0309859,-0.018471,-0.271108,0.0134955,1200,845,18.8979,-2.14753,33.9321,-0.129753,13.7214,2.34224
-0.415217,10.9275,2.09857,2.03892,0.275507,-0.192732,0.0274671,-0.0149148,-0.0131019,0.0311903,-0.018638,-0.276877,0.0119157,1207,845,19.0953,-2.21846,34.5098,-0.337026,14.0806,2.2069
0.323663,10.9422,2.04907,2.06032,0.283966,-0.187596,0.0273716,-0.0148822,-0.0134453,0.0312871,-0.0187977,-0.283379,0.0106989,1214,845,19.2931,-2.2984,35.092,-0.541781,14.4544,2.10091
1.05854,10.955,2.01708,2.07535,0.291757,-0.177271,0.0271634,-0.0148479,-0.0137753,0.0312774,-0.0189619,-0.290217,0.0111724,1221,845,19.4438,-2.3864,35.5494,-0.755107,14.7708,1.98077
1.78912,10.9671,2.00353,2.09136,0.298599,-0.16831,0.026902,-0.0148373,-0.0140866,0.0312112,-0.0191465,-0.296869,0.0115714,1228,845,19.6014,-2.46881,35.9587,-0.990887,15.027,1.82101
2.51502,10.9764,2.00935,2.10888,0.306445,-0.163561,0.0266184,-0.0148832,-0.0144059,0.0311288,-0.0193936,-0.303423,0.0123525,1235,845,19.7627,-2.54786,36.3233,-1.23962,15.2186,1.65924
3.24284,10.9862,2.00999,2.12996,0.317561,-0.165754,0.0262741,-0.0149793,-0.0147827,0.0310244,-0.0197295,-0.310915,0.0125019,1242,845,19.9387,-2.64062,36.7565,-1.5113,15.4366,1.50459
3.97486,10.9938,1.99672,2.15266,0.326386,-0.165831,0.0257687,-0.0151016,-0.0152461,0.0308295,-0.0201624,-0.320491,0.012379,1249,845,20.1352,-2.70314,37.2604,-1.69001,15.7121,1.434
4.71091,11.0048,1.97117,2.17379,0.331838,-0.158087,0.025064,-0.0152276,-0.0157885,0.0305137,-0.0206773,-0.332364,0.0122842,1256,845,20.3376,-2.75211,37.7945,-1.8702,16.0413,1.33167
5.44537,11.0147,1.9536,2.19175,0.337125,-0.150798,0.0241787,-0.0153524,-0.0163715,0.0300783,-0.0212521,-0.345875,0.0121094,1263,845,20.5087,-2.81498,38.2759,-2.0332,16.3482,1.22838
6.17729,11.0239,1.94737,2.20717,0.345225,-0.144089,0.0231411,-0.0154689,-0.016975,0.0295428,-0.0218706,-0.360631,0.012228,1270,845,20.6536,-2.90943,38.6992,-2.23681,16.6208,1.1068
6.90767,11.0318,1.94864,2.22334,0.356568,-0.14696,0.0220004,-0.0155488,-0.017604,0.0289626,-0.0225111,-0.376616,0.0122542,1277,845,20.7791,-3.01395,39.1183,-2.46192,16.8727,0.989408
7.64,11.04,1.94486,2.24195,0.365834,-0.152681,0.0207474,-0.0155701,-0.0182818,0.0283562,-0.0231789,-0.394388,0.0123896,1284,845,20.9201,-3.08861,39.5897,-2.65911,17.1506,0.880319
8.37204,11.0487,1.94426,2.26071,0.370704,-0.153885,0.0193552,-0.0155218,-0.0189859,0.0276958,-0.0238624,-0.413928,0.0122458,1291,845,21.0757,-3.12846,40.0543,-2.83548,17.4245,0.753517
9.10461,11.0582,1.94384,2.27549,0.374545,-0.156156,0.0178602,-0.0154058,-0.0196384,0.0269629,-0.0245085,-0.434034,0.0118962,1298,845,21.1904,-3.16034,40.4873,-3.0142,17.7054,0.609065
9.83503,11.0663,1.95286,2.28344,0.377997,-0.149846,0.0163787,-0.0152266,-0.0201825,0.0262092,-0.025057,-0.453258,0.0111916,1305,845,21.2637,-3.19654,40.8179,-3.20378,17.9586,0.467399
10.5624,11.0718,1.9741,2.28876,0.385344,-0.148567,0.015023,-0.0149894,-0.0206284,0.025526,-0.0254924,-0.470942,0.0113602,1312,845,21.2975,-3.2652,41.0887,-3.4107,18.1733,0.33818
11.2915,11.0773,1.99118,2.29621,0.389782,-0.145485,0.0137835,-0.0147228,-0.0210253,0.0249315,-0.0258707,-0.487527,0.0115501,1319,845,21.3569,-3.30266,41.4015,-3.58085,18.4106,0.224729
12.0243,11.0844,1.99738,2.30574,0.392382,-0.136869,0.0125349,-0.0144504,-0.0213792,0.0243231,-0.0262386,-0.503907,0.0120354,1326,845,21.4517,-3.33597,41.7784,-3.73609,18.696,0.110086
12.7644,11.0964,1.98068,2.3169,0.395279,-0.12163,0.0111756,-0.0141755,-0.021686,0.0236188,-0.0266187,-0.520924,0.0137664,1333,845,21.5791,-3.38394,42.2588,-3.92984,19.0748,-0.0329885
13.505,11.1085,1.96447,2.32497,0.399446,-0.103411,0.00973399,-0.0138855,-0.021945,0.0228452,-0.0269967,-0.538547,0.0153008,1340,845,21.6853,-3.4467,42.7128,-4.14528,19.4594,-0.178764
14.2408,11.117,1.9661,2.33002,0.403567,-0.0987691,0.00828212,-0.013589,-0.0221524,0.0220511,-0.027358,-0.55612,0.0153649,1347,845,21.7259,-3.49689,43.0884,-4.31491,19.7845,-0.306209
14.975,11.1255,1.9756,2.33284,0.409433,-0.0983086,0.00684815,-0.013279,-0.022324,0.021272,-0.0277029,-0.57364,0.0144222,1354,845,21.7336,-3.56938,43.4238,-4.5075,20.0881,-0.456507
15.711,11.1338,1.98062,2.33523,0.419162,-0.100962,0.00539864,-0.0129512,-0.0225024,0.0205247,-0.0280772,-0.591821,0.0117995,1361,845,21.7268,-3.66281,43.7811,-4.72694,20.4156,-0.587957
16.4583,11.147,1.95001,2.342,0.428584,-0.0903385,0.00387154,-0.0125801,-0.0226915,0.0197822,-0.0284907,-0.611512,0.0108273,1368,845,21.7974,-3.7637,44.3114,-4.96311,20.8836,-0.71178
17.2078,11.1603,1.91404,2.35054,0.435933,-0.0719147,0.00227626,-0.0121599,-0.0228422,0.0190137,-0.0288973,-0.632364,0.0115539,1375,845,21.9073,-3.8521,44.8814,-5.1814,21.3791,-0.82346
17.9538,11.1724,1.89213,2.35498,0.442015,-0.0505759,0.000670454,-0.0116952,-0.0229181,0.0182251,-0.0292498,-0.653646,0.0123641,1382,845,21.9883,-3.93953,45.3648,-5.40006,21.8298,-0.950383
18.7,11.1835,1.87166,2.35271,0.444239,-0.0269335,-0.000873476,-0.0111917,-0.0229048,0.0174461,-0.0295112,-0.674626,0.0125875,1389,845,22.014,-3.99363,45.7822,-5.5679,22.2825,-1.06182
19.4436,11.1953,1.86225,2.34604,0.445725,-0.010175,-0.00228691,-0.0106583,-0.0228414,0.0167492,-0.0296944,-0.694779,0.012364,1396,845,21.9798,-4.04027,46.1283,-5.75498,22.7022,-1.21913
20.1919,11.2076,1.83919,2.33993,0.447707,0.00694857,-0.00359832,-0.0101109,-0.0227891,0.0161659,-0.0298752,-0.714434,0.0121886,1403,845,21.9516,-4.08954,46.5375,-5.918,23.18,-1.34451
20.9451,11.2224,1.80247,2.33562,0.453863,0.0290558,-0.00492475,-0.00957347,-0.0227768,0.015646,-0.0301442,-0.73455,0.0113,1410,845,21.9533,-4.17328,47.0206,-6.1526,23.7168,-1.47997
21.699,11.2382,1.76589,2.33105,0.46248,0.0591765,-0.00632344,-0.00904634,-0.0227755,0.0151313,-0.0305011,-0.755545,0.0112211,1417,845,21.9753,-4.27318,47.5042,-6.46216,24.261,-1.63509
22.4483,11.2509,1.74652,2.32456,0.473184,0.0906857,-0.00775296,-0.00853578,-0.0227597,0.0146187,-0.0309074,-0.7768,0.0118867,1424,845,21.9845,-4.41371,47.9124,-6.76504,24.7482,-1.77847
23.1915,11.2595,1.74834,2.31563,0.483541,0.116516,-0.00916724,-0.0080631,-0.0227585,0.01415,-0.0313804,-0.797525,0.0125103,1431,845,21.9559,-4.55028,48.2293,-7.03162,25.1633,-1.90444
23.9305,11.2651,1.76558,2.30641,0.492305,0.1359,-0.0106055,-0.00766177,-0.022826,0.0137398,-0.0320071,-0.817595,0.0127998,1438,845,21.9074,-4.66638,48.4974,-7.25412,25.5279,-2.01562
24.6653,11.2702,1.79787,2.29626,0.500595,0.149182,-0.0121226,-0.00732433,-0.0229895,0.0133909,-0.0328379,-0.837389,0.0130706,1445,845,21.8335,-4.78382,48.7124,-7.4809,25.8442,-2.15903
25.4032,11.2771,1.82222,2.28493,0.506515,0.159284,-0.0137183,-0.00703055,-0.0232377,0.0131026,-0.0338514,-0.856857,0.0134796,1452,845,21.7398,-4.86867,48.9547,-7.69713,26.1981,-2.3153
26.1462,11.2824,1.83173,2.27327,0.508661,0.176388,-0.0153398,-0.00676273,-0.0235761,0.0129117,-0.0350142,-0.875366,0.0140151,1459,845,21.6647,-4.91328,49.251,-7.82594,26.6137,-2.39793
26.8934,11.2916,1.83051,2.26231,0.509311,0.195436,-0.0169299,-0.00650629,-0.024023,0.0128637,-0.0362999,-0.892219,0.0140892,1466,845,21.6025,-4.93714,49.6021,-7.99397,27.0781,-2.52319
27.6372,11.2976,1.84125,2.25024,0.50954,0.222804,-0.0184603,-0.00625213,-0.0245471,0.0129385,-0.0376508,-0.90726,0.0137058,1473,845,21.5563,-4.97525,49.9013,-8.13911,27.5047,-2.62323
28.3757,11.3032,1.87058,2.23586,0.51349,0.243135,-0.0199217,-0.00595979,-0.0250745,0.0130874,-0.0389689,-0.921164,0.0136691,1480,845,21.4675,-5.04244,50.1207,-8.35049,27.87,-2.76566
29.1106,11.3071,1.91298,2.21889,0.515651,0.268377,-0.021302,-0.00561848,-0.0255206,0.0132379,-0.0401584,-0.934456,0.0134485,1487,845,21.3713,-5.11545,50.2716,-8.54326,28.1938,-2.91522
29.8496,11.3139,1.9444,2.1981,0.514465,0.29294,-0.0225269,-0.00522611,-0.0258383,0.0133713,-0.0411244,-0.946929,0.013738,1494,845,21.2388,-5.15285,50.4338,-8.72717,28.567,-3.088
30.5937,11.3238,1.96181,2.18163,0.513631,0.30772,-0.023525,-0.00478809,-0.0259752,0.0134565,-0.0417696,-0.958472,0.0130687,1501,845,21.1167,-5.1731,50.7042,-8.92565,29.0008,-3.28068
31.342,11.3326,1.9684,2.16531,0.513822,0.321824,-0.0242631,-0.00433502,-0.0258511,0.0134058,-0.0420039,-0.969344,0.012973,1508,845,20.9936,-5.19945,51.0235,-9.08114,29.482,-3.41852
32.0905,11.3381,1.97551,2.14882,0.507475,0.346003,-0.0247339,-0.00388206,-0.0255152,0.0132552,-0.0418711,-0.979354,0.0141607,1515,845,20.9026,-5.15812,51.3416,-9.14348,29.9675,-3.49467
32.8366,11.3435,1.99184,2.12587,0.495119,0.37336,-0.025015,-0.00345153,-0.0251007,0.013085,-0.0415515,-0.988253,0.0147154,1522,845,20.7646,-5.07859,51.5682,-9.16133,30.4265,-3.59561
33.5839,11.3508,2.00675,2.09939,0.482215,0.40848,-0.0252218,-0.00303128,-0.024644,0.0129,-0.0411531,-0.996917,0.0146259,1529,845,20.6189,-5.00263,51.7707,-9.21801,30.8992,-3.72681
34.3301,11.359,2.02678,2.07256,0.479301,0.430071,-0.0254234,-0.00259104,-0.0241671,0.0127207,-0.0407351,-1.00605,0.0141627,1536,845,20.4259,-5.01533,51.9649,-9.37682,31.361,-3.89213
35.077,11.3668,2.04643,2.05246,0.482643,0.44471,-0.0256427,-0.00214121,-0.0237052,0.0125659,-0.0403497,-1.0155,0.0142136,1543,845,20.2724,-5.07409,52.2384,-9.58191,31.8317,-4.04798
35.8226,11.3737,2.07173,2.03729,0.484318,0.46523,-0.0259099,-0.00173398,-0.023291,0.0124191,-0.0400629,-1.02476,0.0143615,1550,845,20.1841,-5.10359,52.5458,-9.79742,32.2887,-4.20127
36.5658,11.3771,2.10565,2.02503,0.490389,0.472202,-0.0262277,-0.00139214,-0.022937,0.0122728,-0.0398926,-1.0335,0.0143795,1557,845,20.0797,-5.17296,52.862,-9.97638,32.72,-4.31093
37.31,11.3788,2.13792,2.00621,0.492946,0.477726,-0.0265742,-0.00110754,-0.0226081,0.0121065,-0.0397882,-1.04187,0.0144152,1564,845,19.9117,-5.21181,53.1261,-10.0764,33.1643,-4.38375
38.0533,11.3801,2.17437,1.98197,0.485756,0.494895,-0.0269732,-0.000842623,-0.0223205,0.0119553,-0.0397711,-1.05019,0.0136669,1571,845,19.7342,-5.17841,53.3244,-10.0968,33.6007,-4.46098
38.7956,11.3833,2.21562,1.95942,0.475599,0.506285,-0.0274844,-0.000588506,-0.0221545,0.0118801,-0.039953,-1.05818,0.0143694,1578,845,19.5556,-5.071,53.5322,-10.1641,34.0276,-4.58715
39.5364,11.3851,2.26284,1.93564,0.464437,0.518691,-0.0281101,-0.000346183,-0.0221153,0.0118831,-0.0403394,-1.06567,0.0158093,1585,845,19.37,-4.95798,53.7127,-10.2112,34.4394,-4.70403
40.2811,11.3898,2.3004,1.91015,0.44988,0.531701,-0.0287381,-0.000125989,-0.0220578,0.0118588,-0.0407229,-1.07308,0.017034,1592,845,19.1721,-4.83645,53.9207,-10.2315,34.8961,-4.84968
41.0373,11.3992,2.30702,1.88129,0.427749,0.539642,-0.0292641,7.05557e-05,-0.0218006,0.0116786,-0.0408721,-1.08152,0.0175202,1599,845,18.9293,-4.66131,54.2203,-10.1408,35.4774,-4.9937
41.7919,11.4085,2.3199,1.85728,0.407142,0.537251,-0.0297012,0.00026055,-0.0213373,0.0113508,-0.0407915,-1.09146,0.0165403,1606,845,18.6981,-4.47125,54.5556,-10.082,36.0432,-5.15546
42.542,11.4141,2.34747,1.84011,0.397629,0.518605,-0.0300977,0.000465228,-0.0207734,0.0109725,-0.0406049,-1.10252,0.0143502,1613,845,18.4741,-4.35129,54.9148,-10.092,36.5605,-5.28688
43.2879,11.4166,2.38804,1.82242,0.390967,0.505267,-0.0304483,0.000696251,-0.0200678,0.010525,-0.0402771,-1.11536,0.0135443,1620,845,18.2617,-4.26564,55.2254,-10.1187,37.036,-5.39767
44.0389,11.4216,2.41617,1.79804,0.378735,0.511034,-0.0307115,0.000963606,-0.0191936,0.0100102,-0.0397581,-1.13034,0.0130203,1627,845,18.0518,-4.16449,55.5199,-10.1176,37.5665,-5.51777
44.7959,11.4294,2.42914,1.76846,0.357323,0.52947,-0.0308838,0.00127201,-0.0182639,0.00952661,-0.0391384,-1.14631,0.0133102,1634,845,17.8386,-3.98375,55.825,-10.0636,38.1624,-5.64807
45.5516,11.4377,2.44794,1.74008,0.341971,0.536518,-0.0309632,0.00157335,-0.0173542,0.00909216,-0.038482,-1.16195,0.0142061,1641,845,17.5983,-3.85619,56.1309,-10.0688,38.7446,-5.80503
46.3029,11.4441,2.48073,1.71681,0.337869,0.532492,-0.0309703,0.00189821,-0.0164073,0.00868645,-0.0377585,-1.17851,0.0140675,1648,845,17.3651,-3.81325,56.4448,-10.181,39.2817,-5.96605
47.0549,11.4481,2.51266,1.70135,0.340441,0.522353,-0.031105,0.00227192,-0.0155816,0.00841525,-0.0372484,-1.19524,0.0141647,1655,845,17.1811,-3.81711,56.8475,-10.3093,39.8287,-6.07799
47.8184,11.457,2.51504,1.68475,0.338507,0.51622,-0.0314375,0.00268911,-0.0149474,0.00831017,-0.0370585,-1.2111,0.0144134,1662,845,17.0005,-3.78965,57.3572,-10.4001,40.4958,-6.19773
48.5872,11.4681,2.50479,1.66364,0.330553,0.497163,-0.031944,0.00313261,-0.0145063,0.00835445,-0.0371658,-1.22527,0.0142418,1669,845,16.7376,-3.6862,57.8782,-10.4172,41.2188,-6.32325
49.3557,11.4804,2.49746,1.6319,0.321493,0.477826,-0.0325896,0.00360417,-0.01425,0.00854119,-0.0375266,-1.23728,0.0147435,1676,845,16.3774,-3.58315,58.2894,-10.442,41.9393,-6.47793
50.1315,11.4982,2.4729,1.59649,0.309677,0.458653,-0.033497,0.0041198,-0.0143583,0.00897395,-0.0383511,-1.24479,0.0172761,1683,845,15.9847,-3.45476,58.7372,-10.498,42.7344,-6.69168
50.8942,11.5037,2.48462,1.56267,0.295454,0.458651,-0.0349753,0.004711,-0.0151299,0.0098211,-0.0400854,-1.24508,0.0192096,1690,845,15.6733,-3.35342,59.068,-10.4019,43.3967,-6.77027
-48.7732,9.61922,2.73544,0.685599,0.15861,-0.150078,0.0238218,-0.00892261,-0.00236501,0.0239918,-0.00909254,-0.0717302,0.0138567,731,852,6.63604,-1.30436,22.1471,9.02013,15.1951,10.4166
-48.0775,9.62772,2.72757,0.700383,0.157739,-0.142524,0.0251453,-0.00911643,-0.00246255,0.0253213,-0.00929252,-0.0713857,0.0140308,738,852,6.792,-1.31654,22.0207,8.89976,14.9394,10.2874
-47.3811,9.63589,2.71838,0.718252,0.158043,-0.147935,0.0259536,-0.00926231,-0.00265721,0.026153,-0.00946168,-0.0748897,0.0151528,745,852,6.95653,-1.30464,21.9604,8.77984,14.6949,10.1689
-46.6823,9.6445,2.69731,0.738018,0.161199,-0.158067,0.0263867,-0.00939036,-0.00286374,0.0266145,-0.00961814,-0.0793704,0.015369,752,852,7.13099,-1.30848,21.9767,8.659,14.4994,10.0768
-45.9849,9.65344,2.68721,0.758811,0.166266,-0.169756,0.0266163,-0.00951099,-0.00304819,0.0268717,-0.00976637,-0.0835863,0.0150538,759,852,7.31248,-1.3371,21.9743,8.4912,14.2717,9.94613
-45.2861,9.6618,2.67054,0.780993,0.169155,-0.173486,0.0267919,-0.00962221,-0.00321532,0.0270736,-0.00990394,-0.0873978,0.0153181,766,852,7.52146,-1.34869,21.9995,8.35764,14.0738,9.84668
-44.5866,9.67135,2.65309,0.801639,0.168991,-0.174069,0.0269605,-0.0097218,-0.00335877,0.0272655,-0.0100268,-0.0905603,0.0151431,773,852,7.72078,-1.35339,22.0136,8.24803,13.8859,9.72594
-43.8876,9.68038,2.64055,0.820502,0.167521,-0.177389,0.0270962,-0.0098063,-0.00347569,0.0274207,-0.0101308,-0.0930948,0.0151096,780,852,7.89741,-1.34925,22.0045,8.16002,13.687,9.60154
-43.1892,9.68997,2.63361,0.837533,0.167287,-0.184024,0.0272769,-0.00988621,-0.0035585,0.0276146,-0.0102239,-0.094608,0.0145672,787,852,8.04919,-1.33778,21.9707,8.02159,13.475,9.44948
-42.4919,9.69787,2.6356,0.853483,0.1686,-0.189986,0.0274513,-0.00992708,-0.00365902,0.0278062,-0.0102819,-0.0966685,0.0141192,794,852,8.19067,-1.31686,21.8998,7.84823,13.2373,9.30559
-41.7975,9.70119,2.6549,0.869818,0.171515,-0.196055,0.0276723,-0.00993331,-0.00379907,0.0280523,-0.0103133,-0.0996821,0.0138936,801,852,8.33551,-1.31389,21.7768,7.70321,12.9432,9.20355
-41.104,9.70301,2.6808,0.887555,0.175678,-0.198644,0.0279929,-0.00993229,-0.00394649,0.0283992,-0.0103386,-0.102595,0.0135986,808,852,8.50046,-1.34979,21.6444,7.57371,12.6315,9.11236
-40.4086,9.7046,2.69803,0.909459,0.177517,-0.195292,0.0283964,-0.00992718,-0.0040846,0.028827,-0.0103577,-0.10501,0.0135654,815,852,8.71811,-1.38149,21.5789,7.49997,12.3574,9.05173
-39.7077,9.71248,2.68801,0.932763,0.178693,-0.190271,0.0288551,-0.00991873,-0.00419586,0.0293039,-0.0103676,-0.10657,0.0136639,822,852,8.95233,-1.41425,21.63,7.3898,12.1893,8.94487
-39.0036,9.72456,2.66292,0.954365,0.179102,-0.190947,0.0293473,-0.00990713,-0.00430865,0.0298147,-0.0103745,-0.108048,0.0141817,829,852,9.15845,-1.41696,21.7361,7.24092,12.0833,8.79794
-38.2996,9.73636,2.64126,0.971935,0.179319,-0.189658,0.0298666,-0.00988815,-0.00447275,0.0303636,-0.0103852,-0.110666,0.014281,836,852,9.32779,-1.42065,21.7942,7.08691,11.9717,8.64686
-37.5971,9.74603,2.62986,0.990302,0.181539,-0.190518,0.0304062,-0.00986702,-0.0046984,0.0309471,-0.0104079,-0.114612,0.0152714,843,852,9.50055,-1.42847,21.8338,6.91606,11.8296,8.50878
-36.896,9.75438,2.62797,1.00879,0.182568,-0.184741,0.0309248,-0.00985209,-0.00496408,0.0315204,-0.0104477,-0.119414,0.0159838,850,852,9.68731,-1.42998,21.8356,6.74217,11.6598,8.36973
-36.1959,9.76136,2.63335,1.0306,0.183647,-0.181027,0.031363,-0.00985929,-0.00524784,0.0320206,-0.0105169,-0.124657,0.0159469,857,852,9.90324,-1.43516,21.8539,6.58384,11.4702,8.23724
-35.4953,9.76767,2.63782,1.05488,0.185448,-0.184529,0.031668,-0.00989546,-0.00553825,0.0323933,-0.0106208,-0.130222,0.0154264,864,852,10.1298,-1.45528,21.919,6.46379,11.2905,8.12096
-34.7954,9.772,2.64799,1.07877,0.188211,-0.1924,0.0318221,-0.00997268,-0.00582908,0.0326198,-0.0107704,-0.136012,0.0145923,871,852,10.3435,-1.49525,21.9737,6.38119,11.0965,8.0283
-34.0986,9.77334,2.67531,1.09937,0.191542,-0.199142,0.0318848,-0.0100778,-0.00614471,0.032766,-0.0109591,-0.14245,0.0140839,878,852,10.5263,-1.53211,21.939,6.29015,10.8467,7.94535
-33.4032,9.7744,2.71201,1.12068,0.194005,-0.201858,0.0318966,-0.0101984,-0.0064706,0.0328687,-0.0111706,-0.149129,0.0145643,885,852,10.724,-1.55795,21.8774,6.17187,10.5698,7.84085
-32.7073,9.77556,2.74707,1.14355,0.192355,-0.199774,0.0318102,-0.0103242,-0.00678971,0.0328773,-0.0113913,-0.155889,0.0142772,892,852,10.9472,-1.54908,21.8352,6.08967,10.3055,7.73934
-32.0068,9.78049,2.76166,1.16703,0.187335,-0.198625,0.0315956,-0.0104431,-0.00708896,0.0327588,-0.0116063,-0.16264,0.0140872,899,852,11.1744,-1.49224,21.881,6.01357,10.1228,7.62256
-31.3032,9.78784,2.76271,1.18776,0.18356,-0.203634,0.0312621,-0.0105412,-0.0073441,0.0325148,-0.0117938,-0.168945,0.0136476,906,852,11.3611,-1.4368,21.9663,5.92365,9.99633,7.49742
-30.5999,9.79356,2.76686,1.20813,0.18085,-0.204701,0.0308654,-0.010592,-0.0075616,0.0322016,-0.0119281,-0.174894,0.0147164,913,852,11.5517,-1.3919,22.0372,5.83521,9.86504,7.39592
-29.8958,9.79933,2.76952,1.23032,0.177756,-0.203118,0.0305016,-0.010584,-0.00772922,0.0319076,-0.01199,-0.179933,0.0154494,920,852,11.7655,-1.3514,22.1339,5.75512,9.74597,7.29826
-29.1893,9.80554,2.762,1.2541,0.173666,-0.199087,0.0301958,-0.0105162,-0.0078634,0.0316618,-0.0119822,-0.184318,0.0156148,927,852,11.9998,-1.3074,22.2859,5.70578,9.67061,7.22199
-28.4807,9.81403,2.74724,1.27686,0.169786,-0.193604,0.0299492,-0.0103959,-0.00796719,0.0314656,-0.0119122,-0.188074,0.0142388,934,852,12.2265,-1.26666,22.4595,5.62688,9.62902,7.12132
-27.7715,9.82668,2.73215,1.29683,0.168737,-0.193683,0.0297688,-0.0102368,-0.00801915,0.0313164,-0.0117844,-0.190642,0.0126829,941,852,12.4135,-1.25247,22.6248,5.45281,9.59697,6.93873
