 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.68934,28.6065,-5.92538,1.12442,-0.214918,0.261488,-0.0205768,0.00665449,-0.00868289,0.00918748,-0.0231098,-1.28695,0.010255,1123,684,11.3822,1.84054,57.8924,6.02426,47.3097,4.52064
-5.93679,28.634,-5.99674,1.10937,-0.210748,0.260353,-0.0205772,0.00654395,-0.00831646,0.008891,-0.0229243,-1.29573,0.010368,1130,684,11.2298,1.7883,58.13,5.78342,47.6855,4.30541
-5.18177,28.6633,-6.0749,1.09307,-0.207698,0.258906,-0.0204469,0.00642682,-0.00787742,0.00856567,-0.0225858,-1.30567,0.0103849,1137,684,11.0651,1.75075,58.3872,5.54094,48.0931,4.08071
-4.42271,28.6952,-6.16605,1.07495,-0.205154,0.255722,-0.0202443,0.00630721,-0.00739236,0.00822661,-0.0221637,-1.31676,0.0104795,1144,684,10.8788,1.73048,58.6817,5.2935,48.5543,3.85296
-3.66324,28.7272,-6.25569,1.05544,-0.202239,0.252329,-0.0200455,0.00618343,-0.00690835,0.00789174,-0.0217538,-1.32838,0.0110359,1151,684,10.6789,1.70894,58.9648,5.03204,49.0175,3.61645
-2.90727,28.7557,-6.32867,1.03753,-0.197375,0.242859,-0.0198705,0.00603668,-0.00645424,0.00755557,-0.0213894,-1.33967,0.0116772,1158,684,10.4797,1.67664,59.2178,4.7761,49.4284,3.39103
-2.15227,28.7826,-6.39515,1.02091,-0.192783,0.235592,-0.0196676,0.00585214,-0.00602844,0.00720455,-0.02102,-1.35011,0.0117729,1165,684,10.2982,1.64052,59.4647,4.53279,49.8232,3.17656
-1.39716,28.8077,-6.45951,1.0043,-0.188531,0.23181,-0.019403,0.00561626,-0.00562,0.00682068,-0.0206074,-1.35968,0.0111261,1172,684,10.1255,1.60669,59.707,4.30701,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.988797,-0.182825,0.225404,-0.0190823,0.00534532,-0.00521386,0.00641163,-0.0201486,-1.36906,0.0102543,1179,684,9.95664,1.56091,59.9848,4.06272,50.6334,2.78656
0.118509,28.8626,-6.60037,0.972823,-0.176095,0.21848,-0.0187242,0.0050473,-0.00482838,0.00599059,-0.0196675,-1.37786,0.0100104,1186,684,9.7818,1.50108,60.2802,3.79588,51.0714,2.56708
0.879296,28.8908,-6.67788,0.957966,-0.167033,0.211209,-0.0183521,0.00478003,-0.00452266,0.00563283,-0.0192049,-1.38442,0.0102929,1193,684,9.61597,1.42406,60.6117,3.5222,51.5345,2.36712
1.63914,28.9183,-6.74889,0.9452,-0.157898,0.204328,-0.017982,0.00457261,-0.00430085,0.00536489,-0.0187742,-1.38862,0.0103977,1200,684,9.47102,1.34341,60.9473,3.2413,51.982,2.15879
2.39572,28.9431,-6.80485,0.932329,-0.151311,0.198582,-0.0176338,0.00443251,-0.00415225,0.00518798,-0.0183893,-1.39082,0.0104593,1207,684,9.32882,1.28641,61.234,2.98221,52.3829,1.95067
3.1486,28.965,-6.84441,0.919405,-0.146381,0.194881,-0.0173242,0.00433328,-0.00405748,0.00506848,-0.0180594,-1.39154,0.0102482,1214,684,9.19198,1.24209,61.4668,2.73568,52.7326,1.74291
3.90022,28.9847,-6.877,0.904897,-0.142419,0.1949,-0.0170541,0.00423256,-0.00399985,0.00495933,-0.0177809,-1.39106,0.0105514,1221,684,9.04999,1.20169,61.6627,2.50979,53.0644,1.55404
4.65505,29.006,-6.91907,0.891189,-0.136589,0.195044,-0.0168419,0.00414396,-0.00399599,0.0048791,-0.017577,-1.38886,0.0107545,1228,684,8.91536,1.14461,61.9072,2.26586,53.4372,1.36672
5.41038,29.0284,-6.9603,0.879538,-0.130185,0.194453,-0.0166786,0.00408325,-0.00401866,0.00483395,-0.0174293,-1.38612,0.0109182,1235,684,8.79832,1.07819,62.1773,1.99987,53.8149,1.15627
6.16738,29.0523,-7.00506,0.867081,-0.126148,0.198606,-0.016542,0.0040502,-0.00405427,0.00481967,-0.0173115,-1.38324,0.0111619,1242,684,8.68651,1.02319,62.4553,1.73701,54.2128,0.931304
6.92444,29.0769,-7.04737,0.85241,-0.12381,0.20081,-0.0164097,0.00399739,-0.00407991,0.00478284,-0.0171951,-1.38061,0.0112436,1249,684,8.54958,0.993498,62.7123,1.46543,54.6096,0.683845
7.67934,29.099,-7.07955,0.837731,-0.118602,0.193542,-0.0162456,0.00386557,-0.00405896,0.00465388,-0.0170339,-1.37897,0.0116179,1256,684,8.38786,0.954512,62.9484,1.19478,54.9773,0.450442
8.43296,29.1186,-7.10498,0.824084,-0.112526,0.186659,-0.0160512,0.00365926,-0.00398763,0.00443544,-0.0168273,-1.37855,0.0123961,1263,684,8.23664,0.911221,63.1767,0.936553,55.3278,0.242981
9.18445,29.134,-7.12089,0.81251,-0.104782,0.184738,-0.0158545,0.00341406,-0.00389678,0.00417228,-0.0166128,-1.37862,0.0126099,1270,684,8.11739,0.845489,63.3935,0.69889,55.6506,0.082453
9.94187,29.1532,-7.15565,0.801081,-0.0979369,0.188893,-0.0156631,0.00314833,-0.00382523,0.00389643,-0.0164112,-1.37767,0.0122404,1277,684,8.01543,0.772574,63.6813,0.459577,56.0483,-0.083245
10.7007,29.1745,-7.19271,0.788906,-0.0925814,0.193412,-0.0154357,0.00284638,-0.00377347,0.00359461,-0.0161839,-1.37505,0.0118471,1284,684,7.90809,0.708736,63.9776,0.206421,56.4622,-0.280906
11.4589,29.1969,-7.22487,0.777048,-0.0895099,0.192458,-0.0151441,0.00250915,-0.00370446,0.003255,-0.0158899,-1.37211,0.0111599,1291,684,7.79032,0.673317,64.2719,-0.0511291,56.8667,-0.517273
12.2167,29.2197,-7.25325,0.764943,-0.0865833,0.187361,-0.0148272,0.00212689,-0.00362791,0.00287058,-0.0155709,-1.36861,0.0110127,1298,684,7.65947,0.652028,64.561,-0.323896,57.2653,-0.771741
12.9756,29.2425,-7.28311,0.753515,-0.0816056,0.177224,-0.0145561,0.00175587,-0.00356604,0.00250139,-0.0153016,-1.3647,0.0109108,1305,684,7.52105,0.618979,64.8732,-0.602722,57.6766,-1.02212
13.7355,29.2646,-7.31455,0.741919,-0.0763311,0.173516,-0.0143412,0.0014589,-0.00351638,0.00220615,-0.0150885,-1.36141,0.0105627,1312,684,7.39797,0.572371,65.1911,-0.875537,58.1006,-1.2523
14.5017,29.2885,-7.36505,0.73034,-0.0716674,0.172902,-0.0141398,0.00128497,-0.00350928,0.00204583,-0.0149007,-1.35729,0.0105514,1319,684,7.28323,0.527874,65.5817,-1.1157,58.5997,-1.44872
15.2752,29.3172,-7.43822,0.719078,-0.0700851,0.168769,-0.0139427,0.00123037,-0.00356352,0.00202561,-0.0147379,-1.35123,0.0112082,1326,684,7.16267,0.521417,66.0664,-1.33764,59.1878,-1.66007
16.0516,29.3476,-7.51846,0.707618,-0.0701073,0.162602,-0.0137784,0.00124696,-0.00368122,0.00210039,-0.0146318,-1.34299,0.0114012,1333,684,7.0353,0.527862,66.5832,-1.54086,59.8088,-1.87739
16.8212,29.3727,-7.57309,0.697011,-0.0686497,0.156524,-0.0136666,0.00131197,-0.00382222,0.00223094,-0.0145856,-1.33485,0.0117148,1340,684,6.91615,0.514687,67.0239,-1.73922,60.3452,-2.08093
17.5776,29.3903,-7.5805,0.686941,-0.0658526,0.153232,-0.0135619,0.00140274,-0.00388089,0.00234932,-0.0145085,-1.33156,0.0119184,1347,684,6.80975,0.489347,67.3067,-1.97957,60.72,-2.30355
18.3338,29.406,-7.58515,0.676423,-0.0640327,0.154903,-0.0134195,0.00155961,-0.00384469,0.00248879,-0.0143487,-1.33367,0.0118842,1354,684,6.71297,0.472091,67.5785,-2.19975,61.0918,-2.4996
19.0947,29.4259,-7.60349,0.664423,-0.062194,0.149909,-0.0132489,0.00181752,-0.00379533,0.00271958,-0.014151,-1.33745,0.0125911,1361,684,6.58414,0.469985,67.897,-2.44576,61.5208,-2.72873
19.8546,29.4446,-7.61595,0.652785,-0.0604679,0.145799,-0.0130553,0.0021156,-0.00377935,0.00300497,-0.0139446,-1.33968,0.0127658,1368,684,6.46139,0.458388,68.2049,-2.67823,61.9361,-2.95293
20.6163,29.4644,-7.63233,0.643116,-0.0589666,0.145521,-0.0128303,0.00234542,-0.00373679,0.00321565,-0.0137005,-1.34199,0.0126898,1375,684,6.3675,0.443006,68.551,-2.92307,62.3729,-3.18454
21.3763,29.4822,-7.6413,0.634234,-0.0560808,0.145717,-0.0125874,0.00245918,-0.00359352,0.00327335,-0.0134016,-1.34799,0.0128611,1382,684,6.28214,0.404094,68.8851,-3.15935,62.7904,-3.40307
22.1471,29.5069,-7.68337,0.623094,-0.0550989,0.15083,-0.0123654,0.00248882,-0.00337194,0.00321842,-0.013095,-1.35771,0.0131442,1389,684,6.18963,0.390708,69.3205,-3.4179,63.3346,-3.6377
22.9226,29.5325,-7.73834,0.60972,-0.0554267,0.155763,-0.012182,0.00248255,-0.0031725,0.00313946,-0.0128389,-1.36662,0.0147717,1396,684,6.07621,0.408715,69.7871,-3.65335,63.932,-3.84346
23.6977,29.5579,-7.78927,0.599147,-0.0534095,0.145735,-0.0119906,0.00247973,-0.00305216,0.00309716,-0.012608,-1.3712,0.0150313,1403,684,5.94664,0.411139,70.2832,-3.87701,64.5227,-4.05971
24.4666,29.5774,-7.81844,0.592158,-0.0506908,0.134939,-0.0117385,0.00248059,-0.00298205,0.00308067,-0.0123386,-1.37222,0.0135112,1410,684,5.84804,0.399543,70.7432,-4.05875,65.0419,-4.23765
25.2279,29.5927,-7.82052,0.584934,-0.0496897,0.132077,-0.0114345,0.00248811,-0.00296289,0.00309242,-0.0120388,-1.3696,0.0118908,1417,684,5.77064,0.373793,71.1072,-4.2331,65.4715,-4.42761
25.9825,29.6042,-7.79946,0.576806,-0.0489602,0.133928,-0.0111449,0.00246886,-0.00299925,0.00310034,-0.0117764,-1.36328,0.0112017,1424,684,5.69859,0.348128,71.3841,-4.42793,65.8254,-4.62692
26.744,29.6192,-7.79847,0.567666,-0.0474194,0.134849,-0.0109069,0.00245856,-0.00310423,0.00314436,-0.0115927,-1.35337,0.0110497,1431,684,5.6141,0.324914,71.731,-4.63094,66.2588,-4.81969
27.506,29.6339,-7.79696,0.559503,-0.0459159,0.130219,-0.0106687,0.00245183,-0.00321236,0.00319611,-0.011413,-1.34312,0.0110874,1438,684,5.52281,0.316268,72.0956,-4.82725,66.6979,-5.01112
28.2715,29.6518,-7.80417,0.552007,-0.0459205,0.124767,-0.0104091,0.00239503,-0.00326404,0.00317909,-0.0111932,-1.33505,0.0110595,1445,684,5.43563,0.324022,72.5063,-5.03652,67.1764,-5.23083
29.0418,29.6729,-7.82435,0.54334,-0.0479139,0.126773,-0.0101695,0.00229819,-0.00329846,0.00311705,-0.0109884,-1.32746,0.0116479,1452,684,5.3596,0.342202,72.9562,-5.25774,67.7094,-5.46429
29.8106,29.6922,-7.83798,0.532838,-0.0504314,0.137934,-0.00996758,0.00210297,-0.00328306,0.00293815,-0.0108028,-1.32169,0.0123723,1459,684,5.29365,0.348956,73.3679,-5.4788,68.2261,-5.68735
30.5745,29.7073,-7.83411,0.524678,-0.0494682,0.143862,-0.00977724,0.0018102,-0.00316665,0.00261912,-0.0105862,-1.3207,0.0134912,1466,684,5.23341,0.333542,73.7491,-5.70508,68.6869,-5.8896
31.3268,29.7158,-7.79277,0.518735,-0.0472481,0.147898,-0.00959376,0.00149737,-0.00295374,0.00223494,-0.0103313,-1.32609,0.0144056,1473,684,5.18837,0.295712,74.026,-5.93149,69.0202,-6.09701
32.0791,29.727,-7.74913,0.51322,-0.0457474,0.148432,-0.00941635,0.00121901,-0.00273008,0.00187887,-0.0100762,-1.33364,0.0147666,1480,684,5.13744,0.268438,74.309,-6.19988,69.3538,-6.36159
32.8429,29.744,-7.73926,0.505898,-0.0447747,0.145477,-0.00921879,0.000992212,-0.00255906,0.00159766,-0.00982424,-1.33848,0.0142706,1487,684,5.05961,0.255037,74.7046,-6.4529,69.8166,-6.61879
33.6145,29.762,-7.75162,0.498951,-0.0421237,0.134742,-0.00900062,0.000814205,-0.00242427,0.00138034,-0.00956676,-1.34138,0.0138885,1494,684,4.96164,0.233388,75.193,-6.64409,70.3659,-6.81705
34.3828,29.7767,-7.75209,0.492755,-0.0384549,0.123327,-0.00881292,0.00070428,-0.00232396,0.00124144,-0.00935008,-1.34365,0.0137664,1501,684,4.86801,0.211971,75.653,-6.83108,70.8794,-6.99399
35.1474,29.7864,-7.73976,0.485429,-0.0350877,0.117266,-0.00868324,0.000764216,-0.00222595,0.00126241,-0.00918144,-1.35061,0.0137586,1508,684,4.77989,0.191606,76.0597,-6.97928,71.3531,-7.11854
35.9265,29.806,-7.76892,0.476616,-0.0330603,0.114831,-0.00858992,0.000960551,-0.00219298,0.00144003,-0.0090694,-1.35554,0.0141736,1515,684,4.68902,0.180073,76.6087,-7.16842,71.9852,-7.2881
36.7108,29.833,-7.81038,0.46783,-0.0323956,0.113156,-0.00848064,0.00120908,-0.00221785,0.00169259,-0.00896415,-1.35615,0.0141762,1522,684,4.60117,0.174336,77.2113,-7.43513,72.6713,-7.5527
37.4988,29.8636,-7.86029,0.4599,-0.0341253,0.115201,-0.00832254,0.00158573,-0.00223606,0.00206698,-0.00880379,-1.35881,0.0145289,1529,684,4.53309,0.183026,77.8603,-7.72222,73.3965,-7.85615
38.2821,29.8901,-7.89407,0.454168,-0.0376431,0.122731,-0.00812405,0.00199885,-0.002267,0.00248335,-0.00860855,-1.36025,0.0153491,1536,684,4.50243,0.196707,78.4781,-7.97576,74.0705,-8.13653
39.0671,29.9147,-7.93097,0.450598,-0.0407293,0.129845,-0.00792028,0.00246083,-0.00229421,0.00294524,-0.00840469,-1.36271,0.0158911,1543,684,4.49,0.219388,79.1352,-8.19698,74.7625,-8.36929
39.8482,29.9349,-7.95433,0.446349,-0.0429813,0.131406,-0.00771851,0.00284757,-0.00230237,0.00332746,-0.0081984,-1.3653,0.0165623,1550,684,4.45451,0.250842,79.7452,-8.38804,75.4124,-8.56642
40.6384,29.9567,-8.00255,0.439504,-0.0447406,0.135853,-0.0075109,0.00303635,-0.00220559,0.00347899,-0.00795355,-1.37273,0.0168289,1557,684,4.40403,0.272513,80.4252,-8.53124,76.1585,-8.70577
41.4332,29.9821,-8.06136,0.430048,-0.0445443,0.130227,-0.00730737,0.00298272,-0.00198564,0.00335258,-0.00767723,-1.38664,0.0170258,1564,684,4.299,0.271805,81.129,-8.68741,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.422467,-0.0455329,0.128363,-0.0071687,0.00257853,-0.00178635,0.0028956,-0.00748577,-1.39513,0.01713,1571,684,4.22309,0.275282,81.7723,-8.85539,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.417943,-0.045011,0.121954,-0.00721465,0.00209306,-0.00175081,0.0024115,-0.00753309,-1.39088,0.017043,1578,684,4.16038,0.277435,82.3913,-9.14063,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.359777,-0.0236452,0.0749455,-0.00475837,0.00335224,-0.00239449,0.0040064,-0.00541253,-1.30411,0.0180999,1662,684,3.45847,0.102958,90.2715,-11.6543,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.35846,-0.0250274,0.0748066,-0.00468322,0.00400901,-0.0028071,0.00483672,-0.00551094,-1.28406,0.0181189,1669,684,3.44448,0.115393,91.0505,-11.811,87.5392,-11.967
54.031,30.3033,-8.35102,0.35585,-0.0292467,0.0805981,-0.00467783,0.00459436,-0.00322441,0.00560541,-0.00568887,-1.26695,0.0179123,1676,684,3.43862,0.173703,91.825,-11.9712,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.352012,-0.0303137,0.0824844,-0.00487227,0.00500436,-0.00370658,0.00624065,-0.00610855,-1.24886,0.0177923,1683,684,3.40814,0.203573,92.6889,-12.1866,89.2387,-12.3295
-47.7284,26.4907,-2.19395,1.3546,-0.510759,-0.0257904,0.029184,0.000187269,-0.018075,0.0378569,-0.00848563,-0.447381,0.0160212,731,691,13.482,5.3315,51.1719,20.5967,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.37387,-0.518248,-0.0269445,0.025834,0.00120376,-0.0191963,0.0363259,-0.00928812,-0.500197,0.0162888,738,691,13.6648,5.40707,51.2325,20.4209,38.1649,15.5568
-46.306,26.5322,-2.26952,1.39183,-0.521789,-0.0298172,0.0228098,0.00213489,-0.0200641,0.0350429,-0.0100983,-0.547523,0.0153908,745,691,13.8309,5.45423,51.2805,20.2228,38.031,15.3265
-45.591,26.5549,-2.32473,1.40695,-0.525521,-0.0260997,0.0201537,0.00297501,-0.0206647,0.033943,-0.0108143,-0.588434,0.014576,752,691,13.9793,5.48931,51.3621,20.0319,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.42146,-0.531403,-0.0190864,0.0178891,0.00369078,-0.0210261,0.0329821,-0.0114023,-0.622589,0.0130611,759,691,14.1278,5.54147,51.4166,19.9193,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.4299,-0.538407,-0.00787744,0.0159556,0.0042675,-0.0212058,0.0321079,-0.0118848,-0.650942,0.0129724,766,691,14.2226,5.60312,51.5353,19.7941,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.43568,-0.544757,0.00313651,0.0143055,0.00473031,-0.0212639,0.0313141,-0.0122783,-0.674669,0.0133445,773,691,14.2905,5.65873,51.642,19.653,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.44104,-0.55056,0.0116853,0.0129365,0.00511248,-0.0212461,0.0306277,-0.0125788,-0.694354,0.0138865,780,691,14.3504,5.69882,51.7441,19.5001,38.0788,14.4335
-41.997,26.6707,-2.66529,1.44824,-0.557107,0.0196129,0.0116825,0.00545728,-0.0212284,0.0300253,-0.0128855,-0.712604,0.0137159,787,691,14.4291,5.73152,51.7193,19.3506,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.45593,-0.564058,0.0288212,0.0106279,0.00572617,-0.0211111,0.0294299,-0.0130759,-0.72761,0.0132053,794,691,14.5159,5.76681,51.6165,19.21,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.46409,-0.569321,0.0331387,0.00973017,0.00590741,-0.0209029,0.0288089,-0.0131713,-0.739805,0.0129968,801,691,14.5976,5.80239,51.5977,19.0658,37.7321,13.8088
-39.8521,26.7269,-2.76812,1.47085,-0.573761,0.0324418,0.00889323,0.00603388,-0.0206314,0.0281445,-0.0132173,-0.750805,0.012473,808,691,14.6555,5.84226,51.6693,18.8998,37.7324,13.5942
-39.1302,26.7521,-2.83473,1.47613,-0.577384,0.0276066,0.0081051,0.00613314,-0.0203739,0.0275168,-0.0132786,-0.76122,0.0121763,815,691,14.6908,5.88167,51.7742,18.7266,37.7732,13.374
-38.4077,26.7759,-2.90143,1.47923,-0.580313,0.027744,0.00729597,0.00624066,-0.0201633,0.0269385,-0.0134019,-0.772317,0.0112607,822,691,14.7133,5.90568,51.8566,18.5644,37.8209,13.1801
-37.6851,26.7976,-2.96538,1.48295,-0.580207,0.0382305,0.00638849,0.00635205,-0.0199707,0.026341,-0.0136005,-0.784942,0.0112007,829,691,14.7607,5.88922,51.9249,18.3825,37.8653,13.0207
-36.9632,26.8183,-3.02266,1.48845,-0.576858,0.0513569,0.00539721,0.00648104,-0.019791,0.0257376,-0.0138593,-0.799086,0.0111208,836,691,14.8302,5.8406,51.9902,18.1574,37.893,12.858
-36.2411,26.8411,-3.07784,1.49456,-0.573254,0.0619841,0.00435866,0.00662766,-0.0196375,0.0251634,-0.014177,-0.814252,0.0110933,843,691,14.9015,5.78469,52.0662,17.8974,37.9208,12.6492
-35.5177,26.8645,-3.13698,1.49922,-0.570799,0.0678871,0.00327262,0.00679138,-0.0194929,0.0246041,-0.0145401,-0.830405,0.0110467,850,691,14.9496,5.74723,52.1567,17.6566,37.9695,12.4395
-34.7901,26.8912,-3.21465,1.49898,-0.567115,0.0690921,0.00209357,0.0069644,-0.0193088,0.0239907,-0.0149328,-0.848132,0.0114414,857,691,14.9401,5.71116,52.2802,17.408,38.0907,12.2321
-34.0617,26.9176,-3.29303,1.49917,-0.561667,0.0715556,0.000862985,0.00714181,-0.0190556,0.0233149,-0.0153101,-0.86704,0.0112797,864,691,14.9367,5.65799,52.4153,17.1473,38.2212,12.0343
-33.3335,26.9427,-3.36748,1.4993,-0.555247,0.0775037,-0.000337464,0.00729656,-0.0187454,0.0226096,-0.0156506,-0.885837,0.0111067,871,691,14.9394,5.58829,52.5373,16.8847,38.3445,11.8485
-32.6068,26.9674,-3.43084,1.49544,-0.548231,0.0889358,-0.00149208,0.00739025,-0.0183411,0.0218203,-0.0159221,-0.904183,0.0102849,878,691,14.9142,5.49194,52.5812,16.5884,38.436,11.6326
-31.8812,26.9902,-3.48583,1.48857,-0.541107,0.0983398,-0.0026328,0.00739531,-0.0178295,0.0209024,-0.0161399,-0.922469,0.010564,885,691,14.8561,5.39853,52.5768,16.3027,38.5046,11.4253
-31.1565,27.0108,-3.53394,1.4853,-0.535177,0.106677,-0.00374324,0.00733525,-0.0172549,0.0199182,-0.0163262,-0.940714,0.0107583,892,691,14.8316,5.32735,52.591,16.0407,38.5556,11.2369
-30.4315,27.0319,-3.58009,1.48344,-0.53007,0.112984,-0.00477878,0.0072377,-0.0166692,0.0189484,-0.0164895,-0.95837,0.0110401,899,691,14.8174,5.26463,52.6222,15.7778,38.6067,11.0329
-29.7035,27.0556,-3.63853,1.48058,-0.521443,0.123942,-0.00573009,0.00711306,-0.016109,0.0180332,-0.0166503,-0.975062,0.0109435,906,691,14.8018,5.15737,52.6876,15.4689,38.7084,10.8229
-28.9713,27.0832,-3.71397,1.4763,-0.508464,0.137189,-0.0066013,0.00694547,-0.0155102,0.0170968,-0.0167526,-0.99127,0.0110748,913,691,14.7757,5.00782,52.804,15.0916,38.8777,10.5951
-28.2408,27.1058,-3.77901,1.47072,-0.491283,0.152522,-0.00741184,0.00673036,-0.0148381,0.0160961,-0.0167776,-1.00775,0.0115056,920,691,14.741,4.82172,52.8749,14.725,39.0162,10.4301
-27.5154,27.1235,-3.8159,1.46484,-0.47351,0.16591,-0.00815542,0.00651252,-0.0141561,0.0151217,-0.0167646,-1.0244,0.0117668,927,691,14.7006,4.626,52.8541,14.3618,39.0617,10.2632
-26.7933,27.1388,-3.83507,1.45675,-0.457498,0.179922,-0.00882076,0.00634429,-0.013546,0.0142856,-0.016762,-1.04055,0.0114682,934,691,14.6412,4.43398,52.7558,14.0128,39.0516,10.0814
-26.071,27.1559,-3.852,1.44719,-0.442275,0.190379,-0.00943673,0.00622322,-0.0130375,0.0136013,-0.0168148,-1.05582,0.0100465,941,691,14.5609,4.25494,52.6483,13.6369,39.041,9.85832
-25.3471,27.1747,-3.87415,1.44024,-0.427003,0.19723,-0.00996383,0.00615729,-0.0126129,0.0130653,-0.0168718,-1.06973,0.00954514,948,691,14.4985,4.08381,52.5968,13.2507,39.0561,9.62133
-24.6239,27.192,-3.89122,1.43437,-0.413277,0.21164,-0.0103161,0.00614271,-0.0122691,0.0126868,-0.0168602,-1.08081,0.00999047,955,691,14.4628,3.92076,52.5334,12.8724,39.0599,9.39602
-23.8964,27.2127,-3.92524,1.42633,-0.401542,0.229907,-0.0104826,0.00618823,-0.0119968,0.0124611,-0.0167555,-1.08901,0.0104341,962,691,14.4144,3.77401,52.5106,12.4945,39.1311,9.16255
-23.1621,27.2377,-3.98841,1.41643,-0.388961,0.242176,-0.0105099,0.00628479,-0.0117579,0.0123361,-0.0165613,-1.09549,0.0103129,969,691,14.3347,3.62791,52.5883,12.1398,39.3126,8.94923
-22.4243,27.2646,-4.06492,1.40641,-0.374339,0.24489,-0.010461,0.00641359,-0.011557,0.0122855,-0.0163329,-1.10071,0.00995916,976,691,14.2333,3.47869,52.7329,11.7913,39.5485,8.74582
-21.687,27.2897,-4.1364,1.39631,-0.358022,0.241057,-0.0103559,0.00656113,-0.0114547,0.0123419,-0.0161366,-1.10343,0.00955446,983,691,14.1171,3.32794,52.8749,11.4513,39.7733,8.55986
-20.9519,27.312,-4.19454,1.38717,-0.344448,0.245326,-0.0102198,0.00671696,-0.0114429,0.0124843,-0.015987,-1.10395,0.00951579,990,691,14.0285,3.17748,52.9745,11.1454,39.9576,8.38215
-20.2167,27.3348,-4.25028,1.37788,-0.334077,0.26442,-0.0101162,0.00684296,-0.0114573,0.0126173,-0.0158905,-1.10397,0.00971492,997,691,13.9711,3.04267,53.0506,10.8197,40.1406,8.18924
-19.4794,27.3585,-4.31297,1.37024,-0.322445,0.287022,-0.0100785,0.00692671,-0.0114523,0.0126877,-0.0158395,-1.10472,0.0101911,1004,691,13.9372,2.89505,53.1701,10.4759,40.3555,8.00167
-18.7445,27.3802,-4.36186,1.36506,-0.308711,0.304812,-0.0101156,0.00697913,-0.0114225,0.0126982,-0.0158346,-1.1066,0.0109621,1011,691,13.9172,2.73158,53.2789,10.1152,40.5283,7.80527
-18.008,27.4026,-4.41507,1.36034,-0.292655,0.309461,-0.0102546,0.00703086,-0.0114206,0.0127104,-0.0159341,-1.10931,0.0110344,1018,691,13.8728,2.56433,53.4328,9.76219,40.7237,7.61254
-17.2705,27.4261,-4.4698,1.35519,-0.278415,0.306574,-0.0105565,0.00710508,-0.0114665,0.0127471,-0.0161985,-1.11353,0.0112115,1025,691,13.8081,2.42887,53.6046,9.42321,40.9317,7.40452
-16.5296,27.4516,-4.53687,1.34688,-0.267981,0.309451,-0.011065,0.00719234,-0.0115202,0.0127622,-0.0166349,-1.12045,0.0104017,1032,691,13.726,2.3227,53.7885,9.11194,41.1909,7.19978
-15.7891,27.4761,-4.59905,1.34033,-0.261589,0.316747,-0.0118033,0.00726731,-0.0115309,0.0126948,-0.0172307,-1.13087,0.0100133,1039,691,13.6719,2.24834,53.9731,8.83529,41.4397,6.99816
-15.0518,27.4977,-4.64482,1.3307,-0.256113,0.320895,-0.0127379,0.00733183,-0.0114732,0.0125395,-0.0179455,-1.14471,0.00981904,1046,691,13.5818,2.18834,54.0807,8.57416,41.6371,6.79793
-14.3094,27.523,-4.70999,1.31903,-0.25183,0.319757,-0.0138103,0.00738308,-0.0113624,0.0123232,-0.0187504,-1.16067,0.00992902,1053,691,13.4602,2.15473,54.2509,8.32287,41.9109,6.59312
-13.5585,27.5552,-4.8079,1.30626,-0.249317,0.317014,-0.0149806,0.00741112,-0.0112187,0.0120648,-0.0196342,-1.17759,0.0102328,1060,691,13.3238,2.13796,54.5358,8.07487,42.309,6.36891
-12.8012,27.5915,-4.92948,1.29316,-0.246648,0.308786,-0.0161512,0.00741051,-0.0110453,0.0117785,-0.0205192,-1.1942,0.0106912,1067,691,13.1716,2.11933,54.9153,7.84597,42.7988,6.14625
-12.0501,27.6223,-5.02169,1.28087,-0.243939,0.302278,-0.0172368,0.00737057,-0.0108533,0.0114734,-0.0213396,-1.20937,0.010836,1074,691,13.0318,2.09631,55.2035,7.62261,43.1909,5.93111
-11.3059,27.6476,-5.08184,1.2664,-0.240118,0.296636,-0.0182088,0.00731275,-0.0106495,0.0111727,-0.0220688,-1.22307,0.010382,1081,691,12.8736,2.06033,55.3625,7.38426,43.4758,5.7125
-10.5654,27.6693,-5.12427,1.24815,-0.237803,0.29633,-0.0190607,0.00724461,-0.0104083,0.0108647,-0.0226807,-1.23608,0.0098914,1088,691,12.6925,2.02583,55.4225,7.16409,43.7045,5.50282
-9.82305,27.6928,-5.17141,1.226,-0.234862,0.293022,-0.0197549,0.00716688,-0.0101332,0.0105547,-0.0231427,-1.24815,0.0101232,1095,691,12.467,1.98826,55.4722,6.92625,43.9575,5.27466
