 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.1053,13.2398,1.93349,1.66126,-0.32229,-0.537787,0.105929,-0.0398867,-0.0105524,0.106689,-0.0406464,-0.071869,0.021008,766,817,15.756,4.24173,34.9371,14.8637,17.9461,11.0531
-44.4022,13.254,1.90524,1.7487,-0.323053,-0.51238,0.1071,-0.0398257,-0.0112842,0.107962,-0.0406873,-0.0762062,0.02098,773,817,16.6598,4.20772,35.5906,14.6669,17.7999,10.8803
-43.7014,13.2647,1.89193,1.82583,-0.326361,-0.500362,0.108397,-0.0398333,-0.0118852,0.109344,-0.0407802,-0.0795035,0.0212357,780,817,17.4371,4.22285,36.1226,14.5348,17.6064,10.7309
-43.0024,13.2734,1.89173,1.88865,-0.333995,-0.488885,0.10972,-0.0398743,-0.0123412,0.110731,-0.0408855,-0.0817613,0.0199724,787,817,18.0708,4.2911,36.4769,14.436,17.3725,10.5812
-42.3042,13.2807,1.89713,1.94502,-0.328827,-0.493518,0.111464,-0.0400125,-0.0127361,0.112528,-0.0410758,-0.0833002,0.0212356,794,817,18.6083,4.2736,36.7871,14.2301,17.1249,10.4443
-41.604,13.2885,1.89425,2.01697,-0.31782,-0.494378,0.113934,-0.0402517,-0.0131012,0.11504,-0.0413569,-0.084166,0.0229683,801,817,19.3063,4.18599,37.2791,13.9825,16.9135,10.3217
-40.904,13.2959,1.89419,2.09521,-0.307582,-0.497653,0.11706,-0.0405976,-0.0134447,0.118199,-0.0417359,-0.0844651,0.0222833,808,817,20.0618,4.10316,37.8334,13.7547,16.6987,10.2008
-40.2049,13.302,1.90135,2.17875,-0.297448,-0.504456,0.120399,-0.0410493,-0.0137643,0.121564,-0.0422144,-0.0844432,0.0210554,815,817,20.8629,4.03035,38.4267,13.5323,16.4645,10.0822
-39.5052,13.308,1.90695,2.2655,-0.294497,-0.505632,0.123684,-0.0416236,-0.0140819,0.124875,-0.0428146,-0.0843756,0.0208421,822,817,21.7064,4.00646,39.0528,13.3943,16.2425,9.97114
-38.8025,13.3157,1.89881,2.34663,-0.286263,-0.496665,0.126817,-0.0423261,-0.014489,0.128049,-0.0435583,-0.0848376,0.0212637,829,817,22.5105,3.92059,39.6641,13.1915,16.0767,9.86877
-38.0963,13.3281,1.87463,2.42033,-0.274965,-0.484375,0.129677,-0.0431523,-0.0150562,0.130979,-0.0444541,-0.0862503,0.021149,836,817,23.2449,3.79695,40.2637,12.9123,15.9763,9.7231
-37.3911,13.3401,1.85833,2.49233,-0.267012,-0.479617,0.132241,-0.0440502,-0.0157899,0.133644,-0.0454532,-0.0886268,0.021903,843,817,23.9482,3.71751,40.8386,12.6605,15.8544,9.56001
-36.6874,13.3499,1.8518,2.57203,-0.26021,-0.505899,0.134373,-0.0450005,-0.0166798,0.135911,-0.0465384,-0.0919387,0.0223288,850,817,24.6678,3.70044,41.5123,12.4759,15.7039,9.4102
-35.9835,13.36,1.84628,2.67392,-0.258355,-0.510715,0.135765,-0.045937,-0.0176619,0.137466,-0.0476378,-0.0960051,0.0229838,857,817,25.6486,3.69479,42.3686,12.3091,15.5567,9.25504
-35.2775,13.3699,1.83263,2.79229,-0.25514,-0.5018,0.136175,-0.0467939,-0.018705,0.138068,-0.0486865,-0.100841,0.0217112,864,817,26.8178,3.6478,43.3992,12.143,15.4452,9.12656
-34.5742,13.3775,1.83475,2.90177,-0.256844,-0.490567,0.135666,-0.0475649,-0.0197331,0.137767,-0.049666,-0.106075,0.0209536,871,817,27.9038,3.6485,44.2903,12.0189,15.2835,8.99761
-33.8737,13.3832,1.85268,2.99418,-0.265959,-0.482171,0.134745,-0.0482142,-0.0207187,0.137061,-0.0505311,-0.111364,0.0195946,878,817,28.816,3.74969,44.9698,11.9361,15.0714,8.85651
-33.1737,13.3887,1.8754,3.06718,-0.282247,-0.487642,0.133696,-0.0487008,-0.0216416,0.136228,-0.0512335,-0.116497,0.0188974,885,817,29.509,3.9297,45.4721,11.9494,14.8489,8.70723
-32.4696,13.3977,1.87986,3.13245,-0.292702,-0.495591,0.132486,-0.0489652,-0.0225327,0.135242,-0.0517214,-0.121718,0.0196892,892,817,30.1175,4.03559,45.9767,11.9132,14.6997,8.54229
-31.7638,13.4064,1.8773,3.22975,-0.298003,-0.483907,0.131152,-0.048963,-0.0234907,0.134165,-0.0519762,-0.127578,0.0199774,899,817,31.0801,4.07727,46.7953,11.8117,14.5822,8.40768
-31.058,13.4139,1.87657,3.33922,-0.305281,-0.489032,0.129692,-0.0487203,-0.0244794,0.13299,-0.0520181,-0.13391,0.0202851,906,817,32.1278,4.19094,47.7594,11.7437,14.4646,8.28909
-30.3524,13.4213,1.87926,3.4428,-0.315519,-0.477182,0.128243,-0.0482973,-0.0254599,0.131841,-0.0518957,-0.140405,0.0228654,913,817,33.1515,4.30616,48.6347,11.6759,14.3416,8.16474
-29.6435,13.4315,1.86769,3.51177,-0.318957,-0.456227,0.127042,-0.0477574,-0.0264169,0.130947,-0.0516625,-0.146762,0.0229943,920,817,33.8492,4.35372,49.2181,11.4994,14.2775,8.0277
-28.9337,13.4423,1.85468,3.57094,-0.315758,-0.438114,0.12613,-0.0471696,-0.0273481,0.130344,-0.0513829,-0.15286,0.0248329,927,817,34.4427,4.30095,49.7247,11.2928,14.2257,7.88226
-28.2236,13.4533,1.84212,3.63574,-0.306402,-0.426085,0.125516,-0.0465744,-0.0282451,0.130033,-0.0510917,-0.158589,0.0251432,934,817,35.0775,4.18641,50.3029,11.0412,14.1792,7.73295
-27.5126,13.4641,1.82724,3.72144,-0.29006,-0.42443,0.125046,-0.0459959,-0.0291299,0.129871,-0.0508209,-0.164146,0.0210279,941,817,35.8939,4.02127,51.1176,10.7457,14.148,7.59497
-26.8003,13.4755,1.8087,3.81844,-0.277011,-0.417168,0.124416,-0.0454834,-0.0300062,0.12956,-0.0506271,-0.169772,0.0190675,948,817,36.8327,3.87151,52.0548,10.4844,14.137,7.4576
-26.0866,13.488,1.78612,3.92134,-0.275358,-0.387418,0.123534,-0.0450416,-0.0308183,0.128992,-0.0504989,-0.175266,0.0179173,955,817,37.8784,3.8169,53.0375,10.2758,14.1479,7.31053
-25.3719,13.5013,1.76114,4.01906,-0.282306,-0.369403,0.122479,-0.0447047,-0.0314852,0.128212,-0.0504376,-0.18011,0.0188708,962,817,38.8487,3.86031,54.0022,10.1649,14.1747,7.1542
-24.6562,13.5143,1.73352,4.10449,-0.288772,-0.350126,0.121319,-0.0444865,-0.0319587,0.127266,-0.0504332,-0.18397,0.0183715,969,817,39.6997,3.90044,54.862,10.0583,14.2178,7.01298
-23.9392,13.5276,1.70279,4.17968,-0.287888,-0.333385,0.120104,-0.0443608,-0.0323738,0.126247,-0.0505039,-0.187526,0.0171271,976,817,40.4422,3.87232,55.6454,9.88593,14.2793,6.87556
-23.2219,13.5414,1.67304,4.24973,-0.280252,-0.322161,0.118886,-0.0442914,-0.0328379,0.125246,-0.0506518,-0.191322,0.0163478,983,817,41.1201,3.7789,56.3917,9.64873,14.3445,6.72474
-22.508,13.552,1.66115,4.32242,-0.272044,-0.318628,0.117857,-0.0442695,-0.0333397,0.124446,-0.0508578,-0.195096,0.0162341,990,817,41.8074,3.69939,57.1183,9.42201,14.3514,6.58621
-21.7958,13.5611,1.65867,4.39874,-0.268221,-0.310445,0.116976,-0.0443396,-0.0337979,0.123771,-0.0511345,-0.198401,0.0169266,997,817,42.5412,3.65879,57.8474,9.22845,14.331,6.44686
-21.0844,13.5686,1.66196,4.48739,-0.278097,-0.296928,0.115882,-0.044535,-0.0341558,0.122852,-0.0515046,-0.201289,0.0170733,1004,817,43.4101,3.76096,58.6749,9.1614,14.2962,6.32206
-20.3702,13.579,1.65526,4.57699,-0.286576,-0.275497,0.114437,-0.0448388,-0.0345221,0.121597,-0.0519993,-0.204519,0.0164247,1011,817,44.3044,3.80238,59.546,9.07798,14.3054,6.17089
-19.6536,13.591,1.6397,4.65161,-0.28657,-0.258022,0.112747,-0.0452635,-0.0350124,0.120158,-0.0526741,-0.208578,0.0177095,1018,817,45.0399,3.76378,60.3162,8.91468,14.3541,6.01615
-18.9376,13.6007,1.62876,4.70521,-0.280807,-0.253849,0.11096,-0.045802,-0.0356894,0.118703,-0.0535449,-0.21364,0.018379,1025,817,45.5382,3.70219,60.8888,8.73066,14.3924,5.8925
-18.2203,13.6104,1.61471,4.77477,-0.285259,-0.255929,0.109155,-0.0464459,-0.0365535,0.117315,-0.0546051,-0.219613,0.020084,1032,817,46.1786,3.78353,61.6429,8.63361,14.449,5.77807
-17.5016,13.621,1.59662,4.86312,-0.306361,-0.248939,0.107211,-0.0471885,-0.0375872,0.115875,-0.0558526,-0.22655,0.0182017,1039,817,47.0256,4.01038,62.59,8.68902,14.5275,5.65945
-16.7812,13.6335,1.57348,4.96732,-0.321368,-0.242107,0.104953,-0.0480217,-0.0386732,0.114174,-0.0572427,-0.234065,0.0187289,1046,817,48.0237,4.17023,63.7205,8.66982,14.6321,5.51803
-16.0612,13.6448,1.55395,5.0521,-0.325369,-0.236363,0.102495,-0.0488609,-0.0397845,0.112316,-0.0586812,-0.242,0.0168015,1053,817,48.8267,4.22778,64.6573,8.55288,14.7303,5.39132
-15.3405,13.6562,1.53408,5.10601,-0.324541,-0.228989,0.100296,-0.0496097,-0.0410305,0.110792,-0.0601052,-0.250429,0.0162557,1060,817,49.3308,4.21992,65.2979,8.39943,14.8369,5.26423
-14.6198,13.668,1.51664,5.15866,-0.327195,-0.226371,0.0989209,-0.0501593,-0.0425379,0.110204,-0.0614429,-0.259288,0.0175441,1067,817,49.8119,4.25623,65.9305,8.26823,14.942,5.12061
-13.8986,13.6796,1.499,5.21406,-0.33916,-0.222119,0.0985806,-0.0504837,-0.0443162,0.11076,-0.0626635,-0.268216,0.016937,1074,817,50.325,4.36956,66.5954,8.24321,15.0549,4.98134
-13.1731,13.6943,1.46601,5.27355,-0.356014,-0.211754,0.0988065,-0.0505534,-0.0461773,0.11193,-0.0636769,-0.276896,0.0166582,1081,817,50.8914,4.51602,67.3553,8.25136,15.2315,4.83039
-12.4453,13.7095,1.42557,5.3328,-0.372525,-0.196049,0.0989766,-0.0503522,-0.0479852,0.113067,-0.0644422,-0.285605,0.0166207,1088,817,51.4667,4.64993,68.1407,8.26116,15.4425,4.69149
-11.7181,13.7236,1.39032,5.39137,-0.381337,-0.179636,0.0989023,-0.0498537,-0.0497931,0.114031,-0.0649823,-0.294967,0.0154307,1095,817,52.035,4.72072,68.9088,8.18503,15.6415,4.55742
-10.9965,13.7346,1.38017,5.44577,-0.384872,-0.175496,0.0987305,-0.0490795,-0.0516452,0.114987,-0.0653365,-0.304962,0.0149131,1102,817,52.5341,4.76043,69.5686,8.06041,15.7558,4.41069
-10.2774,13.743,1.38257,5.50716,-0.390082,-0.165645,0.0987166,-0.0481152,-0.0535516,0.116172,-0.065571,-0.315102,0.0162945,1109,817,53.1156,4.81527,70.2532,7.95019,15.8309,4.27704
-9.55388,13.7546,1.36884,5.5847,-0.401008,-0.159314,0.0986414,-0.0470645,-0.0554538,0.117345,-0.0657685,-0.325307,0.0163085,1116,817,53.8435,4.92578,71.1662,7.89367,15.9728,4.12892
-8.82489,13.7684,1.33526,5.68079,-0.416802,-0.143985,0.0980471,-0.0459945,-0.0572584,0.118035,-0.0659819,-0.33585,0.0173635,1123,817,54.7708,5.07535,72.3302,7.88686,16.1945,4.00001
-8.09632,13.782,1.30577,5.77237,-0.433277,-0.133828,0.0967028,-0.0449973,-0.0589307,0.118008,-0.0663023,-0.346906,0.0186474,1130,817,55.6413,5.22822,73.449,7.89532,16.4086,3.86091
-7.36809,13.7966,1.28021,5.84648,-0.437917,-0.126945,0.0946375,-0.0441287,-0.0604749,0.117294,-0.0667849,-0.358453,0.017045,1137,817,56.3314,5.25447,74.3946,7.77626,16.616,3.69162
-6.63941,13.8107,1.25508,5.90346,-0.435475,-0.12352,0.0921947,-0.0434123,-0.0619594,0.11624,-0.067458,-0.370196,0.0165564,1144,817,56.8449,5.22639,75.1812,7.58982,16.829,3.53055
-5.91099,13.8234,1.23314,5.95762,-0.42971,-0.123349,0.0896033,-0.0428064,-0.0634801,0.11512,-0.0683228,-0.382195,0.015734,1151,817,57.3216,5.1774,75.9394,7.38699,17.0372,3.38803
-5.18503,13.8332,1.22286,6.00572,-0.429322,-0.120121,0.0869295,-0.0423286,-0.0649548,0.11393,-0.0693295,-0.393956,0.0151916,1158,817,57.7493,5.19786,76.599,7.23473,17.2092,3.26901
-4.45845,13.8457,1.21265,6.06165,-0.437598,-0.128198,0.0841848,-0.0419649,-0.066337,0.112647,-0.0704271,-0.4053,0.0156983,1165,817,58.2254,5.27782,77.3553,7.17355,17.3893,3.09569
-3.72823,13.8598,1.19046,6.12502,-0.455496,-0.134375,0.0814539,-0.041661,-0.0676376,0.111352,-0.0715594,-0.416213,0.0170036,1172,817,58.7778,5.43693,78.2327,7.22179,17.6207,2.92714
-2.99559,13.8741,1.16107,6.18388,-0.479672,-0.115754,0.078983,-0.0413117,-0.068925,0.110314,-0.0726431,-0.42665,0.0175868,1179,817,59.3502,5.63954,79.0727,7.29432,17.8855,2.77778
-2.26356,13.8874,1.13626,6.23468,-0.500847,-0.0875581,0.0770581,-0.0408645,-0.0702965,0.109847,-0.0736531,-0.436435,0.0174151,1186,817,59.8693,5.81612,79.8155,7.3109,18.1408,2.6346
-1.53444,13.8974,1.12456,6.2787,-0.512213,-0.0608125,0.0755985,-0.0403404,-0.0717051,0.109836,-0.0745777,-0.445464,0.0172764,1193,817,60.3182,5.92364,80.454,7.23242,18.3545,2.51596
-0.802172,13.9099,1.10324,6.33162,-0.510403,-0.0308437,0.0741188,-0.0397359,-0.0730025,0.109766,-0.0753833,-0.454247,0.0176186,1200,817,60.856,5.88428,81.2219,7.01432,18.6114,2.37907
-0.0625824,13.9263,1.0566,6.37607,-0.502949,-0.00195416,0.0722219,-0.0390148,-0.0741038,0.109258,-0.0760505,-0.463473,0.0174578,1207,817,61.3051,5.78924,82.0062,6.74297,18.969,2.24185
0.678845,13.943,1.00551,6.42374,-0.492825,0.02146,0.0696674,-0.0381816,-0.0749505,0.108076,-0.0765903,-0.473562,0.0173136,1214,817,61.7693,5.66928,82.8517,6.46949,19.3504,2.11341
1.41886,13.9593,0.962334,6.47123,-0.485136,0.0330218,0.0664844,-0.0372701,-0.075628,0.106318,-0.0771035,-0.48478,0.0173319,1221,817,62.2016,5.58073,83.6861,6.2329,19.7102,1.96974
2.15568,13.9727,0.933287,6.52662,-0.481419,0.0465502,0.0628166,-0.0363396,-0.0762337,0.104176,-0.0776986,-0.49709,0.0188505,1228,817,62.7168,5.52063,84.5537,6.05319,20.025,1.83849
2.8939,13.9871,0.901467,6.58532,-0.492524,0.06892,0.0588052,-0.0354261,-0.0768113,0.1018,-0.0784207,-0.510293,0.0217428,1235,817,63.2903,5.58018,85.4633,6.00943,20.3577,1.69804
3.6321,14.0014,0.872064,6.63927,-0.504659,0.0993904,0.0544493,-0.0345285,-0.0774181,0.099251,-0.0793302,-0.52461,0.0233398,1242,817,63.8402,5.67885,86.3182,5.9171,20.6888,1.55217
4.36733,14.0142,0.855793,6.68105,-0.506362,0.10584,0.0494816,-0.0336279,-0.0780372,0.0963385,-0.0804847,-0.540744,0.0229212,1249,817,64.2079,5.70473,87.0348,5.75447,20.979,1.39672
5.09765,14.0247,0.859551,6.70832,-0.490213,0.0802362,0.0439732,-0.0327327,-0.0786363,0.0931109,-0.0818704,-0.558508,0.0204561,1256,817,64.3474,5.60649,87.5711,5.44629,21.2028,1.22659
5.82825,14.0332,0.863948,6.73046,-0.466354,0.0747884,0.0380972,-0.0318446,-0.0792202,0.089722,-0.0834693,-0.577542,0.0182328,1263,817,64.4904,5.35814,88.0449,5.1138,21.4309,1.0943
6.55958,14.0409,0.867529,6.74881,-0.44673,0.0808224,0.0320225,-0.0309303,-0.0797179,0.0862532,-0.085161,-0.59737,0.0164056,1270,817,64.6292,5.13933,88.4811,4.81721,21.669,0.978872
7.29293,14.0501,0.865923,6.76105,-0.437142,0.119347,0.0259357,-0.0299315,-0.0801518,0.082882,-0.0868779,-0.617725,0.016647,1277,817,64.8011,4.98654,88.8567,4.54208,21.9339,0.851464
8.02587,14.0595,0.867862,6.76974,-0.431191,0.145717,0.0199112,-0.0287907,-0.080562,0.079722,-0.0886016,-0.638632,0.0164603,1284,817,64.9078,4.88584,89.2019,4.30889,22.1933,0.710513
8.75762,14.0693,0.87612,6.77563,-0.42591,0.166525,0.01397,-0.0274962,-0.0808336,0.0766871,-0.0902133,-0.659859,0.0171318,1291,817,64.9738,4.80537,89.5093,4.05826,22.4371,0.542497
9.48704,14.0759,0.894152,6.7726,-0.419598,0.190682,0.00813148,-0.0260265,-0.0808449,0.0736817,-0.0915768,-0.681301,0.0178925,1298,817,64.9659,4.71792,89.6976,3.81538,22.6516,0.405998
10.2168,14.082,0.912665,6.76188,-0.414529,0.222633,0.00261571,-0.0243988,-0.0805527,0.0707857,-0.0925688,-0.70233,0.0183668,1305,817,64.908,4.61774,89.8097,3.59634,22.8713,0.280207
10.9492,14.0885,0.923721,6.74428,-0.410122,0.260942,-0.00237662,-0.0226085,-0.0800158,0.0681601,-0.0931452,-0.72252,0.0182705,1312,817,64.8029,4.51526,89.8832,3.38868,23.1259,0.170181
11.6844,14.0975,0.927207,6.72382,-0.391278,0.308592,-0.00688427,-0.0206486,-0.0793169,0.0658484,-0.0933813,-0.742123,0.0161591,1319,817,64.6929,4.26005,89.9584,2.99573,23.4164,0.0335348
12.4219,14.1078,0.924934,6.70959,-0.355246,0.364723,-0.0111069,-0.0185886,-0.0783704,0.0636119,-0.0933074,-0.76155,0.0147336,1326,817,64.661,3.82658,90.1199,2.40984,23.7359,-0.112184
13.1584,14.1185,0.927933,6.69678,-0.318351,0.428454,-0.0152003,-0.0165003,-0.0771673,0.0613197,-0.0930204,-0.781187,0.0156644,1333,817,64.6656,3.37578,90.2804,1.78163,24.0437,-0.278116
13.8928,14.1272,0.939987,6.68637,-0.283464,0.490753,-0.0191413,-0.0144182,-0.0757837,0.0590407,-0.0926002,-0.800974,0.0161476,1340,817,64.6922,2.93716,90.442,1.19421,24.3251,-0.43482
14.6318,14.1389,0.938436,6.6698,-0.246612,0.558181,-0.0227721,-0.0123861,-0.0742798,0.0568819,-0.0920402,-0.820297,0.0156765,1347,817,64.6744,2.47041,90.5969,0.564017,24.6649,-0.607927
15.3783,14.153,0.913557,6.6462,-0.19975,0.627401,-0.0260028,-0.0104282,-0.0726935,0.0548938,-0.0913249,-0.838757,0.0150258,1354,817,64.5911,1.90226,90.7737,-0.141988,25.0984,-0.755909
16.1297,14.1691,0.874243,6.61889,-0.136253,0.710821,-0.0289839,-0.00858353,-0.0710131,0.0529582,-0.0905257,-0.856729,0.0151423,1361,817,64.5081,1.1977,90.9661,-1.0757,25.5931,-0.899482
16.8803,14.1842,0.840001,6.59023,-0.0757664,0.794403,-0.0318881,-0.00685526,-0.0692744,0.0510243,-0.0897677,-0.874774,0.0175727,1368,817,64.4166,0.503083,91.1358,-1.9556,26.0763,-1.03766
17.6271,14.1989,0.820996,6.55425,-0.0308254,0.885532,-0.0347522,-0.00530696,-0.0674749,0.0490328,-0.089092,-0.892812,0.0185873,1375,817,64.2875,-0.0805089,91.1828,-2.7033,26.5112,-1.21384
18.3716,14.2126,0.811517,6.50886,0.00364817,0.970517,-0.0374875,-0.00397669,-0.0654898,0.0468671,-0.0883313,-0.910636,0.0173586,1382,817,64.0595,-0.608892,91.1151,-3.29322,26.9184,-1.39901
19.1182,14.2263,0.797226,6.4719,0.0466504,1.02797,-0.0399239,-0.0028793,-0.0632968,0.0445496,-0.0873528,-0.927737,0.0180457,1389,817,63.8281,-1.1331,91.1733,-3.95653,27.3507,-1.57062
19.8683,14.2404,0.773491,6.43909,0.100579,1.10195,-0.0420084,-0.00198278,-0.0610978,0.0422963,-0.0862875,-0.943668,0.019194,1396,817,63.6816,-1.8059,91.3067,-4.71196,27.8254,-1.71897
20.6186,14.2538,0.751276,6.40351,0.164,1.17717,-0.0438216,-0.00126849,-0.0591391,0.040305,-0.085395,-0.958075,0.0194064,1403,817,63.5114,-2.54537,91.4154,-5.58139,28.3018,-1.85844
21.3724,14.2687,0.719838,6.35934,0.232997,1.2643,-0.0455543,-0.000762638,-0.0574321,0.0384858,-0.0848027,-0.971306,0.0181247,1410,817,63.295,-3.33194,91.4746,-6.55044,28.8202,-1.99929
22.1219,14.2803,0.704459,6.30124,0.299838,1.34993,-0.0473096,-0.000493208,-0.0558328,0.0366399,-0.0844427,-0.983896,0.0170275,1417,817,62.9488,-4.08502,91.3462,-7.49089,29.286,-2.12374
22.8696,14.2914,0.69704,6.24703,0.359293,1.42533,-0.0489882,-0.000452226,-0.054344,0.0347962,-0.0842366,-0.995394,0.016552,1424,817,62.614,-4.76098,91.2424,-8.34692,29.73,-2.26249
23.616,14.3006,0.695503,6.2001,0.410476,1.50156,-0.0506245,-0.000558557,-0.0531934,0.0331978,-0.0843809,-1.00533,0.0159281,1431,817,62.3555,-5.37132,91.1983,-9.08821,30.1592,-2.38052
24.3596,14.3079,0.705002,6.16444,0.459279,1.53955,-0.0523666,-0.000814828,-0.0524835,0.0318808,-0.0850622,-1.01366,0.0159222,1438,817,62.0909,-5.90031,91.2536,-9.74463,30.5548,-2.49578
25.1063,14.3159,0.706183,6.13635,0.499804,1.57552,-0.0542936,-0.00118424,-0.0521231,0.0307587,-0.0862365,-1.02099,0.0167872,1445,817,61.8936,-6.34809,91.4237,-10.2995,30.9887,-2.59754
25.8536,14.3257,0.707961,6.1053,0.533298,1.61276,-0.0563083,-0.00164875,-0.0520158,0.02978,-0.087737,-1.02728,0.0177217,1452,817,61.6758,-6.71751,91.5701,-10.8369,31.4288,-2.73742
26.6011,14.3359,0.710832,6.06632,0.557113,1.65191,-0.0581781,-0.00213885,-0.0521703,0.0290601,-0.089377,-1.03183,0.018624,1459,817,61.3944,-7.0185,91.6407,-11.2695,31.8726,-2.88686
27.3443,14.3457,0.729593,6.01806,0.573888,1.66923,-0.0597899,-0.00255811,-0.052671,0.0287685,-0.0911165,-1.03424,0.0182043,1466,817,60.965,-7.19799,91.5787,-11.6588,32.2654,-3.07492
28.0822,14.3509,0.766022,5.96706,0.586125,1.67557,-0.0611873,-0.00285989,-0.0533366,0.0287655,-0.0928127,-1.03558,0.0184177,1473,817,60.481,-7.3196,91.4362,-11.949,32.599,-3.2276
28.8135,14.3527,0.824351,5.91979,0.598064,1.69687,-0.0624302,-0.00296536,-0.0539567,0.0289086,-0.0943042,-1.03722,0.0178973,1480,817,60.0814,-7.479,91.2528,-12.2424,32.8582,-3.38074
29.5498,14.3566,0.869029,5.86935,0.612,1.71731,-0.063465,-0.00287109,-0.0544921,0.0291802,-0.0955163,-1.03911,0.0174439,1487,817,59.6482,-7.65158,91.0955,-12.556,33.176,-3.53095
30.2979,14.3656,0.878756,5.81031,0.633832,1.71362,-0.0641305,-0.00260826,-0.0548649,0.0295305,-0.0962693,-1.0409,0.0185904,1494,817,59.0546,-7.88921,90.996,-12.8819,33.632,-3.67725
31.052,14.3756,0.872113,5.74523,0.651476,1.71484,-0.0642252,-0.00221118,-0.0549568,0.0298824,-0.0963187,-1.04224,0.0191573,1501,817,58.4205,-8.0922,90.9005,-13.1433,34.1563,-3.79157
31.8014,14.385,0.882062,5.68299,0.653806,1.73058,-0.0637755,-0.00174716,-0.0546272,0.030056,-0.0955786,-1.04358,0.0211158,1508,817,57.8657,-8.14566,90.7757,-13.3349,34.6269,-3.9424
32.5463,14.391,0.907082,5.63291,0.645405,1.75228,-0.0630116,-0.00123672,-0.0539981,0.0300838,-0.0943322,-1.04519,0.0215022,1515,817,57.4487,-8.09975,90.723,-13.4141,35.0482,-4.07402
33.2909,14.3964,0.934975,5.59003,0.636657,1.76485,-0.0621694,-0.000697927,-0.053256,0.0300553,-0.0929226,-1.04712,0.0203424,1522,817,57.071,-8.02929,90.7426,-13.4797,35.4664,-4.20266
34.0383,14.4026,0.955822,5.55168,0.641116,1.76299,-0.0614745,-0.000146273,-0.052377,0.0298826,-0.0915034,-1.05022,0.0202899,1529,817,56.6848,-8.04249,90.8453,-13.6682,35.9184,-4.32462
34.7868,14.4091,0.975235,5.50029,0.649889,1.76558,-0.0611502,0.000383286,-0.0514496,0.0295636,-0.0903305,-1.05487,0.0193557,1536,817,56.1908,-8.09464,90.8282,-13.9178,36.3836,-4.44766
35.5361,14.4176,0.994473,5.44266,0.658822,1.76539,-0.0613435,0.000911698,-0.0505824,0.029177,-0.0896088,-1.06123,0.0185078,1543,817,55.6314,-8.18033,90.7585,-14.1661,36.8578,-4.60683
36.2829,14.4246,1.02259,5.3858,0.660467,1.75912,-0.0620993,0.00138797,-0.0498359,0.0287314,-0.0894427,-1.06898,0.0177925,1550,817,55.064,-8.2044,90.673,-14.3147,37.3063,-4.76516
37.029,14.4304,1.0546,5.33464,0.658437,1.75169,-0.0634196,0.00183207,-0.049173,0.0282184,-0.0898059,-1.0783,0.017858,1557,817,54.5478,-8.19812,90.6376,-14.4058,37.7476,-4.91117
37.7731,14.4345,1.09394,5.29086,0.663509,1.73382,-0.0652083,0.0022254,-0.0485277,0.0275997,-0.0905826,-1.08901,0.0171051,1564,817,54.0649,-8.24751,90.6586,-14.537,38.1688,-5.04616
38.5145,14.4377,1.1427,5.2568,0.673288,1.71251,-0.0674262,0.00258985,-0.0479733,0.0269704,-0.0918068,-1.1006,0.0155978,1571,817,53.6594,-8.31194,90.7503,-14.7439,38.5624,-5.19139
39.2608,14.4436,1.17907,5.22019,0.677598,1.68033,-0.0700479,0.00297014,-0.0476515,0.0264908,-0.0935687,-1.11228,0.0172864,1578,817,53.1958,-8.29568,90.8711,-14.9035,39.0105,-5.34931
40.0069,14.4481,1.2172,5.17328,0.677335,1.65723,-0.0729052,0.00338751,-0.0475055,0.0261666,-0.0956843,-1.12368,0.0193478,1585,817,52.6684,-8.24388,90.8864,-15.0177,39.4593,-5.48715
40.7586,14.4563,1.24141,5.10448,0.650917,1.62384,-0.0757131,0.00379203,-0.0472412,0.0257808,-0.0977019,-1.13516,0.0207499,1592,817,51.9146,-7.93658,90.7427,-14.8751,39.9687,-5.65357
41.5178,14.4671,1.24573,5.02875,0.622291,1.57927,-0.0783195,0.00410098,-0.0466366,0.0251263,-0.0993448,-1.14725,0.0239848,1599,817,51.0602,-7.62124,90.6111,-14.6545,40.5605,-5.81006
42.2777,14.4795,1.25,4.95118,0.589682,1.54651,-0.0808657,0.00429491,-0.045748,0.0242123,-0.100783,-1.16017,0.0248258,1606,817,50.2294,-7.3014,90.4668,-14.4276,41.1609,-5.99663
43.0344,14.4885,1.2653,4.88762,0.568142,1.50233,-0.0833118,0.0044256,-0.0446868,0.0231778,-0.102064,-1.17348,0.024102,1613,817,49.4869,-7.05721,90.4296,-14.273,41.7269,-6.15058
43.7862,14.4951,1.29605,4.83903,0.553805,1.44245,-0.0854961,0.00445399,-0.0432836,0.0218987,-0.102941,-1.18768,0.021813,1620,817,48.8287,-6.85401,90.494,-14.1694,42.2424,-6.30428
44.5334,14.4981,1.34106,4.77355,0.540015,1.42205,-0.0874686,0.00432255,-0.0415139,0.0203124,-0.103458,-1.20314,0.0205074,1627,817,48.1461,-6.6491,90.3366,-14.1717,42.7113,-6.43155
45.2863,14.5031,1.37205,4.69706,0.527336,1.40156,-0.0892929,0.00407596,-0.0396121,0.0186169,-0.103834,-1.21898,0.0196101,1634,817,47.362,-6.49863,90.1276,-14.1387,43.2408,-6.55448
