 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
51.4441,31.9963,-9.7146,0.0249323,0.0018355,-0.0102815,0.000364653,-0.000759364,-0.00057019,0.00060325,-0.000997962,-0.396312,0.0178515,1648,670,0.189231,-0.0114699,91.2639,-11.8813,91.0196,-11.897
52.2602,32.0277,-9.79518,0.0248386,0.00225878,-0.0116884,0.000348092,-0.00101392,-0.000766134,0.000692138,-0.00135797,-0.422078,0.0186422,1655,670,0.183731,-0.029281,92.2348,-12.0549,91.9914,-12.0848
53.0696,32.0583,-9.85439,0.0239577,0.00239243,-0.00626061,0.000277888,-0.00087761,-0.00129538,0.00111852,-0.00171824,-0.575633,0.0186796,1662,670,0.192839,-0.0428542,93.1296,-12.3082,92.8952,-12.3301
53.8715,32.0839,-9.89068,0.0245425,0.00299089,-0.00456416,0.000152659,-0.000730116,-0.00202495,0.00178377,-0.00236123,-0.678089,0.0183688,1669,670,0.202852,-0.04547,93.9638,-12.5523,93.7239,-12.5599
54.6798,32.1102,-9.94243,0.026891,-0.000278633,0.00163001,5.33866e-06,-0.000731662,-0.00281817,0.00247899,-0.00320532,-0.720388,0.018058,1676,670,0.244159,-0.00911262,94.8777,-12.737,94.6151,-12.7496
55.5045,32.1433,-10.0361,0.0264101,-0.00465372,0.0112464,-0.000186974,-0.000908472,-0.00363043,0.00310058,-0.00419603,-0.735877,0.0187192,1683,670,0.271721,0.0390646,95.9224,-12.9036,95.6644,-12.9181
-47.5956,28.0304,-2.87633,0.0323667,-0.00330881,-0.0013798,0.000439388,-0.000542257,7.35814e-05,0.000444873,-0.000547742,0.0744032,0.0139323,731,677,0.319336,0.0380152,41.4843,16.208,41.1738,16.1751
-46.8834,28.051,-2.91392,0.0328657,-0.00447177,0.00120177,0.000163628,-0.000213134,0.000248843,0.000287353,-0.00033686,0.461407,0.0137078,738,677,0.328476,0.0488084,41.3496,15.9768,41.0393,15.9412
-46.171,28.0706,-2.9498,0.0331041,-0.00347132,-0.00229159,1.95494e-05,5.21486e-05,0.000274512,0.000310844,-0.000239146,0.815052,0.0126854,745,677,0.324673,0.0462877,41.2246,15.7515,40.9053,15.7206
-45.4573,28.0896,-2.99071,0.0331605,-0.00139189,-0.00841236,-4.75652e-05,0.000242096,0.000224884,0.000364752,-0.000170221,1.07148,0.0116759,752,677,0.314465,0.0317186,41.1268,15.5574,40.7953,15.5308
-44.7427,28.1087,-3.03419,0.0329042,0.000461858,-0.0126764,-7.5604e-05,0.00033929,0.000142297,0.000383404,-0.000119718,1.27018,0.0110247,759,677,0.304193,0.0150554,41.0382,15.3723,40.7008,15.35
-44.0244,28.1306,-3.09617,0.0315495,0.001609,-0.0138004,-7.73708e-05,0.000355358,4.94944e-05,0.000360947,-8.29597e-05,1.45835,0.0111223,766,677,0.288374,0.00253431,41.0048,15.1945,40.678,15.178
-43.2998,28.1593,-3.1903,0.0305359,0.00209833,-0.0127179,-5.79401e-05,0.000318738,-3.22368e-05,0.000321476,-6.06791e-05,-1.48604,0.0120246,773,677,0.279697,0.000534974,41.0903,14.9943,40.7753,14.9893
-42.5761,28.1891,-3.27494,0.0303113,0.00136458,-0.0114308,-2.37434e-05,0.000258674,-9.02239e-05,0.000285037,-5.01063e-05,-1.28652,0.0122596,780,677,0.279428,0.00643773,41.157,14.7539,40.8467,14.7451
-41.8553,28.2146,-3.34058,0.031241,0.000166566,-0.00804838,2.40512e-06,0.000205101,-9.45363e-05,0.000242348,-3.48418e-05,-1.19548,0.0121348,787,677,0.29441,0.0069676,41.1711,14.5388,40.858,14.5188
-41.1406,28.2333,-3.36903,0.0318672,-0.000862424,-0.00761312,3.76504e-05,0.000152466,-0.000101508,0.000211675,-2.15593e-05,-1.04275,0.0117672,794,677,0.301223,0.0155127,41.0633,14.3239,40.7452,14.2939
-40.423,28.2515,-3.41113,0.031844,-0.00121338,-0.00815016,7.45394e-05,0.000114962,-9.93653e-05,0.000196151,-6.64932e-06,-0.885731,0.0116241,801,677,0.299741,0.0247679,41.0051,14.1583,40.6864,14.129
-39.7031,28.273,-3.46315,0.0317363,-0.00109364,-0.00891409,0.000100261,9.39854e-05,-7.28487e-05,0.00017004,2.42071e-05,-0.763874,0.0116278,808,677,0.296962,0.0272595,40.9886,13.9621,40.6697,13.935
-38.9781,28.3001,-3.53919,0.031596,-0.00123744,-0.00849129,0.000108613,9.31201e-05,-3.54514e-05,0.000137155,6.45787e-05,-0.677833,0.0115499,815,677,0.296074,0.0245668,41.0617,13.7476,40.7448,13.7164
-38.2514,28.3272,-3.6213,0.0314707,-0.000873909,-0.00706125,9.13936e-05,0.000120641,-6.79005e-09,0.000120641,9.13936e-05,-1.57056,0.0109573,822,677,0.297118,0.0130291,41.1613,13.5506,40.8478,13.5197
-37.5247,28.3523,-3.70044,0.0312139,-0.000208423,-0.00468895,5.77998e-05,0.000163048,4.12995e-05,0.000177319,4.35289e-05,1.23809,0.0107496,829,677,0.298515,0.00223286,41.2539,13.3747,40.9468,13.3542
-36.8002,28.3746,-3.76457,0.0313421,-0.000120739,-0.00362698,1.66119e-05,0.000215646,8.9927e-05,0.000250258,-1.79997e-05,1.20339,0.0103911,836,677,0.301333,0.00853919,41.3062,13.1987,40.9998,13.1902
-36.0761,28.3981,-3.82315,0.0317028,3.01306e-05,-0.0046801,-2.67389e-05,0.00026454,0.000116235,0.000305238,-6.74362e-05,1.23401,0.00970404,843,677,0.302561,0.0159392,41.3523,12.9848,41.0408,12.9831
-35.3517,28.4227,-3.88001,0.0320857,-0.000278408,-0.00515379,-5.27482e-05,0.000309971,0.000118401,0.000345199,-8.79759e-05,1.28161,0.00926441,850,677,0.305139,0.0258771,41.3988,12.7478,41.0829,12.7485
-34.6249,28.4482,-3.94641,0.031878,0.000346606,-0.00739867,-6.13514e-05,0.00035442,0.000106424,0.000380078,-8.70089e-05,1.33422,0.00974812,857,677,0.29851,0.0235464,41.4831,12.5292,41.1654,12.5318
-33.8969,28.4738,-4.01625,0.0311446,-0.00017478,-0.00597333,-6.77904e-05,0.000381408,8.46938e-05,0.000396846,-8.32283e-05,1.3905,0.0103201,864,677,0.293873,0.0186276,41.5751,12.3342,41.2667,12.3267
-33.1671,28.5003,-4.09185,0.0306483,-0.000929423,-0.00557399,-6.91386e-05,0.000376799,4.9158e-05,0.000382154,-7.44932e-05,1.4623,0.0104729,871,677,0.289647,0.0214048,41.6982,12.1411,41.3952,12.123
-32.4356,28.5289,-4.17287,0.0304923,-0.00178061,-0.00391588,-5.12424e-05,0.000336066,7.03731e-06,0.000336194,-5.13702e-05,1.55263,0.010037,878,677,0.291205,0.0216834,41.8489,11.9286,41.5502,11.8998
-31.7049,28.5557,-4.2463,0.0309734,-0.000604211,-0.00948438,-1.60877e-05,0.000284925,-2.54776e-05,0.000287067,-1.82289e-05,-1.48695,0.00995299,885,677,0.284682,0.0243212,41.9975,11.7063,41.6852,11.6836
-30.9768,28.5779,-4.30401,0.031283,-7.92842e-05,-0.0119315,2.51503e-05,0.000244038,-3.84064e-05,0.000250581,1.86071e-05,-1.40205,0.00992312,892,677,0.282484,0.0289436,42.0901,11.5216,41.7711,11.5053
-30.25,28.5988,-4.35245,0.0314563,-9.18689e-05,-0.0125155,5.32788e-05,0.000222859,-4.21431e-05,0.000232755,4.33831e-05,-1.34016,0.0097586,899,677,0.282635,0.033827,42.1528,11.3321,41.8313,11.3184
-29.5198,28.6231,-4.41493,0.0315591,8.96328e-07,-0.0117248,6.95358e-05,0.000215571,-5.44239e-05,0.000233622,5.14845e-05,-1.25054,0.00932641,906,677,0.284777,0.0331776,42.2694,11.1257,41.9482,11.116
-28.7843,28.6534,-4.49963,0.031549,-5.02443e-05,-0.00974295,8.98427e-05,0.000219735,-5.88216e-05,0.000242413,6.71648e-05,-1.20282,0.00923488,913,677,0.288194,0.0321964,42.4693,10.8797,42.1513,10.8749
-28.0474,28.6848,-4.58777,0.0312756,-0.00091902,-0.0063303,0.000112418,0.000238496,-4.2896e-05,0.000251706,9.92073e-05,-1.27205,0.00965738,920,677,0.29211,0.0339112,42.6837,10.634,42.3738,10.626
-27.3227,28.7015,-4.6145,0.0316271,-0.0019932,-0.00480097,0.000122881,0.000247008,-4.29142e-06,0.000247156,0.000122733,-1.53628,0.00997377,927,677,0.298502,0.041677,42.6958,10.4643,42.3849,10.4485
-26.6035,28.7142,-4.6128,0.0321823,-0.0027453,-0.00515266,0.0001053,0.000251771,2.90809e-05,0.000257334,9.97376e-05,1.3818,0.010064,934,677,0.303094,0.0492626,42.6194,10.2721,42.3027,10.2481
-25.8815,28.7284,-4.62175,0.0324559,-0.00204836,-0.00600193,6.58542e-05,0.000239147,5.18086e-05,0.000253455,5.15465e-05,1.30135,0.00942183,941,677,0.303658,0.0437344,42.5856,10.0765,42.2649,10.0574
-25.1542,28.7468,-4.65413,0.0322015,-0.000650586,-0.00837314,2.7446e-05,0.000202229,8.05757e-05,0.000233706,-4.03109e-06,1.19837,0.0088967,948,677,0.295814,0.0348857,42.639,9.87629,42.3169,9.86715
-24.424,28.7678,-4.69679,0.0310543,-0.000595351,-0.0063398,2.50205e-06,0.000135762,0.000111784,0.000199267,-6.10029e-05,1.05416,0.00909778,955,677,0.288516,0.0299613,42.7206,9.6698,42.4126,9.66395
-23.6873,28.7959,-4.76687,0.0305687,-0.000844788,-0.0033483,-6.93422e-06,4.33455e-05,0.000142626,0.00016303,-0.000126619,0.872634,0.00925377,962,677,0.289794,0.0203822,42.9121,9.43055,42.613,9.42061
-22.9493,28.8242,-4.83995,0.0307232,-0.000633679,-0.00290694,3.1144e-06,-5.11266e-05,0.000172384,0.000150498,-0.00019851,0.707374,0.0092376,969,677,0.291966,0.01251,43.1312,9.19439,42.8311,9.18208
-22.2109,28.8522,-4.91189,0.0309074,0.00047608,-0.00724969,1.13796e-05,-0.000139774,0.000182437,0.000133275,-0.00026167,0.589028,0.00952214,976,677,0.284279,0.00550178,43.3604,8.96189,43.0521,8.94883
-21.4726,28.8777,-4.98108,0.0308043,0.000784002,-0.0116238,1.42889e-06,-0.00021061,0.000153457,8.19283e-05,-0.000291109,0.483111,0.00929043,983,677,0.27374,0.010253,43.5833,8.77118,43.2698,8.75358
-20.7337,28.9032,-5.04952,0.0309203,0.000721198,-0.0138362,-1.26782e-05,-0.000269244,9.67026e-05,1.96872e-05,-0.000301609,0.322972,0.00899555,990,677,0.269785,0.0190304,43.8095,8.57513,43.492,8.55742
-19.9962,28.9271,-5.10888,0.0309168,0.000731002,-0.0145642,-1.71345e-05,-0.000323467,3.05581e-05,-1.41159e-05,-0.000326486,0.0984619,0.0085697,997,677,0.267735,0.0261314,44.0073,8.37378,43.689,8.3609
-19.2616,28.9483,-5.15215,0.0311432,0.000621695,-0.0153907,-6.42583e-06,-0.000359442,-2.34559e-05,-4.87413e-06,-0.000360994,-0.0660572,0.00851199,1004,677,0.267777,0.0295084,44.1575,8.17529,43.8361,8.16073
-18.5266,28.9699,-5.19475,0.0310802,0.000631884,-0.0160085,3.40915e-06,-0.000360833,-4.88932e-05,9.85802e-06,-0.000367282,-0.13114,0.00923258,1011,677,0.265438,0.0304215,44.3095,7.96599,43.988,7.95042
-17.7894,28.9926,-5.24418,0.0307471,0.000938518,-0.0163892,-2.83367e-06,-0.000312482,-4.57955e-05,3.79726e-06,-0.000319113,-0.143795,0.00960808,1018,677,0.26094,0.0271687,44.4898,7.75786,44.1712,7.7436
-17.0483,29.0192,-5.30847,0.0311657,0.00157735,-0.0146247,-3.07289e-05,-0.000222614,-3.76831e-05,-2.35939e-05,-0.000229749,-0.187128,0.00941899,1025,677,0.268262,0.0163096,44.735,7.52259,44.4146,7.51587
-16.3057,29.0461,-5.37564,0.0318242,0.0015679,-0.0111464,-6.96053e-05,-8.79893e-05,-4.65673e-05,-3.13315e-05,-0.000126263,-0.687955,0.00923036,1032,677,0.28177,0.0106243,44.9974,7.29099,44.6753,7.29045
-15.5607,29.0731,-5.45105,0.0327322,0.000696446,-0.00550306,-0.000101921,6.46529e-05,-7.00958e-05,9.02243e-05,-0.000127493,-1.22099,0.00879026,1039,677,0.302652,0.0107911,45.2953,7.09261,44.9719,7.09494
-14.8147,29.1006,-5.52754,0.0328748,0.000328492,-0.00416464,-0.000120605,0.000204613,-8.75005e-05,0.00022666,-0.000142652,-1.32396,0.00886516,1046,677,0.306674,0.0160474,45.6026,6.88837,45.2797,6.89352
-14.0622,29.133,-5.62882,0.0324374,0.00043791,-0.00633958,-0.000129654,0.000317342,-7.81447e-05,0.00033061,-0.000142922,-1.40262,0.0093758,1053,677,0.297293,0.0200742,46.0041,6.68055,45.6828,6.68432
-13.3049,29.1698,-5.74663,0.0314761,0.000392574,-0.00537591,-0.000134026,0.000407796,-6.01833e-05,0.0004144,-0.000140631,-1.4615,0.0102031,1060,677,0.289924,0.0147317,46.4632,6.44883,46.1523,6.44973
-12.5497,29.2046,-5.85247,0.0305173,0.000183044,-0.00332834,-0.000127775,0.00048092,-5.33251e-05,0.000485556,-0.000132411,-1.48407,0.0107229,1067,677,0.285088,0.00903627,46.8856,6.21388,46.5865,6.21218
-11.8005,29.2329,-5.92966,0.0303081,0.000543125,-0.00406518,-0.000119335,0.000524258,-6.63392e-05,0.000531025,-0.000126102,-1.46914,0.0110898,1074,677,0.281063,0.00723319,47.2237,6.00011,46.9257,6.00099
-11.0564,29.2555,-5.98314,0.0299055,0.00127247,-0.00678576,-0.000110629,0.000522372,-8.94019e-05,0.000534757,-0.000123014,-1.43315,0.0108706,1081,677,0.270543,0.010607,47.4847,5.80811,47.1873,5.81703
-10.3082,29.2822,-6.05048,0.0297651,0.00141861,-0.00921973,-9.27189e-05,0.00047001,-0.000101914,0.000487898,-0.000110607,-1.39704,0.0104908,1088,677,0.26331,0.0141657,47.8048,5.59672,47.5058,5.60356
-9.55794,29.3108,-6.12337,0.0296529,0.000579587,-0.00579352,-6.27009e-05,0.000371875,-9.88523e-05,0.000393304,-8.413e-05,-1.35732,0.0101567,1095,677,0.269949,0.0135321,48.1452,5.37154,47.8515,5.37346
-8.80788,29.3387,-6.19258,0.0295703,0.000369993,-0.00240034,-2.33319e-05,0.000257023,-7.69607e-05,0.00027676,-4.30691e-05,-1.31975,0.00999701,1102,677,0.276695,0.0100614,48.4803,5.13875,48.1914,5.14494
-8.05736,29.3657,-6.2609,0.0299129,0.000777854,-0.00358252,1.47064e-05,0.000132928,-5.07758e-05,0.000151742,-4.10759e-06,-1.21595,0.00975408,1109,677,0.276899,0.00713,48.8287,4.92452,48.5351,4.93145
-7.30718,29.3912,-6.32512,0.030398,0.000810094,-0.00573634,3.8396e-05,5.63761e-06,-4.56597e-05,7.05255e-05,-2.64919e-05,-0.613186,0.00962641,1116,677,0.276264,0.00907169,49.1719,4.73071,48.8711,4.73262
-6.554,29.4186,-6.39855,0.0306848,0.000847588,-0.00615572,3.93237e-05,-0.000117604,-6.7749e-05,6.45252e-05,-0.000142805,-0.356124,0.00949168,1123,677,0.277832,0.00012915,49.5514,4.53878,49.2472,4.5309
-5.79907,29.4477,-6.47596,0.0303916,0.000665349,-0.00461092,2.29632e-05,-0.000212428,-8.93008e-05,5.30069e-05,-0.000242471,-0.324537,0.00934153,1130,677,0.278482,-0.00767065,49.9447,4.32491,49.645,4.31108
-5.04221,29.4777,-6.55808,0.0298272,0.000223971,-0.00330767,-8.19358e-06,-0.000274782,-9.23066e-05,2.06476e-05,-0.000303623,-0.302839,0.0092371,1137,677,0.275949,-0.00309109,50.3596,4.10418,50.0669,4.09097
-4.28166,29.5098,-6.65177,0.0295136,3.47958e-05,-0.00538921,-5.21334e-05,-0.000291221,-8.47498e-05,-2.51397e-05,-0.000318215,-0.308352,0.0093055,1144,677,0.267656,0.012249,50.8289,3.87937,50.5372,3.87073
-3.52171,29.5414,-6.73996,0.0299438,0.0011551,-0.0108299,-0.000107701,-0.000263362,-0.000108476,-5.20223e-05,-0.000319041,-0.474214,0.0097917,1151,677,0.25818,0.0142409,51.2972,3.64729,50.9954,3.64321
-2.76571,29.5686,-6.80985,0.0309235,0.0027987,-0.0175925,-0.000164693,-0.00020531,-0.00018975,5.8318e-06,-0.000375835,-0.732088,0.0103052,1158,677,0.250606,0.00637619,51.7138,3.44016,51.3953,3.43625
-2.00935,29.5959,-6.87825,0.032012,0.00245473,-0.017674,-0.000207368,-0.000149508,-0.000280284,0.000103335,-0.000460211,-0.836825,0.0103531,1165,677,0.260412,0.00585662,52.1263,3.23407,51.7973,3.22258
-1.25186,29.6231,-6.94831,0.0319668,0.00060351,-0.0136883,-0.000236177,-0.000100752,-0.000329788,0.000168203,-0.000505132,-0.886652,0.00986343,1172,677,0.269538,0.0199978,52.5363,3.03761,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.0309865,-0.00113768,-0.00506565,-0.000249955,-4.53587e-05,-0.00033333,0.000201018,-0.000496331,-0.934284,0.00940343,1179,677,0.28116,0.0226156,52.9849,2.81612,52.6795,2.79623
0.270787,29.6838,-7.10882,0.0292683,-0.00203945,-0.00060347,-0.000246347,2.98519e-05,-0.000324828,0.000244718,-0.000461213,-0.986395,0.00979919,1186,677,0.275697,0.0236281,53.422,2.58236,53.1378,2.56181
1.03307,29.7131,-7.18849,0.0279694,-0.00189561,-0.00069979,-0.000243713,0.000127727,-0.000329235,0.000320012,-0.000435998,-1.0422,0.0103977,1193,677,0.262858,0.0260667,53.8808,2.36722,53.6091,2.35163
1.79495,29.7418,-7.2637,0.0278904,-0.00118609,-0.00510307,-0.000249058,0.000229376,-0.000322464,0.000391666,-0.000411348,-1.10453,0.0107401,1200,677,0.250852,0.0283309,54.3471,2.15463,54.0719,2.13968
2.55288,29.7675,-7.32124,0.0286104,-0.000286505,-0.00705662,-0.000249266,0.000314792,-0.000271607,0.000424313,-0.000358786,-1.18751,0.0107475,1207,677,0.252345,0.0208146,54.7633,1.93649,54.4791,1.92438
3.30847,29.7908,-7.36745,0.0291167,-0.000151817,-0.00499261,-0.000241245,0.000398028,-0.000170828,0.000440813,-0.00028403,-1.32539,0.0102356,1214,677,0.261959,0.0122409,55.1403,1.72542,54.8531,1.71445
4.06178,29.812,-7.40275,0.029298,-0.000467317,-0.0026552,-0.000225481,0.000490666,-4.8945e-05,0.000493995,-0.00022881,-1.50287,0.0100187,1221,677,0.269293,0.0116703,55.482,1.51957,55.1954,1.51004
4.81721,29.8335,-7.44352,0.0290827,-0.000748475,-0.00130357,-0.000211467,0.000587657,5.86159e-05,0.000591934,-0.000215743,1.49797,0.0100505,1228,677,0.270401,0.0168486,55.8475,1.32228,55.5643,1.31717
5.57478,29.8567,-7.48963,0.0291325,-0.000985161,0.000505818,-0.000207874,0.000675221,0.000108291,0.000688307,-0.00022096,1.45054,0.0104226,1235,677,0.275272,0.0141731,56.242,1.11929,55.9598,1.11323
6.33454,29.8812,-7.54114,0.0287774,-0.00222483,0.00722306,-0.000215213,0.000769189,9.26933e-05,0.000777841,-0.000223865,1.47772,0.0110737,1242,677,0.289036,0.0134645,56.6547,0.910275,56.382,0.903038
7.0933,29.9064,-7.58617,0.0277885,-0.00240767,0.00961618,-0.000221286,0.000827788,6.1423e-05,0.000831373,-0.00022487,1.51251,0.0112159,1249,677,0.285649,0.0175257,57.0501,0.655452,56.789,0.657134
7.84946,29.9292,-7.61937,0.0271574,-0.00109257,0.0070042,-0.000205899,0.000866999,5.92551e-05,0.000870261,-0.000209162,1.51579,0.0111711,1256,677,0.272654,0.00754244,57.4187,0.408543,57.1611,0.416487
8.60109,29.9481,-7.63404,0.026917,0.000785593,0.00100099,-0.000184263,0.000856128,8.40011e-05,0.000862866,-0.000191002,1.49075,0.0115204,1263,677,0.254485,-0.00538351,57.7349,0.177568,57.4742,0.187785
9.35284,29.9645,-7.64733,0.0269505,0.0017176,-0.00080704,-0.000176483,0.000853062,0.000103546,0.000863373,-0.000186794,1.47155,0.0117197,1270,677,0.249809,-0.017687,58.0515,-0.00781677,57.7888,0.0016552
10.1099,29.983,-7.67737,0.0270822,0.00226721,-0.00224563,-0.000160724,0.000827161,0.000102086,0.0008376,-0.000171163,1.46889,0.0112808,1277,677,0.247078,-0.0283495,58.4356,-0.168169,58.1702,-0.163785
10.8709,30.006,-7.71877,0.0266944,0.00169605,0.000426946,-0.000110314,0.000753583,9.5799e-05,0.000764078,-0.00012081,1.46167,0.0108862,1284,677,0.250303,-0.0271208,58.8598,-0.381572,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.026709,-0.000282193,0.00636977,-4.98109e-05,0.000625382,0.000102212,0.000640516,-6.49446e-05,1.4238,0.0102747,1291,677,0.266214,-0.0148688,59.3276,-0.613555,59.073,-0.614691
12.3976,30.056,-7.81043,0.0267594,-0.00213265,0.0100293,-7.2546e-06,0.00047402,0.000119428,0.000502026,-3.52608e-05,1.34046,0.0106555,1298,677,0.276516,0.00471353,59.7678,-0.840459,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.0280352,-0.00217631,0.00832484,-2.8624e-06,0.000358182,0.000111227,0.000389697,-3.43771e-05,1.2947,0.0108625,1305,677,0.283756,0.0137424,60.2326,-1.07179,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.0287891,-0.000632488,0.00328415,-4.47679e-05,0.000318501,6.42718e-05,0.000329537,-5.5804e-05,1.40074,0.0107117,1312,677,0.276888,0.00902625,60.6748,-1.31203,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.0285112,0.00110713,-0.00129476,-0.000104397,0.0003304,-8.25602e-06,0.000330557,-0.000104553,-1.55182,0.0109922,1319,677,0.261501,-0.00182188,61.1817,-1.53205,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.0280639,0.00152307,-0.00482074,-0.000161091,0.000383576,-7.76977e-05,0.000394443,-0.000171958,-1.43184,0.0115146,1326,677,0.247526,0.00261331,61.803,-1.76704,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.0283686,0.00151091,-0.00689523,-0.000206528,0.000449518,-0.000106694,0.000466434,-0.000223444,-1.41356,0.01181,1333,677,0.244502,0.00639486,62.462,-1.98293,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.0287716,0.00140007,-0.00606823,-0.000240133,0.000549193,-7.41233e-05,0.000556093,-0.000247033,-1.47797,0.0121161,1340,677,0.250168,0.0069869,62.9984,-2.22465,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.0279612,0.00121361,-0.00138237,-0.000266995,0.000687186,-4.0611e-05,0.000688912,-0.000268721,-1.52834,0.0120088,1347,677,0.255104,-0.00170466,63.3796,-2.45868,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.0271462,0.000688009,0.0035411,-0.000282294,0.000858032,-6.65751e-05,0.000861905,-0.000286167,-1.51268,0.0116165,1354,677,0.260931,-0.0117177,63.7174,-2.64823,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.0265148,-5.43416e-05,0.00685499,-0.000279418,0.00102378,-0.000130109,0.00103664,-0.00029228,-1.47225,0.0115026,1361,677,0.264178,-0.0117509,64.11,-2.87549,63.8564,-2.86768
20.0551,30.291,-8.20463,0.025828,-0.000597593,0.00858323,-0.000251958,0.00115366,-0.000191068,0.00117917,-0.000277467,-1.43807,0.0114114,1368,677,0.262504,-0.00483627,64.5511,-3.08562,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0253349,-0.00123588,0.0122426,-0.000197897,0.00117785,-0.000217834,0.00121152,-0.000231565,-1.41745,0.0115599,1375,677,0.267912,0.00484954,65.0246,-3.33664,64.7858,-3.31626
21.585,30.332,-8.2502,0.0246782,-0.00111246,0.0115323,-0.000137307,0.0011295,-0.000212421,0.00116417,-0.000171977,-1.40901,0.0119892,1382,677,0.259767,0.00685108,65.4663,-3.53515,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.0242975,-0.000604043,0.00795963,-9.04015e-05,0.00103936,-0.00017983,0.0010673,-0.000118335,-1.41669,0.012066,1389,677,0.246236,0.0027104,66.0017,-3.75693,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0249575,0.000611051,0.00230412,-5.72172e-05,0.000889095,-0.000140544,0.000909528,-7.76493e-05,-1.42643,0.0128335,1396,677,0.236292,-0.00864809,66.5646,-3.96815,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.0259481,0.000475357,0.0024691,-3.57257e-05,0.000650404,-0.000105405,0.000666232,-5.15532e-05,-1.42175,0.0127217,1403,677,0.245672,-0.00339405,67.1112,-4.18752,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0268558,-0.000547594,0.00816907,-2.41191e-05,0.000350146,-4.95708e-05,0.0003566,-3.05734e-05,-1.44132,0.0123788,1410,677,0.269962,0.00585496,67.6492,-4.37186,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0268059,-0.00205121,0.0136091,-1.71801e-05,4.10128e-05,-8.99595e-06,4.23717e-05,-1.85391e-05,-1.42087,0.0124315,1417,677,0.285081,0.0142027,68.1152,-4.59931,67.8616,-4.58078
26.1992,30.458,-8.4129,0.0255444,-0.00287148,0.0164466,-1.92724e-05,-0.000222347,-1.41891e-05,-1.82857e-05,-0.000223334,-0.0694219,0.0122367,1424,677,0.281826,0.00972255,68.5289,-4.78642,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0247748,-0.00222813,0.013559,-4.24798e-05,-0.000427166,-8.71096e-05,-2.36738e-05,-0.000445972,-0.212626,0.0114203,1431,677,0.266589,-0.00465975,68.9951,-4.96126,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.0250342,-0.00114953,0.00957461,-7.91072e-05,-0.00055341,-0.000216914,5.13319e-06,-0.00063765,-0.37043,0.0109244,1438,677,0.257395,-0.0158694,69.4651,-5.14461,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0257122,-0.000167046,0.00558027,-0.00011157,-0.000669107,-0.000363325,6.76104e-05,-0.000848287,-0.458166,0.0107745,1445,677,0.251721,-0.0127074,69.96,-5.34115,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0257256,-0.000240469,0.00310749,-0.000124407,-0.000805116,-0.000464728,0.000111271,-0.00104079,-0.469336,0.0114374,1452,677,0.244493,0.000956891,70.4767,-5.55867,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.024974,-0.000329645,-7.15874e-05,-0.000119653,-0.00093541,-0.000497756,0.000115994,-0.00117106,-0.442158,0.0122834,1459,677,0.228287,0.00999166,70.9421,-5.785,70.6984,-5.78482
30.7884,30.555,-8.41885,0.0252643,0.000134314,-0.00360862,-0.000103103,-0.00103894,-0.000476845,9.70562e-05,-0.0012391,-0.397422,0.0132209,1466,677,0.220466,0.00759454,71.2989,-6.00432,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0259874,0.000216358,-0.0021898,-8.71527e-05,-0.0010915,-0.000399796,5.25577e-05,-0.00123121,-0.336189,0.0137318,1473,677,0.231004,0.00122607,71.6016,-6.25165,71.347,-6.25721
32.2961,30.5769,-8.33678,0.0262049,-0.000847748,0.00538973,-7.73068e-05,-0.00107699,-0.00030022,5.92443e-06,-0.00116022,-0.270442,0.013786,1480,677,0.25512,0.00271857,71.9844,-6.51083,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.0263675,-0.0026375,0.0185252,-6.59823e-05,-0.000968736,-0.000202261,-2.27375e-05,-0.00101198,-0.210635,0.0133126,1487,677,0.295638,-0.01544,72.5533,-6.78294,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.0258723,-0.0026714,0.0214391,-6.64806e-05,-0.000804537,-0.000130846,-4.39701e-05,-0.000827047,-0.17037,0.0131122,1494,677,0.299926,-0.034464,73.1133,-7.00997,72.8687,-7.02413
