 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.5627,25.5532,-4.94486,1.25178,0.365523,0.16803,-0.0133058,-0.00159434,-0.018585,0.0120356,-0.0269357,-0.938015,0.0138536,1494,719,11.8695,-3.53749,71.1203,-9.76077,58.8659,-5.86466
33.3125,25.5622,-4.90444,1.23791,0.364121,0.170669,-0.0136679,-0.00140295,-0.0183847,0.0118451,-0.026916,-0.946377,0.0135611,1501,719,11.7431,-3.52601,71.3489,-9.97183,59.2276,-6.08219
34.0597,25.5683,-4.85453,1.22662,0.364808,0.173924,-0.0139568,-0.00123692,-0.0181853,0.0116685,-0.0268622,-0.953615,0.01346,1508,719,11.642,-3.54051,71.5751,-10.1748,59.5616,-6.27544
34.8124,25.578,-4.81952,1.22076,0.366342,0.172312,-0.0142504,-0.0011105,-0.0179279,0.0114133,-0.0267742,-0.961032,0.0134546,1515,719,11.5755,-3.55053,71.9185,-10.4002,59.9578,-6.48755
35.5715,25.5899,-4.80236,1.21458,0.366198,0.166281,-0.0145946,-0.000989701,-0.0176709,0.0111429,-0.0267272,-0.969132,0.0139006,1522,719,11.493,-3.54226,72.3323,-10.5776,60.4266,-6.6806
36.3326,25.6021,-4.78938,1.20332,0.359872,0.17054,-0.0150196,-0.000817102,-0.0175171,0.0109834,-0.0268201,-0.97797,0.0144037,1529,719,11.3969,-3.48418,72.7149,-10.7128,60.918,-6.86551
37.0943,25.6143,-4.77608,1.18796,0.354108,0.175104,-0.0155277,-0.000561055,-0.0174747,0.0109653,-0.027054,-0.987703,0.0147274,1536,719,11.2645,-3.43077,73.0636,-10.8548,61.4158,-7.04963
37.8588,25.6265,-4.7696,1.17256,0.350995,0.179181,-0.0161072,-0.000238467,-0.0174663,0.0110112,-0.0273569,-0.998597,0.0149553,1543,719,11.1296,-3.4129,73.4441,-10.9876,61.9457,-7.21058
38.6175,25.6373,-4.74391,1.15777,0.345277,0.186249,-0.0167011,0.000121896,-0.017414,0.0110495,-0.0276287,-1.01039,0.0143355,1550,719,11.011,-3.36405,73.7681,-11.1479,62.4137,-7.40813
39.3799,25.6491,-4.7273,1.1408,0.332408,0.195506,-0.017262,0.000485781,-0.0172803,0.0110375,-0.0278137,-1.0226,0.0139166,1557,719,10.8817,-3.24857,74.1106,-11.2337,62.9223,-7.59439
40.1515,25.6651,-4.73568,1.12419,0.316842,0.196694,-0.0177929,0.000881824,-0.0170357,0.0109712,-0.0278823,-1.03609,0.0137642,1564,719,10.7317,-3.09129,74.5577,-11.2785,63.53,-7.77682
40.9416,25.6903,-4.79542,1.10975,0.30811,0.180224,-0.0182579,0.00130955,-0.0166938,0.0108754,-0.0278237,-1.05045,0.0140184,1571,719,10.5439,-2.99617,75.2256,-11.3354,64.3336,-7.96165
41.7321,25.7165,-4.85391,1.09399,0.302444,0.167044,-0.018638,0.00181116,-0.0162609,0.0107949,-0.0276217,-1.06606,0.0144124,1578,719,10.3535,-2.94889,75.8831,-11.4372,65.1409,-8.16867
42.5194,25.7407,-4.90049,1.07513,0.289526,0.173599,-0.0189748,0.00235083,-0.0157914,0.0107423,-0.0273662,-1.08235,0.0150808,1585,719,10.1987,-2.82627,76.4693,-11.5423,65.9123,-8.37732
43.2972,25.7607,-4.91744,1.05484,0.268584,0.194041,-0.0192269,0.00291806,-0.0154013,0.0108139,-0.0271228,-1.09706,0.0156189,1592,719,10.0778,-2.62986,76.9389,-11.6323,66.5832,-8.60448
44.077,25.78,-4.93829,1.03507,0.250391,0.208906,-0.019311,0.00343289,-0.0151223,0.010982,-0.0268601,-1.10779,0.0164301,1599,719,9.94411,-2.46336,77.4366,-11.6984,67.2756,-8.80323
44.8583,25.7989,-4.96144,1.02054,0.244309,0.208915,-0.0193092,0.00380466,-0.014823,0.0110436,-0.0265481,-1.11651,0.0160737,1606,719,9.80798,-2.41578,78.005,-11.813,67.9838,-8.98653
45.6414,25.8189,-4.98721,1.01055,0.244334,0.202536,-0.019282,0.00398246,-0.0144667,0.0109135,-0.026213,-1.12401,0.0156924,1613,719,9.69101,-2.43427,78.6367,-11.9692,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.998098,0.245407,0.18751,-0.0192959,0.00408421,-0.0142191,0.0108018,-0.0260135,-1.12944,0.0155945,1620,719,9.52404,-2.43982,79.2115,-12.1854,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.982853,0.24286,0.177477,-0.0193242,0.00411956,-0.014079,0.0107176,-0.0259223,-1.13255,0.0161219,1627,719,9.34866,-2.41915,79.8214,-12.329,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.961963,0.239065,0.172218,-0.0193173,0.00403058,-0.0138499,0.0104702,-0.0257569,-1.13557,0.0165921,1634,719,9.13805,-2.37975,80.3456,-12.4785,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.940909,0.234603,0.173128,-0.0192761,0.00377427,-0.0134723,0.00997853,-0.0254804,-1.13923,0.0165289,1641,719,8.9467,-2.33634,80.7487,-12.5648,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.922812,0.226706,0.180564,-0.0192718,0.00349781,-0.01308,0.00945373,-0.0252277,-1.14351,0.0154287,1648,719,8.80477,-2.27319,81.1374,-12.6944,72.0568,-10.152
50.2943,25.9093,-4.97091,0.905653,0.217005,0.193684,-0.0193198,0.00329861,-0.0127994,0.00906929,-0.0250904,-1.14723,0.0155303,1655,719,8.69096,-2.21022,81.514,-12.8092,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.892606,0.211796,0.19094,-0.0194048,0.00313057,-0.0125336,0.00871675,-0.0249909,-1.15153,0.0161389,1662,719,8.56091,-2.15234,82.0718,-12.9204,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.881345,0.211801,0.182988,-0.0195445,0.00287313,-0.0121599,0.00820215,-0.0248735,-1.15776,0.0165264,1669,719,8.42791,-2.13513,82.7258,-13.0793,74.045,-10.6747
52.6497,25.9595,-5.01621,0.869676,0.209884,0.181513,-0.0198911,0.00251012,-0.0116874,0.00749742,-0.0248783,-1.16746,0.0170082,1676,719,8.31272,-2.09792,83.4117,-13.2328,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.848336,0.202079,0.197383,-0.0206024,0.00217431,-0.0112499,0.00679392,-0.025222,-1.18115,0.0171751,1683,719,8.17078,-2.06411,83.9084,-13.3904,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.404323,0.0811728,-0.159639,0.0236977,-0.00443308,-0.00208807,0.0238519,-0.00458723,-0.0736891,0.0138373,731,726,3.75831,-0.509374,36.187,14.1149,31.9942,14.6462
-47.313,22.7331,-0.761587,0.420077,0.0837098,-0.162104,0.022285,-0.00467476,-0.00236984,0.0224917,-0.00488149,-0.0870137,0.0145584,738,726,3.90645,-0.52614,36.1106,13.9065,31.762,14.4614
-46.6041,22.751,-0.800543,0.434348,0.0855029,-0.165829,0.0210099,-0.00491578,-0.00268918,0.0212859,-0.00519178,-0.102276,0.0142755,745,726,4.03726,-0.529466,36.126,13.6971,31.634,14.2705
-45.8935,22.7708,-0.846914,0.448693,0.0864822,-0.16799,0.0199714,-0.00514723,-0.00299535,0.0203237,-0.00549948,-0.117061,0.0138828,752,726,4.17124,-0.529442,36.1722,13.4836,31.5392,14.068
-45.1821,22.7905,-0.895028,0.463238,0.0879506,-0.170144,0.0192298,-0.00535055,-0.0032756,0.0196588,-0.00577957,-0.130234,0.0137311,759,726,4.30684,-0.528383,36.2331,13.2679,31.4571,13.8741
-44.4711,22.807,-0.938425,0.475539,0.0884716,-0.166882,0.0188001,-0.00552417,-0.00353655,0.0193038,-0.00602793,-0.14149,0.0137669,766,726,4.42944,-0.530252,36.252,13.1046,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.487303,0.0896863,-0.168678,0.0186833,-0.00567898,-0.00379794,0.0192616,-0.00625733,-0.151119,0.0141593,773,726,4.53769,-0.531123,36.2915,12.9363,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.497462,0.0903415,-0.17305,0.0188362,-0.00581549,-0.00407559,0.0194925,-0.00647182,-0.159669,0.0139534,780,726,4.6253,-0.521415,36.351,12.7426,31.243,13.3903
-42.3354,22.861,-1.06567,0.506912,0.0887757,-0.175078,0.0190508,-0.00594302,-0.00434731,0.0197853,-0.00667758,-0.167388,0.0131843,787,726,4.71052,-0.515102,36.3198,12.5802,31.118,13.1954
-41.627,22.8753,-1.08301,0.516525,0.0868567,-0.176286,0.0194254,-0.00603457,-0.00461244,0.0202353,-0.00684442,-0.173808,0.0131584,794,726,4.79881,-0.50573,36.2563,12.4272,30.9604,13.0087
-40.918,22.8887,-1.10144,0.529224,0.0837507,-0.175648,0.0199519,-0.0060985,-0.00485638,0.0208278,-0.00697439,-0.17844,0.0134323,801,726,4.92094,-0.480733,36.2292,12.2961,30.8132,12.8425
-40.203,22.9064,-1.14986,0.544418,0.0827639,-0.176396,0.0205626,-0.00613368,-0.00507907,0.0214962,-0.00706734,-0.181795,0.0124807,808,726,5.06433,-0.45503,36.3415,12.1429,30.7791,12.6923
-39.4865,22.9261,-1.20407,0.560102,0.0813985,-0.178146,0.0211784,-0.00614253,-0.00529711,0.0221695,-0.00713361,-0.184959,0.0121225,815,726,5.21052,-0.425265,36.488,11.9783,30.7727,12.5239
-38.7688,22.9459,-1.261,0.576231,0.0805418,-0.17993,0.0217153,-0.00612529,-0.00552615,0.0227721,-0.00718208,-0.188953,0.0109755,822,726,5.36059,-0.391592,36.6551,11.8076,30.7827,12.3632
-38.0526,22.9644,-1.30781,0.595583,0.0795125,-0.177566,0.0221627,-0.00608568,-0.00576175,0.0232927,-0.00721569,-0.193664,0.010303,829,726,5.5502,-0.376839,36.8177,11.6383,30.7637,12.1949
-37.3361,22.9837,-1.35277,0.613324,0.0786316,-0.173876,0.0225457,-0.00601683,-0.00598584,0.0237495,-0.00722055,-0.198448,0.0100406,836,726,5.7262,-0.371285,36.9633,11.4483,30.7453,12.004
-36.6194,23.0034,-1.39566,0.62881,0.0785162,-0.171369,0.0228371,-0.00592975,-0.00620432,0.0241182,-0.00721082,-0.203619,0.0101955,843,726,5.87755,-0.377407,37.0894,11.2458,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.643128,0.0793626,-0.172074,0.022996,-0.00583942,-0.00641388,0.0243582,-0.0072017,-0.209287,0.0100991,850,726,6.01097,-0.387545,37.2275,11.0659,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.658412,0.0805881,-0.176935,0.023008,-0.00576919,-0.00659987,0.0244495,-0.00721062,-0.215027,0.0100735,857,726,6.14563,-0.386515,37.398,10.9075,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.67479,0.0817159,-0.181784,0.0229352,-0.00573088,-0.00675973,0.0244492,-0.00724492,-0.220343,0.0102246,864,726,6.29075,-0.387645,37.6006,10.7442,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.692105,0.0825232,-0.181901,0.0228478,-0.0057244,-0.00689584,0.024425,-0.00730163,-0.224854,0.0104543,871,726,6.45396,-0.397816,37.8036,10.5327,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.708137,0.0825974,-0.17987,0.0227412,-0.00574123,-0.0070107,0.0243733,-0.00737333,-0.228727,0.011069,878,726,6.60857,-0.401697,37.9868,10.3103,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.724274,0.0822948,-0.178783,0.0225722,-0.00578591,-0.00711723,0.0242582,-0.00747193,-0.232605,0.0113809,885,726,6.76237,-0.407437,38.1725,10.1009,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.741143,0.081107,-0.1786,0.0223162,-0.00585849,-0.00723212,0.0240642,-0.00760645,-0.237146,0.0109063,892,726,6.92162,-0.396385,38.3326,9.93024,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.757174,0.0794873,-0.181403,0.0219627,-0.00597544,-0.00733638,0.023772,-0.00778475,-0.241797,0.0105106,899,726,7.06663,-0.378076,38.4995,9.7666,30.883,10.292
-30.1463,23.1744,-1.77834,0.771913,0.0786808,-0.185369,0.0215274,-0.00612117,-0.00741159,0.0233889,-0.00798262,-0.246065,0.0103251,906,726,7.1963,-0.359628,38.6197,9.58295,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.786607,0.0782328,-0.187589,0.0210865,-0.00627031,-0.00746994,0.0229933,-0.00817711,-0.249926,0.0100592,913,726,7.32848,-0.341209,38.7691,9.41141,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.803414,0.0775946,-0.191857,0.0206927,-0.00640223,-0.00753894,0.0226491,-0.00835862,-0.253904,0.0101211,920,726,7.47689,-0.316148,38.9778,9.24119,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.820471,0.0770624,-0.194101,0.0203388,-0.00650745,-0.00764426,0.0223628,-0.0085315,-0.25884,0.0101215,927,726,7.63164,-0.303706,39.1747,9.0836,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.83596,0.0772824,-0.193749,0.019983,-0.00657873,-0.00779137,0.0220998,-0.00869549,-0.265277,0.0108685,934,726,7.77605,-0.305728,39.3293,8.9056,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.848949,0.0783001,-0.189328,0.0196173,-0.00661474,-0.00799053,0.0218596,-0.00885706,-0.273585,0.01121,941,726,7.90391,-0.320485,39.4761,8.69198,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.858246,0.079664,-0.181924,0.0193132,-0.00660983,-0.00824093,0.0217112,-0.0090078,-0.283164,0.0107852,948,726,8.00119,-0.332021,39.6697,8.45132,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.868157,0.0799459,-0.18548,0.0191167,-0.00656611,-0.00854391,0.0216993,-0.00914872,-0.293542,0.0106348,955,726,8.0822,-0.327678,39.8775,8.2952,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.879245,0.0801685,-0.191479,0.0190072,-0.00648637,-0.00887088,0.0217902,-0.00926934,-0.303995,0.0103306,962,726,8.16931,-0.318484,40.1168,8.13922,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.893013,0.0807733,-0.194104,0.0189254,-0.00637719,-0.00917973,0.021905,-0.00935672,-0.313849,0.00997294,969,726,8.2896,-0.320992,40.3152,7.96285,31.3654,8.51262
-22.914,23.352,-2.14797,0.908472,0.081011,-0.188997,0.0188559,-0.0062506,-0.00945013,0.0220153,-0.00941006,-0.322647,0.00954467,976,726,8.44232,-0.328893,40.5491,7.75254,31.4567,8.31416
-22.1881,23.37,-2.18315,0.923935,0.0813454,-0.181717,0.018837,-0.00612065,-0.0096714,0.0221461,-0.0094297,-0.329663,0.00909571,983,726,8.59957,-0.339536,40.7813,7.54803,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.937506,0.080868,-0.177859,0.0188863,-0.00599357,-0.00984807,0.0223126,-0.00941983,-0.334814,0.00857216,990,726,8.73124,-0.344448,41.0225,7.37678,31.664,7.95342
-20.7281,23.4109,-2.28322,0.949437,0.079701,-0.173505,0.018951,-0.00586825,-0.00998241,0.0224676,-0.00938494,-0.338712,0.00821167,997,726,8.84767,-0.343083,41.3297,7.19522,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.961746,0.0804632,-0.172145,0.018959,-0.00572621,-0.0100886,0.0225575,-0.00932475,-0.342625,0.00843864,1004,726,8.96068,-0.351573,41.6738,6.97854,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.974248,0.0811739,-0.169605,0.0188706,-0.00557901,-0.0101493,0.0225345,-0.00924299,-0.346449,0.00881068,1011,726,9.07801,-0.354814,42.0004,6.75948,32.297,7.35386
-18.5293,23.4778,-2.45157,0.985767,0.08275,-0.169168,0.0186675,-0.00544096,-0.0101277,0.0223573,-0.00913079,-0.349383,0.00929139,1018,726,9.18128,-0.369193,42.2653,6.55941,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.998564,0.0844766,-0.170533,0.0183707,-0.00531273,-0.0100303,0.0220478,-0.00898983,-0.351385,0.00967994,1025,726,9.29296,-0.383355,42.5157,6.37548,32.5738,6.99901
-17.0712,23.5117,-2.51636,1.01483,0.0869424,-0.174273,0.0180208,-0.00519096,-0.00989119,0.021664,-0.00883408,-0.352901,0.00975165,1032,726,9.43258,-0.397383,42.8124,6.18569,32.7067,6.82871
-16.3383,23.5321,-2.56197,1.03096,0.0890797,-0.173353,0.0176702,-0.00507079,-0.00974858,0.0212771,-0.00867772,-0.354375,0.00957697,1039,726,9.5806,-0.414081,43.1551,5.96757,32.8935,6.63645
-15.6026,23.5541,-2.61672,1.04617,0.0916438,-0.170683,0.0173173,-0.00495516,-0.00959972,0.0208838,-0.00852165,-0.355717,0.009276,1046,726,9.72326,-0.437433,43.5267,5.7413,33.1203,6.44349
-14.866,23.5759,-2.6728,1.05756,0.0931167,-0.165794,0.0168971,-0.00484347,-0.00944347,0.0204262,-0.00837256,-0.357637,0.00921851,1053,726,9.83383,-0.452166,43.8698,5.5287,33.3589,6.25931
-14.1281,23.5979,-2.73148,1.0688,0.0934345,-0.164352,0.0163914,-0.00473511,-0.00928507,0.0198921,-0.00823581,-0.360545,0.00927789,1060,726,9.9355,-0.454649,44.2325,5.34325,33.6139,6.08048
-13.3895,23.6213,-2.79057,1.08103,0.0934846,-0.164694,0.015863,-0.00462914,-0.00912978,0.0193404,-0.00810659,-0.363925,0.0100439,1067,726,10.0424,-0.447228,44.6159,5.1328,33.8781,5.87531
-12.6516,23.6436,-2.84349,1.09275,0.0945738,-0.166885,0.0153762,-0.00452575,-0.00900955,0.0188488,-0.00799841,-0.367894,0.0107501,1074,726,10.1399,-0.452521,44.9819,4.92413,34.1272,5.67329
-11.9115,23.6669,-2.90324,1.10244,0.098441,-0.172203,0.0149151,-0.00442621,-0.0089558,0.018425,-0.00793615,-0.373519,0.0118357,1081,726,10.2097,-0.480857,45.3642,4.69747,34.408,5.47398
-11.1721,23.6885,-2.95761,1.11154,0.102987,-0.174146,0.0144921,-0.00433797,-0.0089852,0.0180915,-0.00793742,-0.381021,0.0121623,1088,726,10.2814,-0.530924,45.724,4.48526,34.6764,5.29166
-10.4313,23.7104,-3.01463,1.12155,0.10636,-0.172692,0.0141826,-0.00427729,-0.0090668,0.0178909,-0.00798562,-0.388241,0.0114837,1095,726,10.3696,-0.564636,46.1052,4.27181,34.9614,5.11302
-9.69008,23.7329,-3.07087,1.13142,0.110689,-0.174662,0.0140482,-0.00425514,-0.00916943,0.0178515,-0.00805845,-0.393184,0.0108049,1102,726,10.448,-0.597729,46.4936,4.03623,35.2512,4.91995
-8.94766,23.7553,-3.12933,1.1404,0.11556,-0.175678,0.0140711,-0.00427006,-0.00930033,0.0179617,-0.00816071,-0.396212,0.0101208,1109,726,10.5197,-0.638443,46.8874,3.80442,35.556,4.73686
-8.2049,23.7773,-3.1865,1.14832,0.120849,-0.175861,0.0141831,-0.00431464,-0.00949314,0.018188,-0.0083195,-0.399215,0.00963087,1116,726,10.583,-0.684864,47.2725,3.57315,35.8633,4.55941
-7.45993,23.8003,-3.24982,1.15731,0.125423,-0.183874,0.0143342,-0.00438507,-0.00977138,0.0185054,-0.00855624,-0.403458,0.00938216,1123,726,10.6379,-0.723331,47.7062,3.37436,36.2,4.38233
-6.71229,23.8244,-3.32113,1.16764,0.128037,-0.189507,0.0144789,-0.00447762,-0.0100944,0.0188474,-0.00884619,-0.408435,0.00956722,1130,726,10.7113,-0.741466,48.1855,3.19144,36.5727,4.21118
-5.96322,23.8491,-3.39526,1.17702,0.129316,-0.189597,0.0145727,-0.00459714,-0.0103912,0.0191245,-0.00914895,-0.412869,0.0102484,1137,726,10.7887,-0.75206,48.6666,3.00568,36.9629,4.03727
-5.21844,23.8716,-3.44939,1.18696,0.129383,-0.183965,0.0145609,-0.00474628,-0.0106191,0.0192585,-0.00944386,-0.416493,0.010305,1144,726,10.8856,-0.751542,49.0825,2.79243,37.2886,3.84246
-4.47749,23.891,-3.48591,1.19881,0.13116,-0.180336,0.0144395,-0.00491573,-0.0107781,0.0192472,-0.00972339,-0.419572,0.010018,1151,726,10.9959,-0.76993,49.4637,2.57204,37.558,3.648
-3.73764,23.9101,-3.51553,1.21217,0.134364,-0.183324,0.0142506,-0.00510488,-0.0108713,0.0191277,-0.00998202,-0.421709,0.0104067,1158,726,11.1044,-0.791902,49.85,2.33342,37.8101,3.43726
-2.99297,23.9315,-3.56161,1.22368,0.139744,-0.185409,0.0140254,-0.00530488,-0.0109016,0.0189295,-0.0102089,-0.422723,0.0101271,1165,726,11.196,-0.832985,50.2833,2.07951,38.1287,3.23738
-2.24212,23.9564,-3.62902,1.23396,0.145087,-0.181858,0.0137442,-0.00550584,-0.0108864,0.0186504,-0.010412,-0.423409,0.0100037,1172,726,11.2891,-0.88436,50.7825,1.82098,38.5315,3.04054
-1.49113,23.9806,-3.69428,1.24388,0.149885,-0.176892,0.0133768,-0.00570568,-0.0108292,0.0182684,-0.0105973,-0.42427,0.0101173,1179,726,11.3824,-0.942273,51.2762,1.5845,38.9338,2.85329
-0.739428,24.0054,-3.75942,1.25154,0.154064,-0.170074,0.012997,-0.0058985,-0.0107595,0.017868,-0.0107695,-0.425111,0.010732,1186,726,11.459,-1.00909,51.7536,1.34846,39.3432,2.65186
0.0114693,24.0302,-3.81864,1.25695,0.158879,-0.162045,0.0126701,-0.00607811,-0.0106995,0.0175211,-0.0109291,-0.425664,0.0114459,1193,726,11.517,-1.0733,52.1941,1.07651,39.7388,2.43361
0.761948,24.0531,-3.87378,1.26195,0.164808,-0.158455,0.0124106,-0.0062423,-0.0106779,0.0172616,-0.0110933,-0.426427,0.0116217,1200,726,11.5599,-1.13385,52.6274,0.816904,40.1267,2.23828
1.50903,24.0728,-3.91365,1.26923,0.174166,-0.163181,0.0121848,-0.00638137,-0.0107411,0.0170984,-0.011295,-0.429041,0.0104854,1207,726,11.6028,-1.20165,53.0437,0.536331,40.4665,2.05338
2.25416,24.0902,-3.94394,1.27655,0.183416,-0.16922,0.0119436,-0.00650245,-0.0108853,0.0169878,-0.0115466,-0.433938,0.00981793,1214,726,11.6428,-1.2697,53.4341,0.278236,40.7787,1.88419
3.00035,24.1087,-3.97567,1.28486,0.19198,-0.169488,0.0116898,-0.00661379,-0.0110695,0.0169008,-0.0118248,-0.439976,0.0103188,1221,726,11.7068,-1.3556,53.8414,0.0138509,41.1037,1.69649
3.74883,24.1283,-4.01352,1.29313,0.200486,-0.164276,0.0114188,-0.00671728,-0.0112603,0.0168084,-0.0121069,-0.446414,0.0104378,1228,726,11.7841,-1.45445,54.2727,-0.252939,41.4583,1.51046
4.50015,24.1497,-4.05931,1.30195,0.207979,-0.158041,0.0111228,-0.00679549,-0.0114686,0.0167169,-0.0123895,-0.453816,0.0107345,1235,726,11.8693,-1.54464,54.7444,-0.520698,41.849,1.31577
5.25153,24.1705,-4.10289,1.31212,0.213892,-0.1494,0.0108169,-0.00683946,-0.0117339,0.0166728,-0.0126954,-0.462893,0.0106177,1242,726,11.9737,-1.6122,55.2264,-0.783246,42.239,1.12605
5.99984,24.189,-4.13283,1.32282,0.220843,-0.146852,0.0105059,-0.0068533,-0.0120448,0.0166726,-0.01302,-0.473186,0.0107522,1249,726,12.0673,-1.67089,55.6775,-1.05508,42.5871,0.935799
6.75408,24.2087,-4.18222,1.33236,0.229461,-0.142941,0.010177,-0.00685648,-0.0123526,0.0166643,-0.0133438,-0.483585,0.0113305,1256,726,12.1524,-1.74608,56.1927,-1.30457,43.0121,0.788026
7.50451,24.2261,-4.21532,1.33897,0.237864,-0.134706,0.00981337,-0.00684613,-0.0126439,0.0166248,-0.0136575,-0.494132,0.0112596,1263,726,12.2217,-1.8384,56.6247,-1.55631,43.3857,0.631427
8.2552,24.2448,-4.24682,1.34193,0.245531,-0.123889,0.00939284,-0.00682813,-0.0129215,0.0165383,-0.0139736,-0.505139,0.0104217,1270,726,12.2635,-1.92669,57.0211,-1.83585,43.7615,0.445638
8.99685,24.2594,-4.24354,1.34416,0.253176,-0.114105,0.00892155,-0.00680728,-0.0131666,0.0163936,-0.0142794,-0.516182,0.00981621,1277,726,12.2967,-2.0093,57.2943,-2.15437,44.0192,0.222999
9.73365,24.2709,-4.22118,1.34821,0.262,-0.106813,0.00842844,-0.00678483,-0.0133802,0.0162131,-0.0145695,-0.526931,0.0100737,1284,726,12.3407,-2.09645,57.5262,-2.48595,44.2152,-0.00286416
10.4753,24.2843,-4.21436,1.35426,0.270086,-0.097342,0.00789853,-0.00675538,-0.013594,0.0160144,-0.0148713,-0.538225,0.0104049,1291,726,12.4092,-2.1852,57.8391,-2.79306,44.4745,-0.213162
11.2201,24.2988,-4.21648,1.36069,0.277368,-0.0816315,0.0073179,-0.00670251,-0.013848,0.015829,-0.0152136,-0.551091,0.0110046,1298,726,12.498,-2.2732,58.1903,-3.09691,44.7734,-0.414499
11.9668,24.3133,-4.22348,1.36675,0.286856,-0.074412,0.00669293,-0.00661799,-0.0141426,0.0156678,-0.0155929,-0.565473,0.0119048,1305,726,12.5601,-2.3767,58.5698,-3.3834,45.0971,-0.599549
12.7132,24.3266,-4.22715,1.37269,0.296253,-0.0749886,0.00603166,-0.00652453,-0.0144044,0.0154666,-0.0159595,-0.579888,0.0123678,1312,726,12.6005,-2.47704,58.9495,-3.63246,45.4158,-0.771539
13.4589,24.3393,-4.2269,1.37781,0.303878,-0.0768861,0.00532675,-0.00641756,-0.0146227,0.0152123,-0.0163031,-0.594465,0.0125222,1319,726,12.6301,-2.55411,59.3152,-3.86679,45.7277,-0.944102
14.2059,24.3533,-4.22861,1.38249,0.310331,-0.0720928,0.00455154,-0.00628798,-0.0148336,0.0149245,-0.0166609,-0.610248,0.0125036,1326,726,12.6737,-2.63042,59.6862,-4.11906,46.0544,-1.13433
14.9619,24.3725,-4.259,1.38317,0.317631,-0.0583977,0.00371552,-0.00612866,-0.0150569,0.0146345,-0.0170476,-0.627424,0.0126943,1333,726,12.7031,-2.725,60.1225,-4.40223,46.4928,-1.32781
15.7216,24.3943,-4.2997,1.38107,0.325788,-0.0401237,0.0028681,-0.00597246,-0.0152631,0.0143381,-0.0174424,-0.644451,0.0127846,1340,726,12.7188,-2.83413,60.5739,-4.7184,46.9765,-1.53703
16.4822,24.4155,-4.34119,1.38073,0.333775,-0.0231062,0.0020364,-0.0058143,-0.0154169,0.0140198,-0.0177977,-0.66074,0.0122468,1347,726,12.7476,-2.93118,61.0535,-5.02504,47.4703,-1.73239
17.2366,24.4314,-4.35945,1.38379,0.340787,-0.0127043,0.00122402,-0.00564569,-0.0155298,0.0136943,-0.0181159,-0.676561,0.0116174,1354,726,12.7913,-3.00513,61.4946,-5.28779,47.8865,-1.90168
17.9923,24.448,-4.38009,1.3879,0.347129,-0.00489941,0.00044121,-0.00546588,-0.0156139,0.0133785,-0.0184031,-0.691922,0.0116261,1361,726,12.8378,-3.06841,61.9641,-5.54429,48.319,-2.07585
18.7532,24.4674,-4.41578,1.3888,0.353626,0.00250025,-0.000297417,-0.005291,-0.0156971,0.0131002,-0.0186886,-0.706529,0.0121525,1368,726,12.8529,-3.13464,62.4644,-5.80351,48.8139,-2.25387
19.5145,24.4874,-4.45015,1.38556,0.359339,0.00936927,-0.000944886,-0.0051232,-0.015819,0.0129223,-0.0189904,-0.719745,0.0123414,1375,726,12.8284,-3.19729,62.9275,-6.06339,49.3116,-2.44553
20.2708,24.5042,-4.46576,1.38043,0.36541,0.0171101,-0.00148133,-0.00494852,-0.015996,0.0128747,-0.0193046,-0.73142,0.0125152,1382,726,12.7893,-3.2649,63.3115,-6.32943,49.7487,-2.63804
