 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3405,23.9613,-2.1667,2.6981,-0.780235,-0.374621,0.0991508,-0.030442,-0.0298743,0.105706,-0.0369971,-0.216002,0.0144576,913,719,25.8087,8.74294,58.9058,17.9714,32.3854,10.0796
-28.6152,23.9822,-2.2198,2.76493,-0.791987,-0.370253,0.0970354,-0.0311459,-0.0301817,0.103786,-0.037897,-0.220058,0.0149036,920,719,26.4508,8.8605,59.642,17.8881,32.4795,9.8961
-27.8926,24,-2.25724,2.83107,-0.802445,-0.362925,0.095212,-0.0317395,-0.0307034,0.102248,-0.0387753,-0.225263,0.0146461,927,719,27.0921,8.95773,60.3197,17.7979,32.5246,9.71992
-27.1733,24.0155,-2.276,2.89878,-0.808048,-0.376059,0.093502,-0.0322077,-0.0314048,0.100911,-0.0396166,-0.23168,0.0189349,934,719,27.7056,9.04702,60.9852,17.6715,32.5101,9.52586
-26.4545,24.0308,-2.28996,2.96351,-0.806635,-0.400922,0.0919433,-0.0325442,-0.0322606,0.0998069,-0.0404077,-0.239088,0.0195562,941,719,28.2634,9.07673,61.6304,17.4948,32.4856,9.31945
-25.7293,24.0507,-2.33179,3.01496,-0.808175,-0.392568,0.0908434,-0.0327433,-0.0332862,0.0992383,-0.0411382,-0.247051,0.019232,948,719,28.7586,9.08767,62.2032,17.2882,32.5676,9.11879
-25.0029,24.0694,-2.37696,3.05751,-0.815485,-0.369132,0.0903553,-0.0328018,-0.0345281,0.0993749,-0.0418214,-0.255517,0.0192544,955,719,29.1994,9.12025,62.6864,17.1559,32.668,8.95232
-24.2732,24.0907,-2.43487,3.09924,-0.826488,-0.334592,0.0903804,-0.0327323,-0.0359326,0.100101,-0.0424525,-0.264187,0.017408,962,719,29.6559,9.16423,63.1984,17.0404,32.8211,8.77927
-23.5483,24.1082,-2.46745,3.16644,-0.832675,-0.341405,0.0906719,-0.0325583,-0.0373857,0.101127,-0.0430133,-0.272689,0.0172341,969,719,30.2724,9.24503,63.9346,16.9241,32.8908,8.59659
-22.8203,24.1289,-2.51202,3.25053,-0.838581,-0.334236,0.0911454,-0.0322702,-0.0388544,0.102359,-0.0434837,-0.280969,0.0162193,976,719,31.0809,9.30759,64.8652,16.7531,33.0108,8.39199
-22.0906,24.1498,-2.5616,3.33627,-0.847987,-0.311694,0.0918459,-0.031892,-0.0403157,0.103822,-0.0438684,-0.28876,0.0159245,983,719,31.938,9.37805,65.8154,16.6046,33.1555,8.2006
-21.3589,24.1709,-2.61741,3.40731,-0.85836,-0.290859,0.0926732,-0.0314676,-0.0417515,0.105409,-0.0442031,-0.296066,0.0141457,990,719,32.6479,9.44897,66.655,16.4954,33.3294,8.02556
-20.6247,24.1936,-2.6819,3.46535,-0.872307,-0.265965,0.0933552,-0.0310439,-0.043065,0.106809,-0.0444974,-0.302793,0.0131271,997,719,33.2403,9.55813,67.4009,16.4044,33.5414,7.85213
-19.8892,24.2187,-2.74846,3.51831,-0.875496,-0.255255,0.0936991,-0.0306322,-0.0442062,0.107814,-0.0447473,-0.309069,0.0130037,1004,719,33.7497,9.57068,68.134,16.2057,33.7687,7.6371
-19.1547,24.2425,-2.80818,3.57447,-0.879121,-0.240542,0.0935532,-0.0302065,-0.0452118,0.10831,-0.0449636,-0.315497,0.0131048,1011,719,34.2989,9.58588,68.8763,16.0034,33.9785,7.42535
-18.423,24.263,-2.85322,3.63127,-0.882059,-0.231772,0.0927323,-0.0297457,-0.0460782,0.108132,-0.0451449,-0.322528,0.0137737,1018,719,34.8412,9.61014,69.5882,15.8149,34.1426,7.22974
-17.6931,24.2805,-2.88731,3.69323,-0.885938,-0.222482,0.0912537,-0.0292678,-0.0467832,0.107282,-0.0452962,-0.330075,0.0151369,1025,719,35.4348,9.6544,70.318,15.6448,34.2741,7.05513
-16.9622,24.2982,-2.92349,3.77605,-0.887143,-0.220672,0.0893803,-0.0287891,-0.0473076,0.105986,-0.0453947,-0.337576,0.0154423,1032,719,36.2113,9.68872,71.2753,15.4637,34.4201,6.88544
-16.2291,24.3181,-2.96683,3.85722,-0.889913,-0.202649,0.0874205,-0.0282882,-0.047703,0.104551,-0.0454186,-0.344762,0.0165207,1039,719,37.0073,9.70022,72.2293,15.264,34.5992,6.69765
-15.4945,24.3389,-3.01375,3.93019,-0.898872,-0.183884,0.085366,-0.0277366,-0.0480052,0.102994,-0.0453645,-0.351921,0.0159523,1046,719,37.7265,9.76076,73.1227,15.1274,34.7984,6.50469
-14.7601,24.3584,-3.0572,3.98745,-0.911265,-0.166815,0.0829432,-0.0271214,-0.0481834,0.101056,-0.0452341,-0.35957,0.0147037,1053,719,38.2909,9.8512,73.8605,15.0461,34.992,6.32557
-14.0229,24.3793,-3.10995,4.03869,-0.928525,-0.149638,0.0800762,-0.02647,-0.0481834,0.0986339,-0.0450277,-0.367637,0.0144951,1060,719,38.7972,10.0086,74.579,14.9979,35.2261,6.15329
-13.2801,24.406,-3.18347,4.09191,-0.941899,-0.133652,0.0771107,-0.0257661,-0.0481083,0.0961019,-0.0447572,-0.375979,0.0146024,1067,719,39.3169,10.1295,75.4006,14.8683,35.5428,5.93533
-12.5356,24.4328,-3.2612,4.13837,-0.950347,-0.123494,0.074378,-0.0249778,-0.0481435,0.0938788,-0.0444786,-0.384857,0.0156991,1074,719,39.7562,10.206,76.1862,14.7217,35.8815,5.73295
-11.7933,24.4578,-3.32692,4.17835,-0.95715,-0.124966,0.071849,-0.024151,-0.0483571,0.0919842,-0.0442862,-0.394552,0.0162611,1081,719,40.1062,10.2645,76.8881,14.594,36.1844,5.52491
-11.0548,24.4776,-3.37422,4.22142,-0.96631,-0.123481,0.0695903,-0.023295,-0.0488597,0.0905582,-0.0442629,-0.405377,0.0175415,1088,719,40.4941,10.3478,77.5581,14.5164,36.4276,5.35506
-10.3154,24.4978,-3.42283,4.26996,-0.971776,-0.105462,0.0678573,-0.022446,-0.0497104,0.0898606,-0.0444493,-0.416709,0.0170756,1095,719,40.9718,10.3799,78.2749,14.3632,36.6828,5.18451
-9.57275,24.521,-3.48188,4.3197,-0.973607,-0.0751472,0.0668452,-0.0216456,-0.0508615,0.090013,-0.0448134,-0.427425,0.0160194,1102,719,41.4882,10.3587,79.0351,14.1289,36.9831,4.99101
-8.82827,24.545,-3.54559,4.36328,-0.968633,-0.0561135,0.0664628,-0.0209342,-0.0522005,0.0908411,-0.0453124,-0.436911,0.0147006,1109,719,41.9165,10.2864,79.773,13.8518,37.3074,4.79893
-8.08219,24.5691,-3.61305,4.39658,-0.958985,-0.050873,0.0664384,-0.0203396,-0.0536545,0.0920524,-0.0459536,-0.445394,0.0133598,1116,719,42.2116,10.1981,80.4471,13.5546,37.6522,4.61674
-7.33575,24.5935,-3.6791,4.43703,-0.952781,-0.0503768,0.0665383,-0.0198465,-0.0552547,0.0934791,-0.0467873,-0.453658,0.0137239,1123,719,42.5637,10.1555,81.198,13.2846,37.9995,4.42425
-6.58796,24.6181,-3.74778,4.48704,-0.953898,-0.0444033,0.0665353,-0.0194001,-0.0569567,0.0949139,-0.0477787,-0.462245,0.0137738,1130,719,43.0213,10.164,82.0524,13.0956,38.3633,4.23912
-5.83964,24.6427,-3.81577,4.53959,-0.963357,-0.0193878,0.066194,-0.0189946,-0.058594,0.0960395,-0.0488401,-0.471109,0.0147727,1137,719,43.5511,10.2116,82.916,12.9643,38.732,4.05155
-5.09415,24.6658,-3.86962,4.5864,-0.986182,0.0335745,0.0652754,-0.0186457,-0.0599682,0.0965056,-0.0498758,-0.480132,0.0147234,1144,719,44.0994,10.3365,83.6521,12.9044,39.0573,3.84595
-4.35178,24.6864,-3.90858,4.63192,-1.00619,0.0790437,0.0637772,-0.0183305,-0.0609498,0.09621,-0.0507634,-0.489015,0.0153112,1151,719,44.6179,10.4552,84.34,12.82,39.3363,3.6392
-3.60831,24.7076,-3.94937,4.68263,-1.02432,0.109489,0.0619236,-0.018042,-0.0615872,0.0953684,-0.0514868,-0.49749,0.0160132,1158,719,45.1483,10.5774,85.109,12.7421,39.6293,3.42871
-2.86078,24.7301,-4.00355,4.73524,-1.01736,0.119989,0.0599292,-0.0177197,-0.0620074,0.0942638,-0.0520543,-0.505694,0.0158211,1165,719,45.6389,10.5185,85.9735,12.4428,39.9774,3.23667
-2.1089,24.7548,-4.07194,4.78467,-1.00638,0.130761,0.0576962,-0.0173811,-0.0622005,0.0928078,-0.0524927,-0.5139,0.0164907,1172,719,46.0972,10.3997,86.8649,12.1319,40.3839,3.05247
-1.35729,24.7791,-4.1365,4.82698,-1.00403,0.152654,0.0550899,-0.0170379,-0.0621735,0.090902,-0.05285,-0.522587,0.0163586,1179,719,46.518,10.3357,87.6696,11.8911,40.784,2.8628
-0.603887,24.805,-4.20501,4.8587,-1.0132,0.199952,0.052421,-0.0166365,-0.0621283,0.0889707,-0.0531863,-0.531769,0.0158752,1186,719,46.9054,10.3165,88.3683,11.7261,41.2061,2.65606
0.147857,24.8301,-4.26435,4.88328,-1.01699,0.221687,0.0499937,-0.016178,-0.0621776,0.0873403,-0.0535246,-0.540893,0.0169882,1193,719,47.1601,10.2865,88.9979,11.5378,41.6026,2.43496
0.899416,24.8533,-4.32054,4.90572,-1.01606,0.254248,0.0478954,-0.0156519,-0.0623953,0.0861413,-0.0538977,-0.549895,0.0170587,1200,719,47.4205,10.2485,89.5928,11.2575,41.9946,2.24108
1.64717,24.873,-4.35992,4.93031,-1.01166,0.275052,0.0459516,-0.015085,-0.0628668,0.0853161,-0.0544494,-0.559431,0.0163775,1207,719,47.6722,10.191,90.1684,10.9809,42.3331,2.05897
2.39481,24.8915,-4.39656,4.95229,-1.01097,0.286215,0.0439387,-0.0145213,-0.0635438,0.084653,-0.0552356,-0.56983,0.016127,1214,719,47.8756,10.1789,90.7247,10.776,42.6688,1.89033
3.1433,24.9118,-4.43368,4.97792,-1.00713,0.303862,0.0418929,-0.0140017,-0.0642698,0.0840288,-0.0561377,-0.580309,0.016393,1221,719,48.1294,10.1159,91.3214,10.5085,43.0141,1.69036
3.89353,24.9334,-4.47476,5.00739,-1.00362,0.329091,0.0398639,-0.0135476,-0.0648807,0.0833201,-0.0570038,-0.590159,0.0159219,1228,719,48.4386,10.0462,91.971,10.2192,43.3813,1.48001
4.64525,24.956,-4.51876,5.04348,-1.00018,0.366954,0.037833,-0.0131365,-0.065314,0.0824581,-0.0577616,-0.599389,0.0164017,1235,719,48.8433,9.94778,92.6935,9.90804,43.7665,1.2591
5.39757,24.9783,-4.56255,5.0874,-1.00282,0.410545,0.0358127,-0.0127278,-0.0656685,0.0815524,-0.0584676,-0.60839,0.0164648,1242,719,49.3391,9.87355,93.4955,9.67919,44.1582,1.04538
6.1475,24.9972,-4.59537,5.1217,-1.00176,0.444026,0.0338175,-0.0122701,-0.0660257,0.0807051,-0.0591577,-0.6175,0.0175125,1249,719,49.7172,9.81992,94.1805,9.41841,44.5172,0.858567
6.90359,25.0171,-4.64853,5.14666,-0.98842,0.471056,0.0317956,-0.0117672,-0.0663832,0.0798795,-0.0598512,-0.626874,0.0173891,1256,719,49.9852,9.66941,94.8591,9.08816,44.9561,0.7232
7.65378,25.0341,-4.67775,5.16281,-0.976667,0.504206,0.0296567,-0.011184,-0.0666912,0.0789838,-0.0605112,-0.636834,0.0168813,1263,719,50.1895,9.52428,95.3703,8.73992,45.3162,0.564585
8.40642,25.0531,-4.71326,5.16737,-0.969058,0.528138,0.0273065,-0.010537,-0.0668495,0.0778605,-0.0610911,-0.647481,0.0160881,1270,719,50.2614,9.41541,95.8056,8.44702,45.7068,0.388383
9.14618,25.0662,-4.70029,5.17437,-0.962232,0.542269,0.0247712,-0.00980943,-0.066854,0.0765346,-0.0615729,-0.658857,0.0156052,1277,719,50.3354,9.3214,96.1101,8.14145,45.9304,0.165038
9.88388,25.0771,-4.67824,5.18408,-0.957798,0.561658,0.0222104,-0.00899736,-0.0668002,0.075205,-0.061992,-0.670661,0.0159408,1284,719,50.4506,9.24792,96.4123,7.85494,46.1281,-0.0481773
10.6298,25.0922,-4.68344,5.1977,-0.954981,0.59027,0.0196228,-0.00810932,-0.0667322,0.0739143,-0.0624008,-0.682962,0.0162938,1291,719,50.6252,9.18306,96.8497,7.57248,46.4315,-0.249124
11.3798,25.1089,-4.70103,5.21141,-0.949762,0.623513,0.0169769,-0.00711123,-0.0666853,0.072697,-0.0628314,-0.696056,0.0169393,1298,719,50.8119,9.08123,97.3366,7.27709,46.787,-0.437795
12.1293,25.1258,-4.71457,5.23,-0.944436,0.649731,0.0142911,-0.00601692,-0.0666752,0.0715811,-0.0633068,-0.709833,0.0176137,1305,719,51.0259,8.97276,97.8707,6.99172,47.1355,-0.644731
12.8765,25.1405,-4.71778,5.24423,-0.94067,0.673832,0.0115388,-0.00488323,-0.0665649,0.0703972,-0.0637416,-0.724031,0.0174988,1312,719,51.1951,8.87708,98.3348,6.74005,47.4538,-0.842206
13.6215,25.1531,-4.71186,5.25338,-0.936131,0.700088,0.00867656,-0.00375059,-0.0662778,0.0690314,-0.0641054,-0.73866,0.0165752,1319,719,51.3237,8.77561,98.7231,6.48221,47.7461,-1.02935
14.368,25.1656,-4.70892,5.25347,-0.923586,0.741694,0.00562315,-0.0026752,-0.0658316,0.0674362,-0.0644882,-0.753926,0.016656,1326,719,51.4081,8.57595,99.0308,6.12771,48.0564,-1.20498
15.1263,25.184,-4.74459,5.24218,-0.896239,0.777385,0.00242367,-0.001681,-0.0652706,0.0656742,-0.0649315,-0.769682,0.0165988,1333,719,51.362,8.26202,99.3754,5.63821,48.5138,-1.36154
15.8887,25.2066,-4.79151,5.23337,-0.866234,0.817625,-0.000741581,-0.000813095,-0.0645685,0.0637912,-0.0653459,-0.785121,0.0175442,1340,719,51.3507,7.89503,99.7908,5.09053,49.0204,-1.56292
16.6525,25.23,-4.84067,5.22301,-0.844722,0.84958,-0.00378357,-5.31033e-05,-0.0636883,0.0617973,-0.0656339,-0.800037,0.017031,1347,719,51.3046,7.65299,100.212,4.60346,49.5426,-1.77039
17.4082,25.2481,-4.86025,5.2266,-0.830267,0.871852,-0.00670056,0.000590424,-0.0626562,0.0597071,-0.0658172,-0.814457,0.015882,1354,719,51.3667,7.49522,100.679,4.20422,49.965,-1.97641
18.1673,25.2669,-4.88872,5.22438,-0.818037,0.90736,-0.00941524,0.00113383,-0.061566,0.0576508,-0.0659322,-0.82813,0.0164149,1361,719,51.4122,7.33907,101.12,3.82037,50.4268,-2.1638
18.9313,25.2884,-4.93176,5.21148,-0.801892,0.948891,-0.0118767,0.00159442,-0.060572,0.0558042,-0.0660865,-0.84077,0.0168649,1368,719,51.374,7.1187,101.513,3.40197,50.949,-2.35284
19.6945,25.3098,-4.96933,5.19209,-0.778495,0.985065,-0.014081,0.00200746,-0.0597451,0.0542475,-0.066321,-0.852317,0.0177501,1375,719,51.2597,6.82478,101.835,2.91824,51.4592,-2.55796
20.4491,25.3251,-4.97637,5.17462,-0.749458,1.00806,-0.0160128,0.00241485,-0.0590684,0.0529838,-0.0665817,-0.862768,0.0171134,1382,719,51.1276,6.50658,102.082,2.40905,51.8656,-2.74881
21.2023,25.3393,-4.97663,5.16213,-0.720943,1.0369,-0.0178349,0.00280245,-0.058396,0.0517845,-0.0668169,-0.872846,0.0162876,1389,719,51.06,6.17626,102.36,1.90346,52.2549,-2.9395
21.9572,25.3552,-4.98038,5.15448,-0.691474,1.05069,-0.0198093,0.00319742,-0.0577027,0.0505322,-0.0671441,-0.883786,0.0162935,1396,719,50.9939,5.84796,102.714,1.4068,52.6648,-3.15107
22.7166,25.3738,-4.99684,5.14354,-0.661805,1.06313,-0.0220103,0.00364857,-0.0571534,0.0493948,-0.0677565,-0.895805,0.0173011,1403,719,50.8922,5.52492,103.089,0.897474,53.1286,-3.37026
23.4754,25.3918,-5.00877,5.11829,-0.631377,1.08164,-0.0243563,0.00419318,-0.0568054,0.0484899,-0.068653,-0.908495,0.0180284,1410,719,50.6761,5.19302,103.311,0.356995,53.5834,-3.59356
24.2279,25.4045,-4.99886,5.08141,-0.604673,1.1185,-0.0267324,0.00477818,-0.0565751,0.0477508,-0.0697051,-0.9212,0.0180302,1417,719,50.4102,4.87648,103.339,-0.159568,53.9657,-3.78775
24.9787,25.4163,-4.98163,5.04597,-0.581412,1.15055,-0.0291172,0.00530888,-0.056283,0.0469522,-0.0707605,-0.933797,0.0177061,1424,719,50.1464,4.59868,103.366,-0.638711,54.329,-3.98837
25.7291,25.4276,-4.96144,5.02027,-0.554946,1.16904,-0.0315817,0.00579777,-0.0558528,0.0460049,-0.0717888,-0.946855,0.0170543,1431,719,49.9329,4.30571,103.493,-1.11766,54.6889,-4.18822
26.4821,25.4402,-4.94745,5.00324,-0.523583,1.17697,-0.0340692,0.00624848,-0.0552966,0.0449462,-0.0727669,-0.960191,0.0168103,1438,719,49.7664,3.9903,103.739,-1.63504,55.079,-4.39071
27.2395,25.4545,-4.94564,4.98079,-0.487029,1.17754,-0.0364511,0.00662563,-0.0546484,0.0438269,-0.0736524,-0.973115,0.0174011,1445,719,49.5253,3.63955,103.986,-2.18634,55.5208,-4.58635
27.9963,25.4677,-4.93991,4.94298,-0.458625,1.18324,-0.0385458,0.00689335,-0.0538376,0.042609,-0.0742614,-0.985062,0.0191589,1452,719,49.1611,3.37461,104.072,-2.67603,55.9556,-4.77327
28.7599,25.4841,-4.95368,4.89601,-0.447415,1.22677,-0.0401759,0.00707671,-0.052853,0.0413438,-0.074443,-0.995584,0.01994,1459,719,48.8302,3.1946,104.13,-3.04081,56.4689,-4.95431
29.5295,25.5029,-4.98421,4.85461,-0.443313,1.27818,-0.0413995,0.00726003,-0.051732,0.0400979,-0.0742374,-1.0052,0.0201588,1466,719,48.5763,3.06736,104.307,-3.33727,57.0508,-5.12547
30.2953,25.5181,-5.00045,4.82062,-0.425654,1.30731,-0.0423113,0.00744381,-0.0504563,0.0388222,-0.0736897,-1.01443,0.0195764,1473,719,48.3216,2.86808,104.523,-3.72484,57.5876,-5.2741
31.0582,25.5329,-5.00572,4.78641,-0.393798,1.32483,-0.0429601,0.00752733,-0.0490202,0.0374219,-0.0728547,-1.02317,0.0194706,1480,719,48.0275,2.5311,104.71,-4.23749,58.0926,-5.45043
31.8109,25.5426,-4.97764,4.74385,-0.360077,1.3419,-0.0433656,0.0074446,-0.0474857,0.035894,-0.0718151,-1.03103,0.0192845,1487,719,47.659,2.15816,104.705,-4.76494,58.4838,-5.64207
32.5627,25.5532,-4.94486,4.69901,-0.326844,1.35475,-0.0434554,0.0072915,-0.0460753,0.0345179,-0.0706818,-1.03709,0.0179822,1494,719,47.2583,1.7844,104.67,-5.29964,58.8659,-5.86466
33.3125,25.5622,-4.90444,4.65614,-0.295001,1.35306,-0.0432213,0.00712653,-0.0448675,0.0333999,-0.0694946,-1.04105,0.0170726,1501,719,46.8327,1.47311,104.639,-5.81576,59.2276,-6.08219
34.0597,25.5683,-4.85453,4.62298,-0.25996,1.34859,-0.0429218,0.00695369,-0.0437777,0.0323982,-0.0683664,-1.0443,0.016696,1508,719,46.4877,1.13188,104.677,-6.32883,59.5616,-6.27544
34.8124,25.578,-4.81952,4.60005,-0.226528,1.35813,-0.042851,0.00671246,-0.0426646,0.0312703,-0.0674089,-1.04851,0.016814,1515,719,46.278,0.805993,104.872,-6.88995,59.9578,-6.48755
35.5715,25.5899,-4.80236,4.57949,-0.195549,1.35894,-0.0431332,0.00650282,-0.041679,0.0301933,-0.0668236,-1.05393,0.0181117,1522,719,46.0625,0.524778,105.165,-7.39982,60.4266,-6.6806
36.3326,25.6021,-4.78938,4.54799,-0.171557,1.36039,-0.0438286,0.00645717,-0.0410775,0.0294758,-0.0668472,-1.06003,0.0191658,1529,719,45.7515,0.298713,105.371,-7.82584,60.918,-6.86551
37.0943,25.6143,-4.77608,4.5025,-0.139279,1.33414,-0.0449107,0.00661407,-0.0408555,0.0291515,-0.0674482,-1.0667,0.0194248,1536,719,45.2247,0.0171245,105.453,-8.26478,61.4158,-7.04963
37.8588,25.6265,-4.7696,4.45632,-0.107339,1.31526,-0.0463868,0.00691994,-0.0407931,0.0289952,-0.068462,-1.07477,0.0198054,1543,719,44.714,-0.270627,105.556,-8.69232,61.9457,-7.21058
38.6175,25.6373,-4.74391,4.4178,-0.0868162,1.30138,-0.0481392,0.00732543,-0.0405954,0.0287568,-0.0695706,-1.08506,0.0202485,1550,719,44.294,-0.429139,105.672,-9.08103,62.4137,-7.40813
39.3799,25.6491,-4.7273,4.38026,-0.085357,1.29513,-0.050058,0.00771487,-0.0402294,0.0283545,-0.0706977,-1.09676,0.0200562,1557,719,43.9129,-0.429999,105.837,-9.27509,62.9223,-7.59439
40.1515,25.6651,-4.73568,4.33891,-0.0913732,1.27338,-0.0521199,0.00817576,-0.0397828,0.0279435,-0.0718876,-1.10964,0.019191,1564,719,43.4492,-0.33313,106.063,-9.36808,63.53,-7.77682
40.9416,25.6903,-4.79542,4.29442,-0.0870396,1.21136,-0.0541522,0.00866707,-0.0393538,0.0276091,-0.0730942,-1.1222,0.0196631,1571,719,42.822,-0.275535,106.458,-9.48921,64.3336,-7.96165
41.7321,25.7165,-4.85391,4.24359,-0.0812469,1.16464,-0.056069,0.00930869,-0.0388126,0.0273641,-0.0741244,-1.13538,0.0209839,1578,719,42.1849,-0.256269,106.789,-9.67421,65.1409,-8.16867
42.5194,25.7407,-4.90049,4.18409,-0.0906126,1.15886,-0.0579094,0.00993702,-0.0380597,0.0269974,-0.0749697,-1.1494,0.0224741,1585,719,41.6053,-0.148782,106.991,-9.79521,65.9123,-8.37732
43.2972,25.7607,-4.91744,4.11876,-0.114935,1.18761,-0.0595427,0.0107046,-0.0372829,0.0268028,-0.075641,-1.16319,0.0233452,1592,719,41.0917,0.0238623,107.033,-9.82928,66.5832,-8.60448
44.077,25.78,-4.93829,4.05373,-0.1314,1.20428,-0.0607338,0.0113908,-0.0367622,0.0268256,-0.0761686,-1.17329,0.0238955,1599,719,40.5411,0.115765,107.101,-9.8658,67.2756,-8.80323
44.8583,25.7989,-4.96144,4.00224,-0.112933,1.17054,-0.0617388,0.0117808,-0.0362962,0.0266804,-0.0766384,-1.18127,0.0229818,1606,719,39.94,-0.0350744,107.324,-10.145,67.9838,-8.98653
45.6414,25.8189,-4.98721,3.96306,-0.0801413,1.11746,-0.0626237,0.0117385,-0.0356356,0.0260582,-0.0769434,-1.18871,0.0211689,1613,719,39.3827,-0.304097,107.687,-10.5272,68.7096,-9.18179
46.4213,25.8399,-5.00136,3.92063,-0.056148,1.07295,-0.0634294,0.0113883,-0.0350364,0.0252335,-0.0772745,-1.19447,0.0207316,1620,719,38.8272,-0.493285,107.982,-10.9045,69.4017,-9.43256
47.2074,25.8612,-5.03108,3.87096,-0.0516866,1.06113,-0.0640978,0.0108665,-0.0345988,0.0243941,-0.0776253,-1.19809,0.0223399,1627,719,38.3173,-0.536049,108.265,-11.1164,70.1578,-9.63699
47.9906,25.8804,-5.05081,3.80353,-0.043522,1.03342,-0.0646319,0.0102073,-0.0340232,0.0233625,-0.077787,-1.20185,0.0237257,1634,719,37.5959,-0.579537,108.345,-11.3426,70.8848,-9.83618
48.7621,25.8898,-5.03635,3.7346,-0.0272349,0.998124,-0.0653109,0.00939524,-0.0332339,0.0220396,-0.0779552,-1.20724,0.0236068,1641,719,36.8361,-0.669048,108.291,-11.5778,71.4923,-9.96018
49.5293,25.9002,-5.0076,3.67064,-0.0132552,0.979818,-0.0660766,0.00855732,-0.0324354,0.0206833,-0.0782026,-1.21303,0.0209444,1648,719,36.1788,-0.779117,108.243,-11.8725,72.0568,-10.152
50.2943,25.9093,-4.97091,3.60743,-0.00793053,1.00672,-0.06695,0.00786454,-0.0318937,0.0196153,-0.0787007,-1.21779,0.0210898,1655,719,35.6803,-0.888813,108.179,-12.1532,72.5997,-10.3444
51.0729,25.9232,-4.9705,3.55188,0.0106832,0.990152,-0.0677761,0.00726742,-0.0312428,0.0185718,-0.0790805,-1.22363,0.0229646,1662,719,35.1017,-1.04802,108.33,-12.4623,73.2829,-10.5064
51.8595,25.9409,-4.98942,3.50363,0.0341378,0.953309,-0.0684986,0.00641528,-0.0301868,0.0170651,-0.0791485,-1.23163,0.0243748,1669,719,34.5197,-1.25071,108.63,-12.7594,74.045,-10.6747
52.6497,25.9595,-5.01621,3.46013,0.0542094,0.909799,-0.0694376,0.00532929,-0.029109,0.0153258,-0.079434,-1.24,0.0254493,1676,719,33.9588,-1.40148,109.011,-13.0105,74.8436,-10.8332
53.4304,25.9764,-5.01485,3.38509,0.0507574,0.937028,-0.070954,0.00432252,-0.0284326,0.0138547,-0.0804862,-1.24732,0.0266277,1683,719,33.3602,-1.44485,108.99,-13.2184,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.995358,-0.636036,-0.395699,0.109127,-0.0231229,-0.00890407,0.109724,-0.0237197,-0.0669249,0.0181561,731,726,9.3514,7.12746,42.1367,21.3432,31.9942,14.6462
-47.313,22.7331,-0.761587,1.06575,-0.636761,-0.400797,0.102604,-0.0238809,-0.00927904,0.103281,-0.024558,-0.0728411,0.0191417,738,726,10.0349,7.14047,42.5892,21.1797,31.762,14.4614
-46.6041,22.751,-0.800543,1.12972,-0.638051,-0.409971,0.0964478,-0.0247251,-0.0097308,0.0972243,-0.0255015,-0.0796251,0.0192059,745,726,10.646,7.15507,43.0916,21.0323,31.634,14.2705
-45.8935,22.7708,-0.846914,1.19228,-0.636299,-0.413305,0.0912419,-0.0255799,-0.0102293,0.0921309,-0.0264688,-0.0866841,0.0192508,752,726,11.2513,7.14537,43.6034,20.8179,31.5392,14.068
-45.1821,22.7905,-0.895028,1.25466,-0.635247,-0.401927,0.087398,-0.0263689,-0.0108418,0.088422,-0.0273929,-0.0941688,0.019498,759,726,11.8793,7.12433,44.0996,20.5883,31.4571,13.8741
-44.4711,22.807,-0.938425,1.31492,-0.629851,-0.396547,0.0850159,-0.0270681,-0.0115705,0.0861978,-0.02825,-0.1018,0.0194648,766,726,12.4748,7.08074,44.5773,20.3648,31.3645,13.7291
-43.7591,22.8243,-0.984521,1.37114,-0.623164,-0.393261,0.0841143,-0.027669,-0.0124007,0.0854735,-0.0290282,-0.109167,0.0194276,773,726,13.0253,7.0395,45.0368,20.1126,31.2882,13.5768
-43.0453,22.8445,-1.03732,1.41595,-0.617878,-0.398337,0.0845351,-0.0281524,-0.0133418,0.0860932,-0.0297105,-0.116255,0.0194993,780,726,13.4472,7.02289,45.4325,19.8562,31.243,13.3903
-42.3354,22.861,-1.06567,1.45464,-0.619828,-0.408601,0.0854068,-0.0285464,-0.0143222,0.0871793,-0.0303189,-0.123134,0.0200752,787,726,13.8003,7.06689,45.6984,19.6905,31.118,13.1954
-41.627,22.8753,-1.08301,1.4936,-0.625014,-0.424421,0.0871863,-0.0288142,-0.0153397,0.0891805,-0.0308084,-0.129278,0.0214245,794,726,14.1461,7.14941,45.9437,19.5768,30.9604,13.0087
-40.918,22.8887,-1.10144,1.5471,-0.639205,-0.43499,0.0897909,-0.0289463,-0.0164139,0.0920182,-0.0311735,-0.134868,0.0220836,801,726,14.6459,7.30917,46.3282,19.566,30.8132,12.8425
-40.203,22.9064,-1.14986,1.61294,-0.658314,-0.422973,0.0928775,-0.0289495,-0.0175613,0.0953584,-0.0314304,-0.140344,0.0201068,808,726,15.308,7.48427,46.9041,19.5772,30.7791,12.6923
-39.4865,22.9261,-1.20407,1.67949,-0.678257,-0.409607,0.0960365,-0.0288443,-0.0187798,0.0987995,-0.0316073,-0.146079,0.0200327,815,726,15.979,7.65979,47.5127,19.5815,30.7727,12.5239
