 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
52.9321,24.2801,-3.83153,0.00520718,0.00129234,-0.00856716,0.000703102,0.000421478,0.0014351,0.00200428,-0.000879699,0.736495,0.0146662,1683,733,0.0183207,0.00705845,70.7059,-10.5263,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.00291114,-0.00079267,0.00749907,-0.000131279,0.000346252,0.000842042,0.000982725,-0.000767753,0.923549,0.0129689,731,740,0.0416426,-0.00391802,29.6853,14.2027,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.0022784,0.000127744,0.00171884,-8.39718e-05,0.000331863,0.000533107,0.000696163,-0.000448271,0.971331,0.012692,738,740,0.0256779,-0.0100947,29.4693,14.0509,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.00169014,0.00128198,-0.00561506,-5.31888e-05,0.000280123,0.000328004,0.000481381,-0.000254447,1.02045,0.0125786,745,740,0.00727808,-0.00759313,29.3239,13.8711,29.2968,13.87
-46.0045,21.2729,-0.315588,0.00147797,0.00180478,-0.00965218,-2.55288e-05,0.000216695,0.000185235,0.000316898,-0.000125731,1.07493,0.0124,752,740,-0.00192747,0.00158079,29.2006,13.6871,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.00160578,0.000878966,-0.00525395,-8.19701e-06,0.000159536,9.1849e-05,0.000200047,-4.87083e-05,1.1554,0.011902,759,740,0.00679571,0.010427,29.0841,13.5212,29.059,13.5319
-44.5872,21.305,-0.389536,0.00165926,-0.000293025,0.00221805,-2.03647e-06,0.000113455,3.70842e-05,0.000124338,-1.29188e-05,1.28536,0.0109766,766,740,0.0202571,0.0134923,28.9403,13.3503,28.9287,13.3658
-43.8793,21.3204,-0.417846,0.00140199,0.000176925,0.00693389,2.85957e-06,7.68511e-05,8.56771e-06,7.78302e-05,1.88044e-06,1.45701,0.0107433,773,740,0.0258362,0.000987383,28.7891,13.1596,28.7885,13.1872
-43.1689,21.3373,-0.458128,0.00111273,0.001124,0.00795928,1.26095e-05,4.96991e-05,-7.16984e-06,5.10369e-05,1.12717e-05,-1.38634,0.0107998,780,740,0.024731,-0.0138946,28.6938,12.9857,28.6974,13.0203
-42.4582,21.3545,-0.496667,0.000835282,0.000922497,0.00655679,2.41813e-05,3.11774e-05,-3.05313e-05,5.84104e-05,-3.05169e-06,-0.842436,0.0108819,787,740,0.0196627,-0.0136522,28.6035,12.8151,28.6071,12.8413
-41.7464,21.3721,-0.539323,0.00127232,-0.000817169,0.00536377,2.91029e-05,1.97786e-05,-4.48025e-05,6.94852e-05,-2.06037e-05,-0.733555,0.0105193,794,740,0.0222252,0.00546978,28.5406,12.6631,28.5382,12.6703
-41.0365,21.3883,-0.567883,0.00157374,-0.00167393,0.00218235,2.83494e-05,9.61699e-06,-4.40409e-05,6.4009e-05,-2.60426e-05,-0.680624,0.010454,801,740,0.0197591,0.0157668,28.437,12.4892,28.4261,12.4793
-40.3276,21.4033,-0.58916,0.001722,-0.00193973,-0.000310236,2.88193e-05,1.09594e-06,-1.36746e-05,3.44291e-05,-4.51389e-06,-0.389302,0.010076,808,740,0.0168834,0.0149809,28.3117,12.3123,28.2948,12.288
-39.6179,21.418,-0.612052,0.001916,-0.00166962,-0.00233705,3.80539e-05,-1.63405e-06,2.92121e-05,5.35247e-05,-1.71048e-05,0.487047,0.00979553,815,740,0.0151622,0.00789554,28.1983,12.1412,28.1759,12.1082
-38.9053,21.4331,-0.64781,0.00216949,-0.000599552,-0.00591725,4.85577e-05,3.05878e-06,4.76485e-05,7.8609e-05,-2.69925e-05,0.562678,0.00929193,822,740,0.0109616,0.000677646,28.1404,11.9966,28.1092,11.9656
-38.189,21.4519,-0.700999,0.00257428,-0.000215652,-0.00777328,5.09021e-05,1.16015e-05,3.90479e-05,7.49654e-05,-1.24617e-05,0.552282,0.00898985,829,740,0.0113246,0.00850386,28.1499,11.8279,28.1117,11.8064
-37.4708,21.4724,-0.761119,0.00292346,-0.000495316,-0.00744549,4.89021e-05,1.47291e-05,3.2073e-05,6.8156e-05,-4.52482e-06,0.540652,0.00890899,836,740,0.0152182,0.0204171,28.1867,11.6514,28.1459,11.6376
-36.7546,21.4922,-0.80779,0.00301983,-0.00077369,-0.00578361,4.75083e-05,1.0871e-05,4.15776e-05,7.46238e-05,-1.62446e-05,0.577898,0.00971675,843,740,0.0191415,0.026137,28.1782,11.4479,28.1395,11.44
-36.041,21.5067,-0.838197,0.00234575,-0.000403369,-0.00492089,4.73486e-05,-2.25247e-06,5.18815e-05,8.00525e-05,-3.49564e-05,0.562442,0.00974916,850,740,0.013921,0.0230048,28.1119,11.2931,28.0811,11.2922
-35.3278,21.5203,-0.863882,0.00147061,0.000234561,-0.00513056,5.23258e-05,-2.62512e-05,5.8431e-05,8.34488e-05,-5.73741e-05,0.489421,0.00975251,857,740,0.0047051,0.0159212,28.0354,11.1426,28.0127,11.1465
-34.6147,21.5343,-0.887061,0.00108729,0.000573505,-0.00665607,6.17659e-05,-5.29665e-05,6.68915e-05,9.25209e-05,-8.37215e-05,0.430953,0.0092163,864,740,-0.00207193,0.0112291,27.9639,10.9861,27.9423,10.9868
-33.8992,21.5514,-0.918957,0.00193374,0.000190597,-0.006662,7.19315e-05,-7.60713e-05,8.25493e-05,0.000108793,-0.000112933,0.419973,0.00872202,871,740,0.00629916,0.00998566,27.9402,10.8023,27.9105,10.794
-33.1828,21.5691,-0.953516,0.00252373,-0.000373617,-0.00585017,7.98712e-05,-8.8719e-05,0.000100441,0.000126702,-0.00013555,0.436288,0.00866465,878,740,0.0137115,0.0115699,27.9291,10.6139,27.8952,10.5988
-32.465,21.5867,-0.9922,0.00229197,-0.000190613,-0.00594543,8.45227e-05,-9.12201e-05,0.000116737,0.000142764,-0.000149462,0.462776,0.00888346,885,740,0.0110728,0.0144464,27.9329,10.4281,27.9012,10.4192
-31.7443,21.6068,-1.0427,0.00178202,0.000735046,-0.00752673,9.1976e-05,-8.81323e-05,0.000138064,0.000166759,-0.000162915,0.496415,0.0089912,892,740,0.00272387,0.00688202,27.9861,10.2358,27.9567,10.2323
-31.0247,21.6255,-1.08531,0.00193638,0.0015306,-0.00746388,0.000102001,-7.81513e-05,0.000155551,0.000191674,-0.000167825,0.522952,0.00930509,899,740,0.00415522,-0.0043153,28.0217,10.0446,27.9908,10.0456
-30.3068,21.6416,-1.11659,0.00229351,0.00163656,-0.00563874,0.000111597,-5.79251e-05,0.000166409,0.000213589,-0.000159917,0.549847,0.00958252,906,740,0.0112014,-0.0132313,28.0225,9.87381,27.991,9.87383
-29.5907,21.6569,-1.13651,0.00248127,0.000723018,-0.00432689,0.000117412,-3.25373e-05,0.00017044,0.000228639,-0.000143764,0.578192,0.00924146,913,740,0.0157495,-0.0079251,27.9888,9.68757,27.9578,9.67926
-28.8747,21.6719,-1.15395,0.00257433,3.04739e-05,-0.00427058,0.000115807,-5.54196e-08,0.000162262,0.000230169,-0.000114418,0.61394,0.00898028,920,740,0.0168318,-0.00122707,27.9543,9.4993,27.9226,9.48435
-28.1561,21.6875,-1.18124,0.00284004,0.000334537,-0.00727651,0.00010735,3.85075e-05,0.000138773,0.000215907,-7.00495e-05,0.663831,0.00869631,927,740,0.0132266,0.00398915,27.9682,9.3244,27.9293,9.31075
-27.4338,21.7046,-1.22411,0.00297297,0.000393097,-0.00759966,9.10588e-05,8.49287e-05,9.12695e-05,0.000179315,-3.32716e-06,0.768613,0.00865394,934,740,0.0136614,0.0125121,28.0391,9.16386,27.9986,9.15901
-26.7074,21.7256,-1.28338,0.00293001,0.000486844,-0.0073978,6.49589e-05,0.000132814,2.57281e-05,0.000141466,5.6307e-05,1.24639,0.00885176,941,740,0.0134405,0.0183132,28.1736,8.98237,28.1341,8.986
-25.9827,21.7457,-1.33195,0.00284369,0.00127616,-0.00992155,3.27114e-05,0.000169125,-4.0228e-05,0.000180104,2.1732e-05,-1.30436,0.00876922,948,740,0.00713337,0.0168446,28.2809,8.78778,28.2384,8.79712
-25.2627,21.7608,-1.3561,0.00271497,0.0019249,-0.0110348,1.49034e-06,0.000193158,-9.92539e-05,0.000235294,-4.06448e-05,-1.16933,0.0084144,955,740,0.00337437,0.00633471,28.3048,8.61655,28.2618,8.62428
-24.5433,21.7745,-1.37465,0.00240463,0.00176898,-0.0109226,-2.69745e-05,0.000207065,-0.00015279,0.000282499,-0.000102408,-1.11219,0.00822982,962,740,0.000525958,0.000135703,28.3117,8.46318,28.2719,8.46188
-23.8222,21.7896,-1.39897,0.00234508,0.00107473,-0.00809848,-4.98724e-05,0.000206211,-0.000192662,0.000309499,-0.00015316,-1.07868,0.00817029,969,740,0.00584863,-0.000168782,28.3446,8.29728,28.3098,8.29136
-23.0985,21.807,-1.4327,0.00267848,0.000101113,-0.0033065,-6.50655e-05,0.000190898,-0.000211536,0.000310155,-0.000184322,-1.05745,0.00809581,976,740,0.0191876,0.0066462,28.4196,8.10907,28.3888,8.10673
-22.375,21.8234,-1.46333,0.00280747,-0.000358259,-0.000258171,-7.09424e-05,0.00016121,-0.000201163,0.000277384,-0.000187116,-1.04708,0.00781665,983,740,0.0268602,0.0114175,28.491,7.92905,28.4635,7.93259
-21.6473,21.8424,-1.5101,0.00254426,-0.000109051,-9.44015e-07,-6.47959e-05,0.000125098,-0.000166856,0.00022213,-0.000161828,-1.04407,0.0075908,990,740,0.0247299,0.0117134,28.6278,7.75202,28.6033,7.7616
-20.9164,21.8637,-1.56905,0.00221938,0.000357156,-0.00134723,-4.83941e-05,8.99434e-05,-0.000126208,0.000164694,-0.000123145,-1.03607,0.0073654,997,740,0.0185717,0.009363,28.8175,7.57409,28.7941,7.58605
-20.1848,21.8855,-1.62778,0.00219532,0.00084724,-0.00305255,-2.37329e-05,5.69685e-05,-7.4432e-05,0.000101284,-6.8048e-05,-1.03378,0.00729609,1004,740,0.0145403,0.00721422,29.0169,7.38614,28.9914,7.3999
-19.4566,21.904,-1.66873,0.00230398,0.000879086,-0.00385438,2.16597e-06,2.83111e-05,-1.50441e-05,3.51689e-05,-4.69177e-06,-1.14309,0.00732747,1011,740,0.0137883,0.00958771,29.1594,7.20642,29.1316,7.22054
-18.7325,21.9189,-1.68933,0.00238297,0.00104599,-0.00451734,1.98143e-05,7.63384e-06,4.14338e-05,5.56031e-05,-2.81549e-05,0.712427,0.00743881,1018,740,0.0130179,0.00892573,29.235,7.03051,29.2056,7.04508
-18.007,21.9343,-1.7139,0.00253997,0.00135005,-0.00484227,3.18719e-05,-1.13133e-05,9.04694e-05,0.00010329,-8.27312e-05,0.668253,0.00735002,1025,740,0.0137388,0.00286596,29.3322,6.8615,29.3008,6.87477
-17.2795,21.9504,-1.74449,0.00253493,0.00122022,-0.00409015,4.72239e-05,-3.09024e-05,0.000125209,0.000139322,-0.000123,0.634191,0.00721554,1032,740,0.0153343,-0.000828316,29.455,6.69975,29.4248,6.70922
-16.5482,21.9699,-1.78926,0.00235182,0.000700104,-0.00272534,6.63784e-05,-4.77031e-05,0.000137422,0.000158127,-0.000139452,0.58868,0.00709254,1039,740,0.0165973,0.00339283,29.6338,6.51691,29.6073,6.52495
-15.8125,21.9923,-1.84998,0.00211243,7.52801e-05,-0.00162946,7.382e-05,-5.343e-05,0.000107531,0.000135139,-0.00011475,0.518255,0.00684564,1046,740,0.0167537,0.01097,29.8771,6.33035,29.8546,6.33744
-15.0742,22.016,-1.91939,0.0022262,-0.00015824,-0.00188457,6.02076e-05,-5.14512e-05,4.14081e-05,7.38875e-05,-6.51312e-05,0.319081,0.00686866,1053,740,0.0172674,0.0165002,30.1643,6.14809,30.1403,6.15532
-14.3378,22.0377,-1.9778,0.00287963,0.000406739,-0.00417106,3.50171e-05,-5.75067e-05,-3.32764e-05,4.57419e-05,-6.82315e-05,-0.311782,0.00728109,1060,740,0.0182945,0.0150517,30.4268,5.96557,30.3935,5.97481
-13.6048,22.0557,-2.01882,0.00332541,0.000946171,-0.00654079,1.06511e-05,-8.03597e-05,-8.99307e-05,6.5934e-05,-0.000135643,-0.551178,0.0074529,1067,740,0.0170694,0.0134348,30.6316,5.79969,30.5908,5.81005
-12.8729,22.0734,-2.05329,0.00326961,0.00137464,-0.00815655,-1.16552e-05,-0.000111646,-0.000129211,7.68952e-05,-0.000200196,-0.600804,0.00722802,1074,740,0.012666,0.0114822,30.8142,5.61869,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.00298039,0.00136394,-0.00793669,-3.73079e-05,-0.000134702,-0.000172687,9.34166e-05,-0.000265426,-0.647969,0.00719747,1081,740,0.0102164,0.0140595,31.011,5.41419,30.972,5.42877
-11.3998,22.1167,-2.15227,0.002548,0.000697784,-0.00552462,-5.71123e-05,-0.000148734,-0.000206074,0.000108181,-0.000314027,-0.676026,0.00806228,1088,740,0.011558,0.0205024,31.2966,5.20041,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.00262585,0.000254012,-0.00443412,-6.14012e-05,-0.000159238,-0.000207737,0.000103099,-0.000323738,-0.669764,0.00871186,1095,740,0.0148528,0.0217423,31.6329,5.00244,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.00275641,-0.000410528,-0.000960771,-5.29863e-05,-0.000162917,-0.000178737,7.90458e-05,-0.000294949,-0.636227,0.00893315,1102,740,0.0242714,0.020126,31.9305,4.8339,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.00273682,-0.000295097,0.000815281,-3.96163e-05,-0.000158242,-0.000128544,4.26389e-05,-0.000240497,-0.569242,0.00805685,1109,740,0.0282375,0.00995601,32.1852,4.68354,32.1596,4.69026
-8.44185,22.2,-2.36785,0.00233234,0.00022155,0.00216321,-2.55921e-05,-0.000149778,-6.43499e-05,1.73782e-06,-0.000177108,-0.401624,0.0072166,1116,740,0.0273964,0.000675606,32.4198,4.50833,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.00179241,0.00045043,0.00123554,-5.44044e-06,-0.000140402,-4.55351e-06,-5.28698e-06,-0.000140556,-0.0336881,0.00761887,1123,740,0.0199722,-7.48697e-05,32.7163,4.31209,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.00150091,0.000314199,0.000718775,1.84868e-05,-0.000120981,3.73227e-05,2.78465e-05,-0.00013034,0.245711,0.00807598,1130,740,0.0159829,0.00173995,33.0611,4.11679,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.00140447,-0.000100007,0.00106977,3.79819e-05,-8.98877e-05,5.38685e-05,5.76502e-05,-0.000109556,0.350078,0.0085497,1137,740,0.0159582,0.00738924,33.4349,3.9317,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.00160516,-3.24717e-05,-0.00068437,4.74426e-05,-5.90491e-05,5.18908e-05,6.85457e-05,-8.01523e-05,0.386255,0.00860333,1144,740,0.0136902,0.00852288,33.7748,3.76017,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.00199875,0.000980602,-0.00339228,4.60201e-05,-4.41141e-05,5.0888e-05,6.89282e-05,-6.70222e-05,0.422993,0.00832443,1151,740,0.0108026,-0.00551988,34.0767,3.63005,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.00279012,0.00116123,-0.00418862,3.30424e-05,-4.2969e-05,4.2599e-05,5.21253e-05,-6.20519e-05,0.421161,0.00863267,1158,740,0.0164036,-0.0092678,34.3244,3.46655,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.00323759,0.00138832,-0.0051553,8.11384e-06,-4.5418e-05,1.46811e-05,1.18758e-05,-4.918e-05,0.250846,0.00842643,1165,740,0.0181901,-0.00779534,34.5746,3.27556,34.5372,3.27763
-2.50685,22.363,-2.74977,0.00333028,0.0012238,-0.00690254,-2.17137e-05,-4.92235e-05,-3.74025e-05,4.38292e-06,-7.53202e-05,-0.609197,0.00792271,1172,740,0.0146833,0.00369921,34.8801,3.05867,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.00340161,0.000810832,-0.00676117,-4.56983e-05,-6.69072e-05,-7.91072e-05,2.3512e-05,-0.000136118,-0.71877,0.00807753,1179,740,0.0156818,0.00926357,35.2213,2.86492,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.00359108,0.00046372,-0.00554838,-5.85262e-05,-0.000107801,-7.65345e-05,-2.76143e-06,-0.000163566,-0.629679,0.00808549,1186,740,0.0204935,0.00752628,35.6051,2.67983,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.00392267,-0.000124894,-0.00248259,-7.40548e-05,-0.000153524,-5.30991e-05,-4.74694e-05,-0.00018011,-0.464187,0.0082563,1193,740,0.0312467,0.0118362,36.031,2.48842,35.9901,2.48939
0.487428,22.4554,-2.98172,0.00399962,-0.00029387,-0.000604146,-9.66548e-05,-0.000182017,-3.48183e-05,-8.42542e-05,-0.000194417,-0.342145,0.00867172,1200,740,0.0365586,0.0161055,36.425,2.26571,36.3855,2.27384
1.23273,22.4754,-3.02086,0.00351451,0.000177696,-0.00155638,-0.000114507,-0.000189803,-2.38602e-05,-0.000107583,-0.000196727,-0.282442,0.00796022,1207,740,0.0293326,0.0186663,36.7576,2.05844,36.7218,2.0752
1.97318,22.4905,-3.03967,0.0026331,0.000820031,-0.00269034,-0.00011765,-0.000181068,-1.36684e-05,-0.000114829,-0.000183889,-0.203493,0.00768745,1214,740,0.0179082,0.0127009,37.0195,1.88678,36.9912,1.90638
2.71358,22.5046,-3.05622,0.00181105,0.000979689,-0.00377416,-0.000108146,-0.000156683,-9.95441e-06,-0.000106184,-0.000158645,-0.194627,0.00791384,1221,740,0.00732095,0.0082936,37.2808,1.73504,37.2594,1.74984
3.45738,22.5202,-3.08319,0.00140725,0.000646233,-0.00347751,-9.87224e-05,-0.000118777,-8.93729e-06,-9.53175e-05,-0.000122181,-0.363999,0.00796664,1228,740,0.00429759,0.00802503,37.5898,1.58868,37.5727,1.59774
4.20508,22.5382,-3.12213,0.0019531,0.000834106,-0.00658398,-9.34547e-05,-7.38286e-05,-2.02817e-05,-6.11107e-05,-0.000106173,-1.01072,0.0080866,1235,740,0.0014578,0.0129852,37.9622,1.43275,37.9369,1.44021
4.95719,22.5602,-3.17452,0.00282658,0.00105531,-0.00773691,-9.17619e-05,-2.37734e-05,-5.91901e-05,1.04897e-05,-0.000126025,-1.04606,0.00784471,1242,740,0.00658911,0.0175187,38.3928,1.23829,38.358,1.25077
5.71134,22.583,-3.23176,0.00326014,0.00135261,-0.00667892,-9.15783e-05,2.90253e-05,-0.000116444,9.98549e-05,-0.000162408,-1.02432,0.00761013,1249,740,0.0131904,0.0154503,38.842,1.04234,38.804,1.06186
6.46571,22.6046,-3.28735,0.00285443,0.00084191,-0.0019976,-8.70039e-05,8.28319e-05,-0.000176988,0.00019422,-0.000198392,-1.00907,0.00796065,1256,740,0.021425,0.0142865,39.2808,0.86649,39.2512,0.89027
7.21578,22.6232,-3.32489,0.00257698,-0.000338948,0.000175994,-7.83391e-05,0.000136109,-0.000228933,0.000281684,-0.000223914,-1.00441,0.00907514,1263,740,0.0247316,0.0192974,39.6651,0.705883,39.6402,0.718889
7.96052,22.6392,-3.34089,0.00245332,-0.000895613,-0.000122098,-7.76495e-05,0.000178885,-0.000264151,0.000344264,-0.000243029,-1.01142,0.00960007,1270,740,0.0229426,0.0232919,39.9825,0.523829,39.9585,0.529071
8.70062,22.6532,-3.33803,0.00211867,-0.00038885,-0.00226904,-8.69988e-05,0.000209741,-0.000276178,0.000374881,-0.000252138,-1.03189,0.00983898,1277,740,0.0141017,0.015147,40.2388,0.315386,40.2161,0.315365
9.43461,22.6637,-3.31153,0.00173877,0.00015308,-0.00231049,-9.92405e-05,0.00023086,-0.000271474,0.00038352,-0.0002519,-1.05853,0.0093383,1284,740,0.0102863,0.00461537,40.4142,0.0918181,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.00137894,-2.44277e-05,0.00208332,-0.000110147,0.0002374,-0.000253614,0.000371063,-0.00024381,-1.08576,0.00859261,1291,740,0.0184771,-0.000173906,40.6135,-0.105279,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.00113842,-0.00066119,0.00718986,-0.000113086,0.000225057,-0.0002218,0.000334876,-0.000222906,-1.11105,0.00830714,1298,740,0.0298884,0.00048249,40.851,-0.306262,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.00124971,-0.000795787,0.00976391,-0.000110837,0.000196938,-0.000179085,0.000279171,-0.00019307,-1.14033,0.00869882,1305,740,0.0378881,-0.00141956,41.1028,-0.463537,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.001698,-0.000690325,0.00848875,-0.000102353,0.00016423,-0.000134355,0.000220195,-0.000158318,-1.17611,0.00970344,1312,740,0.0388423,-0.00519104,41.425,-0.617353,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.00205589,-0.00122871,0.00802903,-8.50535e-05,0.000134406,-0.000105986,0.000177233,-0.000127881,-1.18677,0.0101383,1319,740,0.0412469,-0.0017299,41.7791,-0.773451,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.00111648,-0.0022936,0.00899497,-6.16656e-05,9.91323e-05,-8.84802e-05,0.000138286,-0.000100819,-1.15419,0.0100052,1326,740,0.0354073,0.00620882,42.1367,-0.950024,42.1328,-0.958971
14.6421,22.7536,-3.31888,2.8402e-05,-0.00325912,0.0109042,-3.96063e-05,5.3959e-05,-7.67312e-05,9.70445e-05,-8.26918e-05,-1.05916,0.00975011,1333,740,0.0306719,0.0164642,42.5419,-1.12718,42.5501,-1.13825
15.3957,22.7717,-3.34473,-0.000508287,-0.00317224,0.0102592,-2.59239e-05,-2.44411e-06,-6.0607e-05,4.75495e-05,-7.59176e-05,-0.881066,0.00964271,1340,740,0.0239438,0.019818,42.9655,-1.32337,42.9784,-1.33148
16.1493,22.7886,-3.36866,-0.000434586,-0.00189263,0.00648356,-1.40729e-05,-6.29894e-05,-3.87565e-05,7.29761e-06,-8.43599e-05,-0.50392,0.00968032,1347,740,0.0140669,0.0151601,43.3976,-1.50784,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.000270638,-0.00102264,0.00266367,5.00398e-07,-0.000115216,-3.58965e-05,1.07313e-05,-0.000125447,-0.27765,0.0096018,1354,740,0.0100435,0.0122541,43.8147,-1.68544,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.00061468,-0.000818148,-0.000120468,9.05526e-06,-0.000156537,-5.05679e-05,2.32762e-05,-0.000170758,-0.274143,0.00951242,1361,740,0.0055483,0.0165202,44.1787,-1.86162,44.1726,-1.86149
18.403,22.8334,-3.40313,0.00149596,-0.000981494,-0.00230734,5.10118e-06,-0.000193314,-5.7748e-05,2.06846e-05,-0.000208898,-0.263574,0.00941743,1368,740,0.00772727,0.0263776,44.6168,-2.04055,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.00251723,-0.000571704,-0.00136872,-4.87835e-06,-0.00022405,-5.51532e-05,8.21806e-06,-0.000237146,-0.233137,0.00964817,1375,740,0.0197442,0.0193389,45.0895,-2.23153,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.00313959,-7.11619e-05,0.000523083,-2.24712e-05,-0.000249125,-4.66161e-05,-1.32581e-05,-0.000258338,-0.195123,0.00972173,1382,740,0.0307061,0.00717786,45.551,-2.40848,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.00293554,2.83332e-05,0.00409009,-4.65326e-05,-0.00026881,-3.82598e-05,-4.01314e-05,-0.000275211,-0.165773,0.00971599,1389,740,0.0388357,-0.00687578,46.0111,-2.58612,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.00190079,-0.000366232,0.00709741,-6.94717e-05,-0.000278667,-3.79702e-05,-6.27931e-05,-0.000285346,-0.174109,0.0101705,1396,740,0.0378365,-0.0121796,46.4396,-2.75304,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.00098659,-0.00104392,0.00756251,-9.18952e-05,-0.000277962,-5.4183e-05,-7.7267e-05,-0.00029259,-0.26369,0.0108158,1403,740,0.0308904,-0.00566844,46.8821,-2.96072,46.877,-2.96193
22.9465,22.9383,-3.53265,0.000700061,-0.00203777,0.00841119,-0.000112806,-0.000270609,-9.47348e-05,-6.8419e-05,-0.000314996,-0.438168,0.0109756,1410,740,0.0309747,0.0047639,47.4159,-3.1806,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.000698571,-0.00258481,0.00668525,-0.000135038,-0.00026091,-0.000134914,-4.91027e-05,-0.000346846,-0.567157,0.01115,1417,740,0.0262721,0.0156247,47.9171,-3.39855,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.000764968,-0.00239812,0.00498151,-0.000152685,-0.000251864,-0.00015488,-3.96496e-05,-0.000364899,-0.630465,0.0115219,1424,740,0.0220882,0.0133299,48.2705,-3.55022,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.000807605,-0.00102424,0.0019136,-0.000155938,-0.000236771,-0.00015584,-3.53586e-05,-0.00035735,-0.658519,0.0114379,1431,740,0.0133948,-4.73771e-05,48.5683,-3.73267,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.0010126,0.000269576,-0.00209436,-0.000142292,-0.000221958,-0.000143315,-3.33774e-05,-0.000330872,-0.649849,0.0113124,1438,740,0.00345916,-0.0117341,48.8245,-3.91191,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.00127551,-0.000183304,-0.000456919,-0.000119804,-0.000208683,-0.00012931,-2.75099e-05,-0.000300976,-0.619888,0.0108581,1445,740,0.010697,-0.00701012,49.1622,-4.08141,49.1493,-4.09341
27.432,22.9957,-3.40438,0.00104639,-0.0016974,0.00565271,-0.000107259,-0.000198551,-0.000114177,-2.99413e-05,-0.000275868,-0.595239,0.0106688,1452,740,0.026672,0.00396235,49.5596,-4.23413,49.5522,-4.2446
28.1828,23.005,-3.38732,0.000474983,-0.00284388,0.0100231,-0.00011191,-0.000187143,-0.000103657,-3.92547e-05,-0.000259798,-0.611342,0.0106003,1459,740,0.0343811,0.0186818,49.9496,-4.3951,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.000127471,-0.00234087,0.00715696,-0.000123017,-0.000158044,-0.000116625,-2.25981e-05,-0.000258463,-0.71087,0.0106305,1466,740,0.0226693,0.0234526,50.4762,-4.55802,50.4787,-4.55665
29.7113,23.0391,-3.43003,-0.000440071,-0.000593615,0.000850204,-0.000122028,-0.000106812,-0.000154954,4.07203e-05,-0.00026956,-0.809929,0.0109466,1473,740,-0.00151349,0.0135263,51.0468,-4.75729,51.0517,-4.75257
30.4736,23.0545,-3.44232,-0.000941595,0.000427116,-0.00255336,-0.000103062,-3.90662e-05,-0.000192089,0.000123671,-0.0002658,-0.86793,0.0111223,1480,740,-0.0164147,0.0042649,51.5724,-4.93072,51.5805,-4.92655
31.2214,23.0619,-3.40812,-0.00113503,0.000801321,-0.00521337,-7.53831e-05,3.38752e-05,-0.000201631,0.000188146,-0.000229654,-0.91769,0.0111572,1487,740,-0.0261576,0.00119526,51.9372,-5.09749,51.9461,-5.09772
31.9683,23.0706,-3.36912,-0.000870076,0.000719844,-0.00512074,-5.39758e-05,0.00011221,-0.000185445,0.000232327,-0.000174093,-0.996024,0.0107294,1494,740,-0.0234074,-0.00232662,52.2961,-5.30461,52.3024,-5.30957
32.7194,23.082,-3.34114,-7.48031e-05,0.00129652,-0.00608208,-3.50397e-05,0.000201111,-0.000165482,0.000286324,-0.000120252,-1.09527,0.00986094,1501,740,-0.0191422,-0.00932457,52.7089,-5.53414,52.7071,-5.53814
33.4737,23.0943,-3.32106,0.000464382,0.000585588,-0.00267807,-4.78821e-06,0.000294837,-0.000141785,0.000351293,-6.12441e-05,-1.19186,0.00966844,1508,740,-0.00383349,-0.00794253,53.1539,-5.74948,53.1482,-5.7548
