 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9879,18.7912,-0.232514,3.59451,-0.60059,-0.0750628,0.0491101,-0.0128903,-0.0498372,0.0768019,-0.0405821,-0.507168,0.0131309,990,768,35.0975,6.55183,58.0715,13.0353,22.9907,7.35504
-21.265,18.8071,-0.26582,3.63016,-0.585302,-0.0435082,0.0461614,-0.0124751,-0.0500155,0.0748183,-0.0411319,-0.520299,0.0137666,997,768,35.4869,6.36097,58.4855,12.6658,23.0867,7.19209
-20.5422,18.8226,-0.296736,3.65999,-0.575779,-0.017274,0.0428303,-0.0120082,-0.0500023,0.0724377,-0.0416157,-0.534607,0.0142004,1004,768,35.8093,6.22586,58.8485,12.3699,23.1811,7.02872
-19.8194,18.8365,-0.325278,3.6859,-0.572594,0.0077209,0.039128,-0.0114594,-0.0498478,0.0697322,-0.0420636,-0.550616,0.0140404,1011,768,36.0925,6.15617,59.1731,12.16,23.2737,6.88873
-19.0979,18.8505,-0.345165,3.70708,-0.558916,0.00876611,0.0351756,-0.0108249,-0.0496244,0.0668708,-0.0425202,-0.568392,0.0143001,1018,768,36.2742,6.03955,59.4616,11.8406,23.3423,6.72245
-18.3773,18.8638,-0.359176,3.72589,-0.542776,0.018125,0.0312098,-0.0101215,-0.0494236,0.0641143,-0.043026,-0.587378,0.0146033,1025,768,36.4512,5.86945,59.7028,11.4939,23.3969,6.54978
-17.6568,18.8776,-0.370069,3.74023,-0.525577,0.0279383,0.0273503,-0.00934514,-0.0492148,0.0615262,-0.043521,-0.606974,0.0145549,1032,768,36.5858,5.67885,59.8965,11.1254,23.4475,6.35699
-16.9343,18.8918,-0.387707,3.75132,-0.513189,0.0518285,0.0236448,-0.00848567,-0.0488869,0.0590385,-0.0438794,-0.626647,0.0133457,1039,768,36.7217,5.49537,60.0711,10.8137,23.5294,6.17851
-16.2079,18.9079,-0.420266,3.76106,-0.504127,0.0783998,0.0199957,-0.00757381,-0.0483472,0.0564849,-0.044063,-0.646523,0.012527,1046,768,36.8503,5.35223,60.2891,10.5299,23.6724,6.01198
-15.4761,18.9271,-0.472981,3.77344,-0.490544,0.105867,0.0162244,-0.00666685,-0.047547,0.053684,-0.0441265,-0.667284,0.012139,1053,768,37.0044,5.17729,60.6119,10.1899,23.8957,5.84922
-14.7453,18.9446,-0.519328,3.78447,-0.471881,0.125896,0.0124128,-0.00578358,-0.0465297,0.0507254,-0.0440962,-0.688849,0.0122101,1060,768,37.1277,4.97585,60.9161,9.81572,24.1027,5.70172
-14.0161,18.9602,-0.555974,3.79032,-0.455965,0.14843,0.00876324,-0.00489615,-0.0454017,0.047846,-0.043979,-0.710744,0.0128587,1067,768,37.2083,4.7932,61.139,9.47324,24.2816,5.55885
-13.29,18.9741,-0.57706,3.78942,-0.441102,0.170884,0.00538811,-0.0039881,-0.0442303,0.045178,-0.043778,-0.732599,0.0131697,1074,768,37.2251,4.61764,61.2482,9.12827,24.4114,5.39982
-12.5613,18.991,-0.606589,3.79271,-0.422412,0.197429,0.00218608,-0.00308792,-0.0430126,0.0426424,-0.0435442,-0.754783,0.0142203,1081,768,37.2911,4.37585,61.4325,8.73185,24.5796,5.21055
-11.8308,19.0091,-0.641465,3.79439,-0.394445,0.219061,-0.000976605,-0.00224205,-0.0418112,0.0402067,-0.0434253,-0.777832,0.0131877,1088,768,37.3278,4.05452,61.6348,8.24356,24.7745,5.0161
-11.0971,19.0276,-0.687016,3.7994,-0.357803,0.245843,-0.00404132,-0.00148367,-0.0406622,0.0379198,-0.0434448,-0.801118,0.0130579,1095,768,37.4063,3.6586,61.9101,7.66823,25.015,4.84612
-10.3676,19.0432,-0.712991,3.78751,-0.321589,0.276145,-0.00676863,-0.00083234,-0.0396126,0.0359232,-0.0435241,-0.822793,0.0129285,1102,768,37.3319,3.25882,61.9531,7.0903,25.1916,4.6732
-9.63405,19.0599,-0.75293,3.76828,-0.285873,0.297145,-0.00892697,-0.000276973,-0.0387691,0.0344077,-0.0436116,-0.840947,0.0131616,1109,768,37.1642,2.88299,61.992,6.54834,25.4258,4.52143
-8.89856,19.0771,-0.798461,3.75008,-0.25556,0.315985,-0.0105885,0.000223537,-0.0381917,0.0333899,-0.0437549,-0.855706,0.0131995,1116,768,37.0027,2.55338,62.0702,6.08396,25.6874,4.38061
-8.16009,19.096,-0.853458,3.73591,-0.227215,0.33977,-0.0119624,0.000683875,-0.0378591,0.0327443,-0.0440228,-0.868143,0.0128978,1123,768,36.8923,2.24236,62.2235,5.62057,25.9908,4.2362
-7.42257,19.1153,-0.901807,3.72822,-0.19782,0.368253,-0.0131916,0.00107697,-0.0377382,0.0323494,-0.044464,-0.878819,0.0124706,1130,768,36.8565,1.91106,62.4198,5.11572,26.2778,4.06479
-6.68482,19.134,-0.948528,3.71884,-0.160889,0.401706,-0.0142881,0.00138263,-0.0378202,0.0321706,-0.045076,-0.88754,0.0126099,1137,768,36.8155,1.50391,62.5968,4.52796,26.566,3.89774
-5.94618,19.1523,-0.996359,3.70301,-0.124065,0.432785,-0.0152521,0.00156776,-0.0380113,0.0320884,-0.0457727,-0.894268,0.0135516,1144,768,36.7073,1.0985,62.7246,3.96169,26.8653,3.74451
-5.20649,19.1714,-1.04562,3.67948,-0.0878895,0.464539,-0.0160886,0.00165233,-0.0382366,0.0320339,-0.0464702,-0.899376,0.0147467,1151,768,36.5277,0.69391,62.7891,3.39331,27.1774,3.57979
-4.46743,19.1902,-1.08987,3.65985,-0.0528759,0.490074,-0.0167897,0.00170119,-0.0384868,0.0320375,-0.047126,-0.903276,0.0156225,1158,768,36.3718,0.298253,62.8885,2.85068,27.4786,3.40678
-3.7316,19.2066,-1.11902,3.65249,-0.0189693,0.520084,-0.0174813,0.00171803,-0.0386928,0.0319842,-0.0477475,-0.906993,0.0169375,1165,768,36.3469,-0.100537,63.0576,2.31849,27.7321,3.23252
-2.99824,19.2203,-1.13644,3.64677,0.0108735,0.550126,-0.0182706,0.00169441,-0.0388391,0.0318133,-0.0483895,-0.911186,0.0178151,1172,768,36.3401,-0.450345,63.2077,1.83093,27.9497,3.07234
-2.26076,19.237,-1.16736,3.63729,0.0330449,0.5917,-0.0192323,0.00163375,-0.0389516,0.0315253,-0.0491239,-0.91625,0.0170241,1179,768,36.3279,-0.73371,63.3649,1.37615,28.2242,2.89836
-1.51845,19.2564,-1.21439,3.62019,0.0549376,0.617479,-0.0203377,0.00159968,-0.0390881,0.031229,-0.0499669,-0.922187,0.0156562,1186,768,36.2026,-0.98752,63.5289,0.946556,28.5648,2.72373
-0.771915,19.2785,-1.2749,3.60032,0.0710684,0.640172,-0.0214928,0.00162014,-0.0392767,0.0310052,-0.0508779,-0.928477,0.0138376,1193,768,36.0441,-1.17252,63.7245,0.562078,28.9622,2.54054
-0.0249952,19.2995,-1.33431,3.57494,0.0841038,0.645275,-0.0226664,0.00168733,-0.0394624,0.0308088,-0.0517879,-0.935048,0.0128012,1200,768,35.7895,-1.30143,63.886,0.255428,29.3626,2.37513
0.718979,19.3188,-1.37994,3.55071,0.0948596,0.649727,-0.0239086,0.00177893,-0.0396414,0.0306054,-0.052735,-0.942061,0.0127191,1207,768,35.5464,-1.41195,64.0174,-0.0333279,29.7202,2.1993
1.4619,19.3375,-1.41909,3.52874,0.101459,0.654139,-0.0252913,0.00185886,-0.0398159,0.0303503,-0.0537827,-0.949691,0.0127192,1214,768,35.3266,-1.49149,64.1549,-0.279096,30.0616,2.01604
2.20417,19.3542,-1.45361,3.51201,0.108036,0.653365,-0.0267701,0.00188302,-0.0399267,0.0299757,-0.0548628,-0.957654,0.0134522,1221,768,35.1441,-1.57261,64.3392,-0.48185,30.3931,1.85681
2.94846,19.3719,-1.49317,3.49862,0.116082,0.662346,-0.0282578,0.00183991,-0.0399672,0.0294975,-0.0559155,-0.965454,0.0147117,1228,768,35.0179,-1.65541,64.5726,-0.745303,30.7504,1.69455
3.69312,19.39,-1.53165,3.47868,0.125922,0.672939,-0.0297096,0.00175118,-0.0399462,0.0289526,-0.056911,-0.972969,0.0147049,1235,768,34.8335,-1.76157,64.7439,-1.03603,31.1113,1.52237
4.43588,19.4063,-1.56077,3.45286,0.139623,0.683862,-0.0311174,0.00164122,-0.0398771,0.0283719,-0.057848,-0.980265,0.0140306,1242,768,34.594,-1.88623,64.8309,-1.37981,31.4452,1.35536
5.17735,19.4215,-1.58295,3.42461,0.15166,0.694657,-0.0324807,0.00153738,-0.0397858,0.0277974,-0.0587408,-0.987398,0.0121713,1249,768,34.3328,-2.03022,64.8765,-1.67154,31.7612,1.18859
5.91581,19.4347,-1.59203,3.39769,0.168578,0.686584,-0.0337801,0.0014548,-0.0396461,0.0272215,-0.0595468,-0.994479,0.0114655,1256,768,34.0343,-2.19428,64.9122,-1.98219,32.0366,1.01782
6.65571,19.4488,-1.60412,3.37442,0.174126,0.68873,-0.0350458,0.00137167,-0.039398,0.0265653,-0.0602394,-1.00186,0.012992,1263,768,33.8007,-2.2599,64.9921,-2.20696,32.3305,0.841841
7.39906,19.4646,-1.62644,3.34703,0.172512,0.693374,-0.0362916,0.00128041,-0.0390165,0.025798,-0.0608091,-1.00976,0.0137163,1270,768,33.5363,-2.26883,65.0732,-2.35895,32.6693,0.663894
8.13961,19.4774,-1.63677,3.31556,0.171624,0.688706,-0.037484,0.00120949,-0.0385275,0.024975,-0.0612495,-1.01808,0.0143629,1277,768,33.2093,-2.26089,65.0852,-2.49103,32.9711,0.507688
8.87361,19.4851,-1.62197,3.28319,0.178707,0.681529,-0.0385635,0.00120643,-0.0379893,0.0242004,-0.0615574,-1.02651,0.0130378,1284,768,32.8664,-2.30266,65.0065,-2.70105,33.1878,0.371462
9.60322,19.4936,-1.58939,3.25119,0.194094,0.672822,-0.0395191,0.00128965,-0.037406,0.0234945,-0.061724,-1.03508,0.0119444,1291,768,32.5221,-2.44536,64.8775,-3.0413,33.3481,0.161308
10.3331,19.5018,-1.55602,3.22081,0.207108,0.676335,-0.0403997,0.00144734,-0.0367499,0.0228127,-0.0617651,-1.04419,0.0125189,1298,768,32.2274,-2.60298,64.7587,-3.35305,33.5125,-0.04254
11.0727,19.5141,-1.55524,3.18689,0.210324,0.680278,-0.0412825,0.00164988,-0.0360414,0.0221334,-0.061766,-1.05399,0.0133863,1305,768,31.9012,-2.64951,64.7284,-3.56273,33.8035,-0.222982
11.8149,19.5269,-1.56154,3.15162,0.211508,0.679296,-0.0421974,0.00185387,-0.0352606,0.0214027,-0.0617462,-1.06457,0.0131982,1312,768,31.5494,-2.66419,64.721,-3.73539,34.1276,-0.38985
12.5573,19.5379,-1.56676,3.11873,0.214328,0.672951,-0.0431547,0.00206473,-0.034395,0.0206159,-0.0617058,-1.07616,0.0130818,1319,768,31.2051,-2.67113,64.7437,-3.89747,34.4545,-0.52389
13.296,19.5475,-1.55719,3.08355,0.223124,0.662517,-0.0441596,0.00228625,-0.0335124,0.0198357,-0.0617091,-1.08839,0.01264,1326,768,30.8273,-2.72844,64.7008,-4.13361,34.7349,-0.678687
14.0403,19.56,-1.56449,3.04966,0.225909,0.652108,-0.0451435,0.00250698,-0.0326409,0.019093,-0.0617295,-1.10066,0.0121048,1333,768,30.463,-2.75244,64.7386,-4.28769,35.0847,-0.835145
14.7878,19.5755,-1.58064,3.01467,0.226208,0.638982,-0.0460232,0.0026973,-0.0317656,0.018368,-0.0616938,-1.11251,0.0118739,1340,768,30.0811,-2.74493,64.807,-4.44522,35.4751,-1.02068
15.541,19.5927,-1.61433,2.9776,0.22122,0.632143,-0.0467768,0.00283759,-0.03087,0.0176328,-0.061572,-1.12387,0.0124505,1347,768,29.6978,-2.6898,64.9202,-4.54378,35.937,-1.18252
16.2959,19.6111,-1.65111,2.93687,0.217559,0.624053,-0.0474527,0.00293165,-0.0299871,0.0169042,-0.0614252,-1.13476,0.0128544,1354,768,29.2764,-2.64748,65.0167,-4.66318,36.4181,-1.35584
17.047,19.6266,-1.67276,2.89736,0.217962,0.612543,-0.048054,0.00298765,-0.0291393,0.016202,-0.0612683,-1.14505,0.0140344,1361,768,28.857,-2.64604,65.0798,-4.80327,36.8508,-1.52228
17.7922,19.6389,-1.67276,2.8576,0.223226,0.603428,-0.0485391,0.00301715,-0.0283721,0.0155729,-0.0610948,-1.15416,0.0140743,1368,768,28.4419,-2.68357,65.0675,-5.01346,37.2115,-1.69537
18.539,19.6525,-1.67578,2.82044,0.226559,0.593417,-0.0488885,0.00303902,-0.0276559,0.0150089,-0.0608584,-1.16232,0.0148115,1375,768,28.0494,-2.70382,65.0998,-5.21563,37.5911,-1.88384
19.2843,19.6639,-1.67241,2.78182,0.224372,0.582769,-0.0490925,0.00302107,-0.0269401,0.0144439,-0.0605153,-1.16976,0.0143558,1382,768,27.6437,-2.6637,65.1009,-5.34471,37.9542,-2.04805
20.0339,19.678,-1.68079,2.74588,0.220649,0.558871,-0.049232,0.00294239,-0.0262289,0.0138484,-0.0601381,-1.17674,0.0134428,1389,768,27.2251,-2.588,65.1866,-5.45319,38.3684,-2.22856
20.7876,19.6931,-1.70076,2.7109,0.217851,0.533428,-0.0494805,0.00281358,-0.0255744,0.0132414,-0.0599084,-1.18363,0.0136108,1396,768,26.8104,-2.52484,65.3315,-5.54265,38.8324,-2.38954
21.5456,19.7101,-1.73225,2.67361,0.213662,0.513431,-0.0499292,0.00269006,-0.0250767,0.0127265,-0.0599656,-1.19009,0.0144167,1403,768,26.3895,-2.45904,65.4989,-5.62474,39.3465,-2.55008
22.3024,19.7261,-1.75777,2.63551,0.211258,0.499104,-0.050502,0.00259166,-0.0246799,0.0122916,-0.060202,-1.19631,0.0152796,1410,768,25.9774,-2.42344,65.6401,-5.72813,39.846,-2.70902
23.057,19.7399,-1.7743,2.59868,0.212842,0.490578,-0.0510867,0.00249959,-0.0243252,0.0118947,-0.0604818,-1.20222,0.015396,1417,768,25.5931,-2.4205,65.7648,-5.88171,40.3198,-2.855
23.8004,19.7493,-1.75237,2.56075,0.21675,0.492633,-0.051581,0.00236267,-0.0239861,0.0114853,-0.0607036,-1.20736,0.0148243,1424,768,25.2307,-2.43449,65.7402,-6.13426,40.6599,-3.03794
24.5457,19.7588,-1.73494,2.51643,0.223591,0.496681,-0.0519733,0.00219193,-0.0236834,0.0110867,-0.0608681,-1.21153,0.0141315,1431,768,24.8145,-2.5134,65.6752,-6.37139,41.0238,-3.20587
25.2899,19.7677,-1.71219,2.47424,0.230668,0.495541,-0.0523146,0.0020286,-0.0234218,0.0107301,-0.0610161,-1.21509,0.0142454,1438,768,24.4037,-2.59044,65.6221,-6.60496,41.3758,-3.38038
26.0345,19.7758,-1.68915,2.43075,0.23413,0.487393,-0.0525685,0.00189629,-0.0231632,0.0104149,-0.0610872,-1.21838,0.0155925,1445,768,23.962,-2.6284,65.5654,-6.77018,41.7338,-3.53977
26.7813,19.7837,-1.67148,2.38112,0.231077,0.475147,-0.0526742,0.00178123,-0.0228565,0.0101031,-0.060996,-1.22162,0.016289,1452,768,23.4531,-2.59122,65.4757,-6.8504,42.1188,-3.67807
27.5318,19.7941,-1.66343,2.33116,0.221512,0.472775,-0.0525622,0.0016866,-0.0224792,0.00979067,-0.0606663,-1.22478,0.015272,1459,768,22.9727,-2.51065,65.4205,-6.89553,42.5472,-3.83287
28.2847,19.808,-1.66033,2.28507,0.212296,0.460099,-0.0522143,0.00163806,-0.0221042,0.00954889,-0.0601251,-1.22711,0.013959,1466,768,22.4975,-2.40536,65.4347,-6.98886,43.0025,-4.03772
29.0346,19.8211,-1.64602,2.24547,0.207847,0.444742,-0.0516347,0.00164453,-0.0216555,0.00933612,-0.0593263,-1.22952,0.0123562,1473,768,22.0738,-2.33654,65.4811,-7.15161,43.4244,-4.26497
29.7807,19.8307,-1.6185,2.21016,0.20791,0.433419,-0.0508155,0.00168981,-0.0211086,0.00912358,-0.0582492,-1.23219,0.0126821,1480,768,21.7014,-2.31947,65.5265,-7.3335,43.8044,-4.46289
30.5263,19.8374,-1.58775,2.17555,0.205465,0.426299,-0.0498135,0.00179429,-0.0204722,0.00892898,-0.0569482,-1.23545,0.0131367,1487,768,21.3494,-2.30535,65.5714,-7.43366,44.179,-4.61692
31.2745,19.8449,-1.56373,2.14632,0.205384,0.413744,-0.0486252,0.00194993,-0.019758,0.00875349,-0.0554287,-1.23917,0.0131104,1494,768,21.0297,-2.28232,65.7035,-7.5629,44.586,-4.7635
32.0281,19.8539,-1.5543,2.11769,0.206386,0.403768,-0.0472199,0.00213484,-0.0190154,0.00861125,-0.0536963,-1.24253,0.0143642,1501,768,20.7223,-2.26083,65.9007,-7.70215,45.0542,-4.89293
32.7857,19.8662,-1.55478,2.07676,0.207285,0.395461,-0.0457315,0.00232585,-0.0182084,0.00844554,-0.0518512,-1.24657,0.0155439,1508,768,20.3063,-2.25067,66.0192,-7.86598,45.5675,-5.05354
33.5388,19.8766,-1.53986,2.02642,0.20464,0.400758,-0.0443753,0.00253399,-0.0174248,0.00829822,-0.0501395,-1.25132,0.0151617,1515,768,19.8477,-2.25569,65.9906,-8.00343,46.0315,-5.2267
34.2917,19.8873,-1.52231,1.9776,0.202773,0.409535,-0.0432101,0.00279745,-0.0166922,0.00821557,-0.0486282,-1.25694,0.0149289,1522,768,19.4145,-2.27949,65.974,-8.16045,46.4937,-5.41203
35.0452,19.8973,-1.50476,1.9445,0.20322,0.407519,-0.0422209,0.00304671,-0.0160295,0.00814796,-0.0473221,-1.26269,0.013551,1529,768,19.0926,-2.28674,66.1243,-8.32881,46.9632,-5.58355
35.8029,19.9107,-1.49776,1.92324,0.20629,0.398212,-0.0414269,0.0032971,-0.0154465,0.0081133,-0.0462431,-1.26855,0.0125596,1536,768,18.8562,-2.29973,66.4416,-8.54906,47.4801,-5.78656
36.5523,19.9204,-1.46441,1.90425,0.211218,0.382888,-0.0407633,0.00350706,-0.0149133,0.0080622,-0.0453184,-1.27435,0.0124834,1543,768,18.6225,-2.32451,66.6939,-8.78734,47.9072,-6.00238
37.2958,19.9249,-1.41218,1.88016,0.213173,0.385226,-0.040188,0.00365297,-0.01442,0.0079707,-0.0445057,-1.27987,0.0125586,1550,768,18.3985,-2.34695,66.827,-8.98591,48.2709,-6.17692
38.0428,19.9295,-1.36878,1.85398,0.215411,0.385428,-0.0397324,0.0037661,-0.0139792,0.00787122,-0.0438375,-1.28517,0.0126992,1557,768,18.1484,-2.3697,66.9792,-9.15713,48.6743,-6.32551
38.7951,19.936,-1.33951,1.82525,0.215874,0.380663,-0.0394658,0.00389236,-0.0135784,0.00779364,-0.0433671,-1.29102,0.0130913,1564,768,17.86,-2.3686,67.1668,-9.29227,49.1377,-6.46427
39.5536,19.9448,-1.32666,1.79268,0.213712,0.367267,-0.0394737,0.00416779,-0.0132185,0.00785925,-0.0431652,-1.29847,0.0132632,1571,768,17.5099,-2.33617,67.3862,-9.37382,49.6696,-6.59594
40.315,19.9573,-1.31968,1.75591,0.20623,0.356514,-0.0397259,0.00477282,-0.0128905,0.00823725,-0.0431903,-1.30824,0.015248,1578,768,17.1314,-2.25318,67.5932,-9.46084,50.2322,-6.77691
41.0725,19.9672,-1.29992,1.7156,0.197499,0.347356,-0.0400796,0.00587078,-0.0125014,0.00905174,-0.0432606,-1.32164,0.0157756,1585,768,16.7269,-2.16602,67.7246,-9.52596,50.7547,-6.95023
41.8321,19.9773,-1.28443,1.67471,0.189469,0.341928,-0.0403883,0.0069926,-0.012172,0.0099366,-0.0433323,-1.33349,0.0155141,1592,768,16.329,-2.09567,67.8722,-9.58902,51.3005,-7.11255
42.5935,19.9875,-1.27244,1.64508,0.186732,0.320886,-0.0407461,0.00879851,-0.0118642,0.011493,-0.0434406,-1.34747,0.0170903,1599,768,15.9827,-2.04002,68.1551,-9.67958,51.8669,-7.26572
43.3563,19.9999,-1.26191,1.61739,0.187574,0.305448,-0.0410281,0.0108081,-0.0114254,0.0132147,-0.0434347,-1.3632,0.0195648,1606,768,15.6701,-1.99792,68.4691,-9.87881,52.4473,-7.45493
44.1175,20.01,-1.24559,1.5851,0.191671,0.314043,-0.0413555,0.0130444,-0.0110163,0.0151906,-0.0435017,-1.37839,0.0238446,1613,768,15.3907,-1.95166,68.7175,-10.195,53.0133,-7.61902
44.8775,20.019,-1.22388,1.54567,0.191526,0.345293,-0.0418822,0.0157452,-0.0106,0.0176331,-0.0437701,-1.39454,0.0299518,1620,768,15.1211,-1.89383,68.8789,-10.5061,53.5667,-7.77613
-48.3647,17.5393,0.93304,1.57021,-0.603785,-0.379198,0.0927741,-0.0272376,-0.0121078,0.0939835,-0.0284469,-0.0995518,0.0193147,731,775,15.1776,6.86153,40.0183,19.3517,24.3199,13.0537
-47.6625,17.5514,0.910299,1.63142,-0.601697,-0.38218,0.089223,-0.0264073,-0.0121021,0.0904761,-0.0276604,-0.103172,0.0186884,738,775,15.7718,6.84597,40.4193,19.1965,24.1229,12.9127
-46.9575,17.5668,0.874383,1.69223,-0.601069,-0.38429,0.0862693,-0.0255045,-0.0128562,0.087729,-0.0269642,-0.113053,0.0195398,745,775,16.3624,6.84241,40.8687,19.0307,23.98,12.7473
-46.2506,17.5836,0.830205,1.74539,-0.602331,-0.376177,0.0841732,-0.0246459,-0.0139856,0.0859419,-0.0264146,-0.125798,0.0194151,752,775,16.8934,6.84569,41.2612,18.8619,23.8733,12.5812
-45.546,17.5975,0.801793,1.79621,-0.599704,-0.371848,0.0830849,-0.0239136,-0.0152719,0.085222,-0.0260507,-0.139032,0.0191921,759,775,17.3937,6.84271,41.5902,18.6425,23.717,12.4235
-44.8447,17.608,0.794798,1.85129,-0.593429,-0.370737,0.0829591,-0.0233447,-0.0166256,0.0854986,-0.0258842,-0.151577,0.0182563,766,775,17.9308,6.77131,41.8985,18.4325,23.4908,12.2667
-44.1429,17.6175,0.787281,1.91023,-0.587854,-0.368087,0.0836462,-0.0229501,-0.0180299,0.0866132,-0.0259172,-0.1631,0.0172187,773,775,18.5086,6.70408,42.25,18.2474,23.2729,12.1297
-43.4381,17.6306,0.765283,1.97046,-0.588248,-0.356102,0.0849742,-0.0227738,-0.0194602,0.0883811,-0.0261808,-0.173316,0.0167793,780,775,19.1156,6.68228,42.6547,18.0809,23.1137,11.9686
-42.7325,17.6439,0.741017,2.02228,-0.594081,-0.347219,0.0864364,-0.0227382,-0.0207831,0.0902589,-0.0265608,-0.181893,0.0168833,787,775,19.6333,6.74517,42.9978,17.95,22.9694,11.8122
-42.0277,17.6556,0.724117,2.07255,-0.601195,-0.349636,0.0885856,-0.0229505,-0.0221148,0.0928104,-0.0271753,-0.188764,0.0173902,794,775,20.1151,6.83938,43.3267,17.8567,22.8053,11.6638
-41.3218,17.6676,0.702815,2.1277,-0.602741,-0.359139,0.0912814,-0.0233452,-0.0234445,0.0958911,-0.0279549,-0.194145,0.0174499,801,775,20.6307,6.88355,43.7388,17.7351,22.6637,11.5241
-40.614,17.6804,0.67414,2.19196,-0.600875,-0.356512,0.0941041,-0.0238667,-0.0247723,0.0990949,-0.0288574,-0.198802,0.0164521,808,775,21.2577,6.86531,44.2517,17.5783,22.555,11.3917
-39.9058,17.6936,0.645866,2.25913,-0.596071,-0.349152,0.0966807,-0.0244929,-0.0260954,0.102062,-0.0298738,-0.203349,0.0164828,815,775,21.9208,6.81732,44.7912,17.3693,22.4519,11.2499
-39.1975,17.707,0.619288,2.3275,-0.591748,-0.336709,0.0989405,-0.0251889,-0.0273741,0.104709,-0.0309576,-0.207696,0.0175978,822,775,22.6049,6.7597,45.335,17.1565,22.3496,11.1009
-38.4898,17.7188,0.598559,2.39176,-0.592939,-0.324727,0.100838,-0.0258999,-0.0286065,0.106995,-0.0320576,-0.212021,0.0195951,829,775,23.2478,6.78377,45.8251,16.9846,22.233,10.9651
-37.7813,17.7323,0.576488,2.46102,-0.59738,-0.313758,0.102058,-0.0265251,-0.029814,0.108635,-0.0331015,-0.217106,0.0219708,836,775,23.9385,6.81024,46.378,16.849,22.1284,10.7997
-37.074,17.7459,0.563145,2.5442,-0.606187,-0.305901,0.102428,-0.0269904,-0.0310431,0.109489,-0.0340513,-0.223652,0.0217051,843,775,24.7617,6.88586,47.0472,16.732,21.9997,10.6053
-36.3673,17.759,0.554845,2.6329,-0.620554,-0.294215,0.101972,-0.0272544,-0.0323183,0.109604,-0.0348861,-0.231896,0.0198373,850,775,25.6473,7.01428,47.7525,16.6542,21.8598,10.4052
-35.6598,17.7721,0.545055,2.70969,-0.625621,-0.30083,0.100771,-0.0272923,-0.0335524,0.109029,-0.0355504,-0.24133,0.0182469,857,775,26.377,7.07749,48.3869,16.5198,21.7319,10.2095
-34.9507,17.785,0.529198,2.76778,-0.625765,-0.305217,0.0988593,-0.027108,-0.034658,0.107765,-0.0360139,-0.251525,0.0159677,864,775,26.9238,7.08886,48.8654,16.3565,21.6324,10.0379
-34.2411,17.7962,0.512778,2.82355,-0.629484,-0.292827,0.0963153,-0.0267179,-0.0355635,0.105855,-0.036258,-0.262085,0.0168902,871,775,27.4804,7.10605,49.3024,16.2409,21.5411,9.90232
-33.5306,17.8075,0.493725,2.89424,-0.632348,-0.273777,0.0933579,-0.0261577,-0.0362862,0.103512,-0.0363118,-0.272856,0.0167516,878,775,28.1968,7.1025,49.8906,16.1166,21.466,9.77407
-32.8196,17.8193,0.475184,2.97382,-0.644396,-0.254557,0.0901164,-0.0254214,-0.0368502,0.100869,-0.0361738,-0.283907,0.0182692,885,775,29.0026,7.18707,50.5694,16.0736,21.3962,9.63469
-32.1094,17.8311,0.462926,3.0323,-0.649297,-0.25059,0.0866583,-0.0245523,-0.0373259,0.0980244,-0.0359184,-0.29559,0.0167801,892,775,29.568,7.24015,51.0543,15.9483,21.3109,9.47538
-31.3993,17.8427,0.452986,3.08063,-0.654397,-0.24497,0.0830817,-0.0235951,-0.0378091,0.095123,-0.0356365,-0.308322,0.0138082,899,775,30.036,7.29905,51.4367,15.8134,21.2241,9.31413
-30.6899,17.8517,0.449138,3.12663,-0.654061,-0.241597,0.0796459,-0.0226239,-0.0383796,0.0924467,-0.0354247,-0.321928,0.0125654,906,775,30.4754,7.31618,51.7861,15.6505,21.1217,9.18312
-29.9792,17.8616,0.440672,3.17773,-0.647166,-0.240538,0.076637,-0.0216594,-0.0391313,0.0903124,-0.0353348,-0.336207,0.0122327,913,775,30.9582,7.26085,52.2134,15.4387,21.0429,9.05208
-29.2668,17.8741,0.426167,3.22887,-0.637807,-0.245477,0.074023,-0.0207064,-0.0400302,0.0886731,-0.0353565,-0.350835,0.0130528,920,775,31.4276,7.16458,52.6802,15.2051,20.9932,8.88741
-28.5513,17.8907,0.39974,3.27706,-0.627302,-0.245379,0.0716379,-0.0197792,-0.0410265,0.0873496,-0.0354909,-0.365735,0.0145218,927,775,31.8767,7.03853,53.161,14.9204,20.9943,8.6803
-27.8319,17.9085,0.356944,3.32224,-0.622183,-0.221876,0.0694614,-0.018902,-0.0421289,0.0863277,-0.0357684,-0.380809,0.0150223,934,775,32.3444,6.93533,53.6417,14.6731,21.061,8.5017
-27.1119,17.926,0.313381,3.36367,-0.617141,-0.195857,0.0675926,-0.0180937,-0.0433735,0.085715,-0.0362161,-0.395775,0.0155112,941,775,32.7802,6.84466,54.0923,14.4162,21.1374,8.33288
-26.392,17.9412,0.273365,3.40329,-0.616611,-0.16665,0.0659478,-0.0173473,-0.0447207,0.0854105,-0.03681,-0.410483,0.0155896,948,775,33.2059,6.81649,54.5143,14.2112,21.2073,8.20016
