 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0611,23.4891,-3.73422,0.0256424,-0.00100404,0.00132727,-9.0723e-05,-4.50078e-05,-2.89563e-05,-3.09745e-05,-0.000104756,-1.11951,0.0092479,1298,733,0.245363,0.00824666,43.0141,-0.350406,42.7637,-0.359661
11.804,23.501,-3.73115,0.0256432,-0.00192036,0.000551785,-0.000113186,-4.90281e-05,-1.97421e-05,-4.344e-05,-0.000118774,-1.29495,0.00999551,1305,733,0.243303,0.0254052,43.3007,-0.51638,43.0497,-0.528773
12.5511,23.5144,-3.74064,0.0257718,-0.00260135,0.000946611,-0.000124115,-6.27106e-05,4.97647e-06,-6.23099e-05,-0.000124515,1.49045,0.0105646,1312,733,0.245518,0.0357097,43.6405,-0.672318,43.3886,-0.686383
13.2994,23.5291,-3.75234,0.0260089,-0.00303181,0.00299347,-0.000132645,-7.96557e-05,2.24594e-05,-7.14173e-05,-0.000140884,1.21922,0.0106155,1319,733,0.253116,0.0410847,43.9959,-0.849406,43.7432,-0.859742
14.0493,23.5453,-3.76702,0.0256649,-0.00199758,0.00239148,-0.000152407,-0.000102686,2.86926e-05,-8.95816e-05,-0.000165511,1.14238,0.0104221,1326,733,0.247905,0.0255448,44.3664,-1.04458,44.1164,-1.05234
14.8024,23.563,-3.79033,0.0258447,-0.00112101,0.000883693,-0.000175802,-0.000134645,3.70231e-05,-0.000112866,-0.000197582,1.03905,0.0104893,1333,733,0.245231,0.00981449,44.7816,-1.2325,44.5286,-1.24397
15.5588,23.583,-3.82273,0.0255945,-0.00162023,0.00310462,-0.000181645,-0.000170871,4.26291e-05,-0.00013329,-0.000219226,0.848247,0.0106227,1340,733,0.248974,0.00304022,45.2307,-1.42837,44.9815,-1.44887
16.3138,23.6004,-3.84836,0.0249925,-0.00201579,0.00362319,-0.000177048,-0.000206647,2.64874e-05,-0.000161506,-0.000222189,0.530639,0.0105267,1347,733,0.244771,0.000851686,45.6597,-1.59756,45.4167,-1.62613
17.0664,23.6158,-3.86374,0.0242515,-0.00190693,0.00234271,-0.000185864,-0.000209885,-1.26913e-05,-0.000180401,-0.000215348,-0.406474,0.0101565,1354,733,0.23409,0.00638407,46.0586,-1.77389,45.8219,-1.799
17.8178,23.6303,-3.87272,0.0237305,-0.00206344,0.00225943,-0.000220578,-0.000155329,-5.4571e-05,-0.000124374,-0.000251533,-1.05481,0.0101348,1361,733,0.228828,0.0119225,46.443,-1.95115,46.2114,-1.974
18.5741,23.6471,-3.89616,0.0240278,-0.00137027,-0.00301485,-0.000279742,3.76388e-05,-7.74273e-05,5.55203e-05,-0.000297624,-1.34383,0.0100772,1368,733,0.216584,0.0210638,46.899,-2.12668,46.6609,-2.14445
19.3344,23.6673,-3.93025,0.0241307,-0.0011554,-0.00569316,-0.0001822,0.000356406,2.81113e-05,0.000357869,-0.000183663,1.51879,0.0101367,1375,733,0.209752,0.0290775,47.3982,-2.33029,47.1573,-2.34475
20.091,23.6837,-3.95032,0.0237085,-0.00123483,-0.0079327,0.000146705,0.000412441,0.000146289,0.000477194,8.19509e-05,1.15408,0.0104116,1382,733,0.19926,0.0399156,47.8477,-2.5063,47.6096,-2.5189
20.8481,23.7005,-3.96957,0.0232929,-0.00157047,-0.00660342,0.000318242,0.000656956,0.000229196,0.000772578,0.00020262,1.10358,0.0107157,1389,733,0.198913,0.0420248,48.2996,-2.68867,48.0666,-2.70127
21.603,23.7151,-3.97952,0.023552,-0.0015785,-0.00397623,0.000552363,0.000969998,0.00035174,0.00117023,0.000352126,1.05327,0.011078,1396,733,0.208583,0.0283511,48.7309,-2.85511,48.4969,-2.87277
22.3596,23.7327,-3.99269,0.0236987,-0.00203529,-0.00140399,0.000865558,0.00126686,0.000511211,0.00161539,0.00051703,0.972411,0.0113416,1403,733,0.21725,0.0184854,49.1815,-3.06184,48.9474,-3.08963
23.1198,23.7524,-4.01523,0.0236714,-0.00292751,0.00106061,0.00122918,0.00141289,0.000697673,0.00202473,0.000617341,0.850851,0.0114296,1410,733,0.224077,0.0202741,49.6722,-3.28101,49.4399,-3.31615
23.8777,23.77,-4.02842,0.0230879,-0.00339886,0.000819014,0.00154838,0.00157502,0.000890928,0.00245273,0.000670677,0.792873,0.0114432,1417,733,0.217877,0.0300558,50.1321,-3.49648,49.9055,-3.53173
24.6234,23.779,-4.00054,0.022105,-0.00315924,-0.0030958,0.00177753,0.00178277,0.00105553,0.00283568,0.00072462,0.786641,0.011685,1424,733,0.197318,0.0373988,50.4473,-3.68136,50.228,-3.71746
25.3706,23.7894,-3.97568,0.0220392,-0.00254444,-0.00674599,0.00196731,0.0020187,0.00122169,0.00321496,0.000771046,0.795913,0.0118021,1431,733,0.185927,0.0339268,50.7899,-3.87939,50.5692,-3.91904
26.1123,23.7957,-3.93194,0.0230353,-0.00238312,-0.00980775,0.00204746,0.0022002,0.00134791,0.00347391,0.000773754,0.813698,0.0115757,1438,733,0.186154,0.0323192,51.0807,-4.05505,50.8485,-4.10327
26.8613,23.8056,-3.90962,0.0242054,-0.00305836,-0.00388809,0.00198543,0.00242726,0.00148327,0.00370598,0.000706715,0.859324,0.0108612,1445,733,0.214048,0.0270123,51.4541,-4.24038,51.2136,-4.28759
27.6134,23.8149,-3.89548,0.0246436,-0.00381612,0.0015322,0.00182592,0.00261469,0.00164975,0.00391653,0.000524071,0.902726,0.0105406,1452,733,0.233759,0.0306304,51.8573,-4.38969,51.6153,-4.43023
28.3693,23.827,-3.89114,0.0234991,-0.00348319,0.00325456,0.00159656,0.00268007,0.00175035,0.00397059,0.000306039,0.935479,0.0110984,1459,733,0.227952,0.0223778,52.2908,-4.55955,52.0608,-4.59608
29.1382,23.8459,-3.92536,0.0222329,-0.00149481,-0.00140919,0.00130187,0.00288573,0.00181061,0.00407003,0.000117577,0.991554,0.0120841,1466,733,0.201917,0.00627094,52.8751,-4.73276,52.6552,-4.76216
29.9074,23.8657,-3.9579,0.022072,0.00127397,-0.00765762,0.000948672,0.00295982,0.00178465,0.0040027,-9.421e-05,1.04196,0.0141123,1473,733,0.181009,-0.00805383,53.4728,-4.93999,53.2515,-4.95087
30.6683,23.8788,-3.96326,0.0185177,0.00146159,0.000917685,0.000164437,0.00300929,0.00141504,0.00359326,-0.000419536,1.1794,0.0171469,1480,733,0.173061,-0.0178305,53.9372,-5.11257,53.755,-5.10119
31.4157,23.8855,-3.92475,0.0167611,0.000958605,0.0124799,-0.00101205,0.00408392,0.00119074,0.00434842,-0.00127655,1.35221,0.0215653,1487,733,0.190764,-0.0103607,54.2653,-5.32088,54.1058,-5.27395
32.1625,23.8934,-3.88285,0.00705174,-0.00229829,0.0434031,-0.000916557,0.00420055,0.00136258,0.00454076,-0.00125676,1.32612,0.0256287,1494,733,0.193879,-0.0111169,54.5027,-5.56307,54.4523,-5.47744
32.914,23.9051,-3.85307,0.0139349,0.00056588,0.01765,-0.000864427,0.00412386,0.00143528,0.00450735,-0.00124792,1.30971,0.0275262,1501,733,0.180257,-0.0106768,54.9813,-5.77029,54.8514,-5.71411
33.6655,23.9148,-3.82191,0.0206594,0.00248577,-0.0030509,-0.000934363,0.00420556,0.00140449,0.00456431,-0.00129311,1.32072,0.0296536,1508,733,0.179919,-0.011402,55.4573,-5.94067,55.2523,-5.91664
42.8326,24.0726,-3.75024,0.0186127,-0.0103775,0.000510621,-0.000266376,-0.00126772,-0.00125149,0.000580875,-0.00211497,-0.595119,0.0294633,1592,733,0.17563,0.0260096,61.9469,-7.92465,61.7621,-8.09692
43.6087,24.0931,-3.76604,0.0138667,-0.00914693,0.0240061,-0.000450339,-0.00148194,-0.00123195,0.000369432,-0.00230171,-0.587142,0.0231661,1599,733,0.204675,0.0328135,62.5682,-8.27568,62.436,-8.34126
44.3769,24.108,-3.75783,0.0159851,-0.00332184,0.0158869,-0.000468547,-0.00173602,-0.000915495,1.11591e-05,-0.00221573,-0.482651,0.0181556,1606,733,0.195932,0.0303863,63.1833,-8.57573,63.0286,-8.55966
45.1446,24.1207,-3.74641,0.0178259,-0.00356416,0.00529769,-0.000404608,-0.00191571,-0.0004287,-0.000291459,-0.00202886,-0.258052,0.0168552,1613,733,0.17972,0.0266766,63.7918,-8.71795,63.6164,-8.74462
45.9206,24.136,-3.75666,0.0193604,-0.00201497,-0.00635108,-0.000426398,-0.00200763,-0.000129469,-0.000415867,-0.00201816,-0.0811584,0.0159696,1620,733,0.156135,0.0305349,64.4839,-8.87728,64.2913,-8.90869
46.7017,24.1537,-3.77907,0.0192347,-0.00166867,-0.00592693,-0.000343271,-0.00184941,0.000264095,-0.000298306,-0.00189438,0.168645,0.0150132,1627,733,0.155947,0.029416,65.21,-9.05162,65.0189,-9.0762
47.4897,24.1762,-3.81807,0.0187286,-0.00306376,0.00373746,-0.000223443,-0.00162508,0.000567098,-2.27371e-05,-0.00182579,0.340161,0.0146547,1634,733,0.182422,0.0272684,66.001,-9.25706,65.8162,-9.27885
48.2652,24.1922,-3.82042,0.0187778,-0.00344462,0.00750302,-0.000112622,-0.00140523,0.00082528,0.000289308,-0.00180716,0.453212,0.0143623,1641,733,0.194909,0.0263206,66.671,-9.46194,66.4861,-9.47964
49.034,24.205,-3.8021,0.0187707,-0.00245371,0.00500779,-8.02708e-06,-0.00133659,0.00100986,0.000536444,-0.00188106,0.49448,0.0145069,1648,733,0.186522,0.0145539,67.2729,-9.66783,67.0877,-9.68632
49.8035,24.2169,-3.784,0.018351,-0.00214523,0.00317433,3.12138e-05,-0.00137438,0.000959553,0.000517814,-0.00186098,0.469321,0.0146278,1655,733,0.176531,0.0209708,67.8786,-9.86168,67.6973,-9.87399
50.5802,24.2309,-3.78409,0.018812,-0.00122739,-0.00251261,4.23515e-05,-0.00137553,0.000794661,0.000398344,-0.00173152,0.421173,0.0153088,1662,733,0.161702,0.0324779,68.5676,-10.039,68.3814,-10.0412
51.364,24.2478,-3.80161,0.0205849,-0.00203592,-0.00598487,-7.6324e-05,-0.00165365,0.000286917,-2.57549e-05,-0.00170422,0.174458,0.0155712,1669,733,0.166448,0.0506748,69.3417,-10.1956,69.1376,-10.2069
52.1501,24.2644,-3.82319,0.0210367,-0.00294323,-0.00488593,-0.000243412,-0.0018003,-0.000444483,-0.000125452,-0.00191826,-0.259408,0.0154542,1676,733,0.174071,0.0641827,70.1244,-10.3407,69.9161,-10.3526
52.9321,24.2801,-3.83153,0.0196568,-0.00393306,0.000743314,-0.000474277,-0.00161685,-0.0015311,0.000588648,-0.00267977,-0.606837,0.0148738,1683,733,0.18017,0.0637942,70.8485,-10.5107,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.0295586,-0.00430668,0.0048795,0.00121501,0.000187274,0.000753106,0.00161286,-0.000210575,0.486013,0.0129601,731,740,0.304231,0.0228263,29.9454,14.2552,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.0300134,-0.00363505,0.00175454,0.000949389,0.000199549,0.000451635,0.00116144,-1.25063e-05,0.438973,0.012643,738,740,0.3033,0.0277856,29.7347,14.0881,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.0308739,-0.00384202,-0.00241541,0.000679166,0.000190691,0.000243488,0.000779803,9.00539e-05,0.39193,0.012415,745,740,0.304736,0.0371747,29.597,13.9179,29.2968,13.87
-46.0045,21.2729,-0.315588,0.0324617,-0.00463796,-0.00309638,0.000431923,0.000159764,0.000127865,0.000482571,0.000109117,0.377143,0.0122825,752,740,0.319254,0.0529729,29.4847,13.7423,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.0337596,-0.00500133,-0.00155352,0.000234831,0.000116873,7.19395e-05,0.000268878,8.28262e-05,0.442038,0.0119337,759,740,0.334589,0.0608621,29.3851,13.5757,29.059,13.5319
-44.5872,21.305,-0.389536,0.0336788,-0.00543988,0.00286344,9.28388e-05,7.07161e-05,5.31198e-05,0.000136037,2.75182e-05,0.682748,0.0110014,766,740,0.341218,0.0609294,29.2459,13.4035,28.9287,13.3658
-43.8793,21.3204,-0.417846,0.0332385,-0.00500682,0.00581232,1.78875e-06,2.4728e-05,5.76191e-05,7.2008e-05,-4.54912e-05,0.883643,0.0108455,773,740,0.341744,0.0514326,29.0963,13.2162,28.7885,13.1872
-43.1689,21.3373,-0.458128,0.0326826,-0.00502043,0.00776126,-5.39091e-05,-2.02249e-05,7.1889e-05,3.67686e-05,-0.000110902,0.900463,0.0109569,780,740,0.339519,0.046483,28.9966,13.0482,28.6974,13.0203
-42.4582,21.3545,-0.496667,0.0316984,-0.00554193,0.00929308,-0.000109084,-6.10084e-05,7.40882e-05,-7.156e-06,-0.000162936,0.942265,0.0108948,787,740,0.33244,0.0462083,28.8943,12.8747,28.6071,12.8413
-41.7464,21.3721,-0.539323,0.0307944,-0.00566795,0.00633962,-0.000141468,-0.000102003,8.08712e-05,-3.84916e-05,-0.000204979,0.905059,0.0103946,794,740,0.318199,0.0482706,28.8221,12.7139,28.5382,12.6703
-41.0365,21.3883,-0.567883,0.0300006,-0.00510496,-0.000317358,-0.000147902,-0.00013705,9.29021e-05,-4.94159e-05,-0.000235537,0.814568,0.0103344,801,740,0.298345,0.0424653,28.7147,12.5399,28.4261,12.4793
-40.3276,21.4033,-0.58916,0.0303137,-0.0056688,-0.00170815,-0.000130357,-0.000154537,0.000111928,-2.98682e-05,-0.000255025,0.7316,0.0101034,808,740,0.298939,0.0429969,28.589,12.3639,28.2948,12.288
-39.6179,21.418,-0.612052,0.0307722,-0.00602613,-0.00186586,-0.000100215,-0.000157552,0.000127097,1.40638e-06,-0.000259174,0.674473,0.0099192,815,740,0.303092,0.0443381,28.4749,12.1904,28.1759,12.1082
-38.9053,21.4331,-0.64781,0.0312634,-0.0053496,-0.00330672,-7.53711e-05,-0.00015096,0.000122047,1.45994e-05,-0.00024093,0.635245,0.00957476,822,740,0.304993,0.0428716,28.4155,12.0406,28.1092,11.9656
-38.189,21.4519,-0.700999,0.0312745,-0.00421319,-0.00543743,-5.98839e-05,-0.000141006,9.92091e-05,6.73537e-06,-0.000207626,0.591344,0.00946161,829,740,0.300726,0.0390741,28.422,11.8698,28.1117,11.8064
-37.4708,21.4724,-0.761119,0.0308834,-0.00383091,-0.00519641,-4.75621e-05,-0.000123493,7.25856e-05,-3.61277e-06,-0.000167443,0.544442,0.00951093,836,740,0.296959,0.0355347,28.4522,11.6962,28.1459,11.6376
-36.7546,21.4922,-0.80779,0.0303042,-0.00392365,-0.00140935,-3.73267e-05,-0.000100002,4.95001e-05,-1.00785e-05,-0.00012725,0.503203,0.0103511,843,740,0.298048,0.0294387,28.4338,11.4941,28.1395,11.44
-36.041,21.5067,-0.838197,0.0300014,-0.00355573,-0.000729198,-3.66546e-05,-7.6979e-05,2.88557e-05,-2.1615e-05,-9.20186e-05,0.480463,0.010334,850,740,0.296014,0.0300292,28.3715,11.3361,28.0811,11.2922
-35.3278,21.5203,-0.863882,0.0298876,-0.0031027,-0.00201733,-5.06881e-05,-6.61824e-05,2.21814e-05,-3.49399e-05,-8.19307e-05,0.617388,0.0101458,857,740,0.292131,0.0335627,28.3042,11.182,28.0127,11.1465
-34.6147,21.5343,-0.887061,0.0302644,-0.00306619,-0.00278015,-6.97196e-05,-6.93734e-05,2.95671e-05,-3.99789e-05,-9.91141e-05,0.788325,0.00948348,864,740,0.294131,0.0402063,28.2388,11.0174,27.9423,10.9868
-33.8992,21.5514,-0.918957,0.0309486,-0.00426681,-0.000757842,-8.16346e-05,-8.17355e-05,4.34106e-05,-3.82744e-05,-0.000125096,0.784817,0.00886618,871,740,0.304793,0.0434609,28.2101,10.8384,27.9105,10.794
-33.1828,21.5691,-0.953516,0.0312923,-0.00526407,0.000907153,-8.53493e-05,-9.61777e-05,6.42488e-05,-2.62869e-05,-0.00015524,0.743363,0.00880106,878,740,0.311408,0.0461978,28.1954,10.6546,27.8952,10.5988
-32.465,21.5867,-0.9922,0.030386,-0.00539537,0.0019328,-8.24259e-05,-0.000107342,8.20004e-05,-1.19424e-05,-0.000177825,0.710012,0.00896565,885,740,0.30434,0.0422141,28.1912,10.4783,27.9012,10.4192
-31.7443,21.6068,-1.0427,0.0295298,-0.00434873,-0.000205398,-8.09974e-05,-0.000114873,8.7564e-05,-8.74829e-06,-0.000187123,0.68986,0.00903022,892,740,0.291399,0.0332539,28.2421,10.2869,27.9567,10.2323
-31.0247,21.6255,-1.08531,0.029472,-0.00284841,-0.00326918,-8.35865e-05,-0.000126193,7.81765e-05,-2.38627e-05,-0.000185917,0.652376,0.00941558,899,740,0.28438,0.0213552,28.2809,10.0928,27.9908,10.0456
-30.3068,21.6416,-1.11659,0.0295821,-0.00143692,-0.00589418,-8.77986e-05,-0.000145805,6.09124e-05,-4.9337e-05,-0.000184267,0.563206,0.00981954,906,740,0.279769,0.0143764,28.2866,9.90892,27.991,9.87383
-29.5907,21.6569,-1.13651,0.0295809,-0.00132,-0.00584714,-9.08159e-05,-0.000179219,5.11274e-05,-6.74321e-05,-0.000202603,0.428961,0.00955753,913,740,0.279558,0.0146504,28.2533,9.71162,27.9578,9.67926
-28.8747,21.6719,-1.15395,0.0294248,-0.00215486,-0.00270229,-8.22307e-05,-0.000212408,5.10572e-05,-6.45947e-05,-0.000230044,0.332587,0.00935253,920,740,0.284181,0.020829,28.2116,9.51644,27.9226,9.48435
-28.1561,21.6875,-1.18124,0.0296059,-0.00299647,-0.00129137,-6.26919e-05,-0.000234806,4.84846e-05,-4.99736e-05,-0.000247524,0.256536,0.00913554,927,740,0.288694,0.0306989,28.2178,9.3448,27.9293,9.31075
-27.4338,21.7046,-1.22411,0.0300109,-0.00354629,-0.00320016,-3.90417e-05,-0.000239658,3.47345e-05,-3.31981e-05,-0.000245501,0.166678,0.00919093,934,740,0.288634,0.0442438,28.2938,9.19645,27.9986,9.15901
-26.7074,21.7256,-1.28338,0.0301107,-0.00324777,-0.00486846,-1.74753e-05,-0.000238651,1.90331e-05,-1.58493e-05,-0.000240277,0.0852193,0.00948585,941,740,0.285908,0.0439511,28.4329,9.02335,28.1341,8.986
-25.9827,21.7457,-1.33195,0.029615,-0.00231256,-0.00777046,-1.36851e-07,-0.000239563,1.2981e-05,5.64891e-07,-0.000240264,0.0540063,0.00942943,948,740,0.274732,0.0328537,28.537,8.83692,28.2384,8.79712
-25.2627,21.7608,-1.3561,0.0290652,-0.00210511,-0.00668686,1.37107e-05,-0.000236057,1.31329e-05,1.43993e-05,-0.000236746,0.0523877,0.00904951,955,740,0.271363,0.0197995,28.5537,8.66969,28.2618,8.62428
-24.5433,21.7745,-1.37465,0.0288361,-0.00241876,-0.00528607,1.88193e-05,-0.000218726,6.70707e-06,1.90085e-05,-0.000218915,0.028205,0.00877653,962,740,0.271875,0.0160172,28.5595,8.5127,28.2719,8.46188
-23.8222,21.7896,-1.39897,0.0290305,-0.00268955,-0.00325184,1.67654e-05,-0.000194135,-3.50214e-06,1.68235e-05,-0.000194193,-0.0165996,0.00860789,969,740,0.27777,0.0205288,28.5962,8.33617,28.3098,8.29136
-23.0985,21.807,-1.4327,0.0299464,-0.00265583,-0.000854341,1.63528e-05,-0.000170061,-4.85867e-06,1.64793e-05,-0.000170187,-0.0260404,0.00829648,976,740,0.291428,0.0245223,28.6806,8.13893,28.3888,8.10673
-22.375,21.8234,-1.46333,0.0304119,-0.0028839,-0.00132321,2.04116e-05,-0.000154981,8.75403e-06,2.08474e-05,-0.000155417,0.0497461,0.00793135,983,740,0.294763,0.0326692,28.7604,7.96258,28.4635,7.93259
-21.6473,21.8424,-1.5101,0.0305523,-0.00295761,-0.00403481,2.44863e-05,-0.000146375,3.97893e-05,3.32978e-05,-0.000155186,0.217937,0.00787441,990,740,0.290153,0.0383219,28.9054,7.79632,28.6033,7.7616
-20.9164,21.8637,-1.56905,0.0301874,-0.00299417,-0.00587159,2.34021e-05,-0.000135166,6.7291e-05,4.81086e-05,-0.000159873,0.351879,0.00781431,997,740,0.282436,0.0391275,29.0954,7.6267,28.7941,7.58605
-20.1848,21.8855,-1.62778,0.0301884,-0.00232362,-0.00708218,1.22734e-05,-0.000114025,7.91641e-05,5.039e-05,-0.000152142,0.44873,0.00772597,1004,740,0.279436,0.0331292,29.2945,7.43747,28.9914,7.3999
-19.4566,21.904,-1.66873,0.0299907,-0.00195978,-0.00564182,-7.51049e-06,-8.67358e-05,9.04783e-05,5.16467e-05,-0.000145893,0.579061,0.00757319,1011,740,0.280266,0.0263303,29.4309,7.2531,29.1316,7.22054
-18.7325,21.9189,-1.68933,0.0294285,-0.00197994,-0.00405335,-3.45163e-05,-5.96312e-05,0.000105312,5.89839e-05,-0.000153131,0.726058,0.00756963,1018,740,0.278009,0.0221526,29.4973,7.07696,29.2056,7.04508
-18.007,21.9343,-1.7139,0.0291631,-0.00232433,-0.00188593,-6.22293e-05,-4.2019e-05,0.000121993,7.02869e-05,-0.000174535,0.826721,0.00752298,1025,740,0.280013,0.0203746,29.587,6.9081,29.3008,6.87477
-17.2795,21.9504,-1.74449,0.0291398,-0.00275507,-0.000992288,-8.03055e-05,-3.43855e-05,0.000132015,7.66513e-05,-0.000191342,0.871497,0.00748219,1032,740,0.281637,0.0219736,29.7095,6.74642,29.4248,6.70922
-16.5482,21.9699,-1.78926,0.0295994,-0.00253725,-0.003196,-8.85109e-05,-2.62742e-05,0.000130024,7.63038e-05,-0.000191089,0.902852,0.00735499,1039,740,0.280905,0.0285565,29.8994,6.5585,29.6073,6.52495
-15.8125,21.9923,-1.84998,0.0293687,-0.00218505,-0.0059605,-9.65548e-05,-6.64511e-06,0.000105834,6.33859e-05,-0.000166586,0.986235,0.00702637,1046,740,0.272174,0.030911,30.1482,6.37078,29.8546,6.33744
-15.0742,22.016,-1.91939,0.0292721,-0.00265282,-0.00427235,-0.000115544,2.30505e-05,5.93087e-05,4.49653e-05,-0.000137459,1.21685,0.00700521,1053,740,0.274834,0.0312418,30.4308,6.19196,30.1403,6.15532
-14.3378,22.0377,-1.9778,0.0292862,-0.00299755,-0.00210253,-0.000139463,4.92513e-05,4.90626e-06,4.93788e-05,-0.00013959,1.54482,0.00739896,1060,740,0.279734,0.0242617,30.6813,6.01815,30.3935,5.97481
-13.6048,22.0557,-2.01882,0.0287222,-0.00216853,-0.00642089,-0.000154534,6.52232e-05,-3.85989e-05,7.18056e-05,-0.000161117,-1.40189,0.00761136,1067,740,0.264098,0.0239066,30.8788,5.85165,30.5908,5.81005
-12.8729,22.0734,-2.05329,0.0280141,-0.00102687,-0.0118063,-0.000165453,7.62734e-05,-7.15648e-05,9.58717e-05,-0.000185051,-1.3035,0.00735692,1074,740,0.244459,0.024006,31.06,5.66696,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.0277478,-0.000500349,-0.0144258,-0.000185571,9.69779e-05,-0.000117689,0.000139576,-0.000228169,-1.22351,0.00732222,1081,740,0.235402,0.0267529,31.2606,5.4611,30.972,5.42877
-11.3998,22.1167,-2.15227,0.0287088,-0.00231943,-0.00676336,-0.000209164,0.000129408,-0.000166064,0.000197261,-0.000277017,-1.1829,0.0082019,1088,740,0.262216,0.0385462,31.5532,5.24732,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.0294445,-0.00314824,-0.00328455,-0.000223083,0.000165099,-0.000191497,0.000243666,-0.00030165,-1.18146,0.00889861,1095,740,0.277225,0.0410062,31.8929,5.04784,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.0296073,-0.00394738,0.00106311,-0.00022742,0.000196502,-0.000170937,0.00025684,-0.000287758,-1.23146,0.0092246,1102,740,0.288798,0.0418953,32.1898,4.87653,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.0290964,-0.00367149,0.00115557,-0.000234582,0.000231892,-0.000117654,0.000259887,-0.000262577,-1.3372,0.00846305,1109,740,0.283825,0.0392502,32.4417,4.72094,32.1596,4.69026
-8.44185,22.2,-2.36785,0.0285252,-0.00380517,0.0028135,-0.000247436,0.000269133,-6.54341e-05,0.000277293,-0.000255596,-1.44674,0.00772526,1116,740,0.282016,0.0404726,32.6743,4.54683,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.0282657,-0.00415287,0.00352653,-0.00025208,0.000304438,-1.80504e-05,0.000305023,-0.000252665,-1.53841,0.00795786,1123,740,0.281075,0.0448606,32.9716,4.35131,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.0283236,-0.00386549,0.00297436,-0.000247752,0.000328235,3.0761e-05,0.000329873,-0.00024939,1.51759,0.00812679,1130,740,0.280131,0.0390407,33.32,4.15556,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.0283073,-0.00324527,0.00243953,-0.000242657,0.000338648,8.52179e-05,0.000350884,-0.000254892,1.4282,0.00842312,1137,740,0.278411,0.030549,33.6959,3.96742,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.0284669,-0.00221438,0.000131734,-0.000236481,0.000334274,0.000124627,0.0003603,-0.000262507,1.36492,0.00858642,1144,740,0.274005,0.0235884,34.0362,3.78704,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.0285819,-0.00178118,-0.00138217,-0.000224455,0.000312253,0.000141143,0.000347107,-0.000259309,1.3287,0.00859698,1151,740,0.271156,0.0219278,34.334,3.65185,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.0289529,-0.00210327,-0.00223888,-0.000206283,0.000274682,0.000132219,0.000308633,-0.000240234,1.31945,0.00891349,1158,740,0.272521,0.024804,34.5776,3.49167,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.0283037,-0.00252043,-0.00171869,-0.000189011,0.000226691,0.00010153,0.000250163,-0.000212483,1.3436,0.00855183,1165,740,0.267428,0.0286171,34.8156,3.30593,34.5372,3.27763
-2.50685,22.363,-2.74977,0.0271847,-0.0030543,-0.000594271,-0.000183685,0.000171398,5.42274e-05,0.000179495,-0.000191782,1.42258,0.00796532,1172,740,0.259305,0.0368704,35.1063,3.08998,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.0265437,-0.00290701,-0.00235217,-0.000184801,0.000107304,1.18928e-05,0.000107787,-0.000185285,1.53017,0.00810669,1179,740,0.24862,0.0384613,35.4426,2.89547,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.0266308,-0.00206128,-0.00474744,-0.000177718,3.08395e-05,-3.2648e-06,3.08906e-05,-0.000177769,-1.55515,0.00833545,1186,740,0.243181,0.028717,35.8295,2.707,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.0272968,-0.00113666,-0.00633144,-0.000164102,-4.12227e-05,-9.19899e-07,-4.12158e-05,-0.000164109,-1.56331,0.00866957,1193,740,0.245152,0.0197595,36.2637,2.51471,35.9901,2.48939
0.487428,22.4554,-2.98172,0.0273867,-0.000645625,-0.00446805,-0.000154115,-9.22022e-05,1.34401e-05,-8.94105e-05,-0.000156907,1.36599,0.00919189,1200,740,0.25018,0.0157355,36.658,2.28753,36.3855,2.27384
1.23273,22.4754,-3.02086,0.0272151,-0.00107837,-0.000842596,-0.000155411,-0.000114889,2.97967e-05,-9.91175e-05,-0.000171182,1.08397,0.00857061,1207,740,0.257343,0.0222887,36.9889,2.07889,36.7218,2.0752
1.97318,22.4905,-3.03967,0.0269006,-0.00195245,0.00346897,-0.000160345,-0.00012217,5.24208e-05,-8.54698e-05,-0.000197045,0.959997,0.00824801,1214,740,0.265141,0.0269562,37.2508,1.90829,36.9912,1.90638
2.71358,22.5046,-3.05622,0.025973,-0.00208542,0.00548925,-0.000158092,-0.000112545,7.71821e-05,-5.48465e-05,-0.00021579,0.928861,0.00833641,1221,740,0.261403,0.016064,37.5082,1.75857,37.2594,1.74984
