 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5367,24.5518,-4.49035,0.768358,-0.0473116,0.195505,-0.0171399,0.00157261,-0.0040828,0.00242462,-0.0179919,-1.36506,0.012339,1403,726,7.70439,0.270614,58.457,-3.15554,51.0241,-3.23342
23.296,24.5705,-4.50714,0.757198,-0.0462017,0.189415,-0.0169084,0.00149831,-0.00401787,0.00233712,-0.0177472,-1.36498,0.012405,1410,726,7.57954,0.261531,58.8269,-3.37121,51.496,-3.45609
24.051,24.585,-4.50823,0.745858,-0.0426984,0.180323,-0.0166271,0.00146228,-0.00394574,0.00228547,-0.0174503,-1.36512,0.0128536,1417,726,7.44395,0.237496,59.1465,-3.58006,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.732032,-0.0376838,0.174345,-0.0162956,0.0014387,-0.00386227,0.00224333,-0.0171003,-1.3654,0.0133601,1424,726,7.29403,0.193818,59.3643,-3.80083,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.71744,-0.0339556,0.171929,-0.0159358,0.00145456,-0.0038176,0.00225571,-0.016737,-1.36394,0.0134254,1431,726,7.14767,0.157226,59.5816,-4.02705,52.619,-4.03474
26.2953,24.6156,-4.43403,0.705783,-0.0327951,0.173554,-0.0155367,0.00149817,-0.00379571,0.00230565,-0.0163442,-1.36119,0.0128208,1438,726,7.04101,0.150715,59.7961,-4.25312,52.945,-4.23889
27.0483,24.628,-4.42113,0.695589,-0.0319082,0.174947,-0.0151238,0.00151194,-0.0037565,0.00232086,-0.0159327,-1.3587,0.0122645,1445,726,6.94731,0.140028,60.0996,-4.46208,53.3456,-4.43612
27.802,24.6392,-4.4089,0.684802,-0.0307667,0.178014,-0.0147244,0.0015191,-0.00371562,0.00232868,-0.015534,-1.35626,0.0123108,1452,726,6.85305,0.124789,60.4059,-4.65116,53.7557,-4.60756
28.5609,24.6532,-4.41114,0.671837,-0.0299234,0.177754,-0.0143242,0.00160865,-0.00369061,0.00242201,-0.0151375,-1.35388,0.0130726,1459,726,6.72922,0.109409,60.7527,-4.82893,54.2262,-4.78418
29.3326,24.6733,-4.45106,0.658548,-0.0318315,0.178078,-0.0139045,0.00178093,-0.00370473,0.00261192,-0.0147355,-1.35014,0.0134822,1466,726,6.60467,0.117848,61.2406,-4.97209,54.8419,-4.95333
30.1017,24.6926,-4.48044,0.648627,-0.0346042,0.177738,-0.0134725,0.00203304,-0.00374381,0.00288966,-0.0143292,-1.34586,0.0136832,1473,726,6.50984,0.135884,61.7316,-5.12202,55.427,-5.13887
30.865,24.7063,-4.48993,0.642561,-0.0325083,0.174625,-0.013052,0.0022531,-0.00379426,0.00314209,-0.013941,-1.34065,0.0134566,1480,726,6.44103,0.121922,62.1959,-5.2849,55.9461,-5.28536
31.6133,24.7139,-4.45122,0.633977,-0.0311054,0.179304,-0.012663,0.0024339,-0.00382554,0.00334795,-0.013577,-1.33626,0.0133015,1487,726,6.37289,0.106295,62.4646,-5.49824,56.2974,-5.47141
32.3626,24.7227,-4.41395,0.62476,-0.028666,0.176068,-0.0122983,0.00257982,-0.00382484,0.00350551,-0.0132239,-1.33334,0.012735,1494,726,6.27544,0.081351,62.7437,-5.7164,56.6619,-5.67743
33.1134,24.7334,-4.37928,0.613035,-0.028502,0.166409,-0.0119752,0.00277893,-0.00379649,0.00369852,-0.0128948,-1.33315,0.0124646,1501,726,6.13643,0.0943189,63.0179,-5.93347,57.0439,-5.90935
33.8622,24.7405,-4.33731,0.602573,-0.0274858,0.157465,-0.0117431,0.0029382,-0.00378304,0.00385567,-0.0126606,-1.33287,0.0124107,1508,726,6.01103,0.089757,63.2839,-6.10704,57.4058,-6.09648
34.614,24.7478,-4.30269,0.592678,-0.0282497,0.159719,-0.01158,0.00310725,-0.00373084,0.00400062,-0.0124733,-1.33577,0.0120099,1515,726,5.9248,0.0915056,63.585,-6.26905,57.8017,-6.26313
35.373,24.7587,-4.28832,0.583793,-0.0294832,0.168784,-0.011475,0.00316855,-0.00364691,0.00402652,-0.012333,-1.33974,0.0118145,1522,726,5.86847,0.0876459,63.9751,-6.43874,58.2793,-6.42976
36.1314,24.7693,-4.26991,0.577411,-0.0294045,0.171915,-0.0114231,0.00326539,-0.003531,0.00407012,-0.0122279,-1.34672,0.0118265,1529,726,5.81691,0.0887615,64.385,-6.62645,58.7499,-6.60425
36.8866,24.7802,-4.24024,0.5697,-0.0277194,0.170099,-0.0113861,0.00336157,-0.00339238,0.00410449,-0.012129,-1.3552,0.0124679,1536,726,5.73797,0.0764515,64.7509,-6.85836,59.1876,-6.82153
37.6435,24.7905,-4.21385,0.561231,-0.0237987,0.161955,-0.0113864,0.00355448,-0.00323927,0.00422655,-0.0120585,-1.36623,0.0136355,1543,726,5.63225,0.0420868,65.1303,-7.06668,59.6445,-7.01482
38.3992,24.8002,-4.18224,0.552433,-0.021321,0.153877,-0.0111694,0.0039098,-0.00280403,0.00441434,-0.0116739,-1.39277,0.0154862,1550,726,5.52414,0.0239406,65.4949,-7.26776,60.0899,-7.21221
39.1584,24.8102,-4.15927,0.542804,-0.0216447,0.151134,-0.0106986,0.00393336,-0.00222526,0.00426429,-0.0110296,-1.42316,0.0185379,1557,726,5.42557,0.026388,65.888,-7.43115,60.5741,-7.38755
39.9242,24.8219,-4.15419,0.529741,-0.0244993,0.159119,-0.010186,0.00405699,-0.00158281,0.00423077,-0.0103598,-1.46144,0.0194281,1564,726,5.32941,0.0421715,66.3168,-7.56844,61.1311,-7.53636
40.7087,24.8445,-4.20072,0.51544,-0.0254119,0.169171,-0.00963724,0.00411353,-0.000878205,0.00416939,-0.0096931,-1.50727,0.0209529,1571,726,5.22714,0.0624897,66.9302,-7.78915,61.8861,-7.72038
41.4958,24.8683,-4.25265,0.504866,-0.0265473,0.176271,-0.00909318,0.00411987,-0.000187665,0.00412254,-0.00909585,-1.5566,0.0228112,1578,726,5.14986,0.104869,67.609,-8.02031,62.6687,-7.90767
42.2829,24.8925,-4.30201,0.499647,-0.026778,0.17253,-0.00855652,0.00411832,0.000494762,0.0041376,-0.0085758,1.53184,0.0233043,1585,726,5.08738,0.166779,68.3418,-8.26745,63.4501,-8.11084
43.0594,24.9124,-4.31849,0.490256,-0.0289615,0.183368,-0.0080843,0.00384837,0.0010368,0.00393778,-0.00817372,1.48477,0.0257321,1592,726,5.03377,0.211162,68.9181,-8.53446,64.1189,-8.33991
43.8359,24.9318,-4.33254,0.48078,-0.0294381,0.189762,-0.00748752,0.00370287,0.00168631,0.00395146,-0.00773611,1.42443,0.0265321,1599,726,4.96564,0.22079,69.4938,-8.78277,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.475231,-0.0298834,0.182051,-0.00687179,0.00303361,0.00204807,0.00344037,-0.00727855,1.37474,0.0275076,1606,726,4.89014,0.186825,70.0822,-8.92948,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.472268,-0.0298195,0.173966,-0.00636168,0.0026459,0.00231592,0.00320645,-0.00692224,1.33332,0.0271783,1613,726,4.83663,0.143444,70.7288,-9.05571,66.0951,-8.97276
46.166,24.9845,-4.36515,0.466181,-0.0287206,0.162083,-0.00615176,0.00244672,0.0023314,0.00303817,-0.00674322,1.32235,0.0234882,1620,726,4.74171,0.131199,71.3773,-9.22471,66.7988,-9.17108
46.951,25.005,-4.39522,0.460247,-0.0305791,0.153904,-0.00620279,0.00251438,0.00212481,0.00300472,-0.00669314,1.344,0.021664,1627,726,4.66043,0.159506,72.0793,-9.38337,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.455919,-0.0325532,0.142886,-0.00645771,0.00257639,0.00170138,0.00288619,-0.0067675,1.39068,0.0194069,1634,726,4.58469,0.181251,72.8314,-9.51963,68.3462,-9.5516
48.5127,25.0391,-4.42607,0.44919,-0.0330932,0.142439,-0.00663177,0.00269301,0.00137157,0.00289056,-0.00682933,1.42774,0.017919,1641,726,4.52089,0.168688,73.4052,-9.6571,68.9836,-9.71239
49.2799,25.0505,-4.40012,0.443994,-0.0295957,0.135526,-0.00668496,0.00266539,0.00103791,0.00277922,-0.00679878,1.46157,0.0164508,1648,726,4.44911,0.120255,73.9315,-9.85627,69.5577,-9.91452
50.0454,25.0604,-4.368,0.438586,-0.0262754,0.129013,-0.00686702,0.00272541,0.000456707,0.0027471,-0.00688871,1.52333,0.0154234,1655,726,4.37666,0.0766783,74.4403,-10.0508,70.1167,-10.1093
50.8229,25.0746,-4.36742,0.43441,-0.0239134,0.120677,-0.00698533,0.00316996,-2.55636e-05,0.00317002,-0.0069854,-1.56828,0.015783,1662,726,4.30918,0.0599695,75.0842,-10.2228,70.7989,-10.2797
51.6083,25.0917,-4.38627,0.429851,-0.023947,0.117385,-0.00696418,0.00345522,-0.00044281,0.003474,-0.00698297,-1.5284,0.0160229,1669,726,4.25504,0.0675044,75.8027,-10.3805,71.5602,-10.441
52.3974,25.1105,-4.41297,0.425105,-0.0237652,0.111618,-0.00708519,0.00387453,-0.000888365,0.00394607,-0.00715673,-1.49044,0.0158213,1676,726,4.19099,0.0782211,76.556,-10.5408,72.3584,-10.6059
53.1782,25.1263,-4.41503,0.418352,-0.0230941,0.10456,-0.00746748,0.00440324,-0.00137689,0.00456085,-0.00762509,-1.45682,0.0153203,1683,726,4.10472,0.0844324,77.2072,-10.7272,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.29412,-0.367965,-0.0682002,0.0448062,-0.00535762,-0.0136007,0.0482564,-0.00880781,-0.248437,0.0158987,731,733,12.8525,3.97615,43.2778,17.9711,30.8182,14.4463
-47.368,21.983,-0.492345,1.32565,-0.376173,-0.0828866,0.040146,-0.00523214,-0.0143925,0.0443259,-0.00941197,-0.282642,0.0166103,738,733,13.1361,4.08135,43.3587,17.9092,30.5654,14.2783
-46.6598,22.001,-0.530877,1.35522,-0.385623,-0.0864022,0.0360948,-0.00504971,-0.0153508,0.0411909,-0.0101458,-0.320528,0.0168736,745,733,13.4177,4.17443,43.5217,17.8179,30.4354,14.0816
-45.9501,22.02,-0.574839,1.38418,-0.395795,-0.0804146,0.0328116,-0.0047939,-0.0163103,0.0389,-0.0108823,-0.357266,0.0169933,752,733,13.709,4.27498,43.6871,17.701,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.40962,-0.407228,-0.0626271,0.0303314,-0.00446819,-0.0171459,0.0373597,-0.0114965,-0.389024,0.0170149,759,733,13.9856,4.36496,43.8261,17.596,30.2564,13.7032
-44.5296,22.0556,-0.661092,1.42277,-0.415763,-0.0491615,0.0285944,-0.0040844,-0.0178938,0.0364865,-0.0119765,-0.415387,0.0163336,766,733,14.1324,4.43844,43.8121,17.4776,30.1371,13.535
-43.8195,22.0711,-0.699442,1.43212,-0.425253,-0.0455974,0.0275548,-0.00364515,-0.0186272,0.0362516,-0.0123419,-0.436806,0.0159378,773,733,14.2245,4.52805,43.7945,17.4183,30.0327,13.3908
-43.1072,22.09,-0.746978,1.43748,-0.43805,-0.0402159,0.0271097,-0.00316247,-0.0193546,0.036544,-0.0125967,-0.45355,0.0154733,780,733,14.2802,4.63976,43.7744,17.3597,29.9682,13.2107
-42.3971,22.1067,-0.779707,1.44822,-0.456422,-0.0302066,0.02678,-0.00268534,-0.0200536,0.0369311,-0.0128364,-0.468591,0.0146158,787,733,14.3991,4.80149,43.7517,17.3398,29.858,13.0248
-41.6868,22.1228,-0.810546,1.46487,-0.472802,-0.020334,0.0267593,-0.00217376,-0.0206922,0.0375405,-0.012955,-0.480327,0.0141167,794,733,14.5762,4.94899,43.7868,17.301,29.7477,12.8443
-40.9778,22.1374,-0.831653,1.4872,-0.481958,-0.0253029,0.0269824,-0.00163795,-0.0212903,0.0383248,-0.0129804,-0.489505,0.0142138,801,733,14.7819,5.05332,43.8767,17.2104,29.6096,12.6613
-40.2665,22.1541,-0.862518,1.50662,-0.486914,-0.033247,0.0273256,-0.00108515,-0.0218821,0.0392089,-0.0129685,-0.4975,0.013699,808,733,14.9522,5.10777,43.9861,17.0908,29.513,12.4718
-39.5536,22.1717,-0.900152,1.52423,-0.494257,-0.0358944,0.0276543,-0.000513982,-0.0225157,0.040128,-0.0129877,-0.50591,0.0141195,815,733,15.1139,5.17769,44.099,16.9889,29.4473,12.2865
-38.8389,22.1893,-0.944188,1.54193,-0.505742,-0.0313863,0.0278086,6.74786e-05,-0.0231621,0.0409357,-0.0130597,-0.515613,0.0140875,822,733,15.29,5.28204,44.229,16.9313,29.411,12.1226
-38.1231,22.2077,-0.991913,1.56736,-0.516977,-0.0231357,0.0276804,0.000662744,-0.0237914,0.0415306,-0.0131875,-0.527194,0.0132859,829,733,15.549,5.39464,44.4472,16.8459,29.3946,11.9565
-37.4053,22.2272,-1.04665,1.59359,-0.525398,-0.0137866,0.0272155,0.00128334,-0.0243902,0.0418719,-0.013373,-0.54109,0.0125051,836,733,15.8171,5.47786,44.7037,16.7331,29.4101,11.7925
-36.6889,22.2466,-1.09133,1.61161,-0.529005,-0.00321054,0.0263997,0.00192401,-0.0249541,0.0419552,-0.0136315,-0.557423,0.012378,843,733,16.0061,5.49937,44.8524,16.5528,29.3971,11.5975
-35.9731,22.2633,-1.13077,1.6253,-0.53201,9.80541e-05,0.0252333,0.002567,-0.0254687,0.0417766,-0.0139763,-0.576061,0.0122288,850,733,16.1386,5.52282,44.9594,16.4193,29.3717,11.4393
-35.2572,22.2789,-1.1676,1.64096,-0.537,0.0062182,0.023707,0.00319829,-0.0258686,0.0412796,-0.0143742,-0.596698,0.0123912,857,733,16.296,5.56441,45.0779,16.3102,29.3436,11.2938
-34.54,22.2953,-1.20862,1.65968,-0.543783,0.0161419,0.0219156,0.00381465,-0.0261099,0.0404991,-0.0147688,-0.618563,0.0122985,864,733,16.4912,5.6207,45.2416,16.2085,29.3374,11.1479
-33.822,22.3145,-1.25057,1.67835,-0.552545,0.0263392,0.0199512,0.00440139,-0.0261554,0.0394628,-0.0151102,-0.640928,0.0120255,871,733,16.6866,5.69499,45.4153,16.0735,29.3422,10.9489
-33.1037,22.334,-1.29106,1.69187,-0.560566,0.0382574,0.0178169,0.00493695,-0.0259823,0.0381455,-0.0153916,-0.663917,0.0119768,878,733,16.8347,5.75853,45.539,15.9199,29.3489,10.7408
-32.3841,22.3542,-1.33591,1.70362,-0.569221,0.049619,0.0155481,0.0054241,-0.0256117,0.0365933,-0.015621,-0.687833,0.0124442,885,733,16.9644,5.81975,45.669,15.7835,29.378,10.5336
-31.6636,22.3739,-1.38221,1.71522,-0.574679,0.0533878,0.0132136,0.00588166,-0.025109,0.0349228,-0.0158276,-0.71291,0.0122089,892,733,17.0772,5.86036,45.8225,15.6454,29.4191,10.3415
-30.9438,22.3923,-1.42219,1.72601,-0.579636,0.0553314,0.0108258,0.00630016,-0.0245228,0.0331899,-0.016064,-0.739392,0.0120484,899,733,17.1782,5.90315,45.9555,15.5071,29.4443,10.1554
-30.2263,22.408,-1.44876,1.73229,-0.579634,0.0558909,0.0083854,0.00666582,-0.0238925,0.0314335,-0.0163823,-0.767413,0.0115179,906,733,17.2317,5.89924,46.007,15.3301,29.4285,9.97637
-29.5091,22.4233,-1.47102,1.73008,-0.575635,0.0602972,0.00596659,0.0069798,-0.0232486,0.0297273,-0.0167809,-0.796292,0.0108224,913,733,17.209,5.84912,45.9629,15.1045,29.4041,9.79365
-28.7913,22.4389,-1.4938,1.72785,-0.572828,0.0677974,0.00365395,0.00726713,-0.0226238,0.0281564,-0.0172353,-0.82524,0.0111601,920,733,17.1927,5.80326,45.9225,14.8835,29.3886,9.60665
-28.0717,22.4544,-1.52319,1.72674,-0.568138,0.0747512,0.00150345,0.00753776,-0.0220603,0.0267863,-0.0177451,-0.853361,0.0113548,927,733,17.1858,5.73737,45.9244,14.6701,29.4034,9.44228
-27.3509,22.4706,-1.55585,1.72631,-0.557888,0.0750656,-0.000469259,0.00778595,-0.0215586,0.0256085,-0.0182918,-0.879984,0.0123406,934,733,17.1708,5.63108,45.9622,14.41,29.4368,9.27787
-26.6255,22.4909,-1.60783,1.72313,-0.544425,0.0861281,-0.00228914,0.00800708,-0.0211096,0.0245872,-0.0188693,-0.905001,0.0137406,941,733,17.1498,5.48099,46.034,14.0786,29.5468,9.09696
-25.9007,22.5105,-1.65377,1.721,-0.529289,0.0992022,-0.00391896,0.00820699,-0.0207221,0.0237348,-0.0194468,-0.927719,0.013696,948,733,17.1434,5.30448,46.099,13.73,29.6421,8.91148
-25.178,22.527,-1.68754,1.71488,-0.519252,0.114729,-0.00527883,0.00839001,-0.0204211,0.02309,-0.0199788,-0.946877,0.0127735,955,733,17.1048,5.17556,46.0845,13.4455,29.7006,8.74596
-24.454,22.5438,-1.72479,1.70566,-0.514117,0.131113,-0.00633802,0.00854753,-0.0201783,0.022612,-0.0204025,-0.962082,0.0116862,962,733,17.0389,5.10152,46.0574,13.2031,29.7784,8.58487
-23.7313,22.5602,-1.75363,1.69738,-0.508058,0.142747,-0.00716604,0.00865628,-0.0198719,0.0221338,-0.0206436,-0.974836,0.0109996,969,733,16.9725,5.02978,46.0239,12.9389,29.8333,8.4066
-23.0072,22.5778,-1.78593,1.69069,-0.499304,0.162237,-0.00783309,0.00870732,-0.0194318,0.0215556,-0.0206814,-0.986588,0.0108073,976,733,16.9382,4.91631,46.015,12.6256,29.9079,8.21573
-22.2835,22.5942,-1.81449,1.68508,-0.485682,0.18231,-0.0083528,0.00869226,-0.0188862,0.0208899,-0.0205504,-0.997347,0.0103731,983,733,16.9154,4.74544,46.0106,12.2861,29.9758,8.03807
-21.5566,22.6125,-1.85478,1.67824,-0.470163,0.206766,-0.00874609,0.00860474,-0.0182828,0.020166,-0.0203074,-1.00692,0.00972176,990,733,16.8897,4.54327,46.0376,11.927,30.093,7.86103
-20.8251,22.6343,-1.9131,1.66852,-0.450968,0.231417,-0.00904572,0.00844543,-0.0176291,0.019379,-0.0199793,-1.01565,0.00919643,997,733,16.8357,4.30778,46.1089,11.5199,30.2821,7.67556
-20.0928,22.657,-1.97224,1.65963,-0.430206,0.254411,-0.00926851,0.00824853,-0.0169332,0.0185542,-0.0195742,-1.02407,0.00931854,1004,733,16.7863,4.06589,46.2015,11.082,30.4815,7.47809
-19.3622,22.6772,-2.02141,1.6534,-0.412028,0.277036,-0.00946035,0.00804496,-0.0162227,0.0177255,-0.0191409,-1.03278,0.00933789,1011,733,16.7634,3.85215,46.2917,10.6835,30.652,7.29599
-18.6345,22.6943,-2.05467,1.64695,-0.395777,0.299535,-0.00966125,0.00785575,-0.0155708,0.0169623,-0.0187678,-1.04159,0.0093662,1018,733,16.7396,3.65372,46.3304,10.3153,30.7721,7.1211
-17.9068,22.7109,-2.08555,1.64112,-0.379911,0.320593,-0.00989563,0.00767097,-0.0150136,0.0162817,-0.0185064,-1.05007,0.00945145,1025,733,16.7193,3.46258,46.3759,9.95524,30.8907,6.9493
-17.1773,22.7287,-2.12215,1.63554,-0.36233,0.333063,-0.0102025,0.00748742,-0.0145135,0.0156388,-0.0183538,-1.05906,0.00951239,1032,733,16.6822,3.26803,46.4634,9.59027,31.0371,6.77431
-16.4441,22.7495,-2.17178,1.62986,-0.34565,0.338274,-0.0105926,0.00731292,-0.0140585,0.0150273,-0.018307,-1.06893,0.00935663,1039,733,16.6279,3.09616,46.6135,9.22775,31.2378,6.58311
-15.708,22.7718,-2.23138,1.62415,-0.329542,0.341402,-0.0110662,0.00716812,-0.0136731,0.014485,-0.0183831,-1.07944,0.00890841,1046,733,16.5686,2.93255,46.8086,8.88044,31.4814,6.39731
-14.9698,22.7952,-2.29733,1.61503,-0.314228,0.347016,-0.0116594,0.00705373,-0.0133597,0.0140075,-0.0186132,-1.09088,0.00889294,1053,733,16.4819,2.77306,46.9971,8.53595,31.7552,6.21135
-14.2315,22.8183,-2.36063,1.60317,-0.298446,0.359502,-0.0124278,0.00695691,-0.0130944,0.0135559,-0.0190267,-1.10399,0.00950754,1060,733,16.3846,2.59131,47.148,8.18052,32.0266,6.02391
-13.4955,22.8394,-2.41162,1.59034,-0.287237,0.377263,-0.013356,0.00687036,-0.0128558,0.0131141,-0.0195997,-1.11868,0.0111997,1067,733,16.2917,2.45123,47.2458,7.85364,32.2608,5.83488
-12.7616,22.8586,-2.45122,1.58168,-0.276914,0.391044,-0.0143735,0.00680212,-0.0126421,0.0127044,-0.0202758,-1.134,0.0121421,1074,733,16.2309,2.33184,47.3554,7.53642,32.4611,5.64534
-12.0263,22.8789,-2.49358,1.57555,-0.269231,0.397053,-0.0154292,0.00676011,-0.0124788,0.0123631,-0.0210321,-1.14877,0.0126503,1081,733,16.1775,2.24742,47.5167,7.25011,32.6789,5.44442
-11.2865,22.902,-2.55253,1.56697,-0.260789,0.391601,-0.0164904,0.00674441,-0.012375,0.0121007,-0.0218467,-1.16231,0.0128066,1088,733,16.0734,2.16803,47.7346,6.98294,32.9636,5.24497
-10.5434,22.9266,-2.62211,1.55479,-0.25119,0.388135,-0.0175123,0.00674372,-0.0122887,0.0118813,-0.0226499,-1.17481,0.0119432,1095,733,15.9386,2.07535,47.9601,6.70607,33.2937,5.05182
-9.80205,22.9487,-2.68191,1.53878,-0.240734,0.385405,-0.0184649,0.00673624,-0.0121753,0.0116574,-0.023386,-1.18668,0.0110322,1102,733,15.7688,1.96899,48.1194,6.43896,33.5956,4.87404
-9.06259,22.9683,-2.73142,1.52128,-0.229813,0.3861,-0.0193721,0.00671129,-0.0120246,0.0114088,-0.0240695,-1.19837,0.0102611,1109,733,15.593,1.85656,48.2297,6.17374,33.8673,4.71245
-8.32374,22.9876,-2.77573,1.50291,-0.218594,0.387165,-0.0202605,0.0066712,-0.0118756,0.0111597,-0.024749,-1.20943,0.00933479,1116,733,15.4102,1.7366,48.32,5.89932,34.1276,4.54104
-7.58098,23.0099,-2.83315,1.48361,-0.208765,0.384061,-0.0211278,0.00663082,-0.0117695,0.0109492,-0.0254462,-1.21913,0.00932568,1123,733,15.2083,1.65281,48.4598,5.61514,34.4428,4.35549
-6.83443,23.0342,-2.90303,1.46589,-0.204411,0.38171,-0.0219517,0.00658735,-0.0116892,0.0107639,-0.0261282,-1.22764,0.0097036,1130,733,15.0246,1.61748,48.6656,5.38729,34.8102,4.17055
-6.08598,23.0589,-2.97771,1.44859,-0.20116,0.378567,-0.0227024,0.0065376,-0.0116207,0.0105934,-0.0267581,-1.235,0.0103172,1137,733,14.8433,1.59831,48.9002,5.17935,35.202,3.99765
-5.34214,23.08,-3.03132,1.43246,-0.200024,0.375144,-0.0233758,0.00648222,-0.0115199,0.0104102,-0.0273037,-1.24219,0.010534,1144,733,14.6739,1.59515,49.078,4.99617,35.525,3.82314
-4.60099,23.0984,-3.07178,1.41628,-0.193787,0.369922,-0.0239472,0.00639841,-0.0113367,0.0101659,-0.0277147,-1.24995,0.0104222,1151,733,14.4989,1.53236,49.2175,4.79009,35.8076,3.6593
-3.8639,23.1151,-3.09376,1.39886,-0.185796,0.364034,-0.0244041,0.00629782,-0.0110761,0.00987654,-0.0279828,-1.25828,0.0107293,1158,733,14.3108,1.44585,49.287,4.54682,36.0311,3.46639
-3.12304,23.1344,-3.12803,1.37717,-0.177954,0.355273,-0.024771,0.00618897,-0.0107577,0.00955991,-0.028142,-1.26714,0.0104677,1165,733,14.0745,1.37066,49.3689,4.29647,36.3065,3.26582
-2.37567,23.1587,-3.18485,1.35297,-0.176257,0.347759,-0.0250592,0.00608996,-0.0104293,0.00925936,-0.0282286,-1.27577,0.00986771,1172,733,13.8182,1.35768,49.5128,4.07586,36.6712,3.04222
-1.62714,23.1819,-3.24366,1.33024,-0.177241,0.340577,-0.0252858,0.0060042,-0.0100881,0.00897469,-0.0282563,-1.28444,0.0102884,1179,733,13.5775,1.38051,49.684,3.89905,37.0499,2.84717
-0.87755,23.2056,-3.30386,1.30584,-0.176483,0.335689,-0.0254401,0.00592049,-0.00971593,0.00868663,-0.0282062,-1.29343,0.0110652,1186,733,13.3261,1.37993,49.8487,3.70081,37.4409,2.64885
-0.127175,23.2302,-3.36422,1.28165,-0.172065,0.32877,-0.0255017,0.00583618,-0.00931001,0.00839338,-0.0280589,-1.30274,0.012414,1193,733,13.0712,1.33668,50.0261,3.46313,37.8403,2.43277
0.622999,23.2534,-3.42129,1.25969,-0.167089,0.32166,-0.0254775,0.00575206,-0.00889159,0.00810618,-0.0278317,-1.31198,0.0133521,1200,733,12.837,1.29652,50.2201,3.23095,38.2347,2.23525
1.36974,23.2734,-3.46293,1.24245,-0.159307,0.311231,-0.0253809,0.00568799,-0.00851818,0.00787016,-0.027563,-1.32001,0.0116383,1207,733,12.6392,1.23528,50.4153,2.98725,38.5804,2.04824
2.1127,23.2894,-3.48817,1.22626,-0.150933,0.299423,-0.0251916,0.0056434,-0.0081904,0.0076839,-0.0272321,-1.32663,0.010421,1214,733,12.4482,1.16583,50.5695,2.76924,38.8736,1.88546
2.85612,23.3052,-3.51291,1.20665,-0.146713,0.295209,-0.024894,0.00560223,-0.00786902,0.00751297,-0.0268047,-1.33259,0.0101744,1221,733,12.245,1.1233,50.6878,2.58226,39.1723,1.72532
3.60248,23.3226,-3.5462,1.18457,-0.143037,0.292525,-0.0245525,0.00553896,-0.00754024,0.00732265,-0.0263362,-1.33851,0.00993537,1228,733,12.0223,1.07908,50.8181,2.40141,39.5092,1.5643
4.3525,23.3423,-3.5905,1.16311,-0.13803,0.283738,-0.0242276,0.00545481,-0.00724776,0.00713,-0.0259028,-1.34365,0.0100293,1235,733,11.7895,1.04143,51.0074,2.19826,39.8937,1.39333
5.1038,23.363,-3.63692,1.14251,-0.131981,0.276112,-0.0239276,0.00535504,-0.00701263,0.00694779,-0.0255204,-1.34746,0.00962179,1242,733,11.5674,1.00158,51.2189,1.9629,40.2934,1.21186
5.85449,23.3833,-3.67861,1.12278,-0.126672,0.268737,-0.0236322,0.00522894,-0.00679925,0.00675052,-0.0251538,-1.35064,0.00922626,1249,733,11.3544,0.979761,51.4285,1.71727,40.6834,1.02451
6.60774,23.4039,-3.72717,1.10439,-0.121827,0.263219,-0.0233382,0.00508212,-0.00658591,0.00653411,-0.0247901,-1.3538,0.0102422,1256,733,11.159,0.956854,51.6812,1.49062,41.1054,0.851947
7.35822,23.422,-3.76341,1.08646,-0.118239,0.266633,-0.0230455,0.0049197,-0.0063716,0.00630298,-0.0244288,-1.35701,0.0111218,1263,733,10.9923,0.912243,51.8934,1.29132,41.49,0.690104
8.10754,23.4404,-3.79289,1.07009,-0.112434,0.272744,-0.0227254,0.00473683,-0.00614473,0.00604902,-0.0240376,-1.36041,0.0110336,1270,733,10.8471,0.839485,52.1021,1.03916,41.858,0.498877
8.84958,23.4557,-3.79392,1.05416,-0.105318,0.27745,-0.0223668,0.00453478,-0.00590649,0.00577447,-0.0236065,-1.36391,0.010463,1277,733,10.7032,0.754947,52.2217,0.746532,42.1306,0.276021
9.58484,23.4665,-3.76902,1.04,-0.0966142,0.275153,-0.0219748,0.00432713,-0.00569501,0.00550729,-0.023155,-1.36646,0.0101618,1284,733,10.5576,0.670618,52.278,0.445754,42.3164,0.0527753
10.3224,23.4774,-3.75065,1.0232,-0.0896906,0.272964,-0.0215757,0.00411928,-0.00549472,0.00524498,-0.0227014,-1.36872,0.010017,1291,733,10.388,0.60502,52.3385,0.181965,42.5328,-0.148714
11.0611,23.4891,-3.73422,1.00471,-0.0841797,0.268966,-0.0211808,0.00391813,-0.00530113,0.00499185,-0.0222545,-1.37095,0.0101732,1298,733,10.1981,0.554712,52.3982,-0.0734929,42.7637,-0.359661
