 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9164,21.8637,-1.56905,1.93794,-0.518425,0.483061,-0.0197504,0.0103045,-0.0150985,0.0165794,-0.0260253,-1.17692,0.0102451,997,740,20.0358,4.61576,46.8982,11.649,28.7941,7.58605
-20.1848,21.8855,-1.62778,1.92201,-0.490798,0.515076,-0.0192323,0.00986303,-0.0145103,0.0158625,-0.0252317,-1.17874,0.0102269,1004,740,19.9375,4.2797,46.9129,11.1525,28.9914,7.3999
-19.4566,21.904,-1.66873,1.91043,-0.46607,0.544091,-0.0187279,0.00947176,-0.0140075,0.0152469,-0.024503,-1.17974,0.0100323,1011,740,19.8771,3.98531,46.9176,10.6883,29.1316,7.22054
-18.7325,21.9189,-1.68933,1.89959,-0.444048,0.569136,-0.0182865,0.00916049,-0.0136455,0.0147899,-0.0239159,-1.17952,0.00992219,1018,740,19.8172,3.72666,46.8693,10.2584,29.2056,7.04508
-18.007,21.9343,-1.7139,1.88757,-0.423965,0.590031,-0.0179821,0.0089108,-0.01343,0.0144689,-0.0235402,-1.1784,0.00956421,1025,740,19.7374,3.49518,46.8364,9.85798,29.3008,6.87477
-17.2795,21.9504,-1.74449,1.87513,-0.40625,0.603024,-0.0178966,0.00870878,-0.0132775,0.0142011,-0.0233889,-1.17857,0.00940439,1032,740,19.6367,3.29761,46.8382,9.50046,29.4248,6.70922
-16.5482,21.9699,-1.78926,1.86153,-0.392801,0.606348,-0.0180697,0.00855119,-0.0131319,0.0139387,-0.0234572,-1.18147,0.00935993,1039,740,19.5037,3.16069,46.8992,9.17836,29.6073,6.52495
-15.8125,21.9923,-1.84998,1.84716,-0.381866,0.60175,-0.0184807,0.00844656,-0.0129971,0.0136964,-0.0237306,-1.18691,0.00884246,1046,740,19.3456,3.05568,47.0269,8.89606,29.8546,6.33744
-15.0742,22.016,-1.91939,1.83365,-0.372359,0.594265,-0.0191111,0.00838699,-0.0128711,0.0134714,-0.0241955,-1.19458,0.00907015,1053,740,19.1892,2.96742,47.2045,8.63983,30.1403,6.15532
-14.3378,22.0377,-1.9778,1.82019,-0.362374,0.590882,-0.0199877,0.00836284,-0.0127324,0.0132415,-0.0248664,-1.20488,0.00995229,1060,740,19.043,2.86614,47.3448,8.37565,30.3935,5.97481
-13.6048,22.0557,-2.01882,1.80386,-0.356195,0.604096,-0.0210807,0.00835604,-0.0125585,0.0129857,-0.0257104,-1.21761,0.0117265,1067,740,18.9084,2.78798,47.3801,8.12399,30.5908,5.81005
-12.8729,22.0734,-2.05329,1.78895,-0.351372,0.615642,-0.0222791,0.00836167,-0.0123412,0.0127141,-0.0266315,-1.23174,0.012295,1074,740,18.7847,2.72968,47.4153,7.86943,30.7719,5.63016
-12.1395,22.0928,-2.09092,1.77385,-0.347845,0.619434,-0.0234872,0.00838417,-0.0121117,0.0124645,-0.0275675,-1.24585,0.0123062,1081,740,18.6419,2.69791,47.4769,7.61748,30.972,5.42877
-11.3998,22.1167,-2.15227,1.75577,-0.342056,0.605776,-0.0246571,0.0084154,-0.0118794,0.0122401,-0.0284817,-1.25932,0.0129206,1088,740,18.4286,2.65021,47.6236,7.38315,31.2651,5.21639
-10.6569,22.1419,-2.22378,1.735,-0.335488,0.591832,-0.0257506,0.0084402,-0.0116153,0.0120129,-0.0293232,-1.2724,0.0121625,1095,740,18.1882,2.59078,47.7875,7.15658,31.6021,5.01455
-9.91637,22.1636,-2.28338,1.71178,-0.329184,0.580453,-0.0267582,0.00843573,-0.0112929,0.0117477,-0.0300701,-1.28552,0.01124,1102,740,17.9306,2.53155,47.8879,6.95658,31.9027,4.84282
-9.17861,22.1819,-2.32898,1.68828,-0.320768,0.563224,-0.0276924,0.00839397,-0.0109012,0.0114314,-0.0307298,-1.29906,0.0102129,1109,740,17.6565,2.46678,47.9487,6.75936,32.1596,4.69026
-8.44185,22.2,-2.36785,1.66388,-0.313424,0.555773,-0.0285421,0.00830993,-0.0104687,0.0110762,-0.0313083,-1.31246,0.00928018,1116,740,17.3971,2.40753,47.9718,6.52801,32.3996,4.5203
-7.70079,22.2219,-2.42131,1.63913,-0.306194,0.54796,-0.0292862,0.00820853,-0.0100527,0.0107337,-0.0318113,-1.3247,0.00968689,1123,740,17.133,2.35773,48.0516,6.2649,32.7002,4.32472
-6.95636,22.2459,-2.48562,1.61474,-0.303125,0.541231,-0.0299078,0.00809344,-0.00966911,0.0104122,-0.0322266,-1.33543,0.00996498,1130,740,16.8758,2.33963,48.1792,6.04535,33.0473,4.12691
-6.2098,22.2702,-2.55572,1.5911,-0.301602,0.5335,-0.0304002,0.00797044,-0.00932324,0.0101158,-0.0325456,-1.34462,0.0101557,1137,740,16.6238,2.33574,48.3427,5.85648,33.4225,3.9406
-5.46578,22.2918,-2.61301,1.5675,-0.302388,0.526942,-0.0307746,0.00783871,-0.00898241,0.00982597,-0.0327619,-1.35307,0.0101453,1144,740,16.3762,2.34629,48.4659,5.70592,33.7584,3.76574
-4.72452,22.3091,-2.65717,1.54458,-0.296235,0.514366,-0.0310139,0.00767654,-0.00861204,0.00950689,-0.0328442,-1.36138,0.0100586,1151,740,16.1195,2.29779,48.5621,5.54054,34.0533,3.63233
-3.98705,22.3251,-2.68373,1.51969,-0.285933,0.499039,-0.0311142,0.00750839,-0.008232,0.00918976,-0.0327956,-1.36932,0.0105418,1158,740,15.8367,2.21088,48.5864,5.30875,34.2923,3.4659
-3.24908,22.3422,-2.70979,1.49086,-0.276011,0.484298,-0.0311128,0.00733486,-0.00785384,0.00887732,-0.0326552,-1.37687,0.0104943,1165,740,15.5176,2.13243,48.5767,5.05181,34.5372,3.27763
-2.50685,22.363,-2.74977,1.46127,-0.272323,0.469741,-0.0310296,0.00717165,-0.00750955,0.00859484,-0.0324528,-1.3835,0.00995452,1172,740,15.1928,2.11646,48.6157,4.82694,34.8402,3.06331
-1.76182,22.3844,-2.79822,1.43466,-0.270789,0.454192,-0.0308894,0.0070065,-0.00716782,0.00831694,-0.0321998,-1.38997,0.0102396,1179,740,14.8944,2.1216,48.722,4.6448,35.1809,2.86759
-1.01357,22.4071,-2.85644,1.40907,-0.268768,0.441754,-0.0307012,0.00683299,-0.00679699,0.00802593,-0.0318941,-1.39706,0.0102967,1186,740,14.613,2.11865,48.8769,4.45724,35.5642,2.67792
-0.262057,22.4314,-2.92437,1.38292,-0.263799,0.43505,-0.0304551,0.0066762,-0.00642927,0.00775791,-0.0315369,-1.40411,0.0114288,1193,740,14.3397,2.07855,49.0627,4.23171,35.9901,2.48939
0.487428,22.4554,-2.98172,1.35627,-0.256517,0.427432,-0.0301508,0.00655558,-0.00610958,0.00754578,-0.031141,-1.41012,0.0133821,1200,740,14.0592,2.01724,49.2141,3.95842,36.3855,2.27384
1.23273,22.4754,-3.02086,1.33434,-0.247725,0.414847,-0.0297886,0.00647028,-0.00585239,0.00739149,-0.0307098,-1.41467,0.0129723,1207,740,13.8115,1.94908,49.3579,3.69636,36.7218,2.0752
1.97318,22.4905,-3.03967,1.31606,-0.237759,0.404976,-0.0293583,0.00638174,-0.00560791,0.00724101,-0.0302176,-1.41875,0.0117885,1214,740,13.6057,1.86423,49.4678,3.44961,36.9912,1.90638
2.71358,22.5046,-3.05622,1.29375,-0.231105,0.401645,-0.028874,0.00627597,-0.00535645,0.00707411,-0.0296721,-1.42288,0.0108025,1221,740,13.379,1.8013,49.5302,3.23592,37.2594,1.74984
3.45738,22.5202,-3.08319,1.26879,-0.226353,0.397006,-0.0283972,0.00613275,-0.00509932,0.00687006,-0.0291346,-1.4272,0.00953779,1228,740,13.1243,1.75504,49.6123,3.05092,37.5727,1.59774
4.20508,22.5382,-3.12213,1.24263,-0.217605,0.371741,-0.0279509,0.005958,-0.00486632,0.00664256,-0.0286354,-1.43104,0.0134876,1235,740,12.8042,1.69653,49.7525,2.86227,37.9369,1.44021
4.95719,22.5602,-3.17452,1.21804,-0.207031,0.351231,-0.0275153,0.00575819,-0.00468099,0.00640418,-0.0281613,-1.43366,0.0151817,1242,740,12.5102,1.60981,49.9599,2.61897,38.358,1.25077
5.71134,22.583,-3.23176,1.19625,-0.198555,0.343425,-0.0270716,0.00553599,-0.0045318,0.0061541,-0.0276898,-1.43524,0.0150792,1249,740,12.2757,1.53908,50.2069,2.35988,38.804,1.06186
6.46571,22.6046,-3.28735,1.17659,-0.194927,0.351683,-0.0266283,0.0053113,-0.00441383,0.00591003,-0.0272271,-1.43597,0.0136142,1256,740,12.1044,1.51051,50.4609,2.11783,39.2512,0.89027
7.21578,22.6232,-3.32489,1.15809,-0.19142,0.350161,-0.0261945,0.00508233,-0.00430563,0.00566422,-0.0267764,-1.43646,0.0106314,1263,740,11.9194,1.4973,50.6772,1.89515,39.6402,0.718889
7.96052,22.6392,-3.34089,1.13986,-0.184211,0.341868,-0.0257339,0.00484445,-0.00416986,0.00540288,-0.0262924,-1.43767,0.0111694,1270,740,11.7193,1.43863,50.832,1.64982,39.9585,0.529071
8.70062,22.6532,-3.33803,1.12109,-0.177462,0.339522,-0.0252312,0.00460791,-0.00401869,0.00513966,-0.025763,-1.43924,0.0115669,1277,740,11.5303,1.37232,50.9157,1.37778,40.2161,0.315365
9.43461,22.6637,-3.31153,1.10268,-0.168425,0.340475,-0.0247053,0.00440561,-0.00391596,0.00492318,-0.0252229,-1.43939,0.0110883,1284,740,11.3535,1.27562,50.9219,1.07117,40.3951,0.0917102
10.1706,22.6735,-3.29076,1.08338,-0.161659,0.34394,-0.0241876,0.00423133,-0.00382012,0.00473588,-0.0246922,-1.43948,0.0105347,1291,740,11.1757,1.19879,50.9446,0.81315,40.6017,-0.0992823
10.9095,22.6851,-3.27827,1.06336,-0.154893,0.340786,-0.0236861,0.00406312,-0.00366554,0.00453915,-0.0241621,-1.44165,0.0103137,1298,740,10.9735,1.13508,51.0027,0.558493,40.8458,-0.295234
11.6491,22.6945,-3.26635,1.04598,-0.150509,0.336843,-0.0232075,0.00389258,-0.00346062,0.00432752,-0.0236425,-1.44577,0.0108628,1305,740,10.7948,1.09939,51.0957,0.36746,41.0985,-0.448652
12.3936,22.7069,-3.26991,1.02967,-0.147236,0.333653,-0.0227399,0.00373412,-0.00324137,0.0041252,-0.023131,-1.45072,0.0117566,1312,740,10.6283,1.07086,51.2619,0.182029,41.4151,-0.608379
13.1408,22.7209,-3.28058,1.01207,-0.142946,0.32806,-0.0222709,0.00360054,-0.0030659,0.0039589,-0.0226292,-1.45444,0.0117788,1319,740,10.4429,1.03422,51.4506,-0.0121769,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.99396,-0.135618,0.31871,-0.021813,0.00346873,-0.00292565,0.00380288,-0.0221472,-1.45708,0.011231,1326,740,10.2419,0.964461,51.6545,-0.241445,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.977131,-0.129767,0.310374,-0.021368,0.00333451,-0.0028132,0.00365084,-0.0216843,-1.45882,0.0108582,1333,740,10.0558,0.908004,51.9194,-0.451878,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.962544,-0.12691,0.307661,-0.0209272,0.00318987,-0.00274144,0.00349757,-0.0212349,-1.45902,0.0109126,1340,740,9.90688,0.877565,52.2127,-0.662366,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.946703,-0.124383,0.297153,-0.0205213,0.00302395,-0.00271358,0.00333264,-0.02083,-1.45753,0.010911,1347,740,9.72509,0.863412,52.4992,-0.840868,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.929753,-0.121311,0.289302,-0.020217,0.00289977,-0.00275352,0.00322323,-0.0205404,-1.45386,0.0107349,1354,740,9.54009,0.848827,52.7514,-1.03767,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.912355,-0.116354,0.278133,-0.020025,0.00298293,-0.00283919,0.0033281,-0.0203702,-1.44981,0.0106069,1361,740,9.34146,0.823371,52.9528,-1.25016,44.1726,-1.86149
18.403,22.8334,-3.40313,0.898646,-0.113181,0.262563,-0.0198798,0.00316343,-0.00292053,0.00352782,-0.0202441,-1.44667,0.0105072,1368,740,9.16527,0.821962,53.2621,-1.43989,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.886002,-0.111308,0.248843,-0.0198043,0.00365085,-0.00299734,0.00402782,-0.0201813,-1.44568,0.0108233,1375,740,9.00434,0.82489,53.6153,-1.62241,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.872369,-0.110128,0.240505,-0.0197524,0.00398305,-0.00306058,0.00437135,-0.0201406,-1.4446,0.0111128,1382,740,8.84938,0.828191,53.9483,-1.79567,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.85554,-0.108705,0.242978,-0.0197484,0.00442694,-0.00309825,0.00481769,-0.0201391,-1.44534,0.0111961,1389,740,8.69491,0.814197,54.2503,-1.99666,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.839818,-0.107488,0.247409,-0.0197578,0.00498139,-0.00315184,0.00537662,-0.020153,-1.44605,0.0114548,1396,740,8.55694,0.78878,54.5384,-2.1805,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.825109,-0.106494,0.242893,-0.0197787,0.00568268,-0.00323919,0.00608831,-0.0201843,-1.44622,0.0117933,1403,740,8.40338,0.779717,54.8531,-2.38991,46.877,-2.96193
22.9465,22.9383,-3.53265,0.810117,-0.10564,0.236589,-0.0197444,0.00639907,-0.00330999,0.00681163,-0.020157,-1.44679,0.0117707,1410,740,8.242,0.76714,55.2511,-2.60068,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.795973,-0.1044,0.228484,-0.0195978,0.00689451,-0.00334465,0.00731025,-0.0200135,-1.44713,0.0119732,1417,740,8.08348,0.756661,55.6214,-2.81245,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.783659,-0.100375,0.221233,-0.0193829,0.00716521,-0.00338107,0.00758904,-0.0198067,-1.44609,0.0125211,1424,740,7.94417,0.724086,55.8611,-2.99094,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.769749,-0.095147,0.218645,-0.0191518,0.00712451,-0.00347173,0.00757546,-0.0196028,-1.44162,0.0124905,1431,740,7.80336,0.672503,56.0262,-3.21233,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.755327,-0.0895,0.217627,-0.0189725,0.00691397,-0.00366432,0.00742267,-0.0194812,-1.43285,0.0134665,1438,740,7.6624,0.623215,56.1418,-3.44885,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.739858,-0.0868237,0.220933,-0.0187438,0.00658503,-0.00376569,0.00713303,-0.0192918,-1.42629,0.0152339,1445,740,7.5251,0.589994,56.3285,-3.64769,49.1493,-4.09341
27.432,22.9957,-3.40438,0.725192,-0.0871479,0.224362,-0.0184064,0.00602881,-0.00372038,0.0065827,-0.0189603,-1.423,0.0183676,1452,740,7.39654,0.586621,56.5898,-3.80163,49.5522,-4.2446
28.1828,23.005,-3.38732,0.711935,-0.08824,0.223602,-0.0177949,0.00547805,-0.00344594,0.00597756,-0.0182944,-1.42684,0.0216906,1459,740,7.26928,0.601233,56.8619,-3.94795,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.70603,-0.086867,0.194985,-0.0169511,0.00379369,-0.00316176,0.00426488,-0.0174223,-1.42286,0.0243662,1466,740,7.12741,0.61341,57.3505,-4.05192,50.4787,-4.55665
47.2531,23.3353,-3.2398,0.501073,-0.0577167,0.1218,-0.00763576,-0.00124575,-0.00224815,-0.000534068,-0.00834744,-1.26421,0.0319045,1634,740,4.94685,0.536131,68.3598,-8.78657,63.414,-9.02991
48.0298,23.3527,-3.24823,0.477509,-0.0746424,0.160134,-0.00788491,-0.000233828,-0.00224046,0.000373962,-0.0084927,-1.30589,0.022285,1641,740,4.86123,0.543605,68.8174,-8.80882,64.1061,-9.24022
48.8029,23.368,-3.2447,0.473515,-0.0774087,0.157827,-0.00798796,0.000899789,-0.00207822,0.00136173,-0.0084499,-1.35208,0.0168218,1648,740,4.81691,0.552247,69.437,-8.96596,64.7616,-9.44846
49.576,23.382,-3.23929,0.468527,-0.0756793,0.156281,-0.00783757,0.00208761,-0.00160898,0.00234192,-0.00809188,-1.41403,0.0150916,1655,740,4.76416,0.538693,70.0464,-9.169,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.463756,-0.0708144,0.145786,-0.00751565,0.00312445,-0.000894064,0.00319905,-0.00759025,-1.48755,0.0148088,1662,740,4.68351,0.48839,70.6882,-9.34584,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.458814,-0.0667931,0.129281,-0.00712913,0.00415248,2.79415e-06,0.00415248,-0.00712913,1.57055,0.0148406,1669,740,4.58171,0.462974,71.3773,-9.48113,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.452661,-0.0657274,0.119546,-0.00668031,0.00503859,0.0010602,0.00513374,-0.00677545,1.4813,0.0148519,1676,740,4.49167,0.468981,72.0555,-9.62285,67.5737,-10.0853
52.694,23.4397,-3.2693,0.445863,-0.0666156,0.11913,-0.00640927,0.00553221,0.00211203,0.00589475,-0.00677181,1.4008,0.0156235,1683,740,4.42669,0.495584,72.7237,-9.79703,68.3072,-10.2511
-48.1724,20.4873,0.0112218,1.83965,-0.665177,-0.0122873,0.0526174,-0.00655887,-0.0183796,0.0578613,-0.0118027,-0.277924,0.0177449,731,747,18.4555,6.94558,46.1173,20.213,28.5693,13.9668
-47.4676,20.5016,-0.0153729,1.87876,-0.670604,-0.0167523,0.0463252,-0.00611753,-0.0195398,0.052805,-0.0125973,-0.320207,0.0165489,738,747,18.8294,7.01091,46.328,20.1045,28.3887,13.8012
-46.7625,20.5156,-0.0409848,1.91313,-0.67317,-0.0294637,0.0409786,-0.00556014,-0.0209509,0.0490206,-0.0136022,-0.366508,0.0166597,745,747,19.141,7.05518,46.5123,19.9897,28.2112,13.6378
-46.0567,20.5296,-0.0686345,1.94497,-0.681785,-0.028231,0.036642,-0.00491068,-0.0223692,0.0463949,-0.0146636,-0.41115,0.0181712,752,747,19.4516,7.1276,46.6593,19.9302,28.0476,13.4839
-45.351,20.5427,-0.093247,1.96745,-0.692569,-0.0139381,0.0332947,-0.00418356,-0.0235925,0.0446846,-0.0155735,-0.449775,0.0191256,759,747,19.6918,7.19607,46.6882,19.8806,27.8797,13.3358
-44.6448,20.5579,-0.117584,1.98074,-0.701679,-0.00485821,0.0308221,-0.00339387,-0.0246357,0.0437075,-0.0162793,-0.481907,0.0180676,766,747,19.831,7.27741,46.645,19.7596,27.7182,13.1463
-43.9394,20.5716,-0.134509,1.98703,-0.712074,0.00649196,0.0291097,-0.00255699,-0.0255848,0.0433642,-0.0168115,-0.508314,0.0169982,773,747,19.9051,7.36529,46.5107,19.6557,27.5369,12.9627
-43.2306,20.5865,-0.169156,1.99343,-0.731081,0.0207718,0.0279982,-0.0017015,-0.0264495,0.0434814,-0.0171847,-0.529605,0.0172804,780,747,19.9862,7.54906,46.4394,19.6495,27.425,12.8139
-42.5204,20.6026,-0.208334,2.0083,-0.751608,0.0367394,0.0269239,-0.000880923,-0.027219,0.0435854,-0.0175424,-0.549289,0.0169721,787,747,20.1549,7.73863,46.4699,19.6551,27.336,12.6579
-41.8083,20.6195,-0.255095,2.02993,-0.771285,0.0514749,0.0261606,-5.34996e-05,-0.0278811,0.0438618,-0.0177548,-0.565675,0.0156105,794,747,20.3885,7.9172,46.6021,19.6676,27.2808,12.5104
-41.0976,20.6367,-0.291394,2.0518,-0.782685,0.0626233,0.0256284,0.000779388,-0.0284469,0.0442457,-0.0178379,-0.579503,0.0134383,801,747,20.6172,8.00466,46.7156,19.5811,27.1957,12.3229
-40.3891,20.6516,-0.313286,2.07075,-0.780267,0.0648197,0.0251657,0.00159547,-0.0289301,0.044619,-0.0178579,-0.591978,0.0122251,808,747,20.799,7.97695,46.7754,19.3668,27.0659,12.135
-39.6808,20.6649,-0.33161,2.08708,-0.780062,0.0667779,0.0245955,0.00239544,-0.0294218,0.0449416,-0.0179506,-0.605018,0.0139729,815,747,20.9545,7.96523,46.8039,19.1991,26.9299,11.9653
-38.9695,20.6798,-0.363711,2.10499,-0.784962,0.0719055,0.0237434,0.00317344,-0.0299143,0.0450915,-0.0181746,-0.619821,0.0156953,822,747,21.1316,7.9978,46.8966,19.0926,26.8497,11.8114
-38.2535,20.6992,-0.417808,2.12511,-0.79435,0.0850866,0.0225153,0.00391536,-0.0303604,0.0449681,-0.0185375,-0.636776,0.0159742,829,747,21.3456,8.05906,47.0815,19.0035,26.8551,11.642
-37.5362,20.7199,-0.476201,2.14159,-0.803423,0.0950377,0.0208625,0.00464018,-0.0307327,0.0445363,-0.0190337,-0.656377,0.0149091,836,747,21.5171,8.12072,47.2594,18.9077,26.8829,11.4622
-36.8206,20.739,-0.522078,2.15263,-0.807839,0.100118,0.0188015,0.0053532,-0.0310206,0.0438184,-0.0196637,-0.678667,0.0139225,843,747,21.6253,8.15865,47.3566,18.7489,26.873,11.2719
-36.1077,20.7538,-0.551934,2.16082,-0.805769,0.110085,0.0163845,0.00604005,-0.0312463,0.0428838,-0.0204592,-0.703377,0.0143406,850,747,21.7141,8.13264,47.369,18.5435,26.8122,11.1139
-35.3952,20.7677,-0.57657,2.17091,-0.806906,0.127087,0.013667,0.00668866,-0.0313613,0.0417326,-0.021377,-0.729997,0.0146937,857,747,21.8362,8.12211,47.3763,18.3654,26.7395,10.9582
-34.6844,20.7804,-0.590623,2.17991,-0.808459,0.146655,0.0107654,0.00729157,-0.0312845,0.0403612,-0.0223042,-0.757666,0.0146717,864,747,21.9533,8.10665,47.3389,18.1803,26.636,10.7903
-33.9716,20.795,-0.612116,2.18647,-0.810893,0.158451,0.00775288,0.00785325,-0.0309419,0.038745,-0.0231389,-0.786209,0.0124554,871,747,22.0313,8.10007,47.3242,18.0183,26.5661,10.6119
-33.2569,20.8108,-0.64079,2.19069,-0.810461,0.165876,0.00462668,0.008373,-0.0303116,0.0368692,-0.0238695,-0.816257,0.0115849,878,747,22.0771,8.08114,47.327,17.8244,26.5289,10.4321
-32.5423,20.8251,-0.666845,2.19053,-0.808653,0.174419,0.0014617,0.00887719,-0.029459,0.0348609,-0.024522,-0.847999,0.0118331,885,747,22.0817,8.05434,47.2831,17.6299,26.4887,10.2747
-31.826,20.8407,-0.698911,2.18794,-0.805516,0.177032,-0.00161801,0.00938464,-0.0284913,0.0329009,-0.0251342,-0.880768,0.0118601,892,747,22.0502,8.01907,47.2536,17.4318,26.4771,10.1124
-31.108,20.8576,-0.736243,2.18585,-0.802088,0.183162,-0.00456704,0.00988485,-0.027453,0.031047,-0.0257291,-0.914085,0.0119847,899,747,22.0306,7.9701,47.2494,17.2219,26.4915,9.94168
-30.3886,20.8758,-0.778096,2.18252,-0.795302,0.190495,-0.00739444,0.0103573,-0.0263774,0.0293121,-0.0263492,-0.947695,0.0128344,906,747,22.0003,7.8954,47.255,16.9575,26.5291,9.7608
-29.6721,20.8922,-0.803081,2.17473,-0.780571,0.201336,-0.0100724,0.0107903,-0.0252878,0.0277137,-0.0269959,-0.981017,0.0120958,913,747,21.933,7.71819,47.161,16.6099,26.5135,9.56064
-28.9567,20.9073,-0.820605,2.16244,-0.765445,0.214048,-0.0125661,0.0111881,-0.0241868,0.0262567,-0.0276346,-1.01363,0.0123745,920,747,21.8257,7.5426,47.0008,16.2471,26.478,9.36096
-28.2396,20.9226,-0.843547,2.14901,-0.751993,0.230085,-0.0148285,0.0115405,-0.0231277,0.0249778,-0.0282659,-1.04446,0.0122319,927,747,21.7145,7.37572,46.8503,15.9126,26.4686,9.17639
-27.5152,20.9422,-0.899246,2.13306,-0.732458,0.24485,-0.0167955,0.0118438,-0.0221482,0.0238983,-0.02885,-1.07237,0.0122006,934,747,21.5737,7.16251,46.8016,15.5333,26.5836,9.01696
-26.7885,20.9632,-0.963347,2.11848,-0.710587,0.271323,-0.0184606,0.0120756,-0.0212558,0.0229785,-0.0293635,-1.09685,0.0123115,941,747,21.4703,6.90463,46.7863,15.1141,26.7357,8.85668
-26.0649,20.9824,-1.00955,2.10529,-0.686188,0.294806,-0.0198179,0.0122184,-0.0204345,0.0221647,-0.0297642,-1.11781,0.0122799,948,747,21.3754,6.61664,46.7336,14.6623,26.831,8.67264
-25.3472,20.996,-1.02514,2.09008,-0.664611,0.316021,-0.0208409,0.0122667,-0.0196783,0.021428,-0.0300021,-1.13509,0.0115212,955,747,21.2585,6.36161,46.5623,14.2526,26.8229,8.50028
-24.6315,21.0077,-1.02971,2.06988,-0.647498,0.342786,-0.0215011,0.0122132,-0.0189842,0.0207443,-0.0300321,-1.14846,0.0108232,962,747,21.1064,6.13948,46.3016,13.8803,26.7822,8.32885
-23.9121,21.0218,-1.04939,2.04758,-0.629826,0.373013,-0.0218322,0.012044,-0.0182822,0.0200285,-0.0298168,-1.15903,0.0107025,969,747,20.9411,5.91861,46.0767,13.4868,26.8027,8.16027
-23.1878,21.0396,-1.0886,2.0309,-0.607874,0.399847,-0.0218783,0.0117682,-0.0175281,0.0192402,-0.0293502,-1.16784,0.0103288,976,747,20.8226,5.66064,45.9894,13.0505,26.9007,7.98464
-22.4635,21.0562,-1.12575,2.01704,-0.580983,0.425391,-0.0216622,0.0114002,-0.016767,0.018415,-0.028677,-1.17456,0.0102538,983,747,20.7288,5.35502,45.9321,12.5854,26.9981,7.82476
-21.7354,21.0752,-1.1773,2.00125,-0.554575,0.460253,-0.0212706,0.0109532,-0.0160409,0.0175768,-0.0278942,-1.1792,0.0103599,990,747,20.6366,5.03061,45.902,12.1202,27.1543,7.66691
-21.0042,21.0965,-1.24022,1.98138,-0.524333,0.494596,-0.0207862,0.0104546,-0.0153424,0.0167291,-0.0270607,-1.18259,0.0106184,997,747,20.503,4.66782,45.8818,11.6123,27.3588,7.50171
-20.2734,21.1178,-1.2985,1.96289,-0.494849,0.531894,-0.020247,0.00996053,-0.0147078,0.0159386,-0.026225,-1.18474,0.0107514,1004,747,20.3908,4.30707,45.8626,11.0927,27.554,7.32124
-19.5483,21.1348,-1.3287,1.95024,-0.468443,0.563545,-0.019698,0.00952803,-0.0141823,0.0152786,-0.0254486,-1.18558,0.0102678,1011,747,20.3257,3.98983,45.8149,10.6011,27.6551,7.13278
-18.8273,21.1483,-1.33803,1.93924,-0.444733,0.587942,-0.0191832,0.00918001,-0.0138034,0.0147886,-0.0247918,-1.18485,0.0101016,1018,747,20.2628,3.71584,45.7254,10.1463,27.6879,6.94774
-18.1042,21.1624,-1.35453,1.92619,-0.423413,0.608708,-0.0187838,0.00889297,-0.013572,0.0144376,-0.0243285,-1.18296,0.00959759,1025,747,20.1727,3.46953,45.6535,9.73211,27.7534,6.77255
-17.3783,21.1775,-1.38146,1.91238,-0.403601,0.62191,-0.0185968,0.00865553,-0.0134146,0.0141507,-0.0240919,-1.18201,0.00914837,1032,747,20.0588,3.2464,45.6286,9.36432,27.8634,6.61291
-16.6488,21.1952,-1.42109,1.89672,-0.388086,0.628717,-0.0186681,0.00846906,-0.0132763,0.0138838,-0.0240828,-1.18354,0.00902804,1039,747,19.9133,3.07792,45.6462,9.03761,28.0266,6.44439
-15.914,21.217,-1.48121,1.87965,-0.375608,0.624638,-0.0189808,0.00834133,-0.0131531,0.0136442,-0.0242836,-1.18757,0.00859997,1046,747,19.7296,2.9583,45.7446,8.74507,28.2711,6.26439
-15.1766,21.2399,-1.54969,1.86602,-0.36649,0.61771,-0.0195242,0.00825558,-0.0130347,0.0134138,-0.0246824,-1.19397,0.00896503,1053,747,19.5733,2.875,45.9166,8.49686,28.553,6.08983
